createdAt,value
2017-09-06T00:01:20.602Z,10.20
2017-09-06T00:03:48.399Z,11.43
2017-09-06T00:06:15.885Z,10.47
2017-09-06T00:08:43.475Z,11.77
2017-09-06T00:11:10.969Z,11.20
2017-09-06T00:13:38.443Z,11.87
2017-09-06T00:16:05.930Z,10.80
2017-09-06T00:18:33.502Z,10.80
2017-09-06T00:21:01.064Z,11.00
2017-09-06T00:23:28.583Z,10.70
2017-09-06T00:25:56.920Z,12.00
2017-09-06T00:28:24.450Z,10.77
2017-09-06T00:30:51.982Z,12.20
2017-09-06T00:33:19.566Z,10.90
2017-09-06T00:35:47.230Z,13.00
2017-09-06T00:38:14.685Z,11.47
2017-09-06T00:40:42.153Z,11.87
2017-09-06T00:43:09.700Z,10.70
2017-09-06T00:45:37.244Z,11.83
2017-09-06T00:48:04.716Z,12.50
2017-09-06T00:50:32.194Z,12.10
2017-09-06T00:52:59.657Z,11.70
2017-09-06T00:55:27.141Z,12.10
2017-09-06T00:57:54.618Z,12.40
2017-09-06T01:00:22.092Z,11.40
2017-09-06T01:02:49.552Z,12.50
2017-09-06T01:05:17.030Z,12.07
2017-09-06T01:07:44.674Z,10.77
2017-09-06T01:10:12.178Z,11.80
2017-09-06T01:12:39.646Z,12.07
2017-09-06T01:15:07.125Z,12.03
2017-09-06T01:17:34.594Z,12.20
2017-09-06T01:20:02.111Z,11.10
2017-09-06T01:22:29.620Z,12.07
2017-09-06T01:24:57.109Z,10.93
2017-09-06T01:27:24.599Z,11.40
2017-09-06T01:29:52.134Z,11.37
2017-09-06T01:32:19.585Z,11.13
2017-09-06T01:34:47.089Z,12.43
2017-09-06T01:37:14.576Z,11.60
2017-09-06T01:39:42.055Z,11.70
2017-09-06T01:42:09.547Z,11.70
2017-09-06T01:44:37.036Z,10.87
2017-09-06T01:47:04.521Z,11.13
2017-09-06T01:49:36.894Z,11.07
2017-09-06T01:52:04.383Z,10.60
2017-09-06T01:54:31.861Z,11.03
2017-09-06T01:56:59.351Z,10.60
2017-09-06T01:59:26.833Z,10.73
2017-09-06T02:01:54.306Z,10.87
2017-09-06T02:04:21.800Z,11.80
2017-09-06T02:06:49.281Z,12.30
2017-09-06T02:09:16.754Z,11.63
2017-09-06T02:11:44.248Z,11.43
2017-09-06T02:14:11.735Z,11.30
2017-09-06T02:16:39.235Z,12.00
2017-09-06T02:19:06.727Z,11.97
2017-09-06T02:21:34.216Z,11.70
2017-09-06T02:24:01.707Z,12.33
2017-09-06T02:26:29.195Z,13.03
2017-09-06T02:28:56.669Z,12.63
2017-09-06T02:31:24.250Z,13.50
2017-09-06T02:33:51.735Z,12.00
2017-09-06T02:36:19.236Z,11.83
2017-09-06T02:38:46.767Z,12.70
2017-09-06T02:41:14.249Z,11.20
2017-09-06T02:43:41.749Z,11.40
2017-09-06T02:46:09.274Z,12.07
2017-09-06T02:48:36.753Z,10.90
2017-09-06T02:51:04.234Z,12.80
2017-09-06T02:53:31.709Z,11.60
2017-09-06T02:55:59.182Z,11.37
2017-09-06T02:58:26.756Z,10.63
2017-09-06T03:00:54.245Z,12.67
2017-09-06T03:03:21.718Z,12.40
2017-09-06T03:05:49.235Z,11.43
2017-09-06T03:08:16.690Z,11.10
2017-09-06T03:10:44.246Z,11.50
2017-09-06T03:13:11.732Z,11.60
2017-09-06T03:15:39.228Z,12.63
2017-09-06T03:18:06.715Z,12.63
2017-09-06T03:20:34.215Z,12.40
2017-09-06T03:23:01.703Z,10.23
2017-09-06T03:25:29.183Z,11.50
2017-09-06T03:27:56.695Z,12.43
2017-09-06T03:30:24.188Z,11.57
2017-09-06T03:32:51.669Z,11.80
2017-09-06T03:35:19.933Z,12.50
2017-09-06T03:37:47.435Z,12.23
2017-09-06T03:40:14.932Z,11.60
2017-09-06T03:42:42.420Z,11.83
2017-09-06T03:45:09.920Z,13.10
2017-09-06T03:47:37.410Z,12.43
2017-09-06T03:50:04.875Z,12.43
2017-09-06T03:52:32.358Z,13.13
2017-09-06T03:54:59.834Z,13.20
2017-09-06T03:57:27.348Z,13.23
2017-09-06T03:59:54.848Z,11.90
2017-09-06T04:02:22.324Z,11.37
2017-09-06T04:04:49.826Z,12.23
2017-09-06T04:07:17.307Z,12.93
2017-09-06T04:09:44.804Z,12.27
2017-09-06T04:12:12.298Z,12.70
2017-09-06T04:14:39.795Z,13.53
2017-09-06T04:17:07.296Z,14.47
2017-09-06T04:19:34.784Z,12.80
2017-09-06T04:22:02.254Z,12.40
2017-09-06T04:24:29.742Z,13.23
2017-09-06T04:26:57.261Z,13.20
2017-09-06T04:29:24.731Z,11.93
2017-09-06T04:31:52.227Z,11.70
2017-09-06T04:34:19.730Z,13.00
2017-09-06T04:36:47.206Z,12.40
2017-09-06T04:39:14.691Z,12.60
2017-09-06T04:41:42.183Z,13.10
2017-09-06T04:44:09.673Z,12.47
2017-09-06T04:46:37.161Z,12.93
2017-09-06T04:49:04.652Z,12.43
2017-09-06T04:51:32.125Z,12.07
2017-09-06T04:53:59.614Z,12.10
2017-09-06T04:56:27.115Z,13.33
2017-09-06T04:58:54.606Z,13.90
2017-09-06T05:01:22.089Z,13.13
2017-09-06T05:03:49.559Z,13.00
2017-09-06T05:06:17.050Z,13.40
2017-09-06T05:08:44.541Z,13.43
2017-09-06T05:11:12.021Z,13.33
2017-09-06T05:13:39.498Z,12.87
2017-09-06T05:16:07.009Z,13.40
2017-09-06T05:18:34.481Z,13.67
2017-09-06T05:21:01.974Z,13.43
2017-09-06T05:23:29.601Z,12.00
2017-09-06T05:25:57.100Z,13.37
2017-09-06T05:28:24.591Z,13.87
2017-09-06T05:30:52.080Z,13.27
2017-09-06T05:33:19.593Z,14.50
2017-09-06T05:35:47.084Z,13.83
2017-09-06T05:38:14.581Z,13.00
2017-09-06T05:40:42.067Z,13.57
2017-09-06T05:43:09.575Z,14.17
2017-09-06T05:45:37.086Z,14.80
2017-09-06T05:48:04.680Z,13.63
2017-09-06T05:50:32.150Z,14.37
2017-09-06T05:52:59.683Z,13.57
2017-09-06T05:55:27.146Z,14.20
2017-09-06T05:57:54.622Z,12.97
2017-09-06T06:00:22.080Z,14.23
2017-09-06T06:02:49.580Z,12.83
2017-09-06T06:05:17.069Z,12.93
2017-09-06T06:07:44.568Z,13.20
2017-09-06T06:10:12.064Z,12.30
2017-09-06T06:12:39.563Z,13.20
2017-09-06T06:15:07.032Z,14.10
2017-09-06T06:17:34.511Z,13.10
2017-09-06T06:20:02.037Z,12.90
2017-09-06T06:22:29.525Z,14.20
2017-09-06T06:24:57.050Z,12.37
2017-09-06T06:27:24.705Z,12.13
2017-09-06T06:29:52.243Z,11.33
2017-09-06T06:32:19.728Z,12.60
2017-09-06T06:34:47.224Z,12.93
2017-09-06T06:37:14.728Z,12.90
2017-09-06T06:39:42.221Z,12.37
2017-09-06T06:42:09.698Z,12.87
2017-09-06T06:44:37.259Z,11.60
2017-09-06T06:47:04.735Z,12.40
2017-09-06T06:49:32.216Z,13.23
2017-09-06T06:51:59.696Z,12.70
2017-09-06T06:54:27.168Z,11.73
2017-09-06T06:56:54.637Z,12.70
2017-09-06T06:59:22.118Z,12.30
2017-09-06T07:01:49.618Z,12.10
2017-09-06T07:04:17.181Z,13.07
2017-09-06T07:06:44.707Z,11.80
2017-09-06T07:09:12.241Z,11.80
2017-09-06T07:11:39.757Z,12.33
2017-09-06T07:14:07.239Z,12.87
2017-09-06T07:16:34.714Z,12.30
2017-09-06T07:19:02.329Z,13.03
2017-09-06T07:21:29.815Z,12.43
2017-09-06T07:23:57.375Z,14.00
2017-09-06T07:26:24.829Z,10.73
2017-09-06T07:28:52.304Z,13.13
2017-09-06T07:31:19.782Z,11.20
2017-09-06T07:33:47.280Z,11.40
2017-09-06T07:36:14.751Z,12.30
2017-09-06T07:38:42.237Z,11.60
2017-09-06T07:41:09.718Z,11.27
2017-09-06T07:43:37.202Z,12.87
2017-09-06T07:46:04.672Z,13.90
2017-09-06T07:48:32.172Z,13.43
2017-09-06T07:50:59.632Z,12.93
2017-09-06T07:53:27.104Z,13.20
2017-09-06T07:55:54.608Z,13.80
2017-09-06T07:58:22.125Z,11.37
2017-09-06T08:00:49.650Z,15.00
2017-09-06T08:03:17.112Z,13.50
2017-09-06T08:05:44.655Z,13.50
2017-09-06T08:08:12.131Z,13.13
2017-09-06T08:10:39.713Z,13.00
2017-09-06T08:13:07.221Z,12.23
2017-09-06T08:15:34.699Z,13.07
2017-09-06T08:18:02.243Z,12.30
2017-09-06T08:20:29.798Z,13.43
2017-09-06T08:22:57.265Z,14.27
2017-09-06T08:25:24.728Z,14.77
2017-09-06T08:27:52.273Z,14.17
2017-09-06T08:30:19.830Z,13.60
2017-09-06T08:32:47.388Z,13.60
2017-09-06T08:35:14.954Z,13.00
2017-09-06T08:37:42.497Z,12.83
2017-09-06T08:40:09.980Z,13.90
2017-09-06T08:42:37.505Z,13.10
2017-09-06T08:45:04.974Z,13.00
2017-09-06T08:47:32.539Z,14.23
2017-09-06T08:50:00.018Z,14.57
2017-09-06T08:52:27.474Z,14.10
2017-09-06T08:54:55.006Z,13.83
2017-09-06T08:57:22.478Z,12.77
2017-09-06T08:59:50.016Z,13.10
2017-09-06T09:02:17.577Z,13.27
2017-09-06T09:04:45.049Z,13.30
2017-09-06T09:07:12.587Z,13.20
2017-09-06T09:09:40.057Z,13.90
2017-09-06T09:12:07.541Z,14.30
2017-09-06T09:14:35.044Z,14.43
2017-09-06T09:17:02.525Z,12.20
2017-09-06T09:19:30.021Z,12.73
2017-09-06T09:21:57.494Z,13.57
2017-09-06T09:24:24.986Z,12.97
2017-09-06T09:26:52.457Z,13.23
2017-09-06T09:29:19.926Z,12.90
2017-09-06T09:31:47.425Z,13.07
2017-09-06T09:34:14.890Z,11.97
2017-09-06T09:36:42.371Z,13.37
2017-09-06T09:39:09.841Z,13.87
2017-09-06T09:41:37.382Z,12.30
2017-09-06T09:44:04.942Z,14.20
2017-09-06T09:46:32.523Z,13.50
2017-09-06T09:49:00.057Z,13.37
2017-09-06T09:51:27.523Z,14.10
2017-09-06T09:53:55.017Z,13.90
2017-09-06T09:56:22.486Z,13.30
2017-09-06T09:58:49.955Z,12.30
2017-09-06T10:01:17.434Z,12.27
2017-09-06T10:03:45.007Z,13.70
2017-09-06T10:06:12.565Z,11.67
2017-09-06T10:08:40.135Z,12.80
2017-09-06T10:11:07.604Z,12.60
2017-09-06T10:13:35.126Z,12.30
2017-09-06T10:16:02.597Z,11.93
2017-09-06T10:18:30.147Z,11.53
2017-09-06T10:20:57.626Z,11.80
2017-09-06T10:23:25.173Z,10.10
2017-09-06T10:25:52.651Z,10.53
2017-09-06T10:28:20.211Z,11.30
2017-09-06T10:30:47.737Z,10.10
2017-09-06T10:33:15.207Z,9.57
2017-09-06T10:35:42.677Z,11.40
2017-09-06T10:38:10.236Z,10.10
2017-09-06T10:40:37.707Z,11.33
2017-09-06T10:43:05.280Z,10.50
2017-09-06T10:45:32.791Z,10.30
2017-09-06T10:48:00.341Z,8.40
2017-09-06T10:50:27.859Z,7.73
2017-09-06T10:52:55.421Z,8.20
2017-09-06T10:55:22.920Z,6.67
2017-09-06T10:57:50.399Z,7.10
2017-09-06T11:00:17.863Z,6.73
2017-09-06T11:02:45.344Z,6.80
2017-09-06T11:05:12.847Z,6.40
2017-09-06T11:07:40.319Z,4.90
2017-09-06T11:10:07.784Z,4.30
2017-09-06T11:12:35.487Z,4.77
2017-09-06T11:15:02.969Z,4.57
2017-09-06T11:17:30.430Z,4.97
2017-09-06T11:19:57.890Z,4.50
2017-09-06T11:22:25.360Z,4.90
2017-09-06T11:24:52.856Z,4.57
2017-09-06T11:27:20.357Z,4.27
2017-09-06T11:29:47.815Z,3.87
2017-09-06T11:32:15.275Z,4.47
2017-09-06T11:34:42.774Z,3.90
2017-09-06T11:37:10.290Z,4.90
2017-09-06T11:39:37.847Z,4.80
2017-09-06T11:42:05.304Z,5.27
2017-09-06T11:44:32.773Z,5.53
2017-09-06T11:47:00.293Z,4.90
2017-09-06T11:49:27.757Z,5.43
2017-09-06T11:51:55.227Z,4.97
2017-09-06T11:54:22.781Z,4.80
2017-09-06T11:56:50.255Z,5.27
2017-09-06T11:59:17.803Z,4.90
2017-09-06T12:01:45.281Z,4.83
2017-09-06T12:04:12.775Z,4.47
2017-09-06T12:06:40.245Z,5.03
2017-09-06T12:09:07.739Z,4.73
2017-09-06T12:11:35.214Z,4.23
2017-09-06T12:14:02.737Z,4.87
2017-09-06T12:16:30.218Z,4.87
2017-09-06T12:18:57.682Z,5.13
2017-09-06T12:21:25.241Z,4.70
2017-09-06T12:23:52.786Z,5.00
2017-09-06T12:26:20.241Z,6.10
2017-09-06T12:28:47.713Z,6.20
2017-09-06T12:31:15.210Z,4.70
2017-09-06T12:33:42.682Z,4.73
2017-09-06T12:36:10.144Z,4.93
2017-09-06T12:38:37.609Z,4.40
2017-09-06T12:41:05.176Z,4.33
2017-09-06T12:43:32.686Z,3.80
2017-09-06T12:46:00.150Z,4.50
2017-09-06T12:48:27.614Z,4.03
2017-09-06T12:50:55.114Z,4.13
2017-09-06T12:53:22.669Z,4.67
2017-09-06T12:55:50.245Z,5.20
2017-09-06T12:58:17.724Z,4.83
2017-09-06T13:00:45.178Z,5.13
2017-09-06T13:03:12.645Z,4.70
2017-09-06T13:05:40.148Z,4.40
2017-09-06T13:08:07.720Z,4.23
2017-09-06T13:10:35.177Z,4.80
2017-09-06T13:13:02.661Z,5.00
2017-09-06T13:15:30.196Z,4.47
2017-09-06T13:17:57.663Z,4.03
2017-09-06T13:20:25.203Z,4.57
2017-09-06T13:22:52.678Z,4.70
2017-09-06T13:25:20.218Z,4.83
2017-09-06T13:27:47.702Z,5.20
2017-09-06T13:30:15.225Z,5.50
2017-09-06T13:32:42.797Z,5.30
2017-09-06T13:35:10.257Z,5.03
2017-09-06T13:37:37.854Z,5.10
2017-09-06T13:40:05.425Z,5.70
2017-09-06T13:42:32.916Z,5.40
2017-09-06T13:45:00.494Z,5.00
2017-09-06T13:47:27.990Z,6.03
2017-09-06T13:49:55.459Z,5.57
2017-09-06T13:52:23.003Z,6.10
2017-09-06T13:54:50.501Z,3.67
2017-09-06T13:57:18.067Z,2.53
2017-09-06T13:59:45.538Z,2.00
2017-09-06T14:02:13.042Z,2.27
2017-09-06T14:04:40.549Z,1.60
2017-09-06T14:07:08.100Z,1.73
2017-09-06T14:09:35.650Z,1.57
2017-09-06T14:12:03.120Z,1.90
2017-09-06T14:14:30.792Z,2.00
2017-09-06T14:16:58.317Z,2.20
2017-09-06T14:19:25.785Z,2.27
2017-09-06T14:21:53.356Z,2.33
2017-09-06T14:24:20.905Z,2.20
2017-09-06T14:26:48.457Z,2.73
2017-09-06T14:29:16.017Z,2.47
2017-09-06T14:31:43.586Z,2.93
2017-09-06T14:34:11.064Z,3.03
2017-09-06T14:36:38.531Z,2.70
2017-09-06T14:39:06.070Z,2.53
2017-09-06T14:41:33.544Z,4.00
2017-09-06T14:44:01.001Z,4.10
2017-09-06T14:46:28.471Z,3.30
2017-09-06T14:48:56.043Z,2.83
2017-09-06T14:51:23.551Z,3.33
2017-09-06T14:53:51.047Z,3.70
2017-09-06T14:56:18.536Z,3.40
2017-09-06T14:58:46.010Z,2.80
2017-09-06T15:01:13.474Z,2.43
2017-09-06T15:03:41.039Z,2.37
2017-09-06T15:06:08.597Z,3.07
2017-09-06T15:08:36.148Z,3.13
2017-09-06T15:11:03.706Z,2.60
2017-09-06T15:13:31.211Z,2.63
2017-09-06T15:15:58.713Z,2.27
2017-09-06T15:18:26.279Z,2.93
2017-09-06T15:20:53.770Z,2.70
2017-09-06T15:23:21.344Z,3.00
2017-09-06T15:25:48.904Z,3.20
2017-09-06T15:28:16.374Z,2.30
2017-09-06T15:30:43.837Z,3.03
2017-09-06T15:33:11.330Z,3.10
2017-09-06T15:35:38.831Z,3.20
2017-09-06T15:38:06.300Z,3.60
2017-09-06T15:40:33.795Z,2.73
2017-09-06T15:43:01.252Z,3.30
2017-09-06T15:45:28.717Z,3.50
2017-09-06T15:47:56.182Z,2.87
2017-09-06T15:50:23.638Z,3.17
2017-09-06T15:52:51.201Z,3.07
2017-09-06T15:55:18.665Z,2.60
2017-09-06T15:57:46.184Z,2.70
2017-09-06T16:00:13.672Z,2.80
2017-09-06T16:02:41.210Z,2.77
2017-09-06T16:05:08.684Z,2.63
2017-09-06T16:07:36.191Z,2.80
2017-09-06T16:10:03.675Z,3.03
2017-09-06T16:12:31.147Z,3.03
2017-09-06T16:14:58.624Z,2.60
2017-09-06T16:17:26.859Z,2.50
2017-09-06T16:19:54.324Z,2.40
2017-09-06T16:22:21.787Z,2.20
2017-09-06T16:24:49.241Z,3.40
2017-09-06T16:27:16.712Z,2.43
2017-09-06T16:29:44.306Z,2.63
2017-09-06T16:32:11.822Z,2.70
2017-09-06T16:34:39.288Z,3.03
2017-09-06T16:37:06.777Z,2.87
2017-09-06T16:39:34.255Z,2.47
2017-09-06T16:42:01.715Z,2.17
2017-09-06T16:44:29.207Z,1.97
2017-09-06T16:46:56.674Z,1.27
2017-09-06T16:49:24.129Z,1.20
2017-09-06T16:51:52.386Z,1.07
2017-09-06T16:54:19.846Z,1.10
2017-09-06T16:56:47.407Z,1.37
2017-09-06T16:59:14.962Z,1.43
2017-09-06T17:01:42.432Z,0.87
2017-09-06T17:04:10.044Z,0.90
2017-09-06T17:06:37.533Z,1.00
2017-09-06T17:09:05.005Z,1.03
2017-09-06T17:11:32.499Z,1.10
2017-09-06T17:13:59.998Z,0.90
2017-09-06T17:16:27.554Z,0.70
2017-09-06T17:18:55.038Z,0.70
2017-09-06T17:21:22.579Z,0.80
2017-09-06T17:23:50.130Z,0.80
2017-09-06T17:26:17.710Z,0.73
2017-09-06T17:28:45.254Z,0.90
2017-09-06T17:31:12.814Z,0.60
2017-09-06T17:33:40.385Z,0.83
2017-09-06T17:36:07.897Z,0.60
2017-09-06T17:38:35.400Z,0.70
2017-09-06T17:41:02.885Z,0.73
2017-09-06T17:43:30.662Z,0.67
2017-09-06T17:45:58.133Z,0.90
2017-09-06T17:48:25.606Z,0.70
2017-09-06T17:50:53.174Z,0.70
2017-09-06T17:53:20.648Z,0.90
2017-09-06T17:55:48.107Z,0.87
2017-09-06T17:58:15.666Z,1.27
2017-09-06T18:00:43.130Z,0.80
2017-09-06T18:03:10.614Z,1.03
2017-09-06T18:05:38.360Z,1.10
2017-09-06T18:08:05.985Z,1.30
2017-09-06T18:10:33.562Z,1.30
2017-09-06T18:13:01.076Z,1.00
2017-09-06T18:15:28.521Z,1.37
2017-09-06T18:17:56.035Z,1.37
2017-09-06T18:20:23.524Z,1.53
2017-09-06T18:22:50.994Z,1.10
2017-09-06T18:25:18.476Z,1.00
2017-09-06T18:27:46.037Z,1.23
2017-09-06T18:30:13.597Z,1.37
2017-09-06T18:32:41.073Z,1.10
2017-09-06T18:35:08.628Z,1.10
2017-09-06T18:37:36.234Z,1.47
2017-09-06T18:40:03.792Z,0.93
2017-09-06T18:42:31.350Z,1.57
2017-09-06T18:44:58.854Z,1.47
2017-09-06T18:47:26.363Z,1.20
2017-09-06T18:49:53.885Z,1.43
2017-09-06T18:52:21.367Z,1.07
2017-09-06T18:54:48.901Z,1.60
2017-09-06T18:57:16.518Z,1.27
2017-09-06T18:59:43.982Z,1.17
2017-09-06T19:02:11.478Z,1.27
2017-09-06T19:04:39.034Z,1.40
2017-09-06T19:07:06.509Z,1.23
2017-09-06T19:09:34.003Z,1.73
2017-09-06T19:12:01.470Z,1.77
2017-09-06T19:14:28.953Z,1.20
2017-09-06T19:16:56.433Z,1.17
2017-09-06T19:19:23.901Z,1.13
2017-09-06T19:21:51.375Z,1.50
2017-09-06T19:24:18.856Z,1.60
2017-09-06T19:26:46.322Z,1.30
2017-09-06T19:29:13.898Z,2.60
2017-09-06T19:31:41.385Z,1.60
2017-09-06T19:34:08.855Z,1.20
2017-09-06T19:36:36.325Z,1.20
2017-09-06T19:39:03.803Z,1.27
2017-09-06T19:41:31.265Z,1.20
2017-09-06T19:43:58.849Z,1.87
2017-09-06T19:46:26.313Z,1.37
2017-09-06T19:48:53.793Z,1.67
2017-09-06T19:51:21.270Z,1.63
2017-09-06T19:53:48.727Z,1.50
2017-09-06T19:56:16.213Z,1.37
2017-09-06T19:58:43.790Z,1.40
2017-09-06T20:01:11.273Z,1.40
2017-09-06T20:03:38.734Z,1.47
2017-09-06T20:06:06.251Z,1.53
2017-09-06T20:08:33.701Z,1.73
2017-09-06T20:11:01.212Z,1.50
2017-09-06T20:13:28.717Z,2.00
2017-09-06T20:15:56.211Z,3.10
2017-09-06T20:18:23.673Z,1.37
2017-09-06T20:20:51.160Z,1.53
2017-09-06T20:23:18.654Z,1.53
2017-09-06T20:25:46.213Z,1.50
2017-09-06T20:28:13.678Z,1.57
2017-09-06T20:30:41.143Z,1.70
2017-09-06T20:33:08.772Z,1.60
2017-09-06T20:35:36.255Z,1.40
2017-09-06T20:38:03.705Z,1.67
2017-09-06T20:40:31.269Z,1.60
2017-09-06T20:42:58.826Z,1.70
2017-09-06T20:45:26.310Z,1.33
2017-09-06T20:47:53.834Z,1.60
2017-09-06T20:50:21.307Z,1.60
2017-09-06T20:52:48.781Z,1.23
2017-09-06T20:55:16.298Z,1.40
2017-09-06T20:57:43.790Z,2.03
2017-09-06T21:00:11.270Z,1.40
2017-09-06T21:02:38.771Z,2.07
2017-09-06T21:05:06.236Z,2.70
2017-09-06T21:07:33.789Z,1.63
2017-09-06T21:10:01.338Z,1.77
2017-09-06T21:12:28.927Z,1.83
2017-09-06T21:14:56.468Z,1.70
2017-09-06T21:17:24.006Z,1.90
2017-09-06T21:19:51.571Z,2.10
2017-09-06T21:22:19.144Z,2.33
2017-09-06T21:24:46.615Z,2.20
2017-09-06T21:27:14.163Z,2.17
2017-09-06T21:29:41.621Z,1.93
2017-09-06T21:32:09.180Z,1.40
2017-09-06T21:34:36.830Z,1.67
2017-09-06T21:37:04.298Z,1.90
2017-09-06T21:39:31.771Z,1.70
2017-09-06T21:41:59.302Z,1.93
2017-09-06T21:44:26.859Z,1.80
2017-09-06T21:46:54.385Z,1.80
2017-09-06T21:49:21.882Z,1.80
2017-09-06T21:51:49.473Z,1.40
2017-09-06T21:54:17.103Z,1.90
2017-09-06T21:56:44.704Z,1.80
2017-09-06T21:59:12.222Z,1.43
2017-09-06T22:01:40.451Z,1.63
2017-09-06T22:04:07.928Z,1.40
2017-09-06T22:06:35.510Z,1.43
2017-09-06T22:09:02.983Z,1.53
2017-09-06T22:11:30.518Z,1.40
2017-09-06T22:13:58.002Z,1.87
2017-09-06T22:16:25.458Z,1.80
2017-09-06T22:18:52.989Z,1.63
2017-09-06T22:21:20.543Z,1.63
2017-09-06T22:23:48.018Z,1.77
2017-09-06T22:26:15.503Z,2.10
2017-09-06T22:28:43.020Z,2.20
2017-09-06T22:31:10.591Z,2.13
2017-09-06T22:33:38.058Z,1.90
2017-09-06T22:36:05.527Z,2.17
2017-09-06T22:38:32.988Z,2.20
2017-09-06T22:41:00.467Z,2.57
2017-09-06T22:43:27.964Z,2.00
2017-09-06T22:45:55.425Z,3.00
2017-09-06T22:48:22.982Z,2.37
2017-09-06T22:50:50.442Z,2.20
2017-09-06T22:53:18.007Z,2.50
2017-09-06T22:55:45.482Z,1.80
2017-09-06T22:58:12.937Z,2.07
2017-09-06T23:00:40.423Z,1.87
2017-09-06T23:03:07.896Z,2.10
2017-09-06T23:05:35.352Z,1.83
2017-09-06T23:08:02.835Z,2.20
2017-09-06T23:10:30.407Z,2.27
2017-09-06T23:12:57.866Z,1.90
2017-09-06T23:15:25.334Z,2.20
2017-09-06T23:17:52.875Z,3.17
2017-09-06T23:20:20.338Z,1.70
2017-09-06T23:22:47.826Z,1.67
2017-09-06T23:25:15.328Z,1.50
2017-09-06T23:27:42.887Z,1.70
2017-09-06T23:30:10.454Z,2.00
2017-09-06T23:32:37.930Z,1.70
2017-09-06T23:35:05.416Z,1.63
2017-09-06T23:37:32.881Z,2.00
2017-09-06T23:40:00.345Z,1.77
2017-09-06T23:42:27.813Z,1.47
2017-09-06T23:44:55.294Z,1.70
2017-09-06T23:47:22.779Z,1.60
2017-09-06T23:49:50.303Z,1.40
2017-09-06T23:52:17.866Z,2.03
2017-09-06T23:54:45.390Z,2.00
2017-09-06T23:57:12.875Z,1.57
2017-09-06T23:59:40.351Z,1.73
