createdAt,value
2022-09-30T00:01:37.821Z,14.43
2022-09-30T00:04:06.318Z,14.60
2022-09-30T00:06:36.118Z,14.50
2022-09-30T00:09:04.959Z,14.30
2022-09-30T00:11:35.026Z,14.90
2022-09-30T00:14:03.956Z,13.87
2022-09-30T00:16:35.177Z,13.17
2022-09-30T00:19:05.638Z,13.27
2022-09-30T00:21:34.981Z,12.40
2022-09-30T00:24:03.813Z,13.27
2022-09-30T00:26:32.656Z,12.80
2022-09-30T00:29:01.899Z,12.83
2022-09-30T00:31:31.389Z,12.30
2022-09-30T00:34:11.747Z,13.13
2022-09-30T00:36:44.673Z,12.90
2022-09-30T00:39:14.792Z,12.27
2022-09-30T00:41:43.390Z,13.83
2022-09-30T00:44:30.535Z,13.03
2022-09-30T00:46:59.436Z,13.67
2022-09-30T00:49:29.347Z,14.27
2022-09-30T00:51:58.593Z,13.60
2022-09-30T00:54:28.441Z,14.37
2022-09-30T00:57:00.082Z,14.93
2022-09-30T00:59:34.364Z,15.80
2022-09-30T01:02:03.448Z,16.27
2022-09-30T01:04:34.611Z,17.13
2022-09-30T01:07:03.913Z,17.20
2022-09-30T01:09:33.684Z,17.50
2022-09-30T01:12:02.780Z,17.87
2022-09-30T01:14:31.291Z,17.67
2022-09-30T01:17:02.579Z,17.50
2022-09-30T01:19:52.140Z,17.93
2022-09-30T01:22:36.821Z,19.17
2022-09-30T01:25:26.108Z,17.33
2022-09-30T01:28:09.352Z,18.40
2022-09-30T01:30:47.429Z,18.33
2022-09-30T01:33:22.986Z,18.43
2022-09-30T01:36:05.167Z,18.47
2022-09-30T01:38:42.753Z,19.07
2022-09-30T01:41:13.470Z,18.73
2022-09-30T01:43:44.755Z,18.63
2022-09-30T01:46:20.929Z,18.97
2022-09-30T01:48:52.572Z,19.87
2022-09-30T01:51:24.401Z,19.90
2022-09-30T01:53:57.821Z,20.47
2022-09-30T01:56:29.400Z,21.33
2022-09-30T01:58:59.598Z,20.97
2022-09-30T02:01:32.666Z,19.97
2022-09-30T02:04:03.962Z,20.20
2022-09-30T02:06:35.509Z,18.40
2022-09-30T02:09:06.062Z,18.57
2022-09-30T02:11:36.447Z,18.83
2022-09-30T02:14:07.231Z,18.63
2022-09-30T02:16:40.585Z,18.37
2022-09-30T02:19:13.555Z,18.90
2022-09-30T02:21:44.322Z,19.83
2022-09-30T02:24:15.889Z,19.77
2022-09-30T02:26:46.324Z,20.40
2022-09-30T02:29:17.447Z,20.83
2022-09-30T02:31:49.092Z,20.77
2022-09-30T02:34:20.902Z,19.97
2022-09-30T02:36:52.333Z,19.90
2022-09-30T02:39:24.491Z,19.30
2022-09-30T02:41:54.410Z,18.93
2022-09-30T02:44:23.007Z,19.30
2022-09-30T02:46:56.791Z,18.47
2022-09-30T02:49:29.547Z,18.10
2022-09-30T02:52:04.119Z,18.17
2022-09-30T02:54:34.564Z,17.37
2022-09-30T02:57:07.066Z,18.10
2022-09-30T02:59:35.602Z,18.33
2022-09-30T03:02:05.467Z,17.90
2022-09-30T03:04:36.546Z,18.07
2022-09-30T03:07:04.970Z,18.30
2022-09-30T03:09:33.487Z,19.30
2022-09-30T03:12:08.033Z,19.30
2022-09-30T03:14:46.568Z,18.07
2022-09-30T03:17:25.675Z,18.37
2022-09-30T03:20:02.078Z,17.27
2022-09-30T03:22:39.127Z,17.27
2022-09-30T03:25:17.904Z,16.80
2022-09-30T03:27:51.930Z,18.30
2022-09-30T03:30:24.434Z,17.70
2022-09-30T03:33:00.390Z,17.77
2022-09-30T03:35:31.695Z,17.17
2022-09-30T03:38:01.678Z,16.77
2022-09-30T03:40:32.372Z,17.90
2022-09-30T03:43:05.381Z,17.77
2022-09-30T03:45:36.932Z,19.00
2022-09-30T03:48:08.971Z,18.10
2022-09-30T03:50:38.828Z,19.83
2022-09-30T03:53:12.702Z,20.70
2022-09-30T03:55:49.171Z,21.27
2022-09-30T03:58:17.772Z,21.30
2022-09-30T04:00:49.690Z,21.80
2022-09-30T04:03:20.088Z,21.57
2022-09-30T04:05:49.270Z,21.53
2022-09-30T04:08:17.983Z,21.37
2022-09-30T04:10:46.444Z,21.60
2022-09-30T04:13:15.141Z,22.17
2022-09-30T04:15:43.790Z,21.80
2022-09-30T04:18:12.187Z,22.17
2022-09-30T04:20:42.235Z,21.90
2022-09-30T04:23:10.666Z,22.73
2022-09-30T04:25:39.152Z,22.27
2022-09-30T04:28:07.590Z,23.27
2022-09-30T04:30:36.072Z,22.70
2022-09-30T04:33:04.504Z,21.90
2022-09-30T04:35:32.988Z,22.53
2022-09-30T04:38:06.828Z,20.87
2022-09-30T04:40:38.436Z,21.80
2022-09-30T04:43:06.942Z,21.27
2022-09-30T04:45:36.041Z,20.67
2022-09-30T04:48:04.505Z,19.27
2022-09-30T04:50:33.088Z,20.10
2022-09-30T04:53:03.858Z,19.90
2022-09-30T04:55:32.391Z,20.23
2022-09-30T04:58:00.966Z,19.40
2022-09-30T05:00:29.584Z,19.37
2022-09-30T05:02:58.062Z,18.97
2022-09-30T05:05:26.570Z,19.63
2022-09-30T05:07:54.998Z,19.70
2022-09-30T05:10:24.891Z,19.10
2022-09-30T05:12:59.530Z,18.57
2022-09-30T05:15:28.425Z,20.20
2022-09-30T05:17:56.907Z,18.87
2022-09-30T05:20:25.538Z,19.97
2022-09-30T05:22:56.388Z,22.23
2022-09-30T05:25:26.247Z,20.13
2022-09-30T05:27:54.732Z,21.10
2022-09-30T05:30:23.190Z,21.57
2022-09-30T05:32:51.643Z,21.10
2022-09-30T05:35:20.163Z,21.47
2022-09-30T05:37:48.757Z,20.37
2022-09-30T05:40:17.378Z,20.37
2022-09-30T05:42:47.477Z,20.60
2022-09-30T05:45:18.061Z,20.17
2022-09-30T05:47:53.035Z,19.93
2022-09-30T05:50:21.781Z,20.43
2022-09-30T05:52:50.599Z,21.70
2022-09-30T05:55:19.421Z,22.33
2022-09-30T05:57:51.170Z,22.10
2022-09-30T06:00:20.643Z,21.80
2022-09-30T06:02:53.044Z,22.97
2022-09-30T06:05:22.182Z,23.17
2022-09-30T06:07:51.123Z,22.83
2022-09-30T06:10:19.726Z,23.30
2022-09-30T06:12:48.245Z,24.77
2022-09-30T06:15:18.244Z,24.50
2022-09-30T06:17:47.013Z,24.67
2022-09-30T06:20:15.461Z,24.47
2022-09-30T06:22:44.000Z,26.10
2022-09-30T06:25:12.976Z,25.90
2022-09-30T06:27:41.395Z,26.73
2022-09-30T06:30:10.530Z,25.67
2022-09-30T06:32:40.340Z,25.63
2022-09-30T06:35:10.185Z,25.70
2022-09-30T06:37:38.808Z,25.63
2022-09-30T06:40:08.794Z,25.07
2022-09-30T06:42:37.223Z,25.47
2022-09-30T06:45:05.998Z,24.40
2022-09-30T06:47:34.451Z,24.77
2022-09-30T06:50:04.502Z,23.33
2022-09-30T06:52:32.982Z,23.17
2022-09-30T06:55:01.432Z,21.10
2022-09-30T06:57:29.854Z,20.97
2022-09-30T06:59:58.311Z,20.10
2022-09-30T07:02:26.945Z,19.67
2022-09-30T07:04:55.524Z,19.97
2022-09-30T07:07:25.342Z,18.77
2022-09-30T07:09:59.428Z,19.13
2022-09-30T07:12:28.331Z,18.57
2022-09-30T07:14:57.398Z,17.90
2022-09-30T07:17:25.799Z,18.47
2022-09-30T07:19:54.258Z,18.97
2022-09-30T07:22:29.929Z,18.73
2022-09-30T07:25:00.682Z,17.67
2022-09-30T07:27:29.667Z,17.50
2022-09-30T07:30:08.936Z,17.43
2022-09-30T07:32:38.987Z,17.70
2022-09-30T07:35:07.654Z,17.63
2022-09-30T07:37:37.081Z,17.97
2022-09-30T07:40:07.997Z,16.13
2022-09-30T07:42:38.716Z,17.00
2022-09-30T07:45:07.863Z,16.70
2022-09-30T07:47:36.300Z,16.47
2022-09-30T07:50:04.859Z,18.03
2022-09-30T07:52:33.344Z,16.27
2022-09-30T07:55:01.846Z,15.83
2022-09-30T07:57:31.678Z,16.80
2022-09-30T08:00:08.118Z,16.70
2022-09-30T08:02:48.586Z,15.47
2022-09-30T08:05:17.071Z,16.17
2022-09-30T08:07:45.491Z,15.37
2022-09-30T08:10:14.149Z,13.80
2022-09-30T08:12:44.099Z,14.00
2022-09-30T08:15:12.784Z,13.97
2022-09-30T08:17:41.367Z,13.70
2022-09-30T08:20:13.328Z,13.73
2022-09-30T08:22:43.451Z,13.80
2022-09-30T08:25:12.734Z,14.60
2022-09-30T08:27:41.191Z,14.93
2022-09-30T08:30:12.822Z,14.53
2022-09-30T08:32:41.252Z,14.00
2022-09-30T08:35:10.097Z,14.20
2022-09-30T08:37:38.524Z,13.13
2022-09-30T08:40:07.935Z,14.00
2022-09-30T08:42:44.259Z,13.50
2022-09-30T08:45:26.560Z,13.33
2022-09-30T08:48:01.411Z,12.77
2022-09-30T08:50:32.601Z,13.13
2022-09-30T08:53:02.868Z,13.63
2022-09-30T08:55:33.705Z,12.83
2022-09-30T08:58:04.536Z,12.60
2022-09-30T09:00:35.158Z,12.57
2022-09-30T09:03:04.833Z,12.40
2022-09-30T09:05:51.547Z,12.27
2022-09-30T09:08:27.587Z,11.97
2022-09-30T09:10:59.378Z,12.10
2022-09-30T09:13:36.652Z,12.17
2022-09-30T09:16:10.871Z,11.60
2022-09-30T09:18:44.706Z,11.53
2022-09-30T09:21:20.786Z,10.03
2022-09-30T09:23:49.791Z,11.13
2022-09-30T09:26:18.812Z,10.53
2022-09-30T09:28:53.815Z,11.10
2022-09-30T09:31:24.261Z,10.40
2022-09-30T09:33:53.088Z,11.17
2022-09-30T09:36:28.444Z,9.37
2022-09-30T09:39:02.436Z,9.33
2022-09-30T09:41:35.329Z,10.17
2022-09-30T09:44:07.211Z,9.60
2022-09-30T09:46:41.857Z,9.70
2022-09-30T09:49:30.179Z,9.63
2022-09-30T09:52:05.856Z,10.60
2022-09-30T09:54:36.293Z,9.87
2022-09-30T09:57:09.421Z,9.73
2022-09-30T09:59:38.001Z,9.93
2022-09-30T10:02:24.040Z,9.37
2022-09-30T10:05:00.111Z,9.03
2022-09-30T10:07:30.080Z,10.33
2022-09-30T10:10:09.393Z,9.90
2022-09-30T10:12:37.795Z,10.40
2022-09-30T10:15:21.443Z,10.43
2022-09-30T10:17:56.054Z,9.90
2022-09-30T10:20:32.165Z,10.57
2022-09-30T10:23:05.934Z,10.70
2022-09-30T10:25:34.429Z,10.53
2022-09-30T10:28:03.690Z,9.57
2022-09-30T10:30:38.820Z,10.40
2022-09-30T10:33:16.468Z,10.27
2022-09-30T10:35:52.318Z,9.77
2022-09-30T10:38:20.797Z,10.27
2022-09-30T10:40:50.798Z,9.70
2022-09-30T10:43:30.240Z,9.90
2022-09-30T10:46:24.529Z,10.30
2022-09-30T10:48:55.811Z,10.65
2022-09-30T10:51:26.260Z,10.38
2022-09-30T10:53:55.221Z,9.68
2022-09-30T10:56:44.580Z,9.32
2022-09-30T10:59:23.284Z,9.90
2022-09-30T11:01:57.474Z,9.00
2022-09-30T11:04:31.329Z,9.18
2022-09-30T11:07:02.755Z,9.35
2022-09-30T11:09:35.390Z,9.13
2022-09-30T11:12:06.016Z,8.45
2022-09-30T11:14:37.769Z,9.52
2022-09-30T11:17:19.132Z,8.60
2022-09-30T11:19:54.142Z,9.35
2022-09-30T11:22:29.696Z,8.77
2022-09-30T11:24:58.494Z,8.60
2022-09-30T11:27:32.281Z,8.90
2022-09-30T11:30:04.847Z,7.55
2022-09-30T11:32:38.986Z,7.40
2022-09-30T11:35:19.207Z,6.68
2022-09-30T11:37:54.511Z,7.10
2022-09-30T11:40:30.261Z,6.50
2022-09-30T11:43:07.399Z,6.97
2022-09-30T11:45:41.908Z,6.35
2022-09-30T11:48:27.212Z,7.03
2022-09-30T11:51:04.266Z,6.50
2022-09-30T11:53:38.712Z,6.38
2022-09-30T11:56:22.749Z,6.85
2022-09-30T11:58:52.369Z,7.15
2022-09-30T12:01:23.375Z,6.57
2022-09-30T12:03:57.435Z,6.32
2022-09-30T12:06:30.929Z,7.78
2022-09-30T12:09:02.942Z,7.55
2022-09-30T12:11:35.568Z,6.40
2022-09-30T12:14:06.704Z,5.90
2022-09-30T12:16:36.178Z,5.15
2022-09-30T12:19:07.082Z,5.82
2022-09-30T12:21:39.406Z,5.82
2022-09-30T12:24:11.496Z,5.43
2022-09-30T12:26:41.880Z,5.70
2022-09-30T12:29:31.896Z,5.10
2022-09-30T12:32:10.724Z,5.70
2022-09-30T12:34:45.742Z,5.30
2022-09-30T12:37:23.433Z,5.22
2022-09-30T12:40:09.755Z,5.05
2022-09-30T12:42:58.725Z,5.25
2022-09-30T12:45:40.792Z,5.15
2022-09-30T12:48:15.114Z,5.13
2022-09-30T12:50:48.454Z,4.93
2022-09-30T12:53:20.618Z,5.13
2022-09-30T12:55:49.483Z,4.93
2022-09-30T12:58:25.322Z,5.05
2022-09-30T13:01:01.826Z,4.85
2022-09-30T13:03:30.408Z,5.15
2022-09-30T13:05:59.418Z,5.20
2022-09-30T13:08:39.114Z,5.20
2022-09-30T13:11:08.381Z,5.68
2022-09-30T13:13:57.360Z,5.18
2022-09-30T13:16:40.745Z,5.18
2022-09-30T13:19:21.436Z,5.40
2022-09-30T13:21:52.158Z,5.22
2022-09-30T13:24:45.673Z,5.25
2022-09-30T13:27:17.073Z,5.45
2022-09-30T13:29:49.856Z,5.10
2022-09-30T13:32:34.429Z,5.22
2022-09-30T13:35:03.119Z,4.85
2022-09-30T13:37:37.885Z,5.30
2022-09-30T13:40:14.842Z,5.40
2022-09-30T13:42:47.474Z,5.25
2022-09-30T13:45:18.110Z,4.93
2022-09-30T13:47:47.512Z,5.95
2022-09-30T13:50:17.444Z,5.20
2022-09-30T13:52:48.041Z,5.85
2022-09-30T13:55:20.415Z,5.32
2022-09-30T13:57:53.737Z,5.68
2022-09-30T14:00:23.033Z,5.95
2022-09-30T14:03:18.299Z,5.47
2022-09-30T14:06:01.928Z,5.13
2022-09-30T14:08:51.044Z,4.75
2022-09-30T14:11:32.551Z,5.18
2022-09-30T14:14:07.447Z,4.90
2022-09-30T14:16:47.063Z,4.82
2022-09-30T14:19:27.655Z,5.15
2022-09-30T14:21:57.452Z,4.93
2022-09-30T14:24:27.267Z,4.95
2022-09-30T14:27:10.257Z,5.20
2022-09-30T14:29:46.295Z,4.97
2022-09-30T14:32:15.619Z,4.68
2022-09-30T14:34:44.383Z,4.28
2022-09-30T14:37:18.596Z,4.25
2022-09-30T14:39:49.429Z,4.03
2022-09-30T14:42:24.817Z,4.15
2022-09-30T14:44:54.307Z,4.37
2022-09-30T14:47:23.478Z,3.30
2022-09-30T14:49:52.602Z,3.67
2022-09-30T14:52:50.248Z,3.70
2022-09-30T14:55:27.007Z,3.38
2022-09-30T14:57:57.882Z,3.55
2022-09-30T15:00:30.086Z,3.50
2022-09-30T15:02:59.164Z,3.70
2022-09-30T15:05:27.916Z,3.50
2022-09-30T15:07:56.470Z,2.80
2022-09-30T15:10:26.051Z,3.03
2022-09-30T15:12:56.324Z,3.13
2022-09-30T15:15:28.341Z,3.20
2022-09-30T15:17:56.988Z,2.77
2022-09-30T15:20:28.199Z,3.13
2022-09-30T15:22:58.721Z,3.20
2022-09-30T15:25:27.677Z,3.20
2022-09-30T15:27:56.506Z,3.40
2022-09-30T15:30:29.198Z,3.10
2022-09-30T15:33:01.036Z,3.37
2022-09-30T15:35:30.066Z,3.63
2022-09-30T15:38:07.863Z,3.30
2022-09-30T15:40:50.089Z,3.20
2022-09-30T15:43:32.944Z,3.50
2022-09-30T15:46:17.578Z,3.30
2022-09-30T15:48:46.628Z,3.33
2022-09-30T15:51:25.522Z,3.30
2022-09-30T15:53:53.954Z,3.13
2022-09-30T15:56:26.780Z,3.13
2022-09-30T15:58:58.802Z,3.40
2022-09-30T16:01:29.431Z,3.50
2022-09-30T16:03:58.820Z,3.90
2022-09-30T16:06:28.997Z,3.80
2022-09-30T16:09:03.109Z,3.60
2022-09-30T16:11:34.960Z,3.43
2022-09-30T16:14:05.579Z,3.80
2022-09-30T16:16:37.015Z,3.53
2022-09-30T16:19:06.071Z,3.50
2022-09-30T16:21:44.858Z,3.47
2022-09-30T16:24:33.928Z,3.40
2022-09-30T16:27:17.591Z,4.03
2022-09-30T16:29:47.593Z,3.53
2022-09-30T16:32:17.415Z,3.27
2022-09-30T16:34:45.892Z,3.80
2022-09-30T16:37:14.991Z,3.90
2022-09-30T16:39:43.431Z,3.83
2022-09-30T16:42:14.501Z,4.60
2022-09-30T16:44:44.459Z,4.80
2022-09-30T16:47:18.305Z,6.10
2022-09-30T16:49:51.129Z,6.03
2022-09-30T16:52:19.604Z,5.80
2022-09-30T16:54:48.072Z,5.73
2022-09-30T16:57:17.107Z,6.10
2022-09-30T16:59:45.571Z,5.73
2022-09-30T17:02:18.277Z,5.10
2022-09-30T17:04:47.273Z,4.57
2022-09-30T17:07:16.074Z,4.50
2022-09-30T17:09:44.952Z,3.97
2022-09-30T17:12:13.818Z,4.10
2022-09-30T17:14:43.413Z,3.73
2022-09-30T17:17:13.755Z,3.70
2022-09-30T17:19:43.994Z,3.97
2022-09-30T17:22:12.479Z,4.03
2022-09-30T17:24:40.930Z,4.00
2022-09-30T17:27:09.374Z,4.20
2022-09-30T17:29:42.067Z,3.87
2022-09-30T17:32:11.954Z,3.97
2022-09-30T17:34:47.180Z,4.27
2022-09-30T17:37:19.709Z,4.00
2022-09-30T17:39:54.129Z,4.50
2022-09-30T17:42:46.478Z,4.20
2022-09-30T17:45:16.016Z,4.33
2022-09-30T17:47:47.911Z,4.20
2022-09-30T17:50:19.271Z,4.70
2022-09-30T17:52:59.135Z,4.97
2022-09-30T17:55:30.657Z,4.83
2022-09-30T17:58:07.935Z,4.30
2022-09-30T18:00:43.398Z,4.40
2022-09-30T18:03:12.251Z,4.70
2022-09-30T18:05:40.675Z,4.63
2022-09-30T18:08:13.444Z,4.10
2022-09-30T18:10:41.951Z,4.70
2022-09-30T18:13:11.562Z,4.20
2022-09-30T18:15:40.151Z,4.30
2022-09-30T18:18:09.170Z,4.90
2022-09-30T18:20:38.559Z,4.43
2022-09-30T18:23:07.038Z,5.30
2022-09-30T18:25:36.898Z,5.17
2022-09-30T18:28:09.367Z,5.87
2022-09-30T18:30:38.198Z,6.60
2022-09-30T18:33:07.283Z,6.40
2022-09-30T18:35:36.840Z,7.60
2022-09-30T18:38:06.006Z,8.40
2022-09-30T18:40:34.816Z,9.20
2022-09-30T18:43:05.518Z,9.00
2022-09-30T18:45:35.779Z,7.40
2022-09-30T18:48:04.530Z,7.53
2022-09-30T18:50:34.636Z,6.63
2022-09-30T18:53:09.439Z,7.23
2022-09-30T18:55:38.953Z,8.03
2022-09-30T18:58:08.779Z,7.20
2022-09-30T19:00:38.236Z,6.80
2022-09-30T19:03:10.283Z,7.10
2022-09-30T19:05:38.731Z,6.67
2022-09-30T19:08:07.416Z,6.73
2022-09-30T19:10:35.949Z,6.03
2022-09-30T19:13:04.450Z,6.00
2022-09-30T19:15:34.254Z,6.37
2022-09-30T19:18:02.712Z,6.00
2022-09-30T19:20:31.196Z,5.70
2022-09-30T19:22:59.649Z,5.93
2022-09-30T19:25:28.147Z,5.87
2022-09-30T19:27:58.020Z,6.30
2022-09-30T19:30:26.493Z,5.57
2022-09-30T19:32:59.266Z,6.00
2022-09-30T19:35:39.027Z,5.93
2022-09-30T19:38:09.439Z,6.00
2022-09-30T19:40:37.906Z,5.73
2022-09-30T19:43:08.253Z,5.90
2022-09-30T19:45:36.787Z,6.30
2022-09-30T19:48:07.482Z,6.33
2022-09-30T19:50:38.695Z,6.13
2022-09-30T19:53:07.187Z,5.90
2022-09-30T19:55:45.614Z,6.13
2022-09-30T19:58:17.818Z,6.40
2022-09-30T20:00:47.037Z,6.40
2022-09-30T20:03:17.007Z,6.00
2022-09-30T20:05:45.421Z,6.00
2022-09-30T20:08:13.909Z,6.70
2022-09-30T20:10:42.476Z,6.50
2022-09-30T20:13:10.936Z,6.10
2022-09-30T20:15:50.994Z,5.53
2022-09-30T20:18:21.057Z,5.97
2022-09-30T20:20:50.081Z,5.93
2022-09-30T20:23:19.405Z,5.60
2022-09-30T20:25:47.919Z,6.17
2022-09-30T20:28:16.704Z,6.23
2022-09-30T20:30:45.986Z,5.70
2022-09-30T20:33:15.329Z,5.60
2022-09-30T20:35:45.211Z,5.10
2022-09-30T20:38:14.632Z,5.50
2022-09-30T20:40:43.558Z,4.83
2022-09-30T20:43:13.905Z,4.07
2022-09-30T20:45:42.416Z,3.70
2022-09-30T20:48:10.889Z,4.03
2022-09-30T20:50:43.519Z,4.00
2022-09-30T20:53:15.172Z,3.83
2022-09-30T20:55:45.477Z,2.67
2022-09-30T20:58:15.290Z,2.60
2022-09-30T21:00:44.082Z,2.53
2022-09-30T21:03:14.335Z,3.00
2022-09-30T21:05:43.050Z,3.10
2022-09-30T21:08:12.861Z,2.60
2022-09-30T21:10:41.572Z,2.50
2022-09-30T21:13:11.430Z,2.80
2022-09-30T21:15:39.998Z,3.03
2022-09-30T21:18:09.036Z,2.50
2022-09-30T21:20:37.567Z,2.53
2022-09-30T21:23:06.317Z,2.67
2022-09-30T21:25:36.203Z,3.00
2022-09-30T21:28:04.840Z,2.50
2022-09-30T21:30:33.328Z,2.73
2022-09-30T21:33:01.763Z,2.60
2022-09-30T21:35:30.179Z,2.67
2022-09-30T21:37:58.617Z,2.80
2022-09-30T21:40:28.057Z,3.03
2022-09-30T21:42:57.997Z,2.90
2022-09-30T21:45:26.854Z,2.90
2022-09-30T21:48:02.351Z,2.70
2022-09-30T21:50:32.139Z,2.70
2022-09-30T21:53:00.708Z,2.60
2022-09-30T21:55:29.485Z,2.47
2022-09-30T21:57:59.540Z,2.53
2022-09-30T22:00:27.983Z,2.60
2022-09-30T22:02:56.503Z,2.83
2022-09-30T22:05:24.956Z,2.90
2022-09-30T22:07:53.432Z,2.40
2022-09-30T22:10:21.852Z,2.80
2022-09-30T22:12:51.243Z,2.93
2022-09-30T22:15:21.147Z,2.77
2022-09-30T22:17:49.591Z,2.70
2022-09-30T22:20:19.610Z,2.77
2022-09-30T22:22:48.867Z,2.50
2022-09-30T22:25:17.443Z,2.60
2022-09-30T22:27:46.335Z,2.50
2022-09-30T22:30:14.964Z,2.83
2022-09-30T22:32:44.853Z,2.60
2022-09-30T22:35:31.263Z,2.77
2022-09-30T22:38:17.857Z,2.57
2022-09-30T22:40:46.300Z,2.50
2022-09-30T22:43:15.388Z,2.53
2022-09-30T22:45:45.057Z,2.70
2022-09-30T22:48:14.956Z,2.60
2022-09-30T22:50:44.905Z,2.60
2022-09-30T22:53:13.739Z,2.70
2022-09-30T22:55:42.176Z,2.77
2022-09-30T22:58:10.689Z,2.77
2022-09-30T23:00:39.118Z,2.83
2022-09-30T23:03:10.208Z,2.77
2022-09-30T23:05:40.051Z,2.47
2022-09-30T23:08:08.498Z,2.47
2022-09-30T23:10:39.292Z,2.57
2022-09-30T23:13:09.022Z,2.27
2022-09-30T23:15:37.422Z,2.70
2022-09-30T23:18:05.951Z,2.40
2022-09-30T23:20:35.706Z,2.10
2022-09-30T23:23:05.568Z,2.30
2022-09-30T23:25:34.019Z,2.23
2022-09-30T23:28:02.885Z,2.20
2022-09-30T23:30:31.375Z,2.37
2022-09-30T23:32:59.951Z,2.13
2022-09-30T23:35:28.370Z,2.10
2022-09-30T23:37:57.018Z,2.07
2022-09-30T23:40:26.832Z,2.13
2022-09-30T23:42:55.419Z,2.40
2022-09-30T23:45:23.885Z,2.47
2022-09-30T23:47:57.380Z,2.00
2022-09-30T23:50:25.939Z,2.20
2022-09-30T23:52:54.415Z,2.23
2022-09-30T23:55:22.918Z,2.10
2022-09-30T23:57:52.887Z,2.10
