createdAt,value
2022-11-28T00:00:19.826Z,5.03
2022-11-28T00:01:24.070Z,5.75
2022-11-28T00:02:33.233Z,5.75
2022-11-28T00:03:36.749Z,5.78
2022-11-28T00:04:39.472Z,7.10
2022-11-28T00:05:50.094Z,7.18
2022-11-28T00:06:54.455Z,5.40
2022-11-28T00:08:05.109Z,5.72
2022-11-28T00:09:07.939Z,3.70
2022-11-28T00:10:11.996Z,4.57
2022-11-28T00:11:22.125Z,6.10
2022-11-28T00:12:26.341Z,8.45
2022-11-28T00:13:30.155Z,7.45
2022-11-28T00:14:40.508Z,7.68
2022-11-28T00:15:50.181Z,6.22
2022-11-28T00:16:53.734Z,4.80
2022-11-28T00:17:56.239Z,5.18
2022-11-28T00:19:00.910Z,5.80
2022-11-28T00:20:03.434Z,4.80
2022-11-28T00:21:15.141Z,4.70
2022-11-28T00:22:18.629Z,6.22
2022-11-28T00:23:21.114Z,5.57
2022-11-28T00:24:26.227Z,5.93
2022-11-28T00:25:28.797Z,6.35
2022-11-28T00:26:40.102Z,4.90
2022-11-28T00:27:43.503Z,5.45
2022-11-28T00:28:47.749Z,7.32
2022-11-28T00:29:51.152Z,4.53
2022-11-28T00:31:00.140Z,5.28
2022-11-28T00:32:10.165Z,7.68
2022-11-28T00:33:12.783Z,4.78
2022-11-28T00:34:23.270Z,6.90
2022-11-28T00:35:32.473Z,3.88
2022-11-28T00:36:42.122Z,4.88
2022-11-28T00:37:45.532Z,5.55
2022-11-28T00:38:48.378Z,4.43
2022-11-28T00:39:51.875Z,5.30
2022-11-28T00:40:59.604Z,3.70
2022-11-28T00:42:09.093Z,4.65
2022-11-28T00:43:14.465Z,3.25
2022-11-28T00:44:19.293Z,3.42
2022-11-28T00:45:21.800Z,3.97
2022-11-28T00:46:25.648Z,4.82
2022-11-28T00:47:35.119Z,6.72
2022-11-28T00:48:38.651Z,3.60
2022-11-28T00:49:41.180Z,5.40
2022-11-28T00:50:51.157Z,4.75
2022-11-28T00:51:54.656Z,4.82
2022-11-28T00:52:57.124Z,4.45
2022-11-28T00:54:01.477Z,4.03
2022-11-28T00:55:04.064Z,5.25
2022-11-28T00:56:15.123Z,6.18
2022-11-28T00:57:18.526Z,2.47
2022-11-28T00:58:21.081Z,4.43
2022-11-28T00:59:32.106Z,6.65
2022-11-28T01:00:34.607Z,3.63
2022-11-28T01:01:39.496Z,4.88
2022-11-28T01:02:42.160Z,4.38
2022-11-28T01:03:45.896Z,3.97
2022-11-28T01:04:55.112Z,5.15
2022-11-28T01:06:05.123Z,5.70
2022-11-28T01:07:15.169Z,4.95
2022-11-28T01:08:17.731Z,4.65
2022-11-28T01:09:22.143Z,4.28
2022-11-28T01:10:24.810Z,3.08
2022-11-28T01:11:28.728Z,4.43
2022-11-28T01:12:38.118Z,3.50
2022-11-28T01:13:42.011Z,2.72
2022-11-28T01:14:45.865Z,3.20
2022-11-28T01:15:56.188Z,2.67
2022-11-28T01:17:07.125Z,1.98
2022-11-28T01:18:10.175Z,4.13
2022-11-28T01:19:14.803Z,1.38
2022-11-28T01:20:17.359Z,3.00
2022-11-28T01:21:21.051Z,3.25
2022-11-28T01:22:31.131Z,2.92
2022-11-28T01:23:33.719Z,2.45
2022-11-28T01:24:37.172Z,3.10
2022-11-28T01:25:39.664Z,1.77
2022-11-28T01:26:50.154Z,4.53
2022-11-28T01:27:52.653Z,3.10
2022-11-28T01:28:56.538Z,1.90
2022-11-28T01:30:00.364Z,5.07
2022-11-28T01:31:07.860Z,3.13
2022-11-28T01:32:17.143Z,2.83
2022-11-28T01:33:20.557Z,4.13
2022-11-28T01:34:30.295Z,5.57
2022-11-28T01:35:32.803Z,4.90
2022-11-28T01:36:36.254Z,2.05
2022-11-28T01:37:48.112Z,2.97
2022-11-28T01:38:51.718Z,4.25
2022-11-28T01:40:01.122Z,3.80
2022-11-28T01:41:04.861Z,3.67
2022-11-28T01:42:07.356Z,4.55
2022-11-28T01:43:11.635Z,3.85
2022-11-28T01:44:39.216Z,4.63
2022-11-28T01:45:44.280Z,4.30
2022-11-28T01:46:46.941Z,2.80
2022-11-28T01:47:51.070Z,1.40
2022-11-28T01:48:54.396Z,2.20
2022-11-28T01:50:04.110Z,3.90
2022-11-28T01:51:08.722Z,2.78
2022-11-28T01:52:13.663Z,2.88
2022-11-28T01:53:17.426Z,2.70
2022-11-28T01:54:27.113Z,2.00
2022-11-28T01:55:32.719Z,2.65
2022-11-28T01:56:46.154Z,5.93
2022-11-28T01:57:49.703Z,2.15
2022-11-28T01:58:55.124Z,4.15
2022-11-28T02:00:07.112Z,2.47
2022-11-28T02:01:11.282Z,4.53
2022-11-28T02:02:24.188Z,2.22
2022-11-28T02:03:29.604Z,3.33
2022-11-28T02:04:38.159Z,1.90
2022-11-28T02:05:41.910Z,3.85
2022-11-28T02:06:44.440Z,1.63
2022-11-28T02:07:48.297Z,3.47
2022-11-28T02:08:52.117Z,1.98
2022-11-28T02:10:02.129Z,2.15
2022-11-28T02:11:13.510Z,2.10
2022-11-28T02:12:29.120Z,1.63
2022-11-28T02:13:36.966Z,1.67
2022-11-28T02:15:02.153Z,3.42
2022-11-28T02:16:19.514Z,1.52
2022-11-28T02:17:29.235Z,1.38
2022-11-28T02:18:38.318Z,1.92
2022-11-28T02:19:54.281Z,1.33
2022-11-28T02:21:14.167Z,2.05
2022-11-28T02:22:19.733Z,1.90
2022-11-28T02:23:26.928Z,3.10
2022-11-28T02:24:38.215Z,2.75
2022-11-28T02:25:52.858Z,1.10
2022-11-28T02:27:15.161Z,1.52
2022-11-28T02:28:39.425Z,2.45
2022-11-28T02:29:59.504Z,2.08
2022-11-28T02:31:09.490Z,1.35
2022-11-28T02:32:23.123Z,1.95
2022-11-28T02:33:35.164Z,1.65
2022-11-28T02:35:01.161Z,1.02
2022-11-28T02:36:10.178Z,1.58
2022-11-28T02:37:16.268Z,1.85
2022-11-28T02:38:22.619Z,1.77
2022-11-28T02:39:36.124Z,3.15
2022-11-28T02:40:41.290Z,2.38
2022-11-28T02:41:45.768Z,0.85
2022-11-28T02:42:56.241Z,2.58
2022-11-28T02:44:10.150Z,1.77
2022-11-28T02:45:14.711Z,1.17
2022-11-28T02:46:21.145Z,1.77
2022-11-28T02:47:26.832Z,1.55
2022-11-28T02:48:33.781Z,2.00
2022-11-28T02:49:45.139Z,1.80
2022-11-28T02:50:51.955Z,0.77
2022-11-28T02:51:56.920Z,1.52
2022-11-28T02:53:05.348Z,2.10
2022-11-28T02:54:09.818Z,3.00
2022-11-28T02:55:20.160Z,2.17
2022-11-28T02:56:25.096Z,2.20
2022-11-28T02:57:35.458Z,1.00
2022-11-28T02:58:39.111Z,2.70
2022-11-28T02:59:55.109Z,4.80
2022-11-28T03:00:59.015Z,1.67
2022-11-28T03:02:02.442Z,1.67
2022-11-28T03:03:12.627Z,2.60
2022-11-28T03:04:20.501Z,1.17
2022-11-28T03:05:33.124Z,0.45
2022-11-28T03:06:42.109Z,0.50
2022-11-28T03:07:52.579Z,1.85
2022-11-28T03:09:00.509Z,1.10
2022-11-28T03:10:21.151Z,1.25
2022-11-28T03:11:26.066Z,2.50
2022-11-28T03:12:33.235Z,2.05
2022-11-28T03:13:40.623Z,1.52
2022-11-28T03:14:48.991Z,2.17
2022-11-28T03:16:03.183Z,2.22
2022-11-28T03:17:10.010Z,0.98
2022-11-28T03:18:17.719Z,1.98
2022-11-28T03:19:23.062Z,1.63
2022-11-28T03:20:29.350Z,1.23
2022-11-28T03:21:44.138Z,0.88
2022-11-28T03:22:52.636Z,1.80
2022-11-28T03:23:58.380Z,1.45
2022-11-28T03:25:04.596Z,1.40
2022-11-28T03:26:16.178Z,3.00
2022-11-28T03:27:23.657Z,1.30
2022-11-28T03:28:27.762Z,0.68
2022-11-28T03:29:34.649Z,1.08
2022-11-28T03:30:40.418Z,1.25
2022-11-28T03:31:53.172Z,2.42
2022-11-28T03:33:04.150Z,1.13
2022-11-28T03:34:32.115Z,1.60
2022-11-28T03:35:37.587Z,0.65
2022-11-28T03:36:43.285Z,1.50
2022-11-28T03:37:54.123Z,2.08
2022-11-28T03:39:01.642Z,1.33
2022-11-28T03:40:07.203Z,1.95
2022-11-28T03:41:12.359Z,2.00
2022-11-28T03:42:17.666Z,1.67
2022-11-28T03:43:29.153Z,1.08
2022-11-28T03:44:33.586Z,1.02
2022-11-28T03:45:40.166Z,0.93
2022-11-28T03:46:44.852Z,3.85
2022-11-28T03:47:57.151Z,1.27
2022-11-28T03:49:00.525Z,1.63
2022-11-28T03:50:06.948Z,0.85
2022-11-28T03:51:13.216Z,0.28
2022-11-28T03:52:18.769Z,2.22
2022-11-28T03:53:30.147Z,1.80
2022-11-28T03:54:35.938Z,1.20
2022-11-28T03:55:47.166Z,2.97
2022-11-28T03:56:52.237Z,2.13
2022-11-28T03:57:58.974Z,1.77
2022-11-28T03:59:04.416Z,1.00
2022-11-28T04:00:08.755Z,1.92
2022-11-28T04:01:23.206Z,1.52
2022-11-28T04:02:38.654Z,1.35
2022-11-28T04:03:43.616Z,0.30
2022-11-28T04:04:51.406Z,1.83
2022-11-28T04:06:05.141Z,0.68
2022-11-28T04:07:16.032Z,0.93
2022-11-28T04:08:19.489Z,2.45
2022-11-28T04:09:28.479Z,2.03
2022-11-28T04:10:40.140Z,0.73
2022-11-28T04:11:46.338Z,1.92
2022-11-28T04:13:02.171Z,0.43
2022-11-28T04:14:07.099Z,1.30
2022-11-28T04:15:12.391Z,2.67
2022-11-28T04:16:20.270Z,0.93
2022-11-28T04:17:28.356Z,0.43
2022-11-28T04:18:41.162Z,0.82
2022-11-28T04:19:46.219Z,0.75
2022-11-28T04:20:52.059Z,1.38
2022-11-28T04:21:58.188Z,1.13
2022-11-28T04:23:10.178Z,2.17
2022-11-28T04:24:15.045Z,1.95
2022-11-28T04:25:19.072Z,1.63
2022-11-28T04:26:26.511Z,1.75
2022-11-28T04:27:31.570Z,1.13
2022-11-28T04:28:42.137Z,1.30
2022-11-28T04:29:49.418Z,0.60
2022-11-28T04:30:53.935Z,0.25
2022-11-28T04:31:58.627Z,1.25
2022-11-28T04:33:04.574Z,1.38
2022-11-28T04:34:16.162Z,2.05
2022-11-28T04:35:27.913Z,2.00
2022-11-28T04:36:32.138Z,3.00
2022-11-28T04:37:36.251Z,1.48
2022-11-28T04:38:40.779Z,1.17
2022-11-28T04:39:51.140Z,0.95
2022-11-28T04:41:03.153Z,1.30
2022-11-28T04:42:07.560Z,1.23
2022-11-28T04:43:12.764Z,2.40
2022-11-28T04:44:19.257Z,2.20
2022-11-28T04:45:24.817Z,0.65
2022-11-28T04:46:37.138Z,0.75
2022-11-28T04:47:40.592Z,1.83
2022-11-28T04:48:43.349Z,1.38
2022-11-28T04:49:46.894Z,2.17
2022-11-28T04:50:51.021Z,0.93
2022-11-28T04:52:03.177Z,1.05
2022-11-28T04:53:08.671Z,1.48
2022-11-28T04:54:15.076Z,1.02
2022-11-28T04:55:22.436Z,0.50
2022-11-28T04:56:29.607Z,0.38
2022-11-28T04:57:41.174Z,1.50
2022-11-28T04:58:46.761Z,0.63
2022-11-28T04:59:49.778Z,0.85
2022-11-28T05:00:55.101Z,0.55
2022-11-28T05:02:05.276Z,0.73
2022-11-28T05:03:09.400Z,0.70
2022-11-28T05:04:11.983Z,1.05
2022-11-28T05:05:16.732Z,1.15
2022-11-28T05:06:26.945Z,2.20
2022-11-28T05:07:37.474Z,3.10
2022-11-28T05:08:42.263Z,1.33
2022-11-28T05:09:45.669Z,1.13
2022-11-28T05:10:48.176Z,1.73
2022-11-28T05:11:51.568Z,1.42
2022-11-28T05:13:01.183Z,1.45
2022-11-28T05:14:04.670Z,0.20
2022-11-28T05:15:07.531Z,0.57
2022-11-28T05:16:12.967Z,0.45
2022-11-28T05:17:16.509Z,1.63
2022-11-28T05:18:26.172Z,0.65
2022-11-28T05:19:29.582Z,2.10
2022-11-28T05:20:32.270Z,1.45
2022-11-28T05:21:35.777Z,1.15
2022-11-28T05:22:38.251Z,2.75
2022-11-28T05:23:50.173Z,1.58
2022-11-28T05:24:52.723Z,1.70
2022-11-28T05:25:56.177Z,1.08
2022-11-28T05:26:58.741Z,0.50
2022-11-28T05:28:02.271Z,1.45
2022-11-28T05:29:11.127Z,1.35
2022-11-28T05:30:21.209Z,2.42
2022-11-28T05:31:23.693Z,0.50
2022-11-28T05:32:27.108Z,2.92
2022-11-28T05:33:29.780Z,0.75
2022-11-28T05:34:39.510Z,0.60
2022-11-28T05:35:55.217Z,0.60
2022-11-28T05:36:58.677Z,0.95
2022-11-28T05:38:01.162Z,0.98
2022-11-28T05:39:06.050Z,1.38
2022-11-28T05:40:08.949Z,2.10
2022-11-28T05:41:26.186Z,0.45
2022-11-28T05:42:30.356Z,0.93
2022-11-28T05:43:33.842Z,1.58
2022-11-28T05:44:38.418Z,1.48
2022-11-28T05:45:41.304Z,1.10
2022-11-28T05:46:51.143Z,1.40
2022-11-28T05:47:53.662Z,3.65
2022-11-28T05:48:57.136Z,3.10
2022-11-28T05:50:00.683Z,1.55
2022-11-28T05:51:11.155Z,2.80
2022-11-28T05:52:14.631Z,3.03
2022-11-28T05:53:17.738Z,1.30
2022-11-28T05:54:29.145Z,0.30
2022-11-28T05:55:39.304Z,2.08
2022-11-28T05:56:48.206Z,2.88
2022-11-28T05:57:51.749Z,3.08
2022-11-28T05:58:54.676Z,2.75
2022-11-28T05:59:58.466Z,6.40
2022-11-28T06:01:01.035Z,5.38
2022-11-28T06:02:11.174Z,8.55
2022-11-28T06:03:14.849Z,7.97
2022-11-28T06:04:17.412Z,8.63
2022-11-28T06:05:41.444Z,7.75
2022-11-28T06:06:44.309Z,2.97
2022-11-28T06:07:53.198Z,0.73
2022-11-28T06:08:56.845Z,0.45
2022-11-28T06:10:07.184Z,1.33
2022-11-28T06:11:11.009Z,0.85
2022-11-28T06:12:14.480Z,0.68
2022-11-28T06:13:23.138Z,2.55
2022-11-28T06:14:26.613Z,0.80
2022-11-28T06:15:38.161Z,1.48
2022-11-28T06:16:43.633Z,2.08
2022-11-28T06:17:46.208Z,1.40
2022-11-28T06:18:49.953Z,0.88
2022-11-28T06:19:52.536Z,1.90
2022-11-28T06:21:02.154Z,3.47
2022-11-28T06:22:05.914Z,1.58
2022-11-28T06:23:11.226Z,1.85
2022-11-28T06:24:14.714Z,0.75
2022-11-28T06:25:18.639Z,0.93
2022-11-28T06:26:30.329Z,0.60
2022-11-28T06:27:33.736Z,1.48
2022-11-28T06:28:36.417Z,1.63
2022-11-28T06:29:40.015Z,3.63
2022-11-28T06:30:44.059Z,3.40
2022-11-28T06:31:54.364Z,2.60
2022-11-28T06:32:56.925Z,1.08
2022-11-28T06:34:00.601Z,0.98
2022-11-28T06:35:24.148Z,2.38
2022-11-28T06:36:27.152Z,1.30
2022-11-28T06:37:37.148Z,1.27
2022-11-28T06:38:39.781Z,3.60
2022-11-28T06:39:43.592Z,1.90
2022-11-28T06:40:54.136Z,0.82
2022-11-28T06:41:58.151Z,0.30
2022-11-28T06:43:00.717Z,0.52
2022-11-28T06:44:11.165Z,1.00
2022-11-28T06:45:13.684Z,1.25
2022-11-28T06:46:18.957Z,3.50
2022-11-28T06:47:22.602Z,2.60
2022-11-28T06:48:32.218Z,0.95
2022-11-28T06:49:43.406Z,1.60
2022-11-28T06:50:46.029Z,0.77
2022-11-28T06:51:49.464Z,2.00
2022-11-28T06:52:52.025Z,2.75
2022-11-28T06:54:02.156Z,1.52
2022-11-28T06:55:05.017Z,1.95
2022-11-28T06:56:11.170Z,2.63
2022-11-28T06:57:13.997Z,1.80
2022-11-28T06:58:24.120Z,2.63
2022-11-28T06:59:34.355Z,1.45
2022-11-28T07:00:37.180Z,0.38
2022-11-28T07:01:40.897Z,1.88
2022-11-28T07:02:43.738Z,1.13
2022-11-28T07:03:47.596Z,0.85
2022-11-28T07:04:57.334Z,1.27
2022-11-28T07:06:01.099Z,0.98
2022-11-28T07:07:04.859Z,0.85
2022-11-28T07:08:07.597Z,1.13
2022-11-28T07:09:11.718Z,2.05
2022-11-28T07:10:21.166Z,1.58
2022-11-28T07:11:26.851Z,1.40
2022-11-28T07:12:30.315Z,1.40
2022-11-28T07:13:32.849Z,4.03
2022-11-28T07:14:36.694Z,1.10
2022-11-28T07:15:46.170Z,0.98
2022-11-28T07:16:50.187Z,1.20
2022-11-28T07:17:52.739Z,1.17
2022-11-28T07:18:57.113Z,0.98
2022-11-28T07:20:06.177Z,1.67
2022-11-28T07:21:09.667Z,0.82
2022-11-28T07:22:19.166Z,1.92
2022-11-28T07:23:22.609Z,0.68
2022-11-28T07:24:25.148Z,0.75
2022-11-28T07:25:35.148Z,2.05
2022-11-28T07:26:40.313Z,0.60
2022-11-28T07:27:49.179Z,1.40
2022-11-28T07:28:53.056Z,0.63
2022-11-28T07:30:02.167Z,0.35
2022-11-28T07:31:06.769Z,1.42
2022-11-28T07:32:10.332Z,1.67
2022-11-28T07:33:19.210Z,2.47
2022-11-28T07:34:22.628Z,1.90
2022-11-28T07:35:48.145Z,1.08
2022-11-28T07:36:51.559Z,1.48
2022-11-28T07:37:55.104Z,0.73
2022-11-28T07:39:05.188Z,1.55
2022-11-28T07:40:09.575Z,2.28
2022-11-28T07:41:13.552Z,1.55
2022-11-28T07:42:18.286Z,0.85
2022-11-28T07:43:20.859Z,3.05
2022-11-28T07:44:31.162Z,0.75
2022-11-28T07:45:53.904Z,2.17
2022-11-28T07:46:58.179Z,2.40
2022-11-28T07:48:00.711Z,2.10
2022-11-28T07:49:11.211Z,2.60
2022-11-28T07:50:14.660Z,2.60
2022-11-28T07:51:18.151Z,0.55
2022-11-28T07:52:21.779Z,1.38
2022-11-28T07:53:24.285Z,0.75
2022-11-28T07:54:34.205Z,1.92
2022-11-28T07:55:36.726Z,1.92
2022-11-28T07:57:10.919Z,2.33
2022-11-28T07:58:05.631Z,2.00
2022-11-28T07:59:09.428Z,1.58
2022-11-28T08:00:19.236Z,1.42
2022-11-28T08:01:23.783Z,2.67
2022-11-28T08:02:27.320Z,1.83
2022-11-28T08:03:30.980Z,2.75
2022-11-28T08:04:33.516Z,1.13
2022-11-28T08:05:43.210Z,0.98
2022-11-28T08:06:45.885Z,2.17
2022-11-28T08:07:51.300Z,0.82
2022-11-28T08:08:55.334Z,2.40
2022-11-28T08:09:58.742Z,1.17
2022-11-28T08:11:08.165Z,2.45
2022-11-28T08:12:11.660Z,0.43
2022-11-28T08:13:15.609Z,1.00
2022-11-28T08:14:19.027Z,1.63
2022-11-28T08:15:21.649Z,0.73
2022-11-28T08:16:32.331Z,0.95
2022-11-28T08:17:35.159Z,0.60
2022-11-28T08:18:38.977Z,0.57
2022-11-28T08:19:42.428Z,0.80
2022-11-28T08:20:45.184Z,2.25
2022-11-28T08:21:55.315Z,2.67
2022-11-28T08:22:58.019Z,1.23
2022-11-28T08:24:09.141Z,0.90
2022-11-28T08:25:12.917Z,1.55
2022-11-28T08:26:28.813Z,0.82
2022-11-28T08:27:34.273Z,1.70
2022-11-28T08:28:46.157Z,0.30
2022-11-28T08:29:53.355Z,0.85
2022-11-28T08:30:57.566Z,0.20
2022-11-28T08:32:07.174Z,1.50
2022-11-28T08:33:10.767Z,0.38
2022-11-28T08:34:20.180Z,1.27
2022-11-28T08:35:44.147Z,0.95
2022-11-28T08:36:55.177Z,2.03
2022-11-28T08:38:01.793Z,1.17
2022-11-28T08:39:27.544Z,1.67
2022-11-28T08:40:31.011Z,0.75
2022-11-28T08:41:40.148Z,2.45
2022-11-28T08:42:43.609Z,1.48
2022-11-28T08:43:47.695Z,1.80
2022-11-28T08:44:51.227Z,1.75
2022-11-28T08:46:00.374Z,1.58
2022-11-28T08:47:04.204Z,2.70
2022-11-28T08:48:06.912Z,2.72
2022-11-28T08:49:10.719Z,2.05
2022-11-28T08:50:13.447Z,0.82
2022-11-28T08:51:24.191Z,0.98
2022-11-28T08:52:34.576Z,0.38
2022-11-28T08:53:37.315Z,1.17
2022-11-28T08:54:41.783Z,1.83
2022-11-28T08:55:45.097Z,2.63
2022-11-28T08:56:49.655Z,1.83
2022-11-28T08:57:59.195Z,1.30
2022-11-28T08:59:03.952Z,2.25
2022-11-28T09:00:08.846Z,1.77
2022-11-28T09:01:20.174Z,1.42
2022-11-28T09:02:26.088Z,0.50
2022-11-28T09:03:35.187Z,1.50
2022-11-28T09:04:38.900Z,1.45
2022-11-28T09:05:42.697Z,0.93
2022-11-28T09:06:46.382Z,1.15
2022-11-28T09:07:49.074Z,1.70
2022-11-28T09:09:00.127Z,2.53
2022-11-28T09:10:04.779Z,4.10
2022-11-28T09:11:09.894Z,1.38
2022-11-28T09:12:13.745Z,0.55
2022-11-28T09:13:16.429Z,1.73
2022-11-28T09:14:27.313Z,0.73
2022-11-28T09:15:37.286Z,0.82
2022-11-28T09:16:41.108Z,1.48
2022-11-28T09:17:44.706Z,1.70
2022-11-28T09:18:47.420Z,1.85
2022-11-28T09:19:51.208Z,2.40
2022-11-28T09:21:05.345Z,2.05
2022-11-28T09:22:08.829Z,1.75
2022-11-28T09:23:12.242Z,1.13
2022-11-28T09:24:15.697Z,1.48
2022-11-28T09:25:19.644Z,1.73
2022-11-28T09:26:31.543Z,1.40
2022-11-28T09:27:35.078Z,0.35
2022-11-28T09:28:38.513Z,2.08
2022-11-28T09:29:43.625Z,1.33
2022-11-28T09:30:46.784Z,1.90
2022-11-28T09:31:57.225Z,1.52
2022-11-28T09:33:01.077Z,1.25
2022-11-28T09:34:04.957Z,1.02
2022-11-28T09:35:07.738Z,2.60
2022-11-28T09:36:25.459Z,0.80
2022-11-28T09:37:36.191Z,1.10
2022-11-28T09:38:39.790Z,1.23
2022-11-28T09:39:57.436Z,0.95
2022-11-28T09:41:35.339Z,0.70
2022-11-28T09:42:48.189Z,0.85
2022-11-28T09:43:57.570Z,1.83
2022-11-28T09:45:04.356Z,2.10
2022-11-28T09:46:17.025Z,1.15
2022-11-28T09:47:23.279Z,1.02
2022-11-28T09:48:36.170Z,1.80
2022-11-28T09:49:42.505Z,0.80
2022-11-28T09:50:47.033Z,0.75
2022-11-28T09:51:52.438Z,2.03
2022-11-28T09:53:04.258Z,2.60
2022-11-28T09:54:13.208Z,1.20
2022-11-28T09:55:19.246Z,1.15
2022-11-28T09:56:24.587Z,0.65
2022-11-28T09:57:31.052Z,2.15
2022-11-28T09:58:44.177Z,1.08
2022-11-28T09:59:47.036Z,0.80
2022-11-28T10:00:55.950Z,0.73
2022-11-28T10:02:04.604Z,0.98
2022-11-28T10:03:26.679Z,2.28
2022-11-28T10:04:42.207Z,1.17
2022-11-28T10:05:48.827Z,0.60
2022-11-28T10:06:56.330Z,0.20
2022-11-28T10:08:05.311Z,1.45
2022-11-28T10:09:22.239Z,0.60
2022-11-28T10:10:30.173Z,0.20
2022-11-28T10:11:39.562Z,1.63
2022-11-28T10:12:47.495Z,1.65
2022-11-28T10:14:11.718Z,1.05
2022-11-28T10:15:27.344Z,0.52
2022-11-28T10:16:37.277Z,1.13
2022-11-28T10:17:47.532Z,1.42
2022-11-28T10:18:52.588Z,0.65
2022-11-28T10:19:57.625Z,0.77
2022-11-28T10:21:09.219Z,0.60
2022-11-28T10:22:15.450Z,1.10
2022-11-28T10:23:21.534Z,2.25
2022-11-28T10:24:26.162Z,1.48
2022-11-28T10:25:31.018Z,1.42
2022-11-28T10:26:43.255Z,0.45
2022-11-28T10:27:47.584Z,1.00
2022-11-28T10:28:53.768Z,1.77
2022-11-28T10:30:02.302Z,0.95
2022-11-28T10:31:15.241Z,2.92
2022-11-28T10:32:21.271Z,2.85
2022-11-28T10:33:25.963Z,2.13
2022-11-28T10:34:31.449Z,1.02
2022-11-28T10:35:47.686Z,1.65
2022-11-28T10:37:05.187Z,1.73
2022-11-28T10:38:11.894Z,2.15
2022-11-28T10:39:15.157Z,1.08
2022-11-28T10:40:29.329Z,1.85
2022-11-28T10:41:36.813Z,0.95
2022-11-28T10:42:44.124Z,2.55
2022-11-28T10:43:50.502Z,1.48
2022-11-28T10:44:57.833Z,1.30
2022-11-28T10:46:13.290Z,1.75
2022-11-28T10:47:21.065Z,1.75
2022-11-28T10:48:41.036Z,1.58
2022-11-28T10:49:50.120Z,1.13
2022-11-28T10:50:58.102Z,1.42
2022-11-28T10:52:12.190Z,2.35
2022-11-28T10:53:20.112Z,0.80
2022-11-28T10:54:28.512Z,2.78
2022-11-28T10:55:38.926Z,0.77
2022-11-28T10:56:54.362Z,1.83
2022-11-28T10:58:02.183Z,1.77
2022-11-28T10:59:08.789Z,0.98
2022-11-28T11:00:14.182Z,0.57
2022-11-28T11:01:18.331Z,1.27
2022-11-28T11:02:28.217Z,2.33
2022-11-28T11:03:35.825Z,1.30
2022-11-28T11:04:39.210Z,1.52
2022-11-28T11:05:42.696Z,1.77
2022-11-28T11:07:06.930Z,1.55
2022-11-28T11:08:21.452Z,2.10
2022-11-28T11:09:25.065Z,2.30
2022-11-28T11:10:38.197Z,1.15
2022-11-28T11:11:44.655Z,2.50
2022-11-28T11:12:55.208Z,2.10
2022-11-28T11:13:59.050Z,1.50
2022-11-28T11:15:16.214Z,2.75
2022-11-28T11:16:26.243Z,1.10
2022-11-28T11:17:36.187Z,1.23
2022-11-28T11:18:52.757Z,1.35
2022-11-28T11:19:55.276Z,2.70
2022-11-28T11:21:26.196Z,1.77
2022-11-28T11:22:32.040Z,2.92
2022-11-28T11:23:38.459Z,3.10
2022-11-28T11:24:42.436Z,2.05
2022-11-28T11:26:00.220Z,1.98
2022-11-28T11:27:08.243Z,1.67
2022-11-28T11:28:26.318Z,1.45
2022-11-28T11:29:32.929Z,2.22
2022-11-28T11:30:38.690Z,2.42
2022-11-28T11:31:51.175Z,1.85
2022-11-28T11:32:54.962Z,1.73
2022-11-28T11:34:05.159Z,0.75
2022-11-28T11:35:13.759Z,1.08
2022-11-28T11:36:43.195Z,1.17
2022-11-28T11:37:46.606Z,1.45
2022-11-28T11:38:49.217Z,1.17
2022-11-28T11:39:54.112Z,1.48
2022-11-28T11:40:57.952Z,1.80
2022-11-28T11:42:27.214Z,2.80
2022-11-28T11:43:31.771Z,2.53
2022-11-28T11:44:35.925Z,3.88
2022-11-28T11:45:39.535Z,3.13
2022-11-28T11:46:59.202Z,2.88
2022-11-28T11:48:02.713Z,4.32
2022-11-28T11:49:06.487Z,1.58
2022-11-28T11:50:17.537Z,1.85
2022-11-28T11:51:25.247Z,1.17
2022-11-28T11:52:36.196Z,0.88
2022-11-28T11:53:39.621Z,1.60
2022-11-28T11:55:01.220Z,1.38
2022-11-28T11:56:05.387Z,1.30
2022-11-28T11:57:35.610Z,1.45
2022-11-28T11:58:43.201Z,0.35
2022-11-28T11:59:48.818Z,2.35
2022-11-28T12:01:00.369Z,2.95
2022-11-28T12:02:14.265Z,1.15
2022-11-28T12:03:24.467Z,2.83
2022-11-28T12:04:45.441Z,1.27
2022-11-28T12:06:14.157Z,1.02
2022-11-28T12:07:24.414Z,1.75
2022-11-28T12:08:40.198Z,0.93
2022-11-28T12:09:46.375Z,1.90
2022-11-28T12:10:59.213Z,2.10
2022-11-28T12:12:06.995Z,2.45
2022-11-28T12:13:11.594Z,1.55
2022-11-28T12:14:25.989Z,2.35
2022-11-28T12:15:33.468Z,1.85
2022-11-28T12:16:52.265Z,2.38
2022-11-28T12:18:03.456Z,4.38
2022-11-28T12:19:11.637Z,1.33
2022-11-28T12:20:26.626Z,2.35
2022-11-28T12:21:40.556Z,2.55
2022-11-28T12:22:49.638Z,1.80
2022-11-28T12:24:04.308Z,1.55
2022-11-28T12:25:13.469Z,2.70
2022-11-28T12:26:19.507Z,3.80
2022-11-28T12:27:35.229Z,1.30
2022-11-28T12:28:54.217Z,1.63
2022-11-28T12:30:05.112Z,0.90
2022-11-28T12:31:11.803Z,3.15
2022-11-28T12:32:30.075Z,2.42
2022-11-28T12:33:39.402Z,1.98
2022-11-28T12:34:54.206Z,1.35
2022-11-28T12:36:22.161Z,2.80
2022-11-28T12:37:54.775Z,2.55
2022-11-28T12:39:12.575Z,3.75
2022-11-28T12:40:24.209Z,1.58
2022-11-28T12:41:36.836Z,2.42
2022-11-28T12:42:49.966Z,1.55
2022-11-28T12:43:58.257Z,1.20
2022-11-28T12:45:19.708Z,1.25
2022-11-28T12:46:35.285Z,1.70
2022-11-28T12:47:43.957Z,2.13
2022-11-28T12:48:53.877Z,0.68
2022-11-28T12:50:01.153Z,1.83
2022-11-28T12:51:15.205Z,1.73
2022-11-28T12:52:26.926Z,1.10
2022-11-28T12:53:58.228Z,1.73
2022-11-28T12:55:05.816Z,2.28
2022-11-28T12:56:24.262Z,1.02
2022-11-28T12:57:30.570Z,2.90
2022-11-28T12:58:45.215Z,2.45
2022-11-28T12:59:52.648Z,2.10
2022-11-28T13:00:58.544Z,1.85
2022-11-28T13:02:08.252Z,2.72
2022-11-28T13:03:18.652Z,2.03
2022-11-28T13:04:37.218Z,2.25
2022-11-28T13:05:46.252Z,2.38
2022-11-28T13:06:53.640Z,3.60
2022-11-28T13:08:07.322Z,1.75
2022-11-28T13:09:27.217Z,4.25
2022-11-28T13:10:33.420Z,2.75
2022-11-28T13:11:41.679Z,1.23
2022-11-28T13:12:48.996Z,1.83
2022-11-28T13:14:01.191Z,1.45
2022-11-28T13:15:09.685Z,0.90
2022-11-28T13:16:27.217Z,2.95
2022-11-28T13:17:38.996Z,1.58
2022-11-28T13:18:43.467Z,1.95
2022-11-28T13:19:49.397Z,3.47
2022-11-28T13:21:02.235Z,1.63
2022-11-28T13:22:09.740Z,2.25
2022-11-28T13:23:16.639Z,2.53
2022-11-28T13:24:24.328Z,0.75
2022-11-28T13:25:30.346Z,0.95
2022-11-28T13:26:44.198Z,1.35
2022-11-28T13:27:54.536Z,2.13
2022-11-28T13:28:58.879Z,2.65
2022-11-28T13:30:13.195Z,2.58
2022-11-28T13:31:30.299Z,2.30
2022-11-28T13:32:37.749Z,1.20
2022-11-28T13:33:48.020Z,0.90
2022-11-28T13:34:58.241Z,0.50
2022-11-28T13:39:16.778Z,4.82
2022-11-28T13:40:32.190Z,0.95
2022-11-28T13:42:13.942Z,2.05
2022-11-28T13:43:08.419Z,1.48
2022-11-28T13:44:22.202Z,1.60
2022-11-28T13:46:48.427Z,1.75
2022-11-28T13:47:52.579Z,2.17
2022-11-28T13:49:21.583Z,1.27
2022-11-28T13:50:43.759Z,0.50
2022-11-28T13:51:47.868Z,1.25
2022-11-28T13:52:58.397Z,2.20
2022-11-28T13:54:16.619Z,1.83
2022-11-28T13:55:45.219Z,3.05
2022-11-28T13:57:03.076Z,2.13
2022-11-28T13:58:12.657Z,2.22
2022-11-28T13:59:17.259Z,1.70
2022-11-28T14:00:30.219Z,1.35
2022-11-28T14:01:44.806Z,3.15
2022-11-28T14:02:48.448Z,1.08
2022-11-28T14:03:53.691Z,2.05
2022-11-28T14:04:56.218Z,2.97
2022-11-28T14:06:08.217Z,2.13
2022-11-28T14:07:21.769Z,0.82
2022-11-28T14:08:29.066Z,0.93
2022-11-28T14:09:40.090Z,1.90
2022-11-28T14:11:01.237Z,1.05
2022-11-28T14:12:13.869Z,0.73
2022-11-28T14:13:38.522Z,0.85
2022-11-28T14:14:47.398Z,1.60
2022-11-28T14:16:03.424Z,2.13
2022-11-28T14:17:13.451Z,2.28
2022-11-28T14:18:58.701Z,1.02
2022-11-28T14:19:59.691Z,2.78
2022-11-28T14:21:14.226Z,2.60
2022-11-28T14:22:30.222Z,1.42
2022-11-28T14:23:36.119Z,3.72
2022-11-28T14:24:46.759Z,1.70
2022-11-28T14:25:51.577Z,1.52
2022-11-28T14:27:06.256Z,2.58
2022-11-28T14:28:18.687Z,1.05
2022-11-28T14:29:23.499Z,1.55
2022-11-28T14:30:31.167Z,1.17
2022-11-28T14:31:36.158Z,0.98
2022-11-28T14:32:47.226Z,1.60
2022-11-28T14:33:49.946Z,2.33
2022-11-28T14:34:53.378Z,1.60
2022-11-28T14:36:37.237Z,1.65
2022-11-28T14:38:06.240Z,1.33
2022-11-28T14:39:20.015Z,2.42
2022-11-28T14:40:38.259Z,2.50
2022-11-28T14:42:00.074Z,2.33
2022-11-28T14:43:24.241Z,3.78
2022-11-28T14:44:52.238Z,0.90
2022-11-28T14:46:10.558Z,1.85
2022-11-28T14:47:18.338Z,2.05
2022-11-28T14:48:29.678Z,2.05
2022-11-28T14:49:39.228Z,0.90
2022-11-28T14:50:49.960Z,3.15
2022-11-28T14:52:30.913Z,1.67
2022-11-28T14:53:59.215Z,2.85
2022-11-28T14:55:06.046Z,1.75
2022-11-28T14:56:19.207Z,1.20
2022-11-28T14:57:31.214Z,1.42
2022-11-28T14:58:34.653Z,3.53
2022-11-28T14:59:39.985Z,1.52
2022-11-28T15:00:48.409Z,2.55
2022-11-28T15:02:01.461Z,2.58
2022-11-28T15:03:17.117Z,3.67
2022-11-28T15:04:38.277Z,1.98
2022-11-28T15:05:45.639Z,0.82
2022-11-28T15:06:50.305Z,3.53
2022-11-28T15:08:09.207Z,1.20
2022-11-28T15:09:18.233Z,0.90
2022-11-28T15:10:24.528Z,1.67
2022-11-28T15:11:50.243Z,1.88
2022-11-28T15:13:05.246Z,0.95
2022-11-28T15:14:13.778Z,1.88
2022-11-28T15:15:19.215Z,1.35
2022-11-28T15:16:24.128Z,1.85