createdAt,value
2017-06-11T00:01:29.824Z,102008.86
2017-06-11T00:03:56.247Z,102005.34
2017-06-11T00:06:22.581Z,102007.41
2017-06-11T00:08:49.128Z,102010.01
2017-06-11T00:11:15.384Z,102010.36
2017-06-11T00:13:41.639Z,102020.29
2017-06-11T00:17:36.975Z,102019.75
2017-06-11T00:20:03.224Z,102012.67
2017-06-11T00:22:29.617Z,102010.27
2017-06-11T00:24:55.862Z,102007.11
2017-06-11T00:27:22.088Z,102009.80
2017-06-11T00:29:48.323Z,102006.65
2017-06-11T00:32:14.680Z,102011.41
2017-06-11T00:34:40.931Z,102008.01
2017-06-11T00:37:07.443Z,102009.23
2017-06-11T00:39:33.760Z,102002.23
2017-06-11T00:42:00.037Z,102002.77
2017-06-11T00:44:26.346Z,102010.47
2017-06-11T00:46:52.595Z,102006.79
2017-06-11T00:49:18.839Z,102008.06
2017-06-11T00:51:45.183Z,102011.56
2017-06-11T00:54:11.525Z,102000.34
2017-06-11T00:56:37.831Z,102003.95
2017-06-11T00:59:04.083Z,102000.56
2017-06-11T01:01:30.424Z,101995.29
2017-06-11T01:03:56.681Z,101996.62
2017-06-11T01:06:23.049Z,102003.89
2017-06-11T01:08:49.286Z,102001.39
2017-06-11T01:11:15.617Z,101996.39
2017-06-11T01:13:41.857Z,101999.00
2017-06-11T01:17:36.802Z,102004.05
2017-06-11T01:20:09.981Z,101998.12
2017-06-11T01:22:36.283Z,101999.89
2017-06-11T01:25:02.654Z,101987.67
2017-06-11T01:27:28.887Z,101989.16
2017-06-11T01:29:55.212Z,101995.13
2017-06-11T01:32:21.470Z,101983.76
2017-06-11T01:34:47.715Z,101988.77
2017-06-11T01:37:14.047Z,101994.24
2017-06-11T01:39:40.344Z,101991.06
2017-06-11T01:42:06.630Z,101988.87
2017-06-11T01:44:32.894Z,101990.72
2017-06-11T01:46:59.154Z,101998.37
2017-06-11T01:49:25.391Z,101996.02
2017-06-11T01:51:51.662Z,101996.31
2017-06-11T01:54:17.923Z,101987.39
2017-06-11T01:56:44.176Z,101988.52
2017-06-11T01:59:10.619Z,101984.98
2017-06-11T02:01:36.870Z,101991.84
2017-06-11T02:04:03.133Z,101984.14
2017-06-11T02:06:30.045Z,101979.09
2017-06-11T02:08:56.303Z,101973.80
2017-06-11T02:11:22.583Z,101968.24
2017-06-11T02:13:48.834Z,101969.02
2017-06-11T02:17:35.915Z,101980.92
2017-06-11T02:20:02.196Z,101977.55
2017-06-11T02:22:28.460Z,101970.23
2017-06-11T02:24:54.727Z,101971.27
2017-06-11T02:27:20.982Z,101974.78
2017-06-11T02:29:47.215Z,101972.13
2017-06-11T02:32:13.482Z,101977.43
2017-06-11T02:34:39.819Z,101963.48
2017-06-11T02:37:06.055Z,101966.48
2017-06-11T02:39:32.359Z,101965.21
2017-06-11T02:41:58.671Z,101965.78
2017-06-11T02:44:24.904Z,101966.00
2017-06-11T02:46:51.143Z,101964.52
2017-06-11T02:49:17.373Z,101961.81
2017-06-11T02:51:43.609Z,101955.80
2017-06-11T02:54:09.861Z,101957.98
2017-06-11T02:56:36.170Z,101953.69
2017-06-11T02:59:02.541Z,101954.56
2017-06-11T03:01:28.787Z,101950.27
2017-06-11T03:03:55.030Z,101949.28
2017-06-11T03:06:21.287Z,101948.92
2017-06-11T03:08:47.526Z,101942.53
2017-06-11T03:11:13.759Z,101942.97
2017-06-11T03:13:40.063Z,101940.64
2017-06-11T03:17:36.647Z,101942.97
2017-06-11T03:20:02.873Z,101935.75
2017-06-11T03:22:29.161Z,101939.48
2017-06-11T03:24:55.452Z,101939.48
2017-06-11T03:27:21.690Z,101935.27
2017-06-11T03:29:47.932Z,101941.75
2017-06-11T03:32:14.167Z,101940.11
2017-06-11T03:34:40.493Z,101938.63
2017-06-11T03:37:06.748Z,101938.40
2017-06-11T03:39:33.827Z,101941.28
2017-06-11T03:42:00.039Z,101931.62
2017-06-11T03:44:26.371Z,101922.83
2017-06-11T03:46:52.620Z,101923.41
2017-06-11T03:49:18.867Z,101925.06
2017-06-11T03:51:45.133Z,101927.61
2017-06-11T03:54:11.383Z,101921.64
2017-06-11T03:56:37.728Z,101926.13
2017-06-11T03:59:03.982Z,101922.16
2017-06-11T04:01:30.242Z,101926.62
2017-06-11T04:03:56.504Z,101920.27
2017-06-11T04:06:22.750Z,101928.40
2017-06-11T04:08:49.012Z,101928.02
2017-06-11T04:11:15.267Z,101935.48
2017-06-11T04:13:41.616Z,101928.27
2017-06-11T04:17:36.948Z,101927.97
2017-06-11T04:20:03.306Z,101927.81
2017-06-11T04:22:29.571Z,101928.13
2017-06-11T04:24:55.806Z,101926.45
2017-06-11T04:27:22.049Z,101929.10
2017-06-11T04:29:48.499Z,101927.12
2017-06-11T04:32:14.845Z,101930.05
2017-06-11T04:34:41.076Z,101923.62
2017-06-11T04:37:07.311Z,101929.58
2017-06-11T04:39:33.591Z,101919.02
2017-06-11T04:41:59.836Z,101913.76
2017-06-11T04:44:26.138Z,101917.95
2017-06-11T04:46:52.456Z,101907.06
2017-06-11T04:49:18.708Z,101903.07
2017-06-11T04:51:44.964Z,101889.55
2017-06-11T04:54:11.250Z,101887.59
2017-06-11T04:56:37.481Z,101890.27
2017-06-11T04:59:03.722Z,101894.10
2017-06-11T05:01:29.967Z,101894.22
2017-06-11T05:03:56.311Z,101890.98
2017-06-11T05:06:22.551Z,101897.20
2017-06-11T05:08:48.788Z,101893.03
2017-06-11T05:11:15.099Z,101882.20
2017-06-11T05:13:41.330Z,101886.97
2017-06-11T05:17:35.824Z,101883.95
2017-06-11T05:20:02.246Z,101883.12
2017-06-11T05:22:28.550Z,101887.94
2017-06-11T05:24:54.847Z,101882.52
2017-06-11T05:27:21.101Z,101881.07
2017-06-11T05:29:47.424Z,101883.80
2017-06-11T05:32:13.653Z,101888.72
2017-06-11T05:34:39.902Z,101881.28
2017-06-11T05:37:06.239Z,101879.99
2017-06-11T05:39:32.492Z,101877.21
2017-06-11T05:41:58.755Z,101875.70
2017-06-11T05:44:25.067Z,101875.89
2017-06-11T05:46:51.336Z,101868.15
2017-06-11T05:49:17.581Z,101865.92
2017-06-11T05:51:43.863Z,101864.93
2017-06-11T05:54:10.109Z,101856.88
2017-06-11T05:56:36.356Z,101858.00
2017-06-11T05:59:02.691Z,101859.55
2017-06-11T06:01:28.929Z,101863.38
2017-06-11T06:03:55.198Z,101864.93
2017-06-11T06:06:21.430Z,101866.69
2017-06-11T06:08:47.681Z,101860.23
2017-06-11T06:11:13.917Z,101866.45
2017-06-11T06:13:40.162Z,101871.00
2017-06-11T06:17:36.567Z,101862.88
2017-06-11T06:20:02.855Z,101857.25
2017-06-11T06:22:29.082Z,101864.61
2017-06-11T06:24:55.322Z,101859.84
2017-06-11T06:27:21.574Z,101861.19
2017-06-11T06:29:47.824Z,101858.45
2017-06-11T06:32:14.122Z,101853.26
2017-06-11T06:34:40.395Z,101854.92
2017-06-11T06:37:06.624Z,101855.72
2017-06-11T06:39:32.849Z,101860.45
2017-06-11T06:41:59.079Z,101847.16
2017-06-11T06:44:25.318Z,101843.75
2017-06-11T06:46:51.731Z,101847.61
2017-06-11T06:49:17.972Z,101851.92
2017-06-11T06:51:44.231Z,101849.59
2017-06-11T06:54:10.468Z,101851.36
2017-06-11T06:56:36.743Z,101850.70
2017-06-11T06:59:03.043Z,101845.25
2017-06-11T07:01:29.266Z,101844.27
2017-06-11T07:03:55.507Z,101840.14
2017-06-11T07:06:21.747Z,101844.66
2017-06-11T07:08:48.026Z,101840.47
2017-06-11T07:11:14.348Z,101844.80
2017-06-11T07:13:40.579Z,101839.19
2017-06-11T07:17:36.284Z,101842.08
2017-06-11T07:20:02.576Z,101835.05
2017-06-11T07:22:28.811Z,101832.59
2017-06-11T07:24:55.289Z,101834.52
2017-06-11T07:27:21.554Z,101834.89
2017-06-11T07:29:47.791Z,101832.16
2017-06-11T07:32:14.051Z,101833.21
2017-06-11T07:34:40.294Z,101830.33
2017-06-11T07:37:06.554Z,101823.20
2017-06-11T07:39:32.815Z,101825.47
2017-06-11T07:41:59.048Z,101822.97
2017-06-11T07:44:25.312Z,101819.20
2017-06-11T07:46:51.531Z,101819.93
2017-06-11T07:49:17.874Z,101829.52
2017-06-11T07:51:44.120Z,101824.95
2017-06-11T07:54:10.380Z,101824.13
2017-06-11T07:56:36.657Z,101829.00
2017-06-11T07:59:02.908Z,101829.98
2017-06-11T08:01:29.242Z,101830.09
2017-06-11T08:03:55.558Z,101828.72
2017-06-11T08:06:21.856Z,101820.77
2017-06-11T08:08:48.095Z,101819.00
2017-06-11T08:11:14.355Z,101826.63
2017-06-11T08:13:40.659Z,101815.80
2017-06-11T08:17:37.455Z,101812.28
2017-06-11T08:20:03.779Z,101802.02
2017-06-11T08:22:30.038Z,101800.20
2017-06-11T08:24:56.292Z,101798.80
2017-06-11T08:27:22.595Z,101792.28
2017-06-11T08:29:48.863Z,101787.22
2017-06-11T08:32:15.228Z,101787.20
2017-06-11T08:34:41.488Z,101781.88
2017-06-11T08:37:07.744Z,101786.20
2017-06-11T08:39:34.032Z,101783.22
2017-06-11T08:42:00.252Z,101790.09
2017-06-11T08:44:26.583Z,101790.50
2017-06-11T08:46:52.918Z,101786.06
2017-06-11T08:49:19.310Z,101789.36
2017-06-11T08:51:45.619Z,101779.41
2017-06-11T08:54:11.858Z,101780.91
2017-06-11T08:56:38.092Z,101778.24
2017-06-11T08:59:04.339Z,101781.83
2017-06-11T09:01:30.675Z,101779.16
2017-06-11T09:03:56.941Z,101789.16
2017-06-11T09:06:23.249Z,101785.70
2017-06-11T09:08:49.507Z,101776.11
2017-06-11T09:11:15.754Z,101780.81
2017-06-11T09:13:42.101Z,101772.97
2017-06-11T09:17:36.882Z,101768.19
2017-06-11T09:20:03.283Z,101770.93
2017-06-11T09:22:29.580Z,101768.17
2017-06-11T09:24:55.852Z,101766.42
2017-06-11T09:27:22.102Z,101761.84
2017-06-11T09:29:48.336Z,101756.36
2017-06-11T09:32:14.686Z,101747.91
2017-06-11T09:34:40.947Z,101741.13
2017-06-11T09:37:07.179Z,101736.52
2017-06-11T09:39:33.423Z,101749.22
2017-06-11T09:41:59.673Z,101739.52
2017-06-11T09:44:25.908Z,101733.36
2017-06-11T09:46:52.171Z,101730.65
2017-06-11T09:49:18.463Z,101724.30
2017-06-11T09:51:44.708Z,101720.87
2017-06-11T09:54:10.924Z,101722.47
2017-06-11T09:56:37.183Z,101724.66
2017-06-11T09:59:03.399Z,101725.69
2017-06-11T10:01:29.725Z,101712.83
2017-06-11T10:03:55.979Z,101715.98
2017-06-11T10:06:22.229Z,101708.63
2017-06-11T10:08:48.482Z,101709.08
2017-06-11T10:11:14.820Z,101709.89
2017-06-11T10:13:41.063Z,101710.19
2017-06-11T10:17:36.727Z,101714.39
2017-06-11T10:20:03.010Z,101703.91
2017-06-11T10:22:29.242Z,101705.41
2017-06-11T10:24:55.479Z,101697.30
2017-06-11T10:27:21.781Z,101692.47
2017-06-11T10:29:48.174Z,101694.84
2017-06-11T10:32:14.444Z,101683.73
2017-06-11T10:34:40.738Z,101678.57
2017-06-11T10:37:07.215Z,101691.34
2017-06-11T10:39:33.468Z,101688.28
2017-06-11T10:41:59.804Z,101683.47
2017-06-11T10:44:26.055Z,101679.47
2017-06-11T10:46:52.319Z,101684.52
2017-06-11T10:49:18.589Z,101670.47
2017-06-11T10:51:44.840Z,101675.14
2017-06-11T10:54:11.095Z,101674.28
2017-06-11T10:56:37.549Z,101666.62
2017-06-11T10:59:03.800Z,101657.75
2017-06-11T11:01:30.083Z,101659.14
2017-06-11T11:03:56.323Z,101656.59
2017-06-11T11:06:22.588Z,101657.44
2017-06-11T11:08:48.927Z,101655.42
2017-06-11T11:11:15.187Z,101652.53
2017-06-11T11:13:41.456Z,101647.37
2017-06-11T11:17:37.391Z,101643.63
2017-06-11T11:20:03.740Z,101641.58
2017-06-11T11:22:30.037Z,101641.94
2017-06-11T11:24:56.289Z,101632.71
2017-06-11T11:27:22.551Z,101625.84
2017-06-11T11:29:48.801Z,101617.85
2017-06-11T11:32:15.128Z,101611.70
2017-06-11T11:34:41.405Z,101607.75
2017-06-11T11:37:07.720Z,101604.55
2017-06-11T11:39:33.976Z,101609.81
2017-06-11T11:42:00.315Z,101596.92
2017-06-11T11:44:26.544Z,101607.38
2017-06-11T11:46:52.904Z,101593.31
2017-06-11T11:49:19.166Z,101593.88
2017-06-11T11:51:45.407Z,101585.77
2017-06-11T11:54:11.642Z,101579.47
2017-06-11T11:56:37.882Z,101574.99
2017-06-11T11:59:04.191Z,101566.98
2017-06-11T12:01:30.508Z,101563.69
2017-06-11T12:03:56.753Z,101559.11
2017-06-11T12:06:23.039Z,101552.47
2017-06-11T12:08:49.315Z,101549.83
2017-06-11T12:11:15.690Z,101543.95
2017-06-11T12:13:41.923Z,101542.77
2017-06-11T12:17:36.716Z,101540.33
2017-06-11T12:20:02.973Z,101534.72
2017-06-11T12:22:29.245Z,101523.23
2017-06-11T12:24:55.493Z,101524.31
2017-06-11T12:27:21.831Z,101521.25
2017-06-11T12:29:48.135Z,101518.48
2017-06-11T12:32:14.420Z,101519.98
2017-06-11T12:34:40.673Z,101513.61
2017-06-11T12:37:06.938Z,101509.09
2017-06-11T12:39:33.286Z,101512.58
2017-06-11T12:41:59.579Z,101521.78
2017-06-11T12:44:26.585Z,101517.08
2017-06-11T12:46:52.837Z,101508.95
2017-06-11T12:49:19.160Z,101508.53
2017-06-11T12:51:45.688Z,101502.94
2017-06-11T12:54:11.925Z,101496.38
2017-06-11T12:56:38.305Z,101496.30
2017-06-11T12:59:04.566Z,101487.20
2017-06-11T13:01:30.840Z,101485.31
2017-06-11T13:03:57.111Z,101476.22
2017-06-11T13:06:23.396Z,101471.66
2017-06-11T13:08:49.656Z,101483.20
2017-06-11T13:11:15.971Z,101479.29
2017-06-11T13:13:42.218Z,101480.95
2017-06-11T13:17:36.667Z,101476.69
2017-06-11T13:20:02.922Z,101466.16
2017-06-11T13:22:29.247Z,101466.98
2017-06-11T13:24:55.503Z,101468.84
2017-06-11T13:27:21.777Z,101470.54
2017-06-11T13:29:48.052Z,101470.61
2017-06-11T13:32:14.288Z,101468.11
2017-06-11T13:34:40.560Z,101455.46
2017-06-11T13:37:06.903Z,101461.50
2017-06-11T13:39:33.908Z,101463.16
2017-06-11T13:42:00.167Z,101458.70
2017-06-11T13:44:26.427Z,101452.20
2017-06-11T13:46:52.669Z,101449.73
2017-06-11T13:49:19.161Z,101446.54
2017-06-11T13:51:46.139Z,101437.20
2017-06-11T13:54:12.402Z,101453.33
2017-06-11T13:56:38.666Z,101438.78
2017-06-11T13:59:04.895Z,101448.39
2017-06-11T14:01:31.136Z,101434.57
2017-06-11T14:03:57.362Z,101437.16
2017-06-11T14:06:23.606Z,101438.88
2017-06-11T14:08:49.847Z,101440.36
2017-06-11T14:11:16.239Z,101428.39
2017-06-11T14:13:42.484Z,101431.16
2017-06-11T14:17:36.751Z,101428.11
2017-06-11T14:20:03.020Z,101431.85
2017-06-11T14:22:29.950Z,101429.20
2017-06-11T14:24:56.259Z,101423.33
2017-06-11T14:27:22.548Z,101428.91
2017-06-11T14:29:48.810Z,101426.73
2017-06-11T14:32:15.071Z,101429.85
2017-06-11T14:34:41.607Z,101423.93
2017-06-11T14:37:07.832Z,101428.37
2017-06-11T14:39:34.231Z,101417.39
2017-06-11T14:42:00.516Z,101419.06
2017-06-11T14:44:26.767Z,101417.38
2017-06-11T14:46:53.099Z,101411.98
2017-06-11T14:49:19.448Z,101405.84
2017-06-11T14:51:45.699Z,101401.84
2017-06-11T14:54:11.996Z,101400.18
2017-06-11T14:56:38.344Z,101396.63
2017-06-11T14:59:04.668Z,101398.03
2017-06-11T15:01:30.894Z,101404.62
2017-06-11T15:03:57.149Z,101402.85
2017-06-11T15:06:23.449Z,101396.91
2017-06-11T15:08:49.668Z,101399.73
2017-06-11T15:11:15.987Z,101397.15
2017-06-11T15:13:42.215Z,101392.38
2017-06-11T15:17:36.260Z,101389.30
2017-06-11T15:20:02.509Z,101398.77
2017-06-11T15:22:28.864Z,101388.92
2017-06-11T15:24:55.136Z,101384.77
2017-06-11T15:27:21.370Z,101391.54
2017-06-11T15:29:47.591Z,101380.81
2017-06-11T15:32:13.832Z,101388.48
2017-06-11T15:34:40.154Z,101386.28
2017-06-11T15:37:06.407Z,101389.78
2017-06-11T15:39:32.642Z,101389.93
2017-06-11T15:41:58.955Z,101390.17
2017-06-11T15:44:25.199Z,101388.25
2017-06-11T15:46:51.434Z,101394.31
2017-06-11T15:49:17.827Z,101397.15
2017-06-11T15:51:44.068Z,101397.77
2017-06-11T15:54:10.315Z,101402.86
2017-06-11T15:56:36.538Z,101393.32
2017-06-11T15:59:02.770Z,101384.86
2017-06-11T16:01:29.083Z,101386.66
2017-06-11T16:03:55.329Z,101380.77
2017-06-11T16:06:21.572Z,101384.80
2017-06-11T16:08:48.081Z,101390.52
2017-06-11T16:11:14.337Z,101398.77
2017-06-11T16:13:40.615Z,101399.66
2017-06-11T16:17:37.091Z,101397.00
2017-06-11T16:20:03.335Z,101392.75
2017-06-11T16:22:29.892Z,101383.36
2017-06-11T16:24:56.139Z,101388.77
2017-06-11T16:27:23.115Z,101392.49
2017-06-11T16:29:49.357Z,101377.94
2017-06-11T16:32:15.608Z,101388.12
2017-06-11T16:34:41.855Z,101413.69
2017-06-11T16:37:08.093Z,101419.67
2017-06-11T16:39:34.328Z,101430.34
2017-06-11T16:42:00.577Z,101430.25
2017-06-11T16:44:26.808Z,101443.92
2017-06-11T16:46:53.108Z,101443.16
2017-06-11T16:49:19.412Z,101446.52
2017-06-11T16:51:45.679Z,101437.61
2017-06-11T16:54:11.944Z,101441.17
2017-06-11T16:56:38.170Z,101448.34
2017-06-11T16:59:04.589Z,101448.18
2017-06-11T17:01:30.812Z,101440.64
2017-06-11T17:03:57.032Z,101441.62
2017-06-11T17:06:23.261Z,101434.31
2017-06-11T17:08:49.505Z,101429.69
2017-06-11T17:11:15.742Z,101434.22
2017-06-11T17:13:42.095Z,101425.89
2017-06-11T17:17:36.886Z,101420.70
2017-06-11T17:20:03.131Z,101423.66
2017-06-11T17:22:29.400Z,101423.55
2017-06-11T17:24:55.647Z,101427.58
2017-06-11T17:27:21.898Z,101428.81
2017-06-11T17:29:48.186Z,101432.19
2017-06-11T17:32:14.503Z,101428.35
2017-06-11T17:34:40.794Z,101420.06
2017-06-11T17:37:07.039Z,101422.45
2017-06-11T17:39:33.301Z,101422.45
2017-06-11T17:41:59.611Z,101417.70
2017-06-11T17:44:25.881Z,101423.63
2017-06-11T17:46:52.128Z,101436.59
2017-06-11T17:49:18.464Z,101437.61
2017-06-11T17:51:44.746Z,101442.45
2017-06-11T17:54:11.036Z,101442.72
2017-06-11T17:56:37.685Z,101441.44
2017-06-11T17:59:04.027Z,101440.38
2017-06-11T18:01:30.280Z,101442.70
2017-06-11T18:03:56.535Z,101443.20
2017-06-11T18:06:22.774Z,101442.84
2017-06-11T18:08:49.059Z,101447.20
2017-06-11T18:11:15.335Z,101451.09
2017-06-11T18:13:41.675Z,101461.61
2017-06-11T18:17:36.558Z,101473.05
2017-06-11T18:20:02.813Z,101463.98
2017-06-11T18:22:29.388Z,101471.61
2017-06-11T18:24:55.738Z,101476.59
2017-06-11T18:27:21.983Z,101476.19
2017-06-11T18:29:48.306Z,101480.22
2017-06-11T18:32:14.548Z,101480.83
2017-06-11T18:34:40.874Z,101476.47
2017-06-11T18:37:07.135Z,101481.02
2017-06-11T18:39:33.467Z,101477.44
2017-06-11T18:41:59.712Z,101475.14
2017-06-11T18:44:26.044Z,101469.70
2017-06-11T18:46:52.328Z,101473.09
2017-06-11T18:49:18.572Z,101478.33
2017-06-11T18:51:45.101Z,101484.90
2017-06-11T18:54:11.360Z,101480.09
2017-06-11T18:56:37.625Z,101474.94
2017-06-11T18:59:04.016Z,101478.53
2017-06-11T19:01:30.291Z,101484.66
2017-06-11T19:03:56.553Z,101482.22
2017-06-11T19:06:22.828Z,101469.17
2017-06-11T19:08:49.075Z,101481.67
2017-06-11T19:11:15.319Z,101479.66
2017-06-11T19:13:41.569Z,101479.80
2017-06-11T19:17:36.207Z,101483.82
2017-06-11T19:20:02.502Z,101469.05
2017-06-11T19:22:28.783Z,101462.19
2017-06-11T19:24:55.111Z,101455.55
2017-06-11T19:27:21.378Z,101459.60
2017-06-11T19:29:47.730Z,101469.80
2017-06-11T19:32:13.957Z,101460.83
2017-06-11T19:34:40.279Z,101458.34
2017-06-11T19:37:06.536Z,101462.89
2017-06-11T19:39:32.935Z,101457.41
2017-06-11T19:41:59.271Z,101473.69
2017-06-11T19:44:25.541Z,101464.70
2017-06-11T19:46:51.827Z,101474.00
2017-06-11T19:49:18.107Z,101477.08
2017-06-11T19:51:44.374Z,101474.13
2017-06-11T19:54:11.100Z,101475.40
2017-06-11T19:56:37.427Z,101467.48
2017-06-11T19:59:03.689Z,101477.29
2017-06-11T20:01:29.985Z,101474.07
2017-06-11T20:03:56.453Z,101475.27
2017-06-11T20:06:22.711Z,101475.02
2017-06-11T20:08:49.041Z,101474.20
2017-06-11T20:11:15.282Z,101471.47
2017-06-11T20:13:41.576Z,101481.67
2017-06-11T20:17:36.184Z,101483.00
2017-06-11T20:20:02.476Z,101478.37
2017-06-11T20:22:28.828Z,101480.44
2017-06-11T20:24:55.096Z,101484.63
2017-06-11T20:27:21.564Z,101481.08
2017-06-11T20:29:47.845Z,101482.68
2017-06-11T20:32:14.135Z,101481.44
2017-06-11T20:34:40.404Z,101485.13
2017-06-11T20:37:06.650Z,101487.08
2017-06-11T20:39:32.943Z,101482.47
2017-06-11T20:41:59.242Z,101482.23
2017-06-11T20:44:25.554Z,101482.88
2017-06-11T20:46:51.850Z,101481.98
2017-06-11T20:49:18.140Z,101479.38
2017-06-11T20:51:44.480Z,101484.28
2017-06-11T20:54:10.883Z,101480.72
2017-06-11T20:56:37.213Z,101475.78
2017-06-11T20:59:03.470Z,101477.22
2017-06-11T21:01:29.694Z,101476.95
2017-06-11T21:03:56.195Z,101483.32
2017-06-11T21:06:22.428Z,101479.33
2017-06-11T21:08:48.691Z,101479.94
2017-06-11T21:11:14.967Z,101471.74
2017-06-11T21:13:41.224Z,101488.05
2017-06-11T21:17:38.063Z,101479.95
2017-06-11T21:20:04.327Z,101491.66
2017-06-11T21:22:30.733Z,101487.55
2017-06-11T21:24:56.966Z,101499.92
2017-06-11T21:27:23.230Z,101500.48
2017-06-11T21:29:49.463Z,101493.04
2017-06-11T21:32:15.700Z,101498.48
2017-06-11T21:34:41.975Z,101509.35
2017-06-11T21:37:08.202Z,101507.94
2017-06-11T21:39:34.544Z,101508.98
2017-06-11T21:42:00.837Z,101511.38
2017-06-11T21:44:27.103Z,101510.66
2017-06-11T21:46:53.355Z,101510.61
2017-06-11T21:49:19.575Z,101503.55
2017-06-11T21:51:45.923Z,101500.64
2017-06-11T21:54:12.195Z,101507.00
2017-06-11T21:56:38.423Z,101501.27
2017-06-11T21:59:04.693Z,101513.27
2017-06-11T22:01:30.951Z,101526.92
2017-06-11T22:03:57.250Z,101521.73
2017-06-11T22:06:23.481Z,101515.14
2017-06-11T22:08:49.785Z,101518.67
2017-06-11T22:11:16.055Z,101524.63
2017-06-11T22:13:42.292Z,101513.36
2017-06-11T22:17:36.391Z,101518.25
2017-06-11T22:20:02.639Z,101507.97
2017-06-11T22:22:29.092Z,101508.36
2017-06-11T22:24:55.318Z,101505.97
2017-06-11T22:27:21.542Z,101506.83
2017-06-11T22:29:47.887Z,101512.19
2017-06-11T22:32:14.159Z,101509.31
2017-06-11T22:34:40.390Z,101517.94
2017-06-11T22:37:06.697Z,101515.44
2017-06-11T22:39:32.931Z,101514.20
2017-06-11T22:41:59.231Z,101523.25
2017-06-11T22:44:25.674Z,101522.28
2017-06-11T22:46:51.921Z,101526.88
2017-06-11T22:49:18.231Z,101524.89
2017-06-11T22:51:44.576Z,101535.47
2017-06-11T22:54:10.827Z,101534.34
2017-06-11T22:56:37.107Z,101546.08
2017-06-11T22:59:03.386Z,101550.41
2017-06-11T23:01:29.619Z,101556.27
2017-06-11T23:03:55.929Z,101555.27
2017-06-11T23:06:22.167Z,101560.36
2017-06-11T23:08:48.511Z,101559.98
2017-06-11T23:11:14.842Z,101562.67
2017-06-11T23:13:41.091Z,101565.95
2017-06-11T23:17:37.074Z,101561.25
2017-06-11T23:20:03.349Z,101567.05
2017-06-11T23:22:29.603Z,101562.70
2017-06-11T23:24:55.929Z,101562.27
2017-06-11T23:27:22.468Z,101559.98
2017-06-11T23:29:48.840Z,101562.80
2017-06-11T23:32:15.126Z,101559.13
2017-06-11T23:34:41.362Z,101555.79
2017-06-11T23:37:07.589Z,101557.24
2017-06-11T23:39:33.820Z,101558.55
2017-06-11T23:42:00.078Z,101567.94
2017-06-11T23:44:26.347Z,101571.12
2017-06-11T23:46:52.663Z,101566.41
2017-06-11T23:49:18.904Z,101570.19
2017-06-11T23:51:45.264Z,101572.43
2017-06-11T23:54:11.482Z,101568.98
2017-06-11T23:56:37.735Z,101570.11
2017-06-11T23:59:03.960Z,101580.86
