createdAt,value
2018-12-19T00:00:28.909Z,4.58
2018-12-19T00:02:59.268Z,4.55
2018-12-19T00:08:11.520Z,4.49
2018-12-19T00:10:39.847Z,4.48
2018-12-19T00:15:54.639Z,4.47
2018-12-19T00:18:22.968Z,4.44
2018-12-19T00:20:51.270Z,4.45
2018-12-19T00:23:19.595Z,4.42
2018-12-19T00:25:49.176Z,4.42
2018-12-19T00:28:19.449Z,4.40
2018-12-19T00:33:31.584Z,4.38
2018-12-19T00:36:02.984Z,4.39
2018-12-19T00:38:31.257Z,4.42
2018-12-19T00:40:59.564Z,4.44
2018-12-19T00:43:28.002Z,4.45
2018-12-19T00:45:56.342Z,4.46
2018-12-19T00:48:24.658Z,4.48
2018-12-19T00:50:53.035Z,4.47
2018-12-19T00:53:21.315Z,4.48
2018-12-19T00:55:49.710Z,4.48
2018-12-19T00:58:19.172Z,4.50
2018-12-19T01:00:47.528Z,4.51
2018-12-19T01:03:15.917Z,4.54
2018-12-19T01:05:44.235Z,4.55
2018-12-19T01:08:12.560Z,4.57
2018-12-19T01:10:41.129Z,4.61
2018-12-19T01:13:09.586Z,4.63
2018-12-19T01:18:19.712Z,4.62
2018-12-19T01:20:48.058Z,4.59
2018-12-19T01:23:16.335Z,4.60
2018-12-19T01:25:44.652Z,4.60
2018-12-19T01:28:13.234Z,4.55
2018-12-19T01:30:41.943Z,4.52
2018-12-19T01:33:10.294Z,4.54
2018-12-19T01:35:38.615Z,4.55
2018-12-19T01:38:06.923Z,4.56
2018-12-19T01:40:35.276Z,4.57
2018-12-19T01:43:03.658Z,4.60
2018-12-19T01:45:31.989Z,4.61
2018-12-19T01:48:00.291Z,4.63
2018-12-19T01:50:28.595Z,4.65
2018-12-19T01:52:56.889Z,4.66
2018-12-19T01:55:25.241Z,4.69
2018-12-19T01:57:53.567Z,4.71
2018-12-19T02:03:08.306Z,4.74
2018-12-19T02:05:36.625Z,4.75
2018-12-19T02:08:04.935Z,4.77
2018-12-19T02:10:33.457Z,4.80
2018-12-19T02:13:01.925Z,4.82
2018-12-19T02:15:30.311Z,4.80
2018-12-19T02:17:58.616Z,4.80
2018-12-19T02:23:08.746Z,4.81
2018-12-19T02:25:37.070Z,4.81
2018-12-19T02:28:05.456Z,4.81
2018-12-19T02:30:33.912Z,4.82
2018-12-19T02:33:02.378Z,4.81
2018-12-19T02:35:30.709Z,4.81
2018-12-19T02:37:59.145Z,4.81
2018-12-19T02:40:27.473Z,4.77
2018-12-19T02:42:55.836Z,4.73
2018-12-19T02:45:24.155Z,4.70
2018-12-19T02:47:53.653Z,4.67
2018-12-19T02:50:22.005Z,4.64
2018-12-19T02:52:50.411Z,4.61
2018-12-19T02:55:18.756Z,4.61
2018-12-19T02:57:47.100Z,4.60
2018-12-19T03:00:15.559Z,4.59
2018-12-19T03:05:25.731Z,4.54
2018-12-19T03:07:54.174Z,4.52
2018-12-19T03:10:22.598Z,4.51
2018-12-19T03:12:51.076Z,4.52
2018-12-19T03:15:19.646Z,4.56
2018-12-19T03:17:48.003Z,4.59
2018-12-19T03:22:57.675Z,4.63
2018-12-19T03:25:26.025Z,4.65
2018-12-19T03:30:37.320Z,4.64
2018-12-19T03:33:05.656Z,4.65
2018-12-19T03:38:21.602Z,4.69
2018-12-19T03:40:49.961Z,4.70
2018-12-19T03:43:18.389Z,4.70
2018-12-19T03:45:46.748Z,4.72
2018-12-19T03:51:08.969Z,4.71
2018-12-19T03:53:37.338Z,4.73
2018-12-19T03:56:05.744Z,4.72
2018-12-19T04:01:15.951Z,4.74
2018-12-19T04:03:44.451Z,4.78
2018-12-19T04:06:12.858Z,4.79
2018-12-19T04:08:41.217Z,4.77
2018-12-19T04:11:09.586Z,4.78
2018-12-19T04:13:37.987Z,4.80
2018-12-19T04:16:06.392Z,4.81
2018-12-19T04:21:16.488Z,4.89
2018-12-19T04:23:44.799Z,4.93
2018-12-19T04:26:13.211Z,5.00
2018-12-19T04:28:41.850Z,5.04
2018-12-19T04:31:10.251Z,5.07
2018-12-19T04:33:38.634Z,5.08
2018-12-19T04:38:49.143Z,5.09
2018-12-19T04:41:17.438Z,5.11
2018-12-19T04:46:27.564Z,5.14
2018-12-19T04:48:55.952Z,5.14
2018-12-19T04:51:25.753Z,5.11
2018-12-19T04:53:54.088Z,5.10
2018-12-19T04:56:22.525Z,5.11
2018-12-19T04:58:50.854Z,5.13
2018-12-19T05:01:19.243Z,5.15
2018-12-19T05:06:29.343Z,5.18
2018-12-19T05:08:57.658Z,5.21
2018-12-19T05:11:26.558Z,5.22
2018-12-19T05:13:54.885Z,5.24
2018-12-19T05:16:23.266Z,5.28
2018-12-19T05:21:33.780Z,5.36
2018-12-19T05:24:02.172Z,5.37
2018-12-19T05:29:12.595Z,5.39
2018-12-19T05:31:40.937Z,5.38
2018-12-19T05:34:10.305Z,5.37
2018-12-19T05:37:24.582Z,5.35
2018-12-19T05:40:06.739Z,5.31
2018-12-19T05:42:35.076Z,5.29
2018-12-19T05:47:49.096Z,5.26
2018-12-19T05:50:21.320Z,5.24
2018-12-19T05:55:31.532Z,5.26
2018-12-19T05:58:00.166Z,5.27
2018-12-19T06:00:28.782Z,5.29
2018-12-19T06:02:59.207Z,5.33
2018-12-19T06:05:27.580Z,5.38
2018-12-19T06:07:56.073Z,5.43
2018-12-19T06:10:26.349Z,5.47
2018-12-19T06:12:54.837Z,5.49
2018-12-19T06:15:23.206Z,5.54
2018-12-19T06:17:51.553Z,5.57
2018-12-19T06:20:20.069Z,5.59
2018-12-19T06:22:48.468Z,5.61
2018-12-19T06:25:16.861Z,5.63
2018-12-19T06:27:45.235Z,5.66
2018-12-19T06:30:14.939Z,5.69
2018-12-19T06:32:43.506Z,5.73
2018-12-19T06:35:11.947Z,5.80
2018-12-19T06:37:40.327Z,5.83
2018-12-19T06:40:09.111Z,5.86
2018-12-19T06:42:37.559Z,5.89
2018-12-19T06:45:07.564Z,5.92
2018-12-19T06:47:36.119Z,5.94
2018-12-19T06:50:07.056Z,5.97
2018-12-19T06:52:35.385Z,5.99
2018-12-19T06:55:04.190Z,6.04
2018-12-19T06:57:32.542Z,6.07
2018-12-19T07:02:42.648Z,6.11
2018-12-19T07:07:52.772Z,6.16
2018-12-19T07:10:21.167Z,6.19
2018-12-19T07:12:49.594Z,6.25
2018-12-19T07:15:17.936Z,6.27
2018-12-19T07:17:46.451Z,6.30
2018-12-19T07:20:14.776Z,6.36
2018-12-19T07:22:43.055Z,6.41
2018-12-19T07:25:11.502Z,6.45
2018-12-19T07:30:21.541Z,6.52
2018-12-19T07:35:28.687Z,6.63
2018-12-19T07:37:56.972Z,6.66
2018-12-19T07:40:25.277Z,6.70
2018-12-19T07:45:35.328Z,6.79
2018-12-19T07:48:03.724Z,6.81
2018-12-19T07:50:33.250Z,6.81
2018-12-19T07:53:01.719Z,6.84
2018-12-19T07:58:15.559Z,6.86
2018-12-19T08:00:43.888Z,6.85
2018-12-19T08:05:54.187Z,6.88
2018-12-19T08:08:22.485Z,6.86
2018-12-19T08:10:52.304Z,6.85
2018-12-19T08:13:21.551Z,6.83
2018-12-19T08:18:31.946Z,6.83
2018-12-19T08:21:00.305Z,6.85
2018-12-19T08:26:10.503Z,6.84
2018-12-19T08:28:39.702Z,6.86
2018-12-19T08:31:08.212Z,6.86
2018-12-19T08:33:36.641Z,6.87
2018-12-19T08:36:05.722Z,6.90
2018-12-19T08:41:15.830Z,6.93
2018-12-19T08:43:44.157Z,6.96
2018-12-19T08:46:14.656Z,6.98
2018-12-19T08:48:44.087Z,7.02
2018-12-19T08:53:54.162Z,7.10
2018-12-19T08:56:22.540Z,7.16
2018-12-19T08:58:50.912Z,7.20
2018-12-19T09:01:19.280Z,7.25
2018-12-19T09:03:47.605Z,7.31
2018-12-19T09:06:17.052Z,7.36
2018-12-19T09:08:45.431Z,7.42
2018-12-19T09:11:13.971Z,7.46
2018-12-19T09:13:42.414Z,7.52
2018-12-19T09:16:10.926Z,7.57
2018-12-19T09:18:39.355Z,7.61
2018-12-19T09:21:07.673Z,7.66
2018-12-19T09:26:17.771Z,7.77
2018-12-19T09:28:46.224Z,7.81
2018-12-19T09:31:14.536Z,7.86
2018-12-19T09:33:42.840Z,7.90
2018-12-19T09:36:11.202Z,7.94
2018-12-19T09:38:40.992Z,7.98
2018-12-19T09:41:12.461Z,8.02
2018-12-19T09:43:39.786Z,8.07
2018-12-19T09:48:50.930Z,8.16
2018-12-19T09:51:19.336Z,8.19
2018-12-19T09:53:47.819Z,8.24
2018-12-19T09:56:16.223Z,8.27
2018-12-19T10:01:26.410Z,8.33
2018-12-19T10:03:54.763Z,8.34
2018-12-19T10:09:14.506Z,8.39
2018-12-19T10:11:38.350Z,8.41
2018-12-19T10:16:49.161Z,8.46
2018-12-19T10:19:17.525Z,8.48
2018-12-19T10:21:47.365Z,8.51
2018-12-19T10:24:16.045Z,8.53
2018-12-19T10:26:44.382Z,8.57
2018-12-19T10:29:12.725Z,8.59
2018-12-19T10:31:41.063Z,8.60
2018-12-19T10:34:09.393Z,8.62
2018-12-19T10:36:38.017Z,8.64
2018-12-19T10:39:16.219Z,8.62
2018-12-19T10:41:44.566Z,8.63
2018-12-19T10:44:13.260Z,8.64
2018-12-19T10:46:41.731Z,8.68
2018-12-19T10:49:10.127Z,8.69
2018-12-19T10:51:38.440Z,8.73
2018-12-19T10:54:07.694Z,8.74
2018-12-19T10:56:36.069Z,8.78
2018-12-19T10:59:04.425Z,8.81
2018-12-19T11:01:32.786Z,8.85
2018-12-19T11:04:01.144Z,8.89
2018-12-19T11:06:29.651Z,8.93
2018-12-19T11:08:57.985Z,9.01
2018-12-19T11:11:32.050Z,9.08
2018-12-19T11:13:56.682Z,9.15
2018-12-19T11:16:25.031Z,9.22
2018-12-19T11:21:35.317Z,9.38
2018-12-19T11:24:04.333Z,9.45
2018-12-19T11:26:32.656Z,9.52
2018-12-19T11:29:01.062Z,9.58
2018-12-19T11:34:11.271Z,9.72
2018-12-19T11:36:39.728Z,9.79
2018-12-19T11:41:49.818Z,9.91
2018-12-19T11:44:18.102Z,9.96
2018-12-19T11:46:46.429Z,10.02
2018-12-19T11:49:14.823Z,10.06
2018-12-19T11:54:29.824Z,10.25
2018-12-19T11:56:58.546Z,10.30
2018-12-19T11:59:27.456Z,10.29
2018-12-19T12:01:55.773Z,10.32
2018-12-19T12:07:06.610Z,10.33
2018-12-19T12:09:35.001Z,10.35
2018-12-19T12:12:03.477Z,10.37
2018-12-19T12:14:31.858Z,10.38
2018-12-19T12:17:00.234Z,10.39
2018-12-19T12:22:10.426Z,10.44
2018-12-19T12:24:38.802Z,10.45
2018-12-19T12:27:07.141Z,10.48
2018-12-19T12:29:35.445Z,10.51
2018-12-19T12:34:45.623Z,10.57
2018-12-19T12:37:14.171Z,10.60
2018-12-19T12:39:42.502Z,10.63
2018-12-19T12:42:10.853Z,10.68
2018-12-19T12:44:39.593Z,10.71
2018-12-19T12:47:08.068Z,10.76
2018-12-19T12:49:36.404Z,10.80
2018-12-19T12:52:04.776Z,10.87
2018-12-19T12:54:33.155Z,10.94
2018-12-19T12:57:01.564Z,11.06
2018-12-19T12:59:29.886Z,11.22
2018-12-19T13:01:58.183Z,11.49
2018-12-19T13:07:08.303Z,12.05
2018-12-19T13:09:36.648Z,12.30
2018-12-19T13:12:05.142Z,12.53
2018-12-19T13:14:33.621Z,12.73
2018-12-19T13:17:02.032Z,12.89
2018-12-19T13:22:12.443Z,13.21
2018-12-19T13:27:22.734Z,13.65
2018-12-19T13:29:51.150Z,13.87
2018-12-19T13:32:19.760Z,14.01
2018-12-19T13:34:48.117Z,14.12
2018-12-19T13:37:16.525Z,14.20
2018-12-19T13:42:26.747Z,14.37
2018-12-19T13:44:55.144Z,14.44
2018-12-19T13:50:07.591Z,14.61
2018-12-19T13:55:18.046Z,14.75
2018-12-19T13:57:46.458Z,14.83
2018-12-19T14:00:16.947Z,14.90
2018-12-19T14:02:45.539Z,14.97
2018-12-19T14:05:13.915Z,15.03
2018-12-19T14:07:42.270Z,15.05
2018-12-19T14:10:10.976Z,15.07
2018-12-19T14:15:21.223Z,15.06
2018-12-19T14:17:49.593Z,15.05
2018-12-19T14:20:17.938Z,15.04
2018-12-19T14:22:47.302Z,15.05
2018-12-19T14:25:15.662Z,15.04
2018-12-19T14:27:44.011Z,14.97
2018-12-19T14:30:12.384Z,14.84
2018-12-19T14:32:40.714Z,14.69
2018-12-19T14:35:09.142Z,14.57
2018-12-19T14:37:37.683Z,14.44
2018-12-19T14:40:06.166Z,14.31
2018-12-19T14:42:34.470Z,14.14
2018-12-19T14:45:03.218Z,13.94
2018-12-19T14:47:31.521Z,13.72
2018-12-19T14:50:00.147Z,13.55
2018-12-19T14:52:28.727Z,13.43
2018-12-19T14:54:57.027Z,13.32
2018-12-19T15:00:10.302Z,13.12
2018-12-19T15:02:38.738Z,13.03
2018-12-19T15:05:07.343Z,12.96
2018-12-19T15:07:37.151Z,12.87
2018-12-19T15:10:06.333Z,12.80
2018-12-19T15:12:34.827Z,12.74
2018-12-19T15:15:03.888Z,12.66
2018-12-19T15:17:32.326Z,12.59
2018-12-19T15:20:00.971Z,12.51
2018-12-19T15:22:29.445Z,12.41
2018-12-19T15:27:39.753Z,12.18
2018-12-19T15:30:09.134Z,12.08
2018-12-19T15:32:38.233Z,11.98
2018-12-19T15:35:06.849Z,11.88
2018-12-19T15:40:17.046Z,11.76
2018-12-19T15:42:45.401Z,11.72
2018-12-19T15:47:55.715Z,11.60
2018-12-19T15:50:24.237Z,11.56
2018-12-19T15:55:34.484Z,11.48
2018-12-19T15:58:03.181Z,11.45
2018-12-19T16:00:31.553Z,11.43
2018-12-19T16:02:59.869Z,11.38
2018-12-19T16:05:28.340Z,11.33
2018-12-19T16:07:56.887Z,11.27
2018-12-19T16:10:25.470Z,11.20
2018-12-19T16:15:35.703Z,11.06
2018-12-19T16:18:04.332Z,11.00
2018-12-19T16:20:32.758Z,10.96
2018-12-19T16:23:01.522Z,10.92
2018-12-19T16:28:11.726Z,10.88
2018-12-19T16:30:40.350Z,10.87
2018-12-19T16:33:09.181Z,10.84
2018-12-19T16:35:37.812Z,10.80
2018-12-19T16:38:06.123Z,10.77
2018-12-19T16:40:34.862Z,10.72
2018-12-19T16:43:03.310Z,10.67
2018-12-19T16:48:14.555Z,10.60
2018-12-19T16:50:42.990Z,10.55
2018-12-19T16:53:11.403Z,10.52
2018-12-19T16:55:39.808Z,10.47
2018-12-19T16:58:08.853Z,10.43
2018-12-19T17:00:37.499Z,10.39
2018-12-19T17:03:05.992Z,10.36
2018-12-19T17:05:34.409Z,10.33
2018-12-19T17:10:44.952Z,10.28
2018-12-19T17:13:13.381Z,10.26
2018-12-19T17:15:41.843Z,10.24
2018-12-19T17:18:11.443Z,10.22
2018-12-19T17:23:21.790Z,10.15
2018-12-19T17:28:32.538Z,10.09
2018-12-19T17:31:01.224Z,10.08
2018-12-19T17:36:12.840Z,10.07
2018-12-19T17:38:41.239Z,10.07
2018-12-19T17:41:09.621Z,10.07
2018-12-19T17:43:38.102Z,10.06
2018-12-19T17:46:06.584Z,10.05
2018-12-19T17:48:35.025Z,10.05
2018-12-19T17:51:03.326Z,10.04
2018-12-19T17:53:32.038Z,10.02
2018-12-19T17:56:00.876Z,10.00
2018-12-19T17:58:29.985Z,10.00
2018-12-19T18:00:58.486Z,9.97
2018-12-19T18:03:27.034Z,9.94
2018-12-19T18:05:55.535Z,9.93
2018-12-19T18:08:24.113Z,9.92
2018-12-19T18:10:52.479Z,9.90
2018-12-19T18:13:20.893Z,9.92
2018-12-19T18:15:49.625Z,9.91
2018-12-19T18:18:18.011Z,9.92
2018-12-19T18:20:46.695Z,9.92
2018-12-19T18:23:15.212Z,9.94
2018-12-19T18:25:44.122Z,9.93
2018-12-19T18:28:12.754Z,9.94
2018-12-19T18:30:41.234Z,9.95
2018-12-19T18:33:09.926Z,9.96
2018-12-19T18:35:38.892Z,9.96
2018-12-19T18:38:07.627Z,9.97
2018-12-19T18:40:36.201Z,9.98
2018-12-19T18:43:05.094Z,10.00
2018-12-19T18:45:33.592Z,9.99
2018-12-19T18:48:02.015Z,10.00
2018-12-19T18:50:30.577Z,10.00
2018-12-19T18:52:59.072Z,10.00
2018-12-19T18:55:28.001Z,10.00
2018-12-19T18:57:56.634Z,10.00
2018-12-19T19:03:15.181Z,9.98
2018-12-19T19:05:43.927Z,9.98
2018-12-19T19:10:54.924Z,9.99
2018-12-19T19:13:24.018Z,9.99
2018-12-19T19:18:34.742Z,9.97
2018-12-19T19:21:03.495Z,10.02
2018-12-19T19:23:31.882Z,10.02
2018-12-19T19:26:00.294Z,10.04
2018-12-19T19:28:28.963Z,10.04
2018-12-19T19:30:57.398Z,10.05
2018-12-19T19:33:25.757Z,10.03
2018-12-19T19:35:54.554Z,10.02
2018-12-19T19:38:22.906Z,9.97
2018-12-19T19:40:51.529Z,9.93
2018-12-19T19:43:26.289Z,9.90
2018-12-19T19:45:50.257Z,9.85
2018-12-19T19:48:18.832Z,9.81
2018-12-19T19:53:29.322Z,9.74
2018-12-19T19:55:57.857Z,9.74
2018-12-19T20:01:08.292Z,9.68
2018-12-19T20:03:36.721Z,9.68
2018-12-19T20:08:47.211Z,9.67
2018-12-19T20:11:15.652Z,9.68
2018-12-19T20:16:26.111Z,9.65
2018-12-19T20:18:54.823Z,9.66
2018-12-19T20:21:23.123Z,9.66
2018-12-19T20:23:51.463Z,9.67
2018-12-19T20:26:19.846Z,9.68
2018-12-19T20:28:48.314Z,9.69
2018-12-19T20:31:16.658Z,9.70
2018-12-19T20:33:45.104Z,9.70
2018-12-19T20:36:13.465Z,9.72
2018-12-19T20:41:23.646Z,9.70
2018-12-19T20:43:52.064Z,9.70
2018-12-19T20:46:20.687Z,9.70
2018-12-19T20:48:49.210Z,9.71
2018-12-19T20:51:17.711Z,9.71
2018-12-19T20:53:47.130Z,9.72
2018-12-19T20:56:15.608Z,9.72
2018-12-19T21:01:26.007Z,9.73
2018-12-19T21:03:54.861Z,9.73
2018-12-19T21:09:07.674Z,9.68
2018-12-19T21:11:36.119Z,9.68
2018-12-19T21:14:04.567Z,9.69
2018-12-19T21:16:38.358Z,9.67
2018-12-19T21:19:06.890Z,9.65
2018-12-19T21:24:16.989Z,9.64
2018-12-19T21:29:27.331Z,9.64
2018-12-19T21:31:55.720Z,9.65
2018-12-19T21:37:05.997Z,9.66
2018-12-19T21:39:34.410Z,9.68
2018-12-19T21:42:02.783Z,9.68
2018-12-19T21:44:31.066Z,9.68
2018-12-19T21:46:59.407Z,9.68
2018-12-19T21:49:27.745Z,9.68
2018-12-19T21:51:56.056Z,9.68
2018-12-19T21:54:24.457Z,9.68
2018-12-19T21:56:52.928Z,9.65
2018-12-19T21:59:21.328Z,9.62
2018-12-19T22:01:49.855Z,9.57
2018-12-19T22:04:18.952Z,9.55
2018-12-19T22:06:47.299Z,9.52
2018-12-19T22:09:15.863Z,9.50
2018-12-19T22:11:44.326Z,9.49
2018-12-19T22:17:00.436Z,9.44
2018-12-19T22:19:28.850Z,9.42
2018-12-19T22:21:57.220Z,9.41
2018-12-19T22:24:25.636Z,9.41
2018-12-19T22:26:53.996Z,9.38
2018-12-19T22:29:22.382Z,9.39
2018-12-19T22:31:50.765Z,9.38
2018-12-19T22:37:01.186Z,9.36
2018-12-19T22:39:29.453Z,9.37
2018-12-19T22:41:57.747Z,9.38
2018-12-19T22:44:27.144Z,9.37
2018-12-19T22:49:37.300Z,9.34
2018-12-19T22:52:05.644Z,9.36
2018-12-19T22:57:16.926Z,9.36
2018-12-19T22:59:45.269Z,9.36
2018-12-19T23:02:20.133Z,9.37
2018-12-19T23:04:48.552Z,9.38
2018-12-19T23:07:16.861Z,9.39
2018-12-19T23:09:45.174Z,9.38
2018-12-19T23:12:14.255Z,9.39
2018-12-19T23:14:42.565Z,9.39
2018-12-19T23:17:22.818Z,9.40
2018-12-19T23:19:57.510Z,9.40
2018-12-19T23:22:32.104Z,9.39
2018-12-19T23:25:07.688Z,9.37
2018-12-19T23:30:19.153Z,9.34
2018-12-19T23:32:47.674Z,9.32
2018-12-19T23:35:16.106Z,9.29
2018-12-19T23:37:44.551Z,9.26
2018-12-19T23:40:13.329Z,9.22
2018-12-19T23:42:41.873Z,9.19
2018-12-19T23:45:10.380Z,9.15
2018-12-19T23:47:38.868Z,9.10
2018-12-19T23:50:07.639Z,9.07
2018-12-19T23:52:36.143Z,9.02
2018-12-19T23:57:47.111Z,8.96
