createdAt,value
2018-03-21T00:01:55.005Z,102077.03
2018-03-21T00:04:23.263Z,102076.08
2018-03-21T00:06:51.540Z,102085.27
2018-03-21T00:09:19.837Z,102090.80
2018-03-21T00:11:48.070Z,102089.56
2018-03-21T00:14:16.335Z,102098.09
2018-03-21T00:16:44.591Z,102098.66
2018-03-21T00:19:13.166Z,102103.04
2018-03-21T00:21:41.431Z,102099.06
2018-03-21T00:24:09.699Z,102107.73
2018-03-21T00:26:37.963Z,102102.15
2018-03-21T00:29:06.214Z,102110.97
2018-03-21T00:31:34.478Z,102108.52
2018-03-21T00:34:02.740Z,102110.97
2018-03-21T00:36:31.005Z,102110.56
2018-03-21T00:38:59.270Z,102116.43
2018-03-21T00:41:27.535Z,102113.95
2018-03-21T00:43:55.799Z,102123.75
2018-03-21T00:46:24.060Z,102120.85
2018-03-21T00:48:52.323Z,102128.64
2018-03-21T00:51:20.587Z,102125.16
2018-03-21T00:53:48.859Z,102126.05
2018-03-21T00:56:17.134Z,102126.97
2018-03-21T00:58:45.391Z,102125.19
2018-03-21T01:04:11.145Z,102132.65
2018-03-21T01:06:39.417Z,102130.03
2018-03-21T01:09:07.689Z,102130.89
2018-03-21T01:11:35.973Z,102134.19
2018-03-21T01:14:04.245Z,102139.03
2018-03-21T01:16:32.521Z,102137.06
2018-03-21T01:19:00.803Z,102139.63
2018-03-21T01:21:29.086Z,102143.05
2018-03-21T01:23:57.361Z,102140.44
2018-03-21T01:26:25.650Z,102149.18
2018-03-21T01:28:53.931Z,102148.30
2018-03-21T01:31:22.208Z,102143.84
2018-03-21T01:33:50.484Z,102142.30
2018-03-21T01:36:18.767Z,102149.20
2018-03-21T01:38:47.043Z,102148.28
2018-03-21T01:41:15.314Z,102150.00
2018-03-21T01:43:43.596Z,102145.67
2018-03-21T01:46:11.867Z,102152.05
2018-03-21T01:48:40.148Z,102143.66
2018-03-21T01:51:08.429Z,102143.66
2018-03-21T01:53:36.697Z,102151.42
2018-03-21T01:56:04.989Z,102145.75
2018-03-21T01:58:33.259Z,102148.38
2018-03-21T02:01:01.537Z,102149.58
2018-03-21T02:03:29.816Z,102152.46
2018-03-21T02:05:58.093Z,102145.84
2018-03-21T02:08:26.369Z,102146.17
2018-03-21T02:10:54.654Z,102142.72
2018-03-21T02:13:22.933Z,102147.73
2018-03-21T02:15:51.194Z,102143.56
2018-03-21T02:18:19.475Z,102147.68
2018-03-21T02:20:47.741Z,102146.66
2018-03-21T02:23:16.020Z,102147.95
2018-03-21T02:25:44.294Z,102146.53
2018-03-21T02:28:12.574Z,102151.59
2018-03-21T02:30:40.866Z,102148.59
2018-03-21T02:33:09.125Z,102148.40
2018-03-21T02:35:37.405Z,102144.29
2018-03-21T02:38:05.670Z,102145.86
2018-03-21T02:40:33.949Z,102146.13
2018-03-21T02:43:21.964Z,102156.05
2018-03-21T02:45:50.284Z,102154.42
2018-03-21T02:48:18.514Z,102159.66
2018-03-21T02:50:46.793Z,102159.52
2018-03-21T02:53:15.063Z,102162.56
2018-03-21T02:55:43.342Z,102156.45
2018-03-21T02:58:11.609Z,102154.88
2018-03-21T03:00:41.106Z,102158.66
2018-03-21T03:03:09.382Z,102165.89
2018-03-21T03:05:37.705Z,102160.31
2018-03-21T03:08:05.952Z,102163.41
2018-03-21T03:10:34.215Z,102157.92
2018-03-21T03:13:02.488Z,102164.48
2018-03-21T03:15:30.753Z,102163.71
2018-03-21T03:17:59.040Z,102172.61
2018-03-21T03:20:27.305Z,102170.73
2018-03-21T03:22:55.593Z,102173.91
2018-03-21T03:25:23.868Z,102175.43
2018-03-21T03:27:52.158Z,102180.27
2018-03-21T03:30:20.424Z,102182.79
2018-03-21T03:32:48.698Z,102184.98
2018-03-21T03:35:16.982Z,102189.47
2018-03-21T03:37:45.253Z,102187.30
2018-03-21T03:40:13.530Z,102183.86
2018-03-21T03:42:41.798Z,102189.58
2018-03-21T03:45:10.082Z,102187.20
2018-03-21T03:47:38.354Z,102186.06
2018-03-21T03:50:06.649Z,102194.06
2018-03-21T03:52:34.926Z,102197.87
2018-03-21T03:55:03.201Z,102199.06
2018-03-21T03:57:31.485Z,102208.71
2018-03-21T03:59:59.765Z,102202.90
2018-03-21T04:02:28.049Z,102195.54
2018-03-21T04:04:56.319Z,102197.44
2018-03-21T04:07:24.598Z,102200.22
2018-03-21T04:09:52.869Z,102198.95
2018-03-21T04:12:21.172Z,102196.44
2018-03-21T04:14:49.470Z,102201.53
2018-03-21T04:17:17.746Z,102208.39
2018-03-21T04:19:46.022Z,102201.98
2018-03-21T04:22:14.292Z,102199.36
2018-03-21T04:24:42.577Z,102202.86
2018-03-21T04:27:10.848Z,102206.55
2018-03-21T04:29:39.130Z,102200.18
2018-03-21T04:32:07.397Z,102206.50
2018-03-21T04:34:35.696Z,102203.08
2018-03-21T04:37:03.973Z,102204.64
2018-03-21T04:39:32.248Z,102207.53
2018-03-21T04:42:00.524Z,102207.81
2018-03-21T04:44:39.007Z,102215.84
2018-03-21T04:47:08.946Z,102214.81
2018-03-21T04:49:37.213Z,102213.13
2018-03-21T04:52:05.492Z,102217.06
2018-03-21T04:54:33.769Z,102218.88
2018-03-21T04:57:02.303Z,102216.59
2018-03-21T04:59:30.596Z,102213.10
2018-03-21T05:01:58.861Z,102208.77
2018-03-21T05:04:27.143Z,102206.47
2018-03-21T05:06:55.405Z,102205.23
2018-03-21T05:09:23.681Z,102211.66
2018-03-21T05:11:51.957Z,102210.88
2018-03-21T05:14:20.237Z,102210.91
2018-03-21T05:16:48.513Z,102212.19
2018-03-21T05:19:16.802Z,102210.83
2018-03-21T05:21:45.078Z,102215.97
2018-03-21T05:24:13.354Z,102216.98
2018-03-21T05:26:41.642Z,102222.64
2018-03-21T05:29:09.913Z,102229.75
2018-03-21T05:31:38.199Z,102224.72
2018-03-21T05:34:06.482Z,102228.16
2018-03-21T05:36:34.769Z,102219.70
2018-03-21T05:39:03.033Z,102230.79
2018-03-21T05:41:33.301Z,102229.06
2018-03-21T05:44:01.561Z,102234.27
2018-03-21T05:46:29.836Z,102235.02
2018-03-21T05:48:58.557Z,102241.05
2018-03-21T05:51:26.831Z,102237.41
2018-03-21T05:53:55.969Z,102234.59
2018-03-21T05:56:24.245Z,102235.68
2018-03-21T05:58:52.530Z,102236.98
2018-03-21T06:01:20.805Z,102242.44
2018-03-21T06:03:49.097Z,102240.42
2018-03-21T06:06:17.365Z,102244.97
2018-03-21T06:08:45.694Z,102250.36
2018-03-21T06:11:13.917Z,102254.25
2018-03-21T06:13:42.189Z,102251.61
2018-03-21T06:16:10.487Z,102254.71
2018-03-21T06:18:38.760Z,102254.40
2018-03-21T06:21:07.050Z,102257.45
2018-03-21T06:23:35.322Z,102268.47
2018-03-21T06:26:03.617Z,102260.30
2018-03-21T06:28:31.894Z,102264.92
2018-03-21T06:31:00.181Z,102267.95
2018-03-21T06:33:28.468Z,102256.86
2018-03-21T06:35:56.761Z,102268.02
2018-03-21T06:38:25.033Z,102266.95
2018-03-21T06:40:53.313Z,102258.17
2018-03-21T06:43:21.602Z,102259.04
2018-03-21T06:45:49.931Z,102262.97
2018-03-21T06:48:20.156Z,102264.21
2018-03-21T06:50:48.428Z,102270.80
2018-03-21T06:53:16.705Z,102264.72
2018-03-21T06:55:45.944Z,102267.45
2018-03-21T06:58:14.342Z,102271.83
2018-03-21T07:00:42.641Z,102264.52
2018-03-21T07:03:10.913Z,102261.69
2018-03-21T07:05:39.202Z,102268.48
2018-03-21T07:08:20.893Z,102262.48
2018-03-21T07:10:49.199Z,102265.53
2018-03-21T07:13:36.441Z,102261.92
2018-03-21T07:16:22.456Z,102267.45
2018-03-21T07:18:50.747Z,102268.34
2018-03-21T07:21:19.028Z,102272.64
2018-03-21T07:23:51.904Z,102279.78
2018-03-21T07:26:20.207Z,102276.99
2018-03-21T07:28:48.492Z,102280.69
2018-03-21T07:31:16.770Z,102286.22
2018-03-21T07:33:45.058Z,102290.61
2018-03-21T07:36:13.342Z,102284.81
2018-03-21T07:38:41.634Z,102288.44
2018-03-21T07:41:09.932Z,102291.09
2018-03-21T07:43:38.225Z,102304.05
2018-03-21T07:46:07.517Z,102294.68
2018-03-21T07:48:36.745Z,102301.79
2018-03-21T07:51:06.970Z,102302.83
2018-03-21T07:53:35.257Z,102293.95
2018-03-21T07:56:03.545Z,102295.06
2018-03-21T07:58:31.825Z,102314.52
2018-03-21T08:01:01.037Z,102320.55
2018-03-21T08:03:29.321Z,102312.28
2018-03-21T08:05:57.620Z,102321.66
2018-03-21T08:08:25.925Z,102324.64
2018-03-21T08:10:54.329Z,102318.33
2018-03-21T08:13:22.635Z,102322.53
2018-03-21T08:15:50.986Z,102326.05
2018-03-21T08:18:19.288Z,102321.20
2018-03-21T08:20:47.587Z,102324.45
2018-03-21T08:23:15.878Z,102322.14
2018-03-21T08:25:44.180Z,102327.20
2018-03-21T08:28:12.466Z,102319.43
2018-03-21T08:30:40.761Z,102318.38
2018-03-21T08:33:09.057Z,102311.41
2018-03-21T08:35:37.350Z,102309.34
2018-03-21T08:38:05.691Z,102301.03
2018-03-21T08:40:33.933Z,102304.81
2018-03-21T08:43:02.225Z,102302.95
2018-03-21T08:45:30.517Z,102307.28
2018-03-21T08:47:58.814Z,102308.63
2018-03-21T08:50:27.121Z,102309.36
2018-03-21T08:52:55.411Z,102320.24
2018-03-21T08:55:23.713Z,102316.10
2018-03-21T08:57:52.001Z,102317.38
2018-03-21T09:00:21.294Z,102307.42
2018-03-21T09:02:49.585Z,102314.77
2018-03-21T09:05:17.869Z,102319.06
2018-03-21T09:07:46.201Z,102311.99
2018-03-21T09:10:18.446Z,102313.48
2018-03-21T09:12:46.743Z,102310.86
2018-03-21T09:15:15.025Z,102314.67
2018-03-21T09:17:43.409Z,102312.58
2018-03-21T09:20:11.693Z,102311.73
2018-03-21T09:22:39.990Z,102313.95
2018-03-21T09:25:08.268Z,102316.94
2018-03-21T09:27:36.589Z,102320.09
2018-03-21T09:30:04.918Z,102319.24
2018-03-21T09:32:33.472Z,102318.49
2018-03-21T09:35:03.695Z,102319.56
2018-03-21T09:37:32.028Z,102322.89
2018-03-21T09:40:01.202Z,102320.00
2018-03-21T09:42:29.490Z,102321.52
2018-03-21T09:44:58.702Z,102317.22
2018-03-21T09:47:26.991Z,102325.16
2018-03-21T09:49:55.287Z,102321.34
2018-03-21T09:52:24.483Z,102329.41
2018-03-21T09:54:52.778Z,102326.17
2018-03-21T09:57:22.001Z,102324.83
2018-03-21T10:00:11.604Z,102327.66
2018-03-21T10:02:39.885Z,102332.97
2018-03-21T10:05:08.175Z,102334.17
2018-03-21T10:07:36.464Z,102330.03
2018-03-21T10:10:04.757Z,102329.45
2018-03-21T10:12:33.036Z,102324.98
2018-03-21T10:15:03.257Z,102328.20
2018-03-21T10:17:31.533Z,102320.59
2018-03-21T10:19:59.829Z,102324.91
2018-03-21T10:22:28.114Z,102322.00
2018-03-21T10:24:56.399Z,102320.71
2018-03-21T10:27:25.001Z,102322.59
2018-03-21T10:29:53.294Z,102331.30
2018-03-21T10:32:21.621Z,102323.23
2018-03-21T10:34:49.901Z,102323.17
2018-03-21T10:37:18.294Z,102329.56
2018-03-21T10:39:46.582Z,102333.44
2018-03-21T10:42:14.878Z,102335.73
2018-03-21T10:44:53.480Z,102330.20
2018-03-21T10:47:21.732Z,102336.43
2018-03-21T10:49:50.352Z,102330.36
2018-03-21T10:52:22.152Z,102325.98
2018-03-21T10:54:50.436Z,102320.59
2018-03-21T10:57:18.788Z,102325.72
2018-03-21T10:59:48.018Z,102322.06
2018-03-21T11:02:16.306Z,102315.55
2018-03-21T11:04:44.604Z,102320.29
2018-03-21T11:07:13.122Z,102321.80
2018-03-21T11:09:41.401Z,102319.26
2018-03-21T11:12:09.721Z,102312.25
2018-03-21T11:14:37.997Z,102303.28
2018-03-21T11:17:06.282Z,102307.53
2018-03-21T11:19:34.588Z,102306.84
2018-03-21T11:22:02.875Z,102305.56
2018-03-21T11:24:31.169Z,102312.00
2018-03-21T11:26:59.457Z,102307.70
2018-03-21T11:29:27.745Z,102309.31
2018-03-21T11:31:56.025Z,102308.55
2018-03-21T11:34:24.320Z,102309.80
2018-03-21T11:36:53.577Z,102319.86
2018-03-21T11:39:21.864Z,102325.45
2018-03-21T11:41:50.150Z,102326.52
2018-03-21T11:44:18.441Z,102313.72
2018-03-21T11:46:46.746Z,102315.31
2018-03-21T11:49:15.050Z,102320.22
2018-03-21T11:51:43.337Z,102323.33
2018-03-21T11:54:11.645Z,102318.97
2018-03-21T11:56:39.929Z,102305.75
2018-03-21T11:59:10.234Z,102300.64
2018-03-21T12:01:38.521Z,102294.06
2018-03-21T12:04:06.801Z,102294.89
2018-03-21T12:06:35.097Z,102296.00
2018-03-21T12:09:03.389Z,102286.44
2018-03-21T12:11:31.703Z,102295.08
2018-03-21T12:13:59.969Z,102289.46
2018-03-21T12:16:28.272Z,102290.41
2018-03-21T12:18:56.563Z,102292.30
2018-03-21T12:21:24.848Z,102285.45
2018-03-21T12:23:53.142Z,102282.56
2018-03-21T12:26:21.438Z,102274.20
2018-03-21T12:28:49.724Z,102277.95
2018-03-21T12:31:18.013Z,102283.16
2018-03-21T12:33:46.301Z,102282.06
2018-03-21T12:36:14.605Z,102285.30
2018-03-21T12:38:42.889Z,102281.79
2018-03-21T12:41:11.194Z,102281.98
2018-03-21T12:43:39.482Z,102282.45
2018-03-21T12:46:07.773Z,102276.38
2018-03-21T12:48:36.060Z,102286.61
2018-03-21T12:51:04.343Z,102275.88
2018-03-21T12:53:32.627Z,102268.48
2018-03-21T12:56:00.939Z,102269.20
2018-03-21T12:58:29.269Z,102273.63
2018-03-21T13:00:57.556Z,102256.31
2018-03-21T13:03:33.798Z,102252.77
2018-03-21T13:06:02.081Z,102247.97
2018-03-21T13:08:30.378Z,102237.89
2018-03-21T13:10:58.652Z,102239.28
2018-03-21T13:13:26.949Z,102232.97
2018-03-21T13:15:55.246Z,102230.83
2018-03-21T13:18:33.477Z,102242.70
2018-03-21T13:21:01.752Z,102229.69
2018-03-21T13:23:30.072Z,102228.28
2018-03-21T13:25:58.368Z,102226.63
2018-03-21T13:28:26.653Z,102219.73
2018-03-21T13:30:54.952Z,102207.84
2018-03-21T13:33:23.239Z,102203.94
2018-03-21T13:35:51.546Z,102201.80
2018-03-21T13:38:19.829Z,102200.97
2018-03-21T13:40:48.129Z,102194.21
2018-03-21T13:43:16.414Z,102194.65
2018-03-21T13:45:45.737Z,102186.00
2018-03-21T13:48:14.009Z,102186.89
2018-03-21T13:50:42.458Z,102193.23
2018-03-21T13:53:10.754Z,102191.07
2018-03-21T13:55:39.048Z,102189.31
2018-03-21T13:58:07.334Z,102195.28
2018-03-21T14:00:35.620Z,102189.86
2018-03-21T14:03:18.975Z,102190.63
2018-03-21T14:05:47.307Z,102190.92
2018-03-21T14:08:15.577Z,102190.69
2018-03-21T14:10:43.897Z,102199.17
2018-03-21T14:13:13.157Z,102183.51
2018-03-21T14:15:42.890Z,102199.64
2018-03-21T14:18:12.369Z,102207.58
2018-03-21T14:20:45.938Z,102206.80
2018-03-21T14:23:20.221Z,102212.20
2018-03-21T14:25:49.540Z,102196.42
2018-03-21T14:28:17.838Z,102193.27
2018-03-21T14:31:04.884Z,102186.52
2018-03-21T14:33:33.221Z,102182.78
2018-03-21T14:36:06.719Z,102183.02
2018-03-21T14:38:36.037Z,102171.92
2018-03-21T14:41:04.343Z,102173.43
2018-03-21T14:43:32.639Z,102170.50
2018-03-21T14:46:00.952Z,102162.07
2018-03-21T14:48:33.784Z,102161.83
2018-03-21T14:51:02.086Z,102160.34
2018-03-21T14:53:30.371Z,102149.11
2018-03-21T14:55:58.647Z,102157.77
2018-03-21T14:58:26.944Z,102144.20
2018-03-21T15:00:57.256Z,102147.09
2018-03-21T15:03:44.844Z,102150.97
2018-03-21T15:06:13.057Z,102152.06
2018-03-21T15:08:41.356Z,102153.55
2018-03-21T15:11:09.641Z,102161.34
2018-03-21T15:13:37.959Z,102163.66
2018-03-21T15:16:06.250Z,102157.51
2018-03-21T15:18:34.686Z,102158.52
2018-03-21T15:21:02.968Z,102159.49
2018-03-21T15:23:41.502Z,102160.02
2018-03-21T15:26:09.793Z,102159.13
2018-03-21T15:28:38.077Z,102159.88
2018-03-21T15:31:06.375Z,102154.27
2018-03-21T15:33:35.730Z,102144.95
2018-03-21T15:36:04.017Z,102149.83
2018-03-21T15:38:32.305Z,102147.80
2018-03-21T15:41:00.619Z,102146.51
2018-03-21T15:43:30.845Z,102145.45
2018-03-21T15:45:59.143Z,102143.69
2018-03-21T15:48:28.461Z,102147.03
2018-03-21T15:50:56.769Z,102152.27
2018-03-21T15:53:30.773Z,102154.26
2018-03-21T15:56:12.766Z,102158.46
2018-03-21T15:58:41.061Z,102155.92
2018-03-21T16:01:10.439Z,102150.64
2018-03-21T16:06:38.428Z,102159.86
2018-03-21T16:09:06.725Z,102148.41
2018-03-21T16:11:35.099Z,102148.86
2018-03-21T16:14:03.385Z,102148.95
2018-03-21T16:16:31.685Z,102145.92
2018-03-21T16:18:59.974Z,102149.42
2018-03-21T16:21:28.279Z,102147.37
2018-03-21T16:23:56.566Z,102136.22
2018-03-21T16:26:24.870Z,102132.34
2018-03-21T16:28:53.161Z,102132.09
2018-03-21T16:31:21.463Z,102130.39
2018-03-21T16:33:49.773Z,102130.11
2018-03-21T16:36:18.066Z,102129.89
2018-03-21T16:38:46.367Z,102130.22
2018-03-21T16:41:14.654Z,102124.24
2018-03-21T16:43:42.947Z,102123.98
2018-03-21T16:46:12.241Z,102117.89
2018-03-21T16:48:40.545Z,102121.87
2018-03-21T16:51:08.833Z,102121.59
2018-03-21T16:53:37.119Z,102117.38
2018-03-21T16:56:05.438Z,102119.56
2018-03-21T16:58:33.727Z,102119.23
2018-03-21T17:01:02.034Z,102117.30
2018-03-21T17:03:30.317Z,102117.66
2018-03-21T17:05:58.606Z,102118.84
2018-03-21T17:08:26.895Z,102118.18
2018-03-21T17:10:55.221Z,102113.84
2018-03-21T17:13:23.515Z,102113.52
2018-03-21T17:15:51.797Z,102119.19
2018-03-21T17:18:20.113Z,102123.17
2018-03-21T17:20:48.389Z,102122.36
2018-03-21T17:23:16.676Z,102113.55
2018-03-21T17:25:44.965Z,102106.17
2018-03-21T17:28:13.265Z,102103.92
2018-03-21T17:30:41.569Z,102104.44
2018-03-21T17:33:09.847Z,102105.60
2018-03-21T17:35:38.162Z,102108.05
2018-03-21T17:38:06.442Z,102109.95
2018-03-21T17:40:34.725Z,102103.99
2018-03-21T17:43:03.025Z,102114.66
2018-03-21T17:45:31.310Z,102110.59
2018-03-21T17:47:59.633Z,102104.73
2018-03-21T17:50:27.885Z,102107.23
2018-03-21T17:52:56.191Z,102113.06
2018-03-21T17:55:24.481Z,102114.10
2018-03-21T17:57:52.785Z,102110.08
2018-03-21T18:00:21.092Z,102111.23
2018-03-21T18:02:49.409Z,102113.84
2018-03-21T18:05:17.706Z,102107.31
2018-03-21T18:07:46.094Z,102107.75
2018-03-21T18:10:14.382Z,102107.50
2018-03-21T18:12:42.661Z,102102.38
2018-03-21T18:15:10.963Z,102112.30
2018-03-21T18:17:39.255Z,102112.95
2018-03-21T18:20:07.538Z,102107.23
2018-03-21T18:22:42.948Z,102108.70
2018-03-21T18:25:11.222Z,102113.32
2018-03-21T18:27:39.509Z,102109.59
2018-03-21T18:30:07.799Z,102113.05
2018-03-21T18:32:36.118Z,102106.35
2018-03-21T18:35:09.330Z,102098.84
2018-03-21T18:37:37.638Z,102102.44
2018-03-21T18:40:05.925Z,102103.48
2018-03-21T18:42:34.208Z,102100.72
2018-03-21T18:45:02.505Z,102099.18
2018-03-21T18:47:30.792Z,102090.69
2018-03-21T18:49:59.072Z,102081.06
2018-03-21T18:52:27.363Z,102088.03
2018-03-21T18:54:55.681Z,102088.75
2018-03-21T18:57:23.965Z,102092.75
2018-03-21T18:59:52.285Z,102086.04
2018-03-21T19:02:20.554Z,102087.48
2018-03-21T19:04:48.838Z,102088.23
2018-03-21T19:07:17.133Z,102095.08
2018-03-21T19:09:45.413Z,102083.86
2018-03-21T19:12:13.708Z,102081.94
2018-03-21T19:14:41.994Z,102083.84
2018-03-21T19:17:10.306Z,102086.91
2018-03-21T19:19:38.646Z,102079.77
2018-03-21T19:22:06.931Z,102080.50
2018-03-21T19:24:35.176Z,102077.84
2018-03-21T19:27:03.473Z,102070.56
2018-03-21T19:29:31.770Z,102069.78
2018-03-21T19:32:00.058Z,102068.88
2018-03-21T19:34:28.377Z,102072.22
2018-03-21T19:36:56.656Z,102065.80
2018-03-21T19:39:24.940Z,102062.48
2018-03-21T19:41:53.233Z,102073.80
2018-03-21T19:44:21.526Z,102066.45
2018-03-21T19:46:49.822Z,102071.34
2018-03-21T19:52:11.455Z,102061.96
2018-03-21T19:54:39.803Z,102062.92
2018-03-21T19:57:08.150Z,102065.33
2018-03-21T19:59:36.429Z,102060.89
2018-03-21T20:02:04.716Z,102065.62
2018-03-21T20:04:33.023Z,102068.84
2018-03-21T20:07:01.307Z,102058.95
2018-03-21T20:09:29.600Z,102054.98
2018-03-21T20:11:57.889Z,102057.19
2018-03-21T20:14:26.188Z,102053.13
2018-03-21T20:16:54.478Z,102051.17
2018-03-21T20:19:22.766Z,102047.98
2018-03-21T20:21:51.060Z,102053.00
2018-03-21T20:24:19.348Z,102040.03
2018-03-21T20:26:47.637Z,102043.20
2018-03-21T20:29:15.913Z,102042.60
2018-03-21T20:31:44.209Z,102033.72
2018-03-21T20:34:12.498Z,102037.00
2018-03-21T20:36:40.856Z,102033.37
2018-03-21T20:39:09.071Z,102035.31
2018-03-21T20:41:37.362Z,102034.45
2018-03-21T20:44:05.656Z,102026.27
2018-03-21T20:46:33.948Z,102024.86
2018-03-21T20:49:02.241Z,102025.69
2018-03-21T20:51:30.540Z,102027.02
2018-03-21T20:53:58.834Z,102020.97
2018-03-21T20:56:27.113Z,102018.56
2018-03-21T20:58:55.401Z,102020.15
2018-03-21T21:01:23.689Z,102021.00
2018-03-21T21:03:51.977Z,102014.67
2018-03-21T21:06:20.277Z,102013.03
2018-03-21T21:08:48.590Z,102013.27
2018-03-21T21:11:16.869Z,102009.09
2018-03-21T21:13:45.159Z,102012.69
2018-03-21T21:16:13.449Z,102007.83
2018-03-21T21:18:41.756Z,102015.52
2018-03-21T21:21:10.037Z,102013.63
2018-03-21T21:23:38.334Z,102008.24
2018-03-21T21:26:06.643Z,102007.60
2018-03-21T21:28:35.913Z,102011.83
2018-03-21T21:31:04.195Z,102003.96
2018-03-21T21:33:36.397Z,102002.55
2018-03-21T21:36:10.058Z,101990.19
2018-03-21T21:38:39.300Z,101982.72
2018-03-21T21:41:07.565Z,101975.75
2018-03-21T21:43:35.851Z,101969.67
2018-03-21T21:49:03.944Z,101970.72
2018-03-21T21:51:32.245Z,101967.16
2018-03-21T21:54:02.494Z,101961.66
2018-03-21T21:56:30.789Z,101960.55
2018-03-21T21:58:59.066Z,101953.34
2018-03-21T22:01:27.348Z,101962.27
2018-03-21T22:04:04.120Z,101964.96
2018-03-21T22:06:32.411Z,101965.44
2018-03-21T22:09:01.767Z,101959.67
2018-03-21T22:11:30.041Z,101958.64
2018-03-21T22:13:58.345Z,101949.72
2018-03-21T22:16:26.628Z,101947.25
2018-03-21T22:19:05.325Z,101938.16
2018-03-21T22:21:33.629Z,101935.45
2018-03-21T22:24:01.913Z,101940.83
2018-03-21T22:26:30.213Z,101931.77
2018-03-21T22:28:58.500Z,101927.56
2018-03-21T22:31:26.796Z,101923.23
2018-03-21T22:33:55.083Z,101921.69
2018-03-21T22:36:23.380Z,101914.59
2018-03-21T22:38:51.660Z,101912.60
2018-03-21T22:41:19.957Z,101905.16
2018-03-21T22:43:48.247Z,101907.60
2018-03-21T22:46:34.347Z,101908.89
2018-03-21T22:49:02.645Z,101904.45
2018-03-21T22:51:30.924Z,101892.22
2018-03-21T22:53:59.209Z,101897.33
2018-03-21T22:56:27.485Z,101891.48
2018-03-21T22:58:55.797Z,101896.16
2018-03-21T23:01:24.086Z,101890.41
2018-03-21T23:03:52.401Z,101893.09
2018-03-21T23:06:20.691Z,101881.52
2018-03-21T23:08:48.977Z,101881.97
2018-03-21T23:11:17.290Z,101877.81
2018-03-21T23:13:45.565Z,101872.49
2018-03-21T23:16:13.868Z,101870.63
2018-03-21T23:18:42.150Z,101866.58
2018-03-21T23:21:10.439Z,101866.14
2018-03-21T23:23:38.721Z,101862.89
2018-03-21T23:26:07.010Z,101860.47
2018-03-21T23:28:35.293Z,101864.22
2018-03-21T23:31:03.577Z,101861.86
2018-03-21T23:33:31.873Z,101855.00
2018-03-21T23:36:00.160Z,101853.48
2018-03-21T23:38:28.451Z,101855.69
2018-03-21T23:40:56.750Z,101842.28
2018-03-21T23:43:25.046Z,101840.45
2018-03-21T23:45:53.342Z,101837.60
2018-03-21T23:48:21.637Z,101830.14
2018-03-21T23:50:49.926Z,101819.18
2018-03-21T23:53:18.222Z,101826.31
2018-03-21T23:55:46.530Z,101822.92
2018-03-21T23:58:14.810Z,101818.23
