createdAt,value
2023-03-25T00:00:59.171Z,14.90
2023-03-25T00:03:28.764Z,15.95
2023-03-25T00:05:57.952Z,22.10
2023-03-25T00:08:27.407Z,20.02
2023-03-25T00:10:57.965Z,18.42
2023-03-25T00:13:26.585Z,16.80
2023-03-25T00:15:58.588Z,14.93
2023-03-25T00:18:33.840Z,17.30
2023-03-25T00:21:04.114Z,15.38
2023-03-25T00:23:33.161Z,21.25
2023-03-25T00:26:01.337Z,15.05
2023-03-25T00:28:32.673Z,14.98
2023-03-25T00:31:05.875Z,14.68
2023-03-25T00:33:35.500Z,14.25
2023-03-25T00:36:04.912Z,14.40
2023-03-25T00:38:35.615Z,18.75
2023-03-25T00:41:26.027Z,25.05
2023-03-25T00:44:01.477Z,18.10
2023-03-25T00:46:32.079Z,25.33
2023-03-25T00:49:01.448Z,21.50
2023-03-25T00:51:31.643Z,18.27
2023-03-25T00:54:01.038Z,17.75
2023-03-25T00:56:30.621Z,14.73
2023-03-25T00:58:59.374Z,15.80
2023-03-25T01:01:28.760Z,18.52
2023-03-25T01:04:00.161Z,15.85
2023-03-25T01:06:36.090Z,17.17
2023-03-25T01:11:35.364Z,31.70
2023-03-25T01:14:06.149Z,23.13
2023-03-25T01:16:34.685Z,14.68
2023-03-25T01:19:03.403Z,15.32
2023-03-25T01:21:35.371Z,14.38
2023-03-25T01:24:05.581Z,12.55
2023-03-25T01:26:34.093Z,13.93
2023-03-25T01:29:02.616Z,14.55
2023-03-25T01:31:32.506Z,12.48
2023-03-25T01:34:01.384Z,12.70
2023-03-25T01:36:29.915Z,13.68
2023-03-25T01:38:59.810Z,13.00
2023-03-25T01:41:35.747Z,13.05
2023-03-25T01:44:20.061Z,12.20
2023-03-25T01:46:49.860Z,12.30
2023-03-25T01:49:30.298Z,12.93
2023-03-25T01:52:03.392Z,14.07
2023-03-25T01:54:32.817Z,15.75
2023-03-25T01:57:01.270Z,14.30
2023-03-25T01:59:30.536Z,13.68
2023-03-25T02:02:02.778Z,15.45
2023-03-25T02:04:44.225Z,17.42
2023-03-25T02:07:16.754Z,18.05
2023-03-25T02:09:45.266Z,13.25
2023-03-25T02:12:13.692Z,13.07
2023-03-25T02:14:42.646Z,13.90
2023-03-25T02:17:52.219Z,14.18
2023-03-25T02:20:37.274Z,12.27
2023-03-25T02:23:17.204Z,13.60
2023-03-25T02:26:42.506Z,12.98
2023-03-25T02:29:29.354Z,14.23
2023-03-25T02:32:11.095Z,14.60
2023-03-25T02:34:57.242Z,13.60
2023-03-25T02:40:26.845Z,12.85
2023-03-25T02:42:58.019Z,11.82
2023-03-25T02:45:34.261Z,12.82
2023-03-25T02:48:15.060Z,12.63
2023-03-25T02:50:53.417Z,12.70
2023-03-25T02:53:28.961Z,14.48
2023-03-25T02:56:02.145Z,12.90
2023-03-25T02:58:31.635Z,11.48
2023-03-25T03:01:00.129Z,13.73
2023-03-25T03:03:29.106Z,12.50
2023-03-25T03:06:02.698Z,12.63
2023-03-25T03:08:53.627Z,12.13
2023-03-25T03:11:56.584Z,13.07
2023-03-25T03:14:53.886Z,16.92
2023-03-25T03:17:44.927Z,14.27
2023-03-25T03:20:32.698Z,12.88
2023-03-25T03:23:25.148Z,13.85
2023-03-25T03:26:01.000Z,12.65
2023-03-25T03:28:40.857Z,14.18
2023-03-25T03:31:48.317Z,15.18
2023-03-25T03:34:34.751Z,15.18
2023-03-25T03:37:05.874Z,14.05
2023-03-25T03:39:37.734Z,14.23
2023-03-25T03:42:20.743Z,14.48
2023-03-25T03:44:56.561Z,14.18
2023-03-25T03:47:29.933Z,16.02
2023-03-25T03:50:11.546Z,18.55
2023-03-25T03:52:57.473Z,16.95
2023-03-25T03:55:38.020Z,16.47
2023-03-25T03:58:11.132Z,17.17
2023-03-25T04:01:13.408Z,17.80
2023-03-25T04:03:56.101Z,17.27
2023-03-25T04:06:27.186Z,15.90
2023-03-25T04:09:00.596Z,16.10
2023-03-25T04:11:37.876Z,17.40
2023-03-25T04:14:07.772Z,17.75
2023-03-25T04:16:37.624Z,17.38
2023-03-25T04:19:06.833Z,16.85
2023-03-25T04:21:34.884Z,19.73
2023-03-25T04:24:04.746Z,18.60
2023-03-25T04:26:34.264Z,19.52
2023-03-25T04:29:02.999Z,18.88
2023-03-25T04:31:31.812Z,17.55
2023-03-25T04:34:02.410Z,19.20
2023-03-25T04:36:33.956Z,18.42
2023-03-25T04:39:02.468Z,18.58
2023-03-25T04:41:32.209Z,18.08
2023-03-25T04:44:00.923Z,17.63
2023-03-25T04:46:29.039Z,19.15
2023-03-25T04:48:58.003Z,18.60
2023-03-25T04:51:26.027Z,19.23
2023-03-25T04:53:54.598Z,18.83
2023-03-25T04:56:23.539Z,19.05
2023-03-25T04:58:53.436Z,19.15
2023-03-25T05:01:30.798Z,18.60
2023-03-25T05:04:07.496Z,20.65
2023-03-25T05:06:38.578Z,24.15
2023-03-25T05:09:09.247Z,20.95
2023-03-25T05:11:39.739Z,20.75
2023-03-25T05:14:09.265Z,21.05
2023-03-25T05:16:37.554Z,20.23
2023-03-25T05:19:06.739Z,19.23
2023-03-25T05:21:39.369Z,19.92
2023-03-25T05:24:10.527Z,20.67
2023-03-25T05:26:39.875Z,20.25
2023-03-25T05:29:16.432Z,22.30
2023-03-25T05:31:46.415Z,54.38
2023-03-25T05:34:17.395Z,44.63
2023-03-25T05:36:46.125Z,42.83
2023-03-25T05:39:15.512Z,28.10
2023-03-25T05:41:45.929Z,23.25
2023-03-25T05:44:15.099Z,27.95
2023-03-25T05:46:43.430Z,27.15
2023-03-25T05:49:12.076Z,24.60
2023-03-25T05:51:40.370Z,22.42
2023-03-25T05:54:11.995Z,22.27
2023-03-25T05:56:41.485Z,24.15
2023-03-25T05:59:10.541Z,26.05
2023-03-25T06:01:39.008Z,26.80
2023-03-25T06:04:10.496Z,23.98
2023-03-25T06:06:40.279Z,25.45
2023-03-25T06:09:09.842Z,24.65
2023-03-25T06:11:46.774Z,28.40
2023-03-25T06:14:15.379Z,34.00
2023-03-25T06:16:44.161Z,28.25
2023-03-25T06:19:12.713Z,27.02
2023-03-25T06:21:41.130Z,30.38
2023-03-25T06:24:09.627Z,27.70
2023-03-25T06:26:37.945Z,28.65
2023-03-25T06:29:08.631Z,36.53
2023-03-25T06:31:36.946Z,38.20
2023-03-25T06:34:05.762Z,45.25
2023-03-25T06:36:34.821Z,40.63
2023-03-25T06:39:05.386Z,33.22
2023-03-25T06:41:35.999Z,30.88
2023-03-25T06:44:16.947Z,34.88
2023-03-25T06:47:23.799Z,24.67
2023-03-25T06:49:55.301Z,39.42
2023-03-25T06:52:23.773Z,36.55
2023-03-25T06:54:52.274Z,19.92
2023-03-25T06:57:20.643Z,20.52
2023-03-25T06:59:49.765Z,27.05
2023-03-25T07:02:18.181Z,21.23
2023-03-25T07:04:46.809Z,25.50
2023-03-25T07:07:15.392Z,19.25
2023-03-25T07:09:43.839Z,17.15
2023-03-25T07:12:12.145Z,14.48
2023-03-25T07:14:40.745Z,15.85
2023-03-25T07:17:09.179Z,14.82
2023-03-25T07:19:37.749Z,13.95
2023-03-25T07:22:05.936Z,18.15
2023-03-25T07:24:34.490Z,15.68
2023-03-25T07:27:02.688Z,15.38
2023-03-25T07:29:32.773Z,12.95
2023-03-25T07:32:01.071Z,13.75
2023-03-25T07:34:29.584Z,16.20
2023-03-25T07:36:57.772Z,12.82
2023-03-25T07:39:26.356Z,14.20
2023-03-25T07:41:54.808Z,13.05
2023-03-25T07:44:58.880Z,11.70
2023-03-25T07:47:27.976Z,9.73
2023-03-25T07:49:56.598Z,22.58
2023-03-25T07:52:24.912Z,7.50
2023-03-25T07:54:53.606Z,11.15
2023-03-25T07:57:21.946Z,9.40
2023-03-25T07:59:51.064Z,8.05
2023-03-25T08:02:19.930Z,7.40
2023-03-25T08:04:48.729Z,6.50
2023-03-25T08:07:16.972Z,8.75
2023-03-25T08:09:45.586Z,8.18
2023-03-25T08:12:13.873Z,11.82
2023-03-25T08:14:42.558Z,6.75
2023-03-25T08:17:11.100Z,17.30
2023-03-25T08:19:39.844Z,10.98
2023-03-25T08:22:08.204Z,7.63
2023-03-25T08:24:36.840Z,7.85
2023-03-25T08:27:14.924Z,8.25
2023-03-25T08:29:45.437Z,5.88
2023-03-25T08:32:13.808Z,8.13
2023-03-25T08:34:42.467Z,9.23
2023-03-25T08:37:11.227Z,5.72
2023-03-25T08:39:42.123Z,7.95
2023-03-25T08:42:10.740Z,5.72
2023-03-25T08:44:39.526Z,6.43
2023-03-25T08:47:07.672Z,5.53
2023-03-25T08:49:36.334Z,6.75
2023-03-25T08:52:08.658Z,5.80
2023-03-25T08:54:37.389Z,5.82
2023-03-25T08:57:06.174Z,5.85
2023-03-25T08:59:34.913Z,5.57
2023-03-25T09:02:03.683Z,7.07
2023-03-25T09:04:33.441Z,8.82
2023-03-25T09:07:10.838Z,8.10
2023-03-25T09:09:41.432Z,7.53
2023-03-25T09:12:09.879Z,6.28
2023-03-25T09:14:38.469Z,6.47
2023-03-25T09:17:06.687Z,18.00
2023-03-25T09:19:38.104Z,8.05
2023-03-25T09:22:07.970Z,6.13
2023-03-25T09:24:37.684Z,6.13
2023-03-25T09:27:06.057Z,5.40
2023-03-25T09:29:34.641Z,7.13
2023-03-25T09:32:03.281Z,6.25
2023-03-25T09:34:32.436Z,5.78
2023-03-25T09:37:01.280Z,5.65
2023-03-25T09:39:30.132Z,7.57
2023-03-25T09:42:26.375Z,9.85
2023-03-25T09:47:55.355Z,7.68
2023-03-25T09:50:25.072Z,12.35
2023-03-25T09:53:21.352Z,12.32
2023-03-25T09:58:41.637Z,9.23
2023-03-25T10:01:28.752Z,8.02
2023-03-25T10:04:09.935Z,10.38
2023-03-25T10:06:57.967Z,7.82
2023-03-25T10:09:41.426Z,6.50
2023-03-25T10:12:39.257Z,6.30
2023-03-25T10:15:29.046Z,7.25
2023-03-25T10:18:05.148Z,9.25
2023-03-25T10:20:43.056Z,9.25
2023-03-25T10:23:27.126Z,8.77
2023-03-25T10:26:04.446Z,6.75
2023-03-25T10:28:39.773Z,12.32
2023-03-25T10:31:16.344Z,11.88
2023-03-25T10:33:51.908Z,7.50
2023-03-25T10:36:28.414Z,9.05
2023-03-25T10:38:57.216Z,18.30
2023-03-25T10:41:30.966Z,16.60
2023-03-25T10:43:59.814Z,16.98
2023-03-25T10:46:47.323Z,15.52
2023-03-25T10:49:24.374Z,42.90
2023-03-25T10:51:54.745Z,18.48
2023-03-25T10:54:28.073Z,8.45
2023-03-25T10:57:02.301Z,9.73
2023-03-25T10:59:36.037Z,8.93
2023-03-25T11:02:18.778Z,9.70
2023-03-25T11:04:51.198Z,18.05
2023-03-25T11:07:41.913Z,13.85
2023-03-25T11:10:10.577Z,7.97
2023-03-25T11:12:43.318Z,13.20
2023-03-25T11:15:18.508Z,20.55
2023-03-25T11:17:48.067Z,12.30
2023-03-25T11:20:28.670Z,8.00
2023-03-25T11:23:05.004Z,14.63
2023-03-25T11:25:40.001Z,9.55
2023-03-25T11:28:27.787Z,33.78
2023-03-25T11:31:19.485Z,46.83
2023-03-25T11:34:04.129Z,24.52
2023-03-25T11:36:35.935Z,10.63
2023-03-25T11:39:23.265Z,7.70
2023-03-25T11:41:52.816Z,7.85
2023-03-25T11:44:29.318Z,7.85
2023-03-25T11:47:02.389Z,8.88
2023-03-25T11:49:37.314Z,9.18
2023-03-25T11:52:18.995Z,8.27
2023-03-25T11:54:47.641Z,6.68
2023-03-25T11:57:27.076Z,9.07
2023-03-25T12:00:13.010Z,8.40
2023-03-25T12:02:42.268Z,7.93
2023-03-25T12:05:12.453Z,6.22
2023-03-25T12:07:42.900Z,6.32
2023-03-25T12:10:19.071Z,12.50
2023-03-25T12:13:14.099Z,9.05
2023-03-25T12:15:51.021Z,7.93
2023-03-25T12:18:57.202Z,13.40
2023-03-25T12:21:52.539Z,10.30
2023-03-25T12:24:33.526Z,11.48
2023-03-25T12:27:21.335Z,6.93
2023-03-25T12:30:09.900Z,8.23
2023-03-25T12:32:58.659Z,12.02
2023-03-25T12:36:03.924Z,14.02
2023-03-25T12:38:49.773Z,11.73
2023-03-25T12:43:51.561Z,13.60
2023-03-25T12:46:35.531Z,10.50
2023-03-25T12:49:34.044Z,8.77
2023-03-25T12:52:32.993Z,6.13
2023-03-25T12:55:16.240Z,6.28
2023-03-25T12:58:28.337Z,6.65
2023-03-25T13:00:56.797Z,5.50
2023-03-25T13:03:56.535Z,6.13
2023-03-25T13:06:42.467Z,7.20
2023-03-25T13:12:11.379Z,6.65
2023-03-25T13:14:47.172Z,6.63
2023-03-25T13:17:27.260Z,9.32
2023-03-25T13:20:01.100Z,9.15
2023-03-25T13:22:34.940Z,5.35
2023-03-25T13:25:08.534Z,7.57
2023-03-25T13:27:41.681Z,6.15
2023-03-25T13:30:28.845Z,4.22
2023-03-25T13:33:06.686Z,5.90
2023-03-25T13:35:52.644Z,4.65
2023-03-25T13:38:32.390Z,5.00
2023-03-25T13:41:09.742Z,9.23
2023-03-25T13:44:13.029Z,4.80
2023-03-25T13:46:44.208Z,8.57
2023-03-25T13:49:31.018Z,8.48
2023-03-25T13:51:59.920Z,7.00
2023-03-25T13:54:50.595Z,4.95
2023-03-25T13:57:48.425Z,8.75
2023-03-25T14:00:54.047Z,6.35
2023-03-25T14:03:53.003Z,5.75
2023-03-25T14:07:21.306Z,5.25
2023-03-25T14:10:08.763Z,7.57
2023-03-25T14:12:43.782Z,6.05
2023-03-25T14:15:19.639Z,11.75
2023-03-25T14:17:50.514Z,6.70
2023-03-25T14:20:34.184Z,14.45
2023-03-25T14:23:06.526Z,10.98
2023-03-25T14:25:53.377Z,7.07
2023-03-25T14:28:43.977Z,7.03
2023-03-25T14:31:12.874Z,8.45
2023-03-25T14:34:02.771Z,4.78
2023-03-25T14:36:40.367Z,6.20
2023-03-25T14:39:32.937Z,7.53
2023-03-25T14:42:08.196Z,7.15
2023-03-25T14:44:49.579Z,9.67
2023-03-25T14:47:22.390Z,13.32
2023-03-25T14:50:07.184Z,12.27
2023-03-25T14:52:46.119Z,16.73
2023-03-25T14:55:22.478Z,14.00
2023-03-25T14:57:52.446Z,19.40
2023-03-25T15:00:29.958Z,49.60
2023-03-25T15:03:05.643Z,13.45
2023-03-25T15:05:34.993Z,10.13
2023-03-25T15:08:06.978Z,13.50
2023-03-25T15:10:48.659Z,12.50
2023-03-25T15:13:33.443Z,16.70
2023-03-25T15:16:20.110Z,17.45
2023-03-25T15:18:49.664Z,8.02
2023-03-25T15:21:17.986Z,10.15
2023-03-25T15:23:52.752Z,9.95
2023-03-25T15:26:38.470Z,9.38
2023-03-25T15:29:41.883Z,6.47
2023-03-25T15:32:34.594Z,4.97
2023-03-25T15:35:20.093Z,10.02
2023-03-25T15:37:55.024Z,12.68
2023-03-25T15:40:57.943Z,12.82
2023-03-25T15:44:00.107Z,12.77
2023-03-25T15:47:02.019Z,11.35
2023-03-25T15:50:07.691Z,7.68
2023-03-25T15:53:00.134Z,8.07
2023-03-25T15:55:34.940Z,7.53
2023-03-25T15:58:07.686Z,9.65
2023-03-25T16:00:42.326Z,28.23
2023-03-25T16:03:22.644Z,21.90
2023-03-25T16:05:57.266Z,18.13
2023-03-25T16:08:29.158Z,23.03
2023-03-25T16:10:57.443Z,45.22
2023-03-25T16:13:26.088Z,75.85
2023-03-25T16:15:57.935Z,28.17
2023-03-25T16:18:26.882Z,56.17
2023-03-25T16:21:01.202Z,26.52
2023-03-25T16:23:30.848Z,30.42
2023-03-25T16:25:58.911Z,36.40
2023-03-25T16:28:34.922Z,38.08
2023-03-25T16:31:03.737Z,50.35
2023-03-25T16:33:41.355Z,44.90
2023-03-25T16:36:15.799Z,40.70
2023-03-25T16:38:47.966Z,24.90
2023-03-25T16:41:16.584Z,30.98
2023-03-25T16:43:45.509Z,26.42
2023-03-25T16:46:15.945Z,40.63
2023-03-25T16:48:53.892Z,24.05
2023-03-25T16:51:30.028Z,22.20
2023-03-25T16:54:01.552Z,15.45
2023-03-25T16:56:37.623Z,15.98
2023-03-25T16:59:20.587Z,12.80
2023-03-25T17:01:53.693Z,16.25
2023-03-25T17:04:26.233Z,17.80
2023-03-25T17:06:58.013Z,21.08
2023-03-25T17:09:34.375Z,17.88
2023-03-25T17:12:07.382Z,20.27
2023-03-25T17:14:43.082Z,11.85
2023-03-25T17:17:17.291Z,10.00
2023-03-25T17:19:49.686Z,10.77
2023-03-25T17:22:33.024Z,11.80
2023-03-25T17:25:34.906Z,12.18
2023-03-25T17:28:28.896Z,11.00
2023-03-25T17:30:57.747Z,9.50
2023-03-25T17:33:34.307Z,20.98
2023-03-25T17:36:03.742Z,20.50
2023-03-25T17:38:36.722Z,13.98
2023-03-25T17:41:08.223Z,11.50
2023-03-25T17:43:41.642Z,10.00
2023-03-25T17:46:10.635Z,11.45
2023-03-25T17:48:38.982Z,20.88
2023-03-25T17:51:07.611Z,16.92
2023-03-25T17:53:35.928Z,25.73
2023-03-25T17:56:06.072Z,41.33
2023-03-25T17:58:35.628Z,56.22
2023-03-25T18:01:04.351Z,66.13
2023-03-25T18:03:36.412Z,21.50
2023-03-25T18:06:05.604Z,24.52
2023-03-25T18:08:35.123Z,23.95
2023-03-25T18:11:03.744Z,27.10
2023-03-25T18:13:31.870Z,11.57
2023-03-25T18:16:00.492Z,15.20
2023-03-25T18:18:29.844Z,15.90
2023-03-25T18:21:03.757Z,18.48
2023-03-25T18:23:33.417Z,18.60
2023-03-25T18:26:05.070Z,21.60
2023-03-25T18:28:37.645Z,80.70
2023-03-25T18:31:06.326Z,34.17
2023-03-25T18:33:37.788Z,21.52
2023-03-25T18:36:09.532Z,20.42
2023-03-25T18:38:39.641Z,21.98
2023-03-25T18:41:12.086Z,17.00
2023-03-25T18:43:41.280Z,18.65
2023-03-25T18:46:14.310Z,14.30
2023-03-25T18:48:43.035Z,14.02
2023-03-25T18:51:13.579Z,15.32
2023-03-25T18:53:44.115Z,16.70
2023-03-25T18:59:04.534Z,19.85
2023-03-25T19:01:33.431Z,17.90
2023-03-25T19:04:02.661Z,15.15
2023-03-25T19:06:39.503Z,12.30
2023-03-25T19:09:09.724Z,11.52
2023-03-25T19:11:38.599Z,11.95
2023-03-25T19:14:06.795Z,12.82
2023-03-25T19:16:35.518Z,14.60
2023-03-25T19:19:03.773Z,16.70
2023-03-25T19:21:32.799Z,13.77
2023-03-25T19:24:02.067Z,14.32
2023-03-25T19:26:30.876Z,19.40
2023-03-25T19:28:59.083Z,21.33
2023-03-25T19:31:29.911Z,23.90
2023-03-25T19:33:59.244Z,29.80
2023-03-25T19:36:28.140Z,30.60
2023-03-25T19:39:05.617Z,25.75
2023-03-25T19:41:35.221Z,32.08
2023-03-25T19:44:04.027Z,12.60
2023-03-25T19:46:34.248Z,11.82
2023-03-25T19:49:02.581Z,14.35
2023-03-25T19:51:32.584Z,12.57
2023-03-25T19:54:01.063Z,10.45
2023-03-25T19:56:29.741Z,12.52
2023-03-25T19:58:57.945Z,15.57
2023-03-25T20:01:27.794Z,12.50
2023-03-25T20:03:56.548Z,13.57
2023-03-25T20:06:25.154Z,13.82
2023-03-25T20:08:53.372Z,14.25
2023-03-25T20:11:22.108Z,11.90
2023-03-25T20:13:50.935Z,11.75
2023-03-25T20:16:20.841Z,12.65
2023-03-25T20:18:50.141Z,11.48
2023-03-25T20:21:18.591Z,11.27
2023-03-25T20:23:46.970Z,10.23
2023-03-25T20:26:16.032Z,10.80
2023-03-25T20:28:46.380Z,9.60
2023-03-25T20:31:18.813Z,9.93
2023-03-25T20:33:51.245Z,9.38
2023-03-25T20:36:21.602Z,10.07
2023-03-25T20:38:57.178Z,9.00
2023-03-25T20:41:29.727Z,9.70
2023-03-25T20:43:58.110Z,14.88
2023-03-25T20:46:31.433Z,10.55
2023-03-25T20:49:01.926Z,14.25
2023-03-25T20:51:30.599Z,11.13
2023-03-25T20:53:58.845Z,13.40
2023-03-25T20:56:27.567Z,11.70
2023-03-25T20:58:55.984Z,11.07
2023-03-25T21:01:24.571Z,13.25
2023-03-25T21:03:53.426Z,10.75
2023-03-25T21:06:25.557Z,11.43
2023-03-25T21:08:56.489Z,10.25
2023-03-25T21:11:25.238Z,13.15
2023-03-25T21:13:53.726Z,18.60
2023-03-25T21:16:22.313Z,14.35
2023-03-25T21:18:51.303Z,12.90
2023-03-25T21:21:20.217Z,11.25
2023-03-25T21:23:49.301Z,11.32
2023-03-25T21:26:18.681Z,10.18
2023-03-25T21:28:48.651Z,10.45
2023-03-25T21:31:22.456Z,12.80
2023-03-25T21:33:52.894Z,14.55
2023-03-25T21:36:29.403Z,14.23
2023-03-25T21:41:27.976Z,13.60
2023-03-25T21:43:56.657Z,8.90
2023-03-25T21:46:27.372Z,11.88
2023-03-25T21:48:58.817Z,13.18
2023-03-25T21:51:44.278Z,10.90
2023-03-25T21:54:14.504Z,10.35
2023-03-25T21:56:43.479Z,9.60
2023-03-25T21:59:11.670Z,9.65
2023-03-25T22:01:42.738Z,8.48
2023-03-25T22:04:11.283Z,9.57
2023-03-25T22:06:39.890Z,7.63
2023-03-25T22:09:09.286Z,9.70
2023-03-25T22:11:37.958Z,7.30
2023-03-25T22:14:07.231Z,9.95
2023-03-25T22:16:36.619Z,7.75
2023-03-25T22:19:05.781Z,6.47
2023-03-25T22:21:37.443Z,9.80
2023-03-25T22:24:08.099Z,10.02
2023-03-25T22:26:39.724Z,13.77
2023-03-25T22:29:10.143Z,7.40
2023-03-25T22:31:43.091Z,10.77
2023-03-25T22:34:15.511Z,9.93
2023-03-25T22:36:50.519Z,8.85
2023-03-25T22:39:20.841Z,8.82
2023-03-25T22:41:49.701Z,7.28
2023-03-25T22:44:18.410Z,7.10
2023-03-25T22:46:48.268Z,7.15
2023-03-25T22:49:17.046Z,6.78
2023-03-25T22:51:46.051Z,5.93
2023-03-25T22:54:14.486Z,10.70
2023-03-25T22:56:43.817Z,7.32
2023-03-25T22:59:13.060Z,7.82
2023-03-25T23:01:42.174Z,8.52
2023-03-25T23:04:10.526Z,5.80
2023-03-25T23:06:39.154Z,7.32
2023-03-25T23:09:08.886Z,6.30
2023-03-25T23:11:37.947Z,8.48
2023-03-25T23:14:09.673Z,8.82
2023-03-25T23:16:39.189Z,7.50
2023-03-25T23:19:10.016Z,6.38
2023-03-25T23:21:38.933Z,5.93
2023-03-25T23:24:09.188Z,5.95
2023-03-25T23:26:41.160Z,7.05
2023-03-25T23:29:11.822Z,7.55
2023-03-25T23:31:43.371Z,5.10
2023-03-25T23:34:14.578Z,5.50
2023-03-25T23:36:43.582Z,8.57
2023-03-25T23:39:15.404Z,8.82
2023-03-25T23:41:44.457Z,8.00
2023-03-25T23:44:13.271Z,8.07
2023-03-25T23:46:43.089Z,7.28
2023-03-25T23:49:11.931Z,6.70
2023-03-25T23:51:41.621Z,7.07
2023-03-25T23:54:15.986Z,7.78
2023-03-25T23:56:44.856Z,6.05
2023-03-25T23:59:13.143Z,6.22
