createdAt,value
2023-05-14T00:00:23.251Z,6.90
2023-05-14T00:02:50.472Z,7.80
2023-05-14T00:05:17.458Z,9.80
2023-05-14T00:07:44.442Z,8.90
2023-05-14T00:10:11.609Z,10.30
2023-05-14T00:12:38.440Z,8.60
2023-05-14T00:15:05.993Z,6.60
2023-05-14T00:17:33.190Z,4.60
2023-05-14T00:20:00.005Z,6.20
2023-05-14T00:22:26.785Z,5.70
2023-05-14T00:24:53.625Z,5.60
2023-05-14T00:27:20.461Z,5.40
2023-05-14T00:29:47.298Z,5.60
2023-05-14T00:32:14.198Z,5.60
2023-05-14T00:34:41.182Z,6.00
2023-05-14T00:37:08.362Z,6.90
2023-05-14T00:39:35.456Z,5.80
2023-05-14T00:42:02.253Z,7.40
2023-05-14T00:44:29.400Z,5.50
2023-05-14T00:46:56.078Z,5.40
2023-05-14T00:49:22.853Z,5.50
2023-05-14T00:51:49.639Z,5.30
2023-05-14T00:54:16.759Z,7.00
2023-05-14T00:56:45.923Z,6.70
2023-05-14T00:59:13.459Z,5.20
2023-05-14T01:01:40.712Z,5.80
2023-05-14T01:04:07.755Z,7.90
2023-05-14T01:07:23.486Z,7.30
2023-05-14T01:09:56.614Z,4.10
2023-05-14T01:12:34.767Z,4.60
2023-05-14T01:15:12.827Z,5.40
2023-05-14T01:18:02.295Z,6.40
2023-05-14T01:20:29.218Z,5.50
2023-05-14T01:22:57.407Z,6.40
2023-05-14T01:25:25.188Z,7.30
2023-05-14T01:28:17.581Z,8.80
2023-05-14T01:31:06.226Z,5.20
2023-05-14T01:33:34.198Z,5.30
2023-05-14T01:36:01.243Z,7.00
2023-05-14T01:38:31.037Z,4.20
2023-05-14T01:40:58.335Z,5.80
2023-05-14T01:43:25.399Z,5.10
2023-05-14T01:45:52.366Z,5.70
2023-05-14T01:48:19.794Z,4.20
2023-05-14T01:50:46.551Z,5.90
2023-05-14T01:53:14.287Z,4.60
2023-05-14T01:55:41.281Z,4.00
2023-05-14T01:58:08.104Z,2.90
2023-05-14T02:00:36.103Z,3.80
2023-05-14T02:03:03.132Z,3.50
2023-05-14T02:05:31.656Z,4.60
2023-05-14T02:07:58.501Z,4.30
2023-05-14T02:10:25.742Z,4.70
2023-05-14T02:12:53.359Z,6.40
2023-05-14T02:15:20.362Z,4.60
2023-05-14T02:17:47.276Z,5.10
2023-05-14T02:20:14.921Z,9.70
2023-05-14T02:22:46.421Z,4.70
2023-05-14T02:25:13.807Z,5.50
2023-05-14T02:27:40.734Z,5.50
2023-05-14T02:30:08.523Z,3.80
2023-05-14T02:32:37.239Z,4.10
2023-05-14T02:35:04.685Z,5.20
2023-05-14T02:37:31.799Z,7.50
2023-05-14T02:39:58.543Z,7.10
2023-05-14T02:42:25.828Z,5.70
2023-05-14T02:44:52.850Z,6.90
2023-05-14T02:47:20.070Z,5.00
2023-05-14T02:49:47.298Z,6.20
2023-05-14T02:52:14.079Z,6.80
2023-05-14T02:54:40.981Z,6.40
2023-05-14T02:57:07.720Z,5.00
2023-05-14T02:59:36.304Z,7.40
2023-05-14T03:02:04.048Z,6.00
2023-05-14T03:04:32.146Z,4.90
2023-05-14T03:06:59.011Z,3.40
2023-05-14T03:09:26.255Z,5.20
2023-05-14T03:11:53.072Z,5.30
2023-05-14T03:14:20.534Z,5.60
2023-05-14T03:16:47.683Z,5.20
2023-05-14T03:19:14.653Z,5.50
2023-05-14T03:21:41.598Z,5.70
2023-05-14T03:24:08.419Z,6.50
2023-05-14T03:26:35.263Z,6.00
2023-05-14T03:29:02.582Z,5.10
2023-05-14T03:31:29.731Z,5.80
2023-05-14T03:33:56.467Z,7.10
2023-05-14T03:36:23.594Z,9.10
2023-05-14T03:38:50.386Z,4.20
2023-05-14T03:41:18.527Z,6.60
2023-05-14T03:43:45.490Z,4.10
2023-05-14T03:46:12.172Z,5.70
2023-05-14T03:48:39.328Z,5.30
2023-05-14T03:51:06.418Z,6.60
2023-05-14T03:53:36.129Z,7.20
2023-05-14T03:56:02.871Z,7.40
2023-05-14T03:58:29.786Z,6.10
2023-05-14T04:00:56.459Z,6.00
2023-05-14T04:03:23.196Z,6.40
2023-05-14T04:05:51.000Z,6.90
2023-05-14T04:08:18.000Z,7.20
2023-05-14T04:10:44.741Z,7.60
2023-05-14T04:13:11.579Z,8.50
2023-05-14T04:15:39.966Z,6.70
2023-05-14T04:18:09.170Z,6.30
2023-05-14T04:20:37.075Z,6.70
2023-05-14T04:23:03.914Z,6.40
2023-05-14T04:25:30.939Z,6.50
2023-05-14T04:27:58.687Z,7.00
2023-05-14T04:30:25.542Z,7.10
2023-05-14T04:32:52.486Z,6.60
2023-05-14T04:35:22.677Z,5.90
2023-05-14T04:37:50.951Z,5.90
2023-05-14T04:40:17.782Z,6.80
2023-05-14T04:42:44.894Z,5.90
2023-05-14T04:45:13.487Z,6.80
2023-05-14T04:47:41.645Z,7.70
2023-05-14T04:50:09.789Z,6.10
2023-05-14T04:52:37.826Z,6.30
2023-05-14T04:55:05.083Z,6.20
2023-05-14T04:57:32.275Z,5.70
2023-05-14T04:59:58.988Z,7.20
2023-05-14T05:02:25.942Z,5.50
2023-05-14T05:04:52.622Z,7.00
2023-05-14T05:07:19.434Z,6.50
2023-05-14T05:09:46.442Z,6.10
2023-05-14T05:12:13.354Z,7.60
2023-05-14T05:14:40.221Z,4.50
2023-05-14T05:17:06.903Z,6.30
2023-05-14T05:19:43.203Z,5.00
2023-05-14T05:22:12.138Z,6.20
2023-05-14T05:24:39.196Z,5.00
2023-05-14T05:27:06.119Z,6.90
2023-05-14T05:29:32.946Z,6.50
2023-05-14T05:31:59.743Z,5.60
2023-05-14T05:34:26.463Z,5.70
2023-05-14T05:36:53.180Z,6.20
2023-05-14T05:39:19.969Z,4.30
2023-05-14T05:41:46.580Z,7.00
2023-05-14T05:44:13.342Z,6.40
2023-05-14T05:46:40.138Z,8.00
2023-05-14T05:49:06.845Z,4.80
2023-05-14T05:51:33.951Z,4.20
2023-05-14T05:54:00.732Z,4.90
2023-05-14T05:56:27.564Z,4.30
2023-05-14T05:58:54.283Z,6.40
2023-05-14T06:01:21.106Z,4.20
2023-05-14T06:03:48.722Z,3.90
2023-05-14T06:06:15.635Z,4.50
2023-05-14T06:08:42.433Z,2.90
2023-05-14T06:11:09.186Z,3.30
2023-05-14T06:13:36.087Z,4.40
2023-05-14T06:16:05.214Z,4.40
2023-05-14T06:18:31.965Z,3.80
2023-05-14T06:21:00.123Z,4.20
2023-05-14T06:23:27.197Z,3.80
2023-05-14T06:25:53.906Z,5.70
2023-05-14T06:28:20.878Z,4.50
2023-05-14T06:30:50.416Z,5.30
2023-05-14T06:33:18.210Z,6.00
2023-05-14T06:35:46.889Z,6.80
2023-05-14T06:38:13.623Z,4.90
2023-05-14T06:40:40.298Z,5.00
2023-05-14T06:43:07.023Z,4.40
2023-05-14T06:45:33.931Z,4.30
2023-05-14T06:48:00.992Z,5.00
2023-05-14T06:50:28.328Z,3.40
2023-05-14T06:52:55.069Z,4.10
2023-05-14T06:55:21.885Z,4.30
2023-05-14T06:57:48.849Z,3.90
2023-05-14T07:00:16.740Z,3.60
2023-05-14T07:02:43.540Z,4.30
2023-05-14T07:05:10.905Z,4.70
2023-05-14T07:07:38.107Z,5.10
2023-05-14T07:10:05.811Z,5.00
2023-05-14T07:12:32.772Z,3.80
2023-05-14T07:14:59.667Z,4.20
2023-05-14T07:17:26.481Z,4.10
2023-05-14T07:19:55.479Z,3.40
2023-05-14T07:22:22.338Z,4.30
2023-05-14T07:24:49.433Z,5.30
2023-05-14T07:27:17.162Z,3.70
2023-05-14T07:29:44.111Z,3.00
2023-05-14T07:32:12.272Z,4.60
2023-05-14T07:34:40.747Z,3.80
2023-05-14T07:37:07.593Z,3.40
2023-05-14T07:39:34.526Z,3.50
2023-05-14T07:42:01.217Z,3.60
2023-05-14T07:44:28.011Z,3.90
2023-05-14T07:46:54.705Z,3.80
2023-05-14T07:49:21.487Z,3.90
2023-05-14T07:51:48.456Z,5.80
2023-05-14T07:54:15.201Z,3.00
2023-05-14T07:56:42.010Z,3.40
2023-05-14T07:59:08.859Z,5.10
2023-05-14T08:01:37.105Z,5.40
2023-05-14T08:04:05.732Z,3.10
2023-05-14T08:06:32.547Z,5.00
2023-05-14T08:08:59.320Z,3.40
2023-05-14T08:11:26.292Z,3.20
2023-05-14T08:13:54.447Z,3.70
2023-05-14T08:16:22.033Z,4.70
2023-05-14T08:18:48.991Z,3.70
2023-05-14T08:21:16.113Z,3.60
2023-05-14T08:23:42.936Z,3.60
2023-05-14T08:26:09.625Z,9.00
2023-05-14T08:28:37.391Z,5.70
2023-05-14T08:31:04.293Z,3.30
2023-05-14T08:33:31.439Z,4.10
2023-05-14T08:36:00.632Z,4.80
2023-05-14T08:38:27.350Z,4.10
2023-05-14T08:40:57.769Z,4.50
2023-05-14T08:43:30.899Z,3.50
2023-05-14T08:45:58.691Z,3.00
2023-05-14T08:48:26.440Z,2.80
2023-05-14T08:50:53.277Z,4.60
2023-05-14T08:53:20.042Z,5.80
2023-05-14T08:55:46.862Z,3.00
2023-05-14T08:58:13.631Z,3.90
2023-05-14T09:00:40.852Z,4.40
2023-05-14T09:03:07.516Z,4.30
2023-05-14T09:05:36.146Z,3.90
2023-05-14T09:08:02.952Z,2.80
2023-05-14T09:10:29.892Z,2.50
2023-05-14T09:12:56.697Z,5.10
2023-05-14T09:15:23.650Z,4.10
2023-05-14T09:17:50.452Z,6.90
2023-05-14T09:20:17.200Z,8.10
2023-05-14T09:22:43.956Z,4.70
2023-05-14T09:25:12.307Z,4.40
2023-05-14T09:27:39.504Z,3.70
2023-05-14T09:30:13.509Z,3.30
2023-05-14T09:32:44.064Z,4.70
2023-05-14T09:35:17.461Z,3.20
2023-05-14T09:37:46.392Z,3.70
2023-05-14T09:40:13.938Z,3.50
2023-05-14T09:42:41.354Z,3.70
2023-05-14T09:45:09.482Z,2.50
2023-05-14T09:47:37.782Z,2.70
2023-05-14T09:50:05.075Z,4.10
2023-05-14T09:52:32.323Z,2.50
2023-05-14T09:54:59.674Z,3.90
2023-05-14T09:57:26.941Z,3.30
2023-05-14T09:59:54.243Z,2.70
2023-05-14T10:02:25.406Z,2.20
2023-05-14T10:04:53.994Z,2.90
2023-05-14T10:07:23.521Z,2.10
2023-05-14T10:09:52.904Z,2.20
2023-05-14T10:12:20.474Z,3.50
2023-05-14T10:14:49.850Z,4.50
2023-05-14T10:17:18.493Z,3.10
2023-05-14T10:19:52.902Z,3.50
2023-05-14T10:22:24.387Z,2.00
2023-05-14T10:24:53.965Z,3.40
2023-05-14T10:27:21.558Z,3.00
2023-05-14T10:29:53.846Z,2.90
2023-05-14T10:32:27.082Z,2.60
2023-05-14T10:34:54.107Z,2.90
2023-05-14T10:37:27.550Z,5.20
2023-05-14T10:39:57.959Z,5.00
2023-05-14T10:42:31.934Z,4.10
2023-05-14T10:45:01.708Z,4.10
2023-05-14T10:47:28.928Z,3.40
2023-05-14T10:49:57.160Z,6.00
2023-05-14T10:54:54.259Z,4.00
2023-05-14T10:57:22.416Z,4.10
2023-05-14T11:02:24.771Z,2.80
2023-05-14T11:05:05.301Z,2.50
2023-05-14T11:07:36.780Z,2.40
2023-05-14T11:10:06.748Z,4.90
2023-05-14T11:12:38.370Z,2.30
2023-05-14T11:15:07.607Z,2.90
2023-05-14T11:17:35.147Z,2.70
2023-05-14T11:20:01.941Z,2.60
2023-05-14T11:22:28.949Z,3.20
2023-05-14T11:24:55.784Z,5.80
2023-05-14T11:27:23.786Z,3.30
2023-05-14T11:29:50.905Z,4.30
2023-05-14T11:32:18.995Z,2.60
2023-05-14T11:34:45.992Z,2.90
2023-05-14T11:37:13.800Z,1.90
2023-05-14T11:39:47.133Z,2.50
2023-05-14T11:42:15.315Z,3.80
2023-05-14T11:47:11.646Z,1.70
2023-05-14T11:49:38.355Z,2.90
2023-05-14T11:52:06.248Z,3.70
2023-05-14T11:54:33.935Z,4.10
2023-05-14T11:57:03.744Z,3.10
2023-05-14T11:59:31.783Z,2.50
2023-05-14T12:04:25.737Z,3.20
2023-05-14T12:06:52.907Z,3.20
2023-05-14T12:09:22.926Z,4.30
2023-05-14T12:11:50.724Z,2.40
2023-05-14T12:14:19.107Z,3.80
2023-05-14T12:16:46.826Z,4.00
2023-05-14T12:19:17.900Z,4.00
2023-05-14T12:21:45.329Z,4.30
2023-05-14T12:24:12.849Z,3.20
2023-05-14T12:26:40.592Z,4.10
2023-05-14T12:29:07.336Z,4.10
2023-05-14T12:31:34.779Z,3.20
2023-05-14T12:34:01.489Z,2.60
2023-05-14T12:36:28.576Z,3.80
2023-05-14T12:39:00.738Z,3.70
2023-05-14T12:41:27.951Z,3.90
2023-05-14T12:43:54.829Z,2.60
2023-05-14T12:46:21.597Z,3.40
2023-05-14T12:48:49.262Z,3.70
2023-05-14T12:51:17.458Z,2.80
2023-05-14T12:53:44.186Z,4.30
2023-05-14T12:56:11.376Z,2.90
2023-05-14T12:58:38.205Z,2.40
2023-05-14T13:01:05.086Z,4.20
2023-05-14T13:03:32.540Z,3.80
2023-05-14T13:05:59.394Z,4.00
2023-05-14T13:08:26.389Z,3.40
2023-05-14T13:10:53.765Z,5.30
2023-05-14T13:13:21.706Z,5.00
2023-05-14T13:15:48.999Z,4.00
2023-05-14T13:18:16.369Z,3.00
2023-05-14T13:20:43.451Z,4.80
2023-05-14T13:23:10.663Z,3.40
2023-05-14T13:25:37.344Z,5.50
2023-05-14T13:28:04.543Z,3.00
2023-05-14T13:30:32.102Z,2.30
2023-05-14T13:32:59.703Z,3.60
2023-05-14T13:35:26.589Z,2.90
2023-05-14T13:37:53.389Z,4.70
2023-05-14T13:40:20.064Z,6.10
2023-05-14T13:42:46.764Z,2.40
2023-05-14T13:45:14.134Z,4.90
2023-05-14T13:47:41.286Z,2.30
2023-05-14T13:50:08.415Z,3.50
2023-05-14T13:52:36.686Z,2.20
2023-05-14T13:55:03.809Z,4.00
2023-05-14T13:57:30.849Z,2.70
2023-05-14T13:59:57.632Z,3.90
2023-05-14T14:02:24.328Z,4.30
2023-05-14T14:04:51.284Z,2.80
2023-05-14T14:07:18.129Z,3.30
2023-05-14T14:09:45.153Z,4.80
2023-05-14T14:12:12.110Z,3.90
2023-05-14T14:14:38.940Z,6.80
2023-05-14T14:17:05.706Z,2.60
2023-05-14T14:19:32.564Z,3.60
2023-05-14T14:21:59.320Z,4.30
2023-05-14T14:24:26.253Z,2.90
2023-05-14T14:26:53.021Z,4.90
2023-05-14T14:29:21.086Z,2.70
2023-05-14T14:31:47.758Z,2.30
2023-05-14T14:34:14.983Z,3.70
2023-05-14T14:36:41.923Z,3.00
2023-05-14T14:39:08.575Z,5.30
2023-05-14T14:41:35.648Z,3.70
2023-05-14T14:44:02.890Z,4.30
2023-05-14T14:46:29.776Z,3.00
2023-05-14T14:48:56.667Z,2.30
2023-05-14T14:51:23.366Z,3.10
2023-05-14T14:53:50.129Z,4.10
2023-05-14T14:56:17.020Z,3.20
2023-05-14T14:58:45.399Z,5.40
2023-05-14T15:01:12.052Z,2.50
2023-05-14T15:03:38.940Z,2.00
2023-05-14T15:06:06.024Z,5.30
2023-05-14T15:08:35.366Z,3.20
2023-05-14T15:11:02.065Z,3.20
2023-05-14T15:13:29.394Z,4.90
2023-05-14T15:15:56.258Z,2.70
2023-05-14T15:18:22.933Z,3.50
2023-05-14T15:20:50.031Z,4.70
2023-05-14T15:23:16.810Z,2.90
2023-05-14T15:25:43.637Z,5.00
2023-05-14T15:28:11.040Z,3.40
2023-05-14T15:30:37.843Z,3.60
2023-05-14T15:33:05.952Z,3.10
2023-05-14T15:35:32.744Z,4.00
2023-05-14T15:37:59.422Z,3.00
2023-05-14T15:40:27.270Z,2.80
2023-05-14T15:42:54.438Z,2.70
2023-05-14T15:45:21.179Z,3.90
2023-05-14T15:47:47.918Z,4.30
2023-05-14T15:50:14.715Z,6.20
2023-05-14T15:52:41.909Z,4.50
2023-05-14T15:55:09.304Z,2.70
2023-05-14T15:57:36.288Z,2.40
2023-05-14T16:00:12.374Z,3.80
2023-05-14T16:02:39.546Z,5.30
2023-05-14T16:05:07.329Z,2.70
2023-05-14T16:07:34.058Z,2.90
2023-05-14T16:10:00.905Z,10.10
2023-05-14T16:12:27.830Z,7.70
2023-05-14T16:14:54.553Z,6.90
2023-05-14T16:17:21.381Z,9.60
2023-05-14T16:19:48.356Z,4.90
2023-05-14T16:22:14.986Z,2.90
2023-05-14T16:24:42.009Z,5.00
2023-05-14T16:27:08.699Z,7.40
2023-05-14T16:29:35.483Z,4.50
2023-05-14T16:32:02.726Z,10.30
2023-05-14T16:34:29.618Z,5.70
2023-05-14T16:36:56.527Z,3.30
2023-05-14T16:39:23.379Z,4.20
2023-05-14T16:41:50.031Z,4.40
2023-05-14T16:44:16.759Z,3.90
2023-05-14T16:46:43.705Z,6.80
2023-05-14T16:49:10.437Z,5.00
2023-05-14T16:51:42.461Z,5.20
2023-05-14T16:56:22.638Z,34.90
2023-05-14T16:58:49.771Z,32.40
2023-05-14T17:01:16.768Z,11.40
2023-05-14T17:03:45.812Z,14.10
2023-05-14T17:06:12.448Z,7.70
2023-05-14T17:08:39.531Z,8.40
2023-05-14T17:11:06.344Z,6.00
2023-05-14T17:13:33.606Z,9.60
2023-05-14T17:16:01.893Z,6.00
2023-05-14T17:18:32.971Z,7.60
2023-05-14T17:20:59.894Z,9.80
2023-05-14T17:23:26.730Z,8.00
2023-05-14T17:25:56.905Z,8.40
2023-05-14T17:28:25.099Z,8.20
2023-05-14T17:30:52.216Z,5.70
2023-05-14T17:33:19.470Z,6.40
2023-05-14T17:35:46.550Z,5.30
2023-05-14T17:38:14.632Z,6.30
2023-05-14T17:40:41.695Z,5.10
2023-05-14T17:43:08.676Z,8.30
2023-05-14T17:45:46.184Z,5.30
2023-05-14T17:48:20.030Z,7.20
2023-05-14T17:50:46.958Z,6.90
2023-05-14T17:53:13.918Z,5.80
2023-05-14T17:55:43.788Z,6.20
2023-05-14T17:58:16.286Z,6.80
2023-05-14T18:00:43.807Z,8.30
2023-05-14T18:03:12.380Z,9.90
2023-05-14T18:05:39.634Z,11.30
2023-05-14T18:08:06.774Z,12.00
2023-05-14T18:10:33.770Z,9.80
2023-05-14T18:13:01.344Z,10.30
2023-05-14T18:15:28.315Z,11.70
2023-05-14T18:17:55.220Z,10.60
2023-05-14T18:20:22.339Z,12.80
2023-05-14T18:22:50.696Z,12.70
2023-05-14T18:25:17.488Z,10.90
2023-05-14T18:27:45.398Z,12.10
2023-05-14T18:30:14.601Z,12.00
2023-05-14T18:32:42.473Z,13.00
2023-05-14T18:35:09.886Z,13.60
2023-05-14T18:37:36.680Z,16.10
2023-05-14T18:40:11.482Z,15.50
2023-05-14T18:45:05.781Z,16.50
2023-05-14T18:47:33.421Z,21.50
2023-05-14T18:50:02.191Z,18.90
2023-05-14T18:52:29.744Z,17.80
2023-05-14T18:54:56.730Z,18.30
2023-05-14T18:57:23.724Z,17.10
2023-05-14T18:59:50.546Z,18.20
2023-05-14T19:02:17.434Z,17.60
2023-05-14T19:04:52.262Z,15.10
2023-05-14T19:07:19.713Z,19.70
2023-05-14T19:09:46.537Z,18.10
2023-05-14T19:12:14.204Z,16.90
2023-05-14T19:14:41.145Z,18.90
2023-05-14T19:17:07.963Z,16.70
2023-05-14T19:19:35.337Z,16.40
2023-05-14T19:22:06.402Z,16.20
2023-05-14T19:24:37.823Z,15.50
2023-05-14T19:27:04.875Z,17.80
2023-05-14T19:29:33.741Z,16.10
2023-05-14T19:32:04.605Z,19.00
2023-05-14T19:34:34.740Z,15.00
2023-05-14T19:37:01.801Z,22.40
2023-05-14T19:39:29.484Z,14.20
2023-05-14T19:41:56.270Z,16.50
2023-05-14T19:44:23.500Z,16.10
2023-05-14T19:46:51.040Z,16.40
2023-05-14T19:49:18.133Z,13.60
2023-05-14T19:51:45.044Z,13.90
2023-05-14T19:54:11.860Z,12.80
2023-05-14T19:56:39.021Z,16.30
2023-05-14T19:59:05.864Z,14.20
2023-05-14T20:01:34.328Z,11.70
2023-05-14T20:04:02.422Z,12.00
2023-05-14T20:06:29.548Z,13.60
2023-05-14T20:08:56.452Z,13.50
2023-05-14T20:11:23.370Z,13.80
2023-05-14T20:13:50.429Z,14.20
2023-05-14T20:16:17.821Z,17.90
2023-05-14T20:18:44.986Z,34.50
2023-05-14T20:21:12.088Z,18.10
2023-05-14T20:23:39.052Z,21.50
2023-05-14T20:26:06.151Z,27.70
2023-05-14T20:28:33.210Z,33.10
2023-05-14T20:31:00.335Z,55.00
2023-05-14T20:33:29.234Z,58.90
2023-05-14T20:35:56.310Z,86.20
2023-05-14T20:38:23.384Z,155.70
2023-05-14T20:40:50.249Z,141.70
2023-05-14T20:43:17.247Z,179.30
2023-05-14T20:45:44.055Z,241.10
2023-05-14T20:48:13.731Z,218.10
2023-05-14T20:50:40.820Z,243.50
2023-05-14T20:53:07.932Z,238.00
2023-05-14T20:55:35.262Z,241.10
2023-05-14T20:58:02.529Z,219.50
2023-05-14T21:00:29.921Z,193.90
2023-05-14T21:02:57.139Z,198.10
2023-05-14T21:05:24.470Z,186.20
2023-05-14T21:07:51.747Z,169.60
2023-05-14T21:10:18.697Z,155.80
2023-05-14T21:12:46.036Z,150.60
2023-05-14T21:15:12.862Z,137.90
2023-05-14T21:17:40.121Z,153.00
2023-05-14T21:20:08.258Z,128.60
2023-05-14T21:22:35.245Z,112.30
2023-05-14T21:25:02.242Z,60.60
2023-05-14T21:27:30.247Z,37.70
2023-05-14T21:29:57.029Z,34.80
2023-05-14T21:32:24.084Z,35.40
2023-05-14T21:34:51.091Z,40.20
2023-05-14T21:37:17.924Z,43.20
2023-05-14T21:39:44.909Z,41.40
2023-05-14T21:42:11.722Z,45.20
2023-05-14T21:44:38.591Z,38.10
2023-05-14T21:47:05.753Z,39.70
2023-05-14T21:49:32.451Z,37.80
2023-05-14T21:51:59.365Z,34.20
2023-05-14T21:54:26.317Z,35.70
2023-05-14T21:56:53.095Z,34.20
2023-05-14T21:59:19.876Z,34.60
2023-05-14T22:02:05.687Z,33.10
2023-05-14T22:04:33.829Z,26.40
2023-05-14T22:07:00.736Z,25.70
2023-05-14T22:09:27.731Z,25.80
2023-05-14T22:11:54.606Z,20.50
2023-05-14T22:14:21.616Z,17.20
2023-05-14T22:16:48.597Z,18.20
2023-05-14T22:19:16.503Z,17.90
2023-05-14T22:21:43.500Z,18.20
2023-05-14T22:24:10.464Z,18.30
2023-05-14T22:26:37.517Z,17.20
2023-05-14T22:29:04.446Z,21.70
2023-05-14T22:31:32.254Z,15.70
2023-05-14T22:33:59.281Z,19.00
2023-05-14T22:36:26.053Z,17.70
2023-05-14T22:38:52.847Z,19.50
2023-05-14T22:41:20.137Z,16.60
2023-05-14T22:43:48.833Z,16.00
2023-05-14T22:46:16.127Z,15.80
2023-05-14T22:48:42.995Z,19.70
2023-05-14T22:51:09.750Z,18.40
2023-05-14T22:53:36.775Z,23.10
2023-05-14T22:56:03.840Z,26.90
2023-05-14T22:58:31.644Z,20.40
2023-05-14T23:00:58.497Z,27.70
2023-05-14T23:03:25.246Z,21.10
2023-05-14T23:05:52.231Z,16.70
2023-05-14T23:08:19.128Z,12.40
2023-05-14T23:10:46.028Z,11.40
2023-05-14T23:13:13.079Z,9.90
2023-05-14T23:15:39.921Z,11.20
2023-05-14T23:18:07.813Z,11.50
2023-05-14T23:20:34.968Z,11.20
2023-05-14T23:23:02.235Z,11.80
2023-05-14T23:25:29.364Z,12.90
2023-05-14T23:27:56.439Z,12.90
2023-05-14T23:38:01.670Z,29.90
2023-05-14T23:40:28.795Z,31.80
2023-05-14T23:42:55.779Z,26.60
2023-05-14T23:45:23.015Z,21.30
2023-05-14T23:47:50.240Z,16.60
2023-05-14T23:50:17.111Z,17.40
2023-05-14T23:52:44.008Z,14.10
2023-05-14T23:55:10.927Z,15.80
2023-05-14T23:57:37.829Z,16.30
