createdAt,value
2019-02-20T00:00:46.127Z,6.50
2019-02-20T00:03:18.588Z,6.50
2019-02-20T00:05:50.899Z,6.60
2019-02-20T00:08:22.725Z,6.50
2019-02-20T00:10:54.729Z,6.60
2019-02-20T00:13:26.566Z,6.50
2019-02-20T00:15:59.216Z,6.60
2019-02-20T00:18:31.705Z,6.50
2019-02-20T00:21:03.008Z,6.50
2019-02-20T00:23:34.782Z,6.50
2019-02-20T00:26:08.222Z,6.50
2019-02-20T00:28:41.511Z,6.50
2019-02-20T00:31:14.822Z,6.50
2019-02-20T00:33:46.584Z,6.50
2019-02-20T00:36:18.372Z,6.40
2019-02-20T00:38:52.175Z,6.20
2019-02-20T00:41:23.683Z,6.20
2019-02-20T00:44:28.639Z,6.10
2019-02-20T00:47:19.920Z,6.10
2019-02-20T00:49:53.388Z,6.10
2019-02-20T00:52:36.372Z,6.10
2019-02-20T00:55:09.859Z,6.10
2019-02-20T00:57:42.155Z,6.10
2019-02-20T01:00:14.778Z,6.10
2019-02-20T01:02:46.598Z,6.20
2019-02-20T01:05:18.311Z,6.20
2019-02-20T01:07:50.116Z,6.20
2019-02-20T01:10:21.860Z,6.20
2019-02-20T01:12:54.628Z,6.20
2019-02-20T01:15:27.932Z,6.20
2019-02-20T01:17:59.774Z,6.10
2019-02-20T01:20:33.235Z,6.10
2019-02-20T01:23:05.098Z,6.10
2019-02-20T01:25:36.902Z,6.10
2019-02-20T01:28:09.581Z,6.10
2019-02-20T01:30:41.152Z,6.10
2019-02-20T01:33:13.879Z,6.10
2019-02-20T01:35:45.673Z,6.10
2019-02-20T01:38:17.214Z,6.00
2019-02-20T01:40:48.780Z,6.00
2019-02-20T01:43:20.384Z,6.00
2019-02-20T01:45:54.167Z,6.00
2019-02-20T01:48:26.956Z,6.00
2019-02-20T01:51:01.242Z,6.00
2019-02-20T01:53:32.734Z,6.00
2019-02-20T01:56:04.530Z,6.00
2019-02-20T01:58:36.930Z,6.00
2019-02-20T02:01:09.717Z,6.00
2019-02-20T02:03:41.446Z,5.90
2019-02-20T02:06:13.150Z,5.80
2019-02-20T02:08:45.006Z,5.70
2019-02-20T02:11:16.910Z,5.70
2019-02-20T02:13:48.500Z,5.70
2019-02-20T02:16:20.036Z,5.70
2019-02-20T02:18:51.733Z,5.70
2019-02-20T02:21:23.700Z,5.80
2019-02-20T02:23:57.406Z,5.80
2019-02-20T02:26:29.208Z,5.80
2019-02-20T02:29:00.764Z,5.80
2019-02-20T02:31:33.188Z,5.80
2019-02-20T02:34:05.500Z,5.80
2019-02-20T02:36:38.379Z,5.70
2019-02-20T02:39:10.016Z,5.70
2019-02-20T02:41:41.748Z,5.70
2019-02-20T02:44:13.374Z,5.60
2019-02-20T02:46:45.089Z,5.60
2019-02-20T02:49:16.790Z,5.50
2019-02-20T02:51:48.308Z,5.50
2019-02-20T02:54:23.111Z,5.50
2019-02-20T02:56:55.335Z,5.50
2019-02-20T02:59:27.030Z,5.50
2019-02-20T03:01:59.099Z,5.50
2019-02-20T03:04:30.973Z,5.50
2019-02-20T03:07:03.551Z,5.50
2019-02-20T03:09:35.248Z,5.50
2019-02-20T03:12:07.196Z,5.50
2019-02-20T03:14:38.926Z,5.50
2019-02-20T03:17:10.602Z,5.50
2019-02-20T03:19:43.537Z,5.50
2019-02-20T03:22:15.360Z,5.50
2019-02-20T03:24:46.964Z,5.50
2019-02-20T03:27:18.741Z,5.50
2019-02-20T03:29:50.270Z,5.50
2019-02-20T03:32:21.907Z,5.50
2019-02-20T03:34:53.748Z,5.50
2019-02-20T03:37:30.905Z,5.50
2019-02-20T03:40:05.492Z,5.50
2019-02-20T03:42:37.330Z,5.50
2019-02-20T03:45:08.973Z,5.50
2019-02-20T03:47:40.961Z,5.50
2019-02-20T03:50:12.691Z,5.50
2019-02-20T03:52:46.717Z,5.50
2019-02-20T03:55:18.203Z,5.50
2019-02-20T03:57:49.749Z,5.40
2019-02-20T04:00:21.529Z,5.40
2019-02-20T04:02:54.464Z,5.40
2019-02-20T04:05:28.904Z,5.40
2019-02-20T04:08:00.852Z,5.40
2019-02-20T04:10:32.695Z,5.40
2019-02-20T04:13:04.260Z,5.40
2019-02-20T04:15:36.006Z,5.40
2019-02-20T04:18:07.992Z,5.40
2019-02-20T04:20:39.852Z,5.50
2019-02-20T04:23:11.592Z,5.40
2019-02-20T04:25:43.121Z,5.50
2019-02-20T04:28:15.333Z,5.50
2019-02-20T04:30:47.370Z,5.50
2019-02-20T04:33:19.138Z,5.50
2019-02-20T04:35:50.867Z,5.50
2019-02-20T04:38:22.588Z,5.50
2019-02-20T04:40:54.135Z,5.40
2019-02-20T04:43:26.134Z,5.50
2019-02-20T04:45:59.374Z,5.50
2019-02-20T04:48:31.955Z,5.40
2019-02-20T04:51:03.685Z,5.40
2019-02-20T04:53:35.499Z,5.40
2019-02-20T04:56:07.330Z,5.40
2019-02-20T04:58:40.836Z,5.40
2019-02-20T05:01:13.104Z,5.40
2019-02-20T05:03:44.956Z,5.40
2019-02-20T05:06:16.694Z,5.40
2019-02-20T05:08:49.054Z,5.40
2019-02-20T05:11:21.927Z,5.40
2019-02-20T05:13:53.749Z,5.40
2019-02-20T05:16:25.544Z,5.40
2019-02-20T05:18:57.234Z,5.40
2019-02-20T05:21:28.936Z,5.50
2019-02-20T05:24:00.845Z,5.50
2019-02-20T05:26:32.590Z,5.50
2019-02-20T05:29:04.486Z,5.50
2019-02-20T05:31:36.442Z,5.50
2019-02-20T05:34:08.328Z,5.50
2019-02-20T05:36:40.270Z,5.50
2019-02-20T05:39:12.342Z,5.50
2019-02-20T05:41:43.959Z,5.50
2019-02-20T05:44:15.802Z,5.50
2019-02-20T05:46:47.521Z,5.50
2019-02-20T05:49:19.324Z,5.50
2019-02-20T05:51:51.063Z,5.50
2019-02-20T05:54:33.860Z,5.50
2019-02-20T05:56:57.380Z,5.50
2019-02-20T05:59:29.464Z,5.50
2019-02-20T06:02:02.992Z,5.50
2019-02-20T06:04:34.759Z,5.50
2019-02-20T06:07:06.597Z,5.50
2019-02-20T06:09:38.292Z,5.50
2019-02-20T06:12:09.972Z,5.50
2019-02-20T06:14:41.942Z,5.50
2019-02-20T06:17:13.696Z,5.60
2019-02-20T06:19:45.370Z,5.60
2019-02-20T06:22:17.210Z,5.60
2019-02-20T06:24:49.238Z,5.60
2019-02-20T06:27:21.246Z,5.60
2019-02-20T06:29:52.996Z,5.60
2019-02-20T06:32:25.274Z,5.70
2019-02-20T06:34:56.983Z,5.70
2019-02-20T06:37:29.105Z,5.70
2019-02-20T06:40:01.500Z,5.80
2019-02-20T06:42:35.066Z,5.80
2019-02-20T06:45:07.626Z,5.90
2019-02-20T06:47:40.530Z,5.90
2019-02-20T06:50:13.156Z,6.00
2019-02-20T06:52:44.944Z,6.00
2019-02-20T06:55:17.946Z,6.00
2019-02-20T06:57:50.211Z,5.90
2019-02-20T07:00:22.464Z,5.80
2019-02-20T07:02:54.645Z,5.80
2019-02-20T07:05:37.529Z,5.90
2019-02-20T07:08:57.450Z,6.00
2019-02-20T07:12:11.377Z,6.10
2019-02-20T07:15:11.422Z,6.10
2019-02-20T07:18:02.692Z,6.10
2019-02-20T07:21:16.231Z,6.00
2019-02-20T07:24:12.511Z,6.10
2019-02-20T07:27:11.006Z,6.30
2019-02-20T07:30:01.681Z,6.60
2019-02-20T07:32:33.927Z,6.70
2019-02-20T07:35:06.573Z,6.80
2019-02-20T07:37:39.187Z,6.70
2019-02-20T07:40:12.740Z,6.80
2019-02-20T07:42:44.592Z,6.90
2019-02-20T07:45:17.316Z,7.00
2019-02-20T07:47:49.300Z,7.20
2019-02-20T07:50:21.496Z,7.30
2019-02-20T07:53:03.910Z,7.40
2019-02-20T07:55:35.930Z,7.40
2019-02-20T07:58:11.973Z,7.50
2019-02-20T08:00:44.218Z,7.70
2019-02-20T08:03:16.006Z,8.10
2019-02-20T08:05:49.684Z,8.70
2019-02-20T08:08:21.478Z,9.60
2019-02-20T08:10:53.406Z,10.00
2019-02-20T08:13:25.606Z,10.50
2019-02-20T08:15:57.512Z,11.30
2019-02-20T08:18:29.276Z,12.00
2019-02-20T08:21:01.218Z,12.30
2019-02-20T08:23:33.385Z,11.80
2019-02-20T08:26:05.347Z,11.10
2019-02-20T08:28:39.539Z,10.80
2019-02-20T08:31:16.412Z,10.40
2019-02-20T08:33:51.003Z,9.90
2019-02-20T08:36:24.424Z,9.40
2019-02-20T08:38:56.762Z,8.80
2019-02-20T08:41:30.393Z,8.40
2019-02-20T08:44:02.053Z,8.20
2019-02-20T08:46:34.193Z,8.20
2019-02-20T08:49:06.007Z,9.00
2019-02-20T08:51:38.522Z,10.30
2019-02-20T08:54:10.406Z,11.50
2019-02-20T08:56:42.310Z,12.60
2019-02-20T08:59:14.661Z,13.00
2019-02-20T09:01:46.417Z,13.00
2019-02-20T09:04:18.220Z,12.90
2019-02-20T09:06:50.263Z,13.30
2019-02-20T09:09:24.185Z,13.20
2019-02-20T09:11:56.295Z,12.40
2019-02-20T09:14:28.315Z,11.50
2019-02-20T09:17:00.141Z,10.70
2019-02-20T09:19:31.954Z,10.10
2019-02-20T09:22:04.943Z,10.20
2019-02-20T09:24:37.074Z,10.80
2019-02-20T09:27:09.475Z,11.20
2019-02-20T09:29:43.674Z,10.90
2019-02-20T09:32:16.926Z,10.30
2019-02-20T09:34:48.898Z,9.70
2019-02-20T09:37:21.297Z,9.30
2019-02-20T09:39:53.255Z,9.00
2019-02-20T09:42:25.218Z,8.70
2019-02-20T09:44:57.612Z,8.40
2019-02-20T09:47:29.436Z,8.10
2019-02-20T09:50:01.722Z,7.80
2019-02-20T09:52:33.703Z,7.50
2019-02-20T09:55:05.900Z,7.40
2019-02-20T09:57:39.157Z,7.80
2019-02-20T10:00:13.150Z,8.50
2019-02-20T10:02:47.189Z,8.70
2019-02-20T10:05:19.167Z,8.60
2019-02-20T10:07:51.132Z,8.50
2019-02-20T10:10:23.157Z,8.20
2019-02-20T10:12:54.778Z,7.90
2019-02-20T10:15:26.558Z,7.60
2019-02-20T10:18:01.199Z,7.40
2019-02-20T10:20:32.945Z,7.10
2019-02-20T10:23:05.159Z,6.70
2019-02-20T10:25:38.199Z,6.30
2019-02-20T10:28:15.223Z,6.10
2019-02-20T10:30:46.962Z,6.00
2019-02-20T10:33:19.194Z,6.00
2019-02-20T10:35:51.001Z,6.70
2019-02-20T10:38:22.794Z,7.40
2019-02-20T10:40:54.633Z,7.80
2019-02-20T10:43:26.254Z,8.00
2019-02-20T10:45:59.853Z,8.10
2019-02-20T10:48:31.750Z,8.10
2019-02-20T10:51:03.779Z,8.10
2019-02-20T10:53:35.625Z,8.20
2019-02-20T10:56:09.579Z,8.10
2019-02-20T10:58:41.018Z,8.00
2019-02-20T11:01:12.942Z,8.00
2019-02-20T11:03:45.852Z,7.80
2019-02-20T11:06:18.730Z,7.60
2019-02-20T11:08:50.765Z,7.50
2019-02-20T11:11:22.727Z,7.40
2019-02-20T11:13:54.693Z,7.40
2019-02-20T11:16:26.622Z,7.30
2019-02-20T11:18:58.291Z,7.20
2019-02-20T11:21:33.314Z,7.20
2019-02-20T11:24:04.734Z,7.20
2019-02-20T11:26:46.025Z,7.20
2019-02-20T11:29:12.532Z,7.30
2019-02-20T11:31:44.204Z,7.40
2019-02-20T11:34:16.135Z,7.60
2019-02-20T11:36:50.004Z,7.70
2019-02-20T11:39:21.656Z,7.70
2019-02-20T11:41:53.742Z,7.70
2019-02-20T11:44:25.366Z,7.60
2019-02-20T11:46:58.077Z,7.50
2019-02-20T11:49:34.416Z,7.50
2019-02-20T11:52:06.240Z,7.40
2019-02-20T11:54:38.392Z,7.30
2019-02-20T11:57:11.457Z,7.30
2019-02-20T11:59:44.570Z,7.30
2019-02-20T12:02:15.818Z,7.40
2019-02-20T12:04:48.696Z,7.50
2019-02-20T12:07:20.610Z,7.50
2019-02-20T12:09:54.433Z,7.50
2019-02-20T12:12:26.446Z,7.60
2019-02-20T12:14:58.116Z,7.60
2019-02-20T12:17:35.060Z,7.70
2019-02-20T12:20:07.087Z,7.80
2019-02-20T12:22:39.458Z,7.80
2019-02-20T12:25:10.961Z,7.70
2019-02-20T12:27:43.269Z,7.70
2019-02-20T12:30:17.048Z,7.70
2019-02-20T12:32:49.021Z,7.70
2019-02-20T12:35:20.971Z,7.70
2019-02-20T12:37:53.571Z,7.70
2019-02-20T12:40:25.394Z,7.80
2019-02-20T12:42:57.426Z,7.80
2019-02-20T12:45:30.116Z,7.90
2019-02-20T12:48:02.727Z,7.90
2019-02-20T12:50:35.074Z,7.80
2019-02-20T12:53:08.280Z,7.70
2019-02-20T12:55:40.211Z,7.70
2019-02-20T12:58:12.736Z,7.60
2019-02-20T13:00:47.103Z,7.60
2019-02-20T13:03:19.000Z,7.60
2019-02-20T13:05:53.794Z,7.70
2019-02-20T13:08:25.647Z,7.80
2019-02-20T13:10:57.546Z,7.90
2019-02-20T13:13:29.849Z,8.00
2019-02-20T13:16:09.435Z,8.10
2019-02-20T13:18:36.876Z,8.10
2019-02-20T13:21:10.901Z,8.30
2019-02-20T13:23:45.437Z,8.40
2019-02-20T13:26:17.598Z,8.40
2019-02-20T13:28:49.378Z,8.40
2019-02-20T13:31:22.251Z,8.50
2019-02-20T13:33:56.191Z,8.40
2019-02-20T13:36:28.086Z,8.30
2019-02-20T13:38:59.775Z,8.30
2019-02-20T13:41:31.660Z,8.20
2019-02-20T13:44:03.559Z,8.20
2019-02-20T13:46:35.478Z,8.20
2019-02-20T13:49:07.746Z,8.20
2019-02-20T13:51:40.375Z,8.20
2019-02-20T13:54:12.676Z,8.20
2019-02-20T13:56:44.488Z,8.10
2019-02-20T13:59:16.240Z,8.10
2019-02-20T14:01:48.444Z,8.10
2019-02-20T14:04:20.658Z,8.10
2019-02-20T14:06:52.544Z,8.10
2019-02-20T14:09:24.593Z,8.00
2019-02-20T14:11:56.476Z,8.00
2019-02-20T14:14:28.208Z,8.00
2019-02-20T14:17:00.328Z,7.90
2019-02-20T14:19:34.837Z,8.00
2019-02-20T14:22:07.767Z,8.10
2019-02-20T14:24:42.599Z,8.10
2019-02-20T14:27:20.762Z,8.10
2019-02-20T14:29:54.988Z,8.10
2019-02-20T14:32:27.566Z,8.00
2019-02-20T14:34:59.649Z,8.00
2019-02-20T14:37:32.066Z,8.00
2019-02-20T14:40:04.898Z,8.10
2019-02-20T14:42:36.718Z,8.00
2019-02-20T14:45:09.364Z,7.90
2019-02-20T14:47:41.108Z,7.80
2019-02-20T14:50:14.709Z,7.70
2019-02-20T14:52:48.341Z,7.60
2019-02-20T14:55:20.520Z,7.50
2019-02-20T14:57:52.398Z,7.50
2019-02-20T15:00:24.918Z,7.40
2019-02-20T15:02:58.070Z,7.40
2019-02-20T15:05:30.513Z,7.40
2019-02-20T15:08:02.651Z,7.40
2019-02-20T15:10:35.678Z,7.40
2019-02-20T15:13:07.700Z,7.30
2019-02-20T15:15:39.849Z,7.30
2019-02-20T15:18:12.048Z,7.30
2019-02-20T15:20:44.163Z,7.30
2019-02-20T15:23:16.780Z,7.30
2019-02-20T15:25:49.728Z,7.30
2019-02-20T15:28:21.884Z,7.30
2019-02-20T15:30:53.826Z,7.30
2019-02-20T15:33:26.070Z,7.30
2019-02-20T15:35:59.520Z,7.30
2019-02-20T15:38:33.594Z,7.30
2019-02-20T15:41:07.652Z,7.30
2019-02-20T15:43:45.814Z,7.30
2019-02-20T15:46:17.632Z,7.30
2019-02-20T15:48:49.751Z,7.30
2019-02-20T15:51:22.545Z,7.20
2019-02-20T15:53:54.750Z,7.20
2019-02-20T15:56:26.907Z,7.20
2019-02-20T15:58:58.880Z,7.10
2019-02-20T16:01:31.216Z,7.20
2019-02-20T16:04:03.097Z,7.20
2019-02-20T16:06:35.302Z,7.10
2019-02-20T16:09:08.542Z,7.10
2019-02-20T16:11:41.593Z,7.10
2019-02-20T16:14:13.506Z,7.10
2019-02-20T16:16:45.248Z,7.10
2019-02-20T16:19:17.575Z,7.10
2019-02-20T16:21:49.641Z,7.10
2019-02-20T16:24:21.430Z,7.10
2019-02-20T16:26:56.740Z,7.10
2019-02-20T16:29:29.204Z,7.10
2019-02-20T16:32:01.498Z,7.10
2019-02-20T16:34:33.737Z,7.00
2019-02-20T16:37:06.870Z,7.00
2019-02-20T16:39:39.760Z,7.00
2019-02-20T16:42:12.056Z,7.00
2019-02-20T16:44:45.556Z,7.00
2019-02-20T16:47:17.388Z,6.90
2019-02-20T16:49:50.364Z,6.90
2019-02-20T16:52:22.542Z,6.90
2019-02-20T16:54:55.091Z,6.90
2019-02-20T16:57:28.768Z,6.90
2019-02-20T17:00:00.709Z,6.90
2019-02-20T17:02:32.834Z,6.80
2019-02-20T17:05:04.904Z,6.80
2019-02-20T17:07:37.182Z,6.80
2019-02-20T17:10:09.472Z,6.70
2019-02-20T17:12:42.591Z,6.70
2019-02-20T17:15:13.930Z,6.70
2019-02-20T17:17:49.984Z,6.70
2019-02-20T17:20:23.467Z,6.60
2019-02-20T17:22:55.395Z,6.60
2019-02-20T17:25:30.102Z,6.60
2019-02-20T17:28:05.790Z,6.60
2019-02-20T17:30:40.906Z,6.60
2019-02-20T17:33:12.898Z,6.60
2019-02-20T17:35:44.791Z,6.50
2019-02-20T17:38:16.771Z,6.60
2019-02-20T17:40:48.609Z,6.50
2019-02-20T17:43:20.332Z,6.50
2019-02-20T17:45:52.092Z,6.50
2019-02-20T17:48:23.959Z,6.50
2019-02-20T17:50:55.770Z,6.50
2019-02-20T17:53:27.795Z,6.50
2019-02-20T17:55:59.967Z,6.50
2019-02-20T17:58:31.816Z,6.40
2019-02-20T18:01:05.386Z,6.40
2019-02-20T18:03:37.590Z,6.40
2019-02-20T18:06:13.898Z,6.30
2019-02-20T18:08:46.270Z,6.30
2019-02-20T18:11:18.344Z,6.40
2019-02-20T18:13:50.160Z,6.30
2019-02-20T18:16:22.125Z,6.30
2019-02-20T18:18:54.466Z,6.30
2019-02-20T18:21:26.704Z,6.30
2019-02-20T18:23:58.658Z,6.30
2019-02-20T18:26:30.561Z,6.30
2019-02-20T18:29:02.602Z,6.20
2019-02-20T18:31:34.869Z,6.20
2019-02-20T18:34:06.564Z,6.30
2019-02-20T18:36:38.408Z,6.20
2019-02-20T18:39:11.036Z,6.20
2019-02-20T18:41:43.224Z,6.30
2019-02-20T18:44:15.233Z,6.20
2019-02-20T18:46:48.658Z,6.30
2019-02-20T18:49:22.450Z,6.30
2019-02-20T18:51:54.100Z,6.30
2019-02-20T18:54:26.183Z,6.30
2019-02-20T18:56:58.254Z,6.20
2019-02-20T18:59:30.300Z,6.20
2019-02-20T19:02:02.472Z,6.20
2019-02-20T19:04:34.277Z,6.20
2019-02-20T19:07:12.266Z,6.20
2019-02-20T19:09:46.954Z,6.20
2019-02-20T19:13:10.261Z,6.20
2019-02-20T19:16:26.805Z,6.20
2019-02-20T19:19:49.066Z,6.20
2019-02-20T19:23:11.235Z,6.20
2019-02-20T19:26:14.668Z,6.20
2019-02-20T19:29:21.288Z,6.20
2019-02-20T19:32:36.881Z,6.20
2019-02-20T19:35:23.405Z,6.20
2019-02-20T19:38:21.668Z,6.10
2019-02-20T19:41:38.499Z,6.10
2019-02-20T19:44:36.587Z,6.10
2019-02-20T19:47:50.465Z,6.10
2019-02-20T19:51:01.963Z,6.10
2019-02-20T19:53:58.891Z,6.10
2019-02-20T19:56:56.126Z,6.00
2019-02-20T19:59:59.130Z,6.10
2019-02-20T20:03:09.332Z,6.00
2019-02-20T20:06:12.668Z,6.00
2019-02-20T20:09:11.176Z,6.00
2019-02-20T20:12:21.539Z,5.90
2019-02-20T20:15:29.879Z,5.90
2019-02-20T20:18:58.374Z,5.90
2019-02-20T20:22:02.112Z,6.00
2019-02-20T20:25:00.512Z,5.90
2019-02-20T20:28:07.974Z,5.90
2019-02-20T20:31:08.080Z,5.80
2019-02-20T20:34:14.492Z,5.80
2019-02-20T20:37:19.893Z,5.80
2019-02-20T20:40:27.515Z,5.80
2019-02-20T20:43:34.721Z,5.90
2019-02-20T20:46:55.185Z,5.90
2019-02-20T20:49:54.043Z,5.90
2019-02-20T20:52:59.128Z,5.90
2019-02-20T20:55:55.642Z,5.90
2019-02-20T20:59:17.173Z,5.90
2019-02-20T21:01:48.823Z,6.00
2019-02-20T21:04:53.374Z,5.90
2019-02-20T21:08:06.338Z,5.90
2019-02-20T21:11:34.107Z,6.00
2019-02-20T21:14:40.609Z,6.00
2019-02-20T21:18:08.706Z,6.00
2019-02-20T21:21:05.149Z,6.00
2019-02-20T21:23:53.290Z,5.90
2019-02-20T21:26:50.642Z,5.90
2019-02-20T21:29:37.749Z,5.90
2019-02-20T21:32:46.450Z,5.90
2019-02-20T21:35:28.430Z,5.80
2019-02-20T21:38:45.648Z,5.80
2019-02-20T21:41:58.064Z,5.80
2019-02-20T21:44:49.004Z,5.80
2019-02-20T21:47:59.978Z,5.70
2019-02-20T21:51:22.878Z,5.70
2019-02-20T21:54:09.091Z,5.70
2019-02-20T21:57:03.847Z,5.70
2019-02-20T22:00:10.763Z,5.70
2019-02-20T22:02:58.469Z,5.70
2019-02-20T22:06:08.284Z,5.70
2019-02-20T22:08:59.765Z,5.70
2019-02-20T22:12:03.107Z,5.70
2019-02-20T22:14:57.902Z,5.70
2019-02-20T22:17:53.077Z,5.70
2019-02-20T22:21:02.006Z,5.70
2019-02-20T22:23:56.777Z,5.70
2019-02-20T22:26:55.655Z,5.70
2019-02-20T22:30:04.642Z,5.70
2019-02-20T22:33:12.084Z,5.70
2019-02-20T22:36:13.487Z,5.70
2019-02-20T22:39:17.800Z,5.70
2019-02-20T22:42:21.193Z,5.70
2019-02-20T22:45:35.920Z,5.70
2019-02-20T22:48:51.068Z,5.60
2019-02-20T22:51:49.131Z,5.50
2019-02-20T22:54:40.834Z,5.40
2019-02-20T22:58:02.696Z,5.30
2019-02-20T23:01:14.242Z,5.30
2019-02-20T23:04:04.556Z,5.20
2019-02-20T23:06:56.386Z,5.20
2019-02-20T23:10:00.288Z,5.20
2019-02-20T23:13:15.048Z,5.30
2019-02-20T23:15:46.713Z,5.20
2019-02-20T23:18:18.366Z,5.20
2019-02-20T23:20:52.908Z,5.10
2019-02-20T23:23:24.606Z,5.00
2019-02-20T23:25:57.182Z,4.90
2019-02-20T23:28:30.969Z,4.90
2019-02-20T23:31:04.174Z,4.80
2019-02-20T23:33:36.016Z,4.80
2019-02-20T23:36:11.939Z,4.70
2019-02-20T23:38:43.855Z,4.70
2019-02-20T23:41:15.525Z,4.60
2019-02-20T23:43:47.304Z,4.60
2019-02-20T23:46:19.294Z,4.60
2019-02-20T23:48:53.410Z,4.50
2019-02-20T23:51:27.355Z,4.50
2019-02-20T23:53:59.278Z,4.50
2019-02-20T23:56:31.275Z,4.40
2019-02-20T23:59:03.114Z,4.40
