createdAt,value
2018-12-14T00:00:05.812Z,2.30
2018-12-14T00:04:14.188Z,2.40
2018-12-14T00:08:22.538Z,2.40
2018-12-14T00:12:30.961Z,2.30
2018-12-14T00:16:39.321Z,2.30
2018-12-14T00:24:55.778Z,2.20
2018-12-14T00:29:04.129Z,2.10
2018-12-14T00:33:12.407Z,2.10
2018-12-14T00:37:20.767Z,2.10
2018-12-14T00:41:29.113Z,2.10
2018-12-14T00:45:37.415Z,2.00
2018-12-14T00:49:45.796Z,2.00
2018-12-14T00:53:54.096Z,2.10
2018-12-14T00:58:02.439Z,2.10
2018-12-14T01:02:16.139Z,2.00
2018-12-14T01:06:24.496Z,1.90
2018-12-14T01:10:32.855Z,1.90
2018-12-14T01:14:41.294Z,1.90
2018-12-14T01:18:49.674Z,1.90
2018-12-14T01:22:58.017Z,1.90
2018-12-14T01:27:06.346Z,1.90
2018-12-14T01:31:14.676Z,1.90
2018-12-14T01:35:22.984Z,1.80
2018-12-14T01:39:31.419Z,1.90
2018-12-14T01:43:39.777Z,1.80
2018-12-14T01:47:48.211Z,1.80
2018-12-14T01:51:56.536Z,1.80
2018-12-14T01:56:04.854Z,1.80
2018-12-14T02:00:13.147Z,1.90
2018-12-14T02:04:21.479Z,1.80
2018-12-14T02:08:29.886Z,1.80
2018-12-14T02:12:38.271Z,1.70
2018-12-14T02:16:46.888Z,1.80
2018-12-14T02:20:55.228Z,1.80
2018-12-14T02:25:03.587Z,1.70
2018-12-14T02:29:11.944Z,1.70
2018-12-14T02:33:20.290Z,1.70
2018-12-14T02:37:28.600Z,1.70
2018-12-14T02:41:36.937Z,1.70
2018-12-14T02:45:45.272Z,1.70
2018-12-14T02:49:53.621Z,1.70
2018-12-14T02:54:01.949Z,1.80
2018-12-14T02:58:10.238Z,1.70
2018-12-14T03:02:18.576Z,1.80
2018-12-14T03:06:26.919Z,1.70
2018-12-14T03:10:35.319Z,1.70
2018-12-14T03:14:43.626Z,1.70
2018-12-14T03:18:51.973Z,1.80
2018-12-14T03:23:00.322Z,1.80
2018-12-14T03:27:08.644Z,1.80
2018-12-14T03:31:17.018Z,1.80
2018-12-14T03:35:25.350Z,1.80
2018-12-14T03:43:41.743Z,1.80
2018-12-14T03:47:50.094Z,1.80
2018-12-14T03:51:58.512Z,1.90
2018-12-14T03:56:06.793Z,1.90
2018-12-14T04:00:15.100Z,1.80
2018-12-14T04:04:23.418Z,1.80
2018-12-14T04:08:31.751Z,1.80
2018-12-14T04:12:41.859Z,1.80
2018-12-14T04:16:48.493Z,1.90
2018-12-14T04:20:56.961Z,1.90
2018-12-14T04:25:05.607Z,1.90
2018-12-14T04:29:13.974Z,1.90
2018-12-14T04:33:22.404Z,1.90
2018-12-14T04:37:30.731Z,1.90
2018-12-14T04:41:39.012Z,1.90
2018-12-14T04:45:47.345Z,1.90
2018-12-14T04:49:55.661Z,2.00
2018-12-14T04:54:04.008Z,2.00
2018-12-14T04:58:12.315Z,2.00
2018-12-14T05:02:20.723Z,2.10
2018-12-14T05:06:29.067Z,2.10
2018-12-14T05:10:37.452Z,2.20
2018-12-14T05:14:45.772Z,2.10
2018-12-14T05:18:54.141Z,2.10
2018-12-14T05:27:10.547Z,2.00
2018-12-14T05:31:18.923Z,2.00
2018-12-14T05:35:27.212Z,2.00
2018-12-14T05:39:35.563Z,2.10
2018-12-14T05:43:43.932Z,2.10
2018-12-14T05:47:52.319Z,2.10
2018-12-14T05:52:00.618Z,2.10
2018-12-14T05:56:09.000Z,2.10
2018-12-14T06:00:17.329Z,2.20
2018-12-14T06:04:25.654Z,2.20
2018-12-14T06:08:33.963Z,2.10
2018-12-14T06:12:42.321Z,2.20
2018-12-14T06:16:50.638Z,2.10
2018-12-14T06:25:07.161Z,2.00
2018-12-14T06:29:15.517Z,2.00
2018-12-14T06:33:23.913Z,2.00
2018-12-14T06:37:32.358Z,2.00
2018-12-14T06:41:40.726Z,2.00
2018-12-14T06:45:49.087Z,2.10
2018-12-14T06:49:57.388Z,2.00
2018-12-14T06:54:05.732Z,2.20
2018-12-14T06:58:14.060Z,2.20
2018-12-14T07:02:22.365Z,2.10
2018-12-14T07:06:30.684Z,2.00
2018-12-14T07:10:39.028Z,2.00
2018-12-14T07:14:47.370Z,2.00
2018-12-14T07:18:55.670Z,2.00
2018-12-14T07:23:04.025Z,2.10
2018-12-14T07:27:12.368Z,2.10
2018-12-14T07:31:20.706Z,2.10
2018-12-14T07:35:29.058Z,2.40
2018-12-14T07:39:38.217Z,2.90
2018-12-14T07:43:51.151Z,3.20
2018-12-14T07:47:59.499Z,3.40
2018-12-14T07:52:07.807Z,3.50
2018-12-14T07:56:16.163Z,3.60
2018-12-14T08:00:24.525Z,3.60
2018-12-14T08:04:32.917Z,3.60
2018-12-14T08:08:41.313Z,3.70
2018-12-14T08:12:49.668Z,3.70
2018-12-14T08:16:59.587Z,3.70
2018-12-14T08:21:07.953Z,3.70
2018-12-14T08:25:16.388Z,3.30
2018-12-14T08:29:24.697Z,3.10
2018-12-14T08:33:33.163Z,3.00
2018-12-14T08:37:41.559Z,2.90
2018-12-14T08:41:50.045Z,2.80
2018-12-14T08:45:58.556Z,2.60
2018-12-14T08:50:06.926Z,2.50
2018-12-14T08:54:15.223Z,2.40
2018-12-14T08:58:23.566Z,2.50
2018-12-14T09:02:31.924Z,2.40
2018-12-14T09:06:40.394Z,2.40
2018-12-14T09:10:48.803Z,2.40
2018-12-14T09:14:57.187Z,2.40
2018-12-14T09:19:05.539Z,2.40
2018-12-14T09:23:14.027Z,2.40
2018-12-14T09:27:22.402Z,2.40
2018-12-14T09:35:38.904Z,2.50
2018-12-14T09:39:47.592Z,2.50
2018-12-14T09:43:55.977Z,2.50
2018-12-14T09:52:12.493Z,2.50
2018-12-14T09:56:20.938Z,2.50
2018-12-14T10:00:29.468Z,2.50
2018-12-14T10:04:37.821Z,2.50
2018-12-14T10:08:46.217Z,2.50
2018-12-14T10:12:54.632Z,2.50
2018-12-14T10:17:03.104Z,2.50
2018-12-14T10:21:11.506Z,2.50
2018-12-14T10:25:19.874Z,2.50
2018-12-14T10:29:28.293Z,2.50
2018-12-14T10:33:36.660Z,2.50
2018-12-14T10:37:45.007Z,2.50
2018-12-14T10:41:53.416Z,2.50
2018-12-14T10:46:01.735Z,2.50
2018-12-14T10:50:10.197Z,2.60
2018-12-14T10:54:18.615Z,2.60
2018-12-14T10:58:27.060Z,2.60
2018-12-14T11:02:35.401Z,2.70
2018-12-14T11:06:43.743Z,2.60
2018-12-14T11:10:52.166Z,2.60
2018-12-14T11:15:00.529Z,2.70
2018-12-14T11:19:09.003Z,2.60
2018-12-14T11:23:17.362Z,2.60
2018-12-14T11:27:25.751Z,2.70
2018-12-14T11:31:34.560Z,2.70
2018-12-14T11:35:44.532Z,2.70
2018-12-14T11:40:06.834Z,2.80
2018-12-14T11:44:20.643Z,2.80
2018-12-14T11:48:23.604Z,2.80
2018-12-14T11:52:32.005Z,2.80
2018-12-14T11:56:40.354Z,2.80
2018-12-14T12:00:48.746Z,3.00
2018-12-14T12:04:57.131Z,3.00
2018-12-14T12:09:08.482Z,2.90
2018-12-14T12:13:16.807Z,2.90
2018-12-14T12:17:25.156Z,2.90
2018-12-14T12:21:33.523Z,2.90
2018-12-14T12:25:41.819Z,2.90
2018-12-14T12:29:50.250Z,2.90
2018-12-14T12:33:58.577Z,2.90
2018-12-14T12:38:06.919Z,2.90
2018-12-14T12:42:15.257Z,2.90
2018-12-14T12:46:23.611Z,2.90
2018-12-14T12:50:31.916Z,2.90
2018-12-14T12:54:40.236Z,3.00
2018-12-14T12:58:48.595Z,3.00
2018-12-14T13:02:57.081Z,3.00
2018-12-14T13:07:05.415Z,3.00
2018-12-14T13:11:13.850Z,3.00
2018-12-14T13:15:22.223Z,3.10
2018-12-14T13:19:30.557Z,3.10
2018-12-14T13:23:38.928Z,3.10
2018-12-14T13:27:47.812Z,3.00
2018-12-14T13:31:56.153Z,2.90
2018-12-14T13:36:04.575Z,2.90
2018-12-14T13:48:29.271Z,2.90
2018-12-14T13:52:38.259Z,2.90
2018-12-14T13:56:46.524Z,2.90
2018-12-14T14:00:54.837Z,2.80
2018-12-14T14:05:03.187Z,2.80
2018-12-14T14:09:11.520Z,2.80
2018-12-14T14:13:23.282Z,2.80
2018-12-14T14:17:32.157Z,2.70
2018-12-14T14:21:40.491Z,2.80
2018-12-14T14:25:48.874Z,2.80
2018-12-14T14:29:57.205Z,2.80
2018-12-14T14:34:05.587Z,2.80
2018-12-14T14:38:13.939Z,2.80
2018-12-14T14:42:39.488Z,2.80
2018-12-14T14:46:48.751Z,2.80
2018-12-14T14:50:57.091Z,2.70
2018-12-14T14:55:05.570Z,2.70
2018-12-14T14:59:13.951Z,2.70
2018-12-14T15:03:22.373Z,2.70
2018-12-14T15:07:30.755Z,2.70
2018-12-14T15:11:41.066Z,2.70
2018-12-14T15:15:52.874Z,2.70
2018-12-14T15:20:01.333Z,2.80
2018-12-14T15:24:09.725Z,3.00
2018-12-14T15:28:18.053Z,3.00
2018-12-14T15:32:26.467Z,3.00
2018-12-14T15:36:34.829Z,2.80
2018-12-14T15:40:43.152Z,2.70
2018-12-14T15:44:51.446Z,2.70
2018-12-14T15:48:59.716Z,2.80
2018-12-14T15:53:08.082Z,2.80
2018-12-14T15:57:16.451Z,2.80
2018-12-14T16:01:24.753Z,2.70
2018-12-14T16:05:33.106Z,2.70
2018-12-14T16:09:41.413Z,2.80
2018-12-14T16:13:49.754Z,2.70
2018-12-14T16:17:58.073Z,2.70
2018-12-14T16:22:06.428Z,2.70
2018-12-14T16:26:14.799Z,2.70
2018-12-14T16:30:23.150Z,2.70
2018-12-14T16:34:31.472Z,2.70
2018-12-14T16:38:39.840Z,2.70
2018-12-14T16:42:48.223Z,2.70
2018-12-14T16:46:56.551Z,2.70
2018-12-14T16:51:04.922Z,2.70
2018-12-14T16:55:13.263Z,2.80
2018-12-14T16:59:21.631Z,2.80
2018-12-14T17:03:29.966Z,2.70
2018-12-14T17:07:45.995Z,2.80
2018-12-14T17:11:54.388Z,3.00
2018-12-14T17:16:02.812Z,2.90
2018-12-14T17:20:11.133Z,2.80
2018-12-14T17:24:19.526Z,2.80
2018-12-14T17:28:29.094Z,2.80
2018-12-14T17:32:37.445Z,2.70
2018-12-14T17:36:45.737Z,2.60
2018-12-14T17:40:54.151Z,2.60
2018-12-14T17:45:02.447Z,2.70
2018-12-14T17:49:10.754Z,2.70
2018-12-14T17:53:19.109Z,2.70
2018-12-14T17:57:27.432Z,2.70
2018-12-14T18:01:35.769Z,2.70
2018-12-14T18:05:44.076Z,2.70
2018-12-14T18:09:52.450Z,2.80
2018-12-14T18:14:00.902Z,2.80
2018-12-14T18:18:09.221Z,2.80
2018-12-14T18:22:17.585Z,2.70
2018-12-14T18:26:25.960Z,2.70
2018-12-14T18:30:34.284Z,2.70
2018-12-14T18:34:42.620Z,2.70
2018-12-14T18:38:50.960Z,2.60
2018-12-14T18:42:59.315Z,2.60
2018-12-14T18:47:07.624Z,2.60
2018-12-14T18:51:15.946Z,2.60
2018-12-14T18:55:24.235Z,2.60
2018-12-14T18:59:32.602Z,2.60
2018-12-14T19:03:41.014Z,2.60
2018-12-14T19:07:49.306Z,2.60
2018-12-14T19:11:57.637Z,2.60
2018-12-14T19:16:06.005Z,2.60
2018-12-14T19:20:14.310Z,2.60
2018-12-14T19:24:22.700Z,2.60
2018-12-14T19:32:39.240Z,2.60
2018-12-14T19:36:47.611Z,2.60
2018-12-14T19:40:55.984Z,2.70
2018-12-14T19:45:04.380Z,2.70
2018-12-14T19:49:12.721Z,2.60
2018-12-14T19:53:21.077Z,2.60
2018-12-14T19:57:29.451Z,2.70
2018-12-14T20:01:37.783Z,2.70
2018-12-14T20:05:46.160Z,2.70
2018-12-14T20:09:54.535Z,2.70
2018-12-14T20:14:02.873Z,2.70
2018-12-14T20:18:11.197Z,2.70
2018-12-14T20:22:19.537Z,2.70
2018-12-14T20:26:27.867Z,2.70
2018-12-14T20:30:36.236Z,2.70
2018-12-14T20:34:44.606Z,2.70
2018-12-14T20:38:52.954Z,2.70
2018-12-14T20:43:01.326Z,2.70
2018-12-14T20:47:09.742Z,2.70
2018-12-14T20:51:18.132Z,2.60
2018-12-14T20:55:26.438Z,2.70
2018-12-14T20:59:34.726Z,2.60
2018-12-14T21:03:43.102Z,2.70
2018-12-14T21:07:51.448Z,2.70
2018-12-14T21:11:59.830Z,2.70
2018-12-14T21:16:08.227Z,2.70
2018-12-14T21:20:16.550Z,2.70
2018-12-14T21:24:24.891Z,2.70
2018-12-14T21:28:33.215Z,2.70
2018-12-14T21:32:41.579Z,2.70
2018-12-14T21:36:49.971Z,2.70
2018-12-14T21:40:58.348Z,2.70
2018-12-14T21:45:06.748Z,2.70
2018-12-14T21:49:15.094Z,2.70
2018-12-14T21:53:23.455Z,2.60
2018-12-14T21:57:31.813Z,2.60
2018-12-14T22:01:40.077Z,2.60
2018-12-14T22:05:48.361Z,2.60
2018-12-14T22:09:56.689Z,2.60
2018-12-14T22:14:05.058Z,2.60
2018-12-14T22:18:13.356Z,2.60
2018-12-14T22:22:21.740Z,2.50
2018-12-14T22:26:30.087Z,2.50
2018-12-14T22:30:38.433Z,2.50
2018-12-14T22:34:46.782Z,2.50
2018-12-14T22:38:55.127Z,2.50
2018-12-14T22:43:03.474Z,2.40
2018-12-14T22:47:11.799Z,2.40
2018-12-14T22:51:20.196Z,2.40
2018-12-14T22:55:28.566Z,2.40
2018-12-14T22:59:40.894Z,2.40
2018-12-14T23:03:49.275Z,2.40
2018-12-14T23:07:57.719Z,2.40
2018-12-14T23:12:06.141Z,2.40
2018-12-14T23:16:14.549Z,2.30
2018-12-14T23:20:22.852Z,2.30
2018-12-14T23:24:31.233Z,2.30
2018-12-14T23:28:39.598Z,2.30
2018-12-14T23:32:47.981Z,2.30
2018-12-14T23:36:56.246Z,2.30
2018-12-14T23:41:04.593Z,2.20
2018-12-14T23:45:12.918Z,2.30
2018-12-14T23:49:21.307Z,2.30
2018-12-14T23:53:29.623Z,2.30
2018-12-14T23:57:37.911Z,2.30
