createdAt,value
2016-11-23T00:00:31.639Z,8.7
2016-11-23T00:01:33.076Z,8.7
2016-11-23T00:02:34.568Z,8.7
2016-11-23T00:03:36.515Z,8.7
2016-11-23T00:04:37.954Z,8.7
2016-11-23T00:05:39.392Z,8.7
2016-11-23T00:06:41.328Z,8.7
2016-11-23T00:07:42.760Z,8.7
2016-11-23T00:08:44.698Z,8.7
2016-11-23T00:09:46.137Z,8.7
2016-11-23T00:10:47.579Z,8.7
2016-11-23T00:11:49.516Z,8.7
2016-11-23T00:12:51.091Z,8.7
2016-11-23T00:13:52.556Z,8.7
2016-11-23T00:14:53.998Z,8.7
2016-11-23T00:15:55.936Z,8.7
2016-11-23T00:16:57.391Z,8.7
2016-11-23T00:17:58.829Z,8.7
2016-11-23T00:19:00.770Z,8.7
2016-11-23T00:20:02.204Z,8.7
2016-11-23T00:21:04.146Z,8.7
2016-11-23T00:22:05.620Z,8.7
2016-11-23T00:23:07.051Z,8.7
2016-11-23T00:24:08.993Z,8.7
2016-11-23T00:25:10.429Z,8.7
2016-11-23T00:26:11.866Z,8.7
2016-11-23T00:27:13.800Z,8.7
2016-11-23T00:28:15.241Z,8.7
2016-11-23T00:30:18.589Z,8.7
2016-11-23T00:31:20.020Z,8.7
2016-11-23T00:32:21.956Z,8.7
2016-11-23T00:33:23.419Z,8.7
2016-11-23T00:34:24.853Z,8.7
2016-11-23T00:35:26.792Z,8.7
2016-11-23T00:36:28.223Z,8.7
2016-11-23T00:37:29.661Z,8.7
2016-11-23T00:38:31.608Z,8.7
2016-11-23T00:39:33.180Z,8.7
2016-11-23T00:40:34.621Z,8.7
2016-11-23T00:41:36.058Z,8.7
2016-11-23T00:42:38.007Z,8.7
2016-11-23T00:43:39.447Z,8.7
2016-11-23T00:44:41.384Z,8.7
2016-11-23T00:45:42.817Z,8.7
2016-11-23T00:46:44.250Z,8.7
2016-11-23T00:48:47.606Z,8.7
2016-11-23T00:49:49.037Z,8.7
2016-11-23T00:50:50.972Z,8.7
2016-11-23T00:51:52.415Z,8.7
2016-11-23T00:52:54.352Z,8.6
2016-11-23T00:54:57.185Z,8.7
2016-11-23T00:55:59.121Z,8.6
2016-11-23T00:57:00.556Z,8.7
2016-11-23T00:58:02.014Z,8.6
2016-11-23T00:59:03.956Z,8.7
2016-11-23T01:00:05.398Z,8.6
2016-11-23T01:01:06.838Z,8.7
2016-11-23T01:02:08.771Z,8.7
2016-11-23T01:03:10.207Z,8.7
2016-11-23T01:04:12.155Z,8.7
2016-11-23T01:05:13.734Z,8.7
2016-11-23T01:06:15.169Z,8.7
2016-11-23T01:07:16.606Z,8.6
2016-11-23T01:08:18.540Z,8.6
2016-11-23T01:09:19.979Z,8.6
2016-11-23T01:10:21.413Z,8.6
2016-11-23T01:11:23.355Z,8.6
2016-11-23T01:12:24.790Z,8.6
2016-11-23T01:13:26.234Z,8.6
2016-11-23T01:14:28.175Z,8.6
2016-11-23T01:15:29.614Z,8.6
2016-11-23T01:16:31.547Z,8.6
2016-11-23T01:17:32.985Z,8.6
2016-11-23T01:19:36.330Z,8.6
2016-11-23T01:20:37.760Z,8.6
2016-11-23T01:21:39.192Z,8.6
2016-11-23T01:22:41.130Z,8.6
2016-11-23T01:23:42.573Z,8.6
2016-11-23T01:24:44.016Z,8.6
2016-11-23T01:25:45.952Z,8.6
2016-11-23T01:26:47.389Z,8.6
2016-11-23T01:27:49.332Z,8.6
2016-11-23T01:28:50.767Z,8.5
2016-11-23T01:29:52.203Z,8.5
2016-11-23T01:30:54.139Z,8.5
2016-11-23T01:31:55.576Z,8.5
2016-11-23T01:33:58.919Z,8.5
2016-11-23T01:35:00.375Z,8.5
2016-11-23T01:36:01.811Z,8.5
2016-11-23T01:38:05.155Z,8.5
2016-11-23T01:39:07.101Z,8.5
2016-11-23T01:40:08.536Z,8.5
2016-11-23T01:41:09.974Z,8.5
2016-11-23T01:42:11.943Z,8.5
2016-11-23T01:44:14.779Z,8.5
2016-11-23T01:45:16.717Z,8.5
2016-11-23T01:46:18.151Z,8.4
2016-11-23T01:47:19.584Z,8.4
2016-11-23T01:48:21.648Z,8.4
2016-11-23T01:49:23.099Z,8.4
2016-11-23T01:50:24.534Z,8.4
2016-11-23T01:51:25.979Z,8.4
2016-11-23T01:52:27.923Z,8.4
2016-11-23T01:54:30.970Z,8.4
2016-11-23T01:56:34.313Z,8.4
2016-11-23T01:57:35.752Z,8.4
2016-11-23T01:58:37.694Z,8.4
2016-11-23T01:59:39.135Z,8.4
2016-11-23T02:00:40.572Z,8.4
2016-11-23T02:01:42.512Z,8.4
2016-11-23T02:02:43.944Z,8.4
2016-11-23T02:03:45.379Z,8.4
2016-11-23T02:04:47.312Z,8.4
2016-11-23T02:05:48.760Z,8.3
2016-11-23T02:06:50.193Z,8.4
2016-11-23T02:08:53.527Z,8.4
2016-11-23T02:09:55.461Z,8.4
2016-11-23T02:10:56.895Z,8.4
2016-11-23T02:11:58.327Z,8.4
2016-11-23T02:13:00.264Z,8.4
2016-11-23T02:14:01.701Z,8.3
2016-11-23T02:15:03.146Z,8.3
2016-11-23T02:16:05.089Z,8.3
2016-11-23T02:17:06.531Z,8.3
2016-11-23T02:18:07.968Z,8.3
2016-11-23T02:19:09.902Z,8.3
2016-11-23T02:20:11.332Z,8.3
2016-11-23T02:21:12.765Z,8.3
2016-11-23T02:22:14.701Z,8.3
2016-11-23T02:23:16.132Z,8.3
2016-11-23T02:24:17.570Z,8.3
2016-11-23T02:25:19.511Z,8.3
2016-11-23T02:26:20.946Z,8.3
2016-11-23T02:27:22.405Z,8.3
2016-11-23T02:28:24.342Z,8.3
2016-11-23T02:29:25.780Z,8.3
2016-11-23T02:30:27.217Z,8.3
2016-11-23T02:31:29.153Z,8.3
2016-11-23T02:33:32.559Z,8.2
2016-11-23T02:34:33.995Z,8.2
2016-11-23T02:35:35.429Z,8.2
2016-11-23T02:36:36.866Z,8.2
2016-11-23T02:37:38.803Z,8.2
2016-11-23T02:38:40.235Z,8.2
2016-11-23T02:39:41.666Z,8.2
2016-11-23T02:40:43.607Z,8.2
2016-11-23T02:41:45.039Z,8.2
2016-11-23T02:42:46.978Z,8.2
2016-11-23T02:43:48.414Z,8.1
2016-11-23T02:44:49.850Z,8.1
2016-11-23T02:45:51.935Z,8.1
2016-11-23T02:46:53.372Z,8.1
2016-11-23T02:47:54.800Z,8.1
2016-11-23T02:48:56.228Z,8.1
2016-11-23T02:49:58.168Z,8.1
2016-11-23T02:50:59.605Z,8.1
2016-11-23T02:52:01.038Z,8.1
2016-11-23T02:53:02.980Z,8.1
2016-11-23T02:54:04.421Z,8.1
2016-11-23T02:55:05.884Z,8.1
2016-11-23T02:56:07.826Z,8.1
2016-11-23T02:58:10.671Z,8
2016-11-23T02:59:12.604Z,8
2016-11-23T03:00:14.044Z,8
2016-11-23T03:01:15.482Z,8
2016-11-23T03:02:17.419Z,8
2016-11-23T03:03:18.855Z,8
2016-11-23T03:04:20.318Z,8
2016-11-23T03:05:22.260Z,8
2016-11-23T03:06:23.690Z,7.9
2016-11-23T03:07:25.132Z,7.9
2016-11-23T03:08:27.070Z,7.9
2016-11-23T03:09:28.506Z,7.9
2016-11-23T03:10:29.946Z,7.9
2016-11-23T03:11:31.883Z,7.9
2016-11-23T03:12:33.318Z,7.9
2016-11-23T03:13:34.756Z,7.9
2016-11-23T03:14:36.693Z,7.9
2016-11-23T03:15:38.133Z,7.9
2016-11-23T03:16:39.571Z,8
2016-11-23T03:17:41.008Z,7.9
2016-11-23T03:19:44.345Z,7.9
2016-11-23T03:20:46.284Z,7.9
2016-11-23T03:21:47.720Z,7.9
2016-11-23T03:22:49.159Z,7.9
2016-11-23T03:23:51.101Z,8
2016-11-23T03:24:52.667Z,8
2016-11-23T03:25:54.100Z,8
2016-11-23T03:26:55.603Z,8
2016-11-23T03:27:57.036Z,7.9
2016-11-23T03:30:00.380Z,7.9
2016-11-23T03:31:01.817Z,7.9
2016-11-23T03:32:03.753Z,7.9
2016-11-23T03:34:07.101Z,7.9
2016-11-23T03:35:08.534Z,7.9
2016-11-23T03:36:09.966Z,7.9
2016-11-23T03:37:11.909Z,7.9
2016-11-23T03:38:13.404Z,7.9
2016-11-23T03:39:14.846Z,7.9
2016-11-23T03:40:16.285Z,7.9
2016-11-23T03:41:18.221Z,7.9
2016-11-23T03:42:19.652Z,7.9
2016-11-23T03:43:21.079Z,7.9
2016-11-23T03:44:23.016Z,7.9
2016-11-23T03:45:24.444Z,7.9
2016-11-23T03:46:25.877Z,7.9
2016-11-23T03:47:27.812Z,7.9
2016-11-23T03:48:29.253Z,7.9
2016-11-23T03:49:30.682Z,7.9
2016-11-23T03:50:32.623Z,7.9
2016-11-23T03:51:34.058Z,7.9
2016-11-23T03:52:35.493Z,7.9
2016-11-23T03:54:38.839Z,7.9
2016-11-23T03:55:40.277Z,7.9
2016-11-23T03:56:42.218Z,7.9
2016-11-23T03:57:43.648Z,7.8
2016-11-23T03:58:45.078Z,7.8
2016-11-23T03:59:47.010Z,7.9
2016-11-23T04:00:48.441Z,7.8
2016-11-23T04:01:49.873Z,7.8
2016-11-23T04:02:51.806Z,7.8
2016-11-23T04:03:53.238Z,7.8
2016-11-23T04:04:54.667Z,7.8
2016-11-23T04:05:56.605Z,7.8
2016-11-23T04:06:58.037Z,7.8
2016-11-23T04:07:59.477Z,7.8
2016-11-23T04:09:01.421Z,7.8
2016-11-23T04:10:02.856Z,7.8
2016-11-23T04:11:04.285Z,7.8
2016-11-23T04:12:06.223Z,7.8
2016-11-23T04:13:07.663Z,7.7
2016-11-23T04:14:09.100Z,7.7
2016-11-23T04:15:10.532Z,7.7
2016-11-23T04:16:12.468Z,7.7
2016-11-23T04:17:13.906Z,7.7
2016-11-23T04:18:15.337Z,7.7
2016-11-23T04:19:17.276Z,7.7
2016-11-23T04:20:18.706Z,7.7
2016-11-23T04:21:20.143Z,7.7
2016-11-23T04:22:22.083Z,7.7
2016-11-23T04:23:23.521Z,7.7
2016-11-23T04:24:24.955Z,7.7
2016-11-23T04:26:28.288Z,7.7
2016-11-23T04:27:29.727Z,7.7
2016-11-23T04:28:31.662Z,7.7
2016-11-23T04:29:33.097Z,7.7
2016-11-23T04:30:34.536Z,7.6
2016-11-23T04:31:36.473Z,7.7
2016-11-23T04:32:37.933Z,7.6
2016-11-23T04:33:39.364Z,7.6
2016-11-23T04:34:40.798Z,7.6
2016-11-23T04:35:42.734Z,7.6
2016-11-23T04:36:44.172Z,7.6
2016-11-23T04:37:45.606Z,7.6
2016-11-23T04:38:47.540Z,7.6
2016-11-23T04:39:48.970Z,7.6
2016-11-23T04:40:50.404Z,7.6
2016-11-23T04:41:52.337Z,7.6
2016-11-23T04:42:53.770Z,7.6
2016-11-23T04:43:55.200Z,7.6
2016-11-23T04:44:57.135Z,7.5
2016-11-23T04:45:58.569Z,7.5
2016-11-23T04:47:00.003Z,7.5
2016-11-23T04:48:01.941Z,7.5
2016-11-23T04:49:03.384Z,7.5
2016-11-23T04:50:04.819Z,7.5
2016-11-23T04:51:06.253Z,7.5
2016-11-23T04:52:08.333Z,7.5
2016-11-23T04:55:13.077Z,7.4
2016-11-23T04:56:14.515Z,7.4
2016-11-23T04:58:17.852Z,7.4
2016-11-23T04:59:19.287Z,7.4
2016-11-23T05:00:20.721Z,7.4
2016-11-23T05:01:22.158Z,7.4
2016-11-23T05:02:24.092Z,7.4
2016-11-23T05:03:25.526Z,7.4
2016-11-23T05:04:26.955Z,7.4
2016-11-23T05:05:28.895Z,7.4
2016-11-23T05:06:30.326Z,7.4
2016-11-23T05:07:31.765Z,7.3
2016-11-23T05:08:33.709Z,7.3
2016-11-23T05:09:35.138Z,7.4
2016-11-23T05:11:38.488Z,7.3
2016-11-23T05:12:39.931Z,7.3
2016-11-23T05:13:41.357Z,7.3
2016-11-23T05:14:42.787Z,7.3
2016-11-23T05:15:44.727Z,7.3
2016-11-23T05:16:46.162Z,7.3
2016-11-23T05:17:47.598Z,7.3
2016-11-23T05:18:49.535Z,7.3
2016-11-23T05:19:50.975Z,7.3
2016-11-23T05:20:52.412Z,7.4
2016-11-23T05:21:53.844Z,7.4
2016-11-23T05:23:57.378Z,7.4
2016-11-23T05:24:58.884Z,7.4
2016-11-23T05:26:00.323Z,7.4
2016-11-23T05:27:01.756Z,7.4
2016-11-23T05:28:03.695Z,7.4
2016-11-23T05:29:05.138Z,7.4
2016-11-23T05:30:06.572Z,7.4
2016-11-23T05:31:08.507Z,7.4
2016-11-23T05:32:09.946Z,7.4
2016-11-23T05:33:11.380Z,7.4
2016-11-23T05:34:13.345Z,7.4
2016-11-23T05:35:14.781Z,7.4
2016-11-23T05:36:16.212Z,7.3
2016-11-23T05:37:17.657Z,7.3
2016-11-23T05:38:19.601Z,7.3
2016-11-23T05:39:21.168Z,7.3
2016-11-23T05:40:22.600Z,7.3
2016-11-23T05:41:24.036Z,7.3
2016-11-23T05:42:25.982Z,7.3
2016-11-23T05:43:27.413Z,7.3
2016-11-23T05:44:28.847Z,7.3
2016-11-23T05:45:30.286Z,7.3
2016-11-23T05:47:33.631Z,7.3
2016-11-23T05:48:35.068Z,7.3
2016-11-23T05:49:37.003Z,7.3
2016-11-23T05:50:38.442Z,7.3
2016-11-23T05:51:39.874Z,7.3
2016-11-23T05:52:41.809Z,7.3
2016-11-23T05:53:43.247Z,7.3
2016-11-23T05:54:44.681Z,7.3
2016-11-23T05:56:48.019Z,7.3
2016-11-23T05:57:49.452Z,7.3
2016-11-23T05:58:50.883Z,7.3
2016-11-23T05:59:52.819Z,7.3
2016-11-23T06:00:54.251Z,7.3
2016-11-23T06:01:55.682Z,7.3
2016-11-23T06:02:57.620Z,7.3
2016-11-23T06:03:59.055Z,7.3
2016-11-23T06:05:00.487Z,7.3
2016-11-23T06:06:01.928Z,7.3
2016-11-23T06:07:03.866Z,7.3
2016-11-23T06:08:05.307Z,7.3
2016-11-23T06:09:06.741Z,7.3
2016-11-23T06:10:08.676Z,7.3
2016-11-23T06:11:10.111Z,7.3
2016-11-23T06:12:11.548Z,7.3
2016-11-23T06:13:12.981Z,7.3
2016-11-23T06:14:14.917Z,7.3
2016-11-23T06:15:16.357Z,7.3
2016-11-23T06:16:17.793Z,7.3
2016-11-23T06:18:21.128Z,7.3
2016-11-23T06:19:22.561Z,7.3
2016-11-23T06:20:24.501Z,7.3
2016-11-23T06:21:25.938Z,7.3
2016-11-23T06:22:27.404Z,7.3
2016-11-23T06:23:28.834Z,7.4
2016-11-23T06:25:32.167Z,7.4
2016-11-23T06:26:33.601Z,7.4
2016-11-23T06:27:35.541Z,7.4
2016-11-23T06:28:36.985Z,7.4
2016-11-23T06:29:38.421Z,7.4
2016-11-23T06:30:39.855Z,7.4
2016-11-23T06:31:41.784Z,7.4
2016-11-23T06:32:43.213Z,7.3
2016-11-23T06:33:44.673Z,7.4
2016-11-23T06:34:46.609Z,7.3
2016-11-23T06:36:49.445Z,7.4
2016-11-23T06:37:51.385Z,7.3
2016-11-23T06:38:52.823Z,7.3
2016-11-23T06:39:54.262Z,7.4
2016-11-23T06:40:55.694Z,7.4
2016-11-23T06:41:57.631Z,7.4
2016-11-23T06:42:59.067Z,7.4
2016-11-23T06:44:00.498Z,7.3
2016-11-23T06:45:02.439Z,7.4
2016-11-23T06:46:03.881Z,7.3
2016-11-23T06:47:05.316Z,7.4
2016-11-23T06:48:06.757Z,7.4
2016-11-23T06:49:08.693Z,7.4
2016-11-23T06:50:10.118Z,7.4
2016-11-23T06:51:11.548Z,7.4
2016-11-23T06:52:13.549Z,7.4
2016-11-23T06:54:16.388Z,7.4
2016-11-23T06:55:17.822Z,7.4
2016-11-23T06:56:19.758Z,7.4
2016-11-23T06:57:21.193Z,7.4
2016-11-23T06:58:22.630Z,7.4
2016-11-23T06:59:24.560Z,7.4
2016-11-23T07:00:25.989Z,7.4
2016-11-23T07:01:27.429Z,7.4
2016-11-23T07:02:29.360Z,7.4
2016-11-23T07:03:30.824Z,7.4
2016-11-23T07:04:32.259Z,7.4
2016-11-23T07:05:33.691Z,7.4
2016-11-23T07:06:35.627Z,7.4
2016-11-23T07:07:37.060Z,7.4
2016-11-23T07:08:38.492Z,7.4
2016-11-23T07:09:40.431Z,7.4
2016-11-23T07:10:41.863Z,7.4
2016-11-23T07:11:43.296Z,7.4
2016-11-23T07:12:44.728Z,7.4
2016-11-23T07:13:46.674Z,7.4
2016-11-23T07:14:48.106Z,7.4
2016-11-23T07:15:49.677Z,7.4
2016-11-23T07:16:51.109Z,7.4
2016-11-23T07:17:53.045Z,7.4
2016-11-23T07:18:54.545Z,7.4
2016-11-23T07:19:55.977Z,7.4
2016-11-23T07:20:57.409Z,7.4
2016-11-23T07:21:59.342Z,7.4
2016-11-23T07:23:00.779Z,7.4
2016-11-23T07:24:02.213Z,7.4
2016-11-23T07:26:05.553Z,7.4
2016-11-23T07:27:06.986Z,7.4
2016-11-23T07:28:08.421Z,7.4
2016-11-23T07:29:10.358Z,7.4
2016-11-23T07:30:11.786Z,7.4
2016-11-23T07:31:13.223Z,7.5
2016-11-23T07:32:15.156Z,7.5
2016-11-23T07:33:16.591Z,7.5
2016-11-23T07:34:18.031Z,7.5
2016-11-23T07:35:19.970Z,7.5
2016-11-23T07:36:21.403Z,7.5
2016-11-23T07:37:22.837Z,7.5
2016-11-23T07:38:24.271Z,7.6
2016-11-23T07:39:26.202Z,7.6
2016-11-23T07:40:27.647Z,7.6
2016-11-23T07:41:29.079Z,7.6
2016-11-23T07:42:31.014Z,7.6
2016-11-23T07:43:32.444Z,7.7
2016-11-23T07:44:33.888Z,7.7
2016-11-23T07:45:35.829Z,7.7
2016-11-23T07:46:37.267Z,7.7
2016-11-23T07:47:38.706Z,7.7
2016-11-23T07:48:40.139Z,7.7
2016-11-23T07:49:42.076Z,7.8
2016-11-23T07:51:44.915Z,7.8
2016-11-23T07:52:46.853Z,7.9
2016-11-23T07:53:48.286Z,7.9
2016-11-23T07:54:49.719Z,7.9
2016-11-23T07:55:51.657Z,7.9
2016-11-23T07:56:53.090Z,7.9
2016-11-23T07:58:56.437Z,7.9
2016-11-23T08:00:59.277Z,7.9
2016-11-23T08:02:01.217Z,7.9
2016-11-23T08:03:02.656Z,7.9
2016-11-23T08:04:04.093Z,7.9
2016-11-23T08:05:06.029Z,7.9
2016-11-23T08:06:07.461Z,7.9
2016-11-23T08:07:08.889Z,8
2016-11-23T08:08:10.827Z,8
2016-11-23T08:09:12.268Z,8
2016-11-23T08:10:13.702Z,8
2016-11-23T08:11:15.659Z,8
2016-11-23T08:12:17.092Z,8
2016-11-23T08:13:18.586Z,8
2016-11-23T08:14:20.205Z,8
2016-11-23T08:15:21.634Z,8
2016-11-23T08:16:23.577Z,8
2016-11-23T08:17:25.010Z,8
2016-11-23T08:18:26.578Z,8
2016-11-23T08:19:28.017Z,8
2016-11-23T08:20:29.958Z,8
2016-11-23T08:21:31.394Z,8
2016-11-23T08:22:32.826Z,8
2016-11-23T08:23:34.762Z,8
2016-11-23T08:24:36.197Z,8
2016-11-23T08:25:37.627Z,8
2016-11-23T08:26:39.564Z,8
2016-11-23T08:27:41.002Z,8
2016-11-23T08:28:42.291Z,8
2016-11-23T08:29:44.010Z,8
2016-11-23T08:30:45.661Z,8.1
2016-11-23T08:31:47.318Z,8
2016-11-23T08:32:48.826Z,8.1
2016-11-23T08:33:50.258Z,8.1
2016-11-23T08:34:52.197Z,8.1
2016-11-23T08:35:53.634Z,8.1
2016-11-23T08:36:55.070Z,8.1
2016-11-23T08:37:57.006Z,8.1
2016-11-23T08:38:58.440Z,8.1
2016-11-23T08:39:59.878Z,8.1
2016-11-23T08:41:01.823Z,8.1
2016-11-23T08:42:03.255Z,8.1
2016-11-23T08:43:04.686Z,8.1
2016-11-23T08:44:06.627Z,8.1
2016-11-23T08:45:08.065Z,8.1
2016-11-23T08:46:09.495Z,8.1
2016-11-23T08:47:11.433Z,8.1
2016-11-23T08:48:12.874Z,8.1
2016-11-23T08:49:14.312Z,8.1
2016-11-23T08:50:16.250Z,8.2
2016-11-23T08:51:17.709Z,8.2
2016-11-23T08:52:19.141Z,8.2
2016-11-23T08:53:21.079Z,8.2
2016-11-23T08:54:22.515Z,8.2
2016-11-23T08:56:25.861Z,8.2
2016-11-23T08:57:27.299Z,8.2
2016-11-23T08:58:28.738Z,8.2
2016-11-23T08:59:30.670Z,8.2
2016-11-23T09:00:32.108Z,8.2
2016-11-23T09:01:33.539Z,8.2
2016-11-23T09:03:36.878Z,8.2
2016-11-23T09:04:38.310Z,8.2
2016-11-23T09:05:40.246Z,8.2
2016-11-23T09:07:43.083Z,8.2
2016-11-23T09:09:46.420Z,8.2
2016-11-23T09:10:47.854Z,8.2
2016-11-23T09:11:49.790Z,8.2
2016-11-23T09:12:51.370Z,8.2
2016-11-23T09:13:52.809Z,8.2
2016-11-23T09:14:54.749Z,8.2
2016-11-23T09:15:56.190Z,8.2
2016-11-23T09:16:57.621Z,8.3
2016-11-23T09:17:59.556Z,8.3
2016-11-23T09:19:00.994Z,8.3
2016-11-23T09:20:02.460Z,8.3
2016-11-23T09:21:03.897Z,8.3
2016-11-23T09:22:05.836Z,8.3
2016-11-23T09:23:07.266Z,8.3
2016-11-23T09:24:08.699Z,8.3
2016-11-23T09:25:10.639Z,8.3
2016-11-23T09:26:12.072Z,8.3
2016-11-23T09:27:13.511Z,8.3
2016-11-23T09:28:15.444Z,8.4
2016-11-23T09:29:16.882Z,8.4
2016-11-23T09:30:18.323Z,8.4
2016-11-23T09:31:20.257Z,8.4
2016-11-23T09:32:21.696Z,8.4
2016-11-23T09:33:23.124Z,8.4
2016-11-23T09:34:25.072Z,8.4
2016-11-23T09:35:26.512Z,8.4
2016-11-23T09:36:27.945Z,8.4
2016-11-23T09:37:29.881Z,8.4
2016-11-23T09:38:31.319Z,8.5
2016-11-23T09:39:32.752Z,8.5
2016-11-23T09:41:36.092Z,8.5
2016-11-23T09:42:38.028Z,8.5
2016-11-23T09:43:39.457Z,8.5
2016-11-23T09:44:40.891Z,8.5
2016-11-23T09:45:42.826Z,8.5
2016-11-23T09:46:44.257Z,8.6
2016-11-23T09:47:45.692Z,8.6
2016-11-23T09:48:47.634Z,8.6
2016-11-23T09:49:49.066Z,8.6
2016-11-23T09:50:50.502Z,8.6
2016-11-23T09:51:52.432Z,8.6
2016-11-23T09:52:53.864Z,8.7
2016-11-23T09:53:55.300Z,8.7
2016-11-23T09:54:57.242Z,8.7
2016-11-23T09:55:58.677Z,8.7
2016-11-23T09:57:00.110Z,8.7
2016-11-23T09:58:02.045Z,8.8
2016-11-23T09:59:03.473Z,8.8
2016-11-23T10:00:05.407Z,8.8
2016-11-23T10:01:06.839Z,8.8
2016-11-23T10:02:08.272Z,8.8
2016-11-23T10:03:10.202Z,8.8
2016-11-23T10:04:11.636Z,8.8
2016-11-23T10:05:13.079Z,8.9
2016-11-23T10:06:15.014Z,8.9
2016-11-23T10:07:16.444Z,8.9
2016-11-23T10:08:17.878Z,8.9
2016-11-23T10:09:19.823Z,8.9
2016-11-23T10:10:21.255Z,9
2016-11-23T10:11:23.193Z,9
2016-11-23T10:13:26.029Z,9
2016-11-23T10:14:27.968Z,9
2016-11-23T10:16:30.802Z,9
2016-11-23T10:17:32.739Z,9
2016-11-23T10:18:34.178Z,9
2016-11-23T10:19:36.111Z,9
2016-11-23T10:20:37.548Z,9.1
2016-11-23T10:21:38.991Z,9.1
2016-11-23T10:22:40.938Z,9.1
2016-11-23T10:23:42.403Z,9.1
2016-11-23T10:24:43.833Z,9.1
2016-11-23T10:25:45.782Z,9.1
2016-11-23T10:26:47.271Z,9.1
2016-11-23T10:27:48.703Z,9.1
2016-11-23T10:28:50.641Z,9.1
2016-11-23T10:29:52.075Z,9.1
2016-11-23T10:30:53.509Z,9.1
2016-11-23T10:31:55.457Z,9.1
2016-11-23T10:32:56.890Z,9.1
2016-11-23T10:35:00.227Z,9.1
2016-11-23T10:36:01.669Z,9.2
2016-11-23T10:38:05.007Z,9.2
2016-11-23T10:39:06.947Z,9.2
2016-11-23T10:40:08.390Z,9.2
2016-11-23T10:41:09.843Z,9.2
2016-11-23T10:42:11.782Z,9.2
2016-11-23T10:43:13.218Z,9.2
2016-11-23T10:44:14.680Z,9.2
2016-11-23T10:45:16.614Z,9.2
2016-11-23T10:47:19.960Z,9.2
2016-11-23T10:48:21.392Z,9.2
2016-11-23T10:49:22.826Z,9.2
2016-11-23T10:50:24.765Z,9.2
2016-11-23T10:51:26.204Z,9.2
2016-11-23T10:52:27.635Z,9.2
2016-11-23T10:53:29.574Z,9.2
2016-11-23T10:54:31.008Z,9.2
2016-11-23T10:55:32.945Z,9.2
2016-11-23T10:56:34.380Z,9.2
2016-11-23T10:57:35.817Z,9.2
2016-11-23T10:58:37.762Z,9.2
2016-11-23T10:59:39.192Z,9.2
2016-11-23T11:00:40.623Z,9.2
2016-11-23T11:01:42.561Z,9.2
2016-11-23T11:02:43.994Z,9.2
2016-11-23T11:03:45.931Z,9.2
2016-11-23T11:04:47.368Z,9.2
2016-11-23T11:05:48.809Z,9.2
2016-11-23T11:06:50.751Z,9.2
2016-11-23T11:07:52.182Z,9.2
2016-11-23T11:08:54.120Z,9.2
2016-11-23T11:09:55.552Z,9.2
2016-11-23T11:10:56.983Z,9.2
2016-11-23T11:11:58.919Z,9.2
2016-11-23T11:13:00.353Z,9.2
2016-11-23T11:14:01.783Z,9.2
2016-11-23T11:15:03.720Z,9.3
2016-11-23T11:16:05.158Z,9.3
2016-11-23T11:17:07.103Z,9.3
2016-11-23T11:18:08.539Z,9.3
2016-11-23T11:20:11.871Z,9.2
2016-11-23T11:21:13.306Z,9.2
2016-11-23T11:22:15.239Z,9.2
2016-11-23T11:23:16.675Z,9.3
2016-11-23T11:24:18.112Z,9.3
2016-11-23T11:25:20.052Z,9.3
2016-11-23T11:26:21.486Z,9.3
2016-11-23T11:27:22.926Z,9.3
2016-11-23T11:28:24.863Z,9.3
2016-11-23T11:29:26.295Z,9.3
2016-11-23T11:30:28.229Z,9.3
2016-11-23T11:31:29.668Z,9.3
2016-11-23T11:32:31.102Z,9.3
2016-11-23T11:33:33.042Z,9.3
2016-11-23T11:34:34.476Z,9.4
2016-11-23T11:35:36.420Z,9.4
2016-11-23T11:36:37.848Z,9.4
2016-11-23T11:37:39.283Z,9.4
2016-11-23T11:38:41.221Z,9.4
2016-11-23T11:39:42.659Z,9.4
2016-11-23T11:40:44.091Z,9.4
2016-11-23T11:41:46.030Z,9.4
2016-11-23T11:42:47.467Z,9.4
2016-11-23T11:43:49.407Z,9.4
2016-11-23T11:44:50.841Z,9.4
2016-11-23T11:45:52.281Z,9.4
2016-11-23T11:46:54.215Z,9.4
2016-11-23T11:47:55.647Z,9.4
2016-11-23T11:48:57.582Z,9.4
2016-11-23T11:49:59.017Z,9.4
2016-11-23T11:51:00.454Z,9.4
2016-11-23T11:52:02.530Z,9.4
2016-11-23T11:53:03.965Z,9.5
2016-11-23T11:54:05.394Z,9.5
2016-11-23T11:55:07.332Z,9.5
2016-11-23T11:56:17.460Z,9.5
2016-11-23T11:57:10.337Z,9.5
2016-11-23T11:58:12.274Z,9.5
2016-11-23T11:59:13.701Z,9.5
2016-11-23T12:00:15.136Z,9.6
2016-11-23T12:02:18.484Z,9.6
2016-11-23T12:03:20.427Z,9.6
2016-11-23T12:04:21.861Z,9.7
2016-11-23T12:05:23.300Z,9.6
2016-11-23T12:07:26.645Z,9.7
2016-11-23T12:08:28.586Z,9.7
2016-11-23T12:09:30.024Z,9.7
2016-11-23T12:10:31.451Z,9.7
2016-11-23T12:11:33.411Z,9.7
2016-11-23T12:12:34.842Z,9.7
2016-11-23T12:13:36.776Z,9.7
2016-11-23T12:14:38.208Z,9.7
2016-11-23T12:15:39.644Z,9.7
2016-11-23T12:16:41.608Z,9.7
2016-11-23T12:17:43.043Z,9.7
2016-11-23T12:19:46.384Z,9.7
2016-11-23T12:20:47.820Z,9.8
2016-11-23T12:21:49.765Z,9.8
2016-11-23T12:22:51.201Z,9.8
2016-11-23T12:23:53.137Z,9.8
2016-11-23T12:25:56.535Z,9.8
2016-11-23T12:26:57.971Z,9.8
2016-11-23T12:27:59.405Z,9.8
2016-11-23T12:30:02.753Z,9.8
2016-11-23T12:31:04.691Z,9.8
2016-11-23T12:32:06.124Z,9.8
2016-11-23T12:33:07.560Z,9.8
2016-11-23T12:34:09.498Z,9.8
2016-11-23T12:35:10.935Z,9.8
2016-11-23T12:37:14.282Z,9.8
2016-11-23T12:38:15.716Z,9.8
2016-11-23T12:39:17.652Z,9.8
2016-11-23T12:40:19.087Z,9.8
2016-11-23T12:41:21.026Z,9.8
2016-11-23T12:42:22.476Z,9.8
2016-11-23T12:43:23.915Z,9.8
2016-11-23T12:44:25.856Z,9.8
2016-11-23T12:46:28.909Z,9.8
2016-11-23T12:47:30.850Z,9.9
2016-11-23T12:48:32.289Z,9.9
2016-11-23T12:49:34.230Z,9.9
2016-11-23T12:50:35.662Z,9.9
2016-11-23T12:51:37.093Z,9.9
2016-11-23T12:52:39.031Z,9.9
2016-11-23T12:53:40.467Z,9.9
2016-11-23T12:54:42.405Z,9.9
2016-11-23T12:55:43.835Z,9.9
2016-11-23T12:56:45.269Z,9.9
2016-11-23T12:57:47.199Z,9.8
2016-11-23T12:58:48.637Z,9.8
2016-11-23T12:59:50.575Z,9.9
2016-11-23T13:00:52.030Z,9.9
2016-11-23T13:01:54.000Z,9.9
2016-11-23T13:02:55.431Z,9.9
2016-11-23T13:03:56.863Z,9.9
2016-11-23T13:04:58.801Z,9.9
2016-11-23T13:06:00.236Z,9.9
2016-11-23T13:07:02.177Z,9.9
2016-11-23T13:08:03.609Z,9.9
2016-11-23T13:09:05.046Z,9.9
2016-11-23T13:10:06.988Z,9.9
2016-11-23T13:11:08.421Z,9.9
2016-11-23T13:13:11.756Z,9.9
2016-11-23T13:14:13.698Z,10
2016-11-23T13:15:15.136Z,9.9
2016-11-23T13:16:16.571Z,9.9
2016-11-23T13:17:18.510Z,9.9
2016-11-23T13:18:19.948Z,10
2016-11-23T13:19:21.919Z,10
2016-11-23T13:20:23.360Z,10
2016-11-23T13:21:24.802Z,10
2016-11-23T13:22:26.743Z,10
2016-11-23T13:23:28.178Z,10
2016-11-23T13:24:30.123Z,10
2016-11-23T13:25:31.562Z,10
2016-11-23T13:26:32.996Z,10
2016-11-23T13:27:34.930Z,10
2016-11-23T13:28:36.364Z,10
2016-11-23T13:29:38.300Z,10
2016-11-23T13:30:39.732Z,10
2016-11-23T13:31:41.665Z,10
2016-11-23T13:32:43.105Z,10
2016-11-23T13:33:44.532Z,10
2016-11-23T13:34:46.474Z,10
2016-11-23T13:35:47.909Z,10
2016-11-23T13:36:49.853Z,10
2016-11-23T13:37:51.292Z,10
2016-11-23T13:38:53.226Z,10
2016-11-23T13:39:54.664Z,10
2016-11-23T13:40:56.101Z,10.1
2016-11-23T13:41:58.042Z,10.1
2016-11-23T13:42:59.473Z,10
2016-11-23T13:44:01.409Z,10.1
2016-11-23T13:45:02.875Z,10
2016-11-23T13:46:04.308Z,10.1
2016-11-23T13:47:06.248Z,10
2016-11-23T13:48:07.677Z,10.1
2016-11-23T13:49:09.610Z,10.1
2016-11-23T13:50:11.043Z,10
2016-11-23T13:51:12.982Z,10
2016-11-23T13:52:14.473Z,10
2016-11-23T13:53:15.916Z,10
2016-11-23T13:54:17.851Z,10
2016-11-23T13:55:19.345Z,10
2016-11-23T13:56:21.282Z,10
2016-11-23T13:57:22.719Z,10
2016-11-23T13:58:24.150Z,10
2016-11-23T13:59:26.086Z,10
2016-11-23T14:00:27.517Z,10
2016-11-23T14:01:29.455Z,10
2016-11-23T14:02:30.885Z,10
2016-11-23T14:04:34.232Z,10
2016-11-23T14:05:35.667Z,10
2016-11-23T14:06:37.608Z,10
2016-11-23T14:07:39.043Z,10
2016-11-23T14:08:40.985Z,10
2016-11-23T14:09:42.422Z,10
2016-11-23T14:10:44.353Z,10
2016-11-23T14:11:45.784Z,10
2016-11-23T14:12:47.219Z,10
2016-11-23T14:13:49.157Z,10
2016-11-23T14:14:50.589Z,10
2016-11-23T14:15:52.527Z,10
2016-11-23T14:16:53.966Z,10
2016-11-23T14:17:55.902Z,10
2016-11-23T14:18:57.334Z,10
2016-11-23T14:19:58.766Z,10
2016-11-23T14:22:02.251Z,10
2016-11-23T14:23:03.727Z,10
2016-11-23T14:24:05.668Z,10
2016-11-23T14:25:07.103Z,10
2016-11-23T14:26:09.034Z,10
2016-11-23T14:27:10.473Z,10
2016-11-23T14:28:11.903Z,10
2016-11-23T14:29:13.841Z,10
2016-11-23T14:30:15.298Z,10
2016-11-23T14:31:17.237Z,10
2016-11-23T14:32:18.678Z,10
2016-11-23T14:33:20.616Z,10
2016-11-23T14:34:22.052Z,10
2016-11-23T14:35:23.502Z,10
2016-11-23T14:36:25.438Z,10
2016-11-23T14:37:26.867Z,10
2016-11-23T14:39:30.205Z,10
2016-11-23T14:40:32.145Z,10
2016-11-23T14:41:33.587Z,10
2016-11-23T14:42:35.022Z,10
2016-11-23T14:43:36.962Z,10
2016-11-23T14:44:38.395Z,10
2016-11-23T14:45:40.332Z,10
2016-11-23T14:46:41.768Z,10
2016-11-23T14:47:43.203Z,10
2016-11-23T14:48:45.144Z,10
2016-11-23T14:49:46.576Z,10
2016-11-23T14:50:48.516Z,10
2016-11-23T14:51:49.955Z,10
2016-11-23T14:52:51.964Z,10
2016-11-23T14:53:53.391Z,10
2016-11-23T14:54:54.819Z,10
2016-11-23T14:56:58.160Z,9.9
2016-11-23T14:58:00.105Z,9.9
2016-11-23T14:59:01.543Z,9.9
2016-11-23T15:00:03.383Z,9.9
2016-11-23T15:01:04.819Z,9.9
2016-11-23T15:02:06.258Z,9.9
2016-11-23T15:03:08.195Z,9.9
2016-11-23T15:05:11.532Z,9.9
2016-11-23T15:06:12.968Z,9.9
2016-11-23T15:07:14.912Z,9.9
2016-11-23T15:08:16.349Z,9.9
2016-11-23T15:09:17.786Z,9.9
2016-11-23T15:10:19.753Z,9.9
2016-11-23T15:11:21.185Z,9.9