createdAt,value
2023-02-03T00:01:33.225Z,100.00
2023-02-03T00:04:45.882Z,100.00
2023-02-03T00:07:58.213Z,100.00
2023-02-03T00:11:10.824Z,100.00
2023-02-03T00:14:23.140Z,100.00
2023-02-03T00:17:35.783Z,100.00
2023-02-03T00:20:48.176Z,99.07
2023-02-03T00:24:00.866Z,97.94
2023-02-03T00:27:14.306Z,96.72
2023-02-03T00:30:27.260Z,96.38
2023-02-03T00:33:39.815Z,96.41
2023-02-03T00:36:52.461Z,96.50
2023-02-03T00:40:05.186Z,96.21
2023-02-03T00:43:17.824Z,96.06
2023-02-03T00:46:30.152Z,95.52
2023-02-03T00:49:42.826Z,95.92
2023-02-03T00:52:55.509Z,95.80
2023-02-03T00:56:12.758Z,96.21
2023-02-03T00:59:25.229Z,96.55
2023-02-03T01:02:37.871Z,97.37
2023-02-03T01:05:50.207Z,97.83
2023-02-03T01:09:03.009Z,98.20
2023-02-03T01:12:15.346Z,98.39
2023-02-03T01:15:27.992Z,98.27
2023-02-03T01:18:40.803Z,97.81
2023-02-03T01:21:53.543Z,97.14
2023-02-03T01:25:08.110Z,96.56
2023-02-03T01:28:20.721Z,96.49
2023-02-03T01:31:39.694Z,95.98
2023-02-03T01:34:52.964Z,95.05
2023-02-03T01:38:05.392Z,95.46
2023-02-03T01:41:20.380Z,94.70
2023-02-03T01:44:35.803Z,94.71
2023-02-03T01:47:54.025Z,95.04
2023-02-03T01:51:06.320Z,95.68
2023-02-03T01:54:27.815Z,95.03
2023-02-03T01:57:45.354Z,94.99
2023-02-03T02:00:58.665Z,94.47
2023-02-03T02:04:11.336Z,93.13
2023-02-03T02:07:23.863Z,91.45
2023-02-03T02:10:36.524Z,91.36
2023-02-03T02:13:49.987Z,91.26
2023-02-03T02:17:31.928Z,90.90
2023-02-03T02:21:20.310Z,90.56
2023-02-03T02:24:39.026Z,90.55
2023-02-03T02:27:54.113Z,90.77
2023-02-03T02:31:46.555Z,91.25
2023-02-03T02:35:03.603Z,91.18
2023-02-03T02:38:51.849Z,90.07
2023-02-03T02:42:13.453Z,89.57
2023-02-03T02:45:48.226Z,88.51
2023-02-03T02:49:10.017Z,87.86
2023-02-03T02:52:23.368Z,88.22
2023-02-03T02:55:36.316Z,88.60
2023-02-03T02:58:49.744Z,89.79
2023-02-03T03:02:02.286Z,89.67
2023-02-03T03:05:15.788Z,88.64
2023-02-03T03:08:40.961Z,88.19
2023-02-03T03:12:00.688Z,88.31
2023-02-03T03:15:19.839Z,88.08
2023-02-03T03:18:35.123Z,88.27
2023-02-03T03:21:51.033Z,88.94
2023-02-03T03:25:25.855Z,88.12
2023-02-03T03:28:42.931Z,89.19
2023-02-03T03:31:55.711Z,89.07
2023-02-03T03:35:08.258Z,89.48
2023-02-03T03:38:23.972Z,89.00
2023-02-03T03:42:17.872Z,89.19
2023-02-03T03:45:41.023Z,90.31
2023-02-03T03:48:56.183Z,90.62
2023-02-03T03:52:09.202Z,90.00
2023-02-03T03:55:21.600Z,88.99
2023-02-03T03:58:34.252Z,88.00
2023-02-03T04:01:47.462Z,87.73
2023-02-03T04:05:00.453Z,87.59
2023-02-03T04:08:12.794Z,87.29
2023-02-03T04:11:44.224Z,86.63
2023-02-03T04:14:56.596Z,85.65
2023-02-03T04:18:10.575Z,84.64
2023-02-03T04:21:22.935Z,84.79
2023-02-03T04:24:35.568Z,84.31
2023-02-03T04:27:48.057Z,83.35
2023-02-03T04:31:01.396Z,83.70
2023-02-03T04:34:13.790Z,84.19
2023-02-03T04:37:29.496Z,84.05
2023-02-03T04:40:42.661Z,84.18
2023-02-03T04:43:55.262Z,84.79
2023-02-03T04:47:07.557Z,85.22
2023-02-03T04:50:20.243Z,85.95
2023-02-03T04:53:32.649Z,86.29
2023-02-03T04:56:45.269Z,86.67
2023-02-03T04:59:57.711Z,87.26
2023-02-03T05:03:10.413Z,87.33
2023-02-03T05:06:24.744Z,87.01
2023-02-03T05:09:37.360Z,87.33
2023-02-03T05:12:49.715Z,86.19
2023-02-03T05:16:02.336Z,84.25
2023-02-03T05:19:14.781Z,82.70
2023-02-03T05:22:27.405Z,81.54
2023-02-03T05:25:39.725Z,81.04
2023-02-03T05:28:53.171Z,81.16
2023-02-03T05:32:06.084Z,80.38
2023-02-03T05:35:18.720Z,80.83
2023-02-03T05:38:31.056Z,80.29
2023-02-03T05:41:52.755Z,80.65
2023-02-03T05:45:05.383Z,80.25
2023-02-03T05:48:18.016Z,80.14
2023-02-03T05:51:30.477Z,80.17
2023-02-03T05:54:43.099Z,79.69
2023-02-03T05:57:55.534Z,80.56
2023-02-03T06:01:08.235Z,81.13
2023-02-03T06:04:20.987Z,81.42
2023-02-03T06:07:33.340Z,81.90
2023-02-03T06:10:46.023Z,80.66
2023-02-03T06:14:01.564Z,81.96
2023-02-03T06:17:14.180Z,81.65
2023-02-03T06:20:26.837Z,80.75
2023-02-03T06:23:39.640Z,81.10
2023-02-03T06:26:52.013Z,81.29
2023-02-03T06:30:05.015Z,80.74
2023-02-03T06:33:17.498Z,80.73
2023-02-03T06:36:30.129Z,79.74
2023-02-03T06:39:42.497Z,82.03
2023-02-03T06:42:55.169Z,81.26
2023-02-03T06:46:07.576Z,80.95
2023-02-03T06:49:20.315Z,80.77
2023-02-03T06:52:32.712Z,81.44
2023-02-03T06:55:45.440Z,79.96
2023-02-03T06:59:00.569Z,80.01
2023-02-03T07:02:13.352Z,79.90
2023-02-03T07:05:26.040Z,79.62
2023-02-03T07:08:38.677Z,79.62
2023-02-03T07:11:51.041Z,79.42
2023-02-03T07:15:04.771Z,79.56
2023-02-03T07:18:35.998Z,78.56
2023-02-03T07:21:51.795Z,78.75
2023-02-03T07:25:04.354Z,78.42
2023-02-03T07:28:17.015Z,78.36
2023-02-03T07:31:29.538Z,78.30
2023-02-03T07:34:42.359Z,78.89
2023-02-03T07:37:54.734Z,77.83
2023-02-03T07:41:07.461Z,77.42
2023-02-03T07:44:19.885Z,76.46
2023-02-03T07:47:33.011Z,76.22
2023-02-03T07:50:45.824Z,76.02
2023-02-03T07:53:58.544Z,76.35
2023-02-03T07:57:10.913Z,74.97
2023-02-03T08:00:23.815Z,74.89
2023-02-03T08:03:36.503Z,75.05
2023-02-03T08:06:50.057Z,75.47
2023-02-03T08:10:02.913Z,76.28
2023-02-03T08:13:15.361Z,77.79
2023-02-03T08:16:28.048Z,77.16
2023-02-03T08:19:40.465Z,76.88
2023-02-03T08:22:53.180Z,79.27
2023-02-03T08:26:05.558Z,79.59
2023-02-03T08:29:18.722Z,79.47
2023-02-03T08:32:33.512Z,79.79
2023-02-03T08:35:50.126Z,80.48
2023-02-03T08:39:02.523Z,81.03
2023-02-03T08:42:15.206Z,81.26
2023-02-03T08:45:27.615Z,81.15
2023-02-03T08:48:40.576Z,81.50
2023-02-03T08:51:52.940Z,80.63
2023-02-03T08:55:06.269Z,80.24
2023-02-03T08:58:18.763Z,79.85
2023-02-03T09:01:31.487Z,80.17
2023-02-03T09:04:44.311Z,78.64
2023-02-03T09:07:57.537Z,78.79
2023-02-03T09:11:14.431Z,78.73
2023-02-03T09:14:27.275Z,78.31
2023-02-03T09:17:39.667Z,78.29
2023-02-03T09:20:52.349Z,77.18
2023-02-03T09:24:04.828Z,77.89
2023-02-03T09:27:17.582Z,79.58
2023-02-03T09:30:30.809Z,82.75
2023-02-03T09:33:43.869Z,86.72
2023-02-03T09:36:56.273Z,94.37
2023-02-03T09:40:12.397Z,100.00
2023-02-03T09:43:24.631Z,100.00
2023-02-03T09:46:51.833Z,100.00
2023-02-03T09:50:27.897Z,100.00
2023-02-03T09:53:45.302Z,100.00
2023-02-03T09:57:00.292Z,100.00
2023-02-03T10:00:41.126Z,100.00
2023-02-03T10:04:18.866Z,100.00
2023-02-03T10:08:01.706Z,100.00
2023-02-03T10:12:01.778Z,100.00
2023-02-03T10:15:27.238Z,100.00
2023-02-03T10:18:46.827Z,100.00
2023-02-03T10:21:59.393Z,100.00
2023-02-03T10:25:14.816Z,100.00
2023-02-03T10:28:30.088Z,100.00
2023-02-03T10:31:45.114Z,100.00
2023-02-03T10:34:57.590Z,100.00
2023-02-03T10:38:10.912Z,100.00
2023-02-03T10:41:23.358Z,100.00
2023-02-03T10:44:51.434Z,100.00
2023-02-03T10:48:04.591Z,100.00
2023-02-03T10:51:20.619Z,100.00
2023-02-03T10:54:34.518Z,100.00
2023-02-03T10:57:47.152Z,100.00
2023-02-03T11:01:10.964Z,100.00
2023-02-03T11:04:26.836Z,100.00
2023-02-03T11:07:39.176Z,100.00
2023-02-03T11:10:51.903Z,100.00
2023-02-03T11:14:04.107Z,100.00
2023-02-03T11:17:17.709Z,100.00
2023-02-03T11:20:30.676Z,100.00
2023-02-03T11:23:47.781Z,100.00
2023-02-03T11:27:17.198Z,100.00
2023-02-03T11:30:30.432Z,100.00
2023-02-03T11:33:42.970Z,100.00
2023-02-03T11:36:55.650Z,100.00
2023-02-03T11:40:07.929Z,100.00
2023-02-03T11:43:22.922Z,100.00
2023-02-03T11:46:37.834Z,100.00
2023-02-03T11:50:10.334Z,100.00
2023-02-03T11:53:25.108Z,100.00
2023-02-03T11:56:49.287Z,100.00
2023-02-03T12:00:20.173Z,100.00
2023-02-03T12:03:35.746Z,100.00
2023-02-03T12:07:06.147Z,100.00
2023-02-03T12:10:25.510Z,100.00
2023-02-03T12:13:56.169Z,100.00
2023-02-03T12:17:56.864Z,100.00
2023-02-03T12:21:31.636Z,100.00
2023-02-03T12:24:59.662Z,100.00
2023-02-03T12:28:38.067Z,100.00
2023-02-03T12:32:02.580Z,100.00
2023-02-03T12:35:21.764Z,100.00
2023-02-03T12:38:56.067Z,100.00
2023-02-03T12:42:40.055Z,100.00
2023-02-03T12:46:03.408Z,100.00
2023-02-03T12:49:28.899Z,100.00
2023-02-03T12:53:15.682Z,100.00
2023-02-03T12:56:31.892Z,100.00
2023-02-03T12:59:45.419Z,100.00
2023-02-03T13:03:16.517Z,100.00
2023-02-03T13:06:54.063Z,100.00
2023-02-03T13:10:16.134Z,100.00
2023-02-03T13:13:34.249Z,100.00
2023-02-03T13:16:53.166Z,100.00
2023-02-03T13:20:14.193Z,100.00
2023-02-03T13:23:26.637Z,100.00
2023-02-03T13:27:03.926Z,100.00
2023-02-03T13:30:40.982Z,100.00
2023-02-03T13:34:21.571Z,100.00
2023-02-03T13:37:46.348Z,100.00
2023-02-03T13:41:03.266Z,100.00
2023-02-03T13:44:17.951Z,100.00
2023-02-03T13:47:31.180Z,100.00
2023-02-03T13:50:43.637Z,100.00
2023-02-03T13:54:00.949Z,100.00
2023-02-03T13:57:28.327Z,100.00
2023-02-03T14:00:43.873Z,100.00
2023-02-03T14:03:57.217Z,100.00
2023-02-03T14:07:34.510Z,100.00
2023-02-03T14:10:47.149Z,100.00
2023-02-03T14:14:08.413Z,100.00
2023-02-03T14:17:36.209Z,100.00
2023-02-03T14:20:51.214Z,100.00
2023-02-03T14:24:09.354Z,100.00
2023-02-03T14:27:23.791Z,100.00
2023-02-03T14:31:11.953Z,100.00
2023-02-03T14:34:39.993Z,100.00
2023-02-03T14:37:53.330Z,100.00
2023-02-03T14:41:05.657Z,100.00
2023-02-03T14:44:30.607Z,100.00
2023-02-03T14:48:10.759Z,100.00
2023-02-03T14:51:45.070Z,100.00
2023-02-03T14:55:18.396Z,100.00
2023-02-03T14:58:48.437Z,100.00
2023-02-03T15:02:03.674Z,100.00
2023-02-03T15:05:19.444Z,100.00
2023-02-03T15:08:42.835Z,100.00
2023-02-03T15:11:55.450Z,100.00
2023-02-03T15:15:15.332Z,100.00
2023-02-03T15:18:33.268Z,100.00
2023-02-03T15:21:45.646Z,100.00
2023-02-03T15:25:04.334Z,100.00
2023-02-03T15:28:20.613Z,100.00
2023-02-03T15:31:55.210Z,100.00
2023-02-03T15:35:08.406Z,100.00
2023-02-03T15:38:29.625Z,100.00
2023-02-03T15:41:41.978Z,100.00
2023-02-03T15:44:58.442Z,100.00
2023-02-03T15:48:36.942Z,100.00
2023-02-03T15:52:11.554Z,100.00
2023-02-03T15:55:37.664Z,100.00
2023-02-03T15:58:50.627Z,100.00
2023-02-03T16:02:13.124Z,100.00
2023-02-03T16:05:26.819Z,100.00
2023-02-03T16:08:43.230Z,100.00
2023-02-03T16:12:16.188Z,100.00
2023-02-03T16:15:28.847Z,100.00
2023-02-03T16:18:41.623Z,100.00
2023-02-03T16:21:55.672Z,100.00
2023-02-03T16:25:21.755Z,100.00
2023-02-03T16:28:52.816Z,100.00
2023-02-03T16:32:37.112Z,100.00
2023-02-03T16:36:08.282Z,100.00
2023-02-03T16:39:39.867Z,100.00
2023-02-03T16:43:10.820Z,100.00
2023-02-03T16:46:41.911Z,100.00
2023-02-03T16:50:12.920Z,100.00
2023-02-03T16:53:30.329Z,100.00
2023-02-03T16:56:42.681Z,100.00
2023-02-03T16:59:55.224Z,100.00
2023-02-03T17:03:08.088Z,100.00
2023-02-03T17:06:20.757Z,100.00
2023-02-03T17:09:35.913Z,100.00
2023-02-03T17:12:48.532Z,100.00
2023-02-03T17:16:01.056Z,100.00
2023-02-03T17:19:13.690Z,100.00
2023-02-03T17:22:27.123Z,100.00
2023-02-03T17:25:39.883Z,100.00
2023-02-03T17:28:52.217Z,100.00
2023-02-03T17:32:05.193Z,100.00
2023-02-03T17:35:17.695Z,100.00
2023-02-03T17:38:31.074Z,100.00
2023-02-03T17:55:43.076Z,100.00
2023-02-03T17:58:56.553Z,100.00
2023-02-03T18:02:09.711Z,100.00
2023-02-03T18:05:22.368Z,100.00
2023-02-03T18:08:35.364Z,100.00
2023-02-03T18:11:47.932Z,100.00
2023-02-03T18:15:00.288Z,100.00
2023-02-03T18:18:13.274Z,100.00
2023-02-03T18:21:25.956Z,100.00
2023-02-03T18:24:39.820Z,100.00
2023-02-03T18:27:52.348Z,100.00
2023-02-03T18:31:06.908Z,100.00
2023-02-03T18:34:19.372Z,100.00
2023-02-03T18:37:32.131Z,100.00
2023-02-03T18:40:44.443Z,100.00
2023-02-03T18:43:57.089Z,100.00
2023-02-03T18:47:09.433Z,100.00
2023-02-03T18:50:22.053Z,100.00
2023-02-03T18:53:34.374Z,100.00
2023-02-03T18:56:46.949Z,100.00
2023-02-03T18:59:59.292Z,100.00
2023-02-03T19:03:11.930Z,100.00
2023-02-03T19:06:24.317Z,100.00
2023-02-03T19:09:37.149Z,100.00
2023-02-03T19:12:49.658Z,100.00
2023-02-03T19:16:02.622Z,100.00
2023-02-03T19:19:15.141Z,100.00
2023-02-03T19:22:27.716Z,100.00
2023-02-03T19:25:40.387Z,100.00
2023-02-03T19:28:53.105Z,100.00
2023-02-03T19:32:06.885Z,100.00
2023-02-03T19:35:19.804Z,100.00
2023-02-03T19:38:32.122Z,100.00
2023-02-03T19:41:44.790Z,100.00
2023-02-03T19:44:57.138Z,100.00
2023-02-03T19:48:09.793Z,100.00
2023-02-03T19:51:22.249Z,100.00
2023-02-03T19:54:34.882Z,100.00
2023-02-03T19:57:47.282Z,100.00
2023-02-03T20:00:59.925Z,100.00
2023-02-03T20:04:12.536Z,100.00
2023-02-03T20:07:25.440Z,100.00
2023-02-03T20:10:38.397Z,100.00
2023-02-03T20:13:50.844Z,100.00
2023-02-03T20:17:06.086Z,100.00
2023-02-03T20:20:27.106Z,100.00
2023-02-03T20:23:39.739Z,100.00
2023-02-03T20:26:52.341Z,100.00
2023-02-03T20:30:05.313Z,100.00
2023-02-03T20:33:17.621Z,100.00
2023-02-03T20:36:30.546Z,100.00
2023-02-03T20:39:42.897Z,100.00
2023-02-03T20:42:55.683Z,100.00
2023-02-03T20:46:12.743Z,100.00
2023-02-03T20:49:25.975Z,100.00
2023-02-03T20:52:38.193Z,100.00
2023-02-03T20:55:56.884Z,100.00
2023-02-03T20:59:11.125Z,100.00
2023-02-03T21:02:31.261Z,100.00
2023-02-03T21:05:44.577Z,100.00
2023-02-03T21:09:19.705Z,100.00
2023-02-03T21:12:32.079Z,100.00
2023-02-03T21:15:44.683Z,100.00
2023-02-03T21:19:02.748Z,100.00
2023-02-03T21:22:17.473Z,100.00
2023-02-03T21:25:31.736Z,100.00
2023-02-03T21:28:44.388Z,100.00
2023-02-03T21:31:56.830Z,100.00
2023-02-03T21:35:30.957Z,100.00
2023-02-03T21:38:43.298Z,100.00
2023-02-03T21:41:56.840Z,100.00
2023-02-03T21:45:15.020Z,100.00
2023-02-03T21:48:32.501Z,100.00
2023-02-03T21:51:44.841Z,100.00
2023-02-03T21:54:57.432Z,100.00
2023-02-03T21:58:23.702Z,100.00
2023-02-03T22:01:36.880Z,100.00
2023-02-03T22:04:49.578Z,100.00
2023-02-03T22:08:23.164Z,100.00
2023-02-03T22:11:35.863Z,100.00
2023-02-03T22:14:48.172Z,100.00
2023-02-03T22:18:00.771Z,100.00
2023-02-03T22:21:13.220Z,100.00
2023-02-03T22:24:25.828Z,100.00
2023-02-03T22:27:38.231Z,100.00
2023-02-03T22:30:50.916Z,100.00
2023-02-03T22:34:03.367Z,100.00
2023-02-03T22:37:15.990Z,100.00
2023-02-03T22:40:28.897Z,100.00
2023-02-03T22:43:41.855Z,100.00
2023-02-03T22:46:54.232Z,100.00
2023-02-03T22:50:07.474Z,100.00
2023-02-03T22:53:19.812Z,100.00
2023-02-03T22:56:32.388Z,100.00
2023-02-03T22:59:44.729Z,100.00
2023-02-03T23:02:57.367Z,100.00
2023-02-03T23:06:09.700Z,100.00
2023-02-03T23:09:22.347Z,100.00
2023-02-03T23:12:34.674Z,100.00
2023-02-03T23:15:47.268Z,100.00
2023-02-03T23:18:59.697Z,100.00
2023-02-03T23:22:12.295Z,99.90
2023-02-03T23:25:24.672Z,99.67
2023-02-03T23:28:37.279Z,100.00
2023-02-03T23:31:49.727Z,100.00
2023-02-03T23:35:21.038Z,100.00
2023-02-03T23:38:33.680Z,99.92
2023-02-03T23:41:46.285Z,99.49
2023-02-03T23:44:59.263Z,99.21
2023-02-03T23:48:12.612Z,99.13
2023-02-03T23:51:24.960Z,99.62
2023-02-03T23:54:37.573Z,100.00
2023-02-03T23:57:50.225Z,100.00
