createdAt,value
2017-10-06T00:00:16.024Z,3.63
2017-10-06T00:02:43.612Z,0.70
2017-10-06T00:05:10.016Z,1.83
2017-10-06T00:07:36.465Z,0.70
2017-10-06T00:10:02.897Z,0.50
2017-10-06T00:12:31.493Z,0.50
2017-10-06T00:14:57.965Z,0.53
2017-10-06T00:17:24.356Z,0.90
2017-10-06T00:19:50.817Z,0.60
2017-10-06T00:22:21.604Z,0.90
2017-10-06T00:24:48.120Z,0.60
2017-10-06T00:27:14.508Z,0.50
2017-10-06T00:29:41.742Z,1.20
2017-10-06T00:32:13.093Z,0.87
2017-10-06T00:34:39.488Z,0.70
2017-10-06T00:37:05.914Z,0.60
2017-10-06T00:39:32.369Z,0.67
2017-10-06T00:41:58.868Z,0.70
2017-10-06T00:44:25.309Z,0.90
2017-10-06T00:46:51.765Z,0.60
2017-10-06T00:49:18.184Z,0.60
2017-10-06T00:51:46.896Z,1.03
2017-10-06T00:54:13.351Z,1.17
2017-10-06T00:56:39.812Z,1.10
2017-10-06T00:59:06.441Z,0.70
2017-10-06T01:01:33.679Z,0.60
2017-10-06T01:04:00.125Z,0.97
2017-10-06T01:06:27.313Z,1.17
2017-10-06T01:08:53.754Z,0.80
2017-10-06T01:11:20.184Z,0.60
2017-10-06T01:13:46.745Z,0.60
2017-10-06T01:16:13.186Z,0.70
2017-10-06T01:18:39.577Z,0.60
2017-10-06T01:21:06.058Z,1.30
2017-10-06T01:23:33.536Z,0.80
2017-10-06T01:26:00.785Z,0.73
2017-10-06T01:28:27.961Z,0.90
2017-10-06T01:30:54.372Z,0.63
2017-10-06T01:33:22.068Z,0.87
2017-10-06T01:35:48.504Z,1.20
2017-10-06T01:38:14.925Z,0.60
2017-10-06T01:40:41.372Z,0.80
2017-10-06T01:43:07.825Z,0.60
2017-10-06T01:45:34.376Z,0.70
2017-10-06T01:48:00.816Z,0.93
2017-10-06T01:50:27.241Z,0.67
2017-10-06T01:52:53.688Z,0.60
2017-10-06T01:55:20.124Z,0.80
2017-10-06T01:57:46.677Z,0.97
2017-10-06T02:00:13.866Z,0.77
2017-10-06T02:02:40.350Z,0.90
2017-10-06T02:05:07.523Z,0.70
2017-10-06T02:07:33.953Z,1.07
2017-10-06T02:10:00.397Z,1.00
2017-10-06T02:12:28.988Z,0.80
2017-10-06T02:14:55.444Z,1.00
2017-10-06T02:17:21.865Z,1.00
2017-10-06T02:19:48.413Z,1.17
2017-10-06T02:22:14.968Z,0.70
2017-10-06T02:24:41.374Z,0.80
2017-10-06T02:27:07.911Z,1.00
2017-10-06T02:29:34.324Z,0.80
2017-10-06T02:32:00.860Z,0.60
2017-10-06T02:34:27.312Z,0.80
2017-10-06T02:36:53.749Z,1.07
2017-10-06T02:39:20.209Z,0.70
2017-10-06T02:41:46.748Z,8.53
2017-10-06T02:44:13.217Z,0.83
2017-10-06T02:46:39.645Z,1.47
2017-10-06T02:49:06.787Z,4.30
2017-10-06T02:51:37.252Z,1.40
2017-10-06T02:54:03.697Z,1.37
2017-10-06T02:56:30.101Z,0.90
2017-10-06T02:58:56.577Z,0.70
2017-10-06T03:01:23.006Z,0.83
2017-10-06T03:03:49.428Z,0.60
2017-10-06T03:06:15.860Z,0.80
2017-10-06T03:08:42.660Z,1.23
2017-10-06T03:11:09.929Z,2.10
2017-10-06T03:13:39.563Z,0.93
2017-10-06T03:16:05.986Z,2.23
2017-10-06T03:18:32.396Z,1.20
2017-10-06T03:20:58.809Z,1.00
2017-10-06T03:23:28.061Z,1.10
2017-10-06T03:25:54.506Z,0.97
2017-10-06T03:28:20.901Z,1.10
2017-10-06T03:30:47.656Z,0.80
2017-10-06T03:33:14.609Z,1.43
2017-10-06T03:35:41.266Z,3.10
2017-10-06T03:38:32.247Z,1.10
2017-10-06T03:40:58.826Z,0.77
2017-10-06T03:43:25.322Z,0.90
2017-10-06T03:45:52.465Z,1.43
2017-10-06T03:48:18.876Z,1.10
2017-10-06T03:50:45.281Z,1.33
2017-10-06T03:53:14.445Z,1.27
2017-10-06T03:55:42.196Z,0.87
2017-10-06T03:58:08.601Z,0.87
2017-10-06T04:00:35.743Z,0.60
2017-10-06T04:03:02.956Z,1.30
2017-10-06T04:05:29.389Z,1.33
2017-10-06T04:07:58.244Z,1.13
2017-10-06T04:10:24.641Z,1.27
2017-10-06T04:12:52.522Z,1.17
2017-10-06T04:15:18.998Z,1.27
2017-10-06T04:17:45.796Z,1.63
2017-10-06T04:20:12.249Z,2.27
2017-10-06T04:22:39.756Z,1.17
2017-10-06T04:25:06.174Z,0.87
2017-10-06T04:27:32.573Z,2.37
2017-10-06T04:29:59.034Z,1.20
2017-10-06T04:32:25.475Z,0.80
2017-10-06T04:34:52.836Z,1.60
2017-10-06T04:37:20.045Z,1.63
2017-10-06T04:39:46.829Z,1.70
2017-10-06T04:42:14.418Z,0.90
2017-10-06T04:44:41.584Z,2.00
2017-10-06T04:47:08.262Z,1.93
2017-10-06T04:49:34.784Z,0.80
2017-10-06T04:52:01.417Z,5.20
2017-10-06T04:54:28.138Z,1.30
2017-10-06T04:56:54.640Z,1.50
2017-10-06T04:59:21.899Z,2.27
2017-10-06T05:01:48.454Z,1.97
2017-10-06T05:04:14.937Z,1.33
2017-10-06T05:06:41.365Z,3.40
2017-10-06T05:09:07.838Z,1.50
2017-10-06T05:11:35.345Z,1.57
2017-10-06T05:14:02.638Z,3.10
2017-10-06T05:16:29.834Z,1.33
2017-10-06T05:18:56.268Z,3.07
2017-10-06T05:21:22.901Z,3.73
2017-10-06T05:23:49.569Z,1.37
2017-10-06T05:26:16.116Z,3.10
2017-10-06T05:28:42.757Z,1.43
2017-10-06T05:31:09.214Z,5.20
2017-10-06T05:33:36.489Z,1.40
2017-10-06T05:36:02.999Z,5.10
2017-10-06T05:38:29.533Z,3.10
2017-10-06T05:40:56.769Z,4.70
2017-10-06T05:43:23.324Z,10.37
2017-10-06T05:45:50.460Z,1.03
2017-10-06T05:48:16.988Z,1.63
2017-10-06T05:50:43.411Z,1.73
2017-10-06T05:53:10.658Z,1.23
2017-10-06T05:55:37.241Z,1.63
2017-10-06T05:58:03.770Z,2.23
2017-10-06T06:00:30.301Z,0.97
2017-10-06T06:02:57.772Z,1.13
2017-10-06T06:05:25.047Z,0.80
2017-10-06T06:07:51.536Z,1.37
2017-10-06T06:10:18.137Z,0.93
2017-10-06T06:12:44.567Z,0.73
2017-10-06T06:15:11.001Z,1.90
2017-10-06T06:17:37.697Z,2.30
2017-10-06T06:20:04.147Z,6.63
2017-10-06T06:22:30.630Z,1.73
2017-10-06T06:24:57.163Z,1.00
2017-10-06T06:27:23.581Z,1.00
2017-10-06T06:29:49.996Z,1.17
2017-10-06T06:32:16.576Z,1.50
2017-10-06T06:34:43.009Z,1.10
2017-10-06T06:37:09.526Z,1.87
2017-10-06T06:39:36.028Z,0.87
2017-10-06T06:42:02.576Z,3.30
2017-10-06T06:44:29.002Z,1.33
2017-10-06T06:46:55.518Z,1.20
2017-10-06T06:49:22.012Z,0.77
2017-10-06T06:51:50.418Z,1.40
2017-10-06T06:54:17.045Z,1.33
2017-10-06T06:56:43.511Z,1.20
2017-10-06T06:59:10.088Z,1.67
2017-10-06T07:01:36.573Z,0.83
2017-10-06T07:04:03.116Z,3.87
2017-10-06T07:06:29.559Z,1.40
2017-10-06T07:08:56.099Z,1.73
2017-10-06T07:11:22.592Z,1.63
2017-10-06T07:13:49.773Z,7.13
2017-10-06T07:16:16.680Z,9.13
2017-10-06T07:18:43.153Z,3.13
2017-10-06T07:21:09.757Z,3.73
2017-10-06T07:23:36.981Z,1.17
2017-10-06T07:26:03.773Z,1.63
2017-10-06T07:28:30.292Z,0.97
2017-10-06T07:30:57.491Z,1.07
2017-10-06T07:33:24.000Z,1.20
2017-10-06T07:35:50.627Z,1.00
2017-10-06T07:38:17.793Z,1.83
2017-10-06T07:40:44.488Z,1.47
2017-10-06T07:43:11.770Z,1.07
2017-10-06T07:45:39.823Z,0.90
2017-10-06T07:48:06.292Z,1.40
2017-10-06T07:50:32.789Z,1.87
2017-10-06T07:52:59.275Z,0.80
2017-10-06T07:55:25.685Z,0.97
2017-10-06T07:57:52.137Z,1.27
2017-10-06T08:00:18.580Z,1.20
2017-10-06T08:02:45.265Z,0.70
2017-10-06T08:05:11.732Z,0.80
2017-10-06T08:07:38.169Z,1.00
2017-10-06T08:10:04.808Z,0.67
2017-10-06T08:12:31.400Z,1.00
2017-10-06T08:14:57.826Z,1.73
2017-10-06T08:17:24.299Z,0.60
2017-10-06T08:19:50.759Z,1.23
2017-10-06T08:22:17.236Z,0.80
2017-10-06T08:24:44.620Z,1.13
2017-10-06T08:27:11.132Z,3.37
2017-10-06T08:29:37.601Z,0.93
2017-10-06T08:32:04.113Z,1.03
2017-10-06T08:34:32.560Z,1.07
2017-10-06T08:36:59.437Z,1.27
2017-10-06T08:39:25.872Z,0.70
2017-10-06T08:41:52.377Z,1.00
2017-10-06T08:44:18.984Z,1.73
2017-10-06T08:46:45.457Z,1.57
2017-10-06T08:49:12.668Z,0.87
2017-10-06T08:51:39.113Z,0.70
2017-10-06T08:54:05.555Z,0.87
2017-10-06T08:56:32.772Z,0.83
2017-10-06T08:58:59.291Z,1.73
2017-10-06T09:01:26.857Z,1.57
2017-10-06T09:03:53.328Z,3.93
2017-10-06T09:06:19.745Z,0.70
2017-10-06T09:08:46.171Z,1.70
2017-10-06T09:11:12.760Z,0.70
2017-10-06T09:13:39.276Z,0.77
2017-10-06T09:16:05.724Z,1.00
2017-10-06T09:18:32.189Z,0.70
2017-10-06T09:20:58.683Z,0.67
2017-10-06T09:23:25.993Z,0.60
2017-10-06T09:25:52.436Z,1.30
2017-10-06T09:28:18.873Z,6.00
2017-10-06T09:30:45.296Z,0.97
2017-10-06T09:33:12.792Z,0.53
2017-10-06T09:35:39.478Z,0.93
2017-10-06T09:38:05.908Z,0.60
2017-10-06T09:40:32.375Z,0.80
2017-10-06T09:42:58.948Z,0.50
2017-10-06T09:45:26.216Z,0.80
2017-10-06T09:47:53.360Z,0.80
2017-10-06T09:50:20.532Z,0.80
2017-10-06T09:52:47.184Z,0.70
2017-10-06T09:55:13.608Z,1.23
2017-10-06T09:57:40.040Z,0.80
2017-10-06T10:00:06.536Z,0.60
2017-10-06T10:02:33.752Z,0.60
2017-10-06T10:05:00.152Z,1.33
2017-10-06T10:07:26.581Z,3.70
2017-10-06T10:09:53.008Z,2.73
2017-10-06T10:12:19.860Z,0.80
2017-10-06T10:14:47.144Z,3.07
2017-10-06T10:17:13.636Z,0.80
2017-10-06T10:19:40.081Z,0.83
2017-10-06T10:22:06.596Z,2.23
2017-10-06T10:24:33.735Z,0.80
2017-10-06T10:27:00.265Z,1.00
2017-10-06T10:29:26.688Z,0.60
2017-10-06T10:31:53.192Z,0.70
2017-10-06T10:34:20.560Z,5.13
2017-10-06T10:36:46.997Z,0.77
2017-10-06T10:39:13.384Z,0.63
2017-10-06T10:41:39.860Z,0.70
2017-10-06T10:44:06.244Z,0.97
2017-10-06T10:46:33.426Z,1.07
2017-10-06T10:48:59.881Z,0.80
2017-10-06T10:51:26.341Z,0.93
2017-10-06T10:53:53.548Z,0.83
2017-10-06T10:56:20.044Z,0.83
2017-10-06T10:58:46.669Z,1.40
2017-10-06T11:01:13.901Z,2.03
2017-10-06T11:03:40.462Z,1.63
2017-10-06T11:06:06.993Z,0.90
2017-10-06T11:08:34.217Z,1.63
2017-10-06T11:11:00.722Z,1.10
2017-10-06T11:13:27.252Z,0.90
2017-10-06T11:15:53.756Z,1.43
2017-10-06T11:18:21.556Z,1.27
2017-10-06T11:20:48.421Z,3.13
2017-10-06T11:23:15.011Z,1.10
2017-10-06T11:25:41.469Z,1.30
2017-10-06T11:28:07.993Z,1.13
2017-10-06T11:30:34.476Z,1.17
2017-10-06T11:33:00.941Z,0.70
2017-10-06T11:35:28.137Z,1.10
2017-10-06T11:37:54.592Z,0.90
2017-10-06T11:40:21.055Z,1.27
2017-10-06T11:42:48.335Z,1.00
2017-10-06T11:45:14.772Z,2.30
2017-10-06T11:47:41.240Z,3.60
2017-10-06T11:50:07.697Z,1.10
2017-10-06T11:52:34.252Z,3.47
2017-10-06T11:55:01.472Z,0.70
2017-10-06T11:57:27.974Z,1.63
2017-10-06T11:59:54.408Z,1.13
2017-10-06T12:02:20.884Z,1.07
2017-10-06T12:04:47.454Z,1.57
2017-10-06T12:07:13.913Z,0.90
2017-10-06T12:09:40.440Z,1.50
2017-10-06T12:12:07.056Z,0.90
2017-10-06T12:14:33.514Z,1.27
2017-10-06T12:17:00.125Z,1.00
2017-10-06T12:19:26.721Z,0.73
2017-10-06T12:21:53.997Z,1.03
2017-10-06T12:24:21.187Z,1.47
2017-10-06T12:26:47.609Z,5.50
2017-10-06T12:29:14.087Z,1.10
2017-10-06T12:31:40.565Z,2.40
2017-10-06T12:34:07.139Z,1.07
2017-10-06T12:36:33.623Z,0.83
2017-10-06T12:39:00.810Z,0.80
2017-10-06T12:41:27.329Z,1.03
2017-10-06T12:43:53.909Z,1.70
2017-10-06T12:46:20.351Z,1.27
2017-10-06T12:48:46.813Z,1.80
2017-10-06T12:51:14.065Z,1.00
2017-10-06T12:53:41.324Z,1.37
2017-10-06T12:56:08.565Z,0.90
2017-10-06T12:58:35.078Z,0.70
2017-10-06T13:01:01.553Z,3.67
2017-10-06T13:03:28.037Z,1.20
2017-10-06T13:05:54.744Z,1.40
2017-10-06T13:08:21.180Z,1.37
2017-10-06T13:10:48.221Z,3.27
2017-10-06T13:13:14.757Z,1.23
2017-10-06T13:15:41.179Z,1.93
2017-10-06T13:18:07.820Z,0.97
2017-10-06T13:20:34.236Z,1.07
2017-10-06T13:23:01.477Z,5.77
2017-10-06T13:25:28.645Z,1.50
2017-10-06T13:27:55.084Z,0.80
2017-10-06T13:30:21.485Z,1.00
2017-10-06T13:32:47.997Z,1.87
2017-10-06T13:35:14.381Z,0.90
2017-10-06T13:37:40.778Z,2.43
2017-10-06T13:40:07.216Z,1.40
2017-10-06T13:42:33.725Z,2.60
2017-10-06T13:45:00.121Z,1.57
2017-10-06T13:47:26.560Z,0.90
2017-10-06T13:49:53.029Z,0.83
2017-10-06T13:52:19.564Z,1.07
2017-10-06T13:54:45.974Z,1.50
2017-10-06T13:57:12.374Z,1.03
2017-10-06T13:59:38.796Z,1.87
2017-10-06T14:02:05.997Z,1.10
2017-10-06T14:04:32.415Z,3.97
2017-10-06T14:06:58.806Z,1.53
2017-10-06T14:09:26.086Z,1.73
2017-10-06T14:11:52.561Z,1.07
2017-10-06T14:14:18.993Z,1.20
2017-10-06T14:16:45.596Z,1.43
2017-10-06T14:19:11.984Z,0.80
2017-10-06T14:21:38.505Z,1.73
2017-10-06T14:24:05.776Z,2.30
2017-10-06T14:26:32.260Z,3.33
2017-10-06T14:28:58.673Z,0.70
2017-10-06T14:31:25.089Z,1.23
2017-10-06T14:33:52.233Z,3.10
2017-10-06T14:36:19.398Z,1.67
2017-10-06T14:38:46.132Z,1.77
2017-10-06T14:41:12.589Z,1.77
2017-10-06T14:43:39.221Z,2.53
2017-10-06T14:46:05.735Z,1.93
2017-10-06T14:48:32.201Z,1.00
2017-10-06T14:50:58.677Z,1.53
2017-10-06T14:53:25.202Z,1.13
2017-10-06T14:55:51.809Z,1.47
2017-10-06T14:58:18.354Z,1.73
2017-10-06T15:00:44.817Z,1.80
2017-10-06T15:03:11.521Z,1.23
2017-10-06T15:05:38.725Z,1.50
2017-10-06T15:08:05.884Z,1.30
2017-10-06T15:10:33.069Z,1.50
2017-10-06T15:12:59.525Z,2.23
2017-10-06T15:15:25.956Z,2.27
2017-10-06T15:17:52.383Z,1.50
2017-10-06T15:20:18.832Z,1.83
2017-10-06T15:22:46.308Z,1.10
2017-10-06T15:25:12.772Z,1.87
2017-10-06T15:27:39.177Z,1.73
2017-10-06T15:30:05.730Z,6.00
2017-10-06T15:32:34.119Z,2.80
2017-10-06T15:35:01.400Z,2.77
2017-10-06T15:37:27.833Z,3.80
2017-10-06T15:39:54.253Z,2.70
2017-10-06T15:42:22.304Z,1.60
2017-10-06T15:44:48.908Z,4.97
2017-10-06T15:47:15.452Z,2.70
2017-10-06T15:49:42.193Z,4.00
2017-10-06T15:52:10.911Z,2.97
2017-10-06T15:54:37.425Z,2.73
2017-10-06T15:57:04.597Z,2.20
2017-10-06T15:59:31.474Z,2.70
2017-10-06T16:01:58.059Z,3.00
2017-10-06T16:04:25.215Z,3.40
2017-10-06T16:06:51.649Z,2.40
2017-10-06T16:09:19.083Z,3.77
2017-10-06T16:11:45.632Z,3.93
2017-10-06T16:14:12.832Z,2.47
2017-10-06T16:16:39.775Z,1.80
2017-10-06T16:19:06.272Z,3.20
2017-10-06T16:21:32.784Z,6.13
2017-10-06T16:23:59.181Z,2.77
2017-10-06T16:26:26.381Z,2.30
2017-10-06T16:28:53.537Z,2.70
2017-10-06T16:31:20.677Z,5.90
2017-10-06T16:33:47.918Z,2.00
2017-10-06T16:36:14.360Z,4.40
2017-10-06T16:38:41.612Z,3.10
2017-10-06T16:41:08.310Z,1.73
2017-10-06T16:43:36.904Z,1.77
2017-10-06T16:46:03.300Z,3.10
2017-10-06T16:48:29.968Z,4.33
2017-10-06T16:50:56.409Z,2.57
2017-10-06T16:53:22.840Z,3.03
2017-10-06T16:55:49.290Z,2.70
2017-10-06T16:58:15.737Z,2.47
2017-10-06T17:00:42.147Z,3.70
2017-10-06T17:03:08.617Z,2.50
2017-10-06T17:05:35.750Z,2.70
2017-10-06T17:08:02.177Z,2.73
2017-10-06T17:10:29.064Z,2.50
2017-10-06T17:12:56.428Z,2.70
2017-10-06T17:15:22.860Z,2.40
2017-10-06T17:17:49.261Z,2.20
2017-10-06T17:20:16.437Z,2.77
2017-10-06T17:22:43.188Z,3.37
2017-10-06T17:25:09.592Z,2.80
2017-10-06T17:27:36.004Z,4.90
2017-10-06T17:30:02.457Z,2.47
2017-10-06T17:32:31.717Z,4.93
2017-10-06T17:34:58.307Z,7.83
2017-10-06T17:37:24.699Z,4.23
2017-10-06T17:39:51.140Z,3.97
2017-10-06T17:42:17.657Z,7.23
2017-10-06T17:44:44.065Z,2.90
2017-10-06T17:47:11.341Z,2.97
2017-10-06T17:49:37.729Z,2.13
2017-10-06T17:52:04.198Z,3.77
2017-10-06T17:54:30.633Z,3.43
2017-10-06T17:56:57.065Z,1.50
2017-10-06T17:59:23.521Z,2.00
2017-10-06T18:01:50.951Z,2.20
2017-10-06T18:04:17.344Z,2.20
2017-10-06T18:06:43.825Z,2.93
2017-10-06T18:09:10.261Z,2.37
2017-10-06T18:11:37.230Z,2.60
2017-10-06T18:14:03.875Z,1.33
2017-10-06T18:16:30.362Z,1.40
2017-10-06T18:18:56.796Z,1.87
2017-10-06T18:21:23.220Z,4.90
2017-10-06T18:23:49.617Z,2.33
2017-10-06T18:26:16.053Z,1.60
2017-10-06T18:28:42.464Z,3.93
2017-10-06T18:31:09.640Z,2.50
2017-10-06T18:33:36.599Z,2.73
2017-10-06T18:36:03.253Z,1.70
2017-10-06T18:38:29.709Z,5.37
2017-10-06T18:40:56.176Z,2.80
2017-10-06T18:43:23.412Z,2.00
2017-10-06T18:45:49.809Z,6.40
2017-10-06T18:48:16.316Z,1.63
2017-10-06T18:50:42.748Z,1.73
2017-10-06T18:53:09.694Z,1.60
2017-10-06T18:55:39.347Z,2.07
2017-10-06T18:58:06.105Z,3.63
2017-10-06T19:00:35.326Z,2.20
2017-10-06T19:03:01.941Z,3.33
2017-10-06T19:05:28.385Z,2.27
2017-10-06T19:07:54.820Z,4.10
2017-10-06T19:10:22.044Z,3.33
2017-10-06T19:12:48.757Z,2.00
2017-10-06T19:15:16.025Z,2.70
2017-10-06T19:17:42.495Z,2.20
2017-10-06T19:20:09.666Z,3.63
2017-10-06T19:22:36.194Z,3.20
2017-10-06T19:25:02.629Z,4.53
2017-10-06T19:27:29.089Z,4.47
2017-10-06T19:29:55.509Z,5.87
2017-10-06T19:32:23.128Z,6.07
2017-10-06T19:34:49.576Z,5.73
2017-10-06T19:37:16.761Z,4.90
2017-10-06T19:39:43.204Z,7.63
2017-10-06T19:42:11.784Z,6.20
2017-10-06T19:44:38.217Z,5.77
2017-10-06T19:47:04.792Z,4.47
2017-10-06T19:49:31.280Z,5.33
2017-10-06T19:51:57.940Z,6.00
2017-10-06T19:54:24.329Z,6.10
2017-10-06T19:56:50.763Z,5.10
2017-10-06T19:59:17.909Z,5.90
2017-10-06T20:01:45.145Z,5.10
2017-10-06T20:04:12.375Z,7.03
2017-10-06T20:06:38.972Z,6.33
2017-10-06T20:09:05.376Z,6.37
2017-10-06T20:11:32.517Z,6.93
2017-10-06T20:13:59.725Z,8.33
2017-10-06T20:16:26.136Z,11.33
2017-10-06T20:18:54.133Z,11.10
2017-10-06T20:21:20.928Z,11.40
2017-10-06T20:23:47.440Z,10.80
2017-10-06T20:26:13.921Z,11.23
2017-10-06T20:28:40.345Z,14.17
2017-10-06T20:31:06.761Z,14.80
2017-10-06T20:33:34.133Z,22.60
2017-10-06T20:36:00.585Z,15.33
2017-10-06T20:38:26.989Z,14.40
2017-10-06T20:40:53.409Z,12.13
2017-10-06T20:43:20.645Z,12.13
2017-10-06T20:45:47.113Z,9.30
2017-10-06T20:48:13.626Z,10.70
2017-10-06T20:50:40.817Z,9.57
2017-10-06T20:53:07.313Z,9.67
2017-10-06T20:55:34.508Z,8.83
2017-10-06T20:58:00.904Z,8.43
2017-10-06T21:00:28.091Z,8.53
2017-10-06T21:02:54.559Z,6.27
2017-10-06T21:05:20.993Z,7.27
2017-10-06T21:07:47.417Z,8.37
2017-10-06T21:10:13.923Z,7.30
2017-10-06T21:12:40.424Z,8.17
2017-10-06T21:15:06.857Z,6.93
2017-10-06T21:17:34.024Z,7.27
2017-10-06T21:20:00.465Z,6.73
2017-10-06T21:22:26.985Z,6.03
2017-10-06T21:24:53.463Z,6.80
2017-10-06T21:27:19.916Z,5.13
2017-10-06T21:29:46.328Z,6.50
2017-10-06T21:32:12.756Z,6.60
2017-10-06T21:34:39.329Z,6.30
2017-10-06T21:37:06.475Z,7.30
2017-10-06T21:39:33.637Z,5.57
2017-10-06T21:42:00.857Z,6.37
2017-10-06T21:44:27.301Z,5.90
2017-10-06T21:46:53.716Z,6.13
2017-10-06T21:49:20.108Z,6.97
2017-10-06T21:51:46.596Z,8.13
2017-10-06T21:54:12.993Z,6.67
2017-10-06T21:56:39.461Z,5.20
2017-10-06T21:59:05.870Z,6.50
2017-10-06T22:01:32.381Z,6.27
2017-10-06T22:03:58.791Z,5.10
2017-10-06T22:06:25.968Z,5.17
2017-10-06T22:08:52.425Z,5.60
2017-10-06T22:11:18.864Z,5.87
2017-10-06T22:13:45.309Z,5.50
2017-10-06T22:16:11.766Z,5.90
2017-10-06T22:18:38.908Z,5.40
2017-10-06T22:21:06.062Z,5.83
2017-10-06T22:23:32.589Z,5.43
2017-10-06T22:25:59.270Z,5.60
2017-10-06T22:28:25.684Z,5.93
2017-10-06T22:30:52.827Z,6.27
2017-10-06T22:33:20.065Z,5.23
2017-10-06T22:35:47.244Z,5.57
2017-10-06T22:38:13.691Z,6.73
2017-10-06T22:40:40.103Z,5.10
2017-10-06T22:43:06.573Z,6.60
2017-10-06T22:45:33.199Z,6.00
2017-10-06T22:47:59.588Z,7.10
2017-10-06T22:50:25.983Z,4.77
2017-10-06T22:52:52.533Z,5.77
2017-10-06T22:55:18.975Z,4.50
2017-10-06T22:57:45.364Z,5.33
2017-10-06T23:00:11.756Z,6.03
2017-10-06T23:02:38.959Z,7.53
2017-10-06T23:05:05.391Z,5.77
2017-10-06T23:07:31.788Z,7.70
2017-10-06T23:09:58.948Z,4.30
2017-10-06T23:12:25.460Z,5.17
2017-10-06T23:14:52.635Z,5.93
2017-10-06T23:17:19.025Z,7.53
2017-10-06T23:19:45.420Z,4.30
2017-10-06T23:22:11.994Z,5.77
2017-10-06T23:24:38.393Z,5.27
2017-10-06T23:27:04.787Z,5.37
2017-10-06T23:29:31.983Z,5.43
2017-10-06T23:31:58.433Z,6.27
2017-10-06T23:34:24.839Z,4.93
2017-10-06T23:36:51.255Z,4.77
2017-10-06T23:39:17.635Z,4.90
2017-10-06T23:41:44.180Z,5.37
2017-10-06T23:44:10.612Z,7.43
2017-10-06T23:46:37.027Z,4.40
2017-10-06T23:49:03.419Z,7.33
2017-10-06T23:51:30.047Z,3.73
2017-10-06T23:53:56.448Z,4.47
2017-10-06T23:56:22.831Z,4.53
2017-10-06T23:58:49.247Z,3.30
