createdAt,value
2022-08-12T00:01:26.958Z,99.00
2022-08-12T00:05:09.342Z,99.70
2022-08-12T00:08:36.972Z,99.80
2022-08-12T00:12:01.390Z,99.90
2022-08-12T00:15:26.243Z,99.60
2022-08-12T00:18:49.749Z,98.90
2022-08-12T00:22:13.891Z,99.10
2022-08-12T00:25:55.850Z,99.30
2022-08-12T00:29:19.872Z,99.40
2022-08-12T00:32:44.379Z,99.30
2022-08-12T00:36:36.166Z,99.40
2022-08-12T00:40:01.310Z,98.90
2022-08-12T00:43:17.348Z,99.30
2022-08-12T00:46:36.513Z,99.90
2022-08-12T00:49:43.031Z,99.90
2022-08-12T00:52:55.343Z,99.90
2022-08-12T00:56:06.422Z,99.90
2022-08-12T00:59:12.418Z,99.90
2022-08-12T01:02:25.061Z,99.90
2022-08-12T01:06:00.839Z,99.90
2022-08-12T01:09:25.392Z,99.90
2022-08-12T01:12:32.317Z,99.90
2022-08-12T01:15:37.546Z,99.90
2022-08-12T01:18:43.411Z,99.90
2022-08-12T01:22:26.828Z,99.90
2022-08-12T01:25:55.508Z,99.90
2022-08-12T01:29:03.251Z,99.90
2022-08-12T01:32:11.803Z,99.90
2022-08-12T01:35:18.912Z,99.90
2022-08-12T01:38:30.002Z,99.90
2022-08-12T01:41:41.109Z,99.90
2022-08-12T01:44:47.098Z,99.90
2022-08-12T01:48:16.448Z,99.90
2022-08-12T01:52:15.198Z,99.90
2022-08-12T01:55:07.567Z,99.90
2022-08-12T01:58:29.203Z,99.90
2022-08-12T02:01:39.678Z,99.90
2022-08-12T02:05:33.109Z,99.90
2022-08-12T02:09:05.142Z,99.90
2022-08-12T02:12:27.660Z,99.90
2022-08-12T02:15:46.265Z,99.90
2022-08-12T02:18:59.589Z,99.90
2022-08-12T02:22:21.199Z,99.90
2022-08-12T02:25:31.134Z,99.90
2022-08-12T02:28:38.175Z,99.90
2022-08-12T02:31:46.558Z,99.90
2022-08-12T02:34:52.182Z,99.90
2022-08-12T02:37:59.609Z,99.90
2022-08-12T02:41:07.114Z,99.90
2022-08-12T02:44:17.511Z,99.90
2022-08-12T02:47:59.770Z,99.90
2022-08-12T02:50:54.293Z,99.90
2022-08-12T02:54:05.732Z,99.90
2022-08-12T02:57:14.434Z,99.90
2022-08-12T03:00:19.725Z,99.90
2022-08-12T03:03:31.146Z,99.90
2022-08-12T03:06:43.518Z,99.90
2022-08-12T03:10:03.807Z,99.90
2022-08-12T03:13:13.003Z,99.90
2022-08-12T03:16:19.573Z,99.90
2022-08-12T03:19:26.395Z,99.90
2022-08-12T03:22:32.822Z,99.90
2022-08-12T03:25:40.810Z,99.90
2022-08-12T03:28:54.016Z,99.90
2022-08-12T03:32:00.967Z,99.90
2022-08-12T03:35:09.335Z,99.90
2022-08-12T03:38:38.635Z,99.90
2022-08-12T03:41:54.029Z,99.90
2022-08-12T03:45:33.084Z,99.90
2022-08-12T03:48:55.730Z,99.90
2022-08-12T03:52:19.886Z,99.90
2022-08-12T03:55:42.439Z,99.90
2022-08-12T03:59:05.517Z,99.90
2022-08-12T04:02:16.028Z,99.90
2022-08-12T04:05:22.884Z,99.90
2022-08-12T04:08:30.186Z,99.90
2022-08-12T04:11:58.526Z,99.90
2022-08-12T04:15:04.268Z,99.90
2022-08-12T04:18:13.507Z,99.90
2022-08-12T04:21:18.761Z,99.90
2022-08-12T04:24:28.006Z,99.90
2022-08-12T04:27:33.450Z,99.90
2022-08-12T04:30:40.167Z,99.90
2022-08-12T04:33:45.651Z,99.90
2022-08-12T04:36:51.715Z,99.90
2022-08-12T04:40:00.286Z,99.90
2022-08-12T04:43:07.057Z,99.90
2022-08-12T04:46:34.501Z,99.90
2022-08-12T04:49:41.791Z,99.90
2022-08-12T04:52:47.313Z,99.90
2022-08-12T04:55:53.890Z,99.90
2022-08-12T04:59:00.306Z,99.90
2022-08-12T05:02:06.041Z,99.90
2022-08-12T05:05:25.003Z,99.90
2022-08-12T05:08:30.882Z,99.90
2022-08-12T05:11:37.976Z,99.90
2022-08-12T05:14:59.361Z,99.90
2022-08-12T05:18:16.772Z,99.90
2022-08-12T05:21:25.624Z,99.90
2022-08-12T05:24:30.864Z,99.90
2022-08-12T05:27:37.415Z,99.90
2022-08-12T05:30:43.433Z,99.90
2022-08-12T05:33:48.647Z,99.90
2022-08-12T05:36:54.211Z,99.90
2022-08-12T05:39:59.918Z,99.90
2022-08-12T05:43:07.015Z,99.90
2022-08-12T05:46:12.485Z,99.90
2022-08-12T05:49:18.240Z,99.90
2022-08-12T05:52:23.424Z,99.90
2022-08-12T05:55:31.314Z,99.90
2022-08-12T05:58:38.027Z,99.90
2022-08-12T06:02:10.973Z,99.90
2022-08-12T06:05:10.631Z,99.90
2022-08-12T06:08:18.088Z,99.90
2022-08-12T06:11:24.602Z,99.90
2022-08-12T06:14:36.926Z,99.90
2022-08-12T06:17:42.975Z,99.90
2022-08-12T06:20:49.692Z,99.90
2022-08-12T06:23:58.857Z,99.90
2022-08-12T06:27:03.958Z,99.90
2022-08-12T06:30:18.557Z,99.90
2022-08-12T06:33:57.631Z,99.90
2022-08-12T06:36:55.356Z,99.90
2022-08-12T06:40:03.911Z,99.90
2022-08-12T06:43:08.851Z,99.90
2022-08-12T06:46:15.574Z,99.90
2022-08-12T06:49:20.971Z,99.90
2022-08-12T06:52:26.301Z,99.70
2022-08-12T06:55:31.660Z,99.90
2022-08-12T06:58:38.919Z,99.00
2022-08-12T07:01:51.301Z,99.60
2022-08-12T07:04:57.510Z,99.60
2022-08-12T07:08:10.459Z,99.30
2022-08-12T07:11:16.301Z,99.00
2022-08-12T07:14:21.675Z,98.70
2022-08-12T07:17:35.880Z,98.70
2022-08-12T07:20:52.565Z,98.30
2022-08-12T07:23:58.500Z,98.50
2022-08-12T07:27:03.602Z,99.00
2022-08-12T07:30:11.259Z,98.80
2022-08-12T07:33:20.209Z,98.50
2022-08-12T07:36:25.566Z,98.30
2022-08-12T07:39:31.195Z,98.40
2022-08-12T07:42:37.131Z,98.10
2022-08-12T07:45:42.643Z,97.80
2022-08-12T07:48:53.742Z,97.70
2022-08-12T07:52:00.464Z,97.30
2022-08-12T07:55:06.942Z,98.00
2022-08-12T07:58:15.700Z,97.60
2022-08-12T08:01:22.892Z,97.40
2022-08-12T08:04:46.766Z,97.40
2022-08-12T08:07:53.395Z,97.40
2022-08-12T08:11:15.450Z,97.00
2022-08-12T08:14:21.236Z,97.20
2022-08-12T08:17:26.990Z,96.80
2022-08-12T08:20:37.980Z,97.10
2022-08-12T08:24:05.059Z,97.10
2022-08-12T08:27:11.032Z,96.80
2022-08-12T08:30:17.560Z,96.70
2022-08-12T08:34:05.227Z,97.00
2022-08-12T08:36:50.650Z,97.40
2022-08-12T08:40:16.907Z,97.30
2022-08-12T08:43:21.042Z,97.70
2022-08-12T08:46:26.442Z,96.90
2022-08-12T08:49:32.180Z,97.20
2022-08-12T08:52:41.802Z,96.90
2022-08-12T08:56:04.726Z,96.50
2022-08-12T08:59:11.356Z,96.60
2022-08-12T09:02:16.476Z,96.40
2022-08-12T09:05:25.518Z,96.60
2022-08-12T09:08:32.258Z,96.80
2022-08-12T09:12:10.627Z,96.90
2022-08-12T09:15:19.230Z,96.70
2022-08-12T09:18:33.430Z,96.40
2022-08-12T09:21:54.656Z,96.80
2022-08-12T09:25:06.271Z,96.00
2022-08-12T09:28:13.820Z,96.40
2022-08-12T09:32:06.379Z,96.30
2022-08-12T09:34:50.516Z,96.60
2022-08-12T09:37:58.766Z,96.80
2022-08-12T09:42:34.424Z,95.90
2022-08-12T09:44:48.735Z,95.60
2022-08-12T09:48:22.314Z,95.70
2022-08-12T09:51:37.341Z,95.10
2022-08-12T09:54:43.445Z,95.50
2022-08-12T09:58:46.418Z,95.00
2022-08-12T10:01:23.258Z,95.00
2022-08-12T10:04:30.233Z,95.40
2022-08-12T10:07:39.450Z,95.20
2022-08-12T10:11:04.450Z,94.70
2022-08-12T10:14:13.064Z,94.70
2022-08-12T10:17:24.214Z,95.00
2022-08-12T10:20:29.895Z,94.80
2022-08-12T10:23:41.054Z,94.80
2022-08-12T10:27:08.959Z,94.80
2022-08-12T10:30:41.783Z,95.10
2022-08-12T10:34:06.183Z,94.70
2022-08-12T10:38:13.200Z,94.50
2022-08-12T10:40:59.237Z,94.20
2022-08-12T10:44:05.287Z,93.60
2022-08-12T10:48:01.571Z,93.80
2022-08-12T10:51:02.263Z,93.50
2022-08-12T10:54:03.071Z,93.40
2022-08-12T10:57:08.512Z,93.20
2022-08-12T11:00:31.587Z,92.90
2022-08-12T11:04:36.029Z,92.70
2022-08-12T11:08:36.554Z,92.70
2022-08-12T11:10:34.179Z,92.90
2022-08-12T11:13:46.800Z,92.30
2022-08-12T11:17:34.115Z,92.00
2022-08-12T11:20:30.603Z,92.00
2022-08-12T11:23:37.640Z,91.90
2022-08-12T11:26:43.165Z,92.00
2022-08-12T11:30:05.601Z,91.90
2022-08-12T11:33:24.329Z,92.10
2022-08-12T11:36:40.713Z,92.60
2022-08-12T11:43:20.083Z,92.30
2022-08-12T11:46:25.599Z,91.90
2022-08-12T11:49:32.772Z,91.60
2022-08-12T11:52:56.601Z,91.70
2022-08-12T11:56:02.781Z,91.70
2022-08-12T12:02:33.368Z,91.00
2022-08-12T12:05:41.625Z,90.70
2022-08-12T12:08:52.862Z,90.40
2022-08-12T12:12:00.865Z,90.60
2022-08-12T12:15:09.698Z,90.90
2022-08-12T12:18:30.724Z,90.80
2022-08-12T12:21:48.681Z,90.50
2022-08-12T12:24:55.905Z,90.50
2022-08-12T12:28:04.775Z,90.20
2022-08-12T12:31:15.247Z,90.10
2022-08-12T12:34:37.097Z,90.40
2022-08-12T12:38:03.917Z,89.30
2022-08-12T12:41:14.294Z,89.70
2022-08-12T12:44:25.893Z,90.10
2022-08-12T12:48:07.833Z,90.30
2022-08-12T12:51:49.525Z,88.50
2022-08-12T12:54:53.016Z,88.50
2022-08-12T12:58:01.308Z,88.30
2022-08-12T13:01:25.612Z,89.50
2022-08-12T13:04:35.089Z,88.90
2022-08-12T13:07:54.725Z,89.40
2022-08-12T13:11:03.200Z,89.30
2022-08-12T13:14:28.223Z,89.00
2022-08-12T13:18:02.556Z,86.20
2022-08-12T13:21:02.518Z,86.90
2022-08-12T13:24:09.801Z,85.10
2022-08-12T13:27:16.326Z,84.00
2022-08-12T13:30:26.130Z,86.00
2022-08-12T13:34:32.261Z,88.00
2022-08-12T13:36:58.193Z,87.00
2022-08-12T13:40:03.346Z,86.30
2022-08-12T13:43:08.878Z,86.30
2022-08-12T13:46:20.271Z,87.00
2022-08-12T13:49:55.269Z,85.70
2022-08-12T13:52:50.493Z,85.00
2022-08-12T13:55:59.848Z,81.10
2022-08-12T13:59:08.964Z,79.80
2022-08-12T14:02:15.910Z,80.40
2022-08-12T14:05:31.269Z,82.40
2022-08-12T14:08:43.990Z,81.40
2022-08-12T14:11:58.790Z,80.30
2022-08-12T14:15:07.297Z,79.80
2022-08-12T14:18:18.440Z,80.70
2022-08-12T14:21:23.713Z,80.90
2022-08-12T14:24:40.739Z,79.30
2022-08-12T14:28:03.228Z,81.40
2022-08-12T14:31:18.112Z,80.10
2022-08-12T14:34:28.350Z,79.70
2022-08-12T14:37:55.936Z,78.90
2022-08-12T14:41:01.571Z,77.50
2022-08-12T14:44:59.706Z,79.30
2022-08-12T14:47:34.951Z,79.70
2022-08-12T14:51:09.821Z,79.80
2022-08-12T14:57:56.548Z,81.00
2022-08-12T15:01:21.178Z,81.20
2022-08-12T15:04:29.187Z,80.40
2022-08-12T15:07:49.553Z,80.30
2022-08-12T15:10:57.843Z,81.90
2022-08-12T15:14:06.001Z,80.00
2022-08-12T15:17:12.520Z,88.50
2022-08-12T15:20:39.703Z,90.90
2022-08-12T15:23:55.504Z,92.30
2022-08-12T15:27:02.747Z,92.80
2022-08-12T15:30:14.006Z,93.40
2022-08-12T15:33:24.231Z,94.10
2022-08-12T15:36:53.761Z,94.60
2022-08-12T15:40:00.984Z,94.80
2022-08-12T15:43:08.410Z,95.30
2022-08-12T15:46:15.094Z,95.50
2022-08-12T15:49:21.117Z,95.80
2022-08-12T15:52:30.111Z,96.20
2022-08-12T15:55:45.820Z,96.60
2022-08-12T15:58:51.234Z,96.90
2022-08-12T16:01:58.425Z,97.30
2022-08-12T16:06:10.985Z,97.40
2022-08-12T16:08:36.593Z,97.70
2022-08-12T16:11:44.193Z,98.00
2022-08-12T16:14:49.387Z,98.20
2022-08-12T16:18:19.326Z,98.50
2022-08-12T16:21:50.250Z,98.30
2022-08-12T16:24:47.967Z,98.50
2022-08-12T16:28:02.855Z,98.50
2022-08-12T16:31:09.792Z,98.60
2022-08-12T16:34:39.850Z,98.60
2022-08-12T16:38:27.632Z,98.70
2022-08-12T16:41:08.385Z,98.80
2022-08-12T16:44:19.579Z,98.80
2022-08-12T16:47:27.270Z,98.80
2022-08-12T16:50:33.023Z,98.50
2022-08-12T16:53:44.699Z,98.40
2022-08-12T16:56:55.623Z,98.80
2022-08-12T17:00:06.230Z,98.70
2022-08-12T17:03:29.020Z,98.80
2022-08-12T17:06:35.730Z,98.80
2022-08-12T17:09:46.833Z,99.10
2022-08-12T17:12:52.198Z,99.00
2022-08-12T17:16:05.790Z,99.10
2022-08-12T17:19:12.044Z,99.20
2022-08-12T17:22:21.784Z,99.20
2022-08-12T17:25:27.404Z,99.50
2022-08-12T17:28:35.506Z,99.60
2022-08-12T17:32:00.915Z,99.40
2022-08-12T17:35:29.805Z,99.60
2022-08-12T17:38:41.791Z,99.70
2022-08-12T17:41:56.659Z,99.70
2022-08-12T17:45:17.415Z,99.70
2022-08-12T17:48:34.651Z,99.70
2022-08-12T17:51:50.454Z,99.60
2022-08-12T17:55:40.214Z,99.70
2022-08-12T17:58:36.828Z,99.80
2022-08-12T18:01:45.212Z,99.80
2022-08-12T18:05:09.545Z,99.60
2022-08-12T18:08:15.894Z,99.60
2022-08-12T18:12:04.562Z,99.60
2022-08-12T18:15:08.955Z,99.90
2022-08-12T18:18:19.630Z,99.80
2022-08-12T18:21:26.445Z,99.80
2022-08-12T18:25:00.814Z,99.90
2022-08-12T18:28:16.601Z,99.90
2022-08-12T18:31:44.489Z,99.90
2022-08-12T18:35:10.249Z,99.90
2022-08-12T18:38:19.298Z,99.90
2022-08-12T18:41:33.481Z,99.90
2022-08-12T18:44:39.715Z,99.90
2022-08-12T18:47:49.871Z,99.90
2022-08-12T18:51:04.661Z,99.90
2022-08-12T18:54:12.197Z,99.90
2022-08-12T18:57:45.550Z,99.90
2022-08-12T19:00:52.714Z,99.90
2022-08-12T19:04:06.695Z,99.90
2022-08-12T19:07:19.829Z,99.90
2022-08-12T19:10:27.290Z,99.90
2022-08-12T19:13:49.754Z,99.90
2022-08-12T19:16:56.421Z,99.90
2022-08-12T19:20:04.443Z,99.90
2022-08-12T19:23:16.400Z,99.90
2022-08-12T19:26:28.008Z,99.90
2022-08-12T19:29:43.965Z,99.90
2022-08-12T19:32:49.499Z,99.90
2022-08-12T19:36:07.655Z,99.90
2022-08-12T19:39:25.283Z,99.90
2022-08-12T19:42:41.805Z,99.90
2022-08-12T19:45:50.433Z,99.90
2022-08-12T19:48:58.620Z,99.90
2022-08-12T19:52:12.614Z,99.90
2022-08-12T19:55:27.896Z,99.90
2022-08-12T19:58:34.272Z,99.90
2022-08-12T20:01:41.094Z,99.90
2022-08-12T20:06:03.705Z,99.90
2022-08-12T20:08:34.693Z,99.90
2022-08-12T20:12:11.963Z,99.90
2022-08-12T20:15:11.267Z,99.90
2022-08-12T20:18:43.833Z,99.90
2022-08-12T20:21:43.591Z,99.90
2022-08-12T20:24:51.038Z,99.90
2022-08-12T20:28:04.448Z,99.90
2022-08-12T20:31:14.579Z,99.90
2022-08-12T20:34:22.030Z,99.90
2022-08-12T20:38:06.162Z,99.90
2022-08-12T20:40:53.542Z,99.90
2022-08-12T20:44:00.192Z,99.90
2022-08-12T20:47:18.140Z,99.90
2022-08-12T20:50:27.481Z,99.90
2022-08-12T20:53:58.036Z,99.90
2022-08-12T20:56:58.170Z,99.90
2022-08-12T21:00:22.523Z,99.90
2022-08-12T21:03:52.323Z,99.90
2022-08-12T21:07:09.666Z,99.90
2022-08-12T21:10:15.576Z,99.90
2022-08-12T21:13:22.342Z,99.90
2022-08-12T21:16:35.267Z,99.90
2022-08-12T21:19:51.927Z,99.90
2022-08-12T21:22:58.029Z,99.90
2022-08-12T21:26:03.562Z,99.90
2022-08-12T21:29:12.503Z,99.90
2022-08-12T21:32:37.029Z,99.90
2022-08-12T21:35:50.179Z,99.90
2022-08-12T21:39:01.068Z,99.90
2022-08-12T21:42:08.644Z,99.90
2022-08-12T21:45:47.935Z,99.90
2022-08-12T21:48:40.000Z,99.90
2022-08-12T21:51:50.585Z,99.90
2022-08-12T21:54:56.516Z,99.90
2022-08-12T21:58:11.342Z,99.90
2022-08-12T22:01:22.718Z,99.90
2022-08-12T22:04:51.521Z,99.90
2022-08-12T22:07:58.438Z,99.90
2022-08-12T22:11:03.630Z,99.90
2022-08-12T22:14:10.342Z,99.90
2022-08-12T22:17:50.218Z,99.90
2022-08-12T22:20:59.135Z,99.90
2022-08-12T22:24:09.746Z,99.90
2022-08-12T22:27:52.617Z,99.90
2022-08-12T22:31:10.843Z,99.90
2022-08-12T22:34:18.238Z,99.90
2022-08-12T22:37:24.023Z,99.90
2022-08-12T22:40:30.463Z,99.90
2022-08-12T22:43:59.770Z,99.90
2022-08-12T22:47:53.680Z,99.90
2022-08-12T22:50:50.187Z,99.90
2022-08-12T22:53:56.748Z,99.90
2022-08-12T22:57:12.474Z,99.90
2022-08-12T23:00:24.464Z,99.90
2022-08-12T23:03:48.238Z,99.90
2022-08-12T23:07:05.164Z,99.90
2022-08-12T23:10:12.122Z,99.90
2022-08-12T23:13:43.065Z,99.90
2022-08-12T23:16:52.280Z,99.90
2022-08-12T23:19:57.478Z,99.90
2022-08-12T23:23:09.089Z,99.90
2022-08-12T23:26:14.694Z,99.90
2022-08-12T23:29:29.941Z,99.90
2022-08-12T23:32:54.753Z,99.90
2022-08-12T23:36:06.728Z,99.90
2022-08-12T23:40:15.881Z,99.90
2022-08-12T23:42:44.197Z,99.90
2022-08-12T23:46:01.028Z,99.90
2022-08-12T23:49:55.286Z,99.90
2022-08-12T23:52:34.372Z,99.90
2022-08-12T23:55:42.261Z,99.90
2022-08-12T23:58:52.932Z,99.90
