createdAt,value
2018-05-03T00:00:57.284Z,14.10
2018-05-03T00:01:57.338Z,14.20
2018-05-03T00:02:57.267Z,13.60
2018-05-03T00:03:57.253Z,13.70
2018-05-03T00:04:57.245Z,14.50
2018-05-03T00:05:57.235Z,14.00
2018-05-03T00:06:57.226Z,13.80
2018-05-03T00:07:57.223Z,13.60
2018-05-03T00:08:57.208Z,13.30
2018-05-03T00:09:57.198Z,12.50
2018-05-03T00:10:57.190Z,11.40
2018-05-03T00:11:57.181Z,12.30
2018-05-03T00:12:57.171Z,11.10
2018-05-03T00:13:57.159Z,11.40
2018-05-03T00:14:57.173Z,13.10
2018-05-03T00:15:57.147Z,11.90
2018-05-03T00:16:57.137Z,11.40
2018-05-03T00:17:57.125Z,10.60
2018-05-03T00:18:57.116Z,10.60
2018-05-03T00:19:57.108Z,11.20
2018-05-03T00:20:57.095Z,10.80
2018-05-03T00:21:57.087Z,10.50
2018-05-03T00:22:57.077Z,10.20
2018-05-03T00:23:57.071Z,10.60
2018-05-03T00:24:57.058Z,11.60
2018-05-03T00:25:57.049Z,10.30
2018-05-03T00:26:57.040Z,10.10
2018-05-03T00:27:57.031Z,10.10
2018-05-03T00:28:57.024Z,10.10
2018-05-03T00:29:57.012Z,11.10
2018-05-03T00:30:57.005Z,10.30
2018-05-03T00:31:56.994Z,9.80
2018-05-03T00:32:56.984Z,10.10
2018-05-03T00:33:56.977Z,9.40
2018-05-03T00:34:56.965Z,9.20
2018-05-03T00:35:56.956Z,10.10
2018-05-03T00:36:56.944Z,9.50
2018-05-03T00:37:56.938Z,10.60
2018-05-03T00:38:56.927Z,9.40
2018-05-03T00:39:56.919Z,10.30
2018-05-03T00:40:56.906Z,9.80
2018-05-03T00:41:56.899Z,10.30
2018-05-03T00:42:56.894Z,10.50
2018-05-03T00:43:56.879Z,10.30
2018-05-03T00:44:56.872Z,9.50
2018-05-03T00:45:56.861Z,9.00
2018-05-03T00:46:56.855Z,10.50
2018-05-03T00:47:56.843Z,10.00
2018-05-03T00:48:56.841Z,9.80
2018-05-03T00:49:56.821Z,10.00
2018-05-03T00:50:56.813Z,9.70
2018-05-03T00:51:56.803Z,9.30
2018-05-03T00:52:56.793Z,9.00
2018-05-03T00:53:56.785Z,10.80
2018-05-03T00:54:56.776Z,10.60
2018-05-03T00:55:56.766Z,10.80
2018-05-03T00:56:56.754Z,10.80
2018-05-03T00:57:56.748Z,10.70
2018-05-03T00:58:56.739Z,10.60
2018-05-03T00:59:56.728Z,10.30
2018-05-03T01:00:56.717Z,10.00
2018-05-03T01:01:56.709Z,10.00
2018-05-03T01:02:56.700Z,10.00
2018-05-03T01:03:56.690Z,10.60
2018-05-03T01:04:56.680Z,10.30
2018-05-03T01:05:56.673Z,10.90
2018-05-03T01:06:56.660Z,10.50
2018-05-03T01:07:56.652Z,11.00
2018-05-03T01:08:56.642Z,11.70
2018-05-03T01:09:56.636Z,10.90
2018-05-03T01:10:56.621Z,11.10
2018-05-03T01:11:56.612Z,10.80
2018-05-03T01:12:56.605Z,10.90
2018-05-03T01:13:56.598Z,10.70
2018-05-03T01:14:56.585Z,11.80
2018-05-03T01:15:56.575Z,11.40
2018-05-03T01:16:56.569Z,10.20
2018-05-03T01:17:56.558Z,11.10
2018-05-03T01:18:56.546Z,11.50
2018-05-03T01:19:56.536Z,10.80
2018-05-03T01:20:56.526Z,11.90
2018-05-03T01:21:56.516Z,11.80
2018-05-03T01:22:56.506Z,12.20
2018-05-03T01:23:56.496Z,11.80
2018-05-03T01:24:56.485Z,12.60
2018-05-03T01:25:56.475Z,12.00
2018-05-03T01:26:56.470Z,11.90
2018-05-03T01:27:56.456Z,12.20
2018-05-03T01:28:56.448Z,12.80
2018-05-03T01:29:56.437Z,12.20
2018-05-03T01:30:56.429Z,11.90
2018-05-03T01:31:56.421Z,12.00
2018-05-03T01:32:56.410Z,12.40
2018-05-03T01:33:56.399Z,12.20
2018-05-03T01:34:56.390Z,12.20
2018-05-03T01:35:56.380Z,11.70
2018-05-03T01:36:56.368Z,11.80
2018-05-03T01:37:56.362Z,12.30
2018-05-03T01:38:56.352Z,11.50
2018-05-03T01:39:56.341Z,11.50
2018-05-03T01:40:56.328Z,12.10
2018-05-03T01:41:56.321Z,11.70
2018-05-03T01:42:56.312Z,13.00
2018-05-03T01:43:56.301Z,11.60
2018-05-03T01:44:56.292Z,12.30
2018-05-03T01:45:56.283Z,11.70
2018-05-03T01:46:56.274Z,13.40
2018-05-03T01:47:56.263Z,12.30
2018-05-03T01:48:56.252Z,11.80
2018-05-03T01:49:56.248Z,11.90
2018-05-03T01:50:56.232Z,11.90
2018-05-03T01:51:56.223Z,10.80
2018-05-03T01:52:56.216Z,12.00
2018-05-03T01:53:56.203Z,13.00
2018-05-03T01:54:56.195Z,12.40
2018-05-03T01:55:56.193Z,13.00
2018-05-03T01:56:56.176Z,13.30
2018-05-03T01:57:56.165Z,12.10
2018-05-03T01:58:56.158Z,12.80
2018-05-03T01:59:56.148Z,12.40
2018-05-03T02:00:56.134Z,12.00
2018-05-03T02:01:56.127Z,12.70
2018-05-03T02:02:56.121Z,12.00
2018-05-03T02:03:56.106Z,12.80
2018-05-03T02:04:56.094Z,13.00
2018-05-03T02:05:56.088Z,11.70
2018-05-03T02:06:56.077Z,12.60
2018-05-03T02:07:56.071Z,12.70
2018-05-03T02:08:56.058Z,12.40
2018-05-03T02:09:56.046Z,12.00
2018-05-03T02:10:56.038Z,11.90
2018-05-03T02:11:56.032Z,12.10
2018-05-03T02:12:56.016Z,12.20
2018-05-03T02:13:56.007Z,12.50
2018-05-03T02:14:56.002Z,12.40
2018-05-03T02:15:55.990Z,12.70
2018-05-03T02:16:55.978Z,13.60
2018-05-03T02:17:55.970Z,13.60
2018-05-03T02:18:55.958Z,13.50
2018-05-03T02:19:55.951Z,13.40
2018-05-03T02:20:55.939Z,12.80
2018-05-03T02:21:55.930Z,13.10
2018-05-03T02:22:55.920Z,13.70
2018-05-03T02:23:55.911Z,13.60
2018-05-03T02:24:55.901Z,12.90
2018-05-03T02:25:55.891Z,13.30
2018-05-03T02:26:55.887Z,13.00
2018-05-03T02:27:55.875Z,13.70
2018-05-03T02:28:55.865Z,14.10
2018-05-03T02:29:55.853Z,14.10
2018-05-03T02:30:55.844Z,13.70
2018-05-03T02:31:55.833Z,13.50
2018-05-03T02:32:55.822Z,13.80
2018-05-03T02:33:55.814Z,13.70
2018-05-03T02:34:55.804Z,13.80
2018-05-03T02:35:55.793Z,14.60
2018-05-03T02:36:55.789Z,13.70
2018-05-03T02:37:55.774Z,13.60
2018-05-03T02:38:55.766Z,14.00
2018-05-03T02:39:55.756Z,15.10
2018-05-03T02:40:55.744Z,14.70
2018-05-03T02:41:55.737Z,15.40
2018-05-03T02:42:55.725Z,15.90
2018-05-03T02:43:55.716Z,16.20
2018-05-03T02:44:55.707Z,15.40
2018-05-03T02:45:55.696Z,13.90
2018-05-03T02:46:55.690Z,14.10
2018-05-03T02:47:55.675Z,14.70
2018-05-03T02:48:55.665Z,13.50
2018-05-03T02:49:55.661Z,13.30
2018-05-03T02:50:55.645Z,15.10
2018-05-03T02:51:55.639Z,15.20
2018-05-03T02:52:55.627Z,14.00
2018-05-03T02:53:55.618Z,14.00
2018-05-03T02:54:55.607Z,15.00
2018-05-03T02:55:55.599Z,15.40
2018-05-03T02:56:55.588Z,13.80
2018-05-03T02:57:55.578Z,15.50
2018-05-03T02:58:55.569Z,14.20
2018-05-03T02:59:55.557Z,15.20
2018-05-03T03:00:55.548Z,13.60
2018-05-03T03:01:55.538Z,14.60
2018-05-03T03:02:55.530Z,15.60
2018-05-03T03:03:55.527Z,16.70
2018-05-03T03:04:55.506Z,15.50
2018-05-03T03:05:55.500Z,14.70
2018-05-03T03:06:55.491Z,14.20
2018-05-03T03:07:55.480Z,16.30
2018-05-03T03:08:55.470Z,16.80
2018-05-03T03:09:55.463Z,16.70
2018-05-03T03:10:55.450Z,16.60
2018-05-03T03:11:55.437Z,15.80
2018-05-03T03:12:55.429Z,14.20
2018-05-03T03:13:55.417Z,14.30
2018-05-03T03:14:55.407Z,14.90
2018-05-03T03:15:55.399Z,14.40
2018-05-03T03:16:55.388Z,16.20
2018-05-03T03:17:55.376Z,16.10
2018-05-03T03:18:55.368Z,16.60
2018-05-03T03:19:55.357Z,17.00
2018-05-03T03:20:55.346Z,17.40
2018-05-03T03:21:55.373Z,17.40
2018-05-03T03:22:55.328Z,18.20
2018-05-03T03:23:55.316Z,18.70
2018-05-03T03:24:55.307Z,17.70
2018-05-03T03:25:55.295Z,18.70
2018-05-03T03:26:55.285Z,17.30
2018-05-03T03:27:55.276Z,17.10
2018-05-03T03:28:55.265Z,17.40
2018-05-03T03:29:55.254Z,18.40
2018-05-03T03:30:55.246Z,17.50
2018-05-03T03:31:55.235Z,17.20
2018-05-03T03:32:55.226Z,19.10
2018-05-03T03:33:55.212Z,18.60
2018-05-03T03:34:55.203Z,17.50
2018-05-03T03:35:55.193Z,18.20
2018-05-03T03:36:55.181Z,17.70
2018-05-03T03:37:55.171Z,17.00
2018-05-03T03:38:55.165Z,19.50
2018-05-03T03:39:55.153Z,19.70
2018-05-03T03:40:55.139Z,18.80
2018-05-03T03:41:55.130Z,19.20
2018-05-03T03:42:55.120Z,20.60
2018-05-03T03:43:55.118Z,20.90
2018-05-03T03:44:55.100Z,20.00
2018-05-03T03:45:55.085Z,20.30
2018-05-03T03:46:55.077Z,18.30
2018-05-03T03:47:55.069Z,18.00
2018-05-03T03:48:55.057Z,16.20
2018-05-03T03:49:55.046Z,17.60
2018-05-03T03:50:55.035Z,19.00
2018-05-03T03:51:55.024Z,18.10
2018-05-03T03:52:55.014Z,18.90
2018-05-03T03:53:55.002Z,20.10
2018-05-03T03:54:54.991Z,22.00
2018-05-03T03:55:54.981Z,22.00
2018-05-03T03:56:54.970Z,23.40
2018-05-03T03:57:54.959Z,25.40
2018-05-03T03:58:54.949Z,24.60
2018-05-03T03:59:54.942Z,21.30
2018-05-03T04:00:54.932Z,20.80
2018-05-03T04:01:54.917Z,20.80
2018-05-03T04:02:54.915Z,21.20
2018-05-03T04:03:54.897Z,22.10
2018-05-03T04:04:54.886Z,23.40
2018-05-03T04:05:54.878Z,21.10
2018-05-03T04:06:54.870Z,20.40
2018-05-03T04:07:54.851Z,20.10
2018-05-03T04:08:54.844Z,23.60
2018-05-03T04:09:54.830Z,24.20
2018-05-03T04:10:54.823Z,25.60
2018-05-03T04:11:54.816Z,26.80
2018-05-03T04:12:54.798Z,24.80
2018-05-03T04:13:54.788Z,23.80
2018-05-03T04:14:54.777Z,25.60
2018-05-03T04:15:54.767Z,26.10
2018-05-03T04:16:54.758Z,22.80
2018-05-03T04:17:54.745Z,20.60
2018-05-03T04:18:54.736Z,21.70
2018-05-03T04:19:54.724Z,21.90
2018-05-03T04:20:54.714Z,23.00
2018-05-03T04:21:54.704Z,20.30
2018-05-03T04:22:54.689Z,24.00
2018-05-03T04:23:54.680Z,24.60
2018-05-03T04:24:54.669Z,25.20
2018-05-03T04:25:54.660Z,23.50
2018-05-03T04:26:54.650Z,23.50
2018-05-03T04:27:54.635Z,20.80
2018-05-03T04:28:54.623Z,22.80
2018-05-03T04:29:54.613Z,19.20
2018-05-03T04:30:54.602Z,21.40
2018-05-03T04:31:54.594Z,21.50
2018-05-03T04:32:54.581Z,20.70
2018-05-03T04:33:54.573Z,21.80
2018-05-03T04:34:54.560Z,20.50
2018-05-03T04:35:54.555Z,20.30
2018-05-03T04:36:54.538Z,22.50
2018-05-03T04:37:54.524Z,21.00
2018-05-03T04:38:54.516Z,21.50
2018-05-03T04:39:54.505Z,21.20
2018-05-03T04:40:54.494Z,21.60
2018-05-03T04:41:54.484Z,21.50
2018-05-03T04:42:54.474Z,21.90
2018-05-03T04:43:54.463Z,18.60
2018-05-03T04:44:54.453Z,19.10
2018-05-03T04:45:54.440Z,21.10
2018-05-03T04:46:54.520Z,23.00
2018-05-03T04:47:54.421Z,19.80
2018-05-03T04:48:54.408Z,19.70
2018-05-03T04:49:54.401Z,20.60
2018-05-03T04:50:54.388Z,21.90
2018-05-03T04:51:54.380Z,23.90
2018-05-03T04:52:54.366Z,23.50
2018-05-03T04:53:54.357Z,21.80
2018-05-03T04:54:54.347Z,20.40
2018-05-03T04:55:54.336Z,22.10
2018-05-03T04:56:54.326Z,23.50
2018-05-03T04:57:54.316Z,22.00
2018-05-03T04:58:54.303Z,21.80
2018-05-03T04:59:54.299Z,20.70
2018-05-03T05:00:54.284Z,22.30
2018-05-03T05:01:54.273Z,22.10
2018-05-03T05:02:54.260Z,23.80
2018-05-03T05:03:54.253Z,23.50
2018-05-03T05:04:54.241Z,21.70
2018-05-03T05:05:54.228Z,25.80
2018-05-03T05:06:54.220Z,25.10
2018-05-03T05:07:54.208Z,23.60
2018-05-03T05:08:54.195Z,25.60
2018-05-03T05:09:54.192Z,25.90
2018-05-03T05:10:54.175Z,26.60
2018-05-03T05:11:54.169Z,25.20
2018-05-03T05:12:54.158Z,25.40
2018-05-03T05:13:54.147Z,25.30
2018-05-03T05:14:54.136Z,25.30
2018-05-03T05:15:54.130Z,25.90
2018-05-03T05:16:54.115Z,25.70
2018-05-03T05:17:54.165Z,25.80
2018-05-03T05:18:54.098Z,24.00
2018-05-03T05:19:54.085Z,22.70
2018-05-03T05:20:54.077Z,26.10
2018-05-03T05:21:54.062Z,24.50
2018-05-03T05:22:54.053Z,28.20
2018-05-03T05:23:54.046Z,27.40
2018-05-03T05:24:54.043Z,26.70
2018-05-03T05:25:54.024Z,25.00
2018-05-03T05:26:54.015Z,25.90
2018-05-03T05:27:53.999Z,27.70
2018-05-03T05:28:53.989Z,26.20
2018-05-03T05:29:53.981Z,28.00
2018-05-03T05:30:53.971Z,27.10
2018-05-03T05:31:53.958Z,30.00
2018-05-03T05:32:53.948Z,30.10
2018-05-03T05:33:53.939Z,30.10
2018-05-03T05:34:53.927Z,29.80
2018-05-03T05:35:53.915Z,28.20
2018-05-03T05:36:53.908Z,30.70
2018-05-03T05:37:53.894Z,33.00
2018-05-03T05:38:53.915Z,31.90
2018-05-03T05:39:53.874Z,29.90
2018-05-03T05:40:53.861Z,31.00
2018-05-03T05:41:53.853Z,32.10
2018-05-03T05:42:53.843Z,29.50
2018-05-03T05:43:53.834Z,31.50
2018-05-03T05:44:53.820Z,33.10
2018-05-03T05:45:53.808Z,29.40
2018-05-03T05:46:53.798Z,30.30
2018-05-03T05:47:53.792Z,27.00
2018-05-03T05:48:53.775Z,29.30
2018-05-03T05:49:53.764Z,29.90
2018-05-03T05:50:53.755Z,29.00
2018-05-03T05:51:53.743Z,27.00
2018-05-03T05:52:53.730Z,25.00
2018-05-03T05:53:53.720Z,26.80
2018-05-03T05:54:53.715Z,27.20
2018-05-03T05:55:53.700Z,26.60
2018-05-03T05:56:53.687Z,25.60
2018-05-03T05:57:53.679Z,27.70
2018-05-03T05:58:53.668Z,25.30
2018-05-03T05:59:53.656Z,24.60
2018-05-03T06:00:53.644Z,27.40
2018-05-03T06:01:53.634Z,25.60
2018-05-03T06:02:53.626Z,27.70
2018-05-03T06:03:53.614Z,26.70
2018-05-03T06:04:53.606Z,26.80
2018-05-03T06:05:53.592Z,27.40
2018-05-03T06:06:53.581Z,24.30
2018-05-03T06:07:53.576Z,26.70
2018-05-03T06:08:53.561Z,26.80
2018-05-03T06:09:53.557Z,28.60
2018-05-03T06:10:53.541Z,27.50
2018-05-03T06:11:53.527Z,25.90
2018-05-03T06:12:53.522Z,26.60
2018-05-03T06:13:53.510Z,29.40
2018-05-03T06:14:53.496Z,29.10
2018-05-03T06:15:53.485Z,30.70
2018-05-03T06:16:53.476Z,31.00
2018-05-03T06:17:53.466Z,30.00
2018-05-03T06:18:53.456Z,29.70
2018-05-03T06:19:53.443Z,29.70
2018-05-03T06:20:53.432Z,30.80
2018-05-03T06:21:53.420Z,32.20
2018-05-03T06:22:53.410Z,31.50
2018-05-03T06:23:53.402Z,30.10
2018-05-03T06:24:53.390Z,28.40
2018-05-03T06:25:53.404Z,30.40
2018-05-03T06:26:53.366Z,28.50
2018-05-03T06:27:53.357Z,28.00
2018-05-03T06:28:53.345Z,26.50
2018-05-03T06:29:53.336Z,26.40
2018-05-03T06:30:53.326Z,27.20
2018-05-03T06:31:53.313Z,29.30
2018-05-03T06:32:53.303Z,30.40
2018-05-03T06:33:53.293Z,31.90
2018-05-03T06:34:53.286Z,29.10
2018-05-03T06:35:53.272Z,28.50
2018-05-03T06:36:53.261Z,27.00
2018-05-03T06:37:53.251Z,25.30
2018-05-03T06:38:53.256Z,26.10
2018-05-03T06:39:53.228Z,25.80
2018-05-03T06:40:53.214Z,27.40
2018-05-03T06:41:53.210Z,26.10
2018-05-03T06:42:53.196Z,24.60
2018-05-03T06:43:53.185Z,23.40
2018-05-03T06:44:53.176Z,24.30
2018-05-03T06:45:53.164Z,25.50
2018-05-03T06:46:53.152Z,25.10
2018-05-03T06:47:53.142Z,23.40
2018-05-03T06:48:53.130Z,24.50
2018-05-03T06:49:53.121Z,25.10
2018-05-03T06:50:53.115Z,23.30
2018-05-03T06:51:53.102Z,24.20
2018-05-03T06:52:53.090Z,23.60
2018-05-03T06:53:53.081Z,22.80
2018-05-03T06:54:53.070Z,21.50
2018-05-03T06:55:53.059Z,23.50
2018-05-03T06:56:53.048Z,21.80
2018-05-03T06:57:53.038Z,22.10
2018-05-03T06:58:53.027Z,21.00
2018-05-03T06:59:53.016Z,18.90
2018-05-03T07:00:53.006Z,19.30
2018-05-03T07:01:52.996Z,18.40
2018-05-03T07:02:52.985Z,17.00
2018-05-03T07:03:53.026Z,18.50
2018-05-03T07:04:52.963Z,20.10
2018-05-03T07:05:52.953Z,20.50
2018-05-03T07:06:52.946Z,20.10
2018-05-03T07:07:52.935Z,20.50
2018-05-03T07:08:52.923Z,21.40
2018-05-03T07:09:52.970Z,21.50
2018-05-03T07:10:52.905Z,23.20
2018-05-03T07:11:52.891Z,21.60
2018-05-03T07:12:52.883Z,20.50
2018-05-03T07:13:52.874Z,21.80
2018-05-03T07:14:52.863Z,20.90
2018-05-03T07:15:52.857Z,23.70
2018-05-03T07:16:52.842Z,24.80
2018-05-03T07:17:52.834Z,23.20
2018-05-03T07:18:52.822Z,21.60
2018-05-03T07:19:52.815Z,21.00
2018-05-03T07:20:52.800Z,23.00
2018-05-03T07:21:52.793Z,22.40
2018-05-03T07:22:52.785Z,21.50
2018-05-03T07:23:52.797Z,22.00
2018-05-03T07:24:52.761Z,21.70
2018-05-03T07:25:52.751Z,21.60
2018-05-03T07:26:52.741Z,22.10
2018-05-03T07:27:52.733Z,22.00
2018-05-03T07:28:52.721Z,22.30
2018-05-03T07:29:52.719Z,22.90
2018-05-03T07:30:52.707Z,24.40
2018-05-03T07:31:52.695Z,25.90
2018-05-03T07:32:52.683Z,24.50
2018-05-03T07:33:52.671Z,23.90
2018-05-03T07:34:52.678Z,23.90
2018-05-03T07:35:52.667Z,23.00
2018-05-03T07:36:52.644Z,20.80
2018-05-03T07:37:52.634Z,21.90
2018-05-03T07:38:52.630Z,21.40
2018-05-03T07:39:52.614Z,22.50
2018-05-03T07:40:52.609Z,21.90
2018-05-03T07:41:52.595Z,18.60
2018-05-03T07:42:52.586Z,18.30
2018-05-03T07:43:52.579Z,19.60
2018-05-03T07:44:52.566Z,20.30
2018-05-03T07:45:52.554Z,22.50
2018-05-03T07:46:52.544Z,22.00
2018-05-03T07:47:52.538Z,22.50
2018-05-03T07:48:52.526Z,22.20
2018-05-03T07:49:52.517Z,20.90
2018-05-03T07:50:52.505Z,21.60
2018-05-03T07:51:52.496Z,21.80
2018-05-03T07:52:52.485Z,21.00
2018-05-03T07:53:52.483Z,20.30
2018-05-03T07:54:52.467Z,19.20
2018-05-03T07:55:52.457Z,19.90
2018-05-03T07:56:52.446Z,17.80
2018-05-03T07:57:52.438Z,16.80
2018-05-03T07:58:52.428Z,17.60
2018-05-03T07:59:52.420Z,15.90
2018-05-03T08:00:52.409Z,16.60
2018-05-03T08:01:52.409Z,16.60
2018-05-03T08:02:52.391Z,17.50
2018-05-03T08:03:52.378Z,16.70
2018-05-03T08:04:52.377Z,15.90
2018-05-03T08:05:52.362Z,16.90
2018-05-03T08:06:52.348Z,17.70
2018-05-03T08:07:52.339Z,18.90
2018-05-03T08:08:52.333Z,19.80
2018-05-03T08:09:52.317Z,17.80
2018-05-03T08:10:52.310Z,16.50
2018-05-03T08:11:52.304Z,16.80
2018-05-03T08:12:52.289Z,16.90
2018-05-03T08:13:52.277Z,16.90
2018-05-03T08:14:52.270Z,15.50
2018-05-03T08:15:52.257Z,15.80
2018-05-03T08:16:52.251Z,14.30
2018-05-03T08:17:52.238Z,16.10
2018-05-03T08:18:52.229Z,15.70
2018-05-03T08:19:52.225Z,15.70
2018-05-03T08:20:52.212Z,15.40
2018-05-03T08:21:52.199Z,15.30
2018-05-03T08:22:52.196Z,15.00
2018-05-03T08:23:52.189Z,13.80
2018-05-03T08:24:52.172Z,14.30
2018-05-03T08:25:52.166Z,14.70
2018-05-03T08:26:52.153Z,16.60
2018-05-03T08:27:52.151Z,16.10
2018-05-03T08:28:52.134Z,16.10
2018-05-03T08:29:52.124Z,15.70
2018-05-03T08:30:52.116Z,15.70
2018-05-03T08:31:52.170Z,14.60
2018-05-03T08:32:52.096Z,12.90
2018-05-03T08:33:52.090Z,14.90
2018-05-03T08:34:52.078Z,14.40
2018-05-03T08:35:52.069Z,13.80
2018-05-03T08:36:52.058Z,14.70
2018-05-03T08:37:52.051Z,13.20
2018-05-03T08:38:52.042Z,13.40
2018-05-03T08:39:52.036Z,13.00
2018-05-03T08:40:52.022Z,13.90
2018-05-03T08:41:52.015Z,12.40
2018-05-03T08:42:52.008Z,13.50
2018-05-03T08:43:51.995Z,13.10
2018-05-03T08:44:51.987Z,13.50
2018-05-03T08:45:51.979Z,13.20
2018-05-03T08:46:51.971Z,13.10
2018-05-03T08:47:51.963Z,11.80
2018-05-03T08:48:51.953Z,12.70
2018-05-03T08:49:51.942Z,12.60
2018-05-03T08:50:51.937Z,12.80
2018-05-03T08:51:51.940Z,13.50
2018-05-03T08:52:51.916Z,12.00
2018-05-03T08:53:51.910Z,11.90
2018-05-03T08:54:51.901Z,13.60
2018-05-03T08:55:51.932Z,12.50
2018-05-03T08:56:51.886Z,12.00
2018-05-03T08:57:51.876Z,12.20
2018-05-03T08:58:51.874Z,12.70
2018-05-03T08:59:51.861Z,12.80
2018-05-03T09:00:51.852Z,11.30
2018-05-03T09:01:51.856Z,12.50
2018-05-03T09:02:51.834Z,12.70
2018-05-03T09:03:51.828Z,11.90
2018-05-03T09:04:51.817Z,10.80
2018-05-03T09:05:51.811Z,11.50
2018-05-03T09:06:51.801Z,11.60
2018-05-03T09:07:51.871Z,11.50
2018-05-03T09:08:51.784Z,11.70
2018-05-03T09:09:51.776Z,11.90
2018-05-03T09:10:51.768Z,11.90
2018-05-03T09:11:51.760Z,11.60
2018-05-03T09:12:51.753Z,10.90
2018-05-03T09:13:51.743Z,10.20
2018-05-03T09:14:51.738Z,11.50
2018-05-03T09:15:51.729Z,10.90
2018-05-03T09:16:51.718Z,10.70
2018-05-03T09:17:51.710Z,12.00
2018-05-03T09:18:51.703Z,11.30
2018-05-03T09:19:51.696Z,11.80
2018-05-03T09:20:51.688Z,11.70
2018-05-03T09:21:51.687Z,11.30
2018-05-03T09:22:51.669Z,11.70
2018-05-03T09:23:51.665Z,11.40
2018-05-03T09:24:51.655Z,11.30
2018-05-03T09:25:51.644Z,11.70
2018-05-03T09:26:51.640Z,11.10
2018-05-03T09:27:51.634Z,11.00
2018-05-03T09:28:51.622Z,11.90
2018-05-03T09:29:51.614Z,11.30
2018-05-03T09:30:51.606Z,11.10
2018-05-03T09:31:51.595Z,10.70
2018-05-03T09:32:51.589Z,9.50
2018-05-03T09:33:51.653Z,11.10
2018-05-03T09:34:51.572Z,11.00
2018-05-03T09:35:51.567Z,10.70
2018-05-03T09:36:51.553Z,10.90
2018-05-03T09:37:51.547Z,11.30
2018-05-03T09:38:51.539Z,9.80
2018-05-03T09:39:51.530Z,10.20
2018-05-03T09:40:51.518Z,9.90
2018-05-03T09:41:51.511Z,9.40
2018-05-03T09:42:51.506Z,9.50
2018-05-03T09:43:51.495Z,9.70
2018-05-03T09:44:51.500Z,9.90
2018-05-03T09:45:51.479Z,9.90
2018-05-03T09:46:51.470Z,10.20
2018-05-03T09:47:51.466Z,9.60
2018-05-03T09:48:51.454Z,9.30
2018-05-03T09:49:51.446Z,9.90
2018-05-03T09:50:51.440Z,8.70
2018-05-03T09:51:51.437Z,8.60
2018-05-03T09:52:51.435Z,8.90
2018-05-03T09:53:51.416Z,9.20
2018-05-03T09:54:51.407Z,8.70
2018-05-03T09:55:51.400Z,9.30
2018-05-03T09:56:51.397Z,9.20
2018-05-03T09:57:51.390Z,9.60
2018-05-03T09:58:51.384Z,9.40
2018-05-03T09:59:51.375Z,9.20
2018-05-03T10:00:51.366Z,9.60
2018-05-03T10:01:51.362Z,9.40
2018-05-03T10:02:51.353Z,9.20
2018-05-03T10:03:51.349Z,8.70
2018-05-03T10:04:51.415Z,8.60
2018-05-03T10:05:51.331Z,9.10
2018-05-03T10:06:51.327Z,8.70
2018-05-03T10:07:51.320Z,9.10
2018-05-03T10:08:51.311Z,8.40
2018-05-03T10:09:51.308Z,8.60
2018-05-03T10:10:51.296Z,8.10
2018-05-03T10:11:51.296Z,8.40
2018-05-03T10:12:51.285Z,8.10
2018-05-03T10:13:51.276Z,8.30
2018-05-03T10:14:51.272Z,8.00
2018-05-03T10:15:51.272Z,8.80
2018-05-03T10:16:51.258Z,8.40
2018-05-03T10:17:51.254Z,8.10
2018-05-03T10:18:51.251Z,7.90
2018-05-03T10:19:51.240Z,7.90
2018-05-03T10:20:51.232Z,8.50
2018-05-03T10:21:51.250Z,8.00
2018-05-03T10:22:51.223Z,7.90
2018-05-03T10:23:51.216Z,8.20
2018-05-03T10:24:51.212Z,7.80
2018-05-03T10:25:51.203Z,8.50
2018-05-03T10:26:51.200Z,7.50
2018-05-03T10:27:51.194Z,8.00
2018-05-03T10:28:51.187Z,8.60
2018-05-03T10:29:51.194Z,8.00
2018-05-03T10:30:51.172Z,8.50
2018-05-03T10:31:51.170Z,8.20
2018-05-03T10:32:51.162Z,8.50
2018-05-03T10:33:51.155Z,8.00
2018-05-03T10:34:51.149Z,8.10
2018-05-03T10:35:51.239Z,7.80
2018-05-03T10:36:51.137Z,7.50
2018-05-03T10:37:51.132Z,7.90
2018-05-03T10:38:51.129Z,7.00
2018-05-03T10:39:51.121Z,8.00
2018-05-03T10:40:51.114Z,7.30
2018-05-03T10:41:51.150Z,7.20
2018-05-03T10:42:51.107Z,6.80
2018-05-03T10:43:51.099Z,6.90
2018-05-03T10:44:51.090Z,7.40
2018-05-03T10:45:51.085Z,7.20
2018-05-03T10:46:51.080Z,7.30
2018-05-03T10:47:51.077Z,6.60
2018-05-03T10:48:51.073Z,6.60
2018-05-03T10:49:51.061Z,6.80
2018-05-03T10:50:51.056Z,7.50
2018-05-03T10:51:51.050Z,7.40
2018-05-03T10:52:51.045Z,7.70
2018-05-03T10:53:51.036Z,7.00
2018-05-03T10:54:51.032Z,6.90
2018-05-03T10:55:51.023Z,7.60
2018-05-03T10:56:51.018Z,6.70
2018-05-03T10:57:51.010Z,6.60
2018-05-03T10:58:51.006Z,5.90
2018-05-03T10:59:50.999Z,6.70
2018-05-03T11:00:50.993Z,6.90
2018-05-03T11:01:50.987Z,6.50
2018-05-03T11:02:50.980Z,5.90
2018-05-03T11:03:50.974Z,5.80
2018-05-03T11:04:50.966Z,6.20
2018-05-03T11:05:50.959Z,6.10
2018-05-03T11:06:50.953Z,6.20
2018-05-03T11:07:50.948Z,5.50
2018-05-03T11:08:50.939Z,6.30
2018-05-03T11:09:50.934Z,6.60
2018-05-03T11:10:50.930Z,5.70
2018-05-03T11:11:50.921Z,6.30
2018-05-03T11:12:50.917Z,5.40
2018-05-03T11:13:50.916Z,5.50
2018-05-03T11:14:50.907Z,6.30
2018-05-03T11:15:50.900Z,5.70
2018-05-03T11:16:50.897Z,7.10
2018-05-03T11:17:50.890Z,5.40
2018-05-03T11:18:50.882Z,5.70
2018-05-03T11:19:50.877Z,5.30
2018-05-03T11:20:50.871Z,5.30
2018-05-03T11:21:50.868Z,5.80
2018-05-03T11:22:50.863Z,5.00
2018-05-03T11:23:50.858Z,5.20
2018-05-03T11:24:50.849Z,5.10
2018-05-03T11:25:50.858Z,5.40
2018-05-03T11:26:50.837Z,5.00
2018-05-03T11:27:50.833Z,5.50
2018-05-03T11:28:50.831Z,5.30
2018-05-03T11:29:50.821Z,5.20
2018-05-03T11:30:50.815Z,5.30
2018-05-03T11:31:50.815Z,5.00
2018-05-03T11:32:50.805Z,5.30
2018-05-03T11:33:50.799Z,5.10
2018-05-03T11:34:50.795Z,5.10
2018-05-03T11:35:50.788Z,5.00
2018-05-03T11:36:50.833Z,4.70
2018-05-03T11:37:50.780Z,5.30
2018-05-03T11:38:50.774Z,4.70
2018-05-03T11:39:50.770Z,4.40
2018-05-03T11:40:50.767Z,4.30
2018-05-03T11:41:50.759Z,4.40
2018-05-03T11:42:50.752Z,5.10
2018-05-03T11:43:50.746Z,4.90
2018-05-03T11:44:50.742Z,5.20
2018-05-03T11:45:50.739Z,4.80
2018-05-03T11:46:50.736Z,4.80
2018-05-03T11:47:50.730Z,5.10
2018-05-03T11:48:50.728Z,4.40
2018-05-03T11:49:50.717Z,4.40
2018-05-03T11:50:50.717Z,5.40
2018-05-03T11:51:50.707Z,5.30
2018-05-03T11:52:50.701Z,6.30
2018-05-03T11:53:50.696Z,6.00
2018-05-03T11:54:50.693Z,6.60
2018-05-03T11:55:50.684Z,5.90
2018-05-03T11:56:50.686Z,5.80
2018-05-03T11:57:50.679Z,5.60
2018-05-03T11:58:50.675Z,5.30
2018-05-03T11:59:50.665Z,5.30
2018-05-03T12:00:50.662Z,4.90
2018-05-03T12:01:50.658Z,5.30
2018-05-03T12:02:50.654Z,5.40
2018-05-03T12:03:50.652Z,5.30
2018-05-03T12:04:50.648Z,5.70
2018-05-03T12:05:50.639Z,5.90
2018-05-03T12:06:50.632Z,5.80
2018-05-03T12:07:50.630Z,5.40
2018-05-03T12:08:50.623Z,5.30
2018-05-03T12:09:50.623Z,6.10
2018-05-03T12:10:50.615Z,6.20
2018-05-03T12:11:50.695Z,5.70
2018-05-03T12:12:50.607Z,5.40
2018-05-03T12:13:50.603Z,5.50
2018-05-03T12:14:50.599Z,5.20
2018-05-03T12:15:50.595Z,5.50
2018-05-03T12:16:50.590Z,5.50
2018-05-03T12:17:50.584Z,5.50
2018-05-03T12:18:50.581Z,5.50
2018-05-03T12:19:50.575Z,5.20
2018-05-03T12:20:50.569Z,5.30
2018-05-03T12:21:50.563Z,5.40
2018-05-03T12:22:50.562Z,5.20
2018-05-03T12:23:50.559Z,5.40
2018-05-03T12:24:50.549Z,5.70
2018-05-03T12:25:50.549Z,6.30
2018-05-03T12:26:50.543Z,6.00
2018-05-03T12:27:50.539Z,5.40
2018-05-03T12:28:50.534Z,6.20
2018-05-03T12:29:50.529Z,5.50
2018-05-03T12:30:50.526Z,5.70
2018-05-03T12:31:50.518Z,6.10
2018-05-03T12:32:50.515Z,6.00
2018-05-03T12:33:50.510Z,6.00
2018-05-03T12:34:50.542Z,5.50
2018-05-03T12:35:50.501Z,5.00
2018-05-03T12:36:50.503Z,5.40
2018-05-03T12:37:50.489Z,5.40
2018-05-03T12:38:50.485Z,6.30
2018-05-03T12:39:50.485Z,5.10
2018-05-03T12:40:50.477Z,5.60
2018-05-03T12:41:50.473Z,5.70
2018-05-03T12:42:50.467Z,6.00
2018-05-03T12:43:50.461Z,6.00
2018-05-03T12:44:50.460Z,5.80
2018-05-03T12:45:50.450Z,5.50
2018-05-03T12:46:50.447Z,5.70
2018-05-03T12:47:50.441Z,5.60
2018-05-03T12:48:50.438Z,5.10
2018-05-03T12:49:50.432Z,5.70
2018-05-03T12:50:50.424Z,5.30
2018-05-03T12:51:50.429Z,5.10
2018-05-03T12:52:50.411Z,5.00
2018-05-03T12:53:50.413Z,5.40
2018-05-03T12:54:50.402Z,5.50
2018-05-03T12:55:50.395Z,5.40
2018-05-03T12:56:50.390Z,5.20
2018-05-03T12:57:50.385Z,5.40
2018-05-03T12:58:50.382Z,6.50
2018-05-03T12:59:50.375Z,5.40