createdAt,value
2018-07-26T00:01:05.097Z,99.90
2018-07-26T00:03:34.487Z,99.90
2018-07-26T00:06:03.624Z,99.90
2018-07-26T00:08:32.712Z,99.90
2018-07-26T00:11:02.095Z,99.90
2018-07-26T00:13:31.183Z,99.90
2018-07-26T00:16:00.230Z,99.90
2018-07-26T00:18:30.370Z,99.90
2018-07-26T00:23:28.192Z,99.90
2018-07-26T00:25:57.528Z,99.90
2018-07-26T00:28:26.835Z,99.90
2018-07-26T00:30:55.911Z,99.90
2018-07-26T00:33:24.956Z,99.90
2018-07-26T00:35:54.782Z,99.90
2018-07-26T00:38:23.846Z,99.90
2018-07-26T00:40:52.978Z,99.90
2018-07-26T00:43:22.360Z,99.90
2018-07-26T00:45:51.446Z,99.90
2018-07-26T00:48:20.508Z,99.90
2018-07-26T00:50:49.953Z,99.90
2018-07-26T00:53:19.020Z,99.90
2018-07-26T00:55:48.103Z,99.90
2018-07-26T00:58:17.534Z,99.90
2018-07-26T01:00:46.619Z,99.90
2018-07-26T01:03:15.684Z,99.90
2018-07-26T01:05:45.162Z,99.90
2018-07-26T01:08:14.227Z,99.90
2018-07-26T01:10:43.311Z,99.90
2018-07-26T01:13:12.724Z,99.90
2018-07-26T01:15:41.793Z,99.90
2018-07-26T01:23:09.053Z,99.90
2018-07-26T01:25:38.131Z,99.90
2018-07-26T01:28:07.301Z,99.90
2018-07-26T01:30:36.360Z,99.90
2018-07-26T01:35:34.690Z,99.90
2018-07-26T01:38:03.788Z,99.90
2018-07-26T01:40:32.849Z,99.90
2018-07-26T01:43:12.974Z,99.90
2018-07-26T01:45:42.256Z,99.90
2018-07-26T01:48:11.327Z,99.90
2018-07-26T01:50:40.444Z,99.90
2018-07-26T01:53:09.816Z,99.90
2018-07-26T01:55:38.879Z,99.90
2018-07-26T02:00:37.038Z,99.90
2018-07-26T02:03:06.108Z,99.90
2018-07-26T02:05:35.176Z,99.90
2018-07-26T02:08:04.532Z,99.90
2018-07-26T02:10:33.599Z,99.90
2018-07-26T02:13:02.670Z,99.90
2018-07-26T02:15:31.954Z,99.90
2018-07-26T02:18:01.042Z,99.90
2018-07-26T02:27:56.860Z,99.90
2018-07-26T02:30:26.368Z,99.90
2018-07-26T02:32:55.423Z,99.90
2018-07-26T02:35:24.700Z,99.90
2018-07-26T02:37:54.137Z,99.90
2018-07-26T02:40:23.204Z,99.90
2018-07-26T02:45:21.392Z,99.90
2018-07-26T02:47:50.491Z,99.90
2018-07-26T02:52:48.700Z,99.90
2018-07-26T02:55:17.754Z,99.90
2018-07-26T02:57:46.828Z,99.90
2018-07-26T03:00:16.302Z,99.90
2018-07-26T03:02:45.376Z,99.90
2018-07-26T03:05:14.504Z,99.90
2018-07-26T03:07:43.647Z,99.90
2018-07-26T03:10:12.726Z,99.90
2018-07-26T03:12:41.811Z,99.90
2018-07-26T03:15:11.000Z,99.90
2018-07-26T03:17:40.075Z,99.90
2018-07-26T03:20:09.147Z,99.90
2018-07-26T03:22:38.482Z,99.90
2018-07-26T03:25:07.674Z,99.90
2018-07-26T03:27:36.757Z,99.90
2018-07-26T03:30:12.910Z,99.90
2018-07-26T03:32:42.039Z,99.90
2018-07-26T03:35:11.184Z,99.90
2018-07-26T03:37:40.252Z,99.90
2018-07-26T03:40:09.312Z,99.90
2018-07-26T03:42:38.745Z,99.90
2018-07-26T03:45:07.824Z,99.90
2018-07-26T03:47:36.906Z,99.90
2018-07-26T03:50:06.340Z,99.90
2018-07-26T03:52:35.426Z,99.90
2018-07-26T03:55:04.713Z,99.90
2018-07-26T03:57:34.284Z,99.90
2018-07-26T04:02:32.116Z,99.90
2018-07-26T04:05:01.236Z,99.90
2018-07-26T04:07:30.512Z,99.90
2018-07-26T04:09:59.610Z,99.90
2018-07-26T04:12:28.884Z,99.90
2018-07-26T04:14:57.968Z,99.90
2018-07-26T04:17:27.155Z,99.90
2018-07-26T04:19:56.341Z,99.90
2018-07-26T04:22:25.557Z,99.90
2018-07-26T04:24:54.628Z,99.90
2018-07-26T04:27:24.022Z,99.90
2018-07-26T04:29:53.097Z,99.90
2018-07-26T04:32:22.155Z,99.90
2018-07-26T04:34:51.370Z,99.90
2018-07-26T04:37:20.587Z,99.90
2018-07-26T04:39:49.655Z,99.90
2018-07-26T04:42:18.784Z,99.90
2018-07-26T04:44:47.889Z,99.90
2018-07-26T04:49:46.156Z,99.90
2018-07-26T04:52:15.259Z,99.90
2018-07-26T04:54:44.418Z,99.90
2018-07-26T04:59:42.541Z,99.90
2018-07-26T05:02:12.875Z,99.90
2018-07-26T05:04:42.209Z,99.90
2018-07-26T05:07:11.306Z,99.90
2018-07-26T05:09:40.367Z,99.90
2018-07-26T05:12:09.895Z,99.90
2018-07-26T05:14:38.989Z,99.90
2018-07-26T05:17:08.145Z,99.90
2018-07-26T05:19:37.294Z,99.90
2018-07-26T05:22:06.643Z,99.90
2018-07-26T05:24:35.709Z,99.90
2018-07-26T05:27:05.397Z,99.90
2018-07-26T05:32:03.389Z,99.90
2018-07-26T05:34:32.581Z,99.90
2018-07-26T05:37:01.647Z,99.90
2018-07-26T05:39:30.690Z,99.90
2018-07-26T05:42:00.196Z,99.90
2018-07-26T05:44:29.241Z,99.90
2018-07-26T05:49:27.173Z,99.90
2018-07-26T05:51:56.221Z,99.90
2018-07-26T05:56:54.147Z,99.90
2018-07-26T05:59:23.223Z,99.90
2018-07-26T06:01:52.415Z,99.90
2018-07-26T06:04:21.720Z,99.90
2018-07-26T06:06:50.849Z,99.90
2018-07-26T06:09:19.937Z,99.90
2018-07-26T06:11:49.087Z,99.90
2018-07-26T06:16:46.813Z,99.90
2018-07-26T06:19:16.287Z,99.90
2018-07-26T06:21:45.395Z,99.90
2018-07-26T06:24:14.471Z,99.90
2018-07-26T06:26:43.693Z,99.90
2018-07-26T06:29:12.879Z,99.90
2018-07-26T06:37:40.557Z,99.90
2018-07-26T06:40:09.918Z,99.90
2018-07-26T06:45:08.715Z,99.90
2018-07-26T06:47:37.843Z,99.90
2018-07-26T06:50:08.781Z,99.90
2018-07-26T06:52:38.033Z,99.90
2018-07-26T06:55:07.189Z,99.90
2018-07-26T06:57:37.021Z,99.90
2018-07-26T07:00:07.977Z,99.90
2018-07-26T07:02:37.300Z,99.90
2018-07-26T07:07:35.834Z,99.90
2018-07-26T07:10:05.502Z,99.90
2018-07-26T07:12:34.663Z,99.90
2018-07-26T07:15:04.196Z,99.90
2018-07-26T07:17:33.446Z,99.90
2018-07-26T07:20:02.629Z,99.90
2018-07-26T07:22:31.760Z,99.90
2018-07-26T07:25:01.022Z,99.90
2018-07-26T07:27:30.149Z,99.90
2018-07-26T07:29:59.247Z,99.90
2018-07-26T07:32:28.525Z,99.90
2018-07-26T07:34:57.641Z,99.90
2018-07-26T07:37:26.817Z,99.90
2018-07-26T07:39:56.148Z,99.90
2018-07-26T07:42:25.635Z,99.90
2018-07-26T07:44:54.730Z,99.90
2018-07-26T07:47:23.971Z,99.90
2018-07-26T07:49:52.980Z,99.90
2018-07-26T07:52:22.077Z,99.90
2018-07-26T07:54:51.330Z,99.90
2018-07-26T07:57:20.420Z,99.90
2018-07-26T07:59:49.547Z,99.90
2018-07-26T08:02:19.189Z,99.90
2018-07-26T08:04:48.928Z,99.90
2018-07-26T08:07:18.026Z,99.90
2018-07-26T08:09:47.443Z,99.90
2018-07-26T08:12:16.621Z,99.90
2018-07-26T08:14:45.737Z,99.90
2018-07-26T08:17:14.991Z,99.90
2018-07-26T08:19:44.187Z,99.90
2018-07-26T08:22:13.319Z,99.90
2018-07-26T08:24:42.599Z,99.90
2018-07-26T08:27:11.829Z,99.90
2018-07-26T08:29:41.019Z,99.80
2018-07-26T08:32:10.287Z,99.90
2018-07-26T08:34:39.501Z,98.90
2018-07-26T08:39:37.587Z,98.50
2018-07-26T08:42:07.293Z,97.80
2018-07-26T08:44:36.423Z,97.90
2018-07-26T08:47:05.730Z,99.00
2018-07-26T08:49:34.821Z,99.10
2018-07-26T08:52:04.060Z,98.20
2018-07-26T08:54:33.822Z,98.70
2018-07-26T08:57:02.998Z,97.90
2018-07-26T08:59:32.124Z,96.40
2018-07-26T09:02:01.277Z,96.20
2018-07-26T09:04:30.417Z,96.60
2018-07-26T09:06:59.579Z,95.50
2018-07-26T09:09:28.719Z,94.80
2018-07-26T09:11:58.180Z,93.00
2018-07-26T09:14:27.369Z,93.00
2018-07-26T09:16:56.522Z,92.40
2018-07-26T09:19:25.746Z,91.80
2018-07-26T09:21:55.056Z,90.80
2018-07-26T09:24:24.835Z,90.00
2018-07-26T09:26:53.998Z,90.10
2018-07-26T09:29:23.164Z,88.90
2018-07-26T09:31:52.342Z,87.40
2018-07-26T09:34:21.479Z,84.40
2018-07-26T09:36:50.559Z,82.10
2018-07-26T09:39:19.659Z,80.80
2018-07-26T09:41:48.761Z,80.80
2018-07-26T09:44:18.104Z,82.00
2018-07-26T09:46:47.190Z,83.90
2018-07-26T09:49:16.339Z,81.10
2018-07-26T09:51:45.409Z,80.30
2018-07-26T09:56:43.315Z,80.90
2018-07-26T09:59:12.381Z,80.30
2018-07-26T10:01:41.798Z,78.10
2018-07-26T10:04:11.267Z,74.60
2018-07-26T10:09:10.476Z,71.50
2018-07-26T10:14:08.301Z,73.00
2018-07-26T10:16:37.354Z,72.10
2018-07-26T10:19:06.436Z,70.00
2018-07-26T10:21:35.610Z,66.40
2018-07-26T10:24:04.694Z,67.90
2018-07-26T10:26:33.769Z,66.50
2018-07-26T10:29:02.844Z,63.70
2018-07-26T10:31:32.216Z,66.50
2018-07-26T10:34:01.326Z,65.60
2018-07-26T10:36:31.980Z,66.00
2018-07-26T10:39:01.094Z,62.40
2018-07-26T10:41:30.149Z,63.50
2018-07-26T10:46:28.657Z,61.10
2018-07-26T10:48:57.936Z,64.40
2018-07-26T10:51:27.014Z,60.70
2018-07-26T10:53:56.089Z,58.80
2018-07-26T10:56:25.265Z,60.30
2018-07-26T10:58:54.351Z,61.30
2018-07-26T11:06:21.715Z,57.80
2018-07-26T11:08:50.806Z,55.40
2018-07-26T11:11:19.899Z,55.90
2018-07-26T11:13:49.061Z,57.80
2018-07-26T11:16:18.128Z,56.40
2018-07-26T11:18:47.246Z,55.40
2018-07-26T11:21:16.356Z,53.10
2018-07-26T11:23:45.449Z,54.10
2018-07-26T11:26:15.028Z,54.30
2018-07-26T11:28:44.113Z,53.20
2018-07-26T11:31:13.178Z,52.60
2018-07-26T11:33:42.364Z,51.80
2018-07-26T11:36:11.574Z,52.50
2018-07-26T11:38:40.755Z,52.40
2018-07-26T11:41:09.988Z,51.30
2018-07-26T11:43:39.587Z,51.40
2018-07-26T11:46:08.712Z,52.10
2018-07-26T11:48:37.980Z,50.80
2018-07-26T11:51:07.288Z,50.70
2018-07-26T11:53:36.403Z,51.10
2018-07-26T11:56:06.003Z,50.70
2018-07-26T11:58:35.124Z,48.20
2018-07-26T12:01:04.262Z,48.60
2018-07-26T12:03:33.337Z,47.40
2018-07-26T12:06:02.425Z,46.50
2018-07-26T12:08:31.750Z,47.60
2018-07-26T12:11:00.836Z,47.20
2018-07-26T12:13:30.521Z,47.10
2018-07-26T12:15:59.879Z,48.60
2018-07-26T12:18:28.991Z,46.70
2018-07-26T12:20:58.113Z,46.10
2018-07-26T12:23:27.515Z,46.00
2018-07-26T12:25:56.611Z,44.40
2018-07-26T12:28:25.738Z,44.50
2018-07-26T12:30:54.929Z,43.80
2018-07-26T12:33:24.062Z,46.00
2018-07-26T12:35:53.151Z,44.80
2018-07-26T12:38:22.479Z,44.20
2018-07-26T12:40:51.600Z,43.40
2018-07-26T12:43:20.849Z,41.90
2018-07-26T12:45:49.962Z,42.80
2018-07-26T12:48:19.053Z,42.00
2018-07-26T12:50:48.227Z,42.80
2018-07-26T12:55:46.383Z,43.10
2018-07-26T12:58:15.478Z,42.80
2018-07-26T13:00:45.135Z,42.20
2018-07-26T13:03:14.236Z,42.40
2018-07-26T13:05:43.382Z,42.60
2018-07-26T13:08:12.615Z,43.20
2018-07-26T13:10:41.737Z,43.70
2018-07-26T13:13:10.914Z,42.00
2018-07-26T13:15:40.070Z,42.50
2018-07-26T13:18:09.185Z,43.00
2018-07-26T13:20:38.322Z,42.80
2018-07-26T13:25:36.200Z,42.60
2018-07-26T13:28:05.497Z,42.60
2018-07-26T13:30:34.681Z,41.00
2018-07-26T13:33:03.784Z,42.00
2018-07-26T13:35:32.950Z,40.00
2018-07-26T13:38:02.042Z,39.70
2018-07-26T13:40:31.185Z,40.40
2018-07-26T13:43:00.317Z,41.00
2018-07-26T13:45:30.049Z,41.40
2018-07-26T13:50:28.253Z,41.70
2018-07-26T13:52:57.526Z,41.80
2018-07-26T13:55:26.799Z,40.20
2018-07-26T13:57:55.912Z,40.20
2018-07-26T14:00:25.020Z,39.40
2018-07-26T14:02:54.166Z,40.20
2018-07-26T14:05:23.316Z,40.80
2018-07-26T14:07:52.984Z,39.00
2018-07-26T14:10:22.214Z,39.80
2018-07-26T14:12:51.655Z,39.00
2018-07-26T14:15:20.796Z,39.30
2018-07-26T14:17:49.874Z,38.70
2018-07-26T14:20:19.090Z,39.00
2018-07-26T14:22:48.207Z,39.40
2018-07-26T14:25:17.741Z,39.80
2018-07-26T14:27:47.711Z,40.50
2018-07-26T14:30:16.812Z,39.70
2018-07-26T14:32:45.890Z,40.00
2018-07-26T14:35:15.103Z,38.70
2018-07-26T14:37:44.276Z,39.10
2018-07-26T14:40:13.420Z,40.00
2018-07-26T14:42:42.539Z,39.40
2018-07-26T14:45:11.740Z,40.30
2018-07-26T14:47:41.661Z,38.20
2018-07-26T14:50:11.654Z,38.40
2018-07-26T14:52:40.906Z,37.30
2018-07-26T14:55:10.236Z,37.50
2018-07-26T14:57:39.318Z,36.90
2018-07-26T15:00:08.446Z,38.00
2018-07-26T15:02:37.574Z,37.30
2018-07-26T15:05:06.896Z,36.50
2018-07-26T15:07:36.875Z,35.70
2018-07-26T15:10:06.093Z,37.90
2018-07-26T15:12:35.313Z,37.70
2018-07-26T15:15:05.234Z,36.40
2018-07-26T15:17:34.356Z,35.40
2018-07-26T15:20:03.506Z,35.90
2018-07-26T15:22:32.655Z,36.50
2018-07-26T15:25:01.985Z,36.60
2018-07-26T15:27:31.135Z,37.40
2018-07-26T15:30:00.230Z,37.40
2018-07-26T15:32:29.942Z,37.10
2018-07-26T15:34:59.030Z,37.60
2018-07-26T15:37:28.145Z,37.60
2018-07-26T15:39:57.258Z,37.30
2018-07-26T15:42:27.590Z,37.10
2018-07-26T15:44:57.361Z,36.00
2018-07-26T15:49:55.189Z,35.40
2018-07-26T15:52:24.298Z,33.90
2018-07-26T15:54:53.386Z,34.80
2018-07-26T15:57:22.810Z,34.00
2018-07-26T15:59:51.932Z,36.40
2018-07-26T16:04:49.874Z,36.80
2018-07-26T16:07:18.982Z,38.10
2018-07-26T16:09:48.072Z,38.10
2018-07-26T16:12:17.273Z,37.00
2018-07-26T16:14:46.310Z,35.60
2018-07-26T16:17:16.058Z,36.30
2018-07-26T16:19:45.447Z,34.50
2018-07-26T16:22:14.721Z,36.10
2018-07-26T16:24:43.764Z,38.30
2018-07-26T16:27:14.177Z,37.00
2018-07-26T16:29:43.554Z,38.60
2018-07-26T16:32:12.771Z,37.80
2018-07-26T16:34:41.876Z,37.20
2018-07-26T16:37:11.214Z,37.20
2018-07-26T16:39:40.314Z,36.90
2018-07-26T16:42:09.420Z,38.60
2018-07-26T16:47:07.904Z,38.40
2018-07-26T16:49:36.987Z,38.90
2018-07-26T16:52:06.090Z,38.10
2018-07-26T16:54:35.187Z,37.60
2018-07-26T16:57:04.930Z,37.90
2018-07-26T17:02:02.977Z,37.70
2018-07-26T17:04:32.112Z,37.60
2018-07-26T17:07:01.821Z,37.70
2018-07-26T17:09:30.869Z,37.70
2018-07-26T17:11:59.965Z,38.20
2018-07-26T17:14:29.038Z,36.50
2018-07-26T17:16:58.132Z,36.80
2018-07-26T17:19:27.189Z,36.30
2018-07-26T17:21:56.309Z,36.60
2018-07-26T17:24:25.413Z,36.40
2018-07-26T17:26:54.500Z,37.70
2018-07-26T17:29:23.626Z,37.40
2018-07-26T17:31:53.034Z,37.60
2018-07-26T17:34:22.142Z,37.00
2018-07-26T17:36:51.332Z,37.00
2018-07-26T17:39:20.421Z,37.30
2018-07-26T17:41:49.517Z,37.70
2018-07-26T17:44:18.631Z,38.20
2018-07-26T17:46:48.560Z,38.80
2018-07-26T17:49:17.708Z,38.90
2018-07-26T17:51:46.835Z,38.90
2018-07-26T17:54:15.920Z,38.20
2018-07-26T17:56:45.043Z,37.30
2018-07-26T17:59:14.740Z,36.80
2018-07-26T18:01:43.928Z,35.80
2018-07-26T18:04:13.001Z,36.00
2018-07-26T18:06:42.065Z,35.50
2018-07-26T18:09:11.210Z,36.30
2018-07-26T18:11:40.335Z,35.90
2018-07-26T18:14:09.408Z,36.30
2018-07-26T18:16:38.485Z,36.40
2018-07-26T18:19:07.610Z,37.20
2018-07-26T18:21:36.754Z,38.20
2018-07-26T18:24:06.084Z,40.60
2018-07-26T18:26:35.227Z,41.90
2018-07-26T18:29:04.418Z,42.00
2018-07-26T18:31:33.771Z,42.40
2018-07-26T18:34:02.834Z,43.00
2018-07-26T18:36:31.956Z,45.20
2018-07-26T18:39:01.054Z,45.50
2018-07-26T18:41:30.222Z,45.40
2018-07-26T18:43:59.382Z,46.60
2018-07-26T18:46:28.480Z,47.80
2018-07-26T18:48:57.562Z,47.80
2018-07-26T18:53:55.328Z,47.00
2018-07-26T18:56:24.392Z,47.60
2018-07-26T18:58:53.938Z,47.90
2018-07-26T19:01:23.032Z,48.40
2018-07-26T19:03:53.331Z,49.60
2018-07-26T19:06:22.684Z,49.00
2018-07-26T19:08:51.748Z,48.60
2018-07-26T19:11:21.486Z,48.60
2018-07-26T19:13:50.612Z,49.30
2018-07-26T19:16:19.725Z,50.50
2018-07-26T19:18:48.856Z,50.40
2018-07-26T19:23:46.665Z,51.60
2018-07-26T19:28:44.850Z,51.60
2018-07-26T19:31:14.038Z,52.60
2018-07-26T19:33:43.194Z,52.10
2018-07-26T19:36:12.323Z,52.70
2018-07-26T19:38:41.694Z,53.40
2018-07-26T19:41:10.821Z,53.70
2018-07-26T19:46:08.686Z,52.80
2018-07-26T19:51:06.441Z,54.10
2018-07-26T19:53:35.498Z,55.30
2018-07-26T19:56:04.715Z,55.00
2018-07-26T19:58:33.764Z,54.40
2018-07-26T20:03:32.041Z,55.90
2018-07-26T20:06:01.395Z,54.00
2018-07-26T20:08:30.454Z,54.10
2018-07-26T20:10:59.519Z,54.10
2018-07-26T20:13:28.618Z,54.40
2018-07-26T20:15:57.724Z,55.70
2018-07-26T20:18:26.828Z,56.20
2018-07-26T20:23:24.626Z,57.40
2018-07-26T20:25:54.572Z,57.40
2018-07-26T20:28:23.684Z,57.30
2018-07-26T20:30:52.751Z,57.10
2018-07-26T20:33:21.868Z,57.80
2018-07-26T20:35:50.978Z,56.70
2018-07-26T20:38:20.074Z,57.70
2018-07-26T20:40:49.170Z,57.50
2018-07-26T20:43:19.020Z,57.80
2018-07-26T20:45:48.056Z,58.40
2018-07-26T20:50:45.850Z,58.20
2018-07-26T20:53:14.866Z,58.40
2018-07-26T20:55:44.005Z,59.00
2018-07-26T20:58:13.048Z,58.20
2018-07-26T21:03:11.557Z,59.50
2018-07-26T21:05:40.772Z,59.50
2018-07-26T21:10:38.629Z,60.30
2018-07-26T21:13:07.702Z,61.60
2018-07-26T21:15:36.798Z,60.70
2018-07-26T21:18:06.003Z,61.60
2018-07-26T21:20:35.312Z,62.50
2018-07-26T21:23:04.435Z,62.20
2018-07-26T21:25:33.506Z,62.10
2018-07-26T21:28:02.585Z,61.30
2018-07-26T21:30:31.869Z,62.20
2018-07-26T21:33:00.952Z,61.90
2018-07-26T21:35:30.033Z,62.50
2018-07-26T21:37:59.144Z,63.00
2018-07-26T21:40:28.287Z,64.40
2018-07-26T21:42:57.411Z,65.00
2018-07-26T21:45:26.515Z,64.70
2018-07-26T21:47:55.918Z,65.00
2018-07-26T21:50:25.091Z,65.30
2018-07-26T21:55:22.992Z,65.50
2018-07-26T21:57:52.177Z,64.30
2018-07-26T22:00:21.381Z,64.40
2018-07-26T22:02:50.483Z,63.60
2018-07-26T22:07:48.190Z,65.10
2018-07-26T22:10:17.485Z,65.00
2018-07-26T22:12:46.613Z,65.40
2018-07-26T22:15:15.771Z,65.70
2018-07-26T22:17:44.759Z,65.90
2018-07-26T22:20:13.845Z,67.20
2018-07-26T22:22:42.903Z,65.90
2018-07-26T22:25:12.001Z,66.50
2018-07-26T22:27:41.213Z,66.20
2018-07-26T22:32:39.147Z,68.40
2018-07-26T22:35:08.271Z,69.90
2018-07-26T22:37:37.433Z,71.50
2018-07-26T22:40:07.500Z,73.10
2018-07-26T22:42:36.587Z,73.40
2018-07-26T22:45:06.089Z,75.10
2018-07-26T22:47:35.189Z,75.90
2018-07-26T22:50:04.880Z,76.10
2018-07-26T22:52:33.977Z,75.90
2018-07-26T22:55:03.170Z,76.60
2018-07-26T22:57:32.366Z,76.40
2018-07-26T23:00:01.533Z,74.50
2018-07-26T23:02:30.632Z,74.90
2018-07-26T23:04:59.767Z,75.20
2018-07-26T23:07:28.845Z,76.20
2018-07-26T23:09:58.176Z,77.20
2018-07-26T23:12:28.015Z,77.80
2018-07-26T23:14:57.041Z,79.00
2018-07-26T23:17:26.270Z,79.10
2018-07-26T23:19:56.049Z,80.50
2018-07-26T23:22:25.198Z,80.90
2018-07-26T23:27:23.054Z,81.60
2018-07-26T23:32:20.841Z,81.60
2018-07-26T23:34:50.060Z,82.00
2018-07-26T23:37:19.301Z,82.10
2018-07-26T23:39:49.093Z,83.30
2018-07-26T23:42:18.796Z,84.20
2018-07-26T23:44:47.980Z,85.80
2018-07-26T23:49:45.884Z,86.90
2018-07-26T23:52:14.988Z,87.10
2018-07-26T23:54:44.124Z,88.60
2018-07-26T23:57:13.354Z,89.10
2018-07-26T23:59:42.485Z,89.70
