createdAt,value
2017-11-18T00:00:46.054Z,6.86
2017-11-18T00:02:12.297Z,6.85
2017-11-18T00:03:40.670Z,6.85
2017-11-18T00:05:06.928Z,6.83
2017-11-18T00:06:35.148Z,6.82
2017-11-18T00:08:02.444Z,6.81
2017-11-18T00:09:29.532Z,6.82
2017-11-18T00:10:55.725Z,6.83
2017-11-18T00:12:23.110Z,6.84
2017-11-18T00:13:50.553Z,6.83
2017-11-18T00:15:17.731Z,6.83
2017-11-18T00:16:44.987Z,6.81
2017-11-18T00:18:12.316Z,6.80
2017-11-18T00:19:40.515Z,6.80
2017-11-18T00:21:07.650Z,6.79
2017-11-18T00:22:34.923Z,6.77
2017-11-18T00:24:01.128Z,6.75
2017-11-18T00:25:28.330Z,6.72
2017-11-18T00:26:55.602Z,6.70
2017-11-18T00:28:22.744Z,6.68
2017-11-18T00:29:51.248Z,6.65
2017-11-18T00:31:17.425Z,6.63
2017-11-18T00:32:45.595Z,6.61
2017-11-18T00:34:12.955Z,6.58
2017-11-18T00:35:39.058Z,6.57
2017-11-18T00:37:06.273Z,6.57
2017-11-18T00:38:33.657Z,6.56
2017-11-18T00:40:00.892Z,6.57
2017-11-18T00:41:28.159Z,6.57
2017-11-18T00:42:55.280Z,6.59
2017-11-18T00:44:22.637Z,6.60
2017-11-18T00:45:49.973Z,6.62
2017-11-18T00:47:17.251Z,6.62
2017-11-18T00:48:44.417Z,6.61
2017-11-18T00:50:11.665Z,6.60
2017-11-18T00:51:38.929Z,6.60
2017-11-18T00:53:06.090Z,6.63
2017-11-18T00:54:33.266Z,6.63
2017-11-18T00:56:00.529Z,6.64
2017-11-18T00:57:28.813Z,6.65
2017-11-18T00:58:56.003Z,6.66
2017-11-18T01:00:21.857Z,6.64
2017-11-18T01:01:48.744Z,6.64
2017-11-18T01:03:17.009Z,6.65
2017-11-18T01:04:44.343Z,6.64
2017-11-18T01:06:10.412Z,6.65
2017-11-18T01:07:37.748Z,6.65
2017-11-18T01:09:04.992Z,6.65
2017-11-18T01:10:33.294Z,6.65
2017-11-18T01:11:59.428Z,6.66
2017-11-18T01:13:26.735Z,6.66
2017-11-18T01:14:54.322Z,6.64
2017-11-18T01:16:22.385Z,6.64
2017-11-18T01:17:48.574Z,6.64
2017-11-18T01:19:15.825Z,6.64
2017-11-18T01:20:44.190Z,6.66
2017-11-18T01:22:10.414Z,6.68
2017-11-18T01:23:38.681Z,6.69
2017-11-18T01:25:06.019Z,6.70
2017-11-18T01:26:32.462Z,6.71
2017-11-18T01:27:59.666Z,6.72
2017-11-18T01:29:26.846Z,6.73
2017-11-18T01:30:54.051Z,6.73
2017-11-18T01:32:22.194Z,6.73
2017-11-18T01:33:49.255Z,6.73
2017-11-18T01:35:16.570Z,6.73
2017-11-18T01:36:43.682Z,6.73
2017-11-18T01:38:09.915Z,6.72
2017-11-18T01:39:37.227Z,6.70
2017-11-18T01:41:04.325Z,6.68
2017-11-18T01:42:31.624Z,6.66
2017-11-18T01:43:59.596Z,6.66
2017-11-18T01:45:25.698Z,6.66
2017-11-18T01:46:53.053Z,6.65
2017-11-18T01:48:20.297Z,6.64
2017-11-18T01:49:47.554Z,6.64
2017-11-18T01:51:15.727Z,6.63
2017-11-18T01:52:42.003Z,6.62
2017-11-18T01:54:09.350Z,6.63
2017-11-18T01:55:36.388Z,6.64
2017-11-18T01:57:03.793Z,6.64
2017-11-18T01:58:32.168Z,6.65
2017-11-18T01:59:59.226Z,6.64
2017-11-18T02:01:25.527Z,6.66
2017-11-18T02:02:52.790Z,6.66
2017-11-18T02:04:20.220Z,6.67
2017-11-18T02:05:48.585Z,6.67
2017-11-18T02:07:14.875Z,6.67
2017-11-18T02:08:43.260Z,6.67
2017-11-18T02:10:09.513Z,6.67
2017-11-18T02:11:36.794Z,6.66
2017-11-18T02:13:04.124Z,6.65
2017-11-18T02:14:32.453Z,6.65
2017-11-18T02:15:59.684Z,6.64
2017-11-18T02:17:25.952Z,6.64
2017-11-18T02:18:54.447Z,6.62
2017-11-18T02:20:20.514Z,6.62
2017-11-18T02:21:48.870Z,6.64
2017-11-18T02:23:15.118Z,6.64
2017-11-18T02:24:42.198Z,6.65
2017-11-18T02:26:09.514Z,6.66
2017-11-18T02:27:36.810Z,6.66
2017-11-18T02:29:04.177Z,6.67
2017-11-18T02:30:31.350Z,6.67
2017-11-18T02:31:59.566Z,6.65
2017-11-18T02:33:26.746Z,6.64
2017-11-18T02:34:54.157Z,6.63
2017-11-18T02:36:20.415Z,6.64
2017-11-18T02:37:47.691Z,6.65
2017-11-18T02:39:15.900Z,6.67
2017-11-18T02:40:42.332Z,6.66
2017-11-18T02:42:09.521Z,6.64
2017-11-18T02:43:37.722Z,6.65
2017-11-18T02:45:03.866Z,6.65
2017-11-18T02:46:31.048Z,6.66
2017-11-18T02:47:58.245Z,6.67
2017-11-18T02:49:25.560Z,6.69
2017-11-18T02:50:53.846Z,6.69
2017-11-18T02:52:20.205Z,6.70
2017-11-18T02:53:47.198Z,6.71
2017-11-18T02:55:15.655Z,6.72
2017-11-18T02:56:42.013Z,6.72
2017-11-18T02:58:09.256Z,6.71
2017-11-18T02:59:37.576Z,6.68
2017-11-18T03:01:03.667Z,6.67
2017-11-18T03:02:31.522Z,6.65
2017-11-18T03:03:57.791Z,6.64
2017-11-18T03:05:25.851Z,6.62
2017-11-18T03:06:53.124Z,6.61
2017-11-18T03:08:19.345Z,6.59
2017-11-18T03:09:47.663Z,6.58
2017-11-18T03:11:13.832Z,6.57
2017-11-18T03:12:41.215Z,6.55
2017-11-18T03:14:08.619Z,6.55
2017-11-18T03:15:35.755Z,6.53
2017-11-18T03:17:03.061Z,6.50
2017-11-18T03:18:30.223Z,6.48
2017-11-18T03:19:58.454Z,6.46
2017-11-18T03:21:24.744Z,6.45
2017-11-18T03:22:53.025Z,6.45
2017-11-18T03:24:20.224Z,6.45
2017-11-18T03:25:46.514Z,6.46
2017-11-18T03:27:14.747Z,6.46
2017-11-18T03:28:41.935Z,6.46
2017-11-18T03:30:08.999Z,6.46
2017-11-18T03:31:35.204Z,6.47
2017-11-18T03:33:02.323Z,6.47
2017-11-18T03:34:29.455Z,6.49
2017-11-18T03:35:56.794Z,6.49
2017-11-18T03:37:25.017Z,6.50
2017-11-18T03:38:52.442Z,6.51
2017-11-18T03:40:19.568Z,6.52
2017-11-18T03:41:46.812Z,6.53
2017-11-18T03:43:13.080Z,6.54
2017-11-18T03:44:41.341Z,6.55
2017-11-18T03:46:08.665Z,6.55
2017-11-18T03:47:35.752Z,6.54
2017-11-18T03:49:02.891Z,6.53
2017-11-18T03:50:29.229Z,6.54
2017-11-18T03:51:56.401Z,6.55
2017-11-18T03:53:24.690Z,6.54
2017-11-18T03:54:50.966Z,6.54
2017-11-18T03:56:18.358Z,6.54
2017-11-18T03:57:45.792Z,6.53
2017-11-18T03:59:13.043Z,6.53
2017-11-18T04:00:40.150Z,6.52
2017-11-18T04:02:07.294Z,6.51
2017-11-18T04:03:34.622Z,6.51
2017-11-18T04:05:01.674Z,6.52
2017-11-18T04:06:28.864Z,6.53
2017-11-18T04:07:56.193Z,6.51
2017-11-18T04:09:24.278Z,6.51
2017-11-18T04:10:51.616Z,6.50
2017-11-18T04:12:18.902Z,6.48
2017-11-18T04:13:46.300Z,6.46
2017-11-18T04:15:13.519Z,6.44
2017-11-18T04:16:40.769Z,6.43
2017-11-18T04:18:06.951Z,6.42
2017-11-18T04:19:34.162Z,6.40
2017-11-18T04:21:02.440Z,6.39
2017-11-18T04:22:29.707Z,6.37
2017-11-18T04:23:55.725Z,6.35
2017-11-18T04:25:24.139Z,6.33
2017-11-18T04:26:51.389Z,6.31
2017-11-18T04:28:18.739Z,6.30
2017-11-18T04:29:45.729Z,6.28
2017-11-18T04:31:12.932Z,6.28
2017-11-18T04:32:39.264Z,6.27
2017-11-18T04:34:06.503Z,6.26
2017-11-18T04:35:33.626Z,6.27
2017-11-18T04:37:00.824Z,6.27
2017-11-18T04:38:27.891Z,6.26
2017-11-18T04:39:55.111Z,6.27
2017-11-18T04:41:22.299Z,6.26
2017-11-18T04:42:49.610Z,6.28
2017-11-18T04:44:17.800Z,6.29
2017-11-18T04:45:44.982Z,6.31
2017-11-18T04:47:11.232Z,6.30
2017-11-18T04:48:39.522Z,6.30
2017-11-18T04:50:06.589Z,6.28
2017-11-18T04:51:33.011Z,6.28
2017-11-18T04:53:00.108Z,6.27
2017-11-18T04:54:27.298Z,6.26
2017-11-18T04:55:55.452Z,6.26
2017-11-18T04:57:21.697Z,6.23
2017-11-18T04:58:49.809Z,6.22
2017-11-18T05:00:17.046Z,6.21
2017-11-18T05:01:44.372Z,6.20
2017-11-18T05:03:10.685Z,6.18
2017-11-18T05:04:38.934Z,6.16
2017-11-18T05:06:05.208Z,6.14
2017-11-18T05:07:33.486Z,6.12
2017-11-18T05:08:59.697Z,6.10
2017-11-18T05:10:26.922Z,6.09
2017-11-18T05:11:54.006Z,6.06
2017-11-18T05:13:21.271Z,6.02
2017-11-18T05:14:48.560Z,6.00
2017-11-18T05:16:15.761Z,5.98
2017-11-18T05:17:44.065Z,5.95
2017-11-18T05:19:10.155Z,5.93
2017-11-18T05:20:38.591Z,5.91
2017-11-18T05:22:04.706Z,5.88
2017-11-18T05:23:31.940Z,5.86
2017-11-18T05:24:59.142Z,5.84
2017-11-18T05:26:26.385Z,5.81
2017-11-18T05:27:53.639Z,5.80
2017-11-18T05:29:21.987Z,5.77
2017-11-18T05:30:48.336Z,5.76
2017-11-18T05:32:16.680Z,5.74
2017-11-18T05:33:42.882Z,5.71
2017-11-18T05:35:11.031Z,5.68
2017-11-18T05:36:37.307Z,5.66
2017-11-18T05:38:04.647Z,5.65
2017-11-18T05:39:32.860Z,5.65
2017-11-18T05:41:00.048Z,5.63
2017-11-18T05:42:27.286Z,5.62
2017-11-18T05:43:53.454Z,5.61
2017-11-18T05:45:21.805Z,5.58
2017-11-18T05:46:47.945Z,5.58
2017-11-18T05:48:15.233Z,5.58
2017-11-18T05:49:42.526Z,5.58
2017-11-18T05:51:09.738Z,5.58
2017-11-18T05:52:37.897Z,5.56
2017-11-18T05:54:04.229Z,5.56
2017-11-18T05:55:32.260Z,5.55
2017-11-18T05:56:59.522Z,5.55
2017-11-18T05:58:25.599Z,5.55
2017-11-18T05:59:52.787Z,5.55
2017-11-18T06:01:21.171Z,5.57
2017-11-18T06:02:47.399Z,5.59
2017-11-18T06:04:14.699Z,5.60
2017-11-18T06:05:41.901Z,5.60
2017-11-18T06:07:09.026Z,5.59
2017-11-18T06:08:36.240Z,5.59
2017-11-18T06:10:04.722Z,5.59
2017-11-18T06:11:31.876Z,5.57
2017-11-18T06:12:58.080Z,5.56
2017-11-18T06:14:25.355Z,5.55
2017-11-18T06:15:53.373Z,5.54
2017-11-18T06:17:20.630Z,5.52
2017-11-18T06:18:46.945Z,5.50
2017-11-18T06:20:14.093Z,5.49
2017-11-18T06:21:42.341Z,5.49
2017-11-18T06:23:09.585Z,5.50
2017-11-18T06:24:36.755Z,5.49
2017-11-18T06:26:02.897Z,5.48
2017-11-18T06:27:30.974Z,5.47
2017-11-18T06:28:58.091Z,5.46
2017-11-18T06:30:25.084Z,5.46
2017-11-18T06:31:51.405Z,5.44
2017-11-18T06:33:18.698Z,5.42
2017-11-18T06:34:45.977Z,5.41
2017-11-18T06:36:14.110Z,5.41
2017-11-18T06:37:40.282Z,5.41
2017-11-18T06:39:07.219Z,5.39
2017-11-18T06:40:35.552Z,5.38
2017-11-18T06:42:01.808Z,5.38
2017-11-18T06:43:28.934Z,5.38
2017-11-18T06:44:56.218Z,5.38
2017-11-18T06:46:23.477Z,5.39
2017-11-18T06:47:50.802Z,5.39
2017-11-18T06:49:18.292Z,5.38
2017-11-18T06:50:45.074Z,5.40
2017-11-18T06:52:13.384Z,5.40
2017-11-18T06:53:39.583Z,5.43
2017-11-18T06:55:07.726Z,5.44
2017-11-18T06:56:34.983Z,5.44
2017-11-18T06:58:01.246Z,5.44
2017-11-18T06:59:29.783Z,5.46
2017-11-18T07:00:58.984Z,5.48
2017-11-18T07:02:23.183Z,5.51
2017-11-18T07:03:50.469Z,5.53
2017-11-18T07:05:18.725Z,5.56
2017-11-18T07:06:45.098Z,5.57
2017-11-18T07:08:13.389Z,5.57
2017-11-18T07:09:39.561Z,5.57
2017-11-18T07:11:06.738Z,5.59
2017-11-18T07:12:34.038Z,5.62
2017-11-18T07:14:01.078Z,5.65
2017-11-18T07:15:28.306Z,5.68
2017-11-18T07:16:55.571Z,5.71
2017-11-18T07:18:22.665Z,5.74
2017-11-18T07:19:49.965Z,5.74
2017-11-18T07:21:18.344Z,5.74
2017-11-18T07:22:45.144Z,5.76
2017-11-18T07:24:11.507Z,5.77
2017-11-18T07:25:38.889Z,5.78
2017-11-18T07:27:06.065Z,5.78
2017-11-18T07:28:34.372Z,5.79
2017-11-18T07:30:00.711Z,5.80
2017-11-18T07:31:27.914Z,5.81
2017-11-18T07:32:55.376Z,5.82
2017-11-18T07:34:22.779Z,5.83
2017-11-18T07:35:50.243Z,5.84
2017-11-18T07:37:17.176Z,5.86
2017-11-18T07:38:44.479Z,5.89
2017-11-18T07:40:11.740Z,5.90
2017-11-18T07:41:40.101Z,5.93
2017-11-18T07:43:06.229Z,5.94
2017-11-18T07:44:34.397Z,5.95
2017-11-18T07:46:01.605Z,5.96
2017-11-18T07:47:28.880Z,5.98
2017-11-18T07:48:56.163Z,5.99
2017-11-18T07:50:22.307Z,6.01
2017-11-18T07:51:50.617Z,6.03
2017-11-18T07:53:16.729Z,6.04
2017-11-18T07:54:43.904Z,6.05
2017-11-18T07:56:11.043Z,6.04
2017-11-18T07:57:39.177Z,6.05
2017-11-18T07:59:06.218Z,6.06
2017-11-18T08:00:32.375Z,6.06
2017-11-18T08:01:59.740Z,6.08
2017-11-18T08:03:26.700Z,6.11
2017-11-18T08:04:53.703Z,6.12
2017-11-18T08:06:20.962Z,6.14
2017-11-18T08:07:48.094Z,6.16
2017-11-18T08:09:15.173Z,6.19
2017-11-18T08:10:42.157Z,6.20
2017-11-18T08:12:09.478Z,6.20
2017-11-18T08:13:36.538Z,6.16
2017-11-18T08:15:03.871Z,6.16
2017-11-18T08:16:31.127Z,6.18
2017-11-18T08:17:58.339Z,6.19
2017-11-18T08:19:25.609Z,6.21
2017-11-18T08:20:52.930Z,6.22
2017-11-18T08:22:20.021Z,6.24
2017-11-18T08:23:47.206Z,6.24
2017-11-18T08:25:15.567Z,6.27
2017-11-18T08:26:41.757Z,6.30
2017-11-18T08:28:08.863Z,6.31
2017-11-18T08:29:37.201Z,6.32
2017-11-18T08:31:03.378Z,6.32
2017-11-18T08:32:30.615Z,6.34
2017-11-18T08:33:58.938Z,6.37
2017-11-18T08:35:24.955Z,6.39
2017-11-18T08:36:53.326Z,6.41
2017-11-18T08:38:19.375Z,6.43
2017-11-18T08:39:46.578Z,6.45
2017-11-18T08:41:13.734Z,6.45
2017-11-18T08:42:40.986Z,6.47
2017-11-18T08:44:09.301Z,6.49
2017-11-18T08:45:35.573Z,6.50
2017-11-18T08:47:02.830Z,6.51
2017-11-18T08:48:30.934Z,6.51
2017-11-18T08:49:58.342Z,6.51
2017-11-18T08:51:24.608Z,6.52
2017-11-18T08:52:51.767Z,6.51
2017-11-18T08:54:18.975Z,6.53
2017-11-18T08:55:46.201Z,6.54
2017-11-18T08:57:13.481Z,6.55
2017-11-18T08:58:40.778Z,6.58
2017-11-18T09:00:08.079Z,6.60
2017-11-18T09:01:36.274Z,6.63
2017-11-18T09:03:02.435Z,6.64
2017-11-18T09:04:29.699Z,6.66
2017-11-18T09:05:56.989Z,6.68
2017-11-18T09:07:24.847Z,6.71
2017-11-18T09:08:52.055Z,6.72
2017-11-18T09:10:18.366Z,6.74
2017-11-18T09:11:45.679Z,6.76
2017-11-18T09:13:12.882Z,6.76
2017-11-18T09:14:41.207Z,6.77
2017-11-18T09:16:08.456Z,6.78
2017-11-18T09:17:34.692Z,6.79
2017-11-18T09:19:03.031Z,6.81
2017-11-18T09:20:29.980Z,6.83
2017-11-18T09:21:56.252Z,6.83
2017-11-18T09:23:23.421Z,6.83
2017-11-18T09:24:50.751Z,6.84
2017-11-18T09:26:18.028Z,6.84
2017-11-18T09:27:45.227Z,6.85
2017-11-18T09:29:13.471Z,6.85
2017-11-18T09:30:40.863Z,6.87
2017-11-18T09:32:08.169Z,6.87
2017-11-18T09:33:34.055Z,6.89
2017-11-18T09:35:02.374Z,6.91
2017-11-18T09:36:29.631Z,6.92
2017-11-18T09:37:55.922Z,6.93
2017-11-18T09:39:23.158Z,6.94
2017-11-18T09:40:50.518Z,6.95
2017-11-18T09:42:17.852Z,6.97
2017-11-18T09:43:45.204Z,6.98
2017-11-18T09:45:12.487Z,6.97
2017-11-18T09:46:39.700Z,6.98
2017-11-18T09:48:07.083Z,7.00
2017-11-18T09:49:34.478Z,7.02
2017-11-18T09:51:01.710Z,7.05
2017-11-18T09:52:29.050Z,7.06
2017-11-18T09:53:56.285Z,7.06
2017-11-18T09:55:24.561Z,7.00
2017-11-18T09:56:50.922Z,7.02
2017-11-18T09:58:18.374Z,7.04
2017-11-18T09:59:45.718Z,7.06
2017-11-18T10:01:13.095Z,7.07
2017-11-18T10:02:40.168Z,7.07
2017-11-18T10:04:07.296Z,7.08
2017-11-18T10:05:34.632Z,7.07
2017-11-18T10:07:02.832Z,7.07
2017-11-18T10:08:28.997Z,7.07
2017-11-18T10:09:55.895Z,7.06
2017-11-18T10:11:23.341Z,7.06
2017-11-18T10:12:50.808Z,7.08
2017-11-18T10:14:19.177Z,7.10
2017-11-18T10:15:45.308Z,7.10
2017-11-18T10:17:12.667Z,7.12
2017-11-18T10:18:40.139Z,7.15
2017-11-18T10:20:07.397Z,7.17
2017-11-18T10:21:34.668Z,7.18
2017-11-18T10:23:01.862Z,7.19
2017-11-18T10:24:29.142Z,7.21
2017-11-18T10:25:57.416Z,7.23
2017-11-18T10:27:23.676Z,7.24
2017-11-18T10:28:51.880Z,7.24
2017-11-18T10:30:18.183Z,7.25
2017-11-18T10:31:45.536Z,7.28
2017-11-18T10:33:12.851Z,7.29
2017-11-18T10:34:39.982Z,7.30
2017-11-18T10:36:07.388Z,7.31
2017-11-18T10:37:34.626Z,7.33
2017-11-18T10:39:02.809Z,7.34
2017-11-18T10:40:29.998Z,7.34
2017-11-18T10:41:56.297Z,7.34
2017-11-18T10:43:23.497Z,7.36
2017-11-18T10:44:50.834Z,7.38
2017-11-18T10:46:18.957Z,7.41
2017-11-18T10:47:45.188Z,7.42
2017-11-18T10:49:12.530Z,7.42
2017-11-18T10:50:39.773Z,7.42
2017-11-18T10:52:07.162Z,7.43
2017-11-18T10:53:34.312Z,7.44
2017-11-18T10:55:01.564Z,7.46
2017-11-18T10:56:29.893Z,7.49
2017-11-18T10:57:57.064Z,7.49
2017-11-18T10:59:23.309Z,7.51
2017-11-18T11:00:51.597Z,7.52
2017-11-18T11:02:18.008Z,7.50
2017-11-18T11:03:45.349Z,7.52
2017-11-18T11:05:12.651Z,7.54
2017-11-18T11:06:40.104Z,7.55
2017-11-18T11:08:08.196Z,7.54
2017-11-18T11:09:35.376Z,7.55
2017-11-18T11:11:01.467Z,7.56
2017-11-18T11:12:28.817Z,7.57
2017-11-18T11:13:55.941Z,7.57
2017-11-18T11:15:24.117Z,7.58
2017-11-18T11:16:51.495Z,7.56
2017-11-18T11:18:17.848Z,7.56
2017-11-18T11:19:45.312Z,7.55
2017-11-18T11:21:13.622Z,7.54
2017-11-18T11:22:39.898Z,7.54
2017-11-18T11:24:07.980Z,7.54
2017-11-18T11:25:34.258Z,7.52
2017-11-18T11:27:01.356Z,7.51
2017-11-18T11:28:28.722Z,7.51
2017-11-18T11:29:55.841Z,7.50
2017-11-18T11:31:23.192Z,7.48
2017-11-18T11:32:51.544Z,7.44
2017-11-18T11:34:18.837Z,7.44
2017-11-18T11:35:45.032Z,7.43
2017-11-18T11:37:12.273Z,7.41
2017-11-18T11:38:39.548Z,7.39
2017-11-18T11:40:06.837Z,7.36
2017-11-18T11:41:35.095Z,7.34
2017-11-18T11:43:02.245Z,7.32
2017-11-18T11:44:28.479Z,7.24
2017-11-18T11:45:55.652Z,7.18
2017-11-18T11:47:23.973Z,7.14
2017-11-18T11:48:50.117Z,7.12
2017-11-18T11:50:17.544Z,7.07
2017-11-18T11:51:44.750Z,7.00
2017-11-18T11:53:12.125Z,7.00
2017-11-18T11:54:39.372Z,6.99
2017-11-18T11:56:07.495Z,6.94
2017-11-18T11:57:33.511Z,6.90
2017-11-18T11:59:00.869Z,6.84
2017-11-18T12:00:29.093Z,6.81
2017-11-18T12:01:56.215Z,6.84
2017-11-18T12:03:22.515Z,6.80
2017-11-18T12:04:49.793Z,6.82
2017-11-18T12:06:16.880Z,6.82
2017-11-18T12:07:44.148Z,6.83
2017-11-18T12:09:11.257Z,6.85
2017-11-18T12:10:38.543Z,6.82
2017-11-18T12:12:05.830Z,6.82
2017-11-18T12:13:34.016Z,6.81
2017-11-18T12:15:01.142Z,6.81
2017-11-18T12:16:27.643Z,6.81
2017-11-18T12:17:54.912Z,6.70
2017-11-18T12:19:24.955Z,6.61
2017-11-18T12:20:50.342Z,6.55
2017-11-18T12:22:17.387Z,6.47
2017-11-18T12:23:44.770Z,6.42
2017-11-18T12:25:10.951Z,6.34
2017-11-18T12:26:38.352Z,6.27
2017-11-18T12:28:05.542Z,6.19
2017-11-18T12:29:32.845Z,6.19
2017-11-18T12:31:01.293Z,6.10
2017-11-18T12:32:27.439Z,6.09
2017-11-18T12:33:55.499Z,6.02
2017-11-18T12:35:22.796Z,6.01
2017-11-18T12:36:49.184Z,5.95
2017-11-18T12:38:16.419Z,5.82
2017-11-18T12:39:44.820Z,5.74
2017-11-18T12:41:12.213Z,5.76
2017-11-18T12:42:39.476Z,5.77
2017-11-18T12:44:05.443Z,5.77
2017-11-18T12:45:32.712Z,5.74
2017-11-18T12:46:59.930Z,5.77
2017-11-18T12:48:27.138Z,5.74
2017-11-18T12:49:53.917Z,5.75
2017-11-18T12:51:21.145Z,5.79
2017-11-18T12:52:51.478Z,5.81
2017-11-18T12:54:15.756Z,5.77
2017-11-18T12:55:44.154Z,5.76
2017-11-18T12:57:10.390Z,5.72
2017-11-18T12:58:37.588Z,5.66
2017-11-18T13:00:04.806Z,5.64
2017-11-18T13:01:32.128Z,5.61
2017-11-18T13:02:59.322Z,5.62
2017-11-18T13:04:26.535Z,5.63
2017-11-18T13:05:53.732Z,5.65
2017-11-18T13:07:21.024Z,5.62
2017-11-18T13:08:48.388Z,5.61
2017-11-18T13:10:15.762Z,5.60
2017-11-18T13:11:42.880Z,5.64
2017-11-18T13:13:10.190Z,5.67
2017-11-18T13:14:38.653Z,5.71
2017-11-18T13:16:05.967Z,5.75
2017-11-18T13:17:32.183Z,5.79
2017-11-18T13:18:59.381Z,5.78
2017-11-18T13:20:27.568Z,5.70
2017-11-18T13:21:53.654Z,5.71
2017-11-18T13:23:22.120Z,5.72
2017-11-18T13:24:48.402Z,5.70
2017-11-18T13:26:16.412Z,5.67
2017-11-18T13:27:43.673Z,5.64
2017-11-18T13:29:09.914Z,5.63
2017-11-18T13:30:37.197Z,5.61
2017-11-18T13:32:04.505Z,5.59
2017-11-18T13:33:32.834Z,5.64
2017-11-18T13:34:58.986Z,5.70
2017-11-18T13:36:27.227Z,5.71
2017-11-18T13:37:53.642Z,5.67
2017-11-18T13:39:20.815Z,5.64
2017-11-18T13:40:48.004Z,5.60
2017-11-18T13:42:15.334Z,5.58
2017-11-18T13:43:42.436Z,5.57
2017-11-18T13:45:09.988Z,5.56
2017-11-18T13:46:37.341Z,5.53
2017-11-18T13:48:04.285Z,5.49
2017-11-18T13:49:32.536Z,5.46
2017-11-18T13:50:58.571Z,5.49
2017-11-18T13:52:25.764Z,5.53
2017-11-18T13:53:53.021Z,5.49
2017-11-18T13:55:20.206Z,5.49
2017-11-18T13:56:48.305Z,5.50
2017-11-18T13:58:14.490Z,5.49
2017-11-18T13:59:41.779Z,5.52
2017-11-18T14:01:09.004Z,5.48
2017-11-18T14:02:36.264Z,5.53
2017-11-18T14:04:03.470Z,5.54
2017-11-18T14:05:30.594Z,5.51
2017-11-18T14:06:57.992Z,5.50
2017-11-18T14:08:26.185Z,5.48
2017-11-18T14:09:52.504Z,5.47
2017-11-18T14:11:19.702Z,5.47
2017-11-18T14:12:48.033Z,5.46
2017-11-18T14:14:14.379Z,5.46
2017-11-18T14:15:41.483Z,5.45
2017-11-18T14:17:09.846Z,5.48
2017-11-18T14:18:35.994Z,5.44
2017-11-18T14:20:03.316Z,5.39
2017-11-18T14:21:30.330Z,5.40
2017-11-18T14:22:57.622Z,5.39
2017-11-18T14:24:24.836Z,5.40
2017-11-18T14:25:53.033Z,5.39
2017-11-18T14:27:19.355Z,5.39
2017-11-18T14:28:47.613Z,5.40
2017-11-18T14:30:13.926Z,5.39
2017-11-18T14:31:42.094Z,5.38
2017-11-18T14:33:08.609Z,5.36
2017-11-18T14:34:35.797Z,5.37
2017-11-18T14:36:04.015Z,5.42
2017-11-18T14:37:31.250Z,5.40
2017-11-18T14:38:57.536Z,5.38
2017-11-18T14:40:24.659Z,5.35
2017-11-18T14:41:51.858Z,5.26
2017-11-18T14:43:19.089Z,5.16
2017-11-18T14:44:46.205Z,5.13
2017-11-18T14:46:14.342Z,5.14
2017-11-18T14:47:40.536Z,5.14
2017-11-18T14:49:07.702Z,5.07
2017-11-18T14:50:35.085Z,5.03
2017-11-18T14:52:02.326Z,5.00
2017-11-18T14:53:29.635Z,5.01
2017-11-18T14:54:56.690Z,5.03
2017-11-18T14:56:24.012Z,5.00
2017-11-18T14:57:52.313Z,4.99
2017-11-18T14:59:18.549Z,4.97
2017-11-18T15:00:46.794Z,4.93
2017-11-18T15:02:13.223Z,4.93
2017-11-18T15:03:40.544Z,4.94
2017-11-18T15:05:08.693Z,4.93
2017-11-18T15:06:35.905Z,4.93
2017-11-18T15:08:03.120Z,4.93
2017-11-18T15:09:29.391Z,4.92
2017-11-18T15:10:56.616Z,4.93
2017-11-18T15:12:23.849Z,4.91
2017-11-18T15:13:51.037Z,4.91
2017-11-18T15:15:19.541Z,4.92
2017-11-18T15:16:46.754Z,4.94
2017-11-18T15:18:13.856Z,4.93
2017-11-18T15:19:41.191Z,4.93
2017-11-18T15:21:07.483Z,4.98
2017-11-18T15:22:34.633Z,4.91
2017-11-18T15:24:01.873Z,4.94
2017-11-18T15:25:29.144Z,4.97
2017-11-18T15:26:57.151Z,4.93
2017-11-18T15:28:23.430Z,4.90
2017-11-18T15:29:51.730Z,4.88
2017-11-18T15:31:18.003Z,4.93
2017-11-18T15:32:46.160Z,4.93
2017-11-18T15:34:12.396Z,4.92
2017-11-18T15:35:39.582Z,4.87
2017-11-18T15:37:07.934Z,4.87
2017-11-18T15:40:01.533Z,4.88
2017-11-18T15:41:29.798Z,4.89
2017-11-18T15:42:56.974Z,4.83
2017-11-18T15:44:23.387Z,4.88
2017-11-18T15:45:51.499Z,4.88
2017-11-18T15:47:18.929Z,4.90
2017-11-18T15:48:46.224Z,4.86
2017-11-18T15:50:13.345Z,4.85
2017-11-18T15:51:40.727Z,4.82
2017-11-18T15:53:06.736Z,4.82
2017-11-18T15:54:33.972Z,4.81
2017-11-18T15:56:01.206Z,4.77
2017-11-18T15:57:28.536Z,4.74
2017-11-18T15:58:56.697Z,4.76
2017-11-18T16:00:23.098Z,4.77
2017-11-18T16:01:51.416Z,4.72
2017-11-18T16:03:17.805Z,4.69
2017-11-18T16:04:46.014Z,4.62
2017-11-18T16:06:12.381Z,4.62
2017-11-18T16:07:40.529Z,4.61
2017-11-18T16:09:06.693Z,4.66
2017-11-18T16:10:34.876Z,4.71
2017-11-18T16:12:01.213Z,4.72
2017-11-18T16:13:28.340Z,4.67
2017-11-18T16:14:55.416Z,4.67
2017-11-18T16:16:23.512Z,4.67
2017-11-18T16:17:49.890Z,4.71
2017-11-18T16:19:17.055Z,4.67
2017-11-18T16:20:44.269Z,4.62
2017-11-18T16:22:11.467Z,4.62
2017-11-18T16:23:38.763Z,4.66
2017-11-18T16:25:06.172Z,4.68
2017-11-18T16:26:33.458Z,4.69
2017-11-18T16:28:01.497Z,4.69
2017-11-18T16:29:28.968Z,4.75
2017-11-18T16:30:55.903Z,4.80
2017-11-18T16:32:22.143Z,4.78
2017-11-18T16:33:49.224Z,4.79
2017-11-18T16:36:44.373Z,4.86
2017-11-18T16:38:11.652Z,4.85
2017-11-18T16:39:37.779Z,4.81
2017-11-18T16:41:06.077Z,4.78
2017-11-18T16:42:32.306Z,4.75
2017-11-18T16:44:00.379Z,4.72
2017-11-18T16:45:26.695Z,4.76
2017-11-18T16:46:53.769Z,4.71
2017-11-18T16:48:21.055Z,4.74
2017-11-18T16:49:48.455Z,4.73
2017-11-18T16:51:16.616Z,4.67
2017-11-18T16:52:42.830Z,4.69
2017-11-18T16:54:11.030Z,4.63
2017-11-18T16:55:37.442Z,4.61
2017-11-18T16:57:04.737Z,4.61
2017-11-18T16:58:32.071Z,4.62
2017-11-18T17:00:00.083Z,4.60
2017-11-18T17:01:27.402Z,4.64
2017-11-18T17:02:54.628Z,4.69
2017-11-18T17:04:20.888Z,4.68
2017-11-18T17:05:48.258Z,4.62
2017-11-18T17:07:15.730Z,4.52
2017-11-18T17:08:42.980Z,4.50
2017-11-18T17:10:10.189Z,4.55
2017-11-18T17:11:37.443Z,4.49
2017-11-18T17:13:04.662Z,4.45
2017-11-18T17:14:31.682Z,4.42
2017-11-18T17:15:59.973Z,4.47
2017-11-18T17:17:25.777Z,4.52
2017-11-18T17:18:54.010Z,4.50
2017-11-18T17:20:20.240Z,4.50
2017-11-18T17:21:48.625Z,4.48
2017-11-18T17:23:14.998Z,4.43
2017-11-18T17:24:42.029Z,4.45
2017-11-18T17:26:10.377Z,4.50
2017-11-18T17:27:37.630Z,4.51
2017-11-18T17:29:04.869Z,4.50
2017-11-18T17:30:31.090Z,4.49
2017-11-18T17:31:58.327Z,4.44
2017-11-18T17:33:26.421Z,4.47
2017-11-18T17:34:52.767Z,4.51
2017-11-18T17:36:19.938Z,4.57
2017-11-18T17:37:47.260Z,4.56
2017-11-18T17:39:14.633Z,4.52
2017-11-18T17:40:42.780Z,4.50
2017-11-18T17:42:09.046Z,4.49
2017-11-18T17:43:36.478Z,4.48
2017-11-18T17:45:03.432Z,4.46
2017-11-18T17:46:30.762Z,4.49
2017-11-18T17:47:57.965Z,4.49
2017-11-18T17:49:25.181Z,4.47
2017-11-18T17:50:52.293Z,4.48
2017-11-18T17:52:20.530Z,4.43
2017-11-18T17:53:47.736Z,4.47
2017-11-18T17:55:13.929Z,4.48
2017-11-18T17:56:41.173Z,4.51
2017-11-18T17:58:09.397Z,4.54
2017-11-18T17:59:36.778Z,4.53
2017-11-18T18:01:02.948Z,4.55
2017-11-18T18:02:31.138Z,4.59
2017-11-18T18:03:57.203Z,4.54
2017-11-18T18:05:25.157Z,4.54
2017-11-18T18:06:52.461Z,4.51
2017-11-18T18:08:19.705Z,4.55
2017-11-18T18:09:46.930Z,4.57
2017-11-18T18:11:13.233Z,4.58
2017-11-18T18:12:40.667Z,4.61
2017-11-18T18:14:07.722Z,4.64
2017-11-18T18:15:35.004Z,4.62
2017-11-18T18:17:03.096Z,4.55
2017-11-18T18:18:30.005Z,4.57
2017-11-18T18:19:56.169Z,4.62
2017-11-18T18:21:24.647Z,4.66
2017-11-18T18:22:51.885Z,4.61
2017-11-18T18:24:17.959Z,4.63
2017-11-18T18:25:45.115Z,4.67
2017-11-18T18:27:12.304Z,4.68
2017-11-18T18:28:39.908Z,4.64
2017-11-18T18:30:07.973Z,4.64
2017-11-18T18:31:35.364Z,4.59
2017-11-18T18:33:01.477Z,4.59
2017-11-18T18:34:28.888Z,4.61
2017-11-18T18:35:56.758Z,4.63
2017-11-18T18:37:23.080Z,4.67
2017-11-18T18:38:51.531Z,4.63
2017-11-18T18:40:17.544Z,4.60
2017-11-18T18:41:44.660Z,4.58
2017-11-18T18:43:12.900Z,4.60
2017-11-18T18:44:39.097Z,4.64
2017-11-18T18:46:07.258Z,4.67
2017-11-18T18:47:34.395Z,4.71
2017-11-18T18:49:00.675Z,4.70
2017-11-18T18:50:28.535Z,4.65
2017-11-18T18:51:54.585Z,4.65
2017-11-18T18:53:21.920Z,4.61
2017-11-18T18:54:49.164Z,4.58
2017-11-18T18:56:17.433Z,4.61
2017-11-18T18:57:43.646Z,4.67
2017-11-18T18:59:10.999Z,4.69
2017-11-18T19:00:39.362Z,4.71
2017-11-18T19:02:06.241Z,4.65
2017-11-18T19:03:33.523Z,4.68
2017-11-18T19:04:59.482Z,4.64
2017-11-18T19:06:26.715Z,4.63
2017-11-18T19:07:53.998Z,4.64
2017-11-18T19:09:21.196Z,4.67
2017-11-18T19:10:48.529Z,4.71
2017-11-18T19:12:15.730Z,4.63
2017-11-18T19:13:43.100Z,4.60
2017-11-18T19:15:10.379Z,4.57
2017-11-18T19:16:38.613Z,4.52
2017-11-18T19:18:04.765Z,4.57
2017-11-18T19:19:31.920Z,4.59
2017-11-18T19:20:59.227Z,4.54
2017-11-18T19:22:26.495Z,4.50
2017-11-18T19:23:53.496Z,4.51