createdAt,value
2019-05-11T00:00:48.671Z,12.30
2019-05-11T00:01:52.935Z,12.20
2019-05-11T00:02:57.622Z,12.20
2019-05-11T00:04:01.885Z,12.20
2019-05-11T00:05:06.589Z,12.20
2019-05-11T00:06:10.833Z,12.20
2019-05-11T00:07:15.521Z,12.20
2019-05-11T00:08:19.869Z,12.20
2019-05-11T00:09:24.484Z,12.20
2019-05-11T00:10:28.879Z,12.20
2019-05-11T00:11:33.398Z,12.20
2019-05-11T00:12:37.560Z,12.20
2019-05-11T00:13:42.253Z,12.20
2019-05-11T00:14:46.502Z,12.20
2019-05-11T00:15:51.075Z,12.20
2019-05-11T00:16:55.252Z,12.20
2019-05-11T00:17:59.811Z,12.20
2019-05-11T00:19:04.141Z,12.10
2019-05-11T00:20:09.335Z,12.20
2019-05-11T00:21:13.565Z,12.20
2019-05-11T00:22:18.305Z,12.20
2019-05-11T00:23:22.525Z,12.20
2019-05-11T00:24:29.383Z,12.20
2019-05-11T00:25:33.081Z,12.20
2019-05-11T00:26:37.648Z,12.20
2019-05-11T00:27:41.953Z,12.20
2019-05-11T00:28:46.577Z,12.20
2019-05-11T00:29:50.735Z,12.20
2019-05-11T00:30:55.430Z,12.20
2019-05-11T00:31:59.727Z,12.20
2019-05-11T00:33:04.227Z,12.20
2019-05-11T00:34:08.420Z,12.20
2019-05-11T00:35:12.999Z,12.20
2019-05-11T00:36:17.241Z,12.10
2019-05-11T00:37:21.735Z,12.20
2019-05-11T00:38:26.012Z,12.10
2019-05-11T00:39:30.570Z,12.10
2019-05-11T00:40:34.789Z,12.10
2019-05-11T00:41:39.440Z,12.10
2019-05-11T00:42:43.702Z,12.10
2019-05-11T00:43:48.199Z,12.10
2019-05-11T00:44:52.457Z,12.10
2019-05-11T00:45:56.938Z,12.10
2019-05-11T00:47:01.215Z,12.10
2019-05-11T00:48:06.165Z,12.10
2019-05-11T00:49:10.347Z,12.10
2019-05-11T00:50:15.115Z,12.00
2019-05-11T00:51:19.257Z,12.00
2019-05-11T00:52:23.896Z,12.00
2019-05-11T00:53:28.023Z,11.90
2019-05-11T00:54:32.645Z,11.90
2019-05-11T00:55:36.805Z,11.90
2019-05-11T00:56:41.328Z,11.90
2019-05-11T00:57:45.677Z,11.90
2019-05-11T00:58:51.038Z,11.90
2019-05-11T00:59:55.333Z,11.80
2019-05-11T01:00:59.870Z,11.80
2019-05-11T01:02:04.015Z,11.90
2019-05-11T01:03:08.739Z,11.90
2019-05-11T01:04:13.016Z,11.90
2019-05-11T01:05:17.674Z,11.90
2019-05-11T01:06:21.777Z,11.90
2019-05-11T01:07:26.381Z,11.90
2019-05-11T01:08:30.662Z,11.90
2019-05-11T01:09:35.179Z,11.90
2019-05-11T01:10:42.411Z,11.90
2019-05-11T01:11:45.579Z,12.00
2019-05-11T01:12:49.855Z,11.90
2019-05-11T01:13:54.368Z,11.90
2019-05-11T01:14:58.654Z,12.00
2019-05-11T01:16:03.328Z,12.00
2019-05-11T01:17:07.581Z,12.00
2019-05-11T01:18:12.353Z,12.00
2019-05-11T01:19:16.631Z,12.00
2019-05-11T01:20:21.268Z,12.00
2019-05-11T01:21:25.443Z,12.00
2019-05-11T01:22:30.009Z,12.00
2019-05-11T01:23:34.113Z,12.00
2019-05-11T01:24:38.635Z,12.00
2019-05-11T01:25:42.947Z,11.90
2019-05-11T01:26:47.438Z,11.90
2019-05-11T01:27:51.667Z,12.00
2019-05-11T01:28:56.195Z,11.90
2019-05-11T01:30:00.365Z,12.00
2019-05-11T01:31:05.018Z,11.90
2019-05-11T01:32:09.258Z,12.00
2019-05-11T01:33:13.805Z,12.00
2019-05-11T01:34:17.965Z,12.00
2019-05-11T01:35:22.545Z,11.90
2019-05-11T01:36:27.077Z,11.90
2019-05-11T01:37:31.715Z,11.90
2019-05-11T01:38:35.963Z,11.90
2019-05-11T01:39:40.661Z,11.90
2019-05-11T01:40:57.683Z,11.90
2019-05-11T01:41:51.357Z,11.90
2019-05-11T01:42:55.543Z,11.90
2019-05-11T01:43:59.997Z,12.00
2019-05-11T01:45:04.427Z,12.00
2019-05-11T01:46:09.098Z,12.00
2019-05-11T01:47:13.344Z,12.00
2019-05-11T01:48:17.975Z,12.00
2019-05-11T01:49:22.281Z,12.00
2019-05-11T01:50:26.958Z,12.00
2019-05-11T01:51:31.149Z,11.90
2019-05-11T01:52:35.799Z,11.90
2019-05-11T01:53:40.079Z,12.00
2019-05-11T01:54:44.759Z,12.00
2019-05-11T01:55:48.907Z,12.00
2019-05-11T01:56:53.470Z,12.00
2019-05-11T01:57:57.711Z,12.00
2019-05-11T01:59:02.277Z,12.10
2019-05-11T02:00:07.163Z,12.10
2019-05-11T02:01:11.777Z,12.10
2019-05-11T02:02:16.079Z,12.10
2019-05-11T02:03:20.673Z,12.10
2019-05-11T02:04:24.899Z,12.10
2019-05-11T02:05:30.066Z,12.10
2019-05-11T02:06:34.410Z,12.00
2019-05-11T02:07:39.069Z,12.00
2019-05-11T02:08:43.381Z,11.90
2019-05-11T02:09:48.145Z,11.90
2019-05-11T02:10:55.141Z,11.90
2019-05-11T02:11:59.725Z,11.90
2019-05-11T02:13:04.019Z,11.90
2019-05-11T02:14:08.640Z,12.00
2019-05-11T02:15:12.859Z,12.00
2019-05-11T02:16:17.534Z,12.00
2019-05-11T02:17:21.715Z,12.00
2019-05-11T02:18:26.315Z,12.00
2019-05-11T02:19:30.708Z,12.00
2019-05-11T02:20:35.388Z,12.00
2019-05-11T02:21:39.634Z,12.10
2019-05-11T02:22:44.257Z,12.10
2019-05-11T02:23:48.489Z,12.10
2019-05-11T02:24:52.973Z,12.10
2019-05-11T02:25:57.088Z,12.10
2019-05-11T02:27:01.711Z,12.10
2019-05-11T02:28:06.111Z,12.10
2019-05-11T02:29:10.619Z,12.00
2019-05-11T02:30:15.129Z,12.00
2019-05-11T02:31:19.814Z,12.00
2019-05-11T02:32:23.968Z,12.00
2019-05-11T02:33:28.654Z,12.00
2019-05-11T02:34:32.863Z,12.00
2019-05-11T02:35:37.423Z,12.00
2019-05-11T02:36:41.695Z,11.90
2019-05-11T02:37:46.503Z,12.00
2019-05-11T02:38:50.860Z,12.00
2019-05-11T02:39:55.387Z,12.00
2019-05-11T02:40:59.636Z,12.00
2019-05-11T02:42:04.212Z,12.00
2019-05-11T02:43:08.955Z,12.00
2019-05-11T02:44:13.550Z,12.00
2019-05-11T02:45:25.865Z,12.00
2019-05-11T02:46:30.383Z,12.00
2019-05-11T02:47:34.771Z,12.00
2019-05-11T02:48:39.283Z,11.90
2019-05-11T02:49:43.415Z,11.90
2019-05-11T02:50:48.674Z,11.90
2019-05-11T02:51:53.177Z,11.90
2019-05-11T02:52:58.674Z,11.90
2019-05-11T02:54:03.957Z,11.90
2019-05-11T02:55:09.181Z,11.90
2019-05-11T02:56:13.408Z,11.90
2019-05-11T02:57:18.044Z,11.90
2019-05-11T02:58:22.381Z,11.90
2019-05-11T02:59:29.785Z,11.80
2019-05-11T03:00:38.494Z,11.80
2019-05-11T03:01:43.151Z,11.80
2019-05-11T03:02:47.404Z,11.80
2019-05-11T03:03:51.954Z,11.70
2019-05-11T03:04:56.246Z,11.80
2019-05-11T03:06:00.861Z,11.70
2019-05-11T03:07:05.228Z,11.70
2019-05-11T03:08:09.851Z,11.70
2019-05-11T03:09:14.149Z,11.80
2019-05-11T03:10:18.696Z,11.80
2019-05-11T03:11:22.962Z,11.80
2019-05-11T03:12:27.780Z,11.80
2019-05-11T03:13:32.031Z,11.80
2019-05-11T03:14:36.694Z,11.80
2019-05-11T03:15:40.886Z,11.70
2019-05-11T03:16:45.432Z,11.70
2019-05-11T03:17:49.740Z,11.70
2019-05-11T03:18:54.334Z,11.70
2019-05-11T03:19:58.603Z,11.70
2019-05-11T03:21:03.228Z,11.80
2019-05-11T03:22:07.403Z,11.80
2019-05-11T03:23:12.048Z,11.70
2019-05-11T03:24:16.202Z,11.80
2019-05-11T03:25:20.866Z,11.70
2019-05-11T03:26:25.114Z,11.70
2019-05-11T03:27:29.734Z,11.80
2019-05-11T03:28:33.941Z,11.80
2019-05-11T03:29:38.476Z,11.80
2019-05-11T03:30:42.678Z,11.80
2019-05-11T03:31:47.397Z,11.80
2019-05-11T03:32:51.874Z,11.80
2019-05-11T03:33:56.814Z,11.80
2019-05-11T03:35:01.122Z,11.80
2019-05-11T03:36:05.694Z,11.70
2019-05-11T03:37:10.209Z,11.80
2019-05-11T03:38:14.831Z,11.70
2019-05-11T03:39:19.289Z,11.80
2019-05-11T03:40:23.862Z,11.80
2019-05-11T03:41:28.143Z,11.80
2019-05-11T03:42:32.747Z,11.80
2019-05-11T03:43:36.965Z,11.70
2019-05-11T03:44:41.511Z,11.70
2019-05-11T03:45:45.789Z,11.70
2019-05-11T03:46:50.394Z,11.80
2019-05-11T03:47:54.675Z,11.80
2019-05-11T03:48:59.301Z,11.80
2019-05-11T03:50:03.471Z,11.80
2019-05-11T03:51:08.025Z,11.90
2019-05-11T03:52:12.294Z,11.80
2019-05-11T03:53:16.907Z,11.70
2019-05-11T03:54:21.252Z,11.70
2019-05-11T03:55:25.732Z,11.60
2019-05-11T03:56:30.016Z,11.70
2019-05-11T03:57:34.662Z,11.70
2019-05-11T03:58:38.813Z,11.70
2019-05-11T03:59:43.985Z,11.70
2019-05-11T04:00:48.153Z,11.70
2019-05-11T04:01:52.656Z,11.70
2019-05-11T04:02:56.982Z,11.60
2019-05-11T04:04:01.517Z,11.70
2019-05-11T04:05:05.843Z,11.70
2019-05-11T04:06:10.408Z,11.70
2019-05-11T04:07:14.883Z,11.70
2019-05-11T04:08:19.553Z,11.70
2019-05-11T04:09:23.806Z,11.80
2019-05-11T04:10:28.429Z,11.70
2019-05-11T04:11:32.714Z,11.70
2019-05-11T04:12:37.244Z,11.60
2019-05-11T04:13:41.443Z,11.60
2019-05-11T04:14:46.086Z,11.70
2019-05-11T04:15:50.285Z,11.70
2019-05-11T04:16:54.845Z,11.70
2019-05-11T04:17:59.073Z,11.80
2019-05-11T04:19:04.085Z,11.80
2019-05-11T04:20:08.907Z,11.70
2019-05-11T04:21:13.424Z,11.70
2019-05-11T04:22:17.598Z,11.70
2019-05-11T04:23:22.251Z,11.60
2019-05-11T04:24:26.412Z,11.60
2019-05-11T04:25:31.086Z,11.60
2019-05-11T04:26:35.280Z,11.70
2019-05-11T04:27:39.844Z,11.70
2019-05-11T04:28:44.164Z,11.70
2019-05-11T04:29:48.709Z,11.70
2019-05-11T04:30:52.955Z,11.70
2019-05-11T04:31:57.486Z,11.80
2019-05-11T04:33:01.831Z,11.80
2019-05-11T04:34:06.476Z,11.80
2019-05-11T04:35:10.746Z,11.80
2019-05-11T04:36:15.396Z,11.70
2019-05-11T04:37:19.689Z,11.70
2019-05-11T04:38:24.210Z,11.70
2019-05-11T04:39:28.494Z,11.80
2019-05-11T04:40:33.047Z,11.80
2019-05-11T04:41:37.406Z,11.80
2019-05-11T04:42:54.148Z,11.80
2019-05-11T04:43:48.252Z,11.80
2019-05-11T04:44:53.006Z,11.80
2019-05-11T04:45:57.184Z,11.90
2019-05-11T04:47:01.830Z,11.90
2019-05-11T04:48:06.113Z,11.90
2019-05-11T04:49:10.896Z,11.90
2019-05-11T04:50:15.402Z,11.90
2019-05-11T04:51:20.073Z,11.90
2019-05-11T04:52:24.367Z,11.90
2019-05-11T04:53:29.348Z,11.80
2019-05-11T04:54:33.583Z,11.80
2019-05-11T04:55:38.233Z,11.80
2019-05-11T04:56:42.370Z,11.80
2019-05-11T04:57:47.035Z,11.80
2019-05-11T04:58:51.216Z,11.80
2019-05-11T04:59:55.876Z,11.80
2019-05-11T05:01:00.164Z,11.80
2019-05-11T05:02:04.777Z,11.80
2019-05-11T05:03:08.886Z,11.80
2019-05-11T05:04:14.597Z,11.80
2019-05-11T05:05:19.057Z,11.80
2019-05-11T05:06:24.461Z,11.80
2019-05-11T05:07:28.933Z,11.80
2019-05-11T05:08:33.447Z,11.80
2019-05-11T05:09:42.830Z,11.80
2019-05-11T05:10:43.935Z,11.80
2019-05-11T05:11:48.059Z,11.80
2019-05-11T05:12:53.381Z,11.70
2019-05-11T05:14:01.839Z,11.80
2019-05-11T05:15:05.102Z,11.80
2019-05-11T05:16:09.267Z,11.90
2019-05-11T05:17:13.895Z,11.90
2019-05-11T05:18:18.496Z,11.90
2019-05-11T05:19:23.026Z,11.90
2019-05-11T05:20:27.352Z,12.00
2019-05-11T05:21:31.964Z,12.00
2019-05-11T05:22:36.143Z,12.00
2019-05-11T05:23:40.659Z,11.90
2019-05-11T05:24:44.948Z,11.90
2019-05-11T05:25:49.467Z,11.90
2019-05-11T05:26:53.723Z,12.00
2019-05-11T05:27:58.361Z,12.00
2019-05-11T05:29:02.553Z,12.00
2019-05-11T05:30:07.700Z,11.90
2019-05-11T05:31:12.087Z,11.90
2019-05-11T05:32:16.734Z,11.90
2019-05-11T05:33:21.029Z,11.90
2019-05-11T05:34:25.589Z,11.90
2019-05-11T05:35:29.926Z,11.90
2019-05-11T05:36:34.590Z,11.90
2019-05-11T05:37:38.748Z,12.00
2019-05-11T05:38:43.382Z,11.90
2019-05-11T05:39:47.679Z,11.90
2019-05-11T05:40:52.336Z,11.80
2019-05-11T05:41:57.694Z,11.90
2019-05-11T05:43:02.348Z,11.90
2019-05-11T05:44:06.629Z,11.90
2019-05-11T05:45:11.339Z,11.90
2019-05-11T05:46:15.489Z,11.90
2019-05-11T05:47:20.146Z,11.80
2019-05-11T05:48:24.442Z,11.90
2019-05-11T05:49:29.104Z,11.80
2019-05-11T05:50:33.415Z,11.90
2019-05-11T05:51:38.063Z,11.90
2019-05-11T05:52:42.281Z,11.90
2019-05-11T05:53:46.828Z,11.90
2019-05-11T05:54:51.099Z,11.90
2019-05-11T05:55:55.639Z,11.90
2019-05-11T05:56:59.789Z,11.80
2019-05-11T05:58:04.437Z,11.80
2019-05-11T05:59:08.713Z,11.90
2019-05-11T06:00:13.704Z,11.90
2019-05-11T06:01:17.979Z,11.90
2019-05-11T06:02:22.495Z,11.80
2019-05-11T06:03:26.681Z,11.80
2019-05-11T06:04:31.366Z,11.80
2019-05-11T06:05:35.648Z,11.80
2019-05-11T06:06:40.280Z,11.70
2019-05-11T06:07:44.570Z,11.80
2019-05-11T06:08:49.268Z,11.90
2019-05-11T06:09:53.564Z,11.90
2019-05-11T06:10:58.109Z,12.00
2019-05-11T06:12:02.347Z,12.00
2019-05-11T06:13:06.927Z,11.90
2019-05-11T06:14:11.212Z,11.90
2019-05-11T06:15:16.259Z,11.90
2019-05-11T06:16:20.560Z,11.90
2019-05-11T06:17:25.237Z,11.80
2019-05-11T06:18:29.467Z,11.90
2019-05-11T06:19:34.023Z,11.90
2019-05-11T06:20:38.165Z,11.90
2019-05-11T06:21:42.763Z,11.90
2019-05-11T06:22:47.159Z,11.80
2019-05-11T06:23:51.978Z,11.70
2019-05-11T06:24:56.276Z,11.80
2019-05-11T06:26:00.821Z,11.70
2019-05-11T06:27:05.161Z,11.70
2019-05-11T06:28:09.687Z,11.70
2019-05-11T06:29:13.928Z,11.70
2019-05-11T06:30:18.589Z,11.70
2019-05-11T06:31:22.866Z,11.70
2019-05-11T06:32:27.564Z,11.70
2019-05-11T06:33:31.897Z,11.70
2019-05-11T06:34:36.528Z,11.60
2019-05-11T06:35:40.866Z,11.70
2019-05-11T06:36:45.410Z,11.70
2019-05-11T06:37:49.593Z,11.80
2019-05-11T06:38:54.239Z,11.80
2019-05-11T06:39:58.507Z,11.80
2019-05-11T06:41:03.509Z,11.70
2019-05-11T06:42:07.703Z,11.70
2019-05-11T06:43:12.377Z,11.70
2019-05-11T06:44:16.656Z,11.70
2019-05-11T06:45:21.216Z,11.70
2019-05-11T06:46:25.523Z,11.70
2019-05-11T06:47:30.223Z,11.80
2019-05-11T06:48:34.496Z,11.80
2019-05-11T06:49:39.110Z,11.80
2019-05-11T06:50:43.405Z,11.90
2019-05-11T06:51:47.894Z,11.90
2019-05-11T06:52:52.144Z,11.90
2019-05-11T06:53:56.674Z,11.90
2019-05-11T06:55:00.890Z,11.90
2019-05-11T06:56:05.481Z,11.90
2019-05-11T06:57:09.743Z,11.80
2019-05-11T06:58:14.275Z,11.80
2019-05-11T06:59:18.568Z,11.90
2019-05-11T07:00:23.283Z,11.90
2019-05-11T07:01:27.545Z,11.90
2019-05-11T07:02:32.242Z,12.00
2019-05-11T07:03:36.555Z,12.00
2019-05-11T07:04:41.192Z,12.00
2019-05-11T07:05:45.415Z,12.00
2019-05-11T07:06:49.881Z,12.10
2019-05-11T07:07:54.001Z,12.10
2019-05-11T07:08:58.560Z,12.20
2019-05-11T07:10:02.783Z,12.20
2019-05-11T07:11:07.289Z,12.30
2019-05-11T07:12:11.553Z,12.30
2019-05-11T07:13:16.345Z,12.30
2019-05-11T07:14:21.547Z,12.30
2019-05-11T07:15:26.239Z,12.30
2019-05-11T07:16:30.403Z,12.40
2019-05-11T07:17:35.033Z,12.40
2019-05-11T07:18:39.344Z,12.40
2019-05-11T07:19:47.347Z,12.50
2019-05-11T07:20:50.985Z,12.50
2019-05-11T07:21:55.889Z,12.60
2019-05-11T07:23:00.175Z,12.70
2019-05-11T07:24:04.824Z,12.70
2019-05-11T07:25:10.006Z,12.80
2019-05-11T07:26:14.890Z,12.90
2019-05-11T07:27:19.180Z,12.90
2019-05-11T07:28:23.723Z,12.90
2019-05-11T07:29:28.289Z,12.90
2019-05-11T07:30:32.853Z,13.00
2019-05-11T07:31:37.154Z,12.90
2019-05-11T07:32:42.099Z,13.00
2019-05-11T07:33:48.500Z,13.00
2019-05-11T07:34:52.809Z,13.00
2019-05-11T07:35:58.272Z,12.90
2019-05-11T07:37:03.159Z,12.90
2019-05-11T07:38:08.321Z,12.90
2019-05-11T07:39:13.163Z,12.90
2019-05-11T07:40:18.762Z,12.80
2019-05-11T07:41:23.797Z,12.80
2019-05-11T07:42:28.758Z,12.80
2019-05-11T07:43:33.428Z,12.80
2019-05-11T07:44:41.025Z,12.80
2019-05-11T07:45:43.935Z,12.80
2019-05-11T07:46:48.432Z,12.90
2019-05-11T07:47:53.189Z,12.90
2019-05-11T07:48:58.424Z,12.90
2019-05-11T07:50:03.550Z,12.90
2019-05-11T07:51:08.871Z,13.00
2019-05-11T07:52:14.442Z,13.00
2019-05-11T07:53:18.797Z,13.00
2019-05-11T07:54:23.549Z,13.10
2019-05-11T07:55:28.298Z,13.10
2019-05-11T07:56:33.030Z,13.20
2019-05-11T07:57:39.072Z,13.20
2019-05-11T07:58:43.543Z,13.20
2019-05-11T07:59:48.638Z,13.30
2019-05-11T08:00:53.400Z,13.30
2019-05-11T08:01:58.353Z,13.30
2019-05-11T08:03:03.110Z,13.40
2019-05-11T08:04:07.858Z,13.40
2019-05-11T08:05:12.591Z,13.40
2019-05-11T08:06:18.326Z,13.50
2019-05-11T08:07:23.562Z,13.50
2019-05-11T08:08:28.329Z,13.50
2019-05-11T08:09:33.071Z,13.50
2019-05-11T08:10:38.994Z,13.60
2019-05-11T08:11:43.649Z,13.60
2019-05-11T08:12:48.257Z,13.60
2019-05-11T08:13:53.047Z,13.60
2019-05-11T08:15:07.771Z,13.60
2019-05-11T08:16:03.525Z,13.60
2019-05-11T08:17:08.655Z,13.60
2019-05-11T08:18:13.400Z,13.60
2019-05-11T08:19:18.681Z,13.70
2019-05-11T08:20:23.464Z,13.70
2019-05-11T08:21:28.354Z,13.80
2019-05-11T08:22:33.142Z,13.80
2019-05-11T08:23:37.801Z,13.90
2019-05-11T08:24:42.571Z,14.00
2019-05-11T08:25:48.589Z,14.00
2019-05-11T08:26:53.178Z,14.10
2019-05-11T08:27:58.794Z,14.20
2019-05-11T08:29:03.644Z,14.20
2019-05-11T08:30:09.181Z,14.20
2019-05-11T08:31:13.742Z,14.20
2019-05-11T08:32:18.398Z,14.30
2019-05-11T08:33:23.017Z,14.30
2019-05-11T08:34:28.564Z,14.30
2019-05-11T08:35:33.640Z,14.20
2019-05-11T08:36:38.010Z,14.30
2019-05-11T08:37:42.674Z,14.20
2019-05-11T08:38:48.246Z,14.20
2019-05-11T08:39:53.117Z,14.30
2019-05-11T08:40:59.090Z,14.20
2019-05-11T08:42:03.583Z,14.30
2019-05-11T08:43:08.897Z,14.30
2019-05-11T08:44:13.649Z,14.30
2019-05-11T08:45:24.164Z,14.30
2019-05-11T08:46:24.254Z,14.20
2019-05-11T08:47:28.459Z,14.20
2019-05-11T08:48:33.075Z,14.20
2019-05-11T08:49:38.111Z,14.30
2019-05-11T08:50:43.155Z,14.30
2019-05-11T08:51:47.911Z,14.30
2019-05-11T08:52:52.515Z,14.30
2019-05-11T08:53:58.342Z,14.30
2019-05-11T08:55:03.303Z,14.30
2019-05-11T08:56:11.071Z,14.40
2019-05-11T08:57:13.742Z,14.40
2019-05-11T08:58:19.338Z,14.40
2019-05-11T08:59:24.315Z,14.50
2019-05-11T09:00:28.651Z,14.50
2019-05-11T09:01:33.384Z,14.60
2019-05-11T09:02:38.359Z,14.60
2019-05-11T09:03:43.039Z,14.60
2019-05-11T09:04:48.429Z,14.50
2019-05-11T09:05:53.241Z,14.50
2019-05-11T09:06:58.645Z,14.50
2019-05-11T09:08:03.424Z,14.60
2019-05-11T09:09:08.954Z,14.70
2019-05-11T09:10:14.581Z,14.60
2019-05-11T09:11:19.342Z,14.60
2019-05-11T09:12:23.943Z,14.60
2019-05-11T09:13:28.181Z,14.60
2019-05-11T09:14:32.845Z,14.60
2019-05-11T09:15:40.518Z,14.70
2019-05-11T09:16:45.116Z,14.70
2019-05-11T09:17:49.445Z,14.80
2019-05-11T09:18:54.207Z,14.80
2019-05-11T09:19:58.545Z,14.80
2019-05-11T09:21:03.170Z,15.00
2019-05-11T09:22:08.246Z,15.00
2019-05-11T09:23:13.277Z,15.00
2019-05-11T09:24:18.986Z,15.10
2019-05-11T09:25:23.720Z,15.20
2019-05-11T09:26:28.631Z,15.20
2019-05-11T09:27:33.373Z,15.20
2019-05-11T09:28:38.450Z,15.20
2019-05-11T09:29:43.285Z,15.10
2019-05-11T09:30:48.350Z,15.00
2019-05-11T09:31:53.117Z,15.00
2019-05-11T09:32:58.124Z,14.90
2019-05-11T09:34:03.049Z,14.90
2019-05-11T09:35:08.275Z,14.90
2019-05-11T09:36:13.214Z,14.80
2019-05-11T09:37:18.429Z,14.80
2019-05-11T09:38:23.229Z,14.80
2019-05-11T09:39:28.098Z,14.90
2019-05-11T09:40:32.868Z,15.00
2019-05-11T09:41:38.321Z,15.10
2019-05-11T09:42:43.303Z,15.20
2019-05-11T09:43:48.300Z,15.20
2019-05-11T09:44:53.225Z,15.20
2019-05-11T09:45:58.224Z,15.30
2019-05-11T09:47:02.904Z,15.30
2019-05-11T09:48:08.586Z,15.40
2019-05-11T09:49:13.478Z,15.70
2019-05-11T09:50:18.131Z,16.10
2019-05-11T09:51:22.976Z,17.00
2019-05-11T09:52:32.551Z,16.80
2019-05-11T09:53:38.862Z,16.80
2019-05-11T09:54:43.386Z,17.10
2019-05-11T09:55:48.346Z,16.70
2019-05-11T09:56:52.651Z,16.40
2019-05-11T09:57:57.957Z,16.00
2019-05-11T09:59:02.455Z,15.90
2019-05-11T10:00:08.699Z,15.70
2019-05-11T10:01:13.147Z,15.50
2019-05-11T10:02:20.854Z,15.30
2019-05-11T10:03:23.517Z,15.20
2019-05-11T10:04:28.944Z,15.10
2019-05-11T10:05:33.277Z,15.10
2019-05-11T10:06:38.834Z,15.10
2019-05-11T10:07:43.199Z,15.10
2019-05-11T10:08:48.662Z,15.00
2019-05-11T10:09:53.095Z,15.00
2019-05-11T10:10:58.136Z,14.90
2019-05-11T10:12:02.808Z,14.90
2019-05-11T10:13:08.110Z,14.80
2019-05-11T10:14:12.739Z,14.80
2019-05-11T10:15:18.770Z,14.80
2019-05-11T10:16:23.175Z,14.70
2019-05-11T10:17:28.758Z,14.80
2019-05-11T10:18:33.221Z,14.90
2019-05-11T10:19:39.583Z,14.80
2019-05-11T10:20:43.694Z,14.80
2019-05-11T10:21:48.803Z,14.70
2019-05-11T10:22:53.277Z,14.70
2019-05-11T10:23:58.082Z,14.70
2019-05-11T10:25:02.484Z,14.70
2019-05-11T10:26:07.942Z,14.80
2019-05-11T10:27:12.433Z,14.70
2019-05-11T10:28:17.917Z,14.70
2019-05-11T10:29:22.215Z,14.70
2019-05-11T10:30:27.995Z,15.30
2019-05-11T10:31:34.473Z,15.70
2019-05-11T10:32:39.708Z,15.60
2019-05-11T10:33:43.999Z,15.60
2019-05-11T10:34:48.662Z,15.60
2019-05-11T10:35:52.833Z,15.60
2019-05-11T10:36:58.094Z,15.60
2019-05-11T10:38:02.547Z,15.60
2019-05-11T10:39:09.774Z,15.60
2019-05-11T10:40:14.245Z,15.80
2019-05-11T10:41:18.763Z,16.00
2019-05-11T10:42:22.951Z,16.00
2019-05-11T10:43:28.836Z,16.00
2019-05-11T10:44:33.227Z,16.00
2019-05-11T10:45:38.209Z,16.00
2019-05-11T10:46:42.364Z,15.90
2019-05-11T10:47:48.962Z,15.90
2019-05-11T10:48:52.973Z,15.90
2019-05-11T10:49:57.974Z,16.00
2019-05-11T10:51:02.543Z,16.00
2019-05-11T10:52:09.684Z,16.00
2019-05-11T10:53:13.174Z,15.80
2019-05-11T10:54:18.694Z,15.70
2019-05-11T10:55:23.127Z,15.70
2019-05-11T10:56:28.390Z,15.80
2019-05-11T10:57:33.153Z,16.00
2019-05-11T10:58:37.995Z,16.00
2019-05-11T10:59:42.349Z,15.90
2019-05-11T11:00:48.165Z,15.80
2019-05-11T11:01:52.607Z,15.80
2019-05-11T11:02:58.083Z,15.70
2019-05-11T11:04:02.733Z,15.70
2019-05-11T11:05:08.221Z,15.70
2019-05-11T11:06:12.659Z,15.60
2019-05-11T11:07:19.319Z,15.60
2019-05-11T11:08:23.123Z,15.60
2019-05-11T11:09:28.351Z,15.70
2019-05-11T11:10:32.772Z,15.90
2019-05-11T11:11:38.194Z,15.90
2019-05-11T11:12:42.701Z,16.00
2019-05-11T11:13:47.986Z,16.10
2019-05-11T11:14:52.667Z,16.20
2019-05-11T11:15:59.012Z,16.20
2019-05-11T11:17:03.394Z,16.20
2019-05-11T11:18:08.535Z,16.40
2019-05-11T11:19:12.871Z,16.60
2019-05-11T11:20:18.762Z,16.70
2019-05-11T11:21:23.155Z,16.60
2019-05-11T11:22:37.085Z,16.70
2019-05-11T11:23:33.880Z,16.90
2019-05-11T11:24:38.681Z,17.10
2019-05-11T11:25:42.956Z,17.00
2019-05-11T11:26:48.645Z,16.80
2019-05-11T11:27:53.192Z,16.70
2019-05-11T11:28:58.217Z,16.40
2019-05-11T11:30:02.609Z,16.20
2019-05-11T11:31:07.779Z,16.10
2019-05-11T11:32:12.608Z,16.10
2019-05-11T11:33:18.354Z,16.00
2019-05-11T11:34:22.919Z,15.90
2019-05-11T11:35:27.976Z,15.90
2019-05-11T11:36:32.333Z,15.90
2019-05-11T11:37:38.729Z,15.90
2019-05-11T11:38:43.139Z,16.00
2019-05-11T11:39:47.759Z,16.20
2019-05-11T11:40:52.009Z,16.20
2019-05-11T11:41:58.603Z,16.30
2019-05-11T11:43:02.517Z,16.30
2019-05-11T11:44:07.875Z,16.30
2019-05-11T11:45:12.810Z,16.20
2019-05-11T11:46:18.802Z,16.10
2019-05-11T11:47:23.301Z,16.00
2019-05-11T11:48:28.107Z,16.10
2019-05-11T11:49:32.289Z,16.10
2019-05-11T11:50:37.811Z,16.10
2019-05-11T11:51:42.277Z,16.00
2019-05-11T11:52:47.718Z,16.00
2019-05-11T11:53:52.013Z,15.90
2019-05-11T11:54:58.618Z,15.90
2019-05-11T11:56:02.878Z,15.80
2019-05-11T11:57:07.887Z,15.70
2019-05-11T11:58:12.023Z,15.70
2019-05-11T11:59:17.845Z,15.70
2019-05-11T12:00:22.492Z,15.80
2019-05-11T12:01:28.086Z,15.80
2019-05-11T12:02:32.571Z,15.80
2019-05-11T12:03:37.975Z,15.70
2019-05-11T12:04:42.355Z,15.60
2019-05-11T12:05:47.743Z,15.70
2019-05-11T12:06:52.151Z,15.80
2019-05-11T12:07:57.992Z,15.80
2019-05-11T12:09:04.111Z,15.80
2019-05-11T12:10:09.179Z,15.70
2019-05-11T12:11:13.495Z,15.80
2019-05-11T12:12:18.615Z,15.80
2019-05-11T12:13:22.886Z,15.80
2019-05-11T12:14:28.179Z,15.80
2019-05-11T12:15:32.739Z,15.80
2019-05-11T12:16:38.878Z,15.70
2019-05-11T12:17:43.622Z,15.70
2019-05-11T12:18:48.811Z,15.70
2019-05-11T12:19:53.066Z,15.70
2019-05-11T12:20:58.529Z,15.60
2019-05-11T12:22:03.069Z,15.60
2019-05-11T12:23:08.728Z,15.60
2019-05-11T12:24:13.147Z,15.60
2019-05-11T12:25:18.587Z,15.60
2019-05-11T12:26:23.109Z,15.60
2019-05-11T12:27:28.703Z,15.60
2019-05-11T12:28:33.083Z,15.70
2019-05-11T12:29:38.528Z,15.70
2019-05-11T12:30:43.013Z,15.70
2019-05-11T12:31:48.502Z,15.70
2019-05-11T12:32:53.111Z,15.70
2019-05-11T12:33:58.638Z,15.70
2019-05-11T12:35:02.993Z,15.70
2019-05-11T12:36:08.078Z,15.60
2019-05-11T12:37:12.513Z,15.60
2019-05-11T12:38:18.374Z,15.60
2019-05-11T12:39:22.823Z,15.50
2019-05-11T12:40:28.252Z,15.50
2019-05-11T12:41:32.691Z,15.50
2019-05-11T12:42:37.959Z,15.50
2019-05-11T12:43:42.611Z,15.50
2019-05-11T12:44:48.145Z,15.60
2019-05-11T12:45:52.652Z,15.70
2019-05-11T12:46:58.353Z,15.70
2019-05-11T12:48:02.853Z,15.80
2019-05-11T12:49:07.993Z,15.80
2019-05-11T12:50:12.759Z,15.70
2019-05-11T12:51:18.606Z,15.70
2019-05-11T12:52:23.351Z,15.60
2019-05-11T12:53:28.127Z,15.50
2019-05-11T12:54:34.106Z,15.50
2019-05-11T12:55:38.829Z,15.40
2019-05-11T12:56:42.970Z,15.30
2019-05-11T12:57:48.192Z,15.20
2019-05-11T12:58:52.591Z,15.10
2019-05-11T12:59:58.285Z,15.00
2019-05-11T13:01:02.590Z,14.90
2019-05-11T13:02:08.147Z,14.90
2019-05-11T13:03:12.537Z,14.80
2019-05-11T13:04:18.154Z,14.70
2019-05-11T13:05:22.711Z,14.60
2019-05-11T13:06:27.950Z,14.60
2019-05-11T13:07:32.369Z,14.40
2019-05-11T13:08:38.738Z,14.10
2019-05-11T13:09:42.776Z,14.00
2019-05-11T13:10:47.854Z,13.80
2019-05-11T13:11:55.350Z,13.70
2019-05-11T13:13:02.589Z,13.50
2019-05-11T13:14:07.957Z,13.40
2019-05-11T13:15:12.965Z,13.20
2019-05-11T13:16:18.422Z,13.10
2019-05-11T13:17:34.920Z,13.00
2019-05-11T13:18:29.232Z,12.90
2019-05-11T13:19:33.769Z,12.90
2019-05-11T13:20:38.008Z,12.80
2019-05-11T13:21:42.945Z,12.70
2019-05-11T13:22:48.934Z,12.40
2019-05-11T13:23:53.384Z,12.40
2019-05-11T13:24:58.828Z,12.20
2019-05-11T13:26:03.601Z,12.20
2019-05-11T13:27:08.340Z,12.20
2019-05-11T13:28:13.515Z,12.10
2019-05-11T13:29:18.106Z,12.10
2019-05-11T13:30:23.223Z,12.20
2019-05-11T13:31:27.819Z,12.40
2019-05-11T13:32:33.113Z,12.50
2019-05-11T13:33:38.482Z,12.60
2019-05-11T13:34:43.306Z,12.70
2019-05-11T13:35:48.268Z,12.70
2019-05-11T13:36:53.093Z,12.80
2019-05-11T13:37:58.722Z,12.80
2019-05-11T13:39:04.606Z,12.80
2019-05-11T13:40:10.346Z,12.90
2019-05-11T13:41:14.994Z,12.90
2019-05-11T13:42:20.540Z,13.00
2019-05-11T13:43:27.934Z,13.20
2019-05-11T13:44:31.823Z,13.30
2019-05-11T13:45:38.519Z,13.40
2019-05-11T13:46:42.335Z,13.50
2019-05-11T13:47:52.567Z,13.50
2019-05-11T13:48:52.902Z,13.60
2019-05-11T13:49:58.463Z,13.60
2019-05-11T13:51:02.739Z,13.60
2019-05-11T13:52:08.658Z,13.50
2019-05-11T13:53:13.059Z,13.40
2019-05-11T13:54:18.496Z,13.40