createdAt,value
2023-03-11T00:01:14.411Z,99.9
2023-03-11T00:03:18.079Z,99.9
2023-03-11T00:05:21.872Z,99.9
2023-03-11T00:11:35.406Z,99.9
2023-03-11T00:13:41.586Z,99.9
2023-03-11T00:19:55.319Z,99.9
2023-03-11T00:24:02.779Z,99.9
2023-03-11T00:28:12.781Z,99.9
2023-03-11T00:32:22.644Z,99.9
2023-03-11T00:36:29.989Z,99.9
2023-03-11T00:44:53.292Z,99.9
2023-03-11T00:49:03.253Z,99.9
2023-03-11T00:53:10.567Z,99.9
2023-03-11T00:55:16.808Z,99.9
2023-03-11T00:57:20.401Z,99.9
2023-03-11T00:59:24.065Z,99.9
2023-03-11T01:01:30.540Z,99.9
2023-03-11T01:03:34.059Z,99.9
2023-03-11T01:05:37.806Z,99.9
2023-03-11T01:11:51.288Z,99.9
2023-03-11T01:16:01.221Z,99.9
2023-03-11T01:20:11.014Z,99.9
2023-03-11T01:30:32.096Z,99.9
2023-03-11T01:34:41.906Z,99.9
2023-03-11T01:36:45.619Z,99.9
2023-03-11T01:41:53.150Z,99.9
2023-03-11T01:43:56.817Z,99.9
2023-03-11T01:46:00.571Z,99.9
2023-03-11T01:48:06.721Z,99.9
2023-03-11T01:50:10.429Z,99.9
2023-03-11T01:52:14.116Z,99.9
2023-03-11T01:54:20.293Z,99.9
2023-03-11T01:56:24.038Z,99.9
2023-03-11T01:58:27.734Z,99.9
2023-03-11T02:00:33.929Z,99.9
2023-03-11T02:02:37.723Z,99.9
2023-03-11T02:04:41.354Z,99.9
2023-03-11T02:06:47.640Z,99.9
2023-03-11T02:08:51.328Z,99.9
2023-03-11T02:10:54.926Z,99.9
2023-03-11T02:13:01.119Z,99.9
2023-03-11T02:23:22.175Z,99.9
2023-03-11T02:25:28.386Z,99.9
2023-03-11T02:27:32.128Z,99.9
2023-03-11T02:29:35.866Z,99.9
2023-03-11T02:31:43.097Z,99.9
2023-03-11T02:37:55.808Z,99.9
2023-03-11T02:39:59.555Z,99.9
2023-03-11T02:42:03.252Z,99.9
2023-03-11T02:50:23.166Z,99.9
2023-03-11T02:52:26.904Z,99.9
2023-03-11T02:54:30.617Z,99.9
2023-03-11T02:56:36.788Z,99.9
2023-03-11T02:58:40.520Z,99.9
2023-03-11T03:00:44.366Z,99.9
2023-03-11T03:02:50.517Z,99.9
2023-03-11T03:04:54.244Z,99.9
2023-03-11T03:06:58.026Z,99.9
2023-03-11T03:13:11.745Z,99.9
2023-03-11T03:15:17.988Z,99.9
2023-03-11T03:17:21.764Z,99.9
2023-03-11T03:21:37.280Z,99.9
2023-03-11T03:23:40.968Z,99.9
2023-03-11T03:27:50.797Z,99.9
2023-03-11T03:34:04.525Z,99.9
2023-03-11T03:36:08.328Z,99.9
2023-03-11T03:38:11.869Z,99.9
2023-03-11T03:40:18.125Z,99.9
2023-03-11T03:42:21.852Z,99.9
2023-03-11T03:44:25.571Z,99.9
2023-03-11T03:46:31.809Z,99.9
2023-03-11T03:48:35.543Z,99.9
2023-03-11T03:52:45.472Z,99.9
2023-03-11T03:54:49.216Z,99.9
2023-03-11T03:56:52.974Z,99.9
2023-03-11T03:58:59.139Z,99.9
2023-03-11T04:01:02.887Z,99.9
2023-03-11T04:03:06.618Z,99.9
2023-03-11T04:05:12.765Z,99.9
2023-03-11T04:07:16.485Z,99.9
2023-03-11T04:09:20.117Z,99.9
2023-03-11T04:11:26.378Z,99.9
2023-03-11T04:13:30.119Z,99.9
2023-03-11T04:15:33.805Z,99.9
2023-03-11T04:17:39.995Z,99.9
2023-03-11T04:19:43.706Z,99.9
2023-03-11T04:21:47.322Z,99.9
2023-03-11T04:23:53.609Z,99.9
2023-03-11T04:25:57.316Z,99.9
2023-03-11T04:28:01.049Z,99.9
2023-03-11T04:30:07.214Z,99.9
2023-03-11T04:32:10.959Z,99.9
2023-03-11T04:34:14.690Z,99.9
2023-03-11T04:36:20.932Z,99.9
2023-03-11T04:38:24.647Z,99.9
2023-03-11T04:40:28.386Z,99.9
2023-03-11T04:42:34.611Z,99.9
2023-03-11T04:44:38.369Z,99.9
2023-03-11T04:46:41.975Z,99.9
2023-03-11T04:50:51.894Z,99.9
2023-03-11T04:52:55.621Z,99.9
2023-03-11T04:55:01.873Z,99.9
2023-03-11T05:01:15.616Z,99.9
2023-03-11T05:03:19.315Z,99.9
2023-03-11T05:05:22.882Z,99.9
2023-03-11T05:07:29.086Z,99.9
2023-03-11T05:09:32.807Z,99.9
2023-03-11T05:11:36.540Z,99.9
2023-03-11T05:16:46.452Z,99.9
2023-03-11T05:18:50.204Z,99.9
2023-03-11T05:20:53.858Z,99.9
2023-03-11T05:23:00.061Z,99.9
2023-03-11T05:25:03.785Z,99.9
2023-03-11T05:27:07.478Z,99.9
2023-03-11T05:29:13.751Z,99.9
2023-03-11T05:33:21.181Z,99.9
2023-03-11T05:37:31.078Z,99.9
2023-03-11T05:39:34.820Z,99.9
2023-03-11T05:41:40.938Z,99.9
2023-03-11T05:43:44.685Z,99.9
2023-03-11T05:45:48.600Z,99.9
2023-03-11T05:47:54.647Z,99.9
2023-03-11T05:52:02.088Z,99.9
2023-03-11T05:54:08.373Z,99.9
2023-03-11T05:56:11.972Z,99.9
2023-03-11T05:58:15.652Z,99.9
2023-03-11T06:00:21.869Z,99.9
2023-03-11T06:02:25.536Z,99.9
2023-03-11T06:04:29.369Z,99.9
2023-03-11T06:06:35.481Z,99.9
2023-03-11T06:08:39.192Z,99.9
2023-03-11T06:10:42.889Z,99.9
2023-03-11T06:12:49.160Z,99.9
2023-03-11T06:14:52.896Z,99.9
2023-03-11T06:16:56.562Z,99.9
2023-03-11T06:22:04.909Z,99.9
2023-03-11T06:24:08.637Z,99.9
2023-03-11T06:26:12.360Z,99.9
2023-03-11T06:30:22.314Z,99.9
2023-03-11T06:39:42.956Z,99.9
2023-03-11T06:41:46.540Z,99.9
2023-03-11T06:43:52.688Z,99.9
2023-03-11T06:45:56.460Z,99.9
2023-03-11T06:48:00.157Z,99.9
2023-03-11T06:50:06.380Z,99.9
2023-03-11T06:52:10.080Z,99.9
2023-03-11T06:54:13.840Z,99.9
2023-03-11T06:56:20.107Z,99.9
2023-03-11T06:58:23.775Z,99.9
2023-03-11T07:02:33.669Z,99.9
2023-03-11T07:06:41.118Z,99.9
2023-03-11T07:11:48.701Z,99.9
2023-03-11T07:13:52.430Z,99.9
2023-03-11T07:15:56.167Z,99.9
2023-03-11T07:18:08.227Z,99.9
2023-03-11T07:20:12.012Z,99.9
2023-03-11T07:22:15.673Z,99.9
2023-03-11T07:29:29.680Z,99.9
2023-03-11T07:31:33.441Z,99.9
2023-03-11T07:33:39.652Z,99.9
2023-03-11T07:35:43.428Z,99.9
2023-03-11T07:39:53.220Z,99.9
2023-03-11T07:41:56.976Z,99.9
2023-03-11T07:44:00.683Z,99.9
2023-03-11T07:48:28.782Z,99.9
2023-03-11T07:50:32.532Z,99.9
2023-03-11T07:52:39.287Z,99.9
2023-03-11T07:54:42.901Z,99.9
2023-03-11T07:56:46.492Z,99.9
2023-03-11T07:58:50.145Z,99.9
2023-03-11T08:00:53.719Z,99.9
2023-03-11T08:05:01.050Z,99.9
2023-03-11T08:07:07.708Z,99.9
2023-03-11T08:09:11.340Z,99.9
2023-03-11T08:11:14.972Z,99.9
2023-03-11T08:13:18.612Z,99.9
2023-03-11T08:15:22.262Z,99.9
2023-03-11T08:17:25.864Z,99.9
2023-03-11T08:21:36.189Z,99.9
2023-03-11T08:25:43.426Z,99.9
2023-03-11T08:27:47.054Z,99.9
2023-03-11T08:29:50.663Z,99.9
2023-03-11T08:31:54.321Z,99.9
2023-03-11T08:36:04.624Z,99.9
2023-03-11T08:38:08.272Z,99.9
2023-03-11T08:40:11.876Z,99.9
2023-03-11T08:41:15.196Z,99.9
2023-03-11T08:43:18.837Z,99.9
2023-03-11T08:45:22.460Z,99.9
2023-03-11T08:47:26.096Z,99.9
2023-03-11T08:51:36.411Z,99.9
2023-03-11T08:53:40.070Z,99.9
2023-03-11T08:55:43.686Z,99.9
2023-03-11T08:59:50.933Z,99.9
2023-03-11T09:01:54.551Z,99.9
2023-03-11T09:04:01.216Z,99.9
2023-03-11T09:06:04.914Z,99.9
2023-03-11T09:10:12.057Z,99.9
2023-03-11T09:18:30.488Z,99.9
2023-03-11T09:20:33.918Z,99.9
2023-03-11T09:24:41.144Z,99.9
2023-03-11T09:26:44.729Z,99.9
2023-03-11T09:30:51.952Z,99.9
2023-03-11T09:35:02.229Z,99.9
2023-03-11T09:37:05.838Z,99.9
2023-03-11T09:40:12.754Z,99.9
2023-03-11T09:44:19.959Z,99.9
2023-03-11T09:48:30.216Z,99.9
2023-03-11T09:50:33.810Z,99.9
2023-03-11T09:52:37.435Z,99.9
2023-03-11T09:54:41.024Z,99.9
2023-03-11T09:56:44.711Z,99.9
2023-03-11T09:58:48.120Z,99.9
2023-03-11T10:00:54.804Z,99.9
2023-03-11T10:02:58.402Z,99.9
2023-03-11T10:05:01.980Z,99.9
2023-03-11T10:07:05.577Z,99.9
2023-03-11T10:09:09.152Z,99.9
2023-03-11T10:11:12.728Z,99.9
2023-03-11T10:13:16.331Z,99.9
2023-03-11T10:15:22.929Z,99.9
2023-03-11T10:17:26.510Z,99.9
2023-03-11T10:19:30.104Z,99.9
2023-03-11T10:21:33.655Z,99.9
2023-03-11T10:23:37.214Z,99.9
2023-03-11T10:25:40.921Z,99.9
2023-03-11T10:27:44.376Z,99.9
2023-03-11T10:29:51.039Z,99.9
2023-03-11T10:35:01.412Z,99.9
2023-03-11T10:37:04.995Z,99.9
2023-03-11T10:39:08.527Z,99.9
2023-03-11T10:41:12.093Z,99.9
2023-03-11T10:43:18.782Z,99.9
2023-03-11T10:45:22.350Z,99.9
2023-03-11T10:51:33.037Z,99.9
2023-03-11T10:53:36.644Z,99.9
2023-03-11T10:55:40.206Z,99.9
2023-03-11T10:59:50.416Z,99.9
2023-03-11T11:01:54.028Z,99.9
2023-03-11T11:03:57.641Z,99.9
2023-03-11T11:06:01.199Z,99.9
2023-03-11T11:08:04.815Z,99.9
2023-03-11T11:10:08.392Z,99.9
2023-03-11T11:16:22.257Z,99.9
2023-03-11T11:18:25.833Z,99.9
2023-03-11T11:20:29.462Z,99.9
2023-03-11T11:22:33.044Z,99.9
2023-03-11T11:24:36.630Z,99.9
2023-03-11T11:26:43.271Z,99.9
2023-03-11T11:28:46.853Z,99.9
2023-03-11T11:30:50.442Z,99.9
2023-03-11T11:33:14.711Z,99.9
2023-03-11T11:35:18.330Z,99.9
2023-03-11T11:37:21.850Z,99.9
2023-03-11T11:39:28.522Z,99.9
2023-03-11T11:41:32.080Z,99.9
2023-03-11T11:43:35.691Z,99.9
2023-03-11T11:45:39.274Z,99.9
2023-03-11T11:47:42.810Z,99.9
2023-03-11T11:49:46.432Z,99.9
2023-03-11T11:51:49.968Z,99.9
2023-03-11T11:53:56.607Z,99.9
2023-03-11T11:56:00.263Z,99.9
2023-03-11T11:58:03.769Z,99.9
2023-03-11T12:00:07.289Z,99.9
2023-03-11T12:02:10.836Z,99.9
2023-03-11T12:04:14.400Z,99.9
2023-03-11T12:06:17.988Z,99.9
2023-03-11T12:08:24.579Z,99.9
2023-03-11T12:10:28.108Z,99.9
2023-03-11T12:12:33.228Z,99.9
2023-03-11T12:14:36.746Z,99.9
2023-03-11T12:16:40.251Z,99.9
2023-03-11T12:18:43.790Z,99.9
2023-03-11T12:20:47.489Z,99.9
2023-03-11T12:22:53.963Z,99.9
2023-03-11T12:24:57.546Z,99.9
2023-03-11T12:27:01.024Z,99.9
2023-03-11T12:28:04.356Z,99.9
2023-03-11T12:30:07.866Z,99.9
2023-03-11T12:32:11.382Z,99.9
2023-03-11T12:34:14.880Z,99.9
2023-03-11T12:36:21.543Z,99.9
2023-03-11T12:38:25.012Z,99.9
2023-03-11T12:40:28.580Z,99.9
2023-03-11T12:42:32.085Z,99.9
2023-03-11T12:48:42.697Z,99.9
2023-03-11T12:50:49.290Z,99.9
2023-03-11T12:52:52.843Z,99.9
2023-03-11T12:54:56.389Z,99.9
2023-03-11T12:56:59.894Z,99.9
2023-03-11T12:59:03.447Z,99.9
2023-03-11T13:01:06.976Z,99.9
2023-03-11T13:03:11.396Z,99.9
2023-03-11T13:05:17.920Z,99.9
2023-03-11T13:07:21.467Z,99.9
2023-03-11T13:09:25.009Z,99.9
2023-03-11T13:13:32.133Z,99.9
2023-03-11T13:15:35.673Z,99.9
2023-03-11T13:17:39.233Z,99.9
2023-03-11T13:19:45.850Z,99.9
2023-03-11T13:21:49.407Z,99.9
2023-03-11T13:23:52.963Z,99.9
2023-03-11T13:24:56.264Z,99.9
2023-03-11T13:27:00.453Z,99.9
2023-03-11T13:29:03.432Z,99.9
2023-03-11T13:31:07.023Z,99.9
2023-03-11T13:33:13.595Z,99.9
2023-03-11T13:37:20.772Z,99.9
2023-03-11T13:39:24.320Z,99.9
2023-03-11T13:45:35.149Z,99.9
2023-03-11T13:47:41.671Z,99.9
2023-03-11T13:49:45.199Z,99.9
2023-03-11T13:51:48.777Z,99.9
2023-03-11T13:53:52.320Z,99.9
2023-03-11T13:55:55.907Z,99.9
2023-03-11T14:00:03.023Z,99.9
2023-03-11T14:04:13.418Z,99.9
2023-03-11T14:06:19.319Z,99.9
2023-03-11T14:08:20.495Z,99.9
2023-03-11T14:10:24.100Z,99.9
2023-03-11T14:12:27.597Z,99.9
2023-03-11T14:14:31.180Z,99.9
2023-03-11T14:18:41.456Z,99.9
2023-03-11T14:21:48.281Z,99.9
2023-03-11T14:23:51.876Z,99.9
2023-03-11T14:25:55.555Z,99.9
2023-03-11T14:27:59.002Z,99.8
2023-03-11T14:30:05.657Z,97.7
2023-03-11T14:32:09.170Z,97.3
2023-03-11T14:34:12.700Z,95.7
2023-03-11T14:36:16.442Z,95.7
2023-03-11T14:38:19.771Z,97.7
2023-03-11T14:40:23.301Z,98.2
2023-03-11T14:42:26.871Z,98.5
2023-03-11T14:44:33.434Z,99.4
2023-03-11T14:48:40.535Z,93.4
2023-03-11T14:50:44.093Z,93.3
2023-03-11T14:52:47.625Z,88
2023-03-11T14:54:51.216Z,86.6
2023-03-11T14:56:54.747Z,86.6
2023-03-11T14:59:07.406Z,77.8
2023-03-11T15:01:05.044Z,77.5
2023-03-11T15:03:08.580Z,80.9
2023-03-11T15:05:12.064Z,81.9
2023-03-11T15:07:15.678Z,82
2023-03-11T15:11:22.809Z,89
2023-03-11T15:13:29.449Z,91.3
2023-03-11T15:15:33.052Z,91.3
2023-03-11T15:17:42.919Z,91.5
2023-03-11T15:20:00.818Z,89.2
2023-03-11T15:22:04.385Z,87.9
2023-03-11T15:24:07.964Z,86.8
2023-03-11T15:26:14.633Z,82.9
2023-03-11T15:28:18.217Z,82.8
2023-03-11T15:30:21.863Z,83.7
2023-03-11T15:32:25.481Z,89.9
2023-03-11T15:34:29.166Z,90.8
2023-03-11T15:36:32.617Z,91.1
2023-03-11T15:38:36.215Z,92.5
2023-03-11T15:40:45.847Z,92.7
2023-03-11T15:42:46.494Z,92.7
2023-03-11T15:44:50.091Z,92.5
2023-03-11T15:46:53.706Z,91.2
2023-03-11T15:48:57.282Z,84.4
2023-03-11T15:51:00.956Z,85.7
2023-03-11T15:53:04.527Z,79.1
2023-03-11T15:55:11.210Z,77.7
2023-03-11T15:57:14.832Z,77.5
2023-03-11T15:59:18.449Z,76.5
2023-03-11T16:01:22.028Z,75.3
2023-03-11T16:03:25.662Z,70.6
2023-03-11T16:05:29.250Z,68.4
2023-03-11T16:07:39.628Z,68
2023-03-11T16:09:39.520Z,67.1
2023-03-11T16:11:43.205Z,71.7
2023-03-11T16:14:50.144Z,78.8
2023-03-11T16:16:53.742Z,79
2023-03-11T16:18:57.371Z,78
2023-03-11T16:21:00.983Z,64
2023-03-11T16:23:07.674Z,61.9
2023-03-11T16:25:11.286Z,62.9
2023-03-11T16:27:14.917Z,57.5
2023-03-11T16:31:22.224Z,53.5
2023-03-11T16:37:36.067Z,57.1
2023-03-11T16:39:39.657Z,57.2
2023-03-11T16:41:43.268Z,57.3
2023-03-11T16:43:46.916Z,56.7
2023-03-11T16:45:50.483Z,56.9
2023-03-11T16:52:04.433Z,58.9
2023-03-11T16:56:11.542Z,56.4
2023-03-11T17:02:24.526Z,79.9
2023-03-11T17:06:32.642Z,90.3
2023-03-11T17:08:36.210Z,90.3
2023-03-11T17:11:43.215Z,91.6
2023-03-11T17:13:46.854Z,92.1
2023-03-11T17:15:50.490Z,94.4
2023-03-11T17:17:54.057Z,94.6
2023-03-11T17:20:00.782Z,98.2
2023-03-11T17:22:04.367Z,98.5
2023-03-11T17:24:07.970Z,99.2
2023-03-11T17:26:11.646Z,99.5
2023-03-11T17:28:15.281Z,99.5
2023-03-11T17:30:30.440Z,99.8
2023-03-11T17:32:22.558Z,99.8
2023-03-11T17:40:40.195Z,99.9
2023-03-11T17:42:43.780Z,99.9
2023-03-11T17:44:51.692Z,99.9
2023-03-11T17:46:51.284Z,99.9
2023-03-11T17:48:57.845Z,99.9
2023-03-11T17:51:01.455Z,99.9
2023-03-11T17:53:05.129Z,99.9
2023-03-11T17:55:08.789Z,99.9
2023-03-11T17:57:12.432Z,99.9
2023-03-11T17:59:17.907Z,99.9
2023-03-11T18:01:19.721Z,99.9
2023-03-11T18:03:26.460Z,99.9
2023-03-11T18:05:30.135Z,99.9
2023-03-11T18:07:33.798Z,99.9
2023-03-11T18:16:56.361Z,99.9
2023-03-11T18:19:00.044Z,99.9
2023-03-11T18:21:03.687Z,99.9
2023-03-11T18:23:07.301Z,99.9
2023-03-11T18:25:10.979Z,99.9
2023-03-11T18:27:14.622Z,99.9
2023-03-11T18:31:25.028Z,99.9
2023-03-11T18:33:28.671Z,99.9
2023-03-11T18:35:32.441Z,99.9
2023-03-11T18:37:36.036Z,99.9
2023-03-11T18:39:39.713Z,99.9
2023-03-11T18:41:43.435Z,99.9
2023-03-11T18:43:47.187Z,99.9
2023-03-11T18:45:53.918Z,99.9
2023-03-11T18:47:57.585Z,99.9
2023-03-11T18:50:01.279Z,99.9
2023-03-11T18:52:04.927Z,99.9
2023-03-11T18:56:12.310Z,99.9
2023-03-11T18:58:16.051Z,99.9
2023-03-11T19:00:22.861Z,99.9
2023-03-11T19:02:26.512Z,99.9
2023-03-11T19:04:30.217Z,99.9
2023-03-11T19:08:40.077Z,99.9
2023-03-11T19:10:43.765Z,99.9
2023-03-11T19:13:02.044Z,99.9
2023-03-11T19:19:16.228Z,99.9
2023-03-11T19:21:19.874Z,99.9
2023-03-11T19:23:23.477Z,99.9
2023-03-11T19:33:45.050Z,99.9
2023-03-11T19:35:48.909Z,99.9
2023-03-11T19:37:52.542Z,99.9
2023-03-11T19:39:56.193Z,99.9
2023-03-11T19:44:03.520Z,99.9
2023-03-11T19:46:07.235Z,99.9
2023-03-11T19:48:14.008Z,99.9
2023-03-11T19:50:17.732Z,99.9
2023-03-11T19:52:21.459Z,99.9
2023-03-11T19:54:25.103Z,99.9
2023-03-11T19:56:28.725Z,99.9
2023-03-11T19:58:32.405Z,99.9
2023-03-11T20:00:36.141Z,99.9
2023-03-11T20:02:42.913Z,99.9
2023-03-11T20:04:46.742Z,99.9
2023-03-11T20:06:50.377Z,99.9
2023-03-11T20:07:53.788Z,99.9
2023-03-11T20:09:57.493Z,99.9
2023-03-11T20:12:01.129Z,99.9
2023-03-11T20:14:04.932Z,99.9
2023-03-11T20:16:11.711Z,99.9
2023-03-11T20:18:15.350Z,99.9
2023-03-11T20:22:22.741Z,99.9
2023-03-11T20:24:26.520Z,99.9
2023-03-11T20:26:30.206Z,99.9
2023-03-11T20:28:33.870Z,99.9
2023-03-11T20:30:40.808Z,99.9
2023-03-11T20:32:44.570Z,99.9
2023-03-11T20:36:51.917Z,99.9
2023-03-11T20:38:55.714Z,99.9
2023-03-11T20:43:03.002Z,99.9
2023-03-11T20:45:09.790Z,99.9
2023-03-11T20:47:13.613Z,99.9
2023-03-11T20:49:17.257Z,99.9
2023-03-11T20:51:21.074Z,99.9
2023-03-11T20:53:24.763Z,99.9
2023-03-11T20:55:28.505Z,99.9
2023-03-11T20:57:32.206Z,99.9
2023-03-11T21:01:42.700Z,99.9
2023-03-11T21:03:46.447Z,99.9
2023-03-11T21:04:49.822Z,99.9
2023-03-11T21:06:53.552Z,99.9
2023-03-11T21:08:57.229Z,99.9
2023-03-11T21:11:00.944Z,99.9
2023-03-11T21:13:07.770Z,99.9
2023-03-11T21:15:11.503Z,99.9
2023-03-11T21:17:15.598Z,99.9
2023-03-11T21:19:18.965Z,99.9
2023-03-11T21:21:22.556Z,99.9
2023-03-11T22:07:57.451Z,99.9
2023-03-11T22:10:04.271Z,99.9
2023-03-11T22:12:08.057Z,99.9
2023-03-11T22:16:15.680Z,99.9
2023-03-11T22:18:19.346Z,99.9
2023-03-11T22:20:23.056Z,99.9
2023-03-11T22:22:26.821Z,99.9
2023-03-11T22:24:33.535Z,99.9
2023-03-11T22:28:41.064Z,99.9
2023-03-11T22:30:44.996Z,99.9
2023-03-11T22:32:48.605Z,99.9
2023-03-11T22:34:52.312Z,99.9
2023-03-11T22:36:56.087Z,99.9
2023-03-11T22:39:02.907Z,99.9
2023-03-11T22:41:06.648Z,99.9
2023-03-11T22:43:10.372Z,99.9
2023-03-11T22:45:14.034Z,99.9
2023-03-11T22:47:17.673Z,99.9
2023-03-11T22:49:21.464Z,99.9
2023-03-11T22:51:25.207Z,99.9
2023-03-11T22:53:32.127Z,99.9
2023-03-11T22:55:35.872Z,99.9
2023-03-11T22:57:39.603Z,99.9
2023-03-11T22:59:45.921Z,99.9
2023-03-11T23:01:49.657Z,99.9
2023-03-11T23:03:53.476Z,99.9
2023-03-11T23:05:59.584Z,99.9
2023-03-11T23:08:03.345Z,99.9
2023-03-11T23:10:07.001Z,99.9
2023-03-11T23:12:13.312Z,99.9
2023-03-11T23:14:17.041Z,99.9
2023-03-11T23:16:20.825Z,99.9
2023-03-11T23:18:26.968Z,99.9
2023-03-11T23:20:30.626Z,99.9
2023-03-11T23:22:34.373Z,99.9
2023-03-11T23:24:40.669Z,99.9
2023-03-11T23:26:44.406Z,99.9
2023-03-11T23:28:48.176Z,99.9
2023-03-11T23:30:54.441Z,99.9
2023-03-11T23:32:58.159Z,99.9
2023-03-11T23:37:08.138Z,99.9
2023-03-11T23:43:21.743Z,99.9
2023-03-11T23:47:29.239Z,99.9
2023-03-11T23:49:35.517Z,99.9
2023-03-11T23:51:39.291Z,99.9
2023-03-11T23:53:43.053Z,99.9
2023-03-11T23:55:49.340Z,99.9
2023-03-11T23:57:53.169Z,99.9
2023-03-11T23:59:56.868Z,99.9
