createdAt,value
2019-05-19T00:01:16.538Z,29.07
2019-05-19T00:03:48.354Z,27.47
2019-05-19T00:06:19.651Z,26.93
2019-05-19T00:08:51.489Z,26.97
2019-05-19T00:11:23.640Z,27.20
2019-05-19T00:13:55.974Z,25.83
2019-05-19T00:16:28.034Z,28.60
2019-05-19T00:18:59.886Z,28.03
2019-05-19T00:21:31.907Z,26.30
2019-05-19T00:24:04.633Z,25.50
2019-05-19T00:26:36.648Z,26.23
2019-05-19T00:29:08.432Z,25.23
2019-05-19T00:31:39.986Z,25.70
2019-05-19T00:34:12.010Z,25.80
2019-05-19T00:36:43.687Z,25.57
2019-05-19T00:39:16.613Z,26.03
2019-05-19T00:41:48.356Z,25.97
2019-05-19T00:44:20.288Z,26.13
2019-05-19T00:46:51.345Z,25.00
2019-05-19T00:49:22.693Z,27.30
2019-05-19T00:51:54.071Z,25.60
2019-05-19T00:54:25.485Z,24.53
2019-05-19T00:56:57.192Z,24.43
2019-05-19T00:59:29.194Z,26.10
2019-05-19T01:02:01.200Z,25.73
2019-05-19T01:04:32.633Z,26.53
2019-05-19T01:07:04.514Z,25.90
2019-05-19T01:09:35.819Z,26.00
2019-05-19T01:12:07.434Z,25.63
2019-05-19T01:14:40.293Z,24.87
2019-05-19T01:17:12.548Z,25.13
2019-05-19T01:19:55.278Z,25.07
2019-05-19T01:22:18.031Z,24.60
2019-05-19T01:24:52.208Z,25.20
2019-05-19T01:27:23.969Z,25.63
2019-05-19T01:29:55.428Z,26.30
2019-05-19T01:32:26.962Z,26.70
2019-05-19T01:34:58.754Z,25.90
2019-05-19T01:37:30.056Z,27.27
2019-05-19T01:40:02.348Z,27.03
2019-05-19T01:42:35.092Z,24.87
2019-05-19T01:45:07.021Z,24.63
2019-05-19T01:47:38.552Z,26.50
2019-05-19T01:50:18.647Z,28.17
2019-05-19T01:52:43.280Z,25.80
2019-05-19T01:55:14.880Z,25.43
2019-05-19T01:57:46.881Z,24.33
2019-05-19T02:00:18.702Z,25.73
2019-05-19T02:02:50.401Z,26.60
2019-05-19T02:05:22.565Z,27.13
2019-05-19T02:07:54.213Z,27.87
2019-05-19T02:10:28.502Z,26.00
2019-05-19T02:13:00.510Z,26.23
2019-05-19T02:15:32.337Z,28.63
2019-05-19T02:18:03.932Z,26.50
2019-05-19T02:20:35.314Z,26.17
2019-05-19T02:23:07.416Z,28.03
2019-05-19T02:25:39.409Z,25.03
2019-05-19T02:28:11.378Z,26.53
2019-05-19T02:30:45.713Z,25.63
2019-05-19T02:33:18.300Z,26.57
2019-05-19T02:35:49.531Z,29.80
2019-05-19T02:38:23.846Z,29.03
2019-05-19T02:40:58.032Z,24.37
2019-05-19T02:43:30.640Z,25.90
2019-05-19T02:46:05.028Z,22.60
2019-05-19T02:48:37.394Z,24.73
2019-05-19T02:51:10.750Z,27.17
2019-05-19T02:53:42.737Z,24.33
2019-05-19T02:56:16.271Z,28.27
2019-05-19T02:58:48.108Z,24.23
2019-05-19T03:01:19.786Z,24.67
2019-05-19T03:03:52.155Z,24.13
2019-05-19T03:06:23.953Z,25.00
2019-05-19T03:08:55.486Z,23.63
2019-05-19T03:11:27.510Z,24.23
2019-05-19T03:13:59.180Z,24.90
2019-05-19T03:16:31.094Z,22.70
2019-05-19T03:19:03.033Z,24.43
2019-05-19T03:21:34.864Z,24.10
2019-05-19T03:24:06.989Z,22.83
2019-05-19T03:26:38.780Z,23.13
2019-05-19T03:29:11.873Z,23.90
2019-05-19T03:31:50.182Z,24.20
2019-05-19T03:34:21.247Z,24.67
2019-05-19T03:36:52.163Z,24.43
2019-05-19T03:39:24.118Z,22.47
2019-05-19T03:41:55.908Z,24.60
2019-05-19T03:44:27.229Z,24.03
2019-05-19T03:46:58.990Z,24.23
2019-05-19T03:49:30.345Z,26.00
2019-05-19T03:52:01.619Z,24.93
2019-05-19T03:54:34.515Z,23.50
2019-05-19T03:57:06.611Z,24.93
2019-05-19T03:59:38.379Z,23.97
2019-05-19T04:02:10.691Z,23.20
2019-05-19T04:04:42.199Z,22.80
2019-05-19T04:07:13.511Z,21.13
2019-05-19T04:09:45.038Z,22.67
2019-05-19T04:12:17.479Z,24.53
2019-05-19T04:14:48.910Z,25.20
2019-05-19T04:17:21.323Z,23.73
2019-05-19T04:19:53.563Z,24.47
2019-05-19T04:22:25.119Z,25.03
2019-05-19T04:24:57.057Z,25.53
2019-05-19T04:27:28.723Z,26.33
2019-05-19T04:30:00.065Z,26.13
2019-05-19T04:32:31.595Z,24.63
2019-05-19T04:35:03.329Z,27.30
2019-05-19T04:37:34.932Z,24.70
2019-05-19T04:40:07.524Z,26.17
2019-05-19T04:42:39.579Z,25.37
2019-05-19T04:45:11.783Z,24.73
2019-05-19T04:47:43.562Z,24.90
2019-05-19T04:50:15.459Z,24.40
2019-05-19T04:52:47.322Z,24.80
2019-05-19T04:55:18.839Z,25.00
2019-05-19T04:57:50.886Z,24.10
2019-05-19T05:00:22.644Z,24.10
2019-05-19T05:02:54.642Z,25.40
2019-05-19T05:05:26.358Z,25.43
2019-05-19T05:07:58.465Z,25.50
2019-05-19T05:10:30.466Z,23.33
2019-05-19T05:13:02.268Z,22.40
2019-05-19T05:15:34.594Z,24.87
2019-05-19T05:18:06.071Z,22.80
2019-05-19T05:20:37.230Z,23.30
2019-05-19T05:23:09.017Z,21.43
2019-05-19T05:25:43.634Z,22.20
2019-05-19T05:28:15.510Z,22.37
2019-05-19T05:30:47.457Z,20.63
2019-05-19T05:33:18.421Z,23.17
2019-05-19T05:35:50.571Z,21.57
2019-05-19T05:38:22.215Z,20.47
2019-05-19T05:40:53.261Z,20.80
2019-05-19T05:43:24.672Z,23.00
2019-05-19T05:45:56.514Z,23.43
2019-05-19T05:48:27.103Z,24.13
2019-05-19T05:50:58.637Z,22.90
2019-05-19T05:53:31.563Z,23.53
2019-05-19T05:56:02.594Z,22.70
2019-05-19T05:58:34.834Z,24.80
2019-05-19T06:01:07.346Z,23.07
2019-05-19T06:03:39.526Z,23.70
2019-05-19T06:06:11.772Z,23.90
2019-05-19T06:08:43.964Z,25.67
2019-05-19T06:11:15.924Z,22.70
2019-05-19T06:13:49.527Z,22.87
2019-05-19T06:16:20.757Z,24.77
2019-05-19T06:18:52.808Z,24.83
2019-05-19T06:21:25.046Z,24.90
2019-05-19T06:23:57.154Z,24.00
2019-05-19T06:26:29.706Z,22.93
2019-05-19T06:29:01.353Z,22.20
2019-05-19T06:31:33.255Z,23.23
2019-05-19T06:34:05.132Z,22.33
2019-05-19T06:36:37.689Z,24.33
2019-05-19T06:39:09.038Z,25.37
2019-05-19T06:41:41.364Z,27.50
2019-05-19T06:44:12.869Z,26.57
2019-05-19T06:46:43.872Z,28.30
2019-05-19T06:49:18.513Z,25.80
2019-05-19T06:51:50.422Z,24.90
2019-05-19T06:54:21.254Z,24.73
2019-05-19T06:56:52.938Z,25.30
2019-05-19T07:00:36.196Z,25.77
2019-05-19T07:03:07.420Z,25.43
2019-05-19T07:05:39.125Z,24.43
2019-05-19T07:08:10.412Z,23.40
2019-05-19T07:10:41.972Z,22.80
2019-05-19T07:13:12.992Z,25.93
2019-05-19T07:15:44.383Z,24.60
2019-05-19T07:18:17.656Z,42.00
2019-05-19T07:20:48.993Z,26.87
2019-05-19T07:23:27.772Z,25.47
2019-05-19T07:25:53.750Z,23.73
2019-05-19T07:28:25.993Z,23.13
2019-05-19T07:30:59.060Z,23.53
2019-05-19T07:33:58.425Z,23.83
2019-05-19T07:36:30.455Z,23.77
2019-05-19T07:39:04.809Z,23.27
2019-05-19T07:41:47.112Z,23.60
2019-05-19T07:44:25.309Z,24.30
2019-05-19T07:47:07.283Z,22.73
2019-05-19T07:49:48.665Z,22.03
2019-05-19T07:52:37.177Z,23.20
2019-05-19T07:55:09.442Z,21.60
2019-05-19T07:57:49.389Z,21.93
2019-05-19T08:00:43.787Z,21.97
2019-05-19T08:03:39.747Z,21.10
2019-05-19T08:09:46.203Z,20.30
2019-05-19T08:12:27.547Z,23.20
2019-05-19T08:14:59.404Z,23.37
2019-05-19T08:17:34.534Z,22.13
2019-05-19T08:20:06.295Z,22.30
2019-05-19T08:22:38.888Z,21.77
2019-05-19T08:25:11.119Z,24.00
2019-05-19T08:27:42.986Z,21.23
2019-05-19T08:30:15.575Z,22.35
2019-05-19T08:32:47.492Z,22.70
2019-05-19T08:35:19.615Z,22.55
2019-05-19T08:37:51.444Z,21.30
2019-05-19T08:40:23.232Z,21.82
2019-05-19T08:42:54.879Z,20.75
2019-05-19T08:45:26.875Z,20.70
2019-05-19T08:47:59.157Z,21.95
2019-05-19T08:50:31.138Z,22.17
2019-05-19T08:53:02.697Z,22.50
2019-05-19T08:55:34.434Z,21.85
2019-05-19T08:58:05.830Z,21.15
2019-05-19T09:00:38.588Z,20.88
2019-05-19T09:03:10.992Z,20.97
2019-05-19T09:05:42.220Z,20.92
2019-05-19T09:08:13.950Z,22.58
2019-05-19T09:10:45.573Z,20.88
2019-05-19T09:13:20.010Z,21.37
2019-05-19T09:15:51.677Z,22.50
2019-05-19T09:18:23.194Z,20.60
2019-05-19T09:20:54.273Z,21.30
2019-05-19T09:23:25.906Z,20.65
2019-05-19T09:25:57.365Z,21.23
2019-05-19T09:28:29.430Z,20.52
2019-05-19T09:31:01.978Z,42.70
2019-05-19T09:33:33.917Z,54.00
2019-05-19T09:36:05.210Z,22.30
2019-05-19T09:38:36.937Z,20.77
2019-05-19T09:41:08.182Z,20.60
2019-05-19T09:43:40.362Z,21.05
2019-05-19T09:46:13.933Z,20.15
2019-05-19T09:48:48.951Z,20.72
2019-05-19T09:51:20.332Z,21.57
2019-05-19T09:53:52.774Z,21.42
2019-05-19T09:56:25.068Z,20.40
2019-05-19T09:58:57.472Z,20.45
2019-05-19T10:01:29.806Z,20.20
2019-05-19T10:04:01.810Z,20.57
2019-05-19T10:06:34.370Z,19.65
2019-05-19T10:09:11.564Z,20.95
2019-05-19T10:11:58.841Z,20.30
2019-05-19T10:14:30.632Z,20.00
2019-05-19T10:17:01.681Z,20.85
2019-05-19T10:19:32.961Z,20.35
2019-05-19T10:22:04.945Z,21.42
2019-05-19T10:24:36.277Z,19.92
2019-05-19T10:27:08.040Z,20.25
2019-05-19T10:29:40.029Z,19.65
2019-05-19T10:32:11.752Z,20.43
2019-05-19T10:34:43.269Z,20.43
2019-05-19T10:37:15.034Z,22.17
2019-05-19T10:39:46.396Z,21.40
2019-05-19T10:42:18.605Z,22.17
2019-05-19T10:44:49.684Z,22.10
2019-05-19T10:47:20.795Z,20.90
2019-05-19T10:49:52.113Z,20.25
2019-05-19T10:52:23.650Z,21.15
2019-05-19T10:54:55.896Z,20.08
2019-05-19T10:57:27.720Z,20.77
2019-05-19T10:59:59.895Z,20.68
2019-05-19T11:02:31.248Z,20.75
2019-05-19T11:05:05.524Z,19.92
2019-05-19T11:07:37.609Z,20.15
2019-05-19T11:10:10.028Z,21.00
2019-05-19T11:12:41.886Z,21.15
2019-05-19T11:15:14.482Z,20.68
2019-05-19T11:17:46.472Z,20.12
2019-05-19T11:20:18.295Z,19.92
2019-05-19T11:22:50.634Z,20.85
2019-05-19T11:25:33.373Z,19.57
2019-05-19T11:27:57.254Z,19.42
2019-05-19T11:30:29.172Z,20.40
2019-05-19T11:33:00.867Z,20.75
2019-05-19T11:35:31.539Z,20.08
2019-05-19T11:38:04.017Z,21.15
2019-05-19T11:40:36.117Z,20.57
2019-05-19T11:43:08.186Z,18.52
2019-05-19T11:45:40.357Z,18.52
2019-05-19T11:48:13.888Z,18.12
2019-05-19T11:50:45.642Z,18.35
2019-05-19T11:53:17.759Z,18.50
2019-05-19T11:55:48.792Z,18.50
2019-05-19T11:58:20.331Z,18.73
2019-05-19T12:00:51.479Z,19.82
2019-05-19T12:03:22.732Z,20.48
2019-05-19T12:05:54.613Z,20.08
2019-05-19T12:08:26.207Z,19.55
2019-05-19T12:10:58.354Z,19.82
2019-05-19T12:13:29.417Z,19.32
2019-05-19T12:16:01.340Z,19.60
2019-05-19T12:18:33.232Z,19.87
2019-05-19T12:21:05.466Z,17.90
2019-05-19T12:23:37.155Z,18.23
2019-05-19T12:26:22.207Z,19.02
2019-05-19T12:28:42.087Z,18.05
2019-05-19T12:31:14.205Z,19.10
2019-05-19T12:33:51.993Z,18.17
2019-05-19T12:36:18.620Z,17.90
2019-05-19T12:38:51.302Z,20.05
2019-05-19T12:41:22.977Z,19.40
2019-05-19T12:43:54.552Z,19.82
2019-05-19T12:46:25.778Z,18.25
2019-05-19T12:48:57.440Z,18.90
2019-05-19T12:51:34.556Z,17.60
2019-05-19T12:54:06.332Z,19.52
2019-05-19T12:56:40.208Z,18.50
2019-05-19T12:59:11.516Z,17.73
2019-05-19T13:01:42.848Z,18.27
2019-05-19T13:04:13.955Z,18.73
2019-05-19T13:07:05.730Z,18.10
2019-05-19T13:09:38.706Z,16.75
2019-05-19T13:12:10.444Z,14.85
2019-05-19T13:14:41.456Z,15.20
2019-05-19T13:17:13.155Z,15.27
2019-05-19T13:19:46.153Z,15.03
2019-05-19T13:22:18.955Z,17.33
2019-05-19T13:24:50.592Z,15.37
2019-05-19T13:27:26.515Z,15.40
2019-05-19T13:29:57.872Z,14.77
2019-05-19T13:32:29.606Z,15.97
2019-05-19T13:35:01.112Z,15.07
2019-05-19T13:37:32.478Z,16.70
2019-05-19T13:40:04.432Z,15.67
2019-05-19T13:42:35.792Z,15.77
2019-05-19T13:45:10.313Z,15.70
2019-05-19T13:47:42.557Z,15.40
2019-05-19T13:50:14.250Z,17.23
2019-05-19T13:52:45.956Z,14.90
2019-05-19T13:55:17.968Z,15.93
2019-05-19T13:57:50.476Z,16.37
2019-05-19T14:00:22.302Z,15.17
2019-05-19T14:02:53.931Z,15.63
2019-05-19T14:05:26.101Z,17.03
2019-05-19T14:07:58.117Z,15.90
2019-05-19T14:10:30.405Z,17.10
2019-05-19T14:13:01.777Z,17.23
2019-05-19T14:15:33.997Z,17.33
2019-05-19T14:18:06.334Z,18.97
2019-05-19T14:20:37.387Z,17.00
2019-05-19T14:23:09.078Z,16.90
2019-05-19T14:25:41.274Z,16.70
2019-05-19T14:28:13.392Z,16.67
2019-05-19T14:30:45.083Z,17.57
2019-05-19T14:33:16.867Z,17.17
2019-05-19T14:35:48.266Z,16.47
2019-05-19T14:38:19.602Z,16.27
2019-05-19T14:40:51.220Z,15.63
2019-05-19T14:43:23.235Z,15.87
2019-05-19T14:45:54.713Z,16.00
2019-05-19T14:48:27.632Z,16.23
2019-05-19T14:50:59.321Z,16.50
2019-05-19T14:53:31.364Z,15.70
2019-05-19T14:56:03.635Z,16.80
2019-05-19T14:58:36.581Z,16.73
2019-05-19T15:01:08.916Z,16.83
2019-05-19T15:03:40.273Z,16.67
2019-05-19T15:06:11.906Z,15.73
2019-05-19T15:08:43.235Z,16.77
2019-05-19T15:11:15.361Z,16.67
2019-05-19T15:13:46.987Z,18.60
2019-05-19T15:16:19.352Z,17.73
2019-05-19T15:18:51.063Z,18.23
2019-05-19T15:21:22.687Z,18.23
2019-05-19T15:23:54.416Z,20.07
2019-05-19T15:26:25.736Z,19.20
2019-05-19T15:28:57.735Z,18.90
2019-05-19T15:31:29.010Z,18.80
2019-05-19T15:34:00.685Z,19.57
2019-05-19T15:36:32.480Z,19.37
2019-05-19T15:39:04.575Z,17.90
2019-05-19T15:41:36.739Z,18.97
2019-05-19T15:44:08.856Z,18.83
2019-05-19T15:46:40.170Z,20.03
2019-05-19T15:49:11.572Z,18.57
2019-05-19T15:51:58.826Z,19.03
2019-05-19T15:54:15.664Z,18.77
2019-05-19T15:56:47.514Z,17.83
2019-05-19T15:59:19.134Z,19.27
2019-05-19T16:01:52.081Z,18.83
2019-05-19T16:04:23.788Z,18.13
2019-05-19T16:06:55.990Z,18.23
2019-05-19T16:09:27.958Z,18.87
2019-05-19T16:11:59.769Z,17.93
2019-05-19T16:14:31.873Z,18.50
2019-05-19T16:17:03.843Z,17.10
2019-05-19T16:19:35.352Z,18.40
2019-05-19T16:22:07.794Z,17.13
2019-05-19T16:24:39.570Z,18.67
2019-05-19T16:27:12.882Z,18.40
2019-05-19T16:29:43.913Z,18.37
2019-05-19T16:32:15.804Z,19.10
2019-05-19T16:34:48.228Z,19.20
2019-05-19T16:37:19.696Z,19.13
2019-05-19T16:39:51.218Z,19.30
2019-05-19T16:42:22.917Z,19.30
2019-05-19T16:44:55.367Z,18.37
2019-05-19T16:47:26.768Z,19.37
2019-05-19T16:49:57.571Z,18.97
2019-05-19T16:52:29.734Z,19.80
2019-05-19T16:55:23.950Z,18.20
2019-05-19T16:57:56.750Z,20.37
2019-05-19T17:00:29.394Z,17.53
2019-05-19T17:03:01.319Z,17.83
2019-05-19T17:05:32.752Z,18.00
2019-05-19T17:08:04.637Z,18.00
2019-05-19T17:10:35.763Z,17.57
2019-05-19T17:13:07.969Z,18.07
2019-05-19T17:15:39.757Z,16.63
2019-05-19T17:18:10.920Z,16.97
2019-05-19T17:20:42.281Z,17.10
2019-05-19T17:23:14.192Z,17.73
2019-05-19T17:25:45.708Z,17.33
2019-05-19T17:28:17.103Z,16.13
2019-05-19T17:30:49.040Z,16.67
2019-05-19T17:33:20.496Z,16.10
2019-05-19T17:35:51.912Z,16.70
2019-05-19T17:38:23.621Z,17.00
2019-05-19T17:40:55.714Z,15.80
2019-05-19T17:43:27.274Z,16.43
2019-05-19T17:45:59.871Z,16.57
2019-05-19T17:48:32.039Z,16.30
2019-05-19T17:51:03.861Z,16.20
2019-05-19T17:53:39.391Z,16.23
2019-05-19T17:56:11.055Z,16.07
2019-05-19T17:58:43.686Z,17.23
2019-05-19T18:01:16.473Z,17.00
2019-05-19T18:03:49.568Z,20.83
2019-05-19T18:06:22.711Z,18.20
2019-05-19T18:08:56.483Z,17.73
2019-05-19T18:11:29.075Z,18.87
2019-05-19T18:14:01.594Z,16.30
2019-05-19T18:16:34.273Z,16.33
2019-05-19T18:19:06.998Z,15.37
2019-05-19T18:21:40.321Z,14.87
2019-05-19T18:24:11.889Z,14.87
2019-05-19T18:26:44.462Z,16.43
2019-05-19T18:29:30.485Z,16.07
2019-05-19T18:31:54.166Z,17.80
2019-05-19T18:34:26.562Z,15.90
2019-05-19T18:36:59.646Z,17.10
2019-05-19T18:39:32.355Z,17.73
2019-05-19T18:42:05.227Z,18.30
2019-05-19T18:44:38.092Z,18.07
2019-05-19T18:47:10.272Z,17.57
2019-05-19T18:49:42.038Z,18.17
2019-05-19T18:52:14.581Z,17.50
2019-05-19T18:54:46.800Z,18.10
2019-05-19T18:57:19.818Z,16.87
2019-05-19T18:59:52.387Z,16.50
2019-05-19T19:02:24.240Z,18.57
2019-05-19T19:04:58.354Z,16.23
2019-05-19T19:08:01.819Z,17.10
2019-05-19T19:10:34.419Z,16.80
2019-05-19T19:13:07.684Z,17.13
2019-05-19T19:15:39.916Z,18.10
2019-05-19T19:18:12.421Z,17.00
2019-05-19T19:20:44.798Z,17.60
2019-05-19T19:23:16.994Z,17.73
2019-05-19T19:25:51.208Z,18.23
2019-05-19T19:28:22.909Z,17.60
2019-05-19T19:30:55.688Z,16.97
2019-05-19T19:33:27.776Z,17.50
2019-05-19T19:36:00.448Z,17.20
2019-05-19T19:38:33.671Z,17.17
2019-05-19T19:41:08.060Z,17.77
2019-05-19T19:43:41.157Z,16.40
2019-05-19T19:46:13.796Z,18.20
2019-05-19T19:48:46.036Z,18.77
2019-05-19T19:51:18.872Z,17.40
2019-05-19T19:53:51.087Z,18.03
2019-05-19T19:56:24.315Z,18.40
2019-05-19T19:58:57.297Z,18.00
2019-05-19T20:01:29.263Z,17.07
2019-05-19T20:04:01.238Z,18.03
2019-05-19T20:06:33.452Z,18.50
2019-05-19T20:09:05.922Z,19.37
2019-05-19T20:11:38.475Z,19.00
2019-05-19T20:14:10.515Z,19.93
2019-05-19T20:16:43.474Z,20.30
2019-05-19T20:19:16.018Z,18.70
2019-05-19T20:22:08.553Z,20.40
2019-05-19T20:24:43.404Z,19.83
2019-05-19T20:27:16.324Z,19.90
2019-05-19T20:29:49.035Z,19.20
2019-05-19T20:32:20.499Z,19.47
2019-05-19T20:34:51.577Z,18.60
2019-05-19T20:37:23.557Z,18.97
2019-05-19T20:39:55.729Z,17.73
2019-05-19T20:42:27.321Z,18.80
2019-05-19T20:44:58.672Z,18.70
2019-05-19T20:47:30.268Z,18.30
2019-05-19T20:50:02.119Z,18.60
2019-05-19T20:52:34.141Z,19.40
2019-05-19T20:55:05.617Z,19.47
2019-05-19T20:57:37.125Z,16.73
2019-05-19T21:00:10.334Z,19.00
2019-05-19T21:02:42.369Z,17.57
2019-05-19T21:05:14.396Z,16.30
2019-05-19T21:07:46.276Z,17.30
2019-05-19T21:10:17.896Z,17.93
2019-05-19T21:12:49.695Z,19.27
2019-05-19T21:15:21.071Z,17.53
2019-05-19T21:17:52.308Z,17.70
2019-05-19T21:20:23.815Z,17.50
2019-05-19T21:22:55.548Z,18.60
2019-05-19T21:25:28.120Z,18.47
2019-05-19T21:28:00.406Z,17.20
2019-05-19T21:30:34.977Z,17.40
2019-05-19T21:33:06.578Z,16.00
2019-05-19T21:35:38.461Z,17.13
2019-05-19T21:38:10.849Z,17.37
2019-05-19T21:40:42.350Z,17.90
2019-05-19T21:43:13.675Z,17.00
2019-05-19T21:45:45.400Z,17.33
2019-05-19T21:48:18.396Z,19.00
2019-05-19T21:50:50.329Z,17.03
2019-05-19T21:53:22.162Z,17.40
2019-05-19T21:55:53.953Z,17.50
2019-05-19T21:58:25.335Z,17.53
2019-05-19T22:00:57.155Z,17.33
2019-05-19T22:03:28.431Z,18.10
2019-05-19T22:06:00.241Z,18.23
2019-05-19T22:08:32.064Z,18.23
2019-05-19T22:11:04.591Z,17.23
2019-05-19T22:13:37.018Z,17.37
2019-05-19T22:16:13.231Z,17.13
2019-05-19T22:18:45.203Z,17.23
2019-05-19T22:21:17.832Z,16.63
2019-05-19T22:23:49.246Z,16.37
2019-05-19T22:26:21.258Z,17.70
2019-05-19T22:28:53.705Z,17.53
2019-05-19T22:31:36.626Z,17.43
2019-05-19T22:33:58.919Z,19.00
2019-05-19T22:36:30.260Z,19.13
2019-05-19T22:39:01.732Z,17.67
2019-05-19T22:41:33.131Z,16.53
2019-05-19T22:44:05.100Z,17.60
2019-05-19T22:46:37.118Z,16.97
2019-05-19T22:49:09.049Z,17.03
2019-05-19T22:51:41.857Z,17.33
2019-05-19T22:54:13.604Z,17.47
2019-05-19T22:56:45.993Z,19.13
2019-05-19T22:59:19.999Z,17.80
2019-05-19T23:01:52.200Z,18.83
2019-05-19T23:04:24.421Z,17.20
2019-05-19T23:06:57.004Z,18.37
2019-05-19T23:09:30.116Z,17.80
2019-05-19T23:12:01.429Z,18.47
2019-05-19T23:14:33.194Z,19.23
2019-05-19T23:17:04.874Z,18.93
2019-05-19T23:19:36.210Z,18.73
2019-05-19T23:22:07.589Z,18.40
2019-05-19T23:24:38.583Z,17.17
2019-05-19T23:27:10.207Z,17.23
2019-05-19T23:29:42.231Z,18.27
2019-05-19T23:32:13.458Z,18.80
2019-05-19T23:34:44.555Z,18.97
2019-05-19T23:37:16.876Z,20.20
2019-05-19T23:39:48.448Z,18.07
2019-05-19T23:42:20.367Z,19.93
2019-05-19T23:44:53.277Z,19.30
2019-05-19T23:47:25.631Z,21.63
2019-05-19T23:49:57.772Z,19.63
2019-05-19T23:52:29.501Z,20.70
2019-05-19T23:55:01.474Z,20.50
2019-05-19T23:57:34.170Z,20.27
