createdAt,value
2023-05-14T00:00:35.142Z,2933.00
2023-05-14T00:01:35.126Z,2930.00
2023-05-14T00:02:35.155Z,2932.00
2023-05-14T00:03:35.159Z,2910.00
2023-05-14T00:04:35.157Z,2913.00
2023-05-14T00:05:35.099Z,2918.00
2023-05-14T00:06:35.132Z,2919.00
2023-05-14T00:07:35.153Z,2920.00
2023-05-14T00:08:35.175Z,2912.00
2023-05-14T00:09:35.213Z,2917.00
2023-05-14T00:10:35.236Z,2915.00
2023-05-14T00:11:35.223Z,2916.00
2023-05-14T00:12:35.210Z,2917.00
2023-05-14T00:13:35.211Z,2918.00
2023-05-14T00:14:35.212Z,2919.00
2023-05-14T00:15:35.278Z,2913.00
2023-05-14T00:16:35.288Z,2929.00
2023-05-14T00:17:35.182Z,2908.00
2023-05-14T00:18:35.268Z,2922.00
2023-05-14T00:19:35.154Z,2914.00
2023-05-14T00:20:35.136Z,2909.00
2023-05-14T00:21:35.139Z,2905.00
2023-05-14T00:22:35.122Z,2919.00
2023-05-14T00:23:35.107Z,2915.00
2023-05-14T00:24:35.139Z,2900.00
2023-05-14T00:25:35.161Z,2902.00
2023-05-14T00:26:35.201Z,2906.00
2023-05-14T00:27:35.253Z,2893.00
2023-05-14T00:28:35.262Z,2898.00
2023-05-14T00:29:35.313Z,2894.00
2023-05-14T00:30:35.324Z,2893.00
2023-05-14T00:31:35.401Z,2893.00
2023-05-14T00:32:35.421Z,2894.00
2023-05-14T00:33:35.331Z,2895.00
2023-05-14T00:34:35.317Z,2899.00
2023-05-14T00:35:35.307Z,2893.00
2023-05-14T00:36:35.284Z,2903.00
2023-05-14T00:37:35.271Z,2901.00
2023-05-14T00:38:35.261Z,2885.00
2023-05-14T00:39:35.253Z,2884.00
2023-05-14T00:40:35.236Z,2892.00
2023-05-14T00:41:35.220Z,2887.00
2023-05-14T00:42:35.199Z,2885.00
2023-05-14T00:43:35.219Z,2869.00
2023-05-14T00:44:35.257Z,2877.00
2023-05-14T00:45:35.290Z,2875.00
2023-05-14T00:46:35.359Z,2882.00
2023-05-14T00:47:35.375Z,2868.00
2023-05-14T00:48:35.381Z,2869.00
2023-05-14T00:49:35.430Z,2857.00
2023-05-14T00:50:35.473Z,2875.00
2023-05-14T00:51:35.503Z,2880.00
2023-05-14T00:52:35.545Z,2881.00
2023-05-14T00:53:35.574Z,2868.00
2023-05-14T00:54:35.606Z,2861.00
2023-05-14T00:55:35.654Z,2872.00
2023-05-14T00:56:35.710Z,2867.00
2023-05-14T00:57:35.732Z,2852.00
2023-05-14T00:58:35.761Z,2850.00
2023-05-14T00:59:35.803Z,2856.00
2023-05-14T01:00:35.887Z,2845.00
2023-05-14T01:01:35.908Z,2849.00
2023-05-14T01:02:35.944Z,2846.00
2023-05-14T01:03:36.065Z,2844.00
2023-05-14T01:04:35.989Z,2850.00
2023-05-14T01:05:36.022Z,2850.00
2023-05-14T01:06:36.053Z,2851.00
2023-05-14T01:07:36.109Z,2855.00
2023-05-14T01:08:36.132Z,2832.00
2023-05-14T01:09:36.159Z,2830.00
2023-05-14T01:10:36.216Z,2840.00
2023-05-14T01:11:36.232Z,2825.00
2023-05-14T01:12:36.281Z,2835.00
2023-05-14T01:13:36.316Z,2824.00
2023-05-14T01:14:36.353Z,2837.00
2023-05-14T01:15:36.407Z,2827.00
2023-05-14T01:16:36.527Z,2840.00
2023-05-14T01:17:36.502Z,2835.00
2023-05-14T01:18:36.644Z,2837.00
2023-05-14T01:19:36.589Z,2822.00
2023-05-14T01:20:36.625Z,2814.00
2023-05-14T01:21:36.665Z,2815.00
2023-05-14T01:22:36.700Z,2811.00
2023-05-14T01:23:36.726Z,2805.00
2023-05-14T01:24:36.770Z,2811.00
2023-05-14T01:25:36.798Z,2814.00
2023-05-14T01:26:36.836Z,2814.00
2023-05-14T01:27:36.883Z,2792.00
2023-05-14T01:28:36.924Z,2821.00
2023-05-14T01:29:36.952Z,2793.00
2023-05-14T01:30:37.011Z,2800.00
2023-05-14T01:31:37.152Z,2817.00
2023-05-14T01:32:37.130Z,2802.00
2023-05-14T01:33:37.115Z,2803.00
2023-05-14T01:34:37.184Z,2796.00
2023-05-14T01:35:37.218Z,2793.00
2023-05-14T01:36:37.267Z,2801.00
2023-05-14T01:37:37.295Z,2798.00
2023-05-14T01:38:37.356Z,2797.00
2023-05-14T01:39:37.386Z,2792.00
2023-05-14T01:40:37.430Z,2797.00
2023-05-14T01:41:37.435Z,2798.00
2023-05-14T01:42:37.400Z,2799.00
2023-05-14T01:43:37.485Z,2798.00
2023-05-14T01:44:37.388Z,2799.00
2023-05-14T01:45:37.430Z,2797.00
2023-05-14T01:46:37.445Z,2789.00
2023-05-14T01:47:37.399Z,2803.00
2023-05-14T01:48:37.352Z,2803.00
2023-05-14T01:49:37.320Z,2786.00
2023-05-14T01:50:37.328Z,2793.00
2023-05-14T01:51:37.344Z,2776.00
2023-05-14T01:52:37.401Z,2786.00
2023-05-14T01:53:37.429Z,2772.00
2023-05-14T01:54:37.471Z,2764.00
2023-05-14T01:55:37.523Z,2771.00
2023-05-14T01:56:37.556Z,2762.00
2023-05-14T01:57:37.597Z,2770.00
2023-05-14T01:58:37.644Z,2778.00
2023-05-14T01:59:37.683Z,2774.00
2023-05-14T02:00:37.733Z,2777.00
2023-05-14T02:01:37.732Z,2778.00
2023-05-14T02:02:37.726Z,2778.00
2023-05-14T02:03:37.712Z,2779.00
2023-05-14T02:04:37.679Z,2781.00
2023-05-14T02:05:37.661Z,2778.00
2023-05-14T02:06:37.653Z,2767.00
2023-05-14T02:07:37.640Z,2768.00
2023-05-14T02:08:37.618Z,2765.00
2023-05-14T02:09:37.592Z,2765.00
2023-05-14T02:10:37.624Z,2767.00
2023-05-14T02:11:37.666Z,2763.00
2023-05-14T02:12:37.725Z,2760.00
2023-05-14T02:13:37.756Z,2756.00
2023-05-14T02:14:37.799Z,2767.00
2023-05-14T02:15:37.878Z,2755.00
2023-05-14T02:16:37.888Z,2742.00
2023-05-14T02:17:38.028Z,2756.00
2023-05-14T02:18:38.000Z,2760.00
2023-05-14T02:19:38.033Z,2744.00
2023-05-14T02:20:38.110Z,2751.00
2023-05-14T02:21:38.124Z,2739.00
2023-05-14T02:22:38.181Z,2736.00
2023-05-14T02:23:41.647Z,2741.00
2023-05-14T02:24:38.220Z,2742.00
2023-05-14T02:25:38.209Z,2743.00
2023-05-14T02:26:38.199Z,2742.00
2023-05-14T02:27:38.176Z,2739.00
2023-05-14T02:28:38.163Z,2740.00
2023-05-14T02:29:38.153Z,2739.00
2023-05-14T02:30:38.130Z,2735.00
2023-05-14T02:31:38.133Z,2738.00
2023-05-14T02:32:38.178Z,2747.00
2023-05-14T02:33:38.168Z,2736.00
2023-05-14T02:34:38.072Z,2735.00
2023-05-14T02:35:38.070Z,2734.00
2023-05-14T02:36:38.048Z,2728.00
2023-05-14T02:37:38.044Z,2732.00
2023-05-14T02:38:38.040Z,2721.00
2023-05-14T02:39:38.009Z,2700.00
2023-05-14T02:40:38.010Z,2718.00
2023-05-14T02:41:37.994Z,2723.00
2023-05-14T02:42:37.989Z,2717.00
2023-05-14T02:43:37.982Z,2716.00
2023-05-14T02:44:37.977Z,2713.00
2023-05-14T02:45:37.952Z,2712.00
2023-05-14T02:46:37.970Z,2717.00
2023-05-14T02:47:38.364Z,2707.00
2023-05-14T02:48:37.962Z,2711.00
2023-05-14T02:49:38.012Z,2714.00
2023-05-14T02:50:38.065Z,2699.00
2023-05-14T02:51:38.100Z,2697.00
2023-05-14T02:52:38.145Z,2710.00
2023-05-14T02:53:38.213Z,2703.00
2023-05-14T02:54:38.243Z,2705.00
2023-05-14T02:55:38.298Z,2698.00
2023-05-14T02:56:38.356Z,2699.00
2023-05-14T02:57:38.398Z,2697.00
2023-05-14T02:58:38.454Z,2698.00
2023-05-14T02:59:38.523Z,2696.00
2023-05-14T03:00:38.567Z,2688.00
2023-05-14T03:01:38.606Z,2693.00
2023-05-14T03:02:38.753Z,2642.00
2023-05-14T03:03:38.704Z,2568.00
2023-05-14T03:04:38.750Z,2518.00
2023-05-14T03:05:38.788Z,2488.00
2023-05-14T03:06:38.846Z,2412.00
2023-05-14T03:07:38.865Z,2374.00
2023-05-14T03:08:38.856Z,2330.00
2023-05-14T03:09:38.849Z,2297.00
2023-05-14T03:10:38.870Z,2259.00
2023-05-14T03:11:38.873Z,2227.00
2023-05-14T03:12:38.888Z,2186.00
2023-05-14T03:13:38.914Z,2158.00
2023-05-14T03:14:38.938Z,2092.00
2023-05-14T03:15:38.968Z,2049.00
2023-05-14T03:16:39.018Z,2013.00
2023-05-14T03:17:39.116Z,1971.00
2023-05-14T03:18:39.117Z,1950.00
2023-05-14T03:19:39.153Z,1919.00
2023-05-14T03:20:39.208Z,1875.00
2023-05-14T03:21:39.271Z,1862.00
2023-05-14T03:22:39.323Z,1835.00
2023-05-14T03:23:39.386Z,1808.00
2023-05-14T03:24:39.465Z,1758.00
2023-05-14T03:25:39.517Z,1740.00
2023-05-14T03:26:39.556Z,1721.00
2023-05-14T03:27:39.598Z,1689.00
2023-05-14T03:28:39.646Z,1661.00
2023-05-14T03:29:39.649Z,1644.00
2023-05-14T03:30:39.713Z,1620.00
2023-05-14T03:31:39.686Z,1600.00
2023-05-14T03:32:39.753Z,1579.00
2023-05-14T03:33:39.742Z,1566.00
2023-05-14T03:34:39.748Z,1539.00
2023-05-14T03:35:39.755Z,1523.00
2023-05-14T03:36:39.774Z,1510.00
2023-05-14T03:37:39.748Z,1490.00
2023-05-14T03:38:39.760Z,1472.00
2023-05-14T03:39:39.739Z,1472.00
2023-05-14T03:40:39.753Z,1452.00
2023-05-14T03:41:39.757Z,1439.00
2023-05-14T03:42:39.819Z,1434.00
2023-05-14T03:43:39.742Z,1408.00
2023-05-14T03:44:39.726Z,1403.00
2023-05-14T03:45:39.738Z,1379.00
2023-05-14T03:46:39.737Z,1377.00
2023-05-14T03:47:39.740Z,1360.00
2023-05-14T03:48:39.734Z,1348.00
2023-05-14T03:49:39.715Z,1340.00
2023-05-14T03:50:39.726Z,1322.00
2023-05-14T03:51:39.715Z,1300.00
2023-05-14T03:52:39.702Z,1278.00
2023-05-14T03:53:39.696Z,1262.00
2023-05-14T03:54:39.690Z,1251.00
2023-05-14T03:55:39.726Z,1238.00
2023-05-14T03:56:39.692Z,1220.00
2023-05-14T03:57:39.687Z,1212.00
2023-05-14T03:58:39.737Z,1196.00
2023-05-14T03:59:39.733Z,1185.00
2023-05-14T04:00:39.767Z,1175.00
2023-05-14T04:01:39.810Z,1172.00
2023-05-14T04:02:39.896Z,1157.00
2023-05-14T04:03:40.032Z,1163.00
2023-05-14T04:04:39.901Z,1162.00
2023-05-14T04:05:39.914Z,1162.00
2023-05-14T04:06:39.947Z,1155.00
2023-05-14T04:07:39.962Z,1155.00
2023-05-14T04:08:39.963Z,1156.00
2023-05-14T04:09:39.961Z,1156.00
2023-05-14T04:10:39.956Z,1156.00
2023-05-14T04:11:39.972Z,1155.00
2023-05-14T04:12:39.953Z,1156.00
2023-05-14T04:13:39.956Z,1147.00
2023-05-14T04:14:39.940Z,1151.00
2023-05-14T04:15:39.957Z,1147.00
2023-05-14T04:16:40.035Z,1128.00
2023-05-14T04:17:39.956Z,1122.00
2023-05-14T04:18:39.985Z,1123.00
2023-05-14T04:19:39.930Z,1110.00
2023-05-14T04:20:39.933Z,1109.00
2023-05-14T04:21:39.943Z,1101.00
2023-05-14T04:22:39.927Z,1098.00
2023-05-14T04:23:39.924Z,1096.00
2023-05-14T04:24:39.911Z,1087.00
2023-05-14T04:25:39.908Z,1081.00
2023-05-14T04:26:39.928Z,1055.00
2023-05-14T04:27:39.917Z,1048.00
2023-05-14T04:28:39.940Z,1028.00
2023-05-14T04:29:39.979Z,1021.00
2023-05-14T04:30:40.028Z,999.00
2023-05-14T04:31:40.081Z,982.00
2023-05-14T04:32:40.134Z,974.00
2023-05-14T04:33:40.106Z,957.00
2023-05-14T04:34:40.138Z,954.00
2023-05-14T04:35:40.157Z,951.00
2023-05-14T04:36:40.234Z,932.00
2023-05-14T04:37:40.226Z,934.00
2023-05-14T04:38:40.263Z,922.00
2023-05-14T04:39:40.287Z,919.00
2023-05-14T04:40:40.325Z,910.00
2023-05-14T04:41:40.377Z,920.00
2023-05-14T04:42:40.391Z,921.00
2023-05-14T04:43:40.426Z,932.00
2023-05-14T04:44:40.474Z,935.00
2023-05-14T04:45:40.535Z,949.00
2023-05-14T04:46:40.535Z,939.00
2023-05-14T04:47:40.594Z,952.00
2023-05-14T04:48:40.609Z,958.00
2023-05-14T04:49:40.645Z,959.00
2023-05-14T04:50:40.663Z,957.00
2023-05-14T04:51:40.709Z,953.00
2023-05-14T04:52:40.739Z,953.00
2023-05-14T04:53:40.789Z,954.00
2023-05-14T04:54:40.866Z,964.00
2023-05-14T04:55:40.857Z,960.00
2023-05-14T04:56:40.890Z,961.00
2023-05-14T04:57:40.937Z,961.00
2023-05-14T04:58:40.974Z,956.00
2023-05-14T04:59:41.017Z,968.00
2023-05-14T05:00:41.051Z,966.00
2023-05-14T05:01:41.132Z,974.00
2023-05-14T05:02:41.199Z,969.00
2023-05-14T05:03:41.221Z,968.00
2023-05-14T05:04:41.217Z,980.00
2023-05-14T05:05:41.246Z,970.00
2023-05-14T05:06:41.284Z,963.00
2023-05-14T05:07:41.339Z,966.00
2023-05-14T05:08:41.381Z,972.00
2023-05-14T05:09:41.425Z,982.00
2023-05-14T05:10:41.465Z,980.00
2023-05-14T05:11:41.507Z,988.00
2023-05-14T05:12:41.557Z,989.00
2023-05-14T05:13:41.604Z,979.00
2023-05-14T05:14:41.644Z,972.00
2023-05-14T05:15:41.720Z,969.00
2023-05-14T05:16:41.747Z,964.00
2023-05-14T05:17:41.952Z,951.00
2023-05-14T05:18:41.857Z,937.00
2023-05-14T05:19:44.185Z,919.00
2023-05-14T05:20:41.867Z,904.00
2023-05-14T05:21:41.882Z,894.00
2023-05-14T05:22:41.879Z,889.00
2023-05-14T05:23:41.879Z,869.00
2023-05-14T05:24:41.880Z,854.00
2023-05-14T05:25:41.888Z,840.00
2023-05-14T05:26:41.902Z,836.00
2023-05-14T05:27:41.898Z,834.00
2023-05-14T05:28:41.896Z,826.00
2023-05-14T05:29:41.907Z,804.00
2023-05-14T05:30:41.904Z,797.00
2023-05-14T05:31:42.004Z,782.00
2023-05-14T05:32:41.923Z,779.00
2023-05-14T05:33:41.916Z,759.00
2023-05-14T05:34:41.911Z,748.00
2023-05-14T05:35:41.944Z,738.00
2023-05-14T05:36:41.916Z,720.00
2023-05-14T05:37:41.956Z,695.00
2023-05-14T05:38:41.922Z,695.00
2023-05-14T05:39:41.926Z,679.00
2023-05-14T05:40:41.924Z,676.00
2023-05-14T05:41:41.942Z,661.00
2023-05-14T05:42:41.932Z,659.00
2023-05-14T05:43:41.943Z,648.00
2023-05-14T05:44:41.949Z,643.00
2023-05-14T05:45:41.965Z,645.00
2023-05-14T05:46:42.002Z,645.00
2023-05-14T05:47:42.006Z,639.00
2023-05-14T05:48:41.994Z,636.00
2023-05-14T05:49:42.000Z,638.00
2023-05-14T05:50:41.981Z,639.00
2023-05-14T05:51:41.996Z,638.00
2023-05-14T05:52:41.988Z,639.00
2023-05-14T05:53:41.991Z,638.00
2023-05-14T05:54:42.004Z,632.00
2023-05-14T05:55:41.999Z,624.00
2023-05-14T05:56:42.011Z,619.00
2023-05-14T05:57:42.003Z,616.00
2023-05-14T05:58:42.005Z,613.00
2023-05-14T05:59:42.020Z,604.00
2023-05-14T06:00:42.024Z,596.00
2023-05-14T06:01:42.050Z,588.00
2023-05-14T06:02:42.146Z,586.00
2023-05-14T06:03:42.167Z,583.00
2023-05-14T06:04:42.134Z,580.00
2023-05-14T06:05:42.227Z,574.00
2023-05-14T06:06:42.233Z,570.00
2023-05-14T06:07:42.290Z,564.00
2023-05-14T06:08:42.332Z,561.00
2023-05-14T06:09:42.451Z,551.00
2023-05-14T06:10:42.481Z,541.00
2023-05-14T06:11:42.548Z,532.00
2023-05-14T06:12:42.508Z,529.00
2023-05-14T06:13:42.541Z,523.00
2023-05-14T06:14:42.575Z,519.00
2023-05-14T06:15:42.612Z,525.00
2023-05-14T06:16:42.717Z,525.00
2023-05-14T06:17:42.739Z,520.00
2023-05-14T06:18:42.774Z,526.00
2023-05-14T06:19:42.793Z,527.00
2023-05-14T06:20:42.840Z,531.00
2023-05-14T06:21:42.886Z,526.00
2023-05-14T06:22:42.940Z,529.00
2023-05-14T06:23:42.970Z,533.00
2023-05-14T06:24:43.019Z,528.00
2023-05-14T06:25:43.071Z,512.00
2023-05-14T06:26:43.124Z,516.00
2023-05-14T06:27:43.161Z,509.00
2023-05-14T06:28:43.198Z,510.00
2023-05-14T06:29:43.250Z,501.00
2023-05-14T06:30:43.309Z,501.00
2023-05-14T06:31:43.430Z,507.00
2023-05-14T06:32:43.430Z,502.00
2023-05-14T06:33:43.444Z,502.00
2023-05-14T06:34:43.473Z,502.00
2023-05-14T06:35:43.546Z,504.00
2023-05-14T06:36:43.585Z,500.00
2023-05-14T06:37:43.630Z,505.00
2023-05-14T06:38:43.675Z,502.00
2023-05-14T06:39:43.721Z,504.00
2023-05-14T06:40:43.788Z,502.00
2023-05-14T06:41:43.842Z,506.00
2023-05-14T06:42:43.879Z,504.00
2023-05-14T06:43:43.950Z,500.00
2023-05-14T06:44:43.982Z,500.00
2023-05-14T06:45:44.028Z,500.00
2023-05-14T06:46:44.083Z,505.00
2023-05-14T06:47:44.191Z,507.00
2023-05-14T06:48:44.170Z,501.00
2023-05-14T06:49:44.184Z,500.00
2023-05-14T06:50:44.228Z,500.00
2023-05-14T06:51:44.270Z,501.00
2023-05-14T06:52:44.298Z,500.00
2023-05-14T06:53:44.345Z,502.00
2023-05-14T06:54:44.382Z,504.00
2023-05-14T06:55:44.421Z,504.00
2023-05-14T06:56:44.466Z,508.00
2023-05-14T06:57:44.489Z,505.00
2023-05-14T06:58:44.517Z,507.00
2023-05-14T06:59:44.556Z,508.00
2023-05-14T07:00:44.608Z,516.00
2023-05-14T07:01:44.704Z,510.00
2023-05-14T07:02:44.698Z,509.00
2023-05-14T07:03:44.716Z,512.00
2023-05-14T07:04:44.777Z,500.00
2023-05-14T07:05:44.786Z,506.00
2023-05-14T07:06:44.829Z,511.00
2023-05-14T07:07:44.852Z,515.00
2023-05-14T07:08:44.875Z,518.00
2023-05-14T07:09:44.908Z,516.00
2023-05-14T07:10:44.956Z,518.00
2023-05-14T07:11:44.996Z,511.00
2023-05-14T07:12:44.999Z,507.00
2023-05-14T07:13:45.040Z,500.00
2023-05-14T07:14:45.058Z,502.00
2023-05-14T07:15:45.094Z,501.00
2023-05-14T07:16:45.157Z,502.00
2023-05-14T07:17:45.187Z,504.00
2023-05-14T07:18:45.195Z,500.00
2023-05-14T07:19:45.172Z,501.00
2023-05-14T07:20:45.191Z,501.00
2023-05-14T07:21:45.225Z,500.00
2023-05-14T07:22:45.233Z,503.00
2023-05-14T07:23:45.285Z,500.00
2023-05-14T07:24:45.295Z,500.00
2023-05-14T07:25:45.310Z,505.00
2023-05-14T07:26:45.346Z,505.00
2023-05-14T07:27:45.371Z,504.00
2023-05-14T07:28:45.377Z,508.00
2023-05-14T07:29:45.411Z,504.00
2023-05-14T07:30:45.423Z,500.00
2023-05-14T07:31:45.515Z,501.00
2023-05-14T07:32:45.473Z,500.00
2023-05-14T07:33:45.470Z,501.00
2023-05-14T07:34:45.458Z,500.00
2023-05-14T07:35:45.469Z,500.00
2023-05-14T07:36:45.464Z,497.00
2023-05-14T07:37:45.477Z,488.00
2023-05-14T07:38:45.466Z,481.00
2023-05-14T07:39:45.480Z,474.00
2023-05-14T07:40:45.461Z,463.00
2023-05-14T07:41:45.452Z,500.00
2023-05-14T07:42:45.457Z,500.00
2023-05-14T07:43:45.444Z,504.00
2023-05-14T07:44:45.434Z,501.00
2023-05-14T07:45:45.428Z,500.00
2023-05-14T07:46:45.424Z,500.00
2023-05-14T07:47:45.499Z,500.00
2023-05-14T07:48:45.487Z,500.00
2023-05-14T07:49:45.425Z,500.00
2023-05-14T07:50:45.420Z,499.00
2023-05-14T07:51:45.409Z,500.00
2023-05-14T07:52:45.410Z,500.00
2023-05-14T07:53:45.414Z,500.00
2023-05-14T07:54:45.409Z,500.00
2023-05-14T07:55:45.393Z,500.00
2023-05-14T07:56:45.398Z,501.00
2023-05-14T07:57:45.370Z,500.00
2023-05-14T07:58:45.362Z,500.00
2023-05-14T07:59:45.364Z,500.00
2023-05-14T08:00:45.359Z,500.00
2023-05-14T08:01:45.385Z,500.00
2023-05-14T08:02:45.474Z,504.00
2023-05-14T08:03:45.457Z,504.00
2023-05-14T08:04:45.327Z,501.00
2023-05-14T08:05:45.324Z,501.00
2023-05-14T08:06:45.343Z,500.00
2023-05-14T08:07:45.346Z,500.00
2023-05-14T08:08:45.350Z,500.00
2023-05-14T08:09:45.382Z,500.00
2023-05-14T08:10:45.401Z,500.00
2023-05-14T08:11:45.445Z,502.00
2023-05-14T08:12:45.485Z,512.00
2023-05-14T08:13:45.544Z,509.00
2023-05-14T08:14:45.540Z,503.00
2023-05-14T08:15:45.594Z,500.00
2023-05-14T08:16:45.626Z,500.00
2023-05-14T08:17:45.709Z,500.00
2023-05-14T08:18:45.734Z,505.00
2023-05-14T08:19:45.779Z,501.00
2023-05-14T08:20:45.841Z,500.00
2023-05-14T08:21:45.921Z,500.00
2023-05-14T08:22:45.954Z,500.00
2023-05-14T08:23:46.021Z,502.00
2023-05-14T08:24:46.090Z,500.00
2023-05-14T08:25:46.159Z,500.00
2023-05-14T08:26:46.233Z,504.00
2023-05-14T08:27:46.297Z,502.00
2023-05-14T08:28:46.359Z,500.00
2023-05-14T08:29:46.446Z,500.00
2023-05-14T08:30:46.500Z,500.00
2023-05-14T08:31:46.558Z,500.00
2023-05-14T08:32:46.639Z,500.00
2023-05-14T08:33:46.690Z,502.00
2023-05-14T08:34:46.756Z,501.00
2023-05-14T08:35:46.833Z,502.00
2023-05-14T08:36:46.907Z,500.00
2023-05-14T08:37:46.970Z,500.00
2023-05-14T08:38:47.044Z,500.00
2023-05-14T08:39:47.125Z,501.00
2023-05-14T08:40:47.166Z,502.00
2023-05-14T08:41:47.224Z,500.00
2023-05-14T08:42:47.215Z,497.00
2023-05-14T08:43:47.208Z,499.00
2023-05-14T08:44:47.215Z,497.00
2023-05-14T08:45:47.216Z,498.00
2023-05-14T08:46:47.203Z,489.00
2023-05-14T08:47:47.250Z,500.00
2023-05-14T08:48:47.200Z,501.00
2023-05-14T08:49:47.193Z,501.00
2023-05-14T08:50:47.183Z,500.00
2023-05-14T08:51:47.243Z,504.00
2023-05-14T08:52:47.294Z,507.00
2023-05-14T08:53:47.367Z,504.00
2023-05-14T08:54:47.427Z,500.00
2023-05-14T08:55:47.488Z,500.00
2023-05-14T08:56:48.566Z,503.00
2023-05-14T08:57:47.561Z,503.00
2023-05-14T08:58:47.548Z,505.00
2023-05-14T08:59:47.551Z,508.00
2023-05-14T09:00:47.584Z,515.00
2023-05-14T09:01:47.584Z,526.00
2023-05-14T09:02:47.611Z,527.00
2023-05-14T09:03:47.627Z,531.00
2023-05-14T09:04:47.547Z,545.00
2023-05-14T09:05:47.556Z,559.00
2023-05-14T09:06:47.561Z,586.00
2023-05-14T09:07:47.555Z,608.00
2023-05-14T09:08:47.594Z,626.00
2023-05-14T09:09:47.621Z,651.00
2023-05-14T09:10:47.639Z,696.00
2023-05-14T09:11:47.664Z,724.00
2023-05-14T09:12:47.683Z,778.00
2023-05-14T09:13:47.673Z,874.00
2023-05-14T09:14:47.688Z,914.00
2023-05-14T09:15:47.681Z,978.00
2023-05-14T09:16:47.775Z,1038.00
2023-05-14T09:17:47.756Z,1090.00
2023-05-14T09:18:47.824Z,1168.00
2023-05-14T09:19:47.759Z,1217.00
2023-05-14T09:20:47.815Z,1260.00
2023-05-14T09:21:47.890Z,1321.00
2023-05-14T09:22:47.932Z,1378.00
2023-05-14T09:23:48.006Z,1449.00
2023-05-14T09:24:48.061Z,1499.00
2023-05-14T09:25:48.104Z,1561.00
2023-05-14T09:26:48.163Z,1619.00
2023-05-14T09:27:48.228Z,1658.00
2023-05-14T09:28:48.278Z,1725.00
2023-05-14T09:29:48.341Z,1753.00
2023-05-14T09:30:48.380Z,1828.00
2023-05-14T09:31:48.496Z,1873.00
2023-05-14T09:32:48.528Z,1913.00
2023-05-14T09:33:48.552Z,1960.00
2023-05-14T09:34:48.618Z,1999.00
2023-05-14T09:35:48.668Z,2034.00
2023-05-14T09:36:48.733Z,2064.00
2023-05-14T09:37:48.807Z,2105.00
2023-05-14T09:38:48.840Z,2147.00
2023-05-14T09:39:48.904Z,2177.00
2023-05-14T09:40:48.954Z,2222.00
2023-05-14T09:41:49.012Z,2244.00
2023-05-14T09:42:49.072Z,2282.00
2023-05-14T09:43:49.116Z,2308.00
2023-05-14T09:44:49.183Z,2342.00
2023-05-14T09:45:49.228Z,2384.00
2023-05-14T09:46:49.343Z,2385.00
2023-05-14T09:47:49.440Z,2410.00
2023-05-14T09:48:49.406Z,2442.00
2023-05-14T09:49:49.456Z,2469.00
2023-05-14T09:50:49.484Z,2509.00
2023-05-14T09:51:49.592Z,2528.00
2023-05-14T09:52:49.584Z,2553.00
2023-05-14T09:53:49.639Z,2565.00
2023-05-14T09:54:49.680Z,2599.00
2023-05-14T09:55:49.726Z,2604.00
2023-05-14T09:56:49.788Z,2639.00
2023-05-14T09:57:49.830Z,2669.00
2023-05-14T09:58:49.895Z,2690.00
2023-05-14T09:59:49.937Z,2705.00
2023-05-14T10:00:50.042Z,2726.00
2023-05-14T10:01:50.030Z,2737.00
2023-05-14T10:02:50.086Z,2762.00
2023-05-14T10:03:50.143Z,2790.00
2023-05-14T10:04:50.351Z,2806.00
2023-05-14T10:05:50.240Z,2836.00
2023-05-14T10:06:50.277Z,2842.00
2023-05-14T10:07:50.314Z,2863.00
2023-05-14T10:08:50.359Z,2873.00
2023-05-14T10:09:50.425Z,2889.00
2023-05-14T10:10:50.470Z,2914.00
2023-05-14T10:11:50.527Z,2919.00
2023-05-14T10:12:50.572Z,2927.00
2023-05-14T10:13:50.615Z,2954.00
2023-05-14T10:14:50.676Z,2956.00
2023-05-14T10:15:50.720Z,2981.00
2023-05-14T10:16:50.861Z,2996.00
2023-05-14T10:17:50.878Z,2993.00
2023-05-14T10:18:50.943Z,3001.00
2023-05-14T10:19:50.925Z,3039.00
2023-05-14T10:20:50.987Z,3035.00
2023-05-14T10:21:51.034Z,3041.00
2023-05-14T10:22:51.085Z,3061.00
2023-05-14T10:23:51.121Z,3060.00
2023-05-14T10:24:51.176Z,3075.00
2023-05-14T10:25:51.222Z,3081.00
2023-05-14T10:26:51.269Z,3088.00
2023-05-14T10:27:51.332Z,3101.00
2023-05-14T10:28:51.384Z,3097.00
2023-05-14T10:29:51.413Z,3115.00
2023-05-14T10:30:51.500Z,3126.00
2023-05-14T10:31:51.509Z,3129.00
2023-05-14T10:32:51.642Z,3130.00
2023-05-14T10:33:51.621Z,3166.00
2023-05-14T10:34:51.667Z,3147.00
2023-05-14T10:35:51.715Z,3158.00
2023-05-14T10:36:51.766Z,3160.00
2023-05-14T10:37:51.823Z,3172.00
2023-05-14T10:38:51.922Z,3176.00
2023-05-14T10:39:51.903Z,3182.00
2023-05-14T10:40:54.163Z,3181.00
2023-05-14T10:41:51.980Z,3195.00
2023-05-14T10:42:52.036Z,3191.00
2023-05-14T10:43:52.072Z,3201.00
2023-05-14T10:44:52.112Z,3197.00
2023-05-14T10:45:52.158Z,3214.00
2023-05-14T10:46:52.289Z,3211.00
2023-05-14T10:47:52.282Z,3220.00
2023-05-14T10:48:52.289Z,3220.00
2023-05-14T10:49:52.320Z,3215.00
2023-05-14T10:50:52.386Z,3225.00
2023-05-14T10:51:52.394Z,3230.00
2023-05-14T10:52:52.444Z,3238.00
2023-05-14T10:53:52.466Z,3240.00
2023-05-14T10:54:52.517Z,3230.00
2023-05-14T10:55:52.539Z,3247.00
2023-05-14T10:56:52.572Z,3231.00
2023-05-14T10:57:52.572Z,3232.00
2023-05-14T10:58:52.589Z,3237.00
2023-05-14T10:59:52.563Z,3237.00
2023-05-14T11:00:52.565Z,3248.00
2023-05-14T11:01:52.593Z,3263.00
2023-05-14T11:02:52.588Z,3234.00
2023-05-14T11:03:52.611Z,3241.00
2023-05-14T11:04:52.531Z,3253.00
2023-05-14T11:05:52.547Z,3267.00
2023-05-14T11:06:52.533Z,3294.00
2023-05-14T11:07:52.518Z,3293.00
2023-05-14T11:08:52.503Z,3286.00
2023-05-14T11:09:52.507Z,3302.00
2023-05-14T11:10:52.511Z,3298.00
2023-05-14T11:11:52.495Z,3287.00
2023-05-14T11:12:52.496Z,3294.00
2023-05-14T11:13:52.483Z,3302.00
2023-05-14T11:14:52.481Z,3297.00
2023-05-14T11:15:52.462Z,3303.00
2023-05-14T11:16:52.512Z,3295.00
2023-05-14T11:17:52.497Z,3301.00
2023-05-14T11:18:52.514Z,3309.00
2023-05-14T11:19:52.452Z,3300.00
2023-05-14T11:20:52.449Z,3297.00
2023-05-14T11:21:52.457Z,3296.00
2023-05-14T11:22:52.484Z,3320.00
2023-05-14T11:23:52.485Z,3306.00
2023-05-14T11:24:52.511Z,3302.00
2023-05-14T11:25:52.580Z,3300.00
2023-05-14T11:26:52.525Z,3301.00
2023-05-14T11:27:52.551Z,3307.00
2023-05-14T11:28:52.557Z,3304.00
2023-05-14T11:29:52.568Z,3312.00
2023-05-14T11:30:52.577Z,3313.00
2023-05-14T11:31:52.644Z,3304.00
2023-05-14T11:32:52.669Z,3299.00
2023-05-14T11:33:52.623Z,3304.00
2023-05-14T11:34:52.657Z,3312.00
2023-05-14T11:35:52.653Z,3299.00
2023-05-14T11:36:52.657Z,3308.00
2023-05-14T11:37:52.697Z,3308.00
2023-05-14T11:38:52.827Z,3310.00
2023-05-14T11:39:52.635Z,3313.00
2023-05-14T11:40:52.632Z,3318.00
2023-05-14T11:41:52.679Z,3322.00
2023-05-14T11:42:52.664Z,3328.00
2023-05-14T11:43:52.633Z,3327.00
2023-05-14T11:44:52.633Z,3326.00
2023-05-14T11:45:52.713Z,3333.00
2023-05-14T11:46:52.628Z,3316.00
2023-05-14T11:47:52.703Z,3320.00
2023-05-14T11:48:52.616Z,3318.00
2023-05-14T11:49:52.647Z,3315.00
2023-05-14T11:50:52.615Z,3322.00
2023-05-14T11:51:52.619Z,3318.00
2023-05-14T11:52:52.607Z,3314.00
2023-05-14T11:53:52.608Z,3317.00
2023-05-14T11:54:52.592Z,3318.00
2023-05-14T11:55:52.586Z,3313.00
2023-05-14T11:56:52.585Z,3318.00
2023-05-14T11:57:52.586Z,3334.00
2023-05-14T11:58:52.579Z,3320.00
2023-05-14T11:59:52.582Z,3323.00
2023-05-14T12:00:52.577Z,3324.00
2023-05-14T12:01:52.581Z,3327.00
2023-05-14T12:02:52.608Z,3329.00
2023-05-14T12:03:52.698Z,3337.00
2023-05-14T12:04:52.637Z,3333.00
2023-05-14T12:05:52.565Z,3327.00
2023-05-14T12:06:52.567Z,3335.00
2023-05-14T12:07:52.563Z,3333.00
2023-05-14T12:08:52.558Z,3334.00
2023-05-14T12:09:52.557Z,3336.00
2023-05-14T12:10:52.560Z,3336.00
2023-05-14T12:11:52.566Z,3344.00
2023-05-14T12:12:52.542Z,3345.00
2023-05-14T12:13:52.539Z,3363.00
2023-05-14T12:14:52.549Z,3354.00