createdAt,value
2017-12-17T00:02:10.219Z,74.60
2017-12-17T00:04:39.620Z,74.40
2017-12-17T00:07:07.117Z,74.50
2017-12-17T00:09:34.574Z,74.50
2017-12-17T00:12:02.042Z,74.60
2017-12-17T00:14:29.534Z,74.70
2017-12-17T00:16:57.772Z,74.60
2017-12-17T00:19:25.298Z,74.60
2017-12-17T00:21:52.775Z,74.40
2017-12-17T00:24:20.266Z,74.40
2017-12-17T00:26:47.845Z,74.50
2017-12-17T00:29:16.080Z,74.60
2017-12-17T00:31:43.530Z,74.60
2017-12-17T00:34:11.002Z,74.60
2017-12-17T00:36:38.469Z,74.70
2017-12-17T00:39:05.967Z,74.70
2017-12-17T00:41:35.145Z,74.70
2017-12-17T00:44:02.606Z,74.60
2017-12-17T00:46:30.854Z,74.70
2017-12-17T00:48:58.318Z,74.70
2017-12-17T00:51:25.777Z,74.90
2017-12-17T00:53:53.258Z,75.00
2017-12-17T00:56:21.549Z,75.10
2017-12-17T00:58:49.037Z,75.10
2017-12-17T01:01:16.491Z,75.10
2017-12-17T01:03:43.977Z,75.10
2017-12-17T01:06:11.450Z,75.20
2017-12-17T01:08:38.941Z,75.20
2017-12-17T01:11:07.165Z,75.30
2017-12-17T01:13:35.849Z,76.10
2017-12-17T01:16:03.303Z,75.30
2017-12-17T01:18:30.826Z,75.20
2017-12-17T01:20:59.065Z,75.30
2017-12-17T01:23:26.545Z,75.30
2017-12-17T01:25:54.764Z,75.50
2017-12-17T01:28:22.237Z,75.50
2017-12-17T01:30:49.719Z,75.50
2017-12-17T01:33:17.205Z,75.50
2017-12-17T01:35:45.421Z,75.50
2017-12-17T01:38:12.889Z,75.50
2017-12-17T01:40:40.377Z,75.50
2017-12-17T01:43:07.842Z,75.50
2017-12-17T01:45:35.773Z,75.50
2017-12-17T01:48:03.249Z,75.40
2017-12-17T01:50:30.708Z,75.50
2017-12-17T01:52:58.200Z,75.70
2017-12-17T01:55:25.669Z,75.70
2017-12-17T01:57:53.123Z,75.80
2017-12-17T02:00:20.617Z,75.70
2017-12-17T02:02:48.074Z,75.50
2017-12-17T02:05:15.521Z,75.30
2017-12-17T02:07:43.022Z,75.20
2017-12-17T02:10:10.513Z,75.10
2017-12-17T02:12:37.969Z,75.90
2017-12-17T02:15:06.814Z,75.40
2017-12-17T02:17:34.269Z,75.30
2017-12-17T02:20:01.743Z,75.20
2017-12-17T02:22:29.222Z,75.00
2017-12-17T02:24:57.433Z,74.70
2017-12-17T02:27:24.918Z,74.70
2017-12-17T02:29:52.984Z,74.80
2017-12-17T02:32:20.462Z,74.70
2017-12-17T02:34:48.485Z,74.80
2017-12-17T02:37:16.258Z,75.60
2017-12-17T02:39:43.775Z,74.80
2017-12-17T02:42:12.001Z,74.90
2017-12-17T02:44:39.481Z,74.90
2017-12-17T02:47:06.946Z,75.00
2017-12-17T02:49:35.193Z,75.20
2017-12-17T02:52:02.667Z,75.10
2017-12-17T02:54:30.153Z,75.20
2017-12-17T02:56:57.610Z,75.30
2017-12-17T02:59:25.065Z,75.30
2017-12-17T03:01:52.549Z,75.30
2017-12-17T03:04:20.779Z,75.30
2017-12-17T03:06:48.253Z,75.30
2017-12-17T03:09:15.738Z,75.30
2017-12-17T03:11:43.973Z,75.30
2017-12-17T03:14:12.366Z,75.30
2017-12-17T03:16:39.821Z,75.30
2017-12-17T03:19:07.299Z,75.30
2017-12-17T03:21:34.757Z,75.40
2017-12-17T03:24:02.247Z,75.30
2017-12-17T03:26:30.358Z,75.20
2017-12-17T03:28:57.814Z,75.30
2017-12-17T03:31:25.278Z,75.40
2017-12-17T03:33:52.733Z,75.50
2017-12-17T03:36:20.985Z,75.50
2017-12-17T03:38:48.525Z,75.50
2017-12-17T03:41:16.008Z,75.30
2017-12-17T03:43:44.424Z,75.40
2017-12-17T03:46:11.870Z,75.40
2017-12-17T03:48:39.325Z,75.30
2017-12-17T03:51:07.733Z,75.30
2017-12-17T03:53:35.186Z,75.40
2017-12-17T03:56:02.645Z,75.30
2017-12-17T03:58:30.122Z,75.30
2017-12-17T04:00:57.593Z,75.50
2017-12-17T04:03:25.073Z,75.20
2017-12-17T04:05:52.566Z,75.20
2017-12-17T04:08:20.046Z,75.20
2017-12-17T04:10:48.266Z,75.40
2017-12-17T04:13:15.751Z,75.40
2017-12-17T04:15:43.227Z,75.50
2017-12-17T04:18:10.710Z,75.50
2017-12-17T04:20:38.260Z,75.50
2017-12-17T04:23:05.757Z,75.50
2017-12-17T04:25:33.221Z,75.60
2017-12-17T04:28:00.745Z,75.70
2017-12-17T04:30:28.973Z,75.50
2017-12-17T04:32:56.486Z,75.50
2017-12-17T04:35:24.713Z,75.20
2017-12-17T04:37:52.170Z,75.20
2017-12-17T04:40:19.653Z,75.20
2017-12-17T04:42:47.122Z,75.20
2017-12-17T04:45:15.337Z,75.40
2017-12-17T04:47:42.826Z,75.30
2017-12-17T04:50:10.296Z,75.30
2017-12-17T04:52:37.773Z,75.20
2017-12-17T04:55:06.006Z,75.30
2017-12-17T04:57:33.485Z,75.30
2017-12-17T05:00:00.993Z,75.40
2017-12-17T05:02:28.450Z,75.30
2017-12-17T05:04:55.935Z,75.30
2017-12-17T05:07:23.398Z,75.20
2017-12-17T05:09:50.882Z,75.20
2017-12-17T05:12:18.342Z,75.20
2017-12-17T05:14:45.817Z,75.90
2017-12-17T05:17:13.283Z,75.20
2017-12-17T05:19:40.778Z,75.30
2017-12-17T05:22:09.921Z,76.10
2017-12-17T05:24:38.192Z,75.20
2017-12-17T05:27:05.648Z,75.20
2017-12-17T05:29:34.174Z,75.20
2017-12-17T05:32:01.649Z,75.10
2017-12-17T05:34:29.118Z,75.10
2017-12-17T05:36:56.597Z,75.10
2017-12-17T05:39:24.065Z,75.20
2017-12-17T05:41:51.538Z,75.20
2017-12-17T05:44:18.999Z,75.00
2017-12-17T05:46:46.489Z,75.00
2017-12-17T05:49:13.944Z,75.00
2017-12-17T05:51:41.406Z,75.00
2017-12-17T05:54:09.814Z,75.00
2017-12-17T05:56:37.305Z,75.00
2017-12-17T05:59:04.786Z,74.90
2017-12-17T06:01:32.246Z,74.90
2017-12-17T06:03:59.721Z,75.00
2017-12-17T06:06:27.194Z,74.90
2017-12-17T06:08:54.686Z,74.90
2017-12-17T06:11:22.167Z,74.80
2017-12-17T06:13:50.406Z,74.90
2017-12-17T06:16:17.892Z,74.90
2017-12-17T06:18:46.113Z,74.80
2017-12-17T06:21:13.622Z,74.70
2017-12-17T06:23:41.110Z,74.80
2017-12-17T06:26:08.606Z,74.80
2017-12-17T06:28:36.065Z,74.80
2017-12-17T06:31:03.525Z,74.80
2017-12-17T06:33:31.010Z,74.80
2017-12-17T06:35:58.506Z,74.80
2017-12-17T06:38:25.971Z,74.70
2017-12-17T06:40:53.421Z,74.80
2017-12-17T06:43:20.913Z,74.90
2017-12-17T06:45:48.376Z,74.90
2017-12-17T06:48:15.864Z,74.90
2017-12-17T06:50:43.330Z,74.90
2017-12-17T06:53:11.113Z,74.90
2017-12-17T06:55:38.597Z,75.00
2017-12-17T06:58:06.142Z,75.00
2017-12-17T07:00:33.605Z,74.90
2017-12-17T07:03:01.083Z,74.90
2017-12-17T07:05:28.558Z,74.90
2017-12-17T07:07:56.033Z,75.00
2017-12-17T07:10:23.511Z,75.00
2017-12-17T07:12:51.747Z,74.90
2017-12-17T07:15:19.229Z,74.90
2017-12-17T07:17:46.929Z,74.90
2017-12-17T07:20:14.381Z,75.00
2017-12-17T07:22:41.879Z,75.00
2017-12-17T07:25:09.371Z,75.00
2017-12-17T07:27:36.829Z,75.00
2017-12-17T07:30:04.315Z,75.00
2017-12-17T07:32:31.801Z,75.00
2017-12-17T07:34:59.301Z,75.00
2017-12-17T07:37:26.762Z,75.00
2017-12-17T07:39:54.227Z,75.00
2017-12-17T07:42:21.742Z,75.10
2017-12-17T07:44:49.246Z,75.90
2017-12-17T07:47:17.470Z,75.20
2017-12-17T07:49:44.985Z,75.20
2017-12-17T07:52:13.230Z,75.10
2017-12-17T07:54:40.695Z,75.10
2017-12-17T07:57:08.179Z,75.00
2017-12-17T07:59:36.407Z,75.00
2017-12-17T08:02:03.889Z,75.00
2017-12-17T08:04:31.370Z,75.00
2017-12-17T08:06:59.606Z,75.10
2017-12-17T08:09:27.079Z,75.20
2017-12-17T08:11:54.573Z,75.20
2017-12-17T08:14:22.043Z,75.30
2017-12-17T08:16:49.504Z,75.30
2017-12-17T08:19:16.990Z,75.30
2017-12-17T08:21:44.464Z,75.20
2017-12-17T08:24:11.942Z,75.10
2017-12-17T08:26:39.437Z,75.20
2017-12-17T08:29:06.922Z,75.10
2017-12-17T08:31:34.377Z,75.10
2017-12-17T08:34:01.856Z,75.00
2017-12-17T08:36:29.330Z,75.00
2017-12-17T08:38:57.645Z,75.00
2017-12-17T08:41:25.114Z,75.00
2017-12-17T08:43:52.655Z,75.00
2017-12-17T08:46:20.115Z,75.00
2017-12-17T08:48:47.673Z,75.00
2017-12-17T08:51:15.954Z,75.00
2017-12-17T08:53:43.472Z,74.90
2017-12-17T08:56:10.964Z,75.00
2017-12-17T08:58:38.438Z,75.00
2017-12-17T09:01:05.920Z,74.90
2017-12-17T09:03:33.421Z,74.80
2017-12-17T09:06:00.877Z,74.90
2017-12-17T09:08:28.354Z,75.00
2017-12-17T09:10:56.574Z,75.00
2017-12-17T17:57:54.259Z,85.00
2017-12-17T18:00:22.026Z,84.90
2017-12-17T18:02:49.692Z,87.30
2017-12-17T18:05:17.546Z,88.40
2017-12-17T18:07:46.078Z,88.40
2017-12-17T18:10:13.789Z,88.10
2017-12-17T18:12:41.540Z,87.60
2017-12-17T18:15:09.504Z,87.00
2017-12-17T18:17:37.414Z,86.50
2017-12-17T18:20:05.065Z,86.00
2017-12-17T18:22:32.928Z,85.60
2017-12-17T18:25:00.525Z,85.10
2017-12-17T18:27:28.297Z,84.60
2017-12-17T18:29:56.044Z,84.00
2017-12-17T18:32:26.051Z,83.50
2017-12-17T18:34:53.855Z,83.50
2017-12-17T18:37:21.609Z,83.50
2017-12-17T18:39:49.332Z,83.30
2017-12-17T18:42:17.383Z,83.10
2017-12-17T18:44:45.636Z,82.90
2017-12-17T18:47:13.486Z,82.60
2017-12-17T18:49:41.302Z,82.60
2017-12-17T18:52:09.179Z,82.40
2017-12-17T18:54:36.932Z,82.30
2017-12-17T18:57:04.809Z,82.10
2017-12-17T18:59:32.680Z,82.00
2017-12-17T19:02:00.528Z,81.80
2017-12-17T19:04:28.305Z,81.60
2017-12-17T19:06:56.207Z,81.60
2017-12-17T19:09:25.845Z,81.80
2017-12-17T19:11:54.195Z,81.70
2017-12-17T19:14:22.807Z,81.20
2017-12-17T19:16:50.792Z,81.10
2017-12-17T19:19:18.637Z,81.00
2017-12-17T19:21:46.478Z,80.80
2017-12-17T19:24:15.913Z,80.40
2017-12-17T19:26:43.739Z,80.40
2017-12-17T19:29:11.685Z,79.90
2017-12-17T19:31:40.029Z,80.00
2017-12-17T19:34:07.839Z,79.90
2017-12-17T19:36:35.780Z,79.70
2017-12-17T19:39:04.911Z,79.70
2017-12-17T19:41:32.641Z,79.50
2017-12-17T19:44:00.328Z,79.40
2017-12-17T19:46:28.201Z,79.30
2017-12-17T19:48:57.125Z,79.00
2017-12-17T19:51:26.668Z,78.70
2017-12-17T19:53:54.433Z,78.60
2017-12-17T19:56:22.280Z,78.40
2017-12-17T19:58:50.855Z,78.10
2017-12-17T20:01:18.598Z,77.90
2017-12-17T20:03:46.449Z,77.80
2017-12-17T20:06:14.228Z,77.70
2017-12-17T20:08:42.085Z,77.40
2017-12-17T20:11:09.903Z,77.30
2017-12-17T20:13:37.653Z,77.20
2017-12-17T20:16:05.520Z,76.70
2017-12-17T20:18:34.169Z,76.80
2017-12-17T20:21:02.265Z,76.70
2017-12-17T20:23:30.786Z,76.40
2017-12-17T20:25:59.000Z,76.40
2017-12-17T20:28:27.095Z,76.10
2017-12-17T20:30:54.970Z,76.20
2017-12-17T20:33:23.435Z,76.00
2017-12-17T20:35:51.282Z,75.90
2017-12-17T20:38:19.816Z,75.90
2017-12-17T20:40:47.614Z,75.80
2017-12-17T20:43:15.549Z,76.60
2017-12-17T20:45:44.066Z,75.50
2017-12-17T20:48:11.793Z,75.50
2017-12-17T20:50:40.393Z,75.30
2017-12-17T20:53:08.264Z,75.30
2017-12-17T20:55:36.213Z,75.30
2017-12-17T20:58:04.808Z,74.90
2017-12-17T21:00:33.381Z,75.10
2017-12-17T21:03:01.105Z,75.10
2017-12-17T21:05:28.774Z,75.00
2017-12-17T21:07:56.510Z,75.00
2017-12-17T21:10:24.291Z,75.00
2017-12-17T21:12:52.090Z,74.80
2017-12-17T21:15:19.838Z,74.70
2017-12-17T21:17:47.588Z,74.60
2017-12-17T21:20:15.358Z,74.90
2017-12-17T21:22:43.043Z,74.70
2017-12-17T21:25:10.743Z,74.80
2017-12-17T21:27:38.661Z,74.50
2017-12-17T21:30:07.009Z,74.40
2017-12-17T21:32:34.466Z,74.40
2017-12-17T21:35:01.959Z,74.60
2017-12-17T21:37:29.437Z,74.40
2017-12-17T21:39:56.916Z,74.40
2017-12-17T21:42:24.407Z,74.60
2017-12-17T21:44:52.011Z,74.60
2017-12-17T21:47:20.198Z,74.50
2017-12-17T21:49:48.450Z,74.80
2017-12-17T21:52:15.907Z,74.80
2017-12-17T21:54:43.369Z,74.80
2017-12-17T21:57:10.850Z,74.90
2017-12-17T21:59:39.128Z,75.00
2017-12-17T22:02:07.376Z,74.80
2017-12-17T22:04:34.829Z,74.70
2017-12-17T22:07:02.307Z,74.70
2017-12-17T22:09:30.548Z,74.70
2017-12-17T22:11:58.956Z,74.70
2017-12-17T22:14:27.947Z,74.80
2017-12-17T22:16:55.402Z,74.90
2017-12-17T22:19:22.898Z,74.90
2017-12-17T22:21:51.121Z,74.60
2017-12-17T22:24:18.587Z,74.60
2017-12-17T22:26:46.066Z,74.60
2017-12-17T22:29:13.554Z,74.60
2017-12-17T22:31:41.046Z,74.40
2017-12-17T22:34:08.536Z,74.50
2017-12-17T22:36:36.059Z,74.80
2017-12-17T22:39:03.566Z,74.60
2017-12-17T22:41:31.789Z,74.40
2017-12-17T22:44:00.282Z,74.20
2017-12-17T22:46:27.765Z,74.20
2017-12-17T22:48:55.224Z,74.20
2017-12-17T22:51:22.699Z,74.20
2017-12-17T22:53:50.970Z,74.10
2017-12-17T22:56:18.434Z,74.10
2017-12-17T22:58:46.722Z,74.00
2017-12-17T23:01:14.972Z,74.20
2017-12-17T23:03:42.421Z,74.10
2017-12-17T23:06:09.949Z,74.10
2017-12-17T23:08:37.418Z,74.00
2017-12-17T23:11:04.898Z,73.90
2017-12-17T23:13:32.361Z,73.80
2017-12-17T23:16:00.245Z,73.70
2017-12-17T23:18:27.726Z,73.90
2017-12-17T23:20:55.184Z,74.00
2017-12-17T23:23:22.670Z,73.70
2017-12-17T23:25:50.149Z,74.00
2017-12-17T23:28:17.635Z,74.00
2017-12-17T23:30:45.109Z,74.10
2017-12-17T23:33:13.359Z,73.70
2017-12-17T23:35:40.834Z,73.60
2017-12-17T23:38:09.069Z,73.60
2017-12-17T23:40:36.537Z,73.60
2017-12-17T23:43:04.017Z,73.90
2017-12-17T23:45:31.470Z,73.90
2017-12-17T23:47:58.926Z,73.90
2017-12-17T23:50:26.417Z,73.90
2017-12-17T23:52:53.878Z,73.60
2017-12-17T23:55:21.325Z,73.80
2017-12-17T23:57:50.453Z,73.80
