createdAt,value
2022-08-03T00:00:26.286Z,68.69
2022-08-03T00:02:52.970Z,68.92
2022-08-03T00:05:19.601Z,68.96
2022-08-03T00:07:46.037Z,69.81
2022-08-03T00:10:14.973Z,70.07
2022-08-03T00:12:41.370Z,70.72
2022-08-03T00:15:10.478Z,71.10
2022-08-03T00:17:52.076Z,71.30
2022-08-03T00:20:21.366Z,71.64
2022-08-03T00:22:47.826Z,71.78
2022-08-03T00:25:14.221Z,72.10
2022-08-03T00:27:40.601Z,72.03
2022-08-03T00:30:08.264Z,72.22
2022-08-03T00:32:34.677Z,72.30
2022-08-03T00:35:01.087Z,72.74
2022-08-03T00:37:41.391Z,72.77
2022-08-03T00:40:10.854Z,72.89
2022-08-03T00:42:53.738Z,73.46
2022-08-03T00:45:26.592Z,73.17
2022-08-03T00:47:53.605Z,73.66
2022-08-03T00:50:22.866Z,73.79
2022-08-03T00:52:51.669Z,73.85
2022-08-03T00:55:18.586Z,73.83
2022-08-03T00:57:45.450Z,73.69
2022-08-03T01:00:15.868Z,73.82
2022-08-03T01:02:42.529Z,73.80
2022-08-03T01:05:10.662Z,73.83
2022-08-03T01:07:57.683Z,73.89
2022-08-03T01:10:32.621Z,74.00
2022-08-03T01:14:01.150Z,73.99
2022-08-03T01:16:15.917Z,74.11
2022-08-03T01:19:00.110Z,74.45
2022-08-03T01:21:31.591Z,74.22
2022-08-03T01:24:18.784Z,74.78
2022-08-03T01:26:59.617Z,74.61
2022-08-03T01:29:39.528Z,74.92
2022-08-03T01:32:53.304Z,75.09
2022-08-03T01:35:11.412Z,75.12
2022-08-03T01:37:43.573Z,75.25
2022-08-03T01:40:13.184Z,75.15
2022-08-03T01:42:41.177Z,74.99
2022-08-03T01:45:10.591Z,74.98
2022-08-03T01:47:40.145Z,75.10
2022-08-03T01:50:09.479Z,74.97
2022-08-03T01:52:39.432Z,75.03
2022-08-03T01:55:07.114Z,75.46
2022-08-03T01:57:35.151Z,75.69
2022-08-03T02:00:22.691Z,75.60
2022-08-03T02:02:50.396Z,75.84
2022-08-03T02:05:19.607Z,76.14
2022-08-03T02:07:48.043Z,76.18
2022-08-03T02:10:22.165Z,76.49
2022-08-03T02:13:02.035Z,76.63
2022-08-03T02:15:29.960Z,76.76
2022-08-03T02:17:58.494Z,76.89
2022-08-03T02:20:25.369Z,76.82
2022-08-03T02:22:51.856Z,76.96
2022-08-03T02:25:18.279Z,76.90
2022-08-03T02:28:01.787Z,77.04
2022-08-03T02:30:38.534Z,77.11
2022-08-03T02:33:13.206Z,77.26
2022-08-03T02:35:40.430Z,77.53
2022-08-03T02:38:10.128Z,77.52
2022-08-03T02:40:38.396Z,77.72
2022-08-03T02:43:09.227Z,77.59
2022-08-03T02:45:41.525Z,77.68
2022-08-03T02:48:12.332Z,77.48
2022-08-03T02:50:39.902Z,77.50
2022-08-03T02:53:07.790Z,77.64
2022-08-03T02:55:35.943Z,77.89
2022-08-03T02:58:11.643Z,77.76
2022-08-03T03:00:39.796Z,77.87
2022-08-03T03:03:06.939Z,77.70
2022-08-03T03:05:56.074Z,77.61
2022-08-03T03:08:25.945Z,77.72
2022-08-03T03:10:56.328Z,77.56
2022-08-03T03:13:24.144Z,77.60
2022-08-03T03:15:52.584Z,77.74
2022-08-03T03:18:22.806Z,77.78
2022-08-03T03:20:52.942Z,77.97
2022-08-03T03:23:24.768Z,78.29
2022-08-03T03:25:52.305Z,78.21
2022-08-03T03:28:19.366Z,78.17
2022-08-03T03:30:52.695Z,78.17
2022-08-03T03:33:20.095Z,78.12
2022-08-03T03:35:47.248Z,78.16
2022-08-03T03:38:13.831Z,77.98
2022-08-03T03:40:40.749Z,77.92
2022-08-03T03:43:09.190Z,78.03
2022-08-03T03:45:35.868Z,78.17
2022-08-03T03:48:04.121Z,78.01
2022-08-03T03:50:32.684Z,77.81
2022-08-03T03:52:59.376Z,77.84
2022-08-03T03:55:25.906Z,78.06
2022-08-03T03:57:52.285Z,77.99
2022-08-03T04:00:19.661Z,78.05
2022-08-03T04:02:46.440Z,78.06
2022-08-03T04:05:32.313Z,77.98
2022-08-03T04:08:25.421Z,78.05
2022-08-03T04:11:17.879Z,78.16
2022-08-03T04:14:07.858Z,78.12
2022-08-03T04:16:43.145Z,78.11
2022-08-03T04:19:23.606Z,78.37
2022-08-03T04:21:52.761Z,78.42
2022-08-03T04:24:22.172Z,78.46
2022-08-03T04:26:54.519Z,78.60
2022-08-03T04:29:21.886Z,78.69
2022-08-03T04:31:49.164Z,78.86
2022-08-03T04:34:16.079Z,78.83
2022-08-03T04:36:49.726Z,79.06
2022-08-03T04:39:28.029Z,79.12
2022-08-03T04:42:07.667Z,79.05
2022-08-03T04:44:42.447Z,78.97
2022-08-03T04:47:08.929Z,78.89
2022-08-03T04:49:37.863Z,78.91
2022-08-03T04:52:07.194Z,79.16
2022-08-03T04:54:40.433Z,79.21
2022-08-03T04:57:07.096Z,79.09
2022-08-03T04:59:36.080Z,79.07
2022-08-03T05:02:07.385Z,79.05
2022-08-03T05:04:33.875Z,79.01
2022-08-03T05:07:00.325Z,79.01
2022-08-03T05:09:52.336Z,78.61
2022-08-03T05:12:19.033Z,78.68
2022-08-03T05:14:45.404Z,78.67
2022-08-03T05:17:11.790Z,78.81
2022-08-03T05:19:38.190Z,78.75
2022-08-03T05:22:04.605Z,78.72
2022-08-03T05:24:31.054Z,78.64
2022-08-03T05:26:57.457Z,78.54
2022-08-03T05:29:23.871Z,78.48
2022-08-03T05:31:50.281Z,78.59
2022-08-03T05:34:19.226Z,78.41
2022-08-03T05:36:45.597Z,78.28
2022-08-03T05:39:12.053Z,78.30
2022-08-03T05:41:38.435Z,78.17
2022-08-03T05:44:04.984Z,78.11
2022-08-03T05:46:31.659Z,77.92
2022-08-03T05:49:00.168Z,77.69
2022-08-03T05:51:26.599Z,77.51
2022-08-03T05:53:52.993Z,76.71
2022-08-03T05:56:23.493Z,76.34
2022-08-03T05:58:51.071Z,75.62
2022-08-03T06:01:18.270Z,74.79
2022-08-03T06:03:46.093Z,73.94
2022-08-03T06:06:12.733Z,72.45
2022-08-03T06:08:40.735Z,70.25
2022-08-03T06:11:07.635Z,68.31
2022-08-03T06:13:34.078Z,67.93
2022-08-03T06:16:00.476Z,65.94
2022-08-03T06:18:26.890Z,65.24
2022-08-03T06:20:53.728Z,64.48
2022-08-03T06:23:21.871Z,64.53
2022-08-03T06:25:48.256Z,63.98
2022-08-03T06:28:42.447Z,62.86
2022-08-03T06:31:01.633Z,61.90
2022-08-03T06:34:30.756Z,62.01
2022-08-03T06:36:15.532Z,61.13
2022-08-03T06:38:41.995Z,59.81
2022-08-03T06:41:08.407Z,59.81
2022-08-03T06:43:37.469Z,59.64
2022-08-03T06:46:05.378Z,59.94
2022-08-03T06:48:32.205Z,59.97
2022-08-03T06:50:59.138Z,59.23
2022-08-03T06:53:25.675Z,57.71
2022-08-03T06:55:54.739Z,57.32
2022-08-03T06:58:21.988Z,57.20
2022-08-03T07:00:48.392Z,57.10
2022-08-03T07:03:15.087Z,56.53
2022-08-03T07:05:43.460Z,55.79
2022-08-03T07:08:10.045Z,54.87
2022-08-03T07:10:36.927Z,54.68
2022-08-03T07:13:03.713Z,54.74
2022-08-03T07:15:55.616Z,54.15
2022-08-03T07:18:17.288Z,53.30
2022-08-03T07:20:53.993Z,52.87
2022-08-03T07:23:20.358Z,52.67
2022-08-03T07:25:46.920Z,52.17
2022-08-03T07:28:15.206Z,51.62
2022-08-03T07:30:41.670Z,50.81
2022-08-03T07:33:08.039Z,49.46
2022-08-03T07:35:34.594Z,49.79
2022-08-03T07:38:01.062Z,49.17
2022-08-03T07:40:28.193Z,49.63
2022-08-03T07:42:58.362Z,49.50
2022-08-03T07:45:26.424Z,49.38
2022-08-03T07:47:53.320Z,48.45
2022-08-03T07:50:20.522Z,48.83
2022-08-03T07:52:50.508Z,48.50
2022-08-03T07:55:21.876Z,48.17
2022-08-03T07:57:48.555Z,48.67
2022-08-03T08:00:19.317Z,48.33
2022-08-03T08:02:46.319Z,48.41
2022-08-03T08:05:12.750Z,48.38
2022-08-03T08:07:39.729Z,47.53
2022-08-03T08:10:08.145Z,47.32
2022-08-03T08:12:34.604Z,47.13
2022-08-03T08:15:01.232Z,46.96
2022-08-03T08:17:27.823Z,46.91
2022-08-03T08:19:54.359Z,46.50
2022-08-03T08:22:30.089Z,46.74
2022-08-03T08:24:59.559Z,46.45
2022-08-03T08:27:27.529Z,46.23
2022-08-03T08:29:56.333Z,46.29
2022-08-03T08:32:25.333Z,45.91
2022-08-03T08:34:51.755Z,45.67
2022-08-03T08:37:18.205Z,45.98
2022-08-03T08:39:44.642Z,45.70
2022-08-03T08:42:11.118Z,45.48
2022-08-03T08:44:37.573Z,45.51
2022-08-03T08:47:04.590Z,46.07
2022-08-03T08:49:32.960Z,45.48
2022-08-03T08:52:01.261Z,45.57
2022-08-03T08:54:29.587Z,45.77
2022-08-03T08:56:57.324Z,45.10
2022-08-03T08:59:24.879Z,44.05
2022-08-03T09:01:51.358Z,43.15
2022-08-03T09:04:18.018Z,43.86
2022-08-03T09:06:58.608Z,43.67
2022-08-03T09:10:11.709Z,43.24
2022-08-03T09:12:39.089Z,42.69
2022-08-03T09:15:21.719Z,42.97
2022-08-03T09:17:51.119Z,41.86
2022-08-03T09:20:19.339Z,41.79
2022-08-03T09:22:59.895Z,41.62
2022-08-03T09:25:37.470Z,42.16
2022-08-03T09:28:12.354Z,42.29
2022-08-03T09:30:41.319Z,41.58
2022-08-03T09:33:09.982Z,41.09
2022-08-03T09:35:57.378Z,41.11
2022-08-03T09:38:28.068Z,40.52
2022-08-03T09:40:59.584Z,40.74
2022-08-03T09:43:27.516Z,40.77
2022-08-03T09:46:03.242Z,39.59
2022-08-03T09:48:31.129Z,40.64
2022-08-03T09:51:14.122Z,40.97
2022-08-03T09:53:58.418Z,40.82
2022-08-03T09:56:40.953Z,40.71
2022-08-03T09:59:07.436Z,40.31
2022-08-03T10:01:35.799Z,40.81
2022-08-03T10:04:05.169Z,40.22
2022-08-03T10:06:31.930Z,40.64
2022-08-03T10:09:07.326Z,40.96
2022-08-03T10:11:41.335Z,40.76
2022-08-03T10:14:11.251Z,40.59
2022-08-03T10:16:40.580Z,40.03
2022-08-03T10:19:08.391Z,38.93
2022-08-03T10:21:37.496Z,39.15
2022-08-03T10:24:06.462Z,39.50
2022-08-03T10:26:35.547Z,39.69
2022-08-03T10:29:12.829Z,39.57
2022-08-03T10:31:57.297Z,38.47
2022-08-03T10:34:29.043Z,38.08
2022-08-03T10:36:58.641Z,38.26
2022-08-03T10:39:29.755Z,38.55
2022-08-03T10:41:59.827Z,38.74
2022-08-03T10:44:33.655Z,37.57
2022-08-03T10:47:01.014Z,37.11
2022-08-03T10:49:34.687Z,37.95
2022-08-03T10:52:06.592Z,36.47
2022-08-03T10:55:00.755Z,35.75
2022-08-03T10:57:58.804Z,36.99
2022-08-03T11:00:28.258Z,36.53
2022-08-03T11:03:03.195Z,37.24
2022-08-03T11:05:32.122Z,36.55
2022-08-03T11:08:28.020Z,36.14
2022-08-03T11:10:57.113Z,35.57
2022-08-03T11:13:26.244Z,35.91
2022-08-03T11:16:01.566Z,35.78
2022-08-03T11:18:29.881Z,35.53
2022-08-03T11:20:58.394Z,36.09
2022-08-03T11:24:04.966Z,36.67
2022-08-03T11:26:33.735Z,36.13
2022-08-03T11:29:29.146Z,35.38
2022-08-03T11:31:55.750Z,36.42
2022-08-03T11:34:22.189Z,35.95
2022-08-03T11:37:29.914Z,34.61
2022-08-03T11:39:59.421Z,34.85
2022-08-03T11:42:26.906Z,34.12
2022-08-03T11:44:55.883Z,34.60
2022-08-03T11:47:24.367Z,34.97
2022-08-03T11:49:54.650Z,34.51
2022-08-03T11:52:26.947Z,34.56
2022-08-03T11:54:57.181Z,34.32
2022-08-03T11:58:58.357Z,34.43
2022-08-03T12:00:23.876Z,35.23
2022-08-03T12:02:57.431Z,34.29
2022-08-03T12:05:51.748Z,33.37
2022-08-03T12:08:28.001Z,33.49
2022-08-03T12:10:56.503Z,33.17
2022-08-03T12:14:33.106Z,32.89
2022-08-03T12:16:10.286Z,32.54
2022-08-03T12:18:36.988Z,32.67
2022-08-03T12:21:13.557Z,31.95
2022-08-03T12:23:40.130Z,32.02
2022-08-03T12:26:09.781Z,31.98
2022-08-03T12:28:38.633Z,31.51
2022-08-03T12:31:09.091Z,30.66
2022-08-03T12:34:12.279Z,30.52
2022-08-03T12:36:39.136Z,30.06
2022-08-03T12:39:07.968Z,29.43
2022-08-03T12:41:37.047Z,29.90
2022-08-03T12:44:08.379Z,29.89
2022-08-03T12:46:35.778Z,29.22
2022-08-03T12:49:03.934Z,29.78
2022-08-03T12:51:35.647Z,29.73
2022-08-03T12:54:04.417Z,29.94
2022-08-03T12:56:31.152Z,30.26
2022-08-03T12:58:57.653Z,30.84
2022-08-03T13:01:24.528Z,30.59
2022-08-03T13:03:53.573Z,30.91
2022-08-03T13:06:23.593Z,30.75
2022-08-03T13:09:02.014Z,31.50
2022-08-03T13:11:55.479Z,31.71
2022-08-03T13:14:16.827Z,31.98
2022-08-03T13:16:46.180Z,31.32
2022-08-03T13:19:15.699Z,31.45
2022-08-03T13:22:03.209Z,31.70
2022-08-03T13:24:30.532Z,32.04
2022-08-03T13:26:58.001Z,31.42
2022-08-03T13:29:24.355Z,31.51
2022-08-03T13:31:51.481Z,31.97
2022-08-03T13:34:22.933Z,31.79
2022-08-03T13:37:08.563Z,32.01
2022-08-03T13:39:57.205Z,32.23
2022-08-03T13:42:25.852Z,32.50
2022-08-03T13:44:52.444Z,32.31
2022-08-03T13:47:19.470Z,32.44
2022-08-03T13:49:54.289Z,32.27
2022-08-03T13:52:26.963Z,33.02
2022-08-03T13:54:53.961Z,32.61
2022-08-03T13:58:05.335Z,32.19
2022-08-03T14:00:07.850Z,32.01
2022-08-03T14:02:34.265Z,31.86
2022-08-03T14:05:00.686Z,32.13
2022-08-03T14:07:27.170Z,31.72
2022-08-03T14:09:53.561Z,32.22
2022-08-03T14:12:19.968Z,31.59
2022-08-03T14:14:46.382Z,31.92
2022-08-03T14:17:12.762Z,32.31
2022-08-03T14:19:53.240Z,32.37
2022-08-03T14:22:20.813Z,32.85
2022-08-03T14:24:47.179Z,33.04
2022-08-03T14:27:13.611Z,32.84
2022-08-03T14:29:40.010Z,32.57
2022-08-03T14:32:12.095Z,32.65
2022-08-03T14:34:39.569Z,32.71
2022-08-03T14:37:06.006Z,32.94
2022-08-03T14:42:20.376Z,32.76
2022-08-03T14:44:47.189Z,33.07
2022-08-03T14:47:15.309Z,33.11
2022-08-03T14:50:31.835Z,32.66
2022-08-03T14:52:28.996Z,33.06
2022-08-03T14:54:55.409Z,33.44
2022-08-03T14:57:22.212Z,33.21
2022-08-03T14:59:54.145Z,33.27
2022-08-03T15:02:24.642Z,33.54
2022-08-03T15:04:51.703Z,33.11
2022-08-03T15:07:18.383Z,33.40
2022-08-03T15:09:45.062Z,33.56
2022-08-03T15:12:11.493Z,33.18
2022-08-03T15:14:38.867Z,33.20
2022-08-03T15:17:05.879Z,33.18
2022-08-03T15:20:00.880Z,32.63
2022-08-03T15:22:20.789Z,32.83
2022-08-03T15:24:51.661Z,32.79
2022-08-03T15:27:18.372Z,32.54
2022-08-03T15:30:07.538Z,32.88
2022-08-03T15:32:31.672Z,32.60
2022-08-03T15:34:58.135Z,32.58
2022-08-03T15:37:27.521Z,32.89
2022-08-03T15:39:58.273Z,32.81
2022-08-03T15:42:28.267Z,33.02
2022-08-03T15:44:54.886Z,33.05
2022-08-03T15:47:21.563Z,33.30
2022-08-03T15:49:48.247Z,33.37
2022-08-03T15:52:14.657Z,33.27
2022-08-03T15:54:41.072Z,33.39
2022-08-03T15:57:07.664Z,33.43
2022-08-03T15:59:34.063Z,33.47
2022-08-03T16:02:00.524Z,33.86
2022-08-03T16:04:27.090Z,33.57
2022-08-03T16:06:53.539Z,33.39
2022-08-03T16:09:24.293Z,33.93
2022-08-03T16:12:06.608Z,33.64
2022-08-03T16:14:52.820Z,33.77
2022-08-03T16:17:21.152Z,33.66
2022-08-03T16:19:47.972Z,33.75
2022-08-03T16:22:14.658Z,34.06
2022-08-03T16:24:41.304Z,34.64
2022-08-03T16:27:17.702Z,34.69
2022-08-03T16:29:54.432Z,35.07
2022-08-03T16:32:20.872Z,34.81
2022-08-03T16:34:49.381Z,34.81
2022-08-03T16:37:37.734Z,34.98
2022-08-03T16:40:03.511Z,34.85
2022-08-03T16:42:30.217Z,34.90
2022-08-03T16:44:56.721Z,34.78
2022-08-03T16:47:23.345Z,34.58
2022-08-03T16:49:54.994Z,34.88
2022-08-03T16:52:23.038Z,34.82
2022-08-03T16:54:50.570Z,34.77
2022-08-03T16:57:55.872Z,34.96
2022-08-03T17:00:07.682Z,35.18
2022-08-03T17:02:34.181Z,34.90
2022-08-03T17:05:03.617Z,34.89
2022-08-03T17:07:30.495Z,35.10
2022-08-03T17:09:57.539Z,35.46
2022-08-03T17:12:26.785Z,35.34
2022-08-03T17:14:56.357Z,35.34
2022-08-03T17:17:37.575Z,35.30
2022-08-03T17:20:20.424Z,35.69
2022-08-03T17:23:14.532Z,35.69
2022-08-03T17:26:02.263Z,35.41
2022-08-03T17:28:50.674Z,35.71
2022-08-03T17:31:23.448Z,35.53
2022-08-03T17:34:00.969Z,35.62
2022-08-03T17:36:47.702Z,36.04
2022-08-03T17:39:16.469Z,36.19
2022-08-03T17:41:50.027Z,36.00
2022-08-03T17:47:06.485Z,36.13
2022-08-03T17:49:33.462Z,35.79
2022-08-03T17:52:30.752Z,35.76
2022-08-03T17:55:56.879Z,35.72
2022-08-03T17:58:09.782Z,35.60
2022-08-03T18:00:59.760Z,35.88
2022-08-03T18:03:57.940Z,35.86
2022-08-03T18:06:56.220Z,35.99
2022-08-03T18:10:06.246Z,35.96
2022-08-03T18:12:18.563Z,36.08
2022-08-03T18:14:57.150Z,36.06
2022-08-03T18:17:55.669Z,35.94
2022-08-03T18:20:33.003Z,36.04
2022-08-03T18:23:04.809Z,35.93
2022-08-03T18:25:44.977Z,36.17
2022-08-03T18:28:16.353Z,36.22
2022-08-03T18:30:54.536Z,35.76
2022-08-03T18:34:16.918Z,36.30
2022-08-03T18:36:10.359Z,36.09
2022-08-03T18:38:40.698Z,36.23
2022-08-03T18:41:13.213Z,36.21
2022-08-03T18:44:08.304Z,36.43
2022-08-03T18:46:41.662Z,36.39
2022-08-03T18:49:14.286Z,36.51
2022-08-03T18:51:46.411Z,36.86
2022-08-03T18:55:07.296Z,37.10
2022-08-03T18:58:03.340Z,37.40
2022-08-03T19:00:53.824Z,38.19
2022-08-03T19:03:24.427Z,37.93
2022-08-03T19:06:03.115Z,38.01
2022-08-03T19:08:51.979Z,38.35
2022-08-03T19:12:14.214Z,38.32
2022-08-03T19:14:45.666Z,38.47
2022-08-03T19:17:14.004Z,38.68
2022-08-03T19:19:44.942Z,39.07
2022-08-03T19:22:12.598Z,39.18
2022-08-03T19:24:45.098Z,39.01
2022-08-03T19:27:16.106Z,39.37
2022-08-03T19:29:58.797Z,39.57
2022-08-03T19:32:29.542Z,39.83
2022-08-03T19:34:57.421Z,39.98
2022-08-03T19:37:27.447Z,40.45
2022-08-03T19:40:06.093Z,40.35
2022-08-03T19:42:40.775Z,39.97
2022-08-03T19:45:13.786Z,39.99
2022-08-03T19:47:51.375Z,40.18
2022-08-03T19:50:20.000Z,40.11
2022-08-03T19:52:47.754Z,40.44
2022-08-03T19:55:15.592Z,40.84
2022-08-03T19:57:46.158Z,40.97
2022-08-03T20:00:19.307Z,41.43
2022-08-03T20:02:46.283Z,41.46
2022-08-03T20:05:19.924Z,41.39
2022-08-03T20:07:48.327Z,41.64
2022-08-03T20:10:17.604Z,42.10
2022-08-03T20:12:45.717Z,42.58
2022-08-03T20:18:02.450Z,42.67
2022-08-03T20:20:31.790Z,43.54
2022-08-03T20:23:00.147Z,43.74
2022-08-03T20:25:38.579Z,43.86
2022-08-03T20:28:13.439Z,44.44
2022-08-03T20:30:43.345Z,45.12
2022-08-03T20:33:10.141Z,45.29
2022-08-03T20:35:41.992Z,45.32
2022-08-03T20:38:12.248Z,45.40
2022-08-03T20:40:38.879Z,45.55
2022-08-03T20:43:08.301Z,46.35
2022-08-03T20:45:59.098Z,46.40
2022-08-03T20:48:25.995Z,46.94
2022-08-03T20:50:55.279Z,46.88
2022-08-03T20:53:57.102Z,47.33
2022-08-03T20:56:09.229Z,47.42
2022-08-03T20:58:36.551Z,47.69
2022-08-03T21:01:05.395Z,47.73
2022-08-03T21:03:40.531Z,47.83
2022-08-03T21:06:14.984Z,48.13
2022-08-03T21:08:46.772Z,48.12
2022-08-03T21:11:18.148Z,48.12
2022-08-03T21:13:04.438Z,36.07
2022-08-03T21:13:10.127Z,42.52
2022-08-03T21:14:08.565Z,48.56
2022-08-03T21:16:41.141Z,48.46
2022-08-03T21:19:07.976Z,48.87
2022-08-03T21:21:38.390Z,48.98
2022-08-03T21:24:06.238Z,49.13
2022-08-03T21:26:34.050Z,49.33
2022-08-03T21:29:03.416Z,49.36
2022-08-03T21:31:30.009Z,49.56
2022-08-03T21:34:05.259Z,49.60
2022-08-03T21:36:35.434Z,49.90
2022-08-03T21:39:04.924Z,50.14
2022-08-03T21:41:32.404Z,50.30
2022-08-03T21:44:00.146Z,50.38
2022-08-03T21:46:29.588Z,50.85
2022-08-03T21:50:07.377Z,50.95
2022-08-03T21:51:49.504Z,51.12
2022-08-03T21:54:17.080Z,51.24
2022-08-03T21:56:47.812Z,51.24
2022-08-03T21:59:20.007Z,51.46
2022-08-03T22:01:55.354Z,51.61
2022-08-03T22:04:53.250Z,51.61
2022-08-03T22:07:12.846Z,51.88
2022-08-03T22:09:39.810Z,51.82
2022-08-03T22:12:16.641Z,52.10
2022-08-03T22:14:43.473Z,52.23
2022-08-03T22:17:10.178Z,52.27
2022-08-03T22:19:37.515Z,52.41
2022-08-03T22:22:07.519Z,52.64
2022-08-03T22:24:36.391Z,52.63
2022-08-03T22:27:22.605Z,52.73
2022-08-03T22:29:50.962Z,52.59
2022-08-03T22:32:17.361Z,52.73
2022-08-03T22:34:46.208Z,52.68
2022-08-03T22:37:15.456Z,53.00
2022-08-03T22:39:43.559Z,53.23
2022-08-03T22:42:10.190Z,53.22
2022-08-03T22:44:36.815Z,53.31
2022-08-03T22:47:04.295Z,53.52
2022-08-03T22:49:32.256Z,53.76
2022-08-03T22:51:59.098Z,53.89
2022-08-03T22:54:25.662Z,53.93
2022-08-03T22:56:52.557Z,54.08
2022-08-03T22:59:41.351Z,53.93
2022-08-03T23:02:15.054Z,54.02
2022-08-03T23:04:51.320Z,54.20
2022-08-03T23:07:29.700Z,54.08
2022-08-03T23:09:57.752Z,54.11
2022-08-03T23:12:25.670Z,54.41
2022-08-03T23:14:55.516Z,54.47
2022-08-03T23:17:24.052Z,54.15
2022-08-03T23:19:52.691Z,54.50
2022-08-03T23:22:30.405Z,54.58
2022-08-03T23:24:58.836Z,54.97
2022-08-03T23:27:27.704Z,54.98
2022-08-03T23:29:57.501Z,55.33
2022-08-03T23:32:30.127Z,55.46
2022-08-03T23:35:18.469Z,55.17
2022-08-03T23:38:04.388Z,55.33
2022-08-03T23:40:33.462Z,55.37
2022-08-03T23:43:01.987Z,55.82
2022-08-03T23:45:31.477Z,55.58
2022-08-03T23:47:57.951Z,55.72
2022-08-03T23:50:24.518Z,55.80
2022-08-03T23:53:11.912Z,55.99
2022-08-03T23:55:44.127Z,55.86
2022-08-03T23:58:47.449Z,55.91
