createdAt,value
2023-03-26T00:01:39.615Z,82.75
2023-03-26T00:04:07.601Z,82.92
2023-03-26T00:06:40.050Z,82.90
2023-03-26T00:09:09.949Z,83.12
2023-03-26T00:11:37.048Z,83.59
2023-03-26T00:14:05.747Z,83.47
2023-03-26T00:16:33.383Z,83.58
2023-03-26T00:19:02.261Z,83.55
2023-03-26T00:21:30.831Z,83.87
2023-03-26T00:24:01.083Z,83.41
2023-03-26T00:26:31.253Z,83.65
2023-03-26T00:29:00.607Z,83.49
2023-03-26T00:31:27.758Z,83.76
2023-03-26T00:33:55.792Z,83.78
2023-03-26T00:36:25.823Z,83.61
2023-03-26T00:38:54.351Z,84.15
2023-03-26T00:41:24.980Z,84.16
2023-03-26T00:43:56.666Z,84.27
2023-03-26T00:46:25.894Z,83.90
2023-03-26T00:48:53.949Z,83.92
2023-03-26T00:51:21.981Z,84.16
2023-03-26T00:53:50.852Z,83.82
2023-03-26T00:56:19.126Z,83.90
2023-03-26T00:58:50.173Z,83.50
2023-03-26T01:01:21.686Z,83.80
2023-03-26T01:04:05.222Z,83.76
2023-03-26T01:06:42.536Z,83.70
2023-03-26T01:09:19.074Z,83.63
2023-03-26T01:11:46.422Z,83.30
2023-03-26T01:14:18.543Z,83.57
2023-03-26T01:16:52.374Z,83.94
2023-03-26T01:19:34.144Z,83.50
2023-03-26T01:22:01.423Z,83.94
2023-03-26T01:24:28.883Z,83.95
2023-03-26T01:27:17.933Z,83.99
2023-03-26T01:29:56.116Z,83.76
2023-03-26T01:32:50.276Z,83.61
2023-03-26T01:35:29.018Z,83.33
2023-03-26T01:37:58.898Z,83.36
2023-03-26T01:40:38.676Z,83.25
2023-03-26T01:43:12.953Z,83.20
2023-03-26T01:45:45.002Z,83.06
2023-03-26T01:48:13.254Z,83.21
2023-03-26T01:50:41.490Z,83.52
2023-03-26T01:53:11.526Z,83.21
2023-03-26T01:55:49.561Z,83.31
2023-03-26T01:58:30.580Z,83.40
2023-03-26T02:01:02.245Z,83.67
2023-03-26T02:03:38.379Z,83.87
2023-03-26T02:06:30.798Z,83.85
2023-03-26T02:09:08.595Z,84.16
2023-03-26T02:11:38.627Z,84.11
2023-03-26T02:14:07.256Z,84.40
2023-03-26T02:16:34.695Z,84.43
2023-03-26T02:19:01.955Z,84.35
2023-03-26T02:21:29.295Z,84.52
2023-03-26T02:24:05.581Z,84.83
2023-03-26T02:26:35.719Z,84.77
2023-03-26T02:29:03.020Z,84.77
2023-03-26T02:31:30.636Z,84.68
2023-03-26T02:33:57.701Z,84.90
2023-03-26T02:36:27.862Z,84.63
2023-03-26T02:38:58.255Z,85.12
2023-03-26T02:41:25.960Z,84.83
2023-03-26T02:43:53.104Z,84.76
2023-03-26T02:46:20.644Z,85.01
2023-03-26T02:48:48.104Z,85.13
2023-03-26T02:51:18.266Z,85.05
2023-03-26T02:53:46.225Z,85.58
2023-03-26T02:56:13.860Z,85.29
2023-03-26T02:58:40.991Z,85.32
2023-03-26T03:01:08.357Z,85.52
2023-03-26T03:03:36.617Z,85.96
2023-03-26T03:06:04.304Z,85.84
2023-03-26T03:08:31.822Z,86.13
2023-03-26T03:11:07.956Z,86.19
2023-03-26T03:13:34.906Z,86.41
2023-03-26T03:16:02.626Z,86.16
2023-03-26T03:18:29.674Z,86.27
2023-03-26T03:20:57.027Z,86.77
2023-03-26T03:23:24.078Z,86.83
2023-03-26T03:25:52.864Z,86.76
2023-03-26T03:28:20.213Z,86.24
2023-03-26T03:30:48.989Z,86.23
2023-03-26T03:33:16.241Z,86.26
2023-03-26T03:35:45.982Z,86.48
2023-03-26T03:38:13.006Z,86.34
2023-03-26T03:40:40.649Z,86.60
2023-03-26T03:43:07.618Z,86.52
2023-03-26T03:45:35.148Z,86.32
2023-03-26T03:48:02.366Z,86.35
2023-03-26T03:50:29.967Z,86.63
2023-03-26T03:52:59.167Z,86.51
2023-03-26T03:55:27.861Z,86.65
2023-03-26T03:57:54.946Z,86.56
2023-03-26T04:00:22.743Z,86.73
2023-03-26T04:02:50.589Z,86.72
2023-03-26T04:05:17.918Z,86.85
2023-03-26T04:07:45.659Z,86.84
2023-03-26T04:10:15.017Z,86.86
2023-03-26T04:12:42.158Z,87.10
2023-03-26T04:15:12.181Z,86.99
2023-03-26T04:17:43.001Z,87.32
2023-03-26T04:20:14.964Z,87.46
2023-03-26T04:22:45.996Z,87.20
2023-03-26T04:25:13.810Z,87.24
2023-03-26T04:27:43.449Z,86.79
2023-03-26T04:30:15.923Z,87.04
2023-03-26T04:32:44.995Z,86.96
2023-03-26T04:35:16.813Z,86.94
2023-03-26T04:37:46.068Z,87.21
2023-03-26T04:40:22.470Z,87.08
2023-03-26T04:42:49.801Z,86.76
2023-03-26T04:45:22.891Z,87.04
2023-03-26T04:47:50.807Z,87.40
2023-03-26T04:50:18.577Z,87.05
2023-03-26T04:52:46.021Z,87.34
2023-03-26T04:55:26.044Z,87.57
2023-03-26T04:58:00.277Z,87.71
2023-03-26T05:00:30.327Z,87.87
2023-03-26T05:02:59.802Z,87.97
2023-03-26T05:05:30.936Z,87.74
2023-03-26T05:07:58.186Z,87.62
2023-03-26T05:10:35.165Z,87.79
2023-03-26T05:13:02.562Z,88.20
2023-03-26T05:15:31.133Z,88.38
2023-03-26T05:18:01.891Z,87.90
2023-03-26T05:20:31.269Z,87.40
2023-03-26T05:22:58.417Z,86.89
2023-03-26T05:25:30.226Z,85.79
2023-03-26T05:27:57.549Z,85.23
2023-03-26T05:30:24.966Z,84.96
2023-03-26T05:32:52.213Z,84.37
2023-03-26T05:35:20.430Z,82.98
2023-03-26T05:37:49.952Z,82.51
2023-03-26T05:40:32.153Z,81.50
2023-03-26T05:42:59.705Z,81.36
2023-03-26T05:45:26.697Z,80.62
2023-03-26T05:47:56.069Z,79.36
2023-03-26T05:50:25.005Z,78.53
2023-03-26T05:52:52.602Z,78.37
2023-03-26T05:55:20.353Z,78.06
2023-03-26T05:57:48.063Z,77.27
2023-03-26T06:00:15.462Z,77.53
2023-03-26T06:02:42.966Z,77.19
2023-03-26T06:05:10.396Z,76.22
2023-03-26T06:07:37.722Z,75.19
2023-03-26T06:10:05.121Z,74.15
2023-03-26T06:12:32.545Z,74.30
2023-03-26T06:14:59.771Z,73.99
2023-03-26T06:17:27.323Z,73.60
2023-03-26T06:19:54.772Z,73.12
2023-03-26T06:22:22.293Z,72.83
2023-03-26T06:24:50.440Z,73.31
2023-03-26T06:27:18.093Z,71.91
2023-03-26T06:29:46.314Z,72.21
2023-03-26T06:32:19.531Z,72.25
2023-03-26T06:34:47.671Z,72.20
2023-03-26T06:37:16.202Z,71.90
2023-03-26T06:39:43.492Z,72.17
2023-03-26T06:42:11.035Z,72.07
2023-03-26T06:44:38.247Z,71.84
2023-03-26T06:47:05.882Z,71.45
2023-03-26T06:49:34.586Z,71.05
2023-03-26T06:52:05.203Z,70.67
2023-03-26T06:54:32.276Z,69.80
2023-03-26T06:57:00.041Z,69.38
2023-03-26T06:59:27.224Z,69.50
2023-03-26T07:01:54.725Z,69.36
2023-03-26T07:04:23.268Z,69.17
2023-03-26T07:06:51.516Z,68.84
2023-03-26T07:09:18.601Z,68.64
2023-03-26T07:14:33.320Z,68.16
2023-03-26T07:17:03.497Z,68.08
2023-03-26T07:19:31.336Z,67.75
2023-03-26T07:22:04.783Z,67.59
2023-03-26T07:27:47.501Z,66.32
2023-03-26T07:31:00.016Z,66.04
2023-03-26T07:33:38.925Z,66.11
2023-03-26T07:36:29.418Z,66.43
2023-03-26T07:39:18.950Z,66.30
2023-03-26T07:45:09.796Z,64.69
2023-03-26T07:47:45.212Z,65.28
2023-03-26T07:50:21.329Z,64.65
2023-03-26T07:52:48.852Z,65.04
2023-03-26T07:55:17.400Z,64.35
2023-03-26T07:57:48.834Z,64.37
2023-03-26T08:00:25.727Z,64.30
2023-03-26T08:03:10.130Z,63.96
2023-03-26T08:05:59.454Z,63.89
2023-03-26T08:08:57.354Z,63.76
2023-03-26T08:11:27.901Z,63.96
2023-03-26T08:14:27.011Z,63.67
2023-03-26T08:17:03.360Z,63.41
2023-03-26T08:19:46.981Z,63.19
2023-03-26T08:22:31.501Z,62.75
2023-03-26T08:25:19.978Z,62.15
2023-03-26T08:28:08.963Z,61.41
2023-03-26T08:30:40.946Z,60.33
2023-03-26T08:33:22.904Z,60.45
2023-03-26T08:35:50.158Z,59.31
2023-03-26T08:38:20.145Z,59.33
2023-03-26T08:41:30.110Z,59.62
2023-03-26T08:44:35.575Z,60.09
2023-03-26T08:47:25.964Z,60.08
2023-03-26T08:50:12.163Z,60.39
2023-03-26T08:52:43.341Z,60.45
2023-03-26T08:55:43.538Z,59.77
2023-03-26T08:58:33.711Z,59.91
2023-03-26T09:01:25.825Z,60.07
2023-03-26T09:04:21.733Z,60.43
2023-03-26T09:07:12.828Z,60.45
2023-03-26T09:10:15.721Z,60.08
2023-03-26T09:12:52.368Z,59.90
2023-03-26T09:15:47.816Z,59.06
2023-03-26T09:18:40.064Z,58.69
2023-03-26T09:21:25.980Z,58.49
2023-03-26T09:24:25.842Z,57.50
2023-03-26T09:27:26.295Z,56.34
2023-03-26T09:30:24.758Z,55.10
2023-03-26T09:32:58.638Z,51.54
2023-03-26T09:38:37.161Z,48.14
2023-03-26T09:41:30.943Z,45.82
2023-03-26T09:44:44.730Z,43.48
2023-03-26T09:47:54.065Z,44.01
2023-03-26T09:50:33.225Z,44.64
2023-03-26T09:53:25.030Z,43.66
2023-03-26T09:56:14.906Z,43.26
2023-03-26T09:59:08.308Z,43.33
2023-03-26T10:01:54.458Z,41.30
2023-03-26T10:04:50.296Z,40.21
2023-03-26T10:07:41.725Z,40.32
2023-03-26T10:10:26.070Z,39.05
2023-03-26T10:13:14.063Z,42.93
2023-03-26T10:16:20.929Z,46.39
2023-03-26T10:19:42.293Z,48.88
2023-03-26T10:22:23.011Z,50.97
2023-03-26T10:25:15.168Z,52.07
2023-03-26T10:28:14.364Z,52.86
2023-03-26T10:31:06.318Z,52.67
2023-03-26T10:34:08.764Z,53.49
2023-03-26T10:37:45.602Z,54.76
2023-03-26T10:40:50.299Z,55.14
2023-03-26T10:44:07.534Z,55.08
2023-03-26T10:46:56.949Z,54.19
2023-03-26T10:49:27.818Z,53.08
2023-03-26T10:51:59.711Z,53.35
2023-03-26T10:55:12.181Z,53.02
2023-03-26T10:58:24.930Z,53.33
2023-03-26T11:01:09.646Z,53.31
2023-03-26T11:03:38.568Z,52.68
2023-03-26T11:06:26.964Z,52.93
2023-03-26T11:09:03.049Z,52.99
2023-03-26T11:11:55.818Z,53.08
2023-03-26T11:18:05.469Z,53.84
2023-03-26T11:21:18.904Z,54.11
2023-03-26T11:24:43.045Z,54.56
2023-03-26T11:27:25.866Z,53.58
2023-03-26T11:30:00.660Z,53.43
2023-03-26T11:32:41.506Z,53.18
2023-03-26T11:35:40.236Z,53.06
2023-03-26T11:38:51.041Z,52.06
2023-03-26T11:41:23.891Z,52.12
2023-03-26T11:43:58.012Z,52.07
2023-03-26T11:46:28.853Z,52.06
2023-03-26T11:49:09.778Z,51.61
2023-03-26T11:51:41.888Z,51.74
2023-03-26T11:54:12.623Z,51.83
2023-03-26T11:57:05.805Z,52.08
2023-03-26T11:59:49.063Z,51.23
2023-03-26T12:02:41.354Z,51.34
2023-03-26T12:05:16.630Z,51.76
2023-03-26T12:07:54.130Z,51.36
2023-03-26T12:10:30.138Z,50.77
2023-03-26T12:13:22.346Z,50.48
2023-03-26T12:15:50.454Z,51.33
2023-03-26T12:18:26.347Z,51.48
2023-03-26T12:23:56.573Z,51.01
2023-03-26T12:26:45.776Z,50.33
2023-03-26T12:29:22.119Z,50.41
2023-03-26T12:31:56.190Z,50.44
2023-03-26T12:34:32.220Z,49.55
2023-03-26T12:37:03.784Z,49.18
2023-03-26T12:40:08.826Z,48.91
2023-03-26T12:44:44.118Z,48.53
2023-03-26T12:45:42.348Z,47.74
2023-03-26T12:48:15.853Z,47.20
2023-03-26T12:51:18.508Z,47.71
2023-03-26T12:53:54.981Z,47.95
2023-03-26T12:57:11.925Z,46.72
2023-03-26T13:00:11.552Z,45.95
2023-03-26T13:03:10.596Z,44.94
2023-03-26T13:06:16.675Z,43.36
2023-03-26T13:09:22.656Z,43.68
2023-03-26T13:12:24.812Z,45.31
2023-03-26T13:15:25.775Z,45.44
2023-03-26T13:18:28.966Z,43.74
2023-03-26T13:21:10.426Z,43.83
2023-03-26T13:23:57.584Z,44.85
2023-03-26T13:26:45.902Z,45.18
2023-03-26T13:29:29.101Z,45.01
2023-03-26T13:32:21.611Z,45.88
2023-03-26T13:35:19.078Z,45.75
2023-03-26T13:38:12.079Z,46.19
2023-03-26T13:41:12.092Z,45.56
2023-03-26T13:44:05.494Z,46.16
2023-03-26T13:46:38.114Z,45.34
2023-03-26T13:49:06.356Z,45.45
2023-03-26T13:51:44.831Z,44.58
2023-03-26T13:54:17.002Z,43.74
2023-03-26T13:56:52.735Z,43.97
2023-03-26T13:59:38.140Z,44.27
2023-03-26T14:02:11.821Z,44.32
2023-03-26T14:04:44.550Z,44.58
2023-03-26T14:07:23.761Z,44.48
2023-03-26T14:10:19.343Z,44.48
2023-03-26T14:13:30.656Z,44.26
2023-03-26T14:16:17.872Z,44.13
2023-03-26T14:19:13.215Z,44.24
2023-03-26T14:21:49.805Z,43.88
2023-03-26T14:25:03.846Z,43.58
2023-03-26T14:31:08.683Z,43.42
2023-03-26T14:33:58.832Z,44.29
2023-03-26T14:40:28.209Z,43.15
2023-03-26T14:43:26.392Z,43.43
2023-03-26T14:46:18.278Z,43.90
2023-03-26T14:49:40.184Z,43.88
2023-03-26T14:52:22.534Z,43.90
2023-03-26T14:58:23.262Z,44.82
2023-03-26T15:01:17.558Z,45.36
2023-03-26T15:04:07.169Z,45.24
2023-03-26T15:07:16.278Z,44.93
2023-03-26T15:09:58.808Z,44.81
2023-03-26T15:13:11.098Z,45.76
2023-03-26T15:15:53.818Z,46.95
2023-03-26T15:18:41.955Z,47.68
2023-03-26T15:21:45.895Z,48.78
2023-03-26T15:24:50.941Z,49.38
2023-03-26T15:27:27.088Z,49.44
2023-03-26T15:29:57.614Z,49.41
2023-03-26T15:32:46.329Z,49.72
2023-03-26T15:35:26.406Z,49.98
2023-03-26T15:38:25.138Z,49.93
2023-03-26T15:41:23.144Z,50.06
2023-03-26T15:47:21.941Z,50.11
2023-03-26T15:49:55.549Z,49.75
2023-03-26T15:52:38.142Z,50.00
2023-03-26T15:55:28.831Z,50.17
2023-03-26T15:58:35.576Z,50.22
2023-03-26T16:01:40.811Z,50.34
2023-03-26T16:04:18.097Z,50.70
2023-03-26T16:07:04.658Z,50.82
2023-03-26T16:09:58.745Z,51.11
2023-03-26T16:12:36.856Z,51.39
2023-03-26T16:15:22.565Z,51.73
2023-03-26T16:18:07.077Z,51.53
2023-03-26T16:20:55.780Z,51.88
2023-03-26T16:23:47.738Z,52.01
2023-03-26T16:26:21.145Z,52.33
2023-03-26T16:28:55.609Z,52.12
2023-03-26T16:31:38.477Z,52.49
2023-03-26T16:34:08.440Z,52.05
2023-03-26T16:36:39.101Z,52.35
2023-03-26T16:39:08.370Z,52.50
2023-03-26T16:42:46.496Z,52.71
2023-03-26T16:45:35.726Z,52.74
2023-03-26T16:48:29.092Z,53.12
2023-03-26T16:51:35.734Z,53.20
2023-03-26T16:54:18.291Z,53.75
2023-03-26T16:57:18.493Z,53.73
2023-03-26T17:00:16.514Z,54.14
2023-03-26T17:02:57.839Z,54.15
2023-03-26T17:05:53.044Z,54.53
2023-03-26T17:08:53.595Z,55.14
2023-03-26T17:11:49.323Z,55.33
2023-03-26T17:14:22.878Z,55.33
2023-03-26T17:17:23.289Z,55.45
2023-03-26T17:20:04.293Z,55.63
2023-03-26T17:22:31.660Z,55.68
2023-03-26T17:25:19.549Z,56.13
2023-03-26T17:27:55.961Z,56.31
2023-03-26T17:30:33.713Z,56.80
2023-03-26T17:33:20.171Z,57.16
2023-03-26T17:35:53.361Z,57.47
2023-03-26T17:38:23.562Z,56.96
2023-03-26T17:43:53.222Z,57.62
2023-03-26T17:46:33.173Z,57.88
2023-03-26T17:49:27.324Z,58.23
2023-03-26T17:51:58.409Z,58.92
2023-03-26T17:54:44.332Z,59.47
2023-03-26T17:57:24.065Z,59.69
2023-03-26T18:00:09.285Z,59.15
2023-03-26T18:05:29.553Z,58.62
2023-03-26T18:08:02.174Z,59.08
2023-03-26T18:10:53.758Z,59.25
2023-03-26T18:13:43.375Z,59.05
2023-03-26T18:16:21.285Z,59.49
2023-03-26T18:18:59.164Z,59.24
2023-03-26T18:21:52.088Z,59.69
2023-03-26T18:24:27.919Z,59.17
2023-03-26T18:27:13.280Z,59.48
2023-03-26T18:30:13.336Z,59.43
2023-03-26T18:33:00.329Z,59.88
2023-03-26T18:35:41.787Z,59.73
2023-03-26T18:38:37.166Z,60.14
2023-03-26T18:41:37.458Z,59.89
2023-03-26T18:44:17.594Z,60.21
2023-03-26T18:47:01.606Z,60.72
2023-03-26T18:49:42.095Z,60.54
2023-03-26T18:52:27.835Z,61.24
2023-03-26T18:54:57.146Z,61.59
2023-03-26T18:57:32.172Z,61.80
2023-03-26T19:00:19.484Z,61.64
2023-03-26T19:03:02.201Z,61.90
2023-03-26T19:05:36.880Z,62.68
2023-03-26T19:08:07.546Z,62.31
2023-03-26T19:10:38.337Z,63.32
2023-03-26T19:13:08.355Z,63.21
2023-03-26T19:15:41.156Z,63.09
2023-03-26T19:18:14.567Z,63.32
2023-03-26T19:23:46.778Z,63.81
2023-03-26T19:26:15.488Z,63.79
2023-03-26T19:29:02.093Z,64.02
2023-03-26T19:31:32.365Z,65.63
2023-03-26T19:34:14.908Z,65.40
2023-03-26T19:36:58.384Z,66.00
2023-03-26T19:39:51.308Z,65.88
2023-03-26T19:42:43.997Z,66.33
2023-03-26T19:45:20.564Z,67.30
2023-03-26T19:47:57.289Z,67.67
2023-03-26T19:50:34.552Z,67.25
2023-03-26T19:53:19.275Z,67.01
2023-03-26T19:56:08.647Z,67.70
2023-03-26T19:58:36.548Z,68.77
2023-03-26T20:01:04.911Z,67.99
2023-03-26T20:03:44.706Z,68.25
2023-03-26T20:06:16.020Z,69.28
2023-03-26T20:08:45.499Z,69.10
2023-03-26T20:11:14.582Z,69.49
2023-03-26T20:13:47.346Z,69.19
2023-03-26T20:19:15.266Z,69.29
2023-03-26T20:21:44.541Z,69.66
2023-03-26T20:24:15.843Z,69.09
2023-03-26T20:26:44.976Z,69.12
2023-03-26T20:29:15.440Z,68.92
2023-03-26T20:31:43.304Z,70.56
2023-03-26T20:34:22.720Z,70.16
2023-03-26T20:37:01.161Z,70.08
2023-03-26T20:39:29.913Z,70.22
2023-03-26T20:42:00.191Z,70.30
2023-03-26T20:44:29.025Z,71.30
2023-03-26T20:46:57.955Z,70.68
2023-03-26T20:49:29.358Z,70.93
2023-03-26T20:51:57.083Z,70.62
2023-03-26T20:54:28.109Z,70.31
2023-03-26T20:56:55.295Z,70.95
2023-03-26T20:59:27.044Z,71.58
2023-03-26T21:01:57.359Z,71.66
2023-03-26T21:04:26.403Z,72.72
2023-03-26T21:07:00.439Z,73.74
2023-03-26T21:09:34.252Z,73.99
2023-03-26T21:12:33.547Z,73.53
2023-03-26T21:15:03.293Z,73.42
2023-03-26T21:17:32.334Z,73.42
2023-03-26T21:20:09.041Z,73.14
2023-03-26T21:23:00.171Z,73.08
2023-03-26T21:25:53.997Z,73.51
2023-03-26T21:28:42.033Z,73.93
2023-03-26T21:31:18.646Z,73.66
2023-03-26T21:33:46.741Z,73.45
2023-03-26T21:36:14.993Z,73.58
2023-03-26T21:38:45.801Z,73.24
2023-03-26T21:41:43.804Z,73.73
2023-03-26T21:44:11.058Z,74.14
2023-03-26T21:46:41.661Z,74.20
2023-03-26T21:49:09.225Z,74.45
2023-03-26T21:51:38.087Z,74.86
2023-03-26T21:54:25.946Z,75.00
2023-03-26T21:57:00.837Z,75.35
2023-03-26T21:59:37.040Z,75.53
2023-03-26T22:02:12.925Z,75.37
2023-03-26T22:04:54.601Z,75.35
2023-03-26T22:07:36.239Z,75.29
2023-03-26T22:10:03.364Z,75.48
2023-03-26T22:12:30.736Z,75.62
2023-03-26T22:14:58.198Z,75.66
2023-03-26T22:17:25.598Z,75.54
2023-03-26T22:19:52.664Z,75.76
2023-03-26T22:22:22.212Z,75.75
2023-03-26T22:24:49.151Z,75.81
2023-03-26T22:27:16.841Z,75.70
2023-03-26T22:29:43.864Z,76.13
2023-03-26T22:32:12.272Z,76.09
2023-03-26T22:34:41.480Z,76.86
2023-03-26T22:37:08.819Z,77.42
2023-03-26T22:39:36.749Z,77.14
2023-03-26T22:42:05.094Z,77.11
2023-03-26T22:44:32.144Z,77.27
2023-03-26T22:46:59.587Z,77.42
2023-03-26T22:49:27.531Z,77.27
2023-03-26T22:51:57.428Z,77.55
2023-03-26T22:54:24.520Z,77.61
2023-03-26T22:56:52.479Z,77.72
2023-03-26T22:59:19.511Z,78.00
2023-03-26T23:01:46.863Z,77.97
2023-03-26T23:04:31.390Z,78.02
2023-03-26T23:07:00.123Z,77.78
2023-03-26T23:09:27.077Z,77.83
2023-03-26T23:11:54.392Z,78.59
2023-03-26T23:14:21.910Z,78.62
2023-03-26T23:16:50.028Z,78.95
2023-03-26T23:19:18.001Z,79.26
2023-03-26T23:21:45.419Z,79.29
2023-03-26T23:24:12.408Z,79.19
2023-03-26T23:26:49.618Z,79.63
2023-03-26T23:29:18.407Z,79.74
2023-03-26T23:31:45.820Z,79.58
2023-03-26T23:34:13.624Z,79.38
2023-03-26T23:36:41.947Z,79.12
2023-03-26T23:39:09.396Z,79.76
2023-03-26T23:41:36.909Z,79.56
2023-03-26T23:44:04.272Z,79.76
2023-03-26T23:46:34.824Z,79.61
2023-03-26T23:49:03.766Z,80.73
2023-03-26T23:51:31.501Z,80.78
2023-03-26T23:56:27.841Z,80.63
2023-03-26T23:58:55.283Z,80.78
