createdAt,value
2023-04-06T00:02:12.307Z,4.30
2023-04-06T00:04:58.673Z,4.20
2023-04-06T00:07:45.132Z,4.30
2023-04-06T00:10:31.574Z,4.20
2023-04-06T00:13:19.353Z,4.10
2023-04-06T00:16:07.041Z,4.10
2023-04-06T00:18:53.905Z,4.10
2023-04-06T00:21:40.566Z,4.10
2023-04-06T00:24:29.084Z,4.00
2023-04-06T00:27:15.800Z,3.90
2023-04-06T00:30:05.746Z,3.90
2023-04-06T00:32:52.422Z,3.80
2023-04-06T00:35:39.858Z,3.80
2023-04-06T00:38:26.482Z,3.80
2023-04-06T00:41:13.634Z,3.90
2023-04-06T00:44:00.208Z,3.90
2023-04-06T00:46:48.443Z,3.80
2023-04-06T00:49:35.645Z,3.80
2023-04-06T00:52:26.876Z,3.80
2023-04-06T00:55:15.398Z,3.80
2023-04-06T00:58:02.588Z,3.90
2023-04-06T01:00:49.855Z,3.90
2023-04-06T01:03:37.912Z,3.90
2023-04-06T01:06:24.630Z,3.90
2023-04-06T01:09:12.328Z,4.00
2023-04-06T01:11:59.187Z,3.90
2023-04-06T01:14:45.753Z,3.90
2023-04-06T01:17:32.583Z,4.00
2023-04-06T01:20:21.219Z,3.90
2023-04-06T01:23:09.126Z,3.80
2023-04-06T01:25:55.856Z,3.80
2023-04-06T01:28:45.597Z,3.80
2023-04-06T01:31:32.291Z,3.80
2023-04-06T01:34:18.968Z,3.80
2023-04-06T01:37:05.522Z,3.80
2023-04-06T01:39:53.835Z,3.80
2023-04-06T01:42:40.551Z,3.80
2023-04-06T01:45:27.218Z,3.90
2023-04-06T01:48:15.466Z,3.70
2023-04-06T01:51:04.400Z,3.70
2023-04-06T01:53:53.129Z,3.70
2023-04-06T01:56:42.824Z,3.60
2023-04-06T01:59:29.708Z,3.70
2023-04-06T02:02:17.903Z,3.60
2023-04-06T02:05:04.595Z,3.60
2023-04-06T02:07:51.266Z,3.50
2023-04-06T02:10:37.882Z,3.50
2023-04-06T02:13:30.294Z,3.30
2023-04-06T02:16:17.005Z,3.20
2023-04-06T02:19:03.586Z,3.00
2023-04-06T02:21:50.131Z,2.90
2023-04-06T02:24:38.289Z,2.90
2023-04-06T02:27:24.942Z,3.00
2023-04-06T02:30:15.466Z,3.00
2023-04-06T02:33:02.734Z,3.00
2023-04-06T02:35:52.206Z,3.10
2023-04-06T02:38:38.648Z,3.10
2023-04-06T02:41:25.234Z,3.20
2023-04-06T02:44:12.002Z,3.30
2023-04-06T02:46:59.892Z,3.30
2023-04-06T02:49:48.401Z,3.20
2023-04-06T02:52:35.404Z,3.20
2023-04-06T02:55:22.501Z,3.00
2023-04-06T02:58:09.302Z,3.00
2023-04-06T03:00:56.122Z,3.00
2023-04-06T03:03:44.518Z,3.00
2023-04-06T03:06:32.881Z,3.10
2023-04-06T03:09:19.308Z,3.20
2023-04-06T03:12:08.385Z,3.20
2023-04-06T03:14:56.567Z,3.10
2023-04-06T03:17:43.494Z,2.90
2023-04-06T03:20:31.715Z,2.90
2023-04-06T03:23:18.516Z,2.90
2023-04-06T03:26:05.490Z,2.90
2023-04-06T03:28:52.164Z,2.80
2023-04-06T03:31:38.749Z,2.70
2023-04-06T03:34:25.378Z,2.70
2023-04-06T03:37:13.267Z,2.60
2023-04-06T03:40:00.113Z,2.50
2023-04-06T03:42:46.526Z,2.50
2023-04-06T03:45:32.901Z,2.40
2023-04-06T03:48:19.411Z,2.40
2023-04-06T03:51:09.326Z,2.50
2023-04-06T03:53:57.428Z,2.50
2023-04-06T03:56:44.060Z,2.50
2023-04-06T03:59:30.563Z,2.40
2023-04-06T04:02:17.287Z,2.40
2023-04-06T04:05:04.256Z,2.30
2023-04-06T04:07:50.941Z,2.40
2023-04-06T04:10:39.039Z,2.40
2023-04-06T04:13:25.843Z,2.40
2023-04-06T04:16:12.330Z,2.30
2023-04-06T04:18:59.089Z,2.30
2023-04-06T04:21:46.795Z,2.40
2023-04-06T04:24:33.632Z,2.30
2023-04-06T04:27:21.630Z,2.30
2023-04-06T04:30:09.425Z,2.30
2023-04-06T04:32:56.325Z,2.20
2023-04-06T04:35:42.915Z,2.30
2023-04-06T04:38:30.332Z,2.20
2023-04-06T04:41:16.802Z,2.20
2023-04-06T04:44:04.718Z,2.20
2023-04-06T04:46:51.369Z,2.30
2023-04-06T04:49:37.696Z,2.40
2023-04-06T04:52:24.169Z,2.40
2023-04-06T04:55:10.749Z,2.50
2023-04-06T04:57:57.409Z,2.50
2023-04-06T05:00:45.322Z,2.50
2023-04-06T05:03:32.315Z,2.60
2023-04-06T05:06:19.951Z,2.60
2023-04-06T05:09:06.582Z,2.70
2023-04-06T05:11:53.083Z,2.80
2023-04-06T05:14:42.751Z,2.80
2023-04-06T05:17:30.726Z,2.90
2023-04-06T05:20:19.444Z,3.00
2023-04-06T05:23:06.107Z,3.10
2023-04-06T05:25:53.082Z,3.40
2023-04-06T05:28:39.422Z,3.60
2023-04-06T05:34:14.621Z,4.10
2023-04-06T05:37:01.035Z,4.30
2023-04-06T05:39:47.498Z,4.40
2023-04-06T05:42:38.997Z,4.60
2023-04-06T05:45:25.366Z,4.60
2023-04-06T05:48:11.836Z,4.80
2023-04-06T05:51:00.874Z,5.20
2023-04-06T05:53:49.214Z,5.40
2023-04-06T05:56:35.558Z,5.60
2023-04-06T05:59:24.769Z,5.80
2023-04-06T06:02:12.607Z,5.90
2023-04-06T06:04:59.249Z,6.10
2023-04-06T06:07:46.960Z,6.30
2023-04-06T06:10:33.633Z,6.50
2023-04-06T06:13:20.111Z,6.70
2023-04-06T06:16:07.055Z,7.00
2023-04-06T06:18:53.978Z,7.30
2023-04-06T06:21:40.631Z,7.70
2023-04-06T06:24:32.194Z,7.90
2023-04-06T06:27:18.931Z,8.30
2023-04-06T06:30:06.332Z,8.70
2023-04-06T06:32:53.555Z,8.80
2023-04-06T06:35:40.379Z,8.90
2023-04-06T06:38:27.210Z,9.20
2023-04-06T06:41:15.287Z,9.60
2023-04-06T06:44:02.189Z,9.90
2023-04-06T06:46:48.583Z,10.10
2023-04-06T06:49:35.012Z,10.30
2023-04-06T06:52:22.684Z,10.60
2023-04-06T06:55:11.144Z,10.80
2023-04-06T06:57:59.038Z,10.90
2023-04-06T07:00:46.014Z,11.00
2023-04-06T07:03:32.472Z,11.10
2023-04-06T07:06:19.145Z,11.20
2023-04-06T07:09:06.123Z,11.40
2023-04-06T07:11:52.606Z,11.60
2023-04-06T07:14:41.699Z,11.60
2023-04-06T07:17:28.557Z,11.80
2023-04-06T07:20:15.695Z,12.00
2023-04-06T07:23:03.475Z,12.20
2023-04-06T07:25:51.920Z,12.40
2023-04-06T07:28:38.747Z,12.60
2023-04-06T07:31:26.678Z,12.70
2023-04-06T07:34:12.972Z,12.70
2023-04-06T07:37:00.582Z,12.80
2023-04-06T07:39:48.471Z,13.00
2023-04-06T07:42:35.041Z,12.70
2023-04-06T07:45:21.655Z,12.90
2023-04-06T07:48:09.500Z,13.10
2023-04-06T07:51:04.985Z,13.20
2023-04-06T07:53:52.707Z,13.30
2023-04-06T07:56:39.213Z,13.40
2023-04-06T07:59:25.630Z,13.50
2023-04-06T08:02:12.289Z,13.60
2023-04-06T08:05:00.830Z,13.70
2023-04-06T08:07:47.408Z,13.90
2023-04-06T08:10:35.453Z,14.20
2023-04-06T08:13:22.112Z,14.00
2023-04-06T08:16:08.803Z,14.20
2023-04-06T08:18:55.485Z,14.30
2023-04-06T08:21:43.505Z,14.40
2023-04-06T08:24:31.721Z,14.60
2023-04-06T08:27:18.604Z,14.80
2023-04-06T08:30:06.139Z,14.80
2023-04-06T08:32:52.992Z,14.80
2023-04-06T08:35:39.386Z,15.10
2023-04-06T08:38:27.289Z,15.20
2023-04-06T08:41:14.865Z,15.20
2023-04-06T08:44:03.290Z,15.20
2023-04-06T08:46:51.678Z,15.50
2023-04-06T08:49:40.518Z,15.60
2023-04-06T08:52:28.765Z,15.70
2023-04-06T08:55:17.260Z,16.00
2023-04-06T08:58:04.769Z,15.60
2023-04-06T09:00:53.032Z,15.70
2023-04-06T09:03:41.456Z,15.70
2023-04-06T09:06:29.297Z,15.80
2023-04-06T09:09:16.291Z,16.00
2023-04-06T09:12:06.885Z,16.00
2023-04-06T09:14:53.612Z,16.40
2023-04-06T09:17:40.180Z,16.10
2023-04-06T09:20:28.549Z,15.70
2023-04-06T09:23:20.486Z,16.00
2023-04-06T09:26:12.175Z,16.40
2023-04-06T09:29:02.387Z,16.30
2023-04-06T09:31:49.287Z,16.40
2023-04-06T09:34:36.382Z,16.60
2023-04-06T09:37:22.928Z,16.60
2023-04-06T09:40:10.721Z,16.40
2023-04-06T09:42:58.679Z,16.10
2023-04-06T09:45:48.329Z,16.00
2023-04-06T09:48:37.376Z,15.90
2023-04-06T09:51:24.884Z,15.90
2023-04-06T09:54:13.673Z,15.80
2023-04-06T09:57:06.685Z,16.20
2023-04-06T10:00:00.190Z,16.20
2023-04-06T10:02:54.808Z,16.30
2023-04-06T10:05:48.981Z,16.80
2023-04-06T10:08:38.543Z,17.20
2023-04-06T10:11:25.539Z,17.10
2023-04-06T10:14:12.951Z,17.40
2023-04-06T10:17:00.372Z,17.30
2023-04-06T10:19:54.584Z,17.20
2023-04-06T10:22:45.980Z,17.00
2023-04-06T10:25:33.852Z,17.30
2023-04-06T10:28:21.736Z,17.40
2023-04-06T10:31:08.590Z,17.20
2023-04-06T10:33:58.877Z,17.20
2023-04-06T10:36:46.804Z,17.10
2023-04-06T10:39:35.622Z,16.80
2023-04-06T10:42:26.701Z,16.40
2023-04-06T10:45:22.089Z,15.40
2023-04-06T10:48:18.425Z,15.20
2023-04-06T10:51:10.740Z,15.20
2023-04-06T10:54:00.238Z,15.20
2023-04-06T10:56:48.116Z,15.20
2023-04-06T10:59:35.103Z,15.10
2023-04-06T11:02:25.585Z,15.00
2023-04-06T11:05:14.980Z,15.10
2023-04-06T11:08:01.542Z,15.00
2023-04-06T11:10:50.311Z,14.80
2023-04-06T11:13:42.474Z,14.80
2023-04-06T11:16:31.933Z,14.80
2023-04-06T11:19:18.952Z,14.70
2023-04-06T11:22:09.773Z,14.60
2023-04-06T11:25:06.994Z,14.40
2023-04-06T11:27:55.628Z,14.30
2023-04-06T11:30:42.275Z,14.20
2023-04-06T11:33:29.047Z,14.00
2023-04-06T11:36:16.470Z,13.90
2023-04-06T11:39:05.270Z,13.80
2023-04-06T11:41:52.284Z,13.70
2023-04-06T11:44:42.535Z,13.70
2023-04-06T11:47:34.350Z,13.60
2023-04-06T11:53:08.015Z,13.40
2023-04-06T11:55:54.552Z,13.30
2023-04-06T11:58:41.191Z,13.30
2023-04-06T12:01:30.048Z,13.10
2023-04-06T12:04:18.768Z,13.00
2023-04-06T12:07:05.340Z,12.90
2023-04-06T12:09:51.840Z,12.90
2023-04-06T12:12:38.367Z,12.80
2023-04-06T12:15:24.821Z,12.80
2023-04-06T12:18:12.609Z,12.60
2023-04-06T12:20:59.167Z,12.60
2023-04-06T12:23:45.621Z,12.60
2023-04-06T12:26:33.131Z,12.40
2023-04-06T12:29:19.500Z,12.20
2023-04-06T12:32:06.327Z,12.10
2023-04-06T12:34:56.263Z,12.20
2023-04-06T12:37:43.354Z,12.30
2023-04-06T12:40:29.852Z,12.20
2023-04-06T12:43:16.428Z,12.20
2023-04-06T12:46:03.401Z,12.40
2023-04-06T12:48:50.400Z,12.40
2023-04-06T12:51:38.552Z,12.40
2023-04-06T12:54:27.615Z,12.30
2023-04-06T12:57:14.431Z,12.10
2023-04-06T13:00:01.150Z,11.90
2023-04-06T13:02:48.428Z,12.00
2023-04-06T13:05:35.335Z,12.10
2023-04-06T13:08:23.204Z,12.10
2023-04-06T13:11:10.225Z,12.10
2023-04-06T13:13:56.848Z,12.00
2023-04-06T13:16:43.722Z,12.10
2023-04-06T13:19:32.115Z,12.30
2023-04-06T13:22:18.908Z,12.40
2023-04-06T13:25:06.971Z,12.30
2023-04-06T13:27:53.839Z,12.20
2023-04-06T13:30:40.758Z,11.90
2023-04-06T13:33:27.388Z,11.80
2023-04-06T13:36:16.515Z,11.80
2023-04-06T13:39:04.390Z,11.70
2023-04-06T13:41:52.117Z,11.60
2023-04-06T13:44:38.551Z,11.60
2023-04-06T13:47:25.184Z,11.50
2023-04-06T13:50:12.039Z,11.50
2023-04-06T13:52:58.492Z,11.60
2023-04-06T13:55:44.849Z,11.90
2023-04-06T13:58:32.683Z,11.90
2023-04-06T14:01:19.569Z,11.80
2023-04-06T14:04:06.511Z,11.80
2023-04-06T14:06:53.710Z,11.80
2023-04-06T14:09:40.098Z,11.90
2023-04-06T14:12:27.839Z,11.90
2023-04-06T14:15:16.356Z,12.10
2023-04-06T14:18:02.775Z,11.90
2023-04-06T14:20:56.084Z,11.90
2023-04-06T14:23:43.273Z,11.90
2023-04-06T14:26:30.374Z,12.10
2023-04-06T14:29:18.577Z,11.90
2023-04-06T14:32:06.755Z,11.90
2023-04-06T14:34:53.415Z,12.00
2023-04-06T14:37:39.720Z,11.90
2023-04-06T14:40:26.108Z,11.90
2023-04-06T14:43:12.688Z,11.90
2023-04-06T14:46:04.009Z,11.90
2023-04-06T14:48:51.815Z,12.00
2023-04-06T14:51:38.380Z,11.80
2023-04-06T14:54:24.758Z,11.80
2023-04-06T14:57:11.504Z,11.70
2023-04-06T14:59:57.824Z,11.70
2023-04-06T15:02:45.131Z,11.90
2023-04-06T15:05:35.452Z,11.70
2023-04-06T15:08:22.514Z,11.60
2023-04-06T15:11:09.026Z,11.60
2023-04-06T15:13:55.572Z,11.40
2023-04-06T15:16:42.358Z,11.40
2023-04-06T15:19:28.874Z,11.40
2023-04-06T15:22:17.019Z,11.40
2023-04-06T15:25:03.279Z,11.40
2023-04-06T15:27:49.676Z,11.40
2023-04-06T15:30:37.174Z,11.30
2023-04-06T15:33:23.752Z,11.30
2023-04-06T15:36:24.550Z,11.40
2023-04-06T15:39:13.871Z,11.40
2023-04-06T15:42:00.290Z,11.30
2023-04-06T15:44:46.741Z,11.30
2023-04-06T15:47:33.893Z,11.30
2023-04-06T15:50:20.661Z,11.40
2023-04-06T15:53:07.234Z,11.30
2023-04-06T15:55:59.966Z,11.30
2023-04-06T15:58:46.636Z,11.20
2023-04-06T16:01:34.610Z,11.30
2023-04-06T16:04:23.599Z,11.30
2023-04-06T16:07:10.337Z,11.10
2023-04-06T16:09:57.011Z,11.10
2023-04-06T16:12:44.876Z,11.10
2023-04-06T16:15:31.219Z,11.20
2023-04-06T16:18:17.639Z,11.20
2023-04-06T16:21:05.307Z,11.10
2023-04-06T16:23:51.730Z,11.10
2023-04-06T16:26:38.014Z,11.20
2023-04-06T16:29:27.134Z,11.10
2023-04-06T16:32:14.499Z,11.10
2023-04-06T16:35:01.582Z,11.00
2023-04-06T16:37:48.051Z,10.90
2023-04-06T16:40:34.461Z,11.00
2023-04-06T16:43:20.849Z,10.90
2023-04-06T16:46:08.732Z,11.00
2023-04-06T16:48:55.894Z,10.90
2023-04-06T16:51:42.458Z,10.90
2023-04-06T16:54:29.284Z,10.80
2023-04-06T16:57:15.980Z,10.80
2023-04-06T17:00:05.424Z,10.80
2023-04-06T17:02:53.535Z,10.70
2023-04-06T17:05:40.715Z,10.80
2023-04-06T17:08:27.346Z,10.80
2023-04-06T17:11:16.101Z,10.60
2023-04-06T17:14:04.581Z,10.60
2023-04-06T17:16:51.140Z,10.60
2023-04-06T17:19:39.218Z,10.60
2023-04-06T17:22:26.154Z,10.50
2023-04-06T17:25:13.268Z,10.50
2023-04-06T17:27:59.902Z,10.40
2023-04-06T17:30:46.430Z,10.40
2023-04-06T17:33:33.503Z,10.30
2023-04-06T17:36:21.966Z,10.20
2023-04-06T17:39:08.794Z,10.20
2023-04-06T17:41:55.362Z,10.10
2023-04-06T17:44:41.645Z,10.00
2023-04-06T17:47:32.131Z,9.90
2023-04-06T17:50:18.867Z,9.80
2023-04-06T17:53:06.874Z,9.70
2023-04-06T17:55:53.813Z,9.60
2023-04-06T17:58:41.090Z,9.50
2023-04-06T18:01:28.025Z,9.50
2023-04-06T18:04:14.906Z,9.40
2023-04-06T18:07:01.426Z,9.30
2023-04-06T18:09:49.156Z,9.30
2023-04-06T18:12:35.622Z,9.10
2023-04-06T18:15:22.003Z,9.20
2023-04-06T18:18:08.519Z,9.10
2023-04-06T18:20:55.356Z,9.00
2023-04-06T18:23:41.684Z,9.00
2023-04-06T18:26:29.280Z,8.90
2023-04-06T18:29:15.776Z,8.90
2023-04-06T18:32:02.265Z,8.80
2023-04-06T18:34:48.676Z,8.80
2023-04-06T18:37:36.366Z,8.70
2023-04-06T18:40:34.410Z,8.70
2023-04-06T18:43:22.147Z,8.60
2023-04-06T18:46:12.640Z,8.50
2023-04-06T18:48:58.900Z,8.50
2023-04-06T18:51:45.344Z,8.50
2023-04-06T18:54:31.745Z,8.50
2023-04-06T18:57:18.338Z,8.40
2023-04-06T19:00:08.416Z,8.30
2023-04-06T19:02:54.738Z,8.30
2023-04-06T19:05:42.106Z,8.20
2023-04-06T19:08:28.473Z,8.10
2023-04-06T19:11:15.299Z,8.10
2023-04-06T19:14:01.678Z,8.10
2023-04-06T19:16:52.386Z,8.10
2023-04-06T19:19:39.392Z,8.10
2023-04-06T19:22:26.208Z,8.00
2023-04-06T19:25:13.789Z,7.90
2023-04-06T19:28:00.643Z,7.90
2023-04-06T19:30:47.458Z,7.90
2023-04-06T19:33:35.714Z,7.80
2023-04-06T19:36:22.744Z,7.70
2023-04-06T19:39:09.870Z,7.70
2023-04-06T19:41:56.668Z,7.70
2023-04-06T19:44:43.036Z,7.70
2023-04-06T19:47:29.292Z,7.70
2023-04-06T19:50:17.049Z,7.50
2023-04-06T19:53:03.604Z,7.60
2023-04-06T19:55:50.151Z,7.50
2023-04-06T19:58:37.225Z,7.40
2023-04-06T20:01:24.328Z,7.50
2023-04-06T20:04:12.274Z,7.50
2023-04-06T20:07:00.930Z,7.40
2023-04-06T20:09:48.121Z,7.40
2023-04-06T20:12:34.670Z,7.30
2023-04-06T20:15:23.005Z,7.20
2023-04-06T20:18:09.455Z,7.20
2023-04-06T20:20:56.222Z,7.30
2023-04-06T20:23:43.807Z,7.20
2023-04-06T20:26:30.405Z,7.20
2023-04-06T20:29:17.672Z,7.10
2023-04-06T20:32:04.110Z,7.10
2023-04-06T20:34:51.064Z,7.10
2023-04-06T20:37:38.743Z,7.00
2023-04-06T20:40:27.302Z,7.00
2023-04-06T20:43:13.779Z,7.00
2023-04-06T20:46:02.188Z,7.00
2023-04-06T20:48:48.869Z,7.00
2023-04-06T20:51:35.419Z,6.90
2023-04-06T20:54:21.885Z,6.90
2023-04-06T20:57:09.698Z,6.90
2023-04-06T20:59:56.244Z,6.80
2023-04-06T21:02:43.418Z,6.90
2023-04-06T21:05:30.302Z,6.80
2023-04-06T21:08:16.772Z,6.80
2023-04-06T21:11:03.287Z,6.70
2023-04-06T21:13:51.701Z,6.80
2023-04-06T21:16:39.306Z,6.80
2023-04-06T21:19:25.748Z,6.80
2023-04-06T21:22:12.277Z,6.70
2023-04-06T21:24:58.975Z,6.70
2023-04-06T21:27:45.355Z,6.70
2023-04-06T21:30:36.780Z,6.70
2023-04-06T21:33:23.933Z,6.60
2023-04-06T21:36:10.957Z,6.50
2023-04-06T21:38:57.818Z,6.50
2023-04-06T21:41:44.415Z,6.50
2023-04-06T21:44:30.946Z,6.50
2023-04-06T21:47:18.831Z,6.40
2023-04-06T21:50:05.726Z,6.40
2023-04-06T21:52:52.189Z,6.40
2023-04-06T21:55:43.878Z,6.30
2023-04-06T21:58:30.284Z,6.20
2023-04-06T22:01:17.385Z,6.20
2023-04-06T22:04:05.826Z,6.20
2023-04-06T22:06:52.427Z,6.30
2023-04-06T22:09:38.906Z,6.30
2023-04-06T22:12:25.489Z,6.30
2023-04-06T22:15:13.571Z,6.20
2023-04-06T22:18:00.829Z,6.20
2023-04-06T22:20:48.707Z,6.20
2023-04-06T22:23:36.103Z,6.30
2023-04-06T22:26:22.806Z,6.30
2023-04-06T22:29:09.223Z,6.20
2023-04-06T22:31:56.463Z,6.00
2023-04-06T22:34:43.010Z,6.10
2023-04-06T22:37:30.779Z,6.10
2023-04-06T22:40:17.467Z,6.00
2023-04-06T22:43:03.952Z,6.00
2023-04-06T22:45:50.303Z,6.00
2023-04-06T22:48:36.728Z,6.00
2023-04-06T22:51:23.134Z,6.00
2023-04-06T22:54:11.636Z,5.90
2023-04-06T22:56:58.102Z,5.90
2023-04-06T22:59:44.723Z,5.90
2023-04-06T23:02:31.407Z,5.90
2023-04-06T23:05:18.275Z,5.90
2023-04-06T23:08:04.742Z,5.80
2023-04-06T23:10:52.854Z,5.80
2023-04-06T23:13:39.135Z,5.80
2023-04-06T23:16:25.765Z,5.70
2023-04-06T23:19:12.294Z,5.70
2023-04-06T23:22:00.769Z,5.60
2023-04-06T23:24:48.780Z,5.70
2023-04-06T23:27:37.017Z,5.70
2023-04-06T23:30:23.461Z,5.60
2023-04-06T23:33:10.052Z,5.50
2023-04-06T23:35:56.841Z,5.30
2023-04-06T23:38:43.211Z,5.20
2023-04-06T23:41:29.765Z,5.20
2023-04-06T23:44:17.575Z,5.10
2023-04-06T23:47:04.046Z,5.10
2023-04-06T23:49:50.935Z,5.00
2023-04-06T23:52:37.251Z,4.90
2023-04-06T23:55:23.846Z,4.90
2023-04-06T23:58:10.661Z,4.90
