createdAt,value
2018-06-10T00:01:32.949Z,1007.5
2018-06-10T00:12:52.904Z,1007.5
2018-06-10T00:34:10.646Z,1007.2
2018-06-10T00:47:46.659Z,1007.2
2018-06-10T00:58:03.797Z,1007.5
2018-06-10T01:34:33.127Z,1007.6
2018-06-10T01:48:17.767Z,1007.8
2018-06-10T01:59:03.244Z,1008.3
2018-06-10T02:09:18.247Z,1008.3
2018-06-10T02:19:31.714Z,1008.1
2018-06-10T02:29:45.955Z,1008.4
2018-06-10T02:40:31.821Z,1008.0
2018-06-10T02:51:20.776Z,1007.7
2018-06-10T03:01:34.501Z,1007.2
2018-06-10T03:11:49.140Z,1007.6
2018-06-10T03:22:03.201Z,1007.6
2018-06-10T03:32:17.354Z,1007.4
2018-06-10T03:42:31.698Z,1007.4
2018-06-10T03:52:46.759Z,1007.1
2018-06-10T04:03:33.103Z,1007.0
2018-06-10T04:13:46.895Z,1007.2
2018-06-10T04:24:32.862Z,1007.3
2018-06-10T04:34:46.815Z,1007.2
2018-06-10T04:45:01.105Z,1007.2
2018-06-10T04:55:12.327Z,1007.3
2018-06-10T05:05:57.442Z,1007.4
2018-06-10T05:16:11.242Z,1007.5
2018-06-10T05:26:25.671Z,1007.8
2018-06-10T05:37:10.563Z,1007.9
2018-06-10T05:47:54.931Z,1008.1
2018-06-10T05:58:40.050Z,1008.1
2018-06-10T06:09:24.916Z,1008.4
2018-06-10T06:19:36.840Z,1008.5
2018-06-10T06:29:50.985Z,1008.5
2018-06-10T06:40:05.224Z,1008.6
2018-06-10T06:50:19.904Z,1008.5
2018-06-10T07:00:33.867Z,1008.5
2018-06-10T07:11:19.502Z,1008.5
2018-06-10T07:21:33.755Z,1008.5
2018-06-10T07:31:48.065Z,1008.5
2018-06-10T07:42:33.818Z,1008.6
2018-06-10T07:52:47.672Z,1008.5
2018-06-10T08:03:32.253Z,1008.4
2018-06-10T08:14:27.624Z,1008.5
2018-06-10T08:24:41.745Z,1008.4
2018-06-10T08:35:31.061Z,1008.4
2018-06-10T08:45:44.961Z,1008.5
2018-06-10T08:56:00.165Z,1008.5
2018-06-10T09:06:15.040Z,1008.5
2018-06-10T09:16:28.751Z,1008.4
2018-06-10T09:26:55.323Z,1008.4
2018-06-10T09:37:54.954Z,1008.8
2018-06-10T09:48:10.313Z,1008.5
2018-06-10T09:58:24.237Z,1008.3
2018-06-10T10:08:40.889Z,1008.4
2018-06-10T10:18:54.974Z,1008.4
2018-06-10T10:40:41.356Z,1008.2
2018-06-10T10:50:56.246Z,1008.2
2018-06-10T11:01:23.283Z,1008.2
2018-06-10T11:11:38.334Z,1008.1
2018-06-10T11:22:22.894Z,1008.3
2018-06-10T11:33:08.532Z,1008.3
2018-06-10T11:43:21.726Z,1008.3
2018-06-10T11:53:36.035Z,1008.1
2018-06-10T12:04:27.038Z,1008.2
2018-06-10T12:14:40.855Z,1008.2
2018-06-10T12:24:55.466Z,1008.2
2018-06-10T12:35:09.494Z,1008.2
2018-06-10T12:45:21.720Z,1008.2
2018-06-10T12:55:33.783Z,1008.1
2018-06-10T13:06:21.544Z,1008.1
2018-06-10T13:16:34.085Z,1008.5
2018-06-10T13:26:48.348Z,1008.1
2018-06-10T13:37:02.372Z,1008.2
2018-06-10T13:47:47.192Z,1008.0
2018-06-10T13:58:48.965Z,1007.7
2018-06-10T14:10:02.784Z,1007.7
2018-06-10T14:20:56.213Z,1007.6
2018-06-10T14:31:11.480Z,1007.7
2018-06-10T14:41:57.606Z,1007.5
2018-06-10T14:52:48.948Z,1007.4
2018-06-10T15:03:35.731Z,1007.5
2018-06-10T15:14:38.209Z,1007.5
2018-06-10T15:25:27.630Z,1007.7
2018-06-10T15:35:47.305Z,1007.7
2018-06-10T15:46:01.492Z,1007.8
2018-06-10T15:56:21.495Z,1007.8
2018-06-10T16:08:42.285Z,1007.8
2018-06-10T16:20:14.527Z,1007.6
2018-06-10T16:30:35.987Z,1007.6
2018-06-10T16:40:54.017Z,1007.5
2018-06-10T16:55:19.507Z,1007.5
2018-06-10T17:08:45.951Z,1007.7
2018-06-10T17:19:36.202Z,1007.7
2018-06-10T17:29:59.716Z,1008.0
2018-06-10T17:40:48.232Z,1008.3
2018-06-10T17:52:07.048Z,1008.4
2018-06-10T18:02:44.657Z,1008.4
2018-06-10T18:13:18.160Z,1008.2
2018-06-10T18:23:48.013Z,1008.3
2018-06-10T19:44:27.624Z,1009.1
2018-06-10T19:57:01.897Z,1009.2
2018-06-10T20:08:27.629Z,1009.6
2018-06-10T20:36:05.568Z,1009.7
2018-06-10T20:47:01.863Z,1009.7
2018-06-10T20:57:56.229Z,1009.8
2018-06-10T21:19:03.202Z,1010.0
2018-06-10T21:41:44.448Z,1010.1
2018-06-10T21:52:36.953Z,1010.1
2018-06-10T22:03:25.901Z,1010.2
2018-06-10T22:14:20.993Z,1010.2
2018-06-10T22:57:29.095Z,1010.0
2018-06-10T23:30:36.830Z,1010.1
2018-06-10T23:41:28.800Z,1010.2
2018-06-10T23:52:27.797Z,1010.2
