createdAt,value
2019-03-02T00:02:20.499Z,97.83
2019-03-02T00:08:14.620Z,104.52
2019-03-02T00:14:09.548Z,109.56
2019-03-02T00:20:04.563Z,98.55
2019-03-02T00:25:59.594Z,92.24
2019-03-02T00:31:54.571Z,83.56
2019-03-02T00:37:49.564Z,92.76
2019-03-02T00:43:44.620Z,96.18
2019-03-02T00:49:39.580Z,94.75
2019-03-02T00:55:34.578Z,92.86
2019-03-02T01:01:29.594Z,91.16
2019-03-02T01:07:24.610Z,85.1
2019-03-02T01:13:20.789Z,100.8
2019-03-02T01:19:17.539Z,104.09
2019-03-02T01:25:10.337Z,107.33
2019-03-02T01:31:05.077Z,93.47
2019-03-02T01:36:59.597Z,102.98
2019-03-02T01:42:54.599Z,115.84
2019-03-02T01:48:49.608Z,102.26
2019-03-02T01:54:44.592Z,106.2
2019-03-02T02:00:39.632Z,105.06
2019-03-02T02:06:34.594Z,156.2
2019-03-02T02:12:29.689Z,134.76
2019-03-02T02:18:27.589Z,136.51
2019-03-02T02:24:21.704Z,123.55
2019-03-02T02:30:18.648Z,120.06
2019-03-02T02:36:14.000Z,107.65
2019-03-02T02:42:05.371Z,98.78
2019-03-02T02:47:59.649Z,106.15
2019-03-02T02:53:54.684Z,101.32
2019-03-02T02:59:49.622Z,111.42
2019-03-02T03:05:49.144Z,117.41
2019-03-02T03:11:43.525Z,119.18
2019-03-02T03:17:34.647Z,120.23
2019-03-02T03:23:29.644Z,121.41
2019-03-02T03:29:24.653Z,108.9
2019-03-02T03:35:20.131Z,103.14
2019-03-02T03:41:14.681Z,103.85
2019-03-02T03:47:09.689Z,92.56
2019-03-02T03:53:04.663Z,110.33
2019-03-02T03:58:59.661Z,120.8
2019-03-02T04:04:54.659Z,113.85
2019-03-02T04:10:49.671Z,115.03
2019-03-02T04:16:44.674Z,116.52
2019-03-02T04:22:44.149Z,121.13
2019-03-02T04:28:34.702Z,121
2019-03-02T04:34:29.673Z,126.44
2019-03-02T04:40:27.641Z,110.31
2019-03-02T04:46:19.686Z,113.58
2019-03-02T04:52:15.410Z,114.33
2019-03-02T04:58:11.889Z,93.78
2019-03-02T05:04:04.701Z,121.64
2019-03-02T05:09:59.715Z,108.27
2019-03-02T05:15:54.730Z,104.18
2019-03-02T05:21:49.699Z,106.65
2019-03-02T05:27:44.743Z,115
2019-03-02T05:33:39.726Z,108.4
2019-03-02T05:39:34.724Z,110.73
2019-03-02T05:45:29.721Z,96.06
2019-03-02T05:51:24.723Z,97.92
2019-03-02T05:57:19.709Z,96.58
2019-03-02T06:03:14.716Z,102.93
2019-03-02T06:09:13.704Z,109.12
2019-03-02T06:15:07.534Z,102.64
2019-03-02T06:20:59.759Z,92.28
2019-03-02T06:26:54.733Z,94.23
2019-03-02T06:32:49.763Z,95.88
2019-03-02T06:38:44.787Z,86.97
2019-03-02T06:44:39.744Z,93.73
2019-03-02T06:50:35.602Z,90.3
2019-03-02T06:56:32.534Z,99.53
2019-03-02T07:02:24.770Z,79.32
2019-03-02T07:08:19.766Z,90.23
2019-03-02T07:14:16.171Z,91.56
2019-03-02T07:20:09.767Z,89.69
2019-03-02T07:26:04.771Z,114.01
2019-03-02T07:31:59.770Z,136.33
2019-03-02T07:37:54.796Z,130.36
2019-03-02T07:43:49.776Z,125.22
2019-03-02T07:49:46.134Z,114.02
2019-03-02T07:55:39.819Z,132.99
2019-03-02T08:01:34.851Z,105.68
2019-03-02T08:07:29.811Z,106.83
2019-03-02T08:13:24.847Z,116.13
2019-03-02T08:19:19.792Z,112.47
2019-03-02T08:25:14.815Z,121.59
2019-03-02T08:31:09.929Z,114.27
2019-03-02T08:37:04.815Z,116.93
2019-03-02T08:42:59.825Z,112.06
2019-03-02T08:48:54.924Z,118.2
2019-03-02T08:54:49.804Z,116.9
2019-03-02T09:00:44.816Z,128.4
2019-03-02T09:06:39.829Z,116.74
2019-03-02T09:12:34.876Z,124.03
2019-03-02T09:18:41.683Z,115.38
2019-03-02T09:24:24.840Z,125.54
2019-03-02T09:30:19.904Z,113
2019-03-02T09:36:14.861Z,112.51
2019-03-02T09:42:09.893Z,125.03
2019-03-02T09:48:04.890Z,132.94
2019-03-02T09:53:59.842Z,148.68
2019-03-02T09:59:54.858Z,141.42
2019-03-02T10:05:50.882Z,152.46
2019-03-02T10:11:44.858Z,150.22
2019-03-02T10:17:39.910Z,155.51
2019-03-02T10:23:34.890Z,133.2
2019-03-02T10:29:29.881Z,125.87
2019-03-02T10:35:24.875Z,136.87
2019-03-02T10:41:20.281Z,138.27
2019-03-02T10:47:15.012Z,128.08
2019-03-02T10:53:09.891Z,130.77
2019-03-02T10:59:04.891Z,126.34
2019-03-02T11:04:59.886Z,128.9
2019-03-02T11:10:54.896Z,114.54
2019-03-02T11:16:49.899Z,117
2019-03-02T11:22:44.908Z,119.56
2019-03-02T11:28:39.944Z,127.06
2019-03-02T11:34:35.260Z,118.09
2019-03-02T11:40:32.928Z,120.56
2019-03-02T11:46:24.918Z,125.91
2019-03-02T11:52:19.958Z,116.24
2019-03-02T11:58:14.951Z,110.8
2019-03-02T12:04:11.883Z,111.23
2019-03-02T12:10:05.439Z,108.15
2019-03-02T12:16:01.601Z,104.17
2019-03-02T12:21:57.649Z,107.07
2019-03-02T12:27:49.950Z,94.82
2019-03-02T12:33:44.945Z,82.07
2019-03-02T12:39:40.023Z,76.28
2019-03-02T12:45:35.040Z,79.95
2019-03-02T12:51:30.013Z,74.47
2019-03-02T12:57:24.997Z,74.01
2019-03-02T13:03:22.081Z,77.99
2019-03-02T13:09:14.974Z,74.49
2019-03-02T13:15:10.409Z,82.02
2019-03-02T13:21:05.013Z,80.07
2019-03-02T13:27:00.036Z,84.84
2019-03-02T13:32:55.929Z,85.68
2019-03-02T13:38:50.013Z,75.99
2019-03-02T13:44:44.994Z,82.63
2019-03-02T13:50:39.999Z,81.8
2019-03-02T13:56:35.003Z,71.57
2019-03-02T14:02:30.015Z,79.94
2019-03-02T14:08:25.011Z,78.63
2019-03-02T14:14:20.008Z,75.49
2019-03-02T14:20:15.017Z,72.13
2019-03-02T14:26:10.042Z,98.82
2019-03-02T14:32:05.035Z,123.2
2019-03-02T14:38:00.074Z,79.54
2019-03-02T14:43:57.056Z,69.9
2019-03-02T14:49:50.064Z,74.59
2019-03-02T14:55:45.054Z,70.6
2019-03-02T15:01:41.291Z,66.72
2019-03-02T15:07:35.117Z,80.19
2019-03-02T15:13:30.639Z,78.21
2019-03-02T15:19:27.056Z,77.95
2019-03-02T15:25:20.105Z,70.1
2019-03-02T15:31:15.074Z,70.25
2019-03-02T15:37:10.089Z,68.3
2019-03-02T15:43:05.117Z,68.22
2019-03-02T15:49:03.471Z,65.87
2019-03-02T15:54:55.077Z,60.15
2019-03-02T16:00:50.521Z,59.67
2019-03-02T16:06:45.088Z,70.9
2019-03-02T16:12:40.847Z,65.7
2019-03-02T16:18:35.117Z,65.16
2019-03-02T16:24:30.098Z,68.54
2019-03-02T16:30:28.070Z,64.99
2019-03-02T16:36:20.119Z,65.32
2019-03-02T16:42:15.172Z,69.78
2019-03-02T16:48:10.110Z,62.84
2019-03-02T16:54:05.168Z,65.38
2019-03-02T17:00:00.271Z,63.29
2019-03-02T17:05:55.129Z,64.17
2019-03-02T17:11:50.171Z,60.98
2019-03-02T17:17:48.999Z,62.57
2019-03-02T17:23:42.755Z,60.77
2019-03-02T17:29:35.123Z,56.27
2019-03-02T17:35:31.151Z,53.68
2019-03-02T17:41:25.132Z,64.47
2019-03-02T17:47:22.949Z,61.93
2019-03-02T17:53:15.196Z,64.56
2019-03-02T17:59:11.469Z,61.33
2019-03-02T18:05:07.920Z,67.89
2019-03-02T18:11:00.155Z,64.47
2019-03-02T18:16:55.178Z,52.13
2019-03-02T18:22:50.216Z,52.17
2019-03-02T18:28:46.891Z,49.56
2019-03-02T18:34:40.199Z,46.21
2019-03-02T18:40:38.973Z,45.13
2019-03-02T18:46:30.185Z,40.56
2019-03-02T18:52:25.195Z,38.39
2019-03-02T18:58:20.181Z,33.89
2019-03-02T19:04:15.181Z,27.25
2019-03-02T19:10:10.199Z,32.88
2019-03-02T19:16:05.267Z,31.41
2019-03-02T19:22:00.186Z,33.76
2019-03-02T19:27:55.217Z,29.88
2019-03-02T19:33:50.225Z,28.56
2019-03-02T19:39:45.221Z,30
2019-03-02T19:45:40.209Z,36.91
2019-03-02T19:51:35.235Z,39.14
2019-03-02T19:57:30.233Z,33.26
2019-03-02T20:03:25.221Z,28.84
2019-03-02T20:09:20.233Z,42.47
2019-03-02T20:15:15.245Z,36.45
2019-03-02T20:21:10.249Z,36.37
2019-03-02T20:27:05.265Z,34.01
2019-03-02T20:33:00.256Z,37.76
2019-03-02T20:38:55.274Z,45.77
2019-03-02T20:44:50.308Z,44.69
2019-03-02T20:50:45.243Z,41.93
2019-03-02T20:56:40.272Z,46.67
2019-03-02T21:02:35.313Z,52.52
2019-03-02T21:08:30.270Z,59.58
2019-03-02T21:14:25.296Z,54.87
2019-03-02T21:20:20.259Z,54.8
2019-03-02T21:26:15.264Z,48.72
2019-03-02T21:32:10.290Z,52.05
2019-03-02T21:38:05.272Z,53.32
2019-03-02T21:44:00.293Z,55.52
2019-03-02T21:49:55.276Z,58.75
2019-03-02T21:55:50.295Z,53.83
2019-03-02T22:01:45.292Z,51.63
2019-03-02T22:07:40.304Z,61.07
2019-03-02T22:13:35.291Z,57.28
2019-03-02T22:19:30.309Z,57.6
2019-03-02T22:25:25.308Z,61.16
2019-03-02T22:31:20.310Z,68.34
2019-03-02T22:37:15.352Z,74.48
2019-03-02T22:43:10.321Z,57.12
2019-03-02T22:49:05.350Z,59.6
2019-03-02T22:55:00.354Z,73.12
2019-03-02T23:00:55.332Z,70.02
2019-03-02T23:06:50.346Z,58.93
2019-03-02T23:12:45.371Z,55.77
2019-03-02T23:18:40.334Z,55.14
2019-03-02T23:24:35.345Z,55.13
2019-03-02T23:30:30.375Z,58.71
2019-03-02T23:36:25.347Z,69.22
2019-03-02T23:42:20.349Z,77.98
2019-03-02T23:48:15.370Z,56.17
2019-03-02T23:54:10.370Z,57.63
