createdAt,value
2023-03-17T00:02:10.764Z,82.48
2023-03-17T00:04:39.625Z,82.81
2023-03-17T00:07:08.911Z,82.62
2023-03-17T00:09:37.391Z,82.72
2023-03-17T00:12:11.098Z,82.65
2023-03-17T00:14:39.695Z,82.44
2023-03-17T00:17:11.899Z,82.65
2023-03-17T00:19:41.656Z,82.65
2023-03-17T00:22:38.307Z,83.03
2023-03-17T00:25:18.970Z,83.19
2023-03-17T00:27:47.448Z,83.27
2023-03-17T00:30:17.213Z,83.21
2023-03-17T00:32:50.091Z,83.19
2023-03-17T00:35:22.097Z,82.90
2023-03-17T00:37:53.037Z,82.79
2023-03-17T00:40:31.407Z,82.42
2023-03-17T00:43:03.724Z,82.89
2023-03-17T00:45:32.815Z,82.91
2023-03-17T00:48:01.621Z,82.78
2023-03-17T00:50:30.570Z,82.98
2023-03-17T00:52:59.384Z,82.98
2023-03-17T00:55:28.740Z,83.21
2023-03-17T00:57:57.267Z,83.00
2023-03-17T01:00:30.060Z,83.57
2023-03-17T01:02:58.835Z,83.43
2023-03-17T01:05:29.983Z,83.22
2023-03-17T01:07:59.400Z,83.52
2023-03-17T01:10:29.681Z,83.70
2023-03-17T01:12:59.412Z,83.52
2023-03-17T01:15:31.923Z,83.61
2023-03-17T01:18:02.046Z,84.06
2023-03-17T01:20:34.999Z,83.96
2023-03-17T01:23:04.517Z,83.82
2023-03-17T01:25:34.130Z,83.83
2023-03-17T01:28:02.586Z,84.37
2023-03-17T01:30:39.592Z,84.61
2023-03-17T01:33:09.773Z,84.65
2023-03-17T01:35:39.207Z,84.58
2023-03-17T01:38:09.007Z,84.84
2023-03-17T01:40:43.111Z,84.96
2023-03-17T01:43:11.697Z,84.84
2023-03-17T01:46:18.190Z,84.92
2023-03-17T01:49:06.944Z,84.92
2023-03-17T01:52:06.535Z,85.25
2023-03-17T01:54:53.988Z,85.08
2023-03-17T01:57:33.570Z,84.67
2023-03-17T02:00:16.422Z,85.12
2023-03-17T02:02:47.281Z,85.14
2023-03-17T02:05:19.116Z,85.19
2023-03-17T02:07:47.908Z,85.34
2023-03-17T02:10:18.302Z,85.73
2023-03-17T02:12:50.922Z,85.37
2023-03-17T02:15:20.158Z,85.38
2023-03-17T02:17:49.100Z,85.43
2023-03-17T02:20:17.603Z,85.99
2023-03-17T02:22:49.953Z,86.22
2023-03-17T02:25:20.413Z,86.19
2023-03-17T02:27:51.877Z,86.22
2023-03-17T02:30:24.219Z,86.41
2023-03-17T02:32:53.155Z,86.29
2023-03-17T02:35:23.734Z,86.57
2023-03-17T02:37:52.311Z,86.57
2023-03-17T02:40:23.547Z,87.05
2023-03-17T02:42:52.537Z,86.34
2023-03-17T02:45:21.323Z,86.64
2023-03-17T02:47:51.880Z,86.76
2023-03-17T02:50:26.303Z,86.81
2023-03-17T02:52:55.086Z,86.98
2023-03-17T02:55:23.670Z,87.18
2023-03-17T02:57:52.547Z,86.95
2023-03-17T03:00:21.952Z,87.39
2023-03-17T03:02:53.267Z,87.58
2023-03-17T03:05:21.989Z,87.47
2023-03-17T03:07:51.823Z,87.46
2023-03-17T03:10:20.374Z,87.66
2023-03-17T03:12:49.078Z,87.72
2023-03-17T03:15:18.154Z,87.64
2023-03-17T03:17:47.056Z,87.60
2023-03-17T03:20:15.847Z,88.05
2023-03-17T03:22:45.649Z,88.33
2023-03-17T03:25:14.349Z,88.31
2023-03-17T03:27:43.231Z,88.35
2023-03-17T03:30:12.527Z,88.16
2023-03-17T03:32:41.228Z,88.30
2023-03-17T03:35:11.128Z,88.10
2023-03-17T03:37:39.595Z,88.29
2023-03-17T03:40:09.528Z,88.40
2023-03-17T03:42:37.912Z,88.37
2023-03-17T03:45:07.304Z,88.36
2023-03-17T03:47:36.284Z,88.14
2023-03-17T03:50:05.337Z,88.55
2023-03-17T03:52:33.768Z,88.80
2023-03-17T03:55:02.641Z,88.58
2023-03-17T03:57:31.224Z,88.82
2023-03-17T03:59:59.811Z,89.48
2023-03-17T04:02:28.480Z,89.43
2023-03-17T04:04:57.651Z,89.81
2023-03-17T04:07:26.484Z,90.04
2023-03-17T04:09:55.381Z,90.02
2023-03-17T04:12:23.948Z,90.00
2023-03-17T04:14:52.542Z,89.85
2023-03-17T04:17:21.216Z,89.81
2023-03-17T04:19:49.702Z,90.14
2023-03-17T04:22:18.503Z,89.90
2023-03-17T04:24:47.371Z,89.67
2023-03-17T04:27:15.962Z,90.04
2023-03-17T04:29:44.667Z,89.84
2023-03-17T04:32:13.811Z,89.70
2023-03-17T04:34:42.935Z,89.57
2023-03-17T04:37:12.142Z,89.50
2023-03-17T04:39:40.826Z,89.41
2023-03-17T04:42:09.830Z,89.40
2023-03-17T04:44:38.525Z,89.74
2023-03-17T04:47:08.123Z,89.44
2023-03-17T04:49:36.802Z,89.37
2023-03-17T04:52:05.637Z,89.67
2023-03-17T04:54:34.196Z,89.66
2023-03-17T04:57:02.862Z,89.52
2023-03-17T04:59:31.745Z,89.61
2023-03-17T05:02:00.462Z,89.48
2023-03-17T05:04:31.902Z,89.48
2023-03-17T05:07:01.597Z,89.34
2023-03-17T05:09:30.191Z,89.81
2023-03-17T05:11:58.756Z,89.54
2023-03-17T05:14:27.642Z,89.66
2023-03-17T05:16:56.164Z,89.64
2023-03-17T05:19:24.823Z,89.98
2023-03-17T05:21:53.695Z,89.68
2023-03-17T05:24:22.390Z,89.39
2023-03-17T05:26:51.282Z,89.26
2023-03-17T05:29:19.841Z,89.21
2023-03-17T05:31:48.968Z,88.86
2023-03-17T05:34:17.843Z,88.83
2023-03-17T05:36:46.920Z,89.17
2023-03-17T05:39:15.417Z,88.69
2023-03-17T05:41:44.001Z,88.66
2023-03-17T05:44:12.688Z,88.57
2023-03-17T05:46:41.578Z,88.81
2023-03-17T05:49:10.481Z,88.48
2023-03-17T05:51:39.185Z,88.33
2023-03-17T05:54:09.201Z,88.53
2023-03-17T05:56:38.162Z,87.79
2023-03-17T05:59:06.862Z,87.87
2023-03-17T06:01:36.387Z,88.15
2023-03-17T06:04:05.050Z,87.71
2023-03-17T06:06:34.443Z,87.36
2023-03-17T06:09:03.253Z,87.40
2023-03-17T06:11:31.807Z,87.00
2023-03-17T06:14:00.407Z,87.03
2023-03-17T06:16:31.338Z,86.58
2023-03-17T06:19:00.327Z,86.52
2023-03-17T06:21:29.032Z,86.44
2023-03-17T06:23:57.497Z,86.10
2023-03-17T06:26:26.792Z,85.57
2023-03-17T06:28:55.369Z,85.34
2023-03-17T06:31:24.305Z,84.71
2023-03-17T06:33:52.845Z,84.82
2023-03-17T06:36:22.248Z,84.55
2023-03-17T06:38:51.345Z,84.47
2023-03-17T06:41:20.446Z,84.29
2023-03-17T06:43:49.024Z,83.82
2023-03-17T06:46:18.058Z,83.52
2023-03-17T06:48:46.806Z,83.48
2023-03-17T06:51:15.478Z,83.67
2023-03-17T06:53:44.493Z,83.53
2023-03-17T06:56:28.889Z,83.21
2023-03-17T06:58:59.259Z,83.16
2023-03-17T07:01:27.894Z,82.66
2023-03-17T07:03:56.943Z,82.14
2023-03-17T07:06:25.522Z,81.27
2023-03-17T07:08:54.099Z,81.22
2023-03-17T07:11:24.022Z,80.69
2023-03-17T07:13:53.004Z,80.98
2023-03-17T07:16:21.746Z,80.59
2023-03-17T07:18:51.119Z,80.12
2023-03-17T07:21:19.884Z,80.42
2023-03-17T07:23:48.482Z,80.14
2023-03-17T07:26:17.250Z,79.44
2023-03-17T07:28:45.975Z,79.49
2023-03-17T07:31:15.290Z,79.57
2023-03-17T07:33:43.943Z,79.55
2023-03-17T07:36:13.340Z,79.49
2023-03-17T07:38:42.018Z,79.57
2023-03-17T07:41:11.312Z,79.76
2023-03-17T07:43:39.990Z,79.53
2023-03-17T07:46:09.589Z,79.40
2023-03-17T07:48:42.591Z,79.60
2023-03-17T07:51:16.386Z,79.25
2023-03-17T07:53:46.322Z,78.24
2023-03-17T07:56:14.890Z,77.85
2023-03-17T07:58:44.151Z,76.97
2023-03-17T08:01:12.979Z,77.49
2023-03-17T08:03:41.946Z,77.40
2023-03-17T08:06:10.769Z,77.15
2023-03-17T08:08:39.663Z,77.15
2023-03-17T08:11:08.653Z,77.39
2023-03-17T08:13:37.457Z,76.90
2023-03-17T08:16:07.606Z,76.98
2023-03-17T08:18:37.256Z,76.73
2023-03-17T08:21:06.916Z,76.39
2023-03-17T08:23:36.018Z,76.67
2023-03-17T08:26:05.570Z,76.78
2023-03-17T08:28:37.164Z,76.22
2023-03-17T08:31:14.485Z,75.18
2023-03-17T08:33:45.628Z,74.35
2023-03-17T08:36:14.660Z,74.39
2023-03-17T08:38:45.211Z,73.80
2023-03-17T08:41:16.892Z,73.70
2023-03-17T08:43:46.447Z,73.49
2023-03-17T08:46:32.483Z,73.31
2023-03-17T08:49:02.250Z,73.22
2023-03-17T08:51:34.762Z,72.81
2023-03-17T08:54:04.328Z,72.16
2023-03-17T08:56:33.239Z,71.47
2023-03-17T08:59:02.738Z,71.93
2023-03-17T09:01:31.958Z,71.71
2023-03-17T09:04:01.409Z,71.82
2023-03-17T09:06:30.688Z,71.44
2023-03-17T09:09:00.856Z,71.39
2023-03-17T09:11:33.099Z,70.64
2023-03-17T09:14:01.832Z,70.31
2023-03-17T09:16:34.487Z,69.81
2023-03-17T09:19:04.191Z,69.54
2023-03-17T09:21:33.177Z,69.74
2023-03-17T09:24:02.677Z,69.91
2023-03-17T09:26:32.003Z,69.68
2023-03-17T09:29:02.009Z,69.85
2023-03-17T09:31:33.002Z,68.16
2023-03-17T09:34:01.718Z,68.33
2023-03-17T09:36:30.758Z,67.06
2023-03-17T09:39:00.433Z,66.48
2023-03-17T09:42:09.357Z,65.86
2023-03-17T09:44:54.428Z,64.24
2023-03-17T09:47:52.905Z,62.93
2023-03-17T09:50:43.209Z,63.35
2023-03-17T09:53:18.349Z,62.87
2023-03-17T09:55:50.903Z,63.56
2023-03-17T09:58:23.073Z,63.56
2023-03-17T10:00:52.275Z,63.57
2023-03-17T10:03:21.401Z,62.87
2023-03-17T10:05:50.538Z,61.18
2023-03-17T10:08:32.525Z,60.39
2023-03-17T10:11:23.880Z,58.71
2023-03-17T10:13:56.259Z,57.77
2023-03-17T10:16:38.830Z,57.41
2023-03-17T10:19:36.423Z,57.38
2023-03-17T10:22:13.608Z,57.09
2023-03-17T10:24:47.914Z,57.57
2023-03-17T10:27:17.748Z,56.81
2023-03-17T10:29:48.451Z,57.27
2023-03-17T10:32:17.573Z,56.61
2023-03-17T10:34:47.901Z,56.01
2023-03-17T10:37:23.524Z,54.79
2023-03-17T10:39:57.268Z,54.93
2023-03-17T10:42:26.718Z,54.29
2023-03-17T10:45:00.979Z,53.91
2023-03-17T10:47:36.092Z,53.65
2023-03-17T10:50:21.221Z,52.85
2023-03-17T10:52:58.256Z,53.70
2023-03-17T10:55:52.189Z,53.48
2023-03-17T10:58:32.085Z,53.35
2023-03-17T11:01:08.659Z,53.04
2023-03-17T11:03:40.176Z,51.79
2023-03-17T11:06:11.899Z,52.04
2023-03-17T11:08:51.232Z,50.23
2023-03-17T11:11:32.197Z,50.79
2023-03-17T11:14:14.985Z,50.20
2023-03-17T11:16:54.642Z,50.00
2023-03-17T11:19:30.198Z,49.56
2023-03-17T11:22:00.292Z,49.95
2023-03-17T11:24:33.529Z,50.88
2023-03-17T11:27:29.207Z,49.48
2023-03-17T11:30:07.288Z,48.01
2023-03-17T11:32:44.470Z,48.98
2023-03-17T11:35:34.751Z,49.71
2023-03-17T11:38:22.346Z,50.19
2023-03-17T11:40:57.969Z,51.10
2023-03-17T11:43:54.935Z,48.87
2023-03-17T11:46:34.107Z,48.54
2023-03-17T11:49:08.691Z,50.35
2023-03-17T11:51:59.795Z,50.56
2023-03-17T11:54:58.124Z,48.42
2023-03-17T11:58:11.088Z,49.32
2023-03-17T12:00:51.088Z,47.73
2023-03-17T12:03:42.309Z,46.79
2023-03-17T12:06:27.248Z,47.99
2023-03-17T12:09:04.299Z,47.72
2023-03-17T12:11:36.688Z,47.38
2023-03-17T12:14:20.806Z,47.36
2023-03-17T12:16:57.477Z,47.76
2023-03-17T12:19:39.841Z,47.31
2023-03-17T12:22:49.024Z,47.12
2023-03-17T12:25:28.333Z,46.61
2023-03-17T12:28:01.831Z,45.47
2023-03-17T12:30:39.253Z,45.66
2023-03-17T12:33:18.590Z,46.05
2023-03-17T12:35:48.548Z,45.23
2023-03-17T12:38:24.111Z,44.89
2023-03-17T12:41:11.875Z,45.35
2023-03-17T12:43:42.829Z,44.26
2023-03-17T12:46:17.580Z,46.07
2023-03-17T12:49:35.212Z,46.44
2023-03-17T12:52:35.161Z,45.91
2023-03-17T12:55:05.910Z,46.22
2023-03-17T12:57:44.533Z,46.67
2023-03-17T13:00:30.027Z,46.73
2023-03-17T13:03:32.662Z,47.23
2023-03-17T13:06:06.095Z,47.81
2023-03-17T13:08:41.532Z,47.31
2023-03-17T13:11:38.408Z,48.39
2023-03-17T13:14:28.276Z,47.90
2023-03-17T13:17:29.230Z,47.42
2023-03-17T13:20:12.963Z,46.70
2023-03-17T13:22:46.714Z,47.32
2023-03-17T13:25:27.757Z,48.27
2023-03-17T13:28:17.705Z,48.59
2023-03-17T13:30:57.642Z,46.84
2023-03-17T13:33:32.922Z,46.97
2023-03-17T13:36:36.813Z,46.35
2023-03-17T13:39:57.626Z,46.44
2023-03-17T13:43:01.937Z,46.83
2023-03-17T13:45:41.741Z,46.93
2023-03-17T13:48:30.742Z,45.97
2023-03-17T13:51:14.978Z,47.34
2023-03-17T13:54:12.050Z,47.02
2023-03-17T13:56:47.258Z,45.63
2023-03-17T13:59:20.480Z,45.62
2023-03-17T14:02:07.218Z,46.03
2023-03-17T14:05:09.057Z,45.83
2023-03-17T14:08:02.310Z,45.33
2023-03-17T14:10:33.251Z,46.11
2023-03-17T14:13:21.082Z,45.85
2023-03-17T14:16:11.181Z,46.52
2023-03-17T14:18:42.926Z,46.55
2023-03-17T14:21:30.192Z,46.29
2023-03-17T14:24:01.274Z,46.09
2023-03-17T14:26:31.616Z,46.23
2023-03-17T14:29:02.984Z,44.52
2023-03-17T14:31:31.619Z,44.04
2023-03-17T14:34:01.782Z,44.45
2023-03-17T14:36:33.863Z,44.59
2023-03-17T14:39:03.546Z,44.69
2023-03-17T14:41:35.283Z,44.12
2023-03-17T14:44:06.984Z,43.73
2023-03-17T14:46:37.656Z,44.01
2023-03-17T14:49:20.871Z,44.59
2023-03-17T14:51:51.665Z,44.16
2023-03-17T14:54:24.304Z,43.51
2023-03-17T14:57:02.457Z,44.13
2023-03-17T14:59:35.843Z,44.79
2023-03-17T15:02:21.667Z,45.23
2023-03-17T15:04:53.825Z,44.92
2023-03-17T15:07:48.592Z,44.10
2023-03-17T15:10:19.843Z,44.91
2023-03-17T15:12:49.142Z,44.69
2023-03-17T15:15:30.318Z,44.97
2023-03-17T15:18:01.818Z,45.12
2023-03-17T15:20:33.273Z,45.69
2023-03-17T15:23:16.068Z,46.44
2023-03-17T15:25:52.128Z,46.50
2023-03-17T15:28:22.414Z,47.12
2023-03-17T15:30:53.702Z,46.87
2023-03-17T15:33:30.939Z,47.28
2023-03-17T15:36:00.662Z,47.50
2023-03-17T15:38:29.887Z,47.67
2023-03-17T15:40:58.651Z,48.15
2023-03-17T15:43:27.550Z,47.94
2023-03-17T15:46:03.335Z,48.17
2023-03-17T15:48:36.442Z,48.44
2023-03-17T15:51:06.267Z,49.23
2023-03-17T15:53:34.893Z,48.58
2023-03-17T15:56:03.547Z,48.40
2023-03-17T15:58:33.689Z,48.34
2023-03-17T16:01:03.956Z,48.49
2023-03-17T16:03:42.233Z,48.81
2023-03-17T16:06:18.218Z,49.13
2023-03-17T16:08:48.173Z,49.38
2023-03-17T16:11:28.583Z,49.82
2023-03-17T16:13:59.464Z,49.87
2023-03-17T16:16:46.104Z,49.90
2023-03-17T16:19:22.289Z,50.30
2023-03-17T16:21:51.547Z,50.51
2023-03-17T16:24:23.258Z,50.61
2023-03-17T16:26:53.535Z,51.07
2023-03-17T16:29:22.193Z,50.93
2023-03-17T16:31:51.800Z,51.63
2023-03-17T16:34:23.013Z,51.06
2023-03-17T16:36:51.768Z,51.33
2023-03-17T16:39:23.500Z,51.85
2023-03-17T16:41:53.817Z,52.10
2023-03-17T16:44:23.869Z,52.51
2023-03-17T16:46:53.966Z,53.06
2023-03-17T16:49:23.372Z,53.57
2023-03-17T16:51:52.137Z,53.94
2023-03-17T16:54:20.949Z,54.35
2023-03-17T16:56:52.053Z,54.84
2023-03-17T16:59:25.163Z,55.10
2023-03-17T17:01:55.306Z,55.38
2023-03-17T17:04:25.304Z,55.64
2023-03-17T17:06:56.143Z,56.06
2023-03-17T17:09:26.887Z,56.13
2023-03-17T17:11:56.389Z,56.19
2023-03-17T17:14:25.790Z,56.69
2023-03-17T17:16:55.470Z,56.68
2023-03-17T17:19:25.404Z,57.03
2023-03-17T17:21:59.901Z,56.94
2023-03-17T17:24:30.638Z,57.02
2023-03-17T17:27:00.291Z,57.51
2023-03-17T17:29:32.267Z,57.76
2023-03-17T17:32:02.271Z,57.85
2023-03-17T17:34:33.740Z,58.01
2023-03-17T17:37:04.039Z,58.20
2023-03-17T17:39:35.090Z,58.41
2023-03-17T17:42:06.177Z,58.71
2023-03-17T17:44:37.172Z,58.85
2023-03-17T17:47:09.965Z,58.95
2023-03-17T17:49:43.769Z,59.18
2023-03-17T17:52:18.658Z,59.49
2023-03-17T17:54:49.960Z,59.58
2023-03-17T17:57:20.389Z,59.81
2023-03-17T17:59:51.370Z,59.98
2023-03-17T18:02:23.329Z,60.23
2023-03-17T18:04:54.545Z,60.35
2023-03-17T18:07:27.441Z,60.44
2023-03-17T18:09:59.924Z,60.71
2023-03-17T18:12:30.315Z,60.76
2023-03-17T18:15:00.806Z,60.91
2023-03-17T18:17:33.037Z,61.16
2023-03-17T18:20:11.782Z,61.29
2023-03-17T18:22:44.101Z,61.31
2023-03-17T18:25:16.705Z,61.50
2023-03-17T18:27:49.243Z,61.77
2023-03-17T18:30:24.150Z,62.01
2023-03-17T18:33:03.886Z,62.26
2023-03-17T18:35:36.757Z,62.45
2023-03-17T18:38:08.524Z,62.67
2023-03-17T18:40:39.217Z,63.10
2023-03-17T18:43:09.822Z,63.02
2023-03-17T18:45:40.729Z,63.52
2023-03-17T18:48:13.419Z,63.85
2023-03-17T18:50:45.787Z,63.96
2023-03-17T18:53:16.921Z,64.24
2023-03-17T18:55:48.292Z,64.50
2023-03-17T18:58:19.914Z,64.52
2023-03-17T19:00:52.259Z,64.57
2023-03-17T19:03:23.501Z,64.75
2023-03-17T19:05:54.613Z,65.01
2023-03-17T19:08:27.691Z,65.33
2023-03-17T19:10:58.714Z,65.31
2023-03-17T19:13:29.436Z,65.42
2023-03-17T19:16:00.092Z,65.30
2023-03-17T19:18:30.712Z,65.87
2023-03-17T19:21:01.793Z,66.30
2023-03-17T19:23:34.087Z,66.14
2023-03-17T19:26:06.446Z,66.33
2023-03-17T19:28:38.446Z,66.39
2023-03-17T19:31:09.310Z,66.83
2023-03-17T19:33:45.300Z,66.82
2023-03-17T19:36:15.888Z,67.28
2023-03-17T19:38:46.102Z,67.21
2023-03-17T19:41:17.307Z,67.72
2023-03-17T19:43:50.771Z,67.74
2023-03-17T19:46:20.701Z,67.51
2023-03-17T19:48:51.030Z,67.43
2023-03-17T19:51:24.036Z,67.96
2023-03-17T19:53:57.404Z,67.74
2023-03-17T19:56:33.358Z,68.01
2023-03-17T19:59:07.741Z,68.11
2023-03-17T20:01:39.925Z,68.34
2023-03-17T20:04:14.829Z,68.25
2023-03-17T20:06:45.456Z,68.59
2023-03-17T20:09:20.081Z,68.74
2023-03-17T20:11:54.642Z,68.80
2023-03-17T20:14:26.191Z,68.91
2023-03-17T20:16:57.693Z,68.94
2023-03-17T20:19:29.099Z,68.88
2023-03-17T20:21:59.975Z,69.20
2023-03-17T20:24:35.351Z,69.29
2023-03-17T20:27:08.841Z,69.45
2023-03-17T20:29:40.477Z,69.28
2023-03-17T20:32:12.077Z,69.50
2023-03-17T20:34:45.715Z,69.92
2023-03-17T20:37:16.842Z,69.85
2023-03-17T20:39:48.894Z,69.46
2023-03-17T20:42:20.748Z,69.67
2023-03-17T20:44:55.329Z,69.59
2023-03-17T20:47:29.608Z,69.13
2023-03-17T20:50:01.613Z,69.37
2023-03-17T20:52:35.500Z,69.18
2023-03-17T20:55:09.360Z,68.82
2023-03-17T20:57:39.840Z,68.79
2023-03-17T21:00:18.723Z,68.53
2023-03-17T21:02:52.423Z,68.64
2023-03-17T21:05:26.362Z,68.44
2023-03-17T21:07:57.433Z,68.79
2023-03-17T21:10:33.013Z,69.40
2023-03-17T21:13:03.530Z,69.08
2023-03-17T21:15:33.483Z,68.96
2023-03-17T21:18:03.129Z,68.81
2023-03-17T21:20:36.996Z,69.27
2023-03-17T21:23:08.187Z,69.09
2023-03-17T21:25:39.229Z,69.30
2023-03-17T21:28:11.527Z,69.22
2023-03-17T21:30:44.388Z,69.24
2023-03-17T21:33:17.329Z,69.34
2023-03-17T21:35:48.415Z,69.16
2023-03-17T21:38:20.855Z,69.07
2023-03-17T21:40:58.746Z,69.05
2023-03-17T21:43:29.705Z,69.09
2023-03-17T21:45:59.159Z,69.08
2023-03-17T21:48:28.623Z,69.29
2023-03-17T21:50:58.640Z,69.45
2023-03-17T21:53:27.339Z,69.56
2023-03-17T21:55:57.043Z,69.43
2023-03-17T21:58:26.456Z,69.20
2023-03-17T22:00:55.146Z,70.00
2023-03-17T22:03:24.992Z,70.06
2023-03-17T22:05:53.841Z,69.84
2023-03-17T22:08:23.047Z,69.67
2023-03-17T22:10:52.946Z,70.02
2023-03-17T22:13:21.634Z,69.68
2023-03-17T22:15:50.323Z,69.14
2023-03-17T22:18:19.099Z,69.47
2023-03-17T22:20:48.840Z,69.95
2023-03-17T22:23:17.727Z,69.92
2023-03-17T22:25:47.005Z,69.75
2023-03-17T22:28:16.003Z,70.00
2023-03-17T22:30:46.417Z,69.75
2023-03-17T22:33:15.628Z,69.24
2023-03-17T22:35:44.651Z,69.17
2023-03-17T22:38:13.629Z,68.91
2023-03-17T22:40:42.304Z,69.05
2023-03-17T22:43:11.604Z,69.07
2023-03-17T22:45:40.537Z,68.70
2023-03-17T22:48:09.265Z,68.42
2023-03-17T22:50:38.064Z,68.32
2023-03-17T22:53:06.748Z,68.19
2023-03-17T22:55:36.468Z,67.64
2023-03-17T22:58:05.405Z,67.85
2023-03-17T23:00:34.044Z,67.63
2023-03-17T23:03:03.333Z,67.47
2023-03-17T23:05:31.931Z,67.64
2023-03-17T23:08:01.945Z,66.95
2023-03-17T23:10:33.779Z,67.04
2023-03-17T23:13:02.711Z,66.84
2023-03-17T23:15:31.633Z,67.12
2023-03-17T23:18:01.286Z,67.41
2023-03-17T23:20:30.690Z,67.36
2023-03-17T23:22:59.680Z,67.43
2023-03-17T23:25:28.268Z,67.99
2023-03-17T23:27:57.355Z,67.72
2023-03-17T23:30:26.460Z,67.67
2023-03-17T23:32:56.006Z,67.67
2023-03-17T23:35:25.494Z,68.12
2023-03-17T23:37:54.347Z,68.32
2023-03-17T23:40:24.252Z,69.49
2023-03-17T23:42:54.777Z,69.81
2023-03-17T23:45:23.670Z,70.04
2023-03-17T23:47:53.381Z,70.55
2023-03-17T23:50:22.381Z,71.03
2023-03-17T23:52:50.977Z,71.54
2023-03-17T23:55:19.847Z,71.87
2023-03-17T23:57:49.681Z,72.09
