createdAt,value
2018-01-08T00:01:45.545Z,-81
2018-01-08T00:04:14.555Z,-81
2018-01-08T00:06:43.514Z,-82
2018-01-08T00:09:13.422Z,-81
2018-01-08T00:11:42.484Z,-81
2018-01-08T00:14:11.422Z,-82
2018-01-08T00:16:40.378Z,-82
2018-01-08T00:19:09.335Z,-82
2018-01-08T00:21:38.286Z,-82
2018-01-08T00:24:07.247Z,-82
2018-01-08T00:26:36.982Z,-82
2018-01-08T00:29:05.940Z,-82
2018-01-08T00:31:34.902Z,-82
2018-01-08T00:34:03.872Z,-82
2018-01-08T00:36:32.830Z,-83
2018-01-08T00:39:03.046Z,-83
2018-01-08T00:41:32.780Z,-82
2018-01-08T00:44:01.749Z,-83
2018-01-08T00:46:31.510Z,-82
2018-01-08T00:49:03.156Z,-81
2018-01-08T00:51:32.120Z,-82
2018-01-08T00:54:01.079Z,-83
2018-01-08T00:56:30.036Z,-82
2018-01-08T00:58:59.091Z,-82
2018-01-08T01:01:28.914Z,-83
2018-01-08T01:03:57.883Z,-82
2018-01-08T01:06:27.607Z,-82
2018-01-08T01:08:57.327Z,-82
2018-01-08T01:11:26.987Z,-82
2018-01-08T01:13:55.957Z,-82
2018-01-08T01:16:25.004Z,-82
2018-01-08T01:18:54.138Z,-82
2018-01-08T01:21:23.214Z,-82
2018-01-08T01:23:55.259Z,-81
2018-01-08T01:26:24.271Z,-82
2018-01-08T01:28:53.228Z,-82
2018-01-08T01:31:22.351Z,-82
2018-01-08T01:33:51.286Z,-82
2018-01-08T01:36:20.243Z,-82
2018-01-08T01:38:49.198Z,-82
2018-01-08T01:41:18.146Z,-82
2018-01-08T01:43:47.110Z,-82
2018-01-08T01:46:16.063Z,-82
2018-01-08T01:48:45.037Z,-83
2018-01-08T01:51:13.991Z,-82
2018-01-08T01:53:42.957Z,-82
2018-01-08T01:56:11.915Z,-82
2018-01-08T01:58:40.862Z,-82
2018-01-08T02:01:09.822Z,-82
2018-01-08T02:03:38.775Z,-82
2018-01-08T02:06:07.738Z,-82
2018-01-08T02:08:36.689Z,-82
2018-01-08T02:11:05.646Z,-81
2018-01-08T02:13:34.601Z,-82
2018-01-08T02:16:04.339Z,-82
2018-01-08T02:18:33.289Z,-82
2018-01-08T02:21:02.246Z,-82
2018-01-08T02:23:31.204Z,-81
2018-01-08T02:26:00.165Z,-82
2018-01-08T02:28:29.119Z,-82
2018-01-08T02:30:58.069Z,-81
2018-01-08T02:33:27.790Z,-82
2018-01-08T02:35:56.747Z,-82
2018-01-08T02:38:25.716Z,-82
2018-01-08T02:40:54.711Z,-82
2018-01-08T02:43:23.676Z,-82
2018-01-08T02:45:52.630Z,-82
2018-01-08T02:48:22.343Z,-82
2018-01-08T02:50:52.061Z,-82
2018-01-08T02:53:21.015Z,-82
2018-01-08T02:55:49.981Z,-82
2018-01-08T02:58:18.933Z,-81
2018-01-08T03:00:48.676Z,-82
2018-01-08T03:03:17.626Z,-81
2018-01-08T03:05:47.342Z,-83
2018-01-08T03:08:17.066Z,-82
2018-01-08T03:10:46.018Z,-82
2018-01-08T03:13:14.991Z,-82
2018-01-08T03:15:43.938Z,-82
2018-01-08T03:18:12.909Z,-82
2018-01-08T03:20:42.631Z,-81
2018-01-08T03:23:12.354Z,-82
2018-01-08T03:25:41.315Z,-82
2018-01-08T03:28:10.270Z,-82
2018-01-08T03:30:39.232Z,-81
2018-01-08T03:33:08.184Z,-81
2018-01-08T03:35:37.132Z,-82
2018-01-08T03:38:06.915Z,-82
2018-01-08T03:40:36.642Z,-82
2018-01-08T03:43:05.599Z,-82
2018-01-08T03:45:35.326Z,-82
2018-01-08T03:48:04.277Z,-82
2018-01-08T03:50:33.230Z,-82
2018-01-08T03:53:02.197Z,-82
2018-01-08T03:55:31.913Z,-82
2018-01-08T03:58:00.876Z,-82
2018-01-08T04:00:30.722Z,-82
2018-01-08T04:02:59.674Z,-81
2018-01-08T04:05:28.631Z,-82
2018-01-08T04:07:57.596Z,-82
2018-01-08T04:10:26.543Z,-81
2018-01-08T04:12:55.523Z,-81
2018-01-08T04:15:24.471Z,-81
2018-01-08T04:17:53.415Z,-82
2018-01-08T04:20:22.374Z,-82
2018-01-08T04:22:51.334Z,-81
2018-01-08T04:25:21.055Z,-81
2018-01-08T04:27:50.010Z,-82
2018-01-08T04:30:18.966Z,-82
2018-01-08T04:32:47.917Z,-82
2018-01-08T04:35:16.874Z,-82
2018-01-08T04:37:45.818Z,-82
2018-01-08T04:40:14.761Z,-82
2018-01-08T04:42:43.735Z,-82
2018-01-08T04:45:12.683Z,-82
2018-01-08T04:47:41.649Z,-82
2018-01-08T04:50:10.601Z,-82
2018-01-08T04:52:39.591Z,-83
2018-01-08T04:55:08.539Z,-82
2018-01-08T04:57:38.255Z,-82
2018-01-08T05:00:07.979Z,-82
2018-01-08T05:02:37.902Z,-83
2018-01-08T05:05:06.857Z,-82
2018-01-08T05:07:35.806Z,-86
2018-01-08T05:10:04.769Z,-82
2018-01-08T05:12:33.729Z,-82
2018-01-08T05:15:02.706Z,-81
2018-01-08T05:17:31.651Z,-82
2018-01-08T05:20:00.598Z,-83
2018-01-08T05:22:29.563Z,-82
2018-01-08T05:24:58.511Z,-82
2018-01-08T05:27:28.230Z,-82
2018-01-08T05:29:57.178Z,-82
2018-01-08T05:32:26.134Z,-82
2018-01-08T05:34:55.086Z,-82
2018-01-08T05:37:24.803Z,-82
2018-01-08T05:39:54.529Z,-81
2018-01-08T05:42:23.495Z,-82
2018-01-08T05:44:53.222Z,-81
2018-01-08T05:47:22.942Z,-81
2018-01-08T05:49:51.899Z,-81
2018-01-08T05:52:20.862Z,-82
2018-01-08T05:54:49.814Z,-81
2018-01-08T05:57:18.763Z,-81
2018-01-08T06:02:30.607Z,-82
2018-01-08T06:05:00.344Z,-82
2018-01-08T06:07:29.303Z,-82
2018-01-08T06:09:59.014Z,-82
2018-01-08T06:12:28.753Z,-82
2018-01-08T06:14:57.719Z,-81
2018-01-08T06:17:27.430Z,-82
2018-01-08T06:19:57.147Z,-82
2018-01-08T06:22:26.118Z,-81
2018-01-08T06:24:55.834Z,-82
2018-01-08T06:27:24.807Z,-81
2018-01-08T06:29:53.758Z,-81
2018-01-08T06:32:22.716Z,-82
2018-01-08T06:34:52.447Z,-82
2018-01-08T06:37:21.419Z,-82
2018-01-08T06:39:50.387Z,-82
2018-01-08T06:42:20.106Z,-81
2018-01-08T06:44:49.832Z,-81
2018-01-08T06:47:18.782Z,-83
2018-01-08T06:49:47.747Z,-82
2018-01-08T06:52:16.703Z,-81
2018-01-08T06:54:45.662Z,-81
2018-01-08T06:57:14.615Z,-82
2018-01-08T06:59:43.603Z,-87
2018-01-08T07:02:12.682Z,-87
2018-01-08T07:04:41.642Z,-86
2018-01-08T07:07:10.624Z,-88
2018-01-08T07:09:51.634Z,-88
2018-01-08T07:12:22.229Z,-88
2018-01-08T07:15:08.156Z,-88
2018-01-08T07:18:03.287Z,-88
2018-01-08T07:20:32.243Z,-88
2018-01-08T07:23:02.647Z,-88
2018-01-08T07:25:31.598Z,-88
2018-01-08T07:28:03.771Z,-88
2018-01-08T07:30:32.734Z,-88
2018-01-08T07:33:01.699Z,-87
2018-01-08T07:35:30.667Z,-87
2018-01-08T07:37:59.628Z,-87
2018-01-08T07:40:28.606Z,-86
2018-01-08T07:42:57.566Z,-87
2018-01-08T07:45:26.523Z,-88
2018-01-08T07:47:55.486Z,-88
2018-01-08T07:50:24.459Z,-88
2018-01-08T07:52:53.423Z,-88
2018-01-08T07:55:22.398Z,-88
2018-01-08T07:57:55.363Z,-88
2018-01-08T08:00:24.355Z,-88
2018-01-08T08:02:53.322Z,-88
2018-01-08T08:05:22.292Z,-88
2018-01-08T08:07:51.263Z,-88
2018-01-08T08:10:20.231Z,-87
2018-01-08T08:12:49.187Z,-88
2018-01-08T08:15:18.154Z,-88
2018-01-08T08:17:47.114Z,-87
2018-01-08T08:20:16.078Z,-87
2018-01-08T08:22:45.063Z,-88
2018-01-08T08:25:14.022Z,-87
2018-01-08T08:27:42.982Z,-87
2018-01-08T08:30:11.950Z,-87
2018-01-08T08:32:40.914Z,-87
2018-01-08T08:35:10.644Z,-87
2018-01-08T08:37:39.610Z,-87
2018-01-08T08:40:09.349Z,-87
2018-01-08T08:42:38.311Z,-87
2018-01-08T08:45:08.049Z,-87
2018-01-08T08:47:37.003Z,-87
2018-01-08T08:50:05.988Z,-87
2018-01-08T08:52:34.951Z,-87
2018-01-08T08:55:03.919Z,-87
2018-01-08T08:57:32.896Z,-87
2018-01-08T09:00:02.615Z,-87
2018-01-08T09:02:31.575Z,-87
2018-01-08T09:05:01.322Z,-86
2018-01-08T09:07:39.906Z,-86
2018-01-08T09:10:09.663Z,-87
2018-01-08T09:12:38.630Z,-87
2018-01-08T09:15:07.595Z,-87
2018-01-08T09:17:36.559Z,-87
2018-01-08T09:20:05.531Z,-87
2018-01-08T09:22:34.511Z,-87
2018-01-08T09:25:03.475Z,-87
2018-01-08T09:27:33.265Z,-87
2018-01-08T09:30:02.184Z,-87
2018-01-08T09:32:31.939Z,-87
2018-01-08T09:35:00.911Z,-87
2018-01-08T09:37:29.871Z,-87
2018-01-08T09:39:58.844Z,-87
2018-01-08T09:42:27.805Z,-87
2018-01-08T09:44:56.986Z,-87
2018-01-08T09:47:25.957Z,-87
2018-01-08T09:49:55.686Z,-87
2018-01-08T09:52:24.654Z,-87
2018-01-08T09:54:54.399Z,-86
2018-01-08T09:57:23.373Z,-87
2018-01-08T09:59:54.334Z,-86
2018-01-08T10:02:28.626Z,-87
2018-01-08T10:05:15.489Z,-87
2018-01-08T10:08:02.096Z,-87
2018-01-08T10:10:48.862Z,-87
2018-01-08T10:13:35.591Z,-87
2018-01-08T10:16:22.359Z,-87
2018-01-08T10:21:51.427Z,-87
2018-01-08T10:24:20.395Z,-86
2018-01-08T10:26:49.356Z,-87
2018-01-08T10:29:19.084Z,-87
2018-01-08T10:31:48.071Z,-87
2018-01-08T10:34:17.794Z,-87
2018-01-08T10:36:46.764Z,-87
2018-01-08T10:39:16.497Z,-87
2018-01-08T10:42:12.031Z,-88
2018-01-08T10:44:46.619Z,-87
2018-01-08T10:47:21.039Z,-88
2018-01-08T10:49:55.492Z,-86
2018-01-08T10:52:23.872Z,-87
2018-01-08T10:55:08.617Z,-86
2018-01-08T10:57:37.581Z,-86
2018-01-08T11:00:07.309Z,-86
2018-01-08T11:02:41.802Z,-86
2018-01-08T11:05:10.786Z,-85
2018-01-08T11:07:39.756Z,-86
2018-01-08T11:10:08.726Z,-88
2018-01-08T11:12:37.711Z,-88
2018-01-08T11:15:06.667Z,-86
2018-01-08T11:17:38.369Z,-86
2018-01-08T11:20:07.342Z,-86
2018-01-08T11:22:36.305Z,-86
2018-01-08T11:25:05.368Z,-86
2018-01-08T11:27:34.306Z,-86
2018-01-08T11:30:04.038Z,-86
2018-01-08T11:32:33.690Z,-86
2018-01-08T11:35:02.640Z,-86
2018-01-08T11:37:31.636Z,-85
2018-01-08T11:40:00.599Z,-86
2018-01-08T11:42:29.564Z,-86
2018-01-08T11:44:58.533Z,-86
2018-01-08T11:47:27.511Z,-86
2018-01-08T11:49:56.488Z,-85
2018-01-08T11:52:25.455Z,-85
2018-01-08T11:54:54.520Z,-86
2018-01-08T11:57:24.108Z,-85
2018-01-08T11:59:53.069Z,-86
2018-01-08T12:02:22.035Z,-86
2018-01-08T12:04:51.765Z,-86
2018-01-08T12:07:20.753Z,-86
2018-01-08T12:09:50.470Z,-86
2018-01-08T12:12:19.455Z,-87
2018-01-08T12:14:49.184Z,-85
2018-01-08T12:17:18.145Z,-87
2018-01-08T12:19:47.875Z,-86
2018-01-08T12:22:17.883Z,-86
2018-01-08T12:24:47.607Z,-86
2018-01-08T12:27:16.567Z,-87
2018-01-08T12:29:46.314Z,-86
2018-01-08T12:32:20.695Z,-86
2018-01-08T12:35:03.355Z,-85
2018-01-08T12:37:32.335Z,-86
2018-01-08T12:40:05.406Z,-86
2018-01-08T12:42:36.139Z,-86
2018-01-08T12:45:05.144Z,-86
2018-01-08T12:47:34.167Z,-86
2018-01-08T12:50:03.154Z,-86
2018-01-08T12:52:32.111Z,-86
2018-01-08T12:55:02.827Z,-87
2018-01-08T12:57:32.659Z,-86
2018-01-08T13:00:02.381Z,-86
2018-01-08T13:02:31.338Z,-87
2018-01-08T13:05:05.816Z,-86
2018-01-08T13:07:34.783Z,-87
2018-01-08T13:10:04.733Z,-87
2018-01-08T13:12:33.695Z,-86
2018-01-08T13:15:02.664Z,-87
2018-01-08T13:17:32.378Z,-86
2018-01-08T13:20:02.126Z,-86
2018-01-08T13:22:33.153Z,-87
2018-01-08T13:25:02.136Z,-86
2018-01-08T13:27:31.079Z,-87
2018-01-08T13:30:00.086Z,-86
2018-01-08T13:32:29.933Z,-85
2018-01-08T13:34:58.910Z,-86
2018-01-08T13:37:28.639Z,-85
2018-01-08T13:39:57.591Z,-86
2018-01-08T13:42:26.688Z,-85
2018-01-08T13:44:55.674Z,-86
2018-01-08T13:47:25.531Z,-86
2018-01-08T13:49:57.491Z,-86
2018-01-08T13:52:37.654Z,-86
2018-01-08T13:55:06.553Z,-86
2018-01-08T13:57:35.555Z,-86
2018-01-08T14:00:07.828Z,-85
2018-01-08T14:02:44.222Z,-87
2018-01-08T14:05:17.830Z,-87
2018-01-08T14:07:49.688Z,-86
2018-01-08T14:10:20.104Z,-87
2018-01-08T14:13:09.831Z,-86
2018-01-08T14:16:00.984Z,-87
2018-01-08T14:18:32.878Z,-87
2018-01-08T14:21:08.817Z,-87
2018-01-08T14:29:27.630Z,-85
2018-01-08T14:31:56.912Z,-86
2018-01-08T14:34:26.766Z,-87
2018-01-08T14:36:55.984Z,-86
2018-01-08T14:39:25.285Z,-86
2018-01-08T14:41:54.732Z,-86
2018-01-08T14:44:24.157Z,-86
2018-01-08T14:49:58.970Z,-86
2018-01-08T14:52:28.043Z,-86
2018-01-08T14:54:57.689Z,-86
2018-01-08T14:57:27.767Z,-87
2018-01-08T14:59:56.860Z,-86
2018-01-08T15:02:26.191Z,-86
2018-01-08T15:04:55.700Z,-87
2018-01-08T15:07:25.111Z,-87
2018-01-08T15:09:54.515Z,-86
2018-01-08T15:12:23.655Z,-86
2018-01-08T15:14:52.687Z,-86
2018-01-08T15:17:22.472Z,-86
2018-01-08T15:19:51.552Z,-86
2018-01-08T15:22:20.616Z,-86
2018-01-08T15:24:49.717Z,-86
2018-01-08T15:27:22.988Z,-85
2018-01-08T15:29:52.768Z,-86
2018-01-08T15:32:33.819Z,-87
2018-01-08T15:35:02.815Z,-86
2018-01-08T15:37:31.779Z,-85
2018-01-08T15:40:00.780Z,-86
2018-01-08T15:42:29.763Z,-85
2018-01-08T15:45:13.563Z,-85
2018-01-08T15:47:42.514Z,-86
2018-01-08T15:50:12.322Z,-86
2018-01-08T15:52:41.297Z,-85
2018-01-08T15:55:11.020Z,-86
2018-01-08T15:57:40.037Z,-85
2018-01-08T16:00:09.033Z,-86
2018-01-08T16:02:38.713Z,-86
2018-01-08T16:05:07.679Z,-85
2018-01-08T16:07:37.414Z,-85
2018-01-08T16:10:06.414Z,-85
2018-01-08T16:12:36.123Z,-86
2018-01-08T16:15:05.087Z,-85
2018-01-08T16:17:34.811Z,-85
2018-01-08T16:20:03.813Z,-86
2018-01-08T16:22:32.777Z,-85
2018-01-08T16:25:02.511Z,-86
2018-01-08T16:27:31.481Z,-86
2018-01-08T16:30:07.328Z,-86
2018-01-08T16:32:37.062Z,-86
2018-01-08T16:35:06.023Z,-86
2018-01-08T16:37:34.994Z,-86
2018-01-08T16:40:03.947Z,-85
2018-01-08T16:42:32.938Z,-86
2018-01-08T16:45:01.899Z,-86
2018-01-08T16:47:31.622Z,-86
2018-01-08T16:50:04.536Z,-87
2018-01-08T16:52:33.512Z,-86
2018-01-08T16:55:06.278Z,-86
2018-01-08T16:57:36.006Z,-86
2018-01-08T17:00:11.634Z,-86
2018-01-08T17:02:41.362Z,-86
2018-01-08T17:05:11.347Z,-85
2018-01-08T17:07:41.078Z,-86
2018-01-08T17:10:10.806Z,-86
2018-01-08T17:12:39.803Z,-86
2018-01-08T17:15:08.764Z,-86
2018-01-08T17:17:38.507Z,-86
2018-01-08T17:20:07.468Z,-86
2018-01-08T17:22:37.931Z,-86
2018-01-08T17:25:08.881Z,-86
2018-01-08T17:27:37.854Z,-86
2018-01-08T17:30:06.810Z,-86
2018-01-08T17:32:36.536Z,-85
2018-01-08T17:35:06.854Z,-86
2018-01-08T17:37:35.800Z,-86
2018-01-08T17:40:04.754Z,-86
2018-01-08T17:42:33.755Z,-88
2018-01-08T17:45:21.312Z,-88
2018-01-08T17:47:50.341Z,-88
2018-01-08T17:50:19.356Z,-88
2018-01-08T17:52:48.332Z,-88
2018-01-08T17:55:24.855Z,-87
2018-01-08T17:57:53.873Z,-87
2018-01-08T18:00:24.757Z,-87
2018-01-08T18:02:53.811Z,-87
2018-01-08T18:05:29.597Z,-87
2018-01-08T18:07:58.797Z,-87
2018-01-08T18:10:27.915Z,-87
2018-01-08T18:12:56.997Z,-88
2018-01-08T18:15:26.118Z,-91
2018-01-08T18:18:05.195Z,-92
2018-01-08T18:20:40.503Z,-93
2018-01-08T18:23:09.448Z,-91
2018-01-08T18:25:40.017Z,-90
2018-01-08T18:28:27.111Z,-90
2018-01-08T18:30:59.838Z,-91
2018-01-08T18:33:28.781Z,-87
2018-01-08T18:35:57.749Z,-88
2018-01-08T18:38:31.045Z,-88
2018-01-08T18:41:00.975Z,-88
2018-01-08T18:43:29.936Z,-85
2018-01-08T18:45:59.681Z,-88
2018-01-08T18:48:29.599Z,-88
2018-01-08T18:53:43.341Z,-88
2018-01-08T18:56:13.345Z,-88
2018-01-08T18:58:43.539Z,-85
2018-01-08T19:01:28.130Z,-87
2018-01-08T19:03:57.607Z,-87
2018-01-08T19:06:32.594Z,-87
2018-01-08T19:09:01.880Z,-87
2018-01-08T19:11:31.291Z,-87
2018-01-08T19:14:01.498Z,-87
2018-01-08T19:16:30.968Z,-87
2018-01-08T19:19:00.922Z,-88
2018-01-08T19:21:32.927Z,-87
2018-01-08T19:24:02.386Z,-87
2018-01-08T19:26:33.671Z,-87
2018-01-08T19:29:17.247Z,-87
2018-01-08T19:31:46.970Z,-87
2018-01-08T19:34:15.923Z,-87
2018-01-08T19:36:44.905Z,-87
2018-01-08T19:39:13.874Z,-87
2018-01-08T19:41:43.214Z,-87
2018-01-08T19:44:15.729Z,-88
2018-01-08T19:46:44.686Z,-90
2018-01-08T19:49:32.350Z,-88
2018-01-08T19:52:04.730Z,-89
2018-01-08T19:54:33.690Z,-90
2018-01-08T19:57:03.438Z,-88
2018-01-08T19:59:32.403Z,-89
2018-01-08T20:02:01.408Z,-89
2018-01-08T20:04:30.406Z,-88
2018-01-08T20:06:59.360Z,-89
2018-01-08T20:09:35.123Z,-88
2018-01-08T20:12:11.174Z,-89
2018-01-08T20:14:41.178Z,-89
2018-01-08T20:17:13.041Z,-89
2018-01-08T20:19:42.300Z,-88
2018-01-08T20:22:11.295Z,-88
2018-01-08T20:24:40.442Z,-88
2018-01-08T20:27:11.189Z,-89
2018-01-08T20:29:40.167Z,-89
2018-01-08T20:32:10.055Z,-89
2018-01-08T20:34:39.063Z,-89
2018-01-08T20:37:08.022Z,-89
2018-01-08T20:39:36.996Z,-89
2018-01-08T20:42:05.965Z,-88
2018-01-08T20:44:34.936Z,-89
2018-01-08T20:47:04.031Z,-89
2018-01-08T20:49:38.782Z,-89
2018-01-08T20:52:08.595Z,-89
2018-01-08T20:54:43.145Z,-89
2018-01-08T20:57:12.143Z,-89
2018-01-08T20:59:41.196Z,-88
2018-01-08T21:02:14.808Z,-87
2018-01-08T21:04:43.782Z,-88
2018-01-08T21:07:12.744Z,-89
2018-01-08T21:09:41.727Z,-87
2018-01-08T21:12:10.690Z,-87
2018-01-08T21:14:40.638Z,-87
2018-01-08T21:17:09.551Z,-87
2018-01-08T21:19:39.275Z,-87
2018-01-08T21:22:08.242Z,-87
2018-01-08T21:24:38.202Z,-87
2018-01-08T21:27:07.172Z,-87
2018-01-08T21:29:36.895Z,-87
2018-01-08T21:32:05.863Z,-87
2018-01-08T21:34:35.594Z,-87
2018-01-08T21:37:04.564Z,-87
2018-01-08T21:39:34.295Z,-87
2018-01-08T21:42:03.252Z,-87
2018-01-08T21:44:32.208Z,-87
2018-01-08T21:47:01.167Z,-87
2018-01-08T21:49:30.119Z,-86
2018-01-08T21:52:00.004Z,-87
2018-01-08T21:54:28.965Z,-87
2018-01-08T21:56:58.692Z,-87
2018-01-08T21:59:33.850Z,-87
2018-01-08T22:02:02.820Z,-87
2018-01-08T22:04:31.775Z,-87
2018-01-08T22:07:00.786Z,-87
2018-01-08T22:09:29.811Z,-87
2018-01-08T22:11:58.804Z,-87
2018-01-08T22:14:27.783Z,-87
2018-01-08T22:16:56.738Z,-86
2018-01-08T22:19:27.464Z,-87
2018-01-08T22:21:56.426Z,-85
2018-01-08T22:24:25.390Z,-87
2018-01-08T22:26:54.402Z,-86
2018-01-08T22:29:23.398Z,-87
2018-01-08T22:31:52.350Z,-87
2018-01-08T22:34:28.682Z,-87
2018-01-08T22:36:57.754Z,-87
2018-01-08T22:39:26.671Z,-87
2018-01-08T22:41:56.920Z,-87
2018-01-08T22:44:26.655Z,-86
2018-01-08T22:46:55.611Z,-87
2018-01-08T22:49:25.347Z,-87
2018-01-08T22:51:54.298Z,-87
2018-01-08T22:54:23.278Z,-86
2018-01-08T22:56:52.231Z,-86
2018-01-08T22:59:21.198Z,-87
2018-01-08T23:01:50.927Z,-86
2018-01-08T23:04:19.895Z,-86
2018-01-08T23:06:49.630Z,-87
2018-01-08T23:09:18.582Z,-86
2018-01-08T23:11:47.534Z,-87
2018-01-08T23:14:16.505Z,-86
2018-01-08T23:16:46.422Z,-86
2018-01-08T23:19:15.389Z,-86
2018-01-08T23:21:45.118Z,-87
2018-01-08T23:24:14.079Z,-86
2018-01-08T23:26:44.047Z,-86
2018-01-08T23:29:13.014Z,-87
2018-01-08T23:31:41.978Z,-87
2018-01-08T23:34:10.938Z,-87
2018-01-08T23:36:40.845Z,-87
2018-01-08T23:39:09.799Z,-87
2018-01-08T23:41:38.751Z,-87
2018-01-08T23:44:07.729Z,-87
2018-01-08T23:46:36.682Z,-87
2018-01-08T23:49:05.646Z,-87
2018-01-08T23:51:35.411Z,-87
2018-01-08T23:54:04.343Z,-86
2018-01-08T23:56:33.310Z,-87
2018-01-08T23:59:02.269Z,-87
