createdAt,value
2023-05-21T00:01:25.911Z,20.85
2023-05-21T00:03:53.393Z,20.87
2023-05-21T00:06:21.212Z,20.95
2023-05-21T00:08:47.778Z,20.77
2023-05-21T00:11:14.387Z,20.66
2023-05-21T00:13:41.517Z,20.80
2023-05-21T00:16:08.102Z,20.80
2023-05-21T00:18:34.708Z,20.85
2023-05-21T00:21:01.783Z,20.89
2023-05-21T00:23:28.464Z,20.91
2023-05-21T00:25:55.443Z,20.86
2023-05-21T00:28:22.028Z,20.78
2023-05-21T00:30:49.506Z,20.60
2023-05-21T00:33:16.176Z,20.66
2023-05-21T00:35:42.777Z,20.65
2023-05-21T00:38:09.422Z,20.75
2023-05-21T00:40:36.324Z,20.66
2023-05-21T00:43:03.415Z,20.64
2023-05-21T00:45:30.110Z,20.63
2023-05-21T00:47:56.820Z,20.67
2023-05-21T00:50:23.537Z,20.58
2023-05-21T00:52:50.185Z,20.62
2023-05-21T00:55:16.784Z,20.65
2023-05-21T00:57:45.940Z,20.55
2023-05-21T01:00:14.534Z,20.49
2023-05-21T01:02:42.087Z,20.33
2023-05-21T01:05:09.637Z,20.61
2023-05-21T01:07:38.955Z,20.60
2023-05-21T01:10:07.918Z,20.50
2023-05-21T01:12:35.522Z,20.49
2023-05-21T01:15:05.787Z,20.50
2023-05-21T01:17:34.220Z,20.52
2023-05-21T01:20:01.676Z,20.36
2023-05-21T01:22:29.295Z,20.31
2023-05-21T01:24:55.857Z,20.39
2023-05-21T01:27:22.927Z,20.39
2023-05-21T01:29:50.148Z,20.36
2023-05-21T01:32:52.079Z,20.29
2023-05-21T01:35:43.036Z,20.21
2023-05-21T01:38:17.692Z,20.26
2023-05-21T01:40:58.769Z,20.21
2023-05-21T01:43:27.325Z,20.18
2023-05-21T01:45:56.005Z,20.18
2023-05-21T01:48:24.144Z,20.22
2023-05-21T01:50:51.417Z,20.20
2023-05-21T01:53:18.115Z,20.21
2023-05-21T01:55:45.901Z,20.17
2023-05-21T01:58:12.491Z,20.16
2023-05-21T02:00:40.015Z,20.20
2023-05-21T02:03:07.289Z,20.17
2023-05-21T02:05:34.639Z,20.17
2023-05-21T02:08:01.395Z,20.16
2023-05-21T02:10:28.327Z,19.92
2023-05-21T02:12:55.337Z,20.07
2023-05-21T02:15:22.397Z,20.12
2023-05-21T02:17:51.484Z,20.04
2023-05-21T02:20:18.153Z,20.11
2023-05-21T02:22:46.897Z,20.10
2023-05-21T02:25:16.685Z,20.07
2023-05-21T02:27:43.625Z,20.02
2023-05-21T02:30:11.742Z,20.01
2023-05-21T02:32:43.018Z,19.84
2023-05-21T02:35:12.201Z,19.84
2023-05-21T02:37:40.428Z,19.92
2023-05-21T02:40:08.090Z,19.94
2023-05-21T02:42:34.656Z,19.77
2023-05-21T02:45:01.286Z,19.71
2023-05-21T02:47:28.489Z,19.85
2023-05-21T02:49:55.118Z,19.88
2023-05-21T02:52:24.448Z,19.89
2023-05-21T02:54:52.306Z,19.87
2023-05-21T02:57:19.258Z,19.77
2023-05-21T02:59:46.102Z,19.77
2023-05-21T03:04:46.227Z,19.72
2023-05-21T03:07:14.231Z,19.45
2023-05-21T03:09:42.006Z,19.52
2023-05-21T03:12:09.197Z,19.52
2023-05-21T03:14:35.804Z,19.49
2023-05-21T03:17:05.884Z,19.52
2023-05-21T03:19:35.778Z,19.53
2023-05-21T03:22:04.573Z,19.44
2023-05-21T03:24:35.211Z,19.44
2023-05-21T03:27:02.271Z,19.46
2023-05-21T03:29:28.945Z,19.46
2023-05-21T03:31:56.237Z,19.41
2023-05-21T03:34:23.295Z,19.47
2023-05-21T03:36:50.592Z,19.40
2023-05-21T03:39:18.498Z,19.44
2023-05-21T03:41:45.376Z,19.37
2023-05-21T03:44:19.868Z,19.41
2023-05-21T03:46:53.684Z,19.41
2023-05-21T03:49:26.841Z,19.40
2023-05-21T03:51:55.870Z,19.38
2023-05-21T03:54:23.549Z,19.38
2023-05-21T03:56:53.070Z,19.33
2023-05-21T03:59:20.169Z,19.39
2023-05-21T04:01:47.539Z,19.32
2023-05-21T04:04:16.697Z,19.35
2023-05-21T04:06:43.358Z,19.28
2023-05-21T04:09:11.090Z,19.37
2023-05-21T04:11:37.969Z,19.42
2023-05-21T04:14:04.728Z,19.35
2023-05-21T04:16:31.356Z,19.39
2023-05-21T04:18:57.917Z,19.34
2023-05-21T04:21:26.617Z,19.33
2023-05-21T04:23:54.138Z,19.12
2023-05-21T04:26:34.247Z,19.23
2023-05-21T04:29:04.933Z,19.21
2023-05-21T04:31:34.807Z,19.26
2023-05-21T04:34:02.820Z,19.21
2023-05-21T04:36:30.186Z,19.19
2023-05-21T04:38:57.020Z,19.23
2023-05-21T04:41:23.577Z,19.37
2023-05-21T04:43:54.864Z,19.33
2023-05-21T04:46:25.411Z,19.42
2023-05-21T04:48:55.594Z,19.46
2023-05-21T04:51:24.774Z,19.42
2023-05-21T04:53:52.009Z,19.41
2023-05-21T04:56:20.860Z,19.46
2023-05-21T04:58:48.179Z,19.46
2023-05-21T05:01:15.451Z,19.41
2023-05-21T05:03:42.556Z,19.30
2023-05-21T05:06:09.162Z,19.43
2023-05-21T05:08:36.141Z,19.57
2023-05-21T05:11:03.489Z,19.45
2023-05-21T05:13:30.104Z,19.58
2023-05-21T05:15:57.338Z,19.53
2023-05-21T05:18:24.413Z,19.64
2023-05-21T05:20:51.071Z,19.44
2023-05-21T05:23:17.668Z,19.43
2023-05-21T05:25:44.287Z,19.60
2023-05-21T05:28:10.868Z,19.66
2023-05-21T05:30:37.561Z,19.70
2023-05-21T05:33:16.739Z,19.70
2023-05-21T05:35:43.519Z,19.66
2023-05-21T05:38:10.442Z,19.75
2023-05-21T05:40:37.369Z,19.71
2023-05-21T05:43:03.946Z,19.70
2023-05-21T05:45:30.540Z,19.67
2023-05-21T05:47:57.322Z,19.78
2023-05-21T05:50:23.961Z,19.60
2023-05-21T05:52:51.210Z,19.84
2023-05-21T05:55:18.093Z,19.63
2023-05-21T05:57:45.174Z,19.72
2023-05-21T06:00:15.100Z,19.73
2023-05-21T06:02:48.192Z,19.84
2023-05-21T06:05:15.500Z,19.82
2023-05-21T06:07:42.174Z,19.74
2023-05-21T06:10:09.038Z,19.85
2023-05-21T06:12:35.681Z,19.87
2023-05-21T06:15:02.338Z,20.06
2023-05-21T06:17:29.903Z,20.04
2023-05-21T06:19:56.615Z,19.74
2023-05-21T06:22:25.674Z,19.87
2023-05-21T06:24:52.548Z,20.02
2023-05-21T06:27:19.231Z,20.25
2023-05-21T06:29:46.226Z,20.15
2023-05-21T06:32:13.266Z,20.27
2023-05-21T06:34:41.019Z,20.30
2023-05-21T06:37:07.687Z,20.16
2023-05-21T06:39:34.261Z,20.43
2023-05-21T06:42:00.964Z,20.42
2023-05-21T06:44:46.179Z,20.61
2023-05-21T06:47:27.422Z,20.75
2023-05-21T06:49:54.115Z,20.59
2023-05-21T06:52:21.285Z,20.30
2023-05-21T06:54:48.328Z,19.95
2023-05-21T06:57:16.319Z,20.02
2023-05-21T06:59:43.186Z,20.35
2023-05-21T07:02:10.052Z,19.79
2023-05-21T07:04:36.838Z,20.17
2023-05-21T07:07:04.587Z,20.15
2023-05-21T07:09:31.732Z,20.13
2023-05-21T07:11:58.425Z,20.11
2023-05-21T07:14:25.795Z,20.40
2023-05-21T07:16:52.855Z,20.31
2023-05-21T07:19:19.571Z,20.29
2023-05-21T07:21:46.313Z,20.60
2023-05-21T07:24:12.949Z,20.57
2023-05-21T07:26:40.524Z,19.61
2023-05-21T07:29:07.307Z,19.88
2023-05-21T07:31:34.045Z,20.32
2023-05-21T07:34:01.049Z,20.70
2023-05-21T07:36:31.074Z,20.75
2023-05-21T07:38:58.330Z,20.43
2023-05-21T07:41:24.940Z,20.77
2023-05-21T07:43:51.598Z,20.70
2023-05-21T07:46:18.234Z,20.38
2023-05-21T07:48:48.371Z,20.14
2023-05-21T07:51:15.154Z,20.77
2023-05-21T07:53:41.777Z,20.88
2023-05-21T07:56:11.260Z,21.16
2023-05-21T07:58:39.386Z,21.21
2023-05-21T08:01:06.281Z,21.23
2023-05-21T08:03:33.007Z,21.19
2023-05-21T08:05:59.652Z,20.80
2023-05-21T08:08:26.584Z,21.15
2023-05-21T08:10:56.138Z,21.23
2023-05-21T08:13:25.048Z,21.49
2023-05-21T08:15:53.411Z,21.37
2023-05-21T08:18:23.671Z,21.32
2023-05-21T08:20:51.654Z,20.93
2023-05-21T08:23:19.775Z,21.28
2023-05-21T08:25:50.652Z,21.70
2023-05-21T08:28:17.347Z,21.76
2023-05-21T08:30:43.936Z,21.77
2023-05-21T08:33:11.197Z,21.79
2023-05-21T08:35:38.572Z,21.83
2023-05-21T08:38:31.351Z,21.67
2023-05-21T08:41:24.196Z,21.91
2023-05-21T08:43:56.792Z,21.93
2023-05-21T08:46:24.995Z,21.96
2023-05-21T08:48:54.945Z,21.99
2023-05-21T08:51:22.158Z,21.88
2023-05-21T08:53:51.447Z,22.07
2023-05-21T08:56:20.122Z,22.03
2023-05-21T08:58:53.100Z,22.24
2023-05-21T09:01:24.142Z,21.90
2023-05-21T09:04:12.202Z,21.87
2023-05-21T09:06:46.984Z,21.45
2023-05-21T09:09:34.167Z,22.02
2023-05-21T09:12:01.157Z,22.30
2023-05-21T09:14:27.858Z,22.45
2023-05-21T09:17:12.955Z,21.50
2023-05-21T09:19:41.076Z,21.98
2023-05-21T09:22:07.651Z,22.30
2023-05-21T09:24:36.222Z,22.36
2023-05-21T09:27:05.602Z,22.36
2023-05-21T09:29:33.851Z,22.72
2023-05-21T09:32:05.825Z,21.57
2023-05-21T09:34:35.795Z,22.67
2023-05-21T09:37:02.475Z,22.93
2023-05-21T09:39:30.246Z,22.37
2023-05-21T09:42:00.442Z,22.88
2023-05-21T09:44:27.065Z,22.98
2023-05-21T09:46:57.930Z,22.72
2023-05-21T09:49:25.060Z,22.85
2023-05-21T09:51:56.063Z,23.42
2023-05-21T09:54:24.057Z,23.38
2023-05-21T09:56:53.669Z,23.04
2023-05-21T09:59:20.269Z,22.98
2023-05-21T10:01:46.766Z,23.87
2023-05-21T10:04:13.330Z,23.61
2023-05-21T10:06:43.225Z,23.42
2023-05-21T10:09:10.573Z,23.85
2023-05-21T10:11:37.319Z,24.04
2023-05-21T10:14:07.892Z,24.30
2023-05-21T10:16:34.870Z,23.76
2023-05-21T10:19:01.452Z,23.56
2023-05-21T10:21:28.161Z,23.12
2023-05-21T10:23:56.501Z,24.19
2023-05-21T10:26:23.549Z,24.67
2023-05-21T10:28:51.002Z,24.12
2023-05-21T10:31:17.994Z,24.36
2023-05-21T10:33:44.418Z,24.19
2023-05-21T10:36:11.274Z,24.33
2023-05-21T10:38:37.750Z,24.53
2023-05-21T10:41:05.163Z,24.78
2023-05-21T10:43:38.664Z,24.31
2023-05-21T10:46:20.506Z,23.61
2023-05-21T10:48:53.819Z,23.56
2023-05-21T10:51:20.336Z,24.07
2023-05-21T10:54:04.665Z,24.35
2023-05-21T10:56:50.040Z,24.72
2023-05-21T10:59:22.157Z,24.60
2023-05-21T11:01:49.377Z,24.67
2023-05-21T11:04:17.432Z,24.85
2023-05-21T11:06:47.729Z,24.98
2023-05-21T11:09:14.533Z,25.36
2023-05-21T11:11:46.041Z,25.28
2023-05-21T11:14:32.545Z,25.20
2023-05-21T11:16:59.651Z,24.64
2023-05-21T11:19:34.190Z,24.76
2023-05-21T11:22:00.842Z,24.81
2023-05-21T11:24:28.298Z,25.22
2023-05-21T11:26:58.489Z,25.17
2023-05-21T11:29:31.730Z,25.33
2023-05-21T11:32:05.691Z,25.22
2023-05-21T11:34:39.387Z,25.27
2023-05-21T11:37:25.659Z,25.51
2023-05-21T11:39:52.152Z,25.85
2023-05-21T11:42:34.700Z,26.03
2023-05-21T11:45:02.106Z,25.27
2023-05-21T11:47:28.891Z,25.40
2023-05-21T11:49:56.368Z,25.80
2023-05-21T11:52:23.208Z,26.07
2023-05-21T11:54:55.380Z,26.01
2023-05-21T11:57:22.133Z,25.63
2023-05-21T11:59:49.486Z,25.68
2023-05-21T12:02:16.871Z,25.70
2023-05-21T12:04:43.314Z,25.84
2023-05-21T12:07:11.670Z,25.65
2023-05-21T12:09:41.756Z,25.69
2023-05-21T12:12:08.619Z,25.86
2023-05-21T12:14:35.547Z,26.05
2023-05-21T12:17:05.625Z,26.11
2023-05-21T12:19:33.349Z,25.91
2023-05-21T12:22:04.095Z,26.02
2023-05-21T12:24:30.978Z,24.58
2023-05-21T12:27:01.432Z,25.23
2023-05-21T12:29:32.178Z,25.05
2023-05-21T12:32:02.223Z,25.00
2023-05-21T12:34:46.098Z,24.86
2023-05-21T12:37:12.567Z,25.71
2023-05-21T12:39:39.607Z,25.63
2023-05-21T12:42:06.291Z,25.66
2023-05-21T12:44:33.470Z,25.70
2023-05-21T12:47:01.600Z,25.78
2023-05-21T12:49:35.198Z,25.16
2023-05-21T12:52:05.809Z,25.48
2023-05-21T12:54:33.474Z,25.72
2023-05-21T12:57:05.923Z,25.84
2023-05-21T12:59:45.724Z,25.82
2023-05-21T13:02:28.697Z,25.91
2023-05-21T13:04:59.240Z,25.90
2023-05-21T13:07:26.616Z,25.66
2023-05-21T13:09:53.494Z,25.28
2023-05-21T13:12:23.435Z,26.28
2023-05-21T13:14:50.240Z,26.21
2023-05-21T13:17:17.425Z,26.05
2023-05-21T13:19:46.566Z,26.05
2023-05-21T13:22:12.981Z,26.26
2023-05-21T13:24:39.833Z,25.45
2023-05-21T13:27:06.539Z,25.75
2023-05-21T13:29:32.996Z,25.86
2023-05-21T13:32:01.237Z,25.71
2023-05-21T13:34:27.890Z,25.61
2023-05-21T13:36:54.342Z,25.93
2023-05-21T13:39:26.658Z,26.04
2023-05-21T13:41:53.196Z,26.07
2023-05-21T13:44:19.679Z,25.91
2023-05-21T13:46:46.199Z,25.72
2023-05-21T13:49:12.685Z,26.11
2023-05-21T13:51:39.536Z,26.09
2023-05-21T13:54:06.312Z,26.11
2023-05-21T13:56:33.809Z,25.82
2023-05-21T13:59:01.333Z,25.76
2023-05-21T14:01:28.628Z,25.74
2023-05-21T14:03:55.300Z,26.03
2023-05-21T14:06:21.740Z,26.14
2023-05-21T14:08:48.414Z,26.17
2023-05-21T14:11:16.486Z,26.00
2023-05-21T14:13:43.266Z,26.33
2023-05-21T14:16:09.823Z,25.84
2023-05-21T14:18:36.302Z,26.00
2023-05-21T14:21:03.275Z,25.93
2023-05-21T14:23:29.770Z,25.83
2023-05-21T14:25:56.423Z,26.19
2023-05-21T14:28:22.886Z,26.26
2023-05-21T14:30:49.301Z,26.17
2023-05-21T14:33:16.215Z,26.29
2023-05-21T14:35:44.035Z,26.42
2023-05-21T14:38:10.929Z,26.56
2023-05-21T14:40:37.353Z,26.61
2023-05-21T14:43:03.940Z,26.48
2023-05-21T14:45:30.372Z,26.37
2023-05-21T14:47:58.606Z,26.42
2023-05-21T14:50:25.759Z,26.56
2023-05-21T14:52:52.183Z,26.60
2023-05-21T14:55:18.665Z,26.53
2023-05-21T14:57:45.607Z,26.45
2023-05-21T15:00:13.319Z,26.51
2023-05-21T15:02:40.761Z,26.63
2023-05-21T15:05:07.351Z,26.50
2023-05-21T15:07:33.820Z,26.50
2023-05-21T15:10:00.412Z,26.73
2023-05-21T15:12:27.292Z,26.94
2023-05-21T15:14:54.127Z,26.80
2023-05-21T15:17:23.370Z,26.73
2023-05-21T15:19:52.922Z,26.77
2023-05-21T15:22:19.657Z,26.69
2023-05-21T15:24:46.282Z,26.80
2023-05-21T15:27:14.081Z,26.78
2023-05-21T15:29:40.678Z,26.91
2023-05-21T15:32:07.155Z,26.87
2023-05-21T15:34:33.869Z,27.03
2023-05-21T15:37:00.373Z,27.18
2023-05-21T15:39:27.295Z,26.93
2023-05-21T15:41:55.777Z,27.17
2023-05-21T15:44:22.394Z,27.17
2023-05-21T15:46:49.979Z,27.12
2023-05-21T15:49:16.842Z,27.20
2023-05-21T15:51:44.157Z,26.77
2023-05-21T15:54:10.811Z,26.11
2023-05-21T15:56:37.273Z,26.61
2023-05-21T15:59:03.967Z,26.72
2023-05-21T16:01:30.504Z,26.74
2023-05-21T16:03:57.074Z,26.71
2023-05-21T16:06:23.606Z,26.46
2023-05-21T16:08:50.091Z,26.26
2023-05-21T16:11:16.781Z,26.47
2023-05-21T16:13:43.347Z,26.53
2023-05-21T16:16:09.855Z,26.54
2023-05-21T16:18:37.328Z,26.55
2023-05-21T16:21:03.809Z,26.41
2023-05-21T16:23:30.318Z,26.25
2023-05-21T16:25:56.765Z,26.37
2023-05-21T16:28:24.371Z,26.55
2023-05-21T16:30:51.068Z,26.57
2023-05-21T16:33:17.550Z,26.45
2023-05-21T16:35:44.032Z,26.54
2023-05-21T16:38:10.486Z,26.43
2023-05-21T16:40:36.949Z,26.41
2023-05-21T16:43:03.375Z,26.07
2023-05-21T16:45:34.947Z,26.49
2023-05-21T16:48:01.504Z,26.44
2023-05-21T16:50:28.069Z,26.54
2023-05-21T16:52:54.717Z,26.65
2023-05-21T16:55:21.709Z,26.64
2023-05-21T16:57:48.228Z,26.57
2023-05-21T17:00:14.914Z,26.59
2023-05-21T17:02:41.363Z,26.31
2023-05-21T17:05:07.930Z,26.55
2023-05-21T17:07:34.395Z,26.31
2023-05-21T17:10:00.863Z,26.25
2023-05-21T17:12:27.306Z,26.23
2023-05-21T17:14:53.973Z,26.31
2023-05-21T17:17:20.532Z,26.30
2023-05-21T17:19:46.969Z,26.25
2023-05-21T17:22:13.641Z,25.85
2023-05-21T17:24:40.071Z,25.95
2023-05-21T17:27:06.510Z,26.10
2023-05-21T17:29:33.024Z,26.12
2023-05-21T17:31:59.738Z,26.16
2023-05-21T17:34:29.333Z,26.07
2023-05-21T17:36:56.368Z,25.87
2023-05-21T17:39:22.809Z,25.88
2023-05-21T17:41:49.790Z,25.83
2023-05-21T17:44:19.268Z,25.74
2023-05-21T17:46:46.357Z,25.59
2023-05-21T17:49:12.956Z,25.73
2023-05-21T17:51:39.414Z,25.51
2023-05-21T17:54:07.992Z,25.46
2023-05-21T17:56:38.861Z,25.31
2023-05-21T17:59:06.564Z,25.42
2023-05-21T18:01:34.027Z,25.18
2023-05-21T18:04:00.525Z,25.24
2023-05-21T18:06:28.791Z,25.24
2023-05-21T18:08:55.395Z,25.03
2023-05-21T18:11:22.276Z,25.34
2023-05-21T18:13:49.368Z,25.19
2023-05-21T18:16:16.234Z,24.92
2023-05-21T18:18:42.984Z,25.08
2023-05-21T18:21:09.942Z,25.08
2023-05-21T18:23:36.620Z,24.97
2023-05-21T18:26:03.068Z,25.01
2023-05-21T18:28:33.065Z,25.00
2023-05-21T18:31:04.329Z,24.92
2023-05-21T18:33:31.231Z,24.90
2023-05-21T18:35:57.663Z,24.91
2023-05-21T18:38:24.120Z,24.88
2023-05-21T18:40:50.971Z,24.65
2023-05-21T18:43:20.681Z,24.78
2023-05-21T18:45:47.181Z,24.71
2023-05-21T18:48:28.573Z,24.75
2023-05-21T18:50:55.314Z,24.66
2023-05-21T18:53:21.795Z,24.65
2023-05-21T18:55:48.285Z,24.53
2023-05-21T18:58:14.721Z,24.55
2023-05-21T19:08:42.173Z,24.28
2023-05-21T19:11:08.814Z,24.34
2023-05-21T19:13:35.669Z,24.26
2023-05-21T19:16:02.264Z,24.20
2023-05-21T19:18:32.382Z,24.12
2023-05-21T19:21:00.243Z,24.13
2023-05-21T19:23:26.782Z,24.13
2023-05-21T19:25:53.218Z,24.09
2023-05-21T19:28:19.726Z,24.01
2023-05-21T19:30:46.431Z,23.96
2023-05-21T19:33:13.090Z,23.85
2023-05-21T19:35:41.474Z,23.79
2023-05-21T19:38:09.805Z,23.81
2023-05-21T19:40:36.390Z,23.88
2023-05-21T19:43:03.537Z,23.81
2023-05-21T19:45:29.999Z,23.78
2023-05-21T19:47:56.742Z,23.77
2023-05-21T19:50:23.566Z,23.71
2023-05-21T19:52:49.985Z,23.68
2023-05-21T19:55:19.988Z,23.58
2023-05-21T19:57:47.211Z,23.61
2023-05-21T20:00:14.498Z,23.58
2023-05-21T20:02:41.108Z,23.56
2023-05-21T20:05:08.230Z,23.46
2023-05-21T20:07:34.761Z,23.44
2023-05-21T20:10:01.519Z,23.44
2023-05-21T20:12:28.003Z,23.27
2023-05-21T20:14:54.944Z,23.25
2023-05-21T20:17:21.409Z,23.34
2023-05-21T20:19:48.059Z,23.33
2023-05-21T20:22:15.497Z,23.27
2023-05-21T20:24:42.899Z,23.25
2023-05-21T20:27:09.693Z,23.20
2023-05-21T20:29:36.179Z,23.23
2023-05-21T20:32:02.697Z,23.12
2023-05-21T20:34:29.670Z,23.13
2023-05-21T20:36:58.066Z,23.09
2023-05-21T20:39:27.212Z,23.07
2023-05-21T20:41:53.964Z,23.08
2023-05-21T20:44:21.298Z,23.04
2023-05-21T20:46:48.638Z,22.97
2023-05-21T20:49:15.232Z,22.93
2023-05-21T20:51:41.675Z,22.92
2023-05-21T20:54:09.257Z,22.92
2023-05-21T20:56:42.079Z,22.56
2023-05-21T20:59:10.908Z,22.60
2023-05-21T21:01:38.128Z,22.74
2023-05-21T21:04:07.675Z,22.77
2023-05-21T21:06:34.818Z,22.75
2023-05-21T21:09:01.293Z,22.73
2023-05-21T21:11:27.872Z,22.71
2023-05-21T21:13:54.302Z,22.64
2023-05-21T21:16:20.920Z,22.59
2023-05-21T21:18:47.466Z,22.52
2023-05-21T21:21:13.961Z,22.54
2023-05-21T21:23:40.518Z,22.57
2023-05-21T21:26:07.318Z,22.53
2023-05-21T21:28:33.966Z,22.52
2023-05-21T21:31:00.763Z,22.47
2023-05-21T21:33:28.405Z,22.41
2023-05-21T21:35:55.138Z,22.32
2023-05-21T21:38:22.237Z,22.32
2023-05-21T21:40:48.833Z,22.22
2023-05-21T21:43:15.456Z,22.18
2023-05-21T21:45:42.416Z,22.10
2023-05-21T21:48:09.000Z,22.14
2023-05-21T21:50:35.818Z,22.12
2023-05-21T21:53:03.652Z,22.10
2023-05-21T21:55:30.305Z,21.54
2023-05-21T21:57:56.864Z,21.66
2023-05-21T22:00:26.584Z,21.73
2023-05-21T22:02:53.795Z,21.81
2023-05-21T22:05:20.287Z,21.72
2023-05-21T22:07:46.848Z,21.54
2023-05-21T22:10:14.923Z,21.37
2023-05-21T22:12:41.523Z,21.74
2023-05-21T22:15:08.546Z,21.81
2023-05-21T22:17:35.078Z,21.72
2023-05-21T22:20:01.594Z,21.78
2023-05-21T22:22:28.084Z,21.66
2023-05-21T22:24:54.588Z,21.72
2023-05-21T22:27:21.156Z,21.66
2023-05-21T22:29:47.670Z,21.61
2023-05-21T22:32:14.276Z,21.63
2023-05-21T22:34:41.917Z,21.38
2023-05-21T22:37:08.338Z,21.35
2023-05-21T22:39:34.754Z,21.42
2023-05-21T22:42:01.422Z,21.21
2023-05-21T22:44:27.857Z,21.39
2023-05-21T22:46:56.404Z,21.42
2023-05-21T22:49:23.282Z,21.06
2023-05-21T22:51:51.023Z,21.24
2023-05-21T22:54:17.565Z,21.37
2023-05-21T22:56:44.921Z,21.30
2023-05-21T22:59:11.381Z,21.40
2023-05-21T23:01:38.323Z,21.33
2023-05-21T23:04:04.956Z,21.28
2023-05-21T23:06:31.739Z,21.33
2023-05-21T23:08:58.206Z,21.32
2023-05-21T23:11:24.672Z,21.31
2023-05-21T23:13:51.126Z,21.09
2023-05-21T23:16:17.620Z,20.85
2023-05-21T23:18:44.078Z,20.97
2023-05-21T23:21:10.631Z,21.10
2023-05-21T23:23:37.128Z,21.14
2023-05-21T23:26:03.579Z,21.15
2023-05-21T23:28:30.206Z,21.15
2023-05-21T23:30:56.987Z,21.17
2023-05-21T23:33:23.419Z,21.04
2023-05-21T23:35:50.018Z,21.09
2023-05-21T23:38:16.633Z,21.12
2023-05-21T23:40:43.365Z,21.15
2023-05-21T23:43:10.023Z,20.99
2023-05-21T23:45:37.103Z,21.02
2023-05-21T23:48:03.897Z,21.01
2023-05-21T23:50:30.525Z,20.85
2023-05-21T23:52:57.040Z,20.94
2023-05-21T23:55:23.523Z,20.98
2023-05-21T23:57:49.974Z,20.97
