createdAt,value
2023-02-01T00:02:10.492Z,3.20
2023-02-01T00:04:56.075Z,3.35
2023-02-01T00:07:41.325Z,2.88
2023-02-01T00:10:26.736Z,3.03
2023-02-01T00:13:11.995Z,2.63
2023-02-01T00:16:14.408Z,3.28
2023-02-01T00:19:02.907Z,3.20
2023-02-01T00:21:48.232Z,3.05
2023-02-01T00:24:33.492Z,3.33
2023-02-01T00:27:21.308Z,2.70
2023-02-01T00:30:07.189Z,3.47
2023-02-01T00:32:52.581Z,3.15
2023-02-01T00:35:37.991Z,2.80
2023-02-01T00:38:23.314Z,2.63
2023-02-01T00:41:12.528Z,2.90
2023-02-01T00:43:57.708Z,2.55
2023-02-01T00:46:43.142Z,2.80
2023-02-01T00:49:29.502Z,2.92
2023-02-01T00:52:14.432Z,2.90
2023-02-01T00:54:59.817Z,3.50
2023-02-01T00:57:45.183Z,3.13
2023-02-01T01:00:30.516Z,2.88
2023-02-01T01:03:18.619Z,3.35
2023-02-01T01:06:07.237Z,3.85
2023-02-01T01:08:54.585Z,3.88
2023-02-01T01:11:40.033Z,3.60
2023-02-01T01:14:25.568Z,3.38
2023-02-01T01:17:10.520Z,4.03
2023-02-01T01:19:57.216Z,3.70
2023-02-01T01:22:44.221Z,4.15
2023-02-01T01:25:29.597Z,4.25
2023-02-01T01:28:15.018Z,3.92
2023-02-01T01:31:00.430Z,3.88
2023-02-01T01:33:48.499Z,3.95
2023-02-01T01:36:33.707Z,3.17
2023-02-01T01:39:19.157Z,3.42
2023-02-01T01:42:04.412Z,4.13
2023-02-01T01:45:21.232Z,4.00
2023-02-01T01:48:28.410Z,4.03
2023-02-01T01:51:17.449Z,3.97
2023-02-01T01:54:28.572Z,3.13
2023-02-01T01:57:21.789Z,3.30
2023-02-01T02:00:11.625Z,4.07
2023-02-01T02:03:01.378Z,3.55
2023-02-01T02:05:50.153Z,3.45
2023-02-01T02:08:35.649Z,3.65
2023-02-01T02:11:20.916Z,3.70
2023-02-01T02:14:09.256Z,3.08
2023-02-01T02:17:03.006Z,2.60
2023-02-01T02:20:13.706Z,3.03
2023-02-01T02:22:58.818Z,2.83
2023-02-01T02:26:15.575Z,2.30
2023-02-01T02:29:18.193Z,2.97
2023-02-01T02:32:21.759Z,2.78
2023-02-01T02:35:21.977Z,2.20
2023-02-01T02:38:19.729Z,1.85
2023-02-01T02:41:34.564Z,2.25
2023-02-01T02:45:03.566Z,3.20
2023-02-01T02:48:22.799Z,2.33
2023-02-01T02:51:35.294Z,1.70
2023-02-01T02:54:47.371Z,2.13
2023-02-01T02:57:58.781Z,2.35
2023-02-01T03:01:04.089Z,2.10
2023-02-01T03:04:09.514Z,2.20
2023-02-01T03:06:54.954Z,2.88
2023-02-01T03:09:43.887Z,2.90
2023-02-01T03:12:47.548Z,2.95
2023-02-01T03:15:54.607Z,2.60
2023-02-01T03:18:52.967Z,2.53
2023-02-01T03:24:48.782Z,2.50
2023-02-01T03:27:54.708Z,4.15
2023-02-01T03:30:44.613Z,2.85
2023-02-01T03:33:31.315Z,2.75
2023-02-01T03:36:25.465Z,2.85
2023-02-01T03:39:16.333Z,3.38
2023-02-01T03:42:05.281Z,3.67
2023-02-01T03:44:58.390Z,2.92
2023-02-01T03:47:48.464Z,2.90
2023-02-01T03:50:37.221Z,3.03
2023-02-01T03:53:25.474Z,4.95
2023-02-01T03:56:12.599Z,3.72
2023-02-01T03:59:00.556Z,3.30
2023-02-01T04:01:45.596Z,3.45
2023-02-01T04:04:31.554Z,3.95
2023-02-01T04:07:17.948Z,3.78
2023-02-01T04:10:04.402Z,5.25
2023-02-01T04:12:49.566Z,5.30
2023-02-01T04:15:35.846Z,4.28
2023-02-01T04:18:20.968Z,3.67
2023-02-01T04:21:06.375Z,4.32
2023-02-01T04:23:51.731Z,4.03
2023-02-01T04:26:37.622Z,3.88
2023-02-01T04:29:22.576Z,3.95
2023-02-01T04:32:07.961Z,4.70
2023-02-01T04:34:53.328Z,4.68
2023-02-01T04:37:38.724Z,4.28
2023-02-01T04:40:24.426Z,4.30
2023-02-01T04:43:10.089Z,4.43
2023-02-01T04:45:55.619Z,5.25
2023-02-01T04:48:40.841Z,4.57
2023-02-01T04:51:26.160Z,5.18
2023-02-01T04:54:12.423Z,4.55
2023-02-01T04:56:57.650Z,5.03
2023-02-01T04:59:43.092Z,4.95
2023-02-01T05:02:28.664Z,5.00
2023-02-01T05:05:13.812Z,4.32
2023-02-01T05:07:59.375Z,3.80
2023-02-01T05:10:46.360Z,3.90
2023-02-01T05:13:50.354Z,5.75
2023-02-01T05:16:35.593Z,4.45
2023-02-01T05:19:20.941Z,3.42
2023-02-01T05:22:06.327Z,3.35
2023-02-01T05:24:51.699Z,3.13
2023-02-01T05:27:37.480Z,2.88
2023-02-01T05:30:23.181Z,3.05
2023-02-01T05:33:08.765Z,2.67
2023-02-01T05:35:54.272Z,3.47
2023-02-01T05:38:39.749Z,3.35
2023-02-01T05:41:25.239Z,3.67
2023-02-01T05:44:12.063Z,3.63
2023-02-01T05:46:57.071Z,3.35
2023-02-01T05:49:42.555Z,3.97
2023-02-01T05:52:27.973Z,3.88
2023-02-01T05:55:13.393Z,3.53
2023-02-01T05:57:58.781Z,3.92
2023-02-01T06:00:44.170Z,3.10
2023-02-01T06:03:30.011Z,3.05
2023-02-01T06:06:15.109Z,3.28
2023-02-01T06:09:01.076Z,3.58
2023-02-01T06:11:46.523Z,3.35
2023-02-01T06:14:31.959Z,3.40
2023-02-01T06:17:17.549Z,3.42
2023-02-01T06:20:03.086Z,3.83
2023-02-01T06:22:48.624Z,3.35
2023-02-01T06:25:33.576Z,3.42
2023-02-01T06:28:18.929Z,3.35
2023-02-01T06:31:07.601Z,3.38
2023-02-01T06:33:53.081Z,3.00
2023-02-01T06:36:38.152Z,3.15
2023-02-01T06:39:23.487Z,2.35
2023-02-01T06:42:08.771Z,2.63
2023-02-01T06:44:54.254Z,2.78
2023-02-01T06:47:39.640Z,3.15
2023-02-01T06:50:25.389Z,4.00
2023-02-01T06:53:10.642Z,2.85
2023-02-01T06:56:01.773Z,3.60
2023-02-01T06:58:47.513Z,2.95
2023-02-01T07:01:32.968Z,3.00
2023-02-01T07:04:18.062Z,3.13
2023-02-01T07:07:03.484Z,3.03
2023-02-01T07:09:51.747Z,2.60
2023-02-01T07:12:36.850Z,4.63
2023-02-01T07:15:23.797Z,3.03
2023-02-01T07:18:10.507Z,3.17
2023-02-01T07:20:56.107Z,3.75
2023-02-01T07:23:41.487Z,3.63
2023-02-01T07:26:26.850Z,3.85
2023-02-01T07:29:12.259Z,3.17
2023-02-01T07:31:57.621Z,3.55
2023-02-01T07:34:43.008Z,4.13
2023-02-01T07:37:28.610Z,4.40
2023-02-01T07:40:13.952Z,3.28
2023-02-01T07:42:59.650Z,3.58
2023-02-01T07:45:50.978Z,2.63
2023-02-01T07:48:35.937Z,2.95
2023-02-01T07:51:21.292Z,2.85
2023-02-01T07:54:06.732Z,2.40
2023-02-01T07:56:52.157Z,3.15
2023-02-01T07:59:57.697Z,2.80
2023-02-01T08:02:43.180Z,3.47
2023-02-01T08:05:28.668Z,2.53
2023-02-01T08:08:14.008Z,2.67
2023-02-01T08:11:00.367Z,2.40
2023-02-01T08:13:45.904Z,2.83
2023-02-01T08:16:31.405Z,2.92
2023-02-01T08:19:16.741Z,2.50
2023-02-01T08:22:07.129Z,2.78
2023-02-01T08:24:52.609Z,2.83
2023-02-01T08:27:37.952Z,2.40
2023-02-01T08:30:23.709Z,1.77
2023-02-01T08:33:09.781Z,2.45
2023-02-01T08:35:55.116Z,2.25
2023-02-01T08:38:41.272Z,1.92
2023-02-01T08:41:30.036Z,2.42
2023-02-01T08:44:15.439Z,1.80
2023-02-01T08:47:00.926Z,2.13
2023-02-01T08:49:47.262Z,1.67
2023-02-01T08:52:32.661Z,2.05
2023-02-01T08:55:18.253Z,2.22
2023-02-01T08:58:03.214Z,2.53
2023-02-01T09:00:49.489Z,3.20
2023-02-01T09:03:34.630Z,1.65
2023-02-01T09:06:20.021Z,2.97
2023-02-01T09:09:05.328Z,2.08
2023-02-01T09:11:51.347Z,2.08
2023-02-01T09:14:36.787Z,3.13
2023-02-01T09:17:22.010Z,2.33
2023-02-01T09:20:07.806Z,2.55
2023-02-01T09:22:55.479Z,1.92
2023-02-01T09:25:40.512Z,2.00
2023-02-01T09:28:26.172Z,2.67
2023-02-01T09:31:11.268Z,1.85
2023-02-01T09:33:56.847Z,2.08
2023-02-01T09:36:42.395Z,2.20
2023-02-01T09:39:27.530Z,2.40
2023-02-01T09:42:34.452Z,3.63
2023-02-01T09:45:33.332Z,2.03
2023-02-01T09:48:22.722Z,3.13
2023-02-01T09:51:16.578Z,1.80
2023-02-01T09:54:24.785Z,2.13
2023-02-01T09:57:22.273Z,3.20
2023-02-01T10:00:19.349Z,1.65
2023-02-01T10:03:05.343Z,2.70
2023-02-01T10:06:23.467Z,2.08
2023-02-01T10:09:17.892Z,2.15
2023-02-01T10:12:31.035Z,2.17
2023-02-01T10:16:00.769Z,2.65
2023-02-01T10:19:20.279Z,1.95
2023-02-01T10:22:10.226Z,2.00
2023-02-01T10:25:03.577Z,1.73
2023-02-01T10:27:49.761Z,1.83
2023-02-01T10:30:42.916Z,1.85
2023-02-01T10:33:46.711Z,2.60
2023-02-01T10:36:36.593Z,2.40
2023-02-01T10:39:22.477Z,2.33
2023-02-01T10:42:11.511Z,2.78
2023-02-01T10:44:59.888Z,1.90
2023-02-01T10:47:45.588Z,2.35
2023-02-01T10:50:44.548Z,2.28
2023-02-01T10:53:40.783Z,2.00
2023-02-01T10:56:29.117Z,2.85
2023-02-01T10:59:20.622Z,1.80
2023-02-01T11:02:21.069Z,1.83
2023-02-01T11:05:13.075Z,2.63
2023-02-01T11:08:01.287Z,2.30
2023-02-01T11:10:46.795Z,2.08
2023-02-01T11:13:36.745Z,2.50
2023-02-01T11:16:22.391Z,2.03
2023-02-01T11:19:07.935Z,2.13
2023-02-01T11:21:59.267Z,2.17
2023-02-01T11:24:47.175Z,2.38
2023-02-01T11:27:36.345Z,4.13
2023-02-01T11:30:37.261Z,2.63
2023-02-01T11:33:34.893Z,2.47
2023-02-01T11:36:23.751Z,2.28
2023-02-01T11:39:11.908Z,2.53
2023-02-01T11:41:57.915Z,2.17
2023-02-01T11:44:45.985Z,2.50
2023-02-01T11:47:39.946Z,2.75
2023-02-01T11:50:44.032Z,4.03
2023-02-01T11:53:50.425Z,2.40
2023-02-01T11:57:09.979Z,2.78
2023-02-01T11:59:57.189Z,2.00
2023-02-01T12:02:48.618Z,1.98
2023-02-01T12:05:53.466Z,2.28
2023-02-01T12:09:01.075Z,2.00
2023-02-01T12:12:10.370Z,2.70
2023-02-01T12:15:32.759Z,2.60
2023-02-01T12:18:56.649Z,2.03
2023-02-01T12:22:04.760Z,2.40
2023-02-01T12:25:12.267Z,1.63
2023-02-01T12:27:57.412Z,2.83
2023-02-01T12:31:26.798Z,2.65
2023-02-01T12:34:39.791Z,4.60
2023-02-01T12:37:45.321Z,2.75
2023-02-01T12:40:33.701Z,2.80
2023-02-01T12:43:35.387Z,2.15
2023-02-01T12:46:23.267Z,3.47
2023-02-01T12:49:13.112Z,2.47
2023-02-01T12:52:11.640Z,4.03
2023-02-01T12:55:03.931Z,3.30
2023-02-01T12:57:59.357Z,2.83
2023-02-01T13:00:55.067Z,2.15
2023-02-01T13:04:16.000Z,2.70
2023-02-01T13:07:14.561Z,2.70
2023-02-01T13:10:23.286Z,2.60
2023-02-01T13:13:17.622Z,2.45
2023-02-01T13:16:18.000Z,2.47
2023-02-01T13:19:28.705Z,2.17
2023-02-01T13:22:28.392Z,2.15
2023-02-01T13:25:27.818Z,2.03
2023-02-01T13:28:19.669Z,2.50
2023-02-01T13:31:40.600Z,2.05
2023-02-01T13:34:43.048Z,2.00
2023-02-01T13:37:48.353Z,1.93
2023-02-01T13:40:49.456Z,1.83
2023-02-01T13:43:35.245Z,2.95
2023-02-01T13:46:21.201Z,2.63
2023-02-01T13:49:06.697Z,2.47
2023-02-01T13:51:57.802Z,1.60
2023-02-01T13:54:42.870Z,2.58
2023-02-01T13:57:40.058Z,2.08
2023-02-01T14:00:25.099Z,1.85
2023-02-01T14:03:16.864Z,2.05
2023-02-01T14:06:04.371Z,2.28
2023-02-01T14:09:09.489Z,1.95
2023-02-01T14:11:58.904Z,1.67
2023-02-01T14:14:44.091Z,2.03
2023-02-01T14:17:35.072Z,2.20
2023-02-01T14:20:44.553Z,1.85
2023-02-01T14:23:31.512Z,1.77
2023-02-01T14:26:21.869Z,1.58
2023-02-01T14:29:20.906Z,2.22
2023-02-01T14:32:19.085Z,1.77
2023-02-01T14:35:08.987Z,2.10
2023-02-01T14:38:08.024Z,1.75
2023-02-01T14:40:54.011Z,2.25
2023-02-01T14:44:13.537Z,1.35
2023-02-01T14:47:11.710Z,2.28
2023-02-01T14:50:36.470Z,1.65
2023-02-01T14:53:31.282Z,1.80
2023-02-01T14:56:21.293Z,1.70
2023-02-01T14:59:16.845Z,2.10
2023-02-01T15:02:02.316Z,1.40
2023-02-01T15:04:47.693Z,2.25
2023-02-01T15:07:33.693Z,2.05
2023-02-01T15:10:21.177Z,1.80
2023-02-01T15:13:06.261Z,1.45
2023-02-01T15:16:13.139Z,1.42
2023-02-01T15:19:10.787Z,1.38
2023-02-01T15:21:58.696Z,2.08
2023-02-01T15:24:43.876Z,1.88
2023-02-01T15:27:30.737Z,1.70
2023-02-01T15:30:23.792Z,1.33
2023-02-01T15:33:17.478Z,1.50
2023-02-01T15:36:18.626Z,2.28
2023-02-01T15:39:20.794Z,2.42
2023-02-01T15:42:19.603Z,2.20
2023-02-01T15:45:05.284Z,1.85
2023-02-01T15:47:52.812Z,2.50
2023-02-01T15:50:41.331Z,1.73
2023-02-01T15:53:31.838Z,1.23
2023-02-01T15:56:22.198Z,1.60
2023-02-01T15:59:17.635Z,2.38
2023-02-01T16:02:03.849Z,2.10
2023-02-01T16:04:51.742Z,2.65
2023-02-01T16:07:36.874Z,1.92
2023-02-01T16:10:27.197Z,1.23
2023-02-01T16:13:13.260Z,2.08
2023-02-01T16:15:58.593Z,2.00
2023-02-01T16:18:44.910Z,3.22
2023-02-01T16:21:30.002Z,1.85
2023-02-01T16:24:15.577Z,1.70
2023-02-01T16:27:00.922Z,1.52
2023-02-01T16:29:46.548Z,1.42
2023-02-01T16:32:31.881Z,1.45
2023-02-01T16:35:29.253Z,2.25
2023-02-01T16:38:19.386Z,1.52
2023-02-01T16:41:06.526Z,1.75
2023-02-01T16:43:54.056Z,2.28
2023-02-01T16:46:47.590Z,1.98
2023-02-01T16:49:33.872Z,1.45
2023-02-01T16:52:24.319Z,1.08
2023-02-01T16:55:17.523Z,2.50
2023-02-01T16:58:02.541Z,3.50
2023-02-01T17:00:49.010Z,1.92
2023-02-01T17:03:34.362Z,1.80
2023-02-01T17:06:22.632Z,2.35
2023-02-01T17:09:09.801Z,1.60
2023-02-01T17:11:55.090Z,1.50
2023-02-01T17:14:41.614Z,1.75
2023-02-01T17:17:38.856Z,1.52
2023-02-01T17:20:27.645Z,1.40
2023-02-01T17:23:12.995Z,1.98
2023-02-01T17:25:59.005Z,1.45
2023-02-01T17:28:43.952Z,1.98
2023-02-01T17:31:29.757Z,2.05
2023-02-01T17:34:15.889Z,1.63
2023-02-01T17:37:01.117Z,2.35
2023-02-01T17:39:55.383Z,2.03
2023-02-01T17:42:40.810Z,1.60
2023-02-01T17:45:36.739Z,1.40
2023-02-01T17:48:23.059Z,2.15
2023-02-01T17:51:19.641Z,2.08
2023-02-01T17:54:04.851Z,1.70
2023-02-01T17:56:50.217Z,2.90
2023-02-01T17:59:35.747Z,2.42
2023-02-01T18:02:23.536Z,3.35
2023-02-01T18:05:23.890Z,2.72
2023-02-01T18:08:09.415Z,2.17
2023-02-01T18:11:00.649Z,1.80
2023-02-01T18:13:47.418Z,1.88
2023-02-01T18:16:34.005Z,1.60
2023-02-01T18:19:19.307Z,1.90
2023-02-01T18:22:05.566Z,1.75
2023-02-01T18:24:51.062Z,2.08
2023-02-01T18:27:36.153Z,2.28
2023-02-01T18:30:23.673Z,1.83
2023-02-01T18:33:15.277Z,1.67
2023-02-01T18:36:00.381Z,1.95
2023-02-01T18:38:45.620Z,2.53
2023-02-01T18:41:31.046Z,2.13
2023-02-01T18:44:17.381Z,2.63
2023-02-01T18:47:02.554Z,3.33
2023-02-01T18:49:47.844Z,2.42
2023-02-01T18:52:33.205Z,2.63
2023-02-01T18:55:18.707Z,2.10
2023-02-01T18:58:06.520Z,1.70
2023-02-01T19:00:53.285Z,2.15
2023-02-01T19:03:40.309Z,1.90
2023-02-01T19:06:28.432Z,2.25
2023-02-01T19:09:13.875Z,3.13
2023-02-01T19:12:00.844Z,2.17
2023-02-01T19:14:46.113Z,1.90
2023-02-01T19:17:31.665Z,2.42
2023-02-01T19:20:19.653Z,2.13
2023-02-01T19:23:04.967Z,2.03
2023-02-01T19:25:50.293Z,2.38
2023-02-01T19:28:35.778Z,2.53
2023-02-01T19:31:21.157Z,2.60
2023-02-01T19:34:06.500Z,1.90
2023-02-01T19:36:52.556Z,2.05
2023-02-01T19:39:38.123Z,2.15
2023-02-01T19:42:25.962Z,2.28
2023-02-01T19:45:11.329Z,3.08
2023-02-01T19:47:56.885Z,2.65
2023-02-01T19:50:42.257Z,2.63
2023-02-01T19:53:29.340Z,2.88
2023-02-01T19:56:14.591Z,2.70
2023-02-01T19:58:59.878Z,2.70
2023-02-01T20:01:46.510Z,2.58
2023-02-01T20:04:31.853Z,2.45
2023-02-01T20:07:17.441Z,2.97
2023-02-01T20:10:03.094Z,3.55
2023-02-01T20:12:49.429Z,4.18
2023-02-01T20:15:34.934Z,2.58
2023-02-01T20:18:20.301Z,2.60
2023-02-01T20:21:05.807Z,2.33
2023-02-01T20:23:51.184Z,2.03
2023-02-01T20:26:37.445Z,2.75
2023-02-01T20:29:22.838Z,2.53
2023-02-01T20:32:09.037Z,2.55
2023-02-01T20:34:54.440Z,2.22
2023-02-01T20:37:39.591Z,2.63
2023-02-01T20:40:25.125Z,2.03
2023-02-01T20:43:10.720Z,2.55
2023-02-01T20:45:56.105Z,2.20
2023-02-01T20:48:45.880Z,2.70
2023-02-01T20:51:31.074Z,2.35
2023-02-01T20:54:16.486Z,2.50
2023-02-01T20:57:02.343Z,3.30
2023-02-01T20:59:49.201Z,2.60
2023-02-01T21:02:34.642Z,2.30
2023-02-01T21:05:19.843Z,2.13
2023-02-01T21:08:06.915Z,1.52
2023-02-01T21:10:57.465Z,2.20
2023-02-01T21:13:50.356Z,1.98
2023-02-01T21:16:35.644Z,2.58
2023-02-01T21:19:22.341Z,2.08
2023-02-01T21:22:07.388Z,2.13
2023-02-01T21:24:52.747Z,1.77
2023-02-01T21:27:38.130Z,2.10
2023-02-01T21:30:23.657Z,1.75
2023-02-01T21:33:09.115Z,2.17
2023-02-01T21:35:54.429Z,1.83
2023-02-01T21:38:39.692Z,1.92
2023-02-01T21:41:44.060Z,1.33
2023-02-01T21:44:29.407Z,1.60
2023-02-01T21:47:19.282Z,1.80
2023-02-01T21:50:09.964Z,2.33
2023-02-01T21:52:55.285Z,1.55
2023-02-01T21:55:40.771Z,1.45
2023-02-01T21:58:26.257Z,1.50
2023-02-01T22:01:11.588Z,1.50
2023-02-01T22:03:56.789Z,1.40
2023-02-01T22:06:46.297Z,1.77
2023-02-01T22:09:31.443Z,1.70
2023-02-01T22:12:16.824Z,1.80
2023-02-01T22:15:01.843Z,1.50
2023-02-01T22:17:47.113Z,2.05
2023-02-01T22:20:32.424Z,1.65
2023-02-01T22:23:17.723Z,0.98
2023-02-01T22:26:06.569Z,1.20
2023-02-01T22:28:52.438Z,1.52
2023-02-01T22:31:37.766Z,1.25
2023-02-01T22:34:23.182Z,1.23
2023-02-01T22:37:09.209Z,1.13
2023-02-01T22:39:56.883Z,1.17
2023-02-01T22:42:41.947Z,1.08
2023-02-01T22:45:27.269Z,0.70
2023-02-01T22:48:12.598Z,0.70
2023-02-01T22:50:59.097Z,1.02
2023-02-01T22:53:44.559Z,0.70
2023-02-01T22:56:35.433Z,0.60
2023-02-01T22:59:20.773Z,0.77
2023-02-01T23:02:06.090Z,0.90
2023-02-01T23:04:51.407Z,1.33
2023-02-01T23:07:37.575Z,0.85
2023-02-01T23:10:23.785Z,0.82
2023-02-01T23:13:09.258Z,0.80
2023-02-01T23:15:54.638Z,0.70
2023-02-01T23:18:40.984Z,0.60
2023-02-01T23:21:26.606Z,1.05
2023-02-01T23:24:12.121Z,1.05
2023-02-01T23:26:57.224Z,0.70
2023-02-01T23:29:42.567Z,0.80
2023-02-01T23:32:28.083Z,0.52
2023-02-01T23:35:13.428Z,0.80
2023-02-01T23:37:58.968Z,0.75
2023-02-01T23:40:44.319Z,0.75
2023-02-01T23:43:48.571Z,0.77
2023-02-01T23:46:36.902Z,0.65
2023-02-01T23:49:22.225Z,0.73
2023-02-01T23:52:07.834Z,0.80
2023-02-01T23:54:53.092Z,0.98
2023-02-01T23:57:38.758Z,1.00
