createdAt,value
2018-12-27T00:00:09.096Z,2.17
2018-12-27T00:01:09.089Z,2.20
2018-12-27T00:02:09.079Z,2.13
2018-12-27T00:03:09.097Z,2.20
2018-12-27T00:04:09.052Z,2.08
2018-12-27T00:05:09.040Z,2.13
2018-12-27T00:06:09.032Z,2.15
2018-12-27T00:07:09.018Z,2.17
2018-12-27T00:08:09.005Z,2.09
2018-12-27T00:09:09.023Z,2.06
2018-12-27T00:10:08.987Z,2.13
2018-12-27T00:11:08.976Z,2.12
2018-12-27T00:12:08.963Z,1.99
2018-12-27T00:13:08.952Z,2.12
2018-12-27T00:14:08.968Z,2.10
2018-12-27T00:15:08.937Z,2.09
2018-12-27T00:16:08.926Z,2.08
2018-12-27T00:17:08.912Z,2.09
2018-12-27T00:18:08.901Z,2.12
2018-12-27T00:19:08.888Z,2.09
2018-12-27T00:20:08.899Z,2.13
2018-12-27T00:21:08.864Z,2.22
2018-12-27T00:22:08.855Z,2.20
2018-12-27T00:23:08.848Z,2.09
2018-12-27T00:24:08.855Z,2.08
2018-12-27T00:25:08.864Z,2.15
2018-12-27T00:26:08.816Z,2.08
2018-12-27T00:27:08.799Z,2.06
2018-12-27T00:28:08.786Z,2.08
2018-12-27T00:29:08.782Z,2.06
2018-12-27T00:30:08.801Z,2.13
2018-12-27T00:31:08.755Z,2.12
2018-12-27T00:32:08.748Z,2.01
2018-12-27T00:33:08.734Z,2.06
2018-12-27T00:34:08.722Z,2.10
2018-12-27T00:35:08.737Z,2.15
2018-12-27T00:36:08.713Z,2.04
2018-12-27T00:37:08.692Z,2.10
2018-12-27T00:38:08.683Z,2.15
2018-12-27T00:39:08.669Z,2.04
2018-12-27T00:40:08.705Z,2.08
2018-12-27T00:41:08.648Z,2.02
2018-12-27T00:42:08.639Z,2.04
2018-12-27T00:43:08.624Z,2.06
2018-12-27T00:44:08.616Z,2.12
2018-12-27T00:45:08.636Z,2.10
2018-12-27T00:46:08.628Z,2.01
2018-12-27T00:47:08.582Z,2.01
2018-12-27T00:48:08.581Z,1.97
2018-12-27T00:49:08.557Z,2.02
2018-12-27T00:50:08.552Z,2.06
2018-12-27T00:51:08.576Z,2.09
2018-12-27T00:52:08.531Z,2.10
2018-12-27T00:53:08.522Z,2.08
2018-12-27T00:54:08.512Z,2.08
2018-12-27T00:55:08.492Z,2.08
2018-12-27T00:56:08.486Z,2.04
2018-12-27T00:57:08.509Z,1.97
2018-12-27T00:58:08.463Z,2.06
2018-12-27T00:59:08.452Z,2.02
2018-12-27T01:00:08.439Z,2.08
2018-12-27T01:01:08.429Z,1.94
2018-12-27T01:02:08.446Z,1.99
2018-12-27T01:03:11.287Z,1.99
2018-12-27T01:04:08.397Z,1.99
2018-12-27T01:05:08.387Z,2.06
2018-12-27T01:06:08.375Z,2.01
2018-12-27T01:07:08.388Z,1.91
2018-12-27T01:08:08.352Z,2.04
2018-12-27T01:09:08.342Z,2.02
2018-12-27T01:10:08.330Z,1.98
2018-12-27T01:11:08.320Z,1.98
2018-12-27T01:12:08.339Z,1.94
2018-12-27T01:13:08.298Z,1.87
2018-12-27T01:14:08.287Z,2.01
2018-12-27T01:15:08.278Z,1.97
2018-12-27T01:16:08.267Z,1.87
2018-12-27T01:17:08.298Z,1.98
2018-12-27T01:18:08.249Z,1.89
2018-12-27T01:19:08.280Z,1.97
2018-12-27T01:20:08.219Z,1.91
2018-12-27T01:21:08.207Z,1.90
2018-12-27T01:22:08.231Z,1.97
2018-12-27T01:23:08.187Z,1.97
2018-12-27T01:24:08.178Z,1.93
2018-12-27T01:25:08.166Z,1.93
2018-12-27T01:26:08.157Z,1.93
2018-12-27T01:27:08.144Z,1.93
2018-12-27T01:28:08.156Z,1.94
2018-12-27T01:29:08.125Z,1.91
2018-12-27T01:30:08.110Z,1.91
2018-12-27T01:31:08.100Z,1.97
2018-12-27T01:32:08.097Z,1.91
2018-12-27T01:33:08.106Z,1.89
2018-12-27T01:34:08.067Z,1.93
2018-12-27T01:35:08.056Z,1.94
2018-12-27T01:36:08.044Z,1.80
2018-12-27T01:37:08.032Z,1.91
2018-12-27T01:38:08.054Z,1.90
2018-12-27T01:39:08.013Z,1.93
2018-12-27T01:40:08.002Z,1.97
2018-12-27T01:41:07.989Z,1.87
2018-12-27T01:42:07.979Z,1.94
2018-12-27T01:43:07.994Z,1.97
2018-12-27T01:44:07.959Z,1.87
2018-12-27T01:45:07.989Z,1.91
2018-12-27T01:46:07.943Z,1.89
2018-12-27T01:47:07.925Z,1.91
2018-12-27T01:48:07.913Z,1.91
2018-12-27T01:49:07.929Z,1.85
2018-12-27T01:50:07.896Z,1.79
2018-12-27T01:51:07.881Z,1.87
2018-12-27T01:52:07.867Z,1.85
2018-12-27T01:53:07.860Z,1.87
2018-12-27T01:54:07.873Z,1.90
2018-12-27T01:55:07.836Z,1.97
2018-12-27T01:56:07.825Z,1.80
2018-12-27T01:57:07.816Z,1.99
2018-12-27T01:58:07.806Z,2.01
2018-12-27T01:59:07.819Z,1.94
2018-12-27T02:00:07.808Z,1.83
2018-12-27T02:01:07.782Z,1.87
2018-12-27T02:02:07.771Z,1.89
2018-12-27T02:03:07.753Z,1.90
2018-12-27T02:04:07.763Z,1.89
2018-12-27T02:05:07.728Z,1.97
2018-12-27T02:06:07.718Z,1.89
2018-12-27T02:07:07.713Z,1.91
2018-12-27T02:08:07.692Z,1.87
2018-12-27T02:09:07.713Z,1.94
2018-12-27T02:10:07.675Z,1.90
2018-12-27T02:11:07.662Z,1.85
2018-12-27T02:12:07.652Z,1.89
2018-12-27T02:13:07.641Z,1.82
2018-12-27T02:14:07.657Z,1.79
2018-12-27T02:15:07.645Z,1.75
2018-12-27T02:16:07.607Z,1.75
2018-12-27T02:17:07.596Z,1.79
2018-12-27T02:18:07.583Z,1.79
2018-12-27T02:19:07.574Z,1.82
2018-12-27T02:20:07.593Z,1.73
2018-12-27T02:21:07.553Z,1.76
2018-12-27T02:22:07.543Z,1.75
2018-12-27T02:23:07.531Z,1.76
2018-12-27T02:24:07.523Z,1.78
2018-12-27T02:25:07.577Z,1.85
2018-12-27T02:26:07.523Z,1.75
2018-12-27T02:27:07.487Z,1.72
2018-12-27T02:28:07.476Z,1.72
2018-12-27T02:29:07.467Z,1.71
2018-12-27T02:30:07.488Z,1.60
2018-12-27T02:31:07.445Z,1.64
2018-12-27T02:32:07.434Z,1.54
2018-12-27T02:33:07.422Z,1.68
2018-12-27T02:34:07.421Z,1.58
2018-12-27T02:35:07.437Z,1.50
2018-12-27T02:36:07.392Z,1.50
2018-12-27T02:37:07.406Z,1.47
2018-12-27T02:38:07.367Z,1.54
2018-12-27T02:39:07.357Z,1.51
2018-12-27T02:40:07.348Z,1.51
2018-12-27T02:41:07.376Z,1.57
2018-12-27T02:42:07.321Z,1.47
2018-12-27T02:43:07.313Z,1.65
2018-12-27T02:44:07.301Z,1.52
2018-12-27T02:45:07.301Z,1.50
2018-12-27T02:46:07.283Z,1.54
2018-12-27T02:47:07.301Z,1.47
2018-12-27T02:48:07.263Z,1.46
2018-12-27T02:49:07.255Z,1.57
2018-12-27T02:50:07.238Z,1.44
2018-12-27T02:51:07.239Z,1.42
2018-12-27T02:52:07.243Z,1.47
2018-12-27T02:53:07.206Z,1.44
2018-12-27T02:54:07.191Z,1.43
2018-12-27T02:55:07.183Z,1.37
2018-12-27T02:56:07.172Z,1.39
2018-12-27T02:57:07.202Z,1.36
2018-12-27T02:58:07.149Z,1.34
2018-12-27T02:59:07.140Z,1.29
2018-12-27T03:00:07.129Z,1.22
2018-12-27T03:01:07.115Z,1.22
2018-12-27T03:02:07.108Z,1.22
2018-12-27T03:03:07.117Z,1.22
2018-12-27T03:04:07.086Z,1.22
2018-12-27T03:05:07.073Z,1.25
2018-12-27T03:06:07.062Z,1.32
2018-12-27T03:07:07.048Z,1.21
2018-12-27T03:08:07.075Z,1.22
2018-12-27T03:09:07.028Z,1.19
2018-12-27T03:10:07.020Z,1.25
2018-12-27T03:11:07.006Z,1.25
2018-12-27T03:12:07.020Z,1.29
2018-12-27T03:13:06.985Z,1.25
2018-12-27T03:14:07.000Z,1.21
2018-12-27T03:15:06.965Z,1.26
2018-12-27T03:16:06.955Z,1.29
2018-12-27T03:17:06.940Z,1.22
2018-12-27T03:18:06.954Z,1.28
2018-12-27T03:19:06.921Z,1.21
2018-12-27T03:20:06.912Z,1.19
2018-12-27T03:21:06.897Z,1.15
2018-12-27T03:22:06.892Z,1.08
2018-12-27T03:23:06.901Z,1.14
2018-12-27T03:24:06.923Z,1.14
2018-12-27T03:25:06.853Z,1.07
2018-12-27T03:26:06.842Z,1.10
2018-12-27T03:27:06.834Z,1.12
2018-12-27T03:28:06.819Z,1.03
2018-12-27T03:29:06.811Z,1.06
2018-12-27T03:30:06.839Z,1.07
2018-12-27T03:31:06.799Z,1.04
2018-12-27T03:32:06.795Z,1.07
2018-12-27T03:33:06.807Z,1.15
2018-12-27T03:34:06.840Z,1.07
2018-12-27T03:35:06.743Z,0.97
2018-12-27T03:36:06.735Z,0.98
2018-12-27T03:37:06.743Z,1.00
2018-12-27T03:38:06.727Z,0.96
2018-12-27T03:39:06.731Z,1.00
2018-12-27T03:40:06.690Z,0.96
2018-12-27T03:41:06.678Z,1.03
2018-12-27T03:42:06.667Z,1.03
2018-12-27T03:43:06.782Z,1.07
2018-12-27T03:44:06.685Z,1.07
2018-12-27T03:45:06.633Z,1.15
2018-12-27T03:46:06.627Z,1.07
2018-12-27T03:47:06.622Z,1.07
2018-12-27T03:48:06.599Z,1.10
2018-12-27T03:49:06.625Z,1.06
2018-12-27T03:50:06.601Z,1.16
2018-12-27T03:51:06.569Z,1.08
2018-12-27T03:52:06.560Z,1.10
2018-12-27T03:53:06.547Z,1.10
2018-12-27T03:54:06.564Z,1.15
2018-12-27T03:55:06.538Z,1.10
2018-12-27T03:56:06.511Z,1.10
2018-12-27T03:57:06.500Z,1.07
2018-12-27T03:58:06.492Z,1.04
2018-12-27T03:59:06.516Z,1.08
2018-12-27T04:00:06.503Z,1.07
2018-12-27T04:01:06.465Z,1.12
2018-12-27T04:02:06.449Z,1.06
2018-12-27T04:03:06.436Z,1.06
2018-12-27T04:04:06.429Z,1.06
2018-12-27T04:05:06.456Z,1.08
2018-12-27T04:06:06.405Z,1.00
2018-12-27T04:07:06.397Z,0.98
2018-12-27T04:08:06.386Z,1.06
2018-12-27T04:09:06.370Z,0.98
2018-12-27T04:10:06.361Z,0.98
2018-12-27T04:11:06.373Z,1.03
2018-12-27T04:12:06.338Z,0.97
2018-12-27T04:13:06.327Z,1.03
2018-12-27T04:14:06.323Z,0.97
2018-12-27T04:15:06.305Z,1.00
2018-12-27T04:16:06.320Z,1.01
2018-12-27T04:17:06.295Z,1.12
2018-12-27T04:18:06.281Z,1.10
2018-12-27T04:19:06.273Z,1.10
2018-12-27T04:20:06.250Z,1.15
2018-12-27T04:21:06.300Z,1.14
2018-12-27T04:22:06.228Z,1.18
2018-12-27T04:23:06.216Z,1.10
2018-12-27T04:24:06.211Z,1.12
2018-12-27T04:25:06.198Z,1.16
2018-12-27T04:26:06.208Z,1.14
2018-12-27T04:27:06.176Z,1.06
2018-12-27T04:28:06.165Z,1.14
2018-12-27T04:29:06.157Z,1.24
2018-12-27T04:30:06.141Z,1.15
2018-12-27T04:31:06.162Z,1.00
2018-12-27T04:32:06.157Z,1.07
2018-12-27T04:33:06.112Z,1.08
2018-12-27T04:34:09.709Z,0.96
2018-12-27T04:35:06.088Z,1.12
2018-12-27T04:36:06.114Z,1.07
2018-12-27T04:37:06.064Z,1.07
2018-12-27T04:38:06.057Z,1.14
2018-12-27T04:39:06.046Z,1.12
2018-12-27T04:40:06.044Z,1.10
2018-12-27T04:41:06.062Z,1.00
2018-12-27T04:42:06.084Z,1.07
2018-12-27T04:43:06.001Z,1.08
2018-12-27T04:44:05.989Z,1.07
2018-12-27T04:45:05.982Z,1.04
2018-12-27T04:46:05.969Z,1.06
2018-12-27T04:47:05.986Z,1.15
2018-12-27T04:48:05.948Z,1.07
2018-12-27T04:49:05.935Z,1.08
2018-12-27T04:50:05.931Z,0.98
2018-12-27T04:51:05.916Z,1.00
2018-12-27T04:52:05.932Z,1.12
2018-12-27T04:53:05.893Z,1.00
2018-12-27T04:54:05.880Z,1.04
2018-12-27T04:55:05.870Z,1.00
2018-12-27T04:56:05.859Z,1.00
2018-12-27T04:57:05.875Z,0.98
2018-12-27T04:58:05.835Z,1.03
2018-12-27T04:59:05.851Z,0.94
2018-12-27T05:00:05.836Z,0.92
2018-12-27T05:01:05.805Z,0.96
2018-12-27T05:02:05.816Z,0.96
2018-12-27T05:03:05.786Z,0.98
2018-12-27T05:04:05.795Z,0.92
2018-12-27T05:05:05.764Z,0.90
2018-12-27T05:06:05.748Z,0.92
2018-12-27T05:07:05.738Z,0.89
2018-12-27T05:08:05.752Z,0.80
2018-12-27T05:09:05.740Z,0.76
2018-12-27T05:10:05.702Z,0.80
2018-12-27T05:11:05.692Z,0.75
2018-12-27T05:12:05.683Z,0.75
2018-12-27T05:13:05.699Z,0.72
2018-12-27T05:14:05.660Z,0.61
2018-12-27T05:15:05.649Z,0.61
2018-12-27T05:16:05.635Z,0.52
2018-12-27T05:17:05.626Z,0.60
2018-12-27T05:18:05.641Z,0.58
2018-12-27T05:19:05.605Z,0.61
2018-12-27T05:20:05.595Z,0.52
2018-12-27T05:21:05.587Z,0.48
2018-12-27T05:22:05.575Z,0.58
2018-12-27T05:23:05.586Z,0.60
2018-12-27T05:24:05.551Z,0.52
2018-12-27T05:25:05.570Z,0.58
2018-12-27T05:26:05.530Z,0.43
2018-12-27T05:27:05.517Z,0.57
2018-12-27T05:28:05.507Z,0.42
2018-12-27T05:29:05.520Z,0.46
2018-12-27T05:30:05.485Z,0.49
2018-12-27T05:31:05.471Z,0.41
2018-12-27T05:32:05.466Z,0.39
2018-12-27T05:33:05.449Z,0.48
2018-12-27T05:34:05.473Z,0.43
2018-12-27T05:35:05.427Z,0.41
2018-12-27T05:36:05.418Z,0.45
2018-12-27T05:37:05.404Z,0.51
2018-12-27T05:38:05.401Z,0.53
2018-12-27T05:39:05.416Z,0.48
2018-12-27T05:40:05.378Z,0.43
2018-12-27T05:41:05.363Z,0.45
2018-12-27T05:42:05.357Z,0.51
2018-12-27T05:43:05.343Z,0.42
2018-12-27T05:44:05.379Z,0.57
2018-12-27T05:45:05.321Z,0.43
2018-12-27T05:46:05.310Z,0.42
2018-12-27T05:47:05.296Z,0.53
2018-12-27T05:48:05.289Z,0.64
2018-12-27T05:49:05.304Z,0.52
2018-12-27T05:50:05.269Z,0.51
2018-12-27T05:51:05.286Z,0.53
2018-12-27T05:52:05.242Z,0.52
2018-12-27T05:53:05.239Z,0.53
2018-12-27T05:54:05.220Z,0.52
2018-12-27T05:55:05.212Z,0.51
2018-12-27T05:56:05.223Z,0.53
2018-12-27T05:57:05.188Z,0.53
2018-12-27T05:58:05.185Z,0.49
2018-12-27T05:59:05.167Z,0.52
2018-12-27T06:00:05.185Z,0.48
2018-12-27T06:01:05.143Z,0.52
2018-12-27T06:02:05.132Z,0.53
2018-12-27T06:03:05.121Z,0.48
2018-12-27T06:04:05.112Z,0.53
2018-12-27T06:05:05.136Z,0.57
2018-12-27T06:06:05.092Z,0.51
2018-12-27T06:07:05.079Z,0.52
2018-12-27T06:08:05.068Z,0.61
2018-12-27T06:09:05.058Z,0.57
2018-12-27T06:10:05.067Z,0.51
2018-12-27T06:11:05.038Z,0.53
2018-12-27T06:12:05.028Z,0.53
2018-12-27T06:13:05.014Z,0.64
2018-12-27T06:14:05.002Z,0.61
2018-12-27T06:15:05.023Z,0.68
2018-12-27T06:16:04.985Z,0.65
2018-12-27T06:17:05.000Z,0.72
2018-12-27T06:18:04.959Z,0.67
2018-12-27T06:19:04.947Z,0.62
2018-12-27T06:20:04.977Z,0.71
2018-12-27T06:21:04.926Z,0.64
2018-12-27T06:22:04.922Z,0.72
2018-12-27T06:23:04.905Z,0.65
2018-12-27T06:24:04.901Z,0.79
2018-12-27T06:25:04.909Z,0.75
2018-12-27T06:26:04.871Z,0.75
2018-12-27T06:27:04.888Z,0.75
2018-12-27T06:28:04.848Z,0.70
2018-12-27T06:29:04.838Z,0.80
2018-12-27T06:30:04.829Z,0.79
2018-12-27T06:31:04.820Z,0.82
2018-12-27T06:32:04.836Z,0.78
2018-12-27T06:33:04.798Z,0.82
2018-12-27T06:34:04.785Z,0.78
2018-12-27T06:35:04.774Z,0.85
2018-12-27T06:36:04.762Z,0.79
2018-12-27T06:37:04.790Z,0.85
2018-12-27T06:38:04.741Z,0.82
2018-12-27T06:39:04.733Z,0.82
2018-12-27T06:40:04.719Z,0.83
2018-12-27T06:41:04.734Z,0.80
2018-12-27T06:42:04.697Z,0.72
2018-12-27T06:43:04.686Z,0.76
2018-12-27T06:44:04.680Z,0.83
2018-12-27T06:45:04.666Z,0.75
2018-12-27T06:46:04.658Z,0.78
2018-12-27T06:47:04.672Z,0.79
2018-12-27T06:48:04.630Z,0.78
2018-12-27T06:49:04.619Z,0.79
2018-12-27T06:50:04.607Z,0.78
2018-12-27T06:51:04.596Z,0.79
2018-12-27T06:52:04.612Z,0.86
2018-12-27T06:53:04.576Z,0.80
2018-12-27T06:54:04.569Z,0.83
2018-12-27T06:55:04.552Z,0.79
2018-12-27T06:56:04.602Z,0.79
2018-12-27T06:57:04.557Z,0.76
2018-12-27T06:58:04.520Z,0.78
2018-12-27T06:59:04.509Z,0.75
2018-12-27T07:00:05.377Z,0.82
2018-12-27T07:01:04.486Z,0.78
2018-12-27T07:02:04.504Z,0.72
2018-12-27T07:03:04.478Z,0.78
2018-12-27T07:04:04.482Z,0.75
2018-12-27T07:05:04.441Z,0.71
2018-12-27T07:06:04.433Z,0.75
2018-12-27T07:07:04.423Z,0.75
2018-12-27T07:08:04.436Z,0.72
2018-12-27T07:09:04.397Z,0.64
2018-12-27T07:10:04.387Z,0.65
2018-12-27T07:11:04.376Z,0.61
2018-12-27T07:12:04.370Z,0.60
2018-12-27T07:13:04.383Z,0.58
2018-12-27T07:14:04.345Z,0.52
2018-12-27T07:15:04.331Z,0.53
2018-12-27T07:16:04.325Z,0.53
2018-12-27T07:17:04.311Z,0.52
2018-12-27T07:18:04.326Z,0.64
2018-12-27T07:19:04.288Z,0.52
2018-12-27T07:20:04.280Z,0.46
2018-12-27T07:21:04.268Z,0.51
2018-12-27T07:22:04.265Z,0.48
2018-12-27T07:23:04.279Z,0.46
2018-12-27T07:24:04.397Z,0.51
2018-12-27T07:25:04.225Z,0.48
2018-12-27T07:26:04.212Z,0.45
2018-12-27T07:27:04.201Z,0.57
2018-12-27T07:28:04.241Z,0.53
2018-12-27T07:29:04.206Z,0.46
2018-12-27T07:30:04.171Z,0.46
2018-12-27T07:31:04.166Z,0.53
2018-12-27T07:32:04.146Z,0.58
2018-12-27T07:33:04.308Z,0.57
2018-12-27T07:34:04.165Z,0.62
2018-12-27T07:35:04.111Z,0.46
2018-12-27T07:36:04.105Z,0.52
2018-12-27T07:37:04.089Z,0.49
2018-12-27T07:38:04.081Z,0.52
2018-12-27T07:39:04.093Z,0.48
2018-12-27T07:40:04.057Z,0.52
2018-12-27T07:41:04.052Z,0.51
2018-12-27T07:42:04.035Z,0.46
2018-12-27T07:43:04.023Z,0.52
2018-12-27T07:44:04.043Z,0.48
2018-12-27T07:45:04.026Z,0.53
2018-12-27T07:46:10.718Z,0.57
2018-12-27T07:47:05.696Z,0.51
2018-12-27T07:48:03.969Z,0.53
2018-12-27T07:49:03.969Z,0.53
2018-12-27T07:50:03.982Z,0.53
2018-12-27T07:51:03.943Z,0.53
2018-12-27T07:52:03.925Z,0.52
2018-12-27T07:53:03.923Z,0.61
2018-12-27T07:54:03.909Z,0.61
2018-12-27T07:55:03.923Z,0.61
2018-12-27T07:56:03.885Z,0.65
2018-12-27T07:57:03.869Z,0.53
2018-12-27T07:58:03.866Z,0.52
2018-12-27T07:59:03.857Z,0.58
2018-12-27T08:00:03.875Z,0.60
2018-12-27T08:01:03.841Z,0.61
2018-12-27T08:02:03.823Z,0.67
2018-12-27T08:03:03.809Z,0.67
2018-12-27T08:04:03.799Z,0.65
2018-12-27T08:05:04.516Z,0.67
2018-12-27T08:06:03.771Z,0.58
2018-12-27T08:07:03.763Z,0.52
2018-12-27T08:08:03.753Z,0.57
2018-12-27T08:09:03.745Z,0.67
2018-12-27T08:10:03.730Z,0.52
2018-12-27T08:11:03.767Z,0.51
2018-12-27T08:12:03.707Z,0.62
2018-12-27T08:13:03.695Z,0.58
2018-12-27T08:14:03.684Z,0.52
2018-12-27T08:15:03.689Z,0.57
2018-12-27T08:16:03.696Z,0.52
2018-12-27T08:17:03.650Z,0.65
2018-12-27T08:18:03.640Z,0.61
2018-12-27T08:19:03.631Z,0.64
2018-12-27T08:20:03.621Z,0.62
2018-12-27T08:21:03.641Z,0.67
2018-12-27T08:22:03.599Z,0.68
2018-12-27T08:23:03.589Z,0.67
2018-12-27T08:24:03.571Z,0.68
2018-12-27T08:25:03.565Z,0.62
2018-12-27T08:26:03.582Z,0.65
2018-12-27T08:27:03.551Z,0.67
2018-12-27T08:28:03.531Z,0.60
2018-12-27T08:29:03.519Z,0.65
2018-12-27T08:30:03.510Z,0.62
2018-12-27T08:31:03.525Z,0.62
2018-12-27T08:32:03.513Z,0.68
2018-12-27T08:33:03.478Z,0.61
2018-12-27T08:34:03.473Z,0.64
2018-12-27T08:35:03.456Z,0.67
2018-12-27T08:36:03.442Z,0.75
2018-12-27T08:37:03.468Z,0.76
2018-12-27T08:38:03.423Z,0.75
2018-12-27T08:39:03.410Z,0.78
2018-12-27T08:40:03.399Z,0.79
2018-12-27T08:41:03.391Z,0.76
2018-12-27T08:42:03.411Z,0.79
2018-12-27T08:43:03.367Z,0.79
2018-12-27T08:44:03.359Z,0.78
2018-12-27T08:45:03.351Z,0.85
2018-12-27T08:46:03.334Z,0.72
2018-12-27T08:47:03.360Z,0.75
2018-12-27T08:48:03.311Z,0.75
2018-12-27T08:49:03.302Z,0.75
2018-12-27T08:50:03.298Z,0.82
2018-12-27T08:51:03.301Z,0.83
2018-12-27T08:52:03.308Z,0.78
2018-12-27T08:53:03.257Z,0.85
2018-12-27T08:54:03.244Z,0.80
2018-12-27T08:55:03.239Z,0.96
2018-12-27T08:56:03.223Z,0.89
2018-12-27T08:57:03.238Z,0.89
2018-12-27T08:58:03.249Z,0.86
2018-12-27T08:59:03.193Z,0.86
2018-12-27T09:00:03.180Z,0.83
2018-12-27T09:01:03.169Z,0.79
2018-12-27T09:02:03.163Z,0.83
2018-12-27T09:03:03.175Z,0.80
2018-12-27T09:04:03.137Z,0.80
2018-12-27T09:05:03.124Z,0.88
2018-12-27T09:06:03.128Z,0.83
2018-12-27T09:07:04.197Z,0.88
2018-12-27T09:08:03.124Z,0.76
2018-12-27T09:09:03.079Z,0.86
2018-12-27T09:10:03.079Z,0.85
2018-12-27T09:11:03.060Z,0.88
2018-12-27T09:12:03.049Z,0.94
2018-12-27T09:13:03.070Z,0.96
2018-12-27T09:14:03.059Z,0.89
2018-12-27T09:15:03.015Z,0.90
2018-12-27T09:16:03.004Z,0.86
2018-12-27T09:17:02.992Z,0.90
2018-12-27T09:18:03.010Z,0.88
2018-12-27T09:19:03.005Z,0.89
2018-12-27T09:20:02.973Z,0.85
2018-12-27T09:21:02.949Z,0.83
2018-12-27T09:22:02.937Z,0.94
2018-12-27T09:23:02.929Z,1.00
2018-12-27T09:24:03.022Z,1.01
2018-12-27T09:25:02.906Z,0.98
2018-12-27T09:26:02.896Z,0.96
2018-12-27T09:27:02.886Z,0.98
2018-12-27T09:28:02.883Z,0.96
2018-12-27T09:29:02.886Z,0.90
2018-12-27T09:30:02.850Z,1.00
2018-12-27T09:31:02.845Z,0.98
2018-12-27T09:32:02.833Z,0.96
2018-12-27T09:33:02.819Z,1.00
2018-12-27T09:34:02.841Z,0.94
2018-12-27T09:35:02.806Z,0.92
2018-12-27T09:36:02.785Z,1.00
2018-12-27T09:37:02.778Z,0.96
2018-12-27T09:38:02.763Z,1.03
2018-12-27T09:39:02.782Z,1.03
2018-12-27T09:40:02.769Z,1.07
2018-12-27T09:41:02.732Z,1.04
2018-12-27T09:42:02.729Z,1.04
2018-12-27T09:43:02.708Z,1.14
2018-12-27T09:44:02.697Z,1.12
2018-12-27T09:45:02.718Z,1.07
2018-12-27T09:46:02.678Z,1.12
2018-12-27T09:47:02.670Z,1.12
2018-12-27T09:48:02.666Z,1.22
2018-12-27T09:49:02.675Z,1.14
2018-12-27T09:50:02.658Z,1.15
2018-12-27T09:51:02.634Z,1.10
2018-12-27T09:52:02.612Z,1.15
2018-12-27T09:53:02.601Z,1.21
2018-12-27T09:54:02.587Z,1.22
2018-12-27T09:55:02.604Z,1.19
2018-12-27T09:56:02.570Z,1.24
2018-12-27T09:57:02.557Z,1.25
2018-12-27T09:58:02.549Z,1.33
2018-12-27T09:59:02.536Z,1.28
2018-12-27T10:00:02.548Z,1.39
2018-12-27T10:01:02.514Z,1.36
2018-12-27T10:02:02.509Z,1.50
2018-12-27T10:03:02.492Z,1.50
2018-12-27T10:04:02.486Z,1.52
2018-12-27T10:05:02.494Z,1.60
2018-12-27T10:06:02.462Z,1.58
2018-12-27T10:07:02.451Z,1.57
2018-12-27T10:08:02.438Z,1.62
2018-12-27T10:09:02.425Z,1.68
2018-12-27T10:10:02.447Z,1.69
2018-12-27T10:11:02.413Z,1.73
2018-12-27T10:12:02.392Z,1.75
2018-12-27T10:13:02.384Z,1.79
2018-12-27T10:14:02.376Z,1.83
2018-12-27T10:15:02.404Z,1.94
2018-12-27T10:16:02.382Z,1.89
2018-12-27T10:17:02.339Z,1.99
2018-12-27T10:18:02.335Z,1.94
2018-12-27T10:19:02.319Z,2.02
2018-12-27T10:20:02.311Z,2.10
2018-12-27T10:21:02.543Z,2.10
2018-12-27T10:22:02.288Z,2.09
2018-12-27T10:23:02.413Z,2.08
2018-12-27T10:24:02.263Z,2.13
2018-12-27T10:25:02.257Z,2.10
2018-12-27T10:26:02.278Z,2.28
2018-12-27T10:27:02.241Z,2.35
2018-12-27T10:28:02.222Z,2.35
2018-12-27T10:29:02.208Z,2.46
2018-12-27T10:30:02.208Z,2.52
2018-12-27T10:31:02.311Z,2.51
2018-12-27T10:32:02.177Z,2.55
2018-12-27T10:33:02.167Z,2.46
2018-12-27T10:34:02.153Z,2.55
2018-12-27T10:35:02.188Z,2.49
2018-12-27T10:36:02.188Z,2.55
2018-12-27T10:37:02.136Z,2.58
2018-12-27T10:38:02.115Z,2.61
2018-12-27T10:39:02.110Z,2.67
2018-12-27T10:40:02.088Z,2.76
2018-12-27T10:41:02.219Z,2.77
2018-12-27T10:42:02.095Z,2.89
2018-12-27T10:43:02.058Z,2.85
2018-12-27T10:44:02.044Z,2.87
2018-12-27T10:45:02.039Z,3.00
2018-12-27T10:46:02.021Z,2.94
2018-12-27T10:47:02.037Z,3.10
2018-12-27T10:48:02.002Z,3.07
2018-12-27T10:49:01.991Z,3.15
2018-12-27T10:50:01.985Z,3.13
2018-12-27T10:51:01.969Z,3.07
2018-12-27T10:52:01.989Z,3.16
2018-12-27T10:53:01.942Z,3.07
2018-12-27T10:54:01.934Z,3.28
2018-12-27T10:55:01.926Z,3.33
2018-12-27T10:56:01.917Z,3.33
2018-12-27T10:57:01.930Z,3.43
2018-12-27T10:58:01.924Z,3.39
2018-12-27T10:59:01.879Z,3.40
2018-12-27T11:00:01.882Z,3.43
2018-12-27T11:01:01.857Z,3.47
2018-12-27T11:02:01.851Z,3.58
2018-12-27T11:03:01.863Z,3.57
2018-12-27T11:04:01.824Z,3.61
2018-12-27T11:05:01.814Z,3.62
2018-12-27T11:06:01.804Z,3.64
2018-12-27T11:07:01.801Z,3.72
2018-12-27T11:08:01.836Z,3.71
2018-12-27T11:09:01.772Z,3.76
2018-12-27T11:10:01.772Z,3.79
2018-12-27T11:11:01.751Z,3.82
2018-12-27T11:12:01.739Z,3.89
2018-12-27T11:13:01.748Z,3.89
2018-12-27T11:14:01.714Z,3.85
2018-12-27T11:15:01.713Z,3.80
2018-12-27T11:16:01.694Z,3.83
2018-12-27T11:17:01.688Z,3.88
2018-12-27T11:18:01.710Z,3.85
2018-12-27T11:19:01.671Z,3.98
2018-12-27T11:20:01.646Z,3.94
2018-12-27T11:21:01.638Z,4.03
2018-12-27T11:22:01.626Z,4.08
2018-12-27T11:23:01.617Z,4.06
2018-12-27T11:24:02.115Z,3.94
2018-12-27T11:25:01.637Z,4.07
2018-12-27T11:26:01.583Z,4.07
2018-12-27T11:27:01.571Z,4.06
2018-12-27T11:28:01.577Z,4.07
2018-12-27T11:29:01.617Z,4.04
2018-12-27T11:30:01.550Z,4.03
2018-12-27T11:31:01.529Z,4.12
2018-12-27T11:32:01.519Z,3.94
2018-12-27T11:33:01.506Z,4.01
2018-12-27T11:34:01.525Z,4.01
2018-12-27T11:35:01.484Z,4.06
2018-12-27T11:36:01.480Z,3.92
2018-12-27T11:37:01.465Z,4.03
2018-12-27T11:38:01.449Z,4.12
2018-12-27T11:39:01.482Z,4.06
2018-12-27T11:40:01.433Z,4.07
2018-12-27T11:41:01.424Z,4.04
2018-12-27T11:42:01.423Z,4.12
2018-12-27T11:43:01.403Z,3.98
2018-12-27T11:44:01.414Z,4.07
2018-12-27T11:45:01.386Z,4.10
2018-12-27T11:46:01.366Z,4.08
2018-12-27T11:47:01.364Z,3.96
2018-12-27T11:48:01.344Z,4.04
2018-12-27T11:49:01.376Z,4.08
2018-12-27T11:50:01.321Z,4.12
2018-12-27T11:51:01.314Z,3.96
2018-12-27T11:52:01.302Z,4.04
2018-12-27T11:53:01.302Z,4.04
2018-12-27T11:54:01.309Z,4.08
2018-12-27T11:55:01.306Z,4.01
2018-12-27T11:56:01.257Z,4.08
2018-12-27T11:57:01.250Z,4.06
2018-12-27T11:58:01.236Z,4.08
2018-12-27T11:59:01.232Z,4.01
2018-12-27T12:00:01.237Z,4.04
2018-12-27T12:01:01.209Z,4.08
2018-12-27T12:02:01.191Z,4.06
2018-12-27T12:03:01.189Z,4.06
2018-12-27T12:04:01.174Z,4.10
2018-12-27T12:05:01.187Z,4.16
2018-12-27T12:06:03.438Z,4.08
2018-12-27T12:07:01.139Z,4.10
2018-12-27T12:08:01.131Z,4.12
2018-12-27T12:09:01.113Z,4.08
2018-12-27T12:10:01.129Z,4.06
2018-12-27T12:11:01.095Z,4.10
2018-12-27T12:12:01.080Z,4.10
2018-12-27T12:13:01.071Z,4.14
2018-12-27T12:14:01.066Z,4.15
2018-12-27T12:15:01.080Z,4.08
2018-12-27T12:16:01.061Z,4.07
2018-12-27T12:17:01.028Z,4.14
2018-12-27T12:18:01.059Z,4.12
2018-12-27T12:19:01.004Z,4.12
2018-12-27T12:20:01.093Z,4.06
2018-12-27T12:21:01.094Z,4.10
2018-12-27T12:22:00.979Z,4.07
2018-12-27T12:23:00.963Z,4.14
2018-12-27T12:24:00.952Z,4.10
2018-12-27T12:25:00.939Z,4.10
2018-12-27T12:26:00.972Z,4.12
2018-12-27T12:27:00.922Z,4.12
2018-12-27T12:28:00.922Z,4.14
2018-12-27T12:29:00.897Z,4.10
2018-12-27T12:30:00.894Z,4.14
2018-12-27T12:31:00.915Z,4.25
2018-12-27T12:32:00.868Z,4.21
2018-12-27T12:33:00.866Z,4.16
2018-12-27T12:34:00.856Z,4.15
2018-12-27T12:35:00.839Z,4.15
2018-12-27T12:36:00.847Z,4.12
2018-12-27T12:37:00.822Z,4.12
2018-12-27T12:38:00.798Z,4.14
2018-12-27T12:39:00.787Z,4.08
2018-12-27T12:40:00.778Z,4.06
2018-12-27T12:41:00.793Z,4.21
2018-12-27T12:42:00.783Z,4.18
2018-12-27T12:43:00.762Z,4.12
2018-12-27T12:44:00.739Z,4.21
2018-12-27T12:45:00.722Z,4.14
2018-12-27T12:46:00.710Z,4.18
2018-12-27T12:47:00.738Z,4.19
2018-12-27T12:48:01.299Z,4.19
2018-12-27T12:49:00.677Z,4.18
2018-12-27T12:50:00.685Z,4.25
2018-12-27T12:51:00.657Z,4.24
2018-12-27T12:52:00.684Z,4.16
2018-12-27T12:53:00.638Z,4.18
2018-12-27T12:54:00.625Z,4.22
2018-12-27T12:55:00.614Z,4.16
2018-12-27T12:56:00.634Z,4.18
2018-12-27T12:57:00.593Z,4.22
2018-12-27T12:58:00.683Z,4.07
2018-12-27T12:59:00.577Z,4.10
2018-12-27T13:00:00.559Z,4.08
2018-12-27T13:01:00.561Z,4.19
2018-12-27T13:02:00.579Z,4.10
2018-12-27T13:03:00.527Z,4.21
2018-12-27T13:04:00.538Z,4.18
2018-12-27T13:05:00.521Z,4.21
2018-12-27T13:06:00.503Z,4.14
2018-12-27T13:07:00.523Z,4.07
2018-12-27T13:08:00.473Z,4.15
2018-12-27T13:09:00.462Z,4.18
2018-12-27T13:10:00.455Z,4.10
2018-12-27T13:11:00.451Z,4.10
2018-12-27T13:12:00.459Z,4.15
2018-12-27T13:13:00.457Z,4.21
2018-12-27T13:14:00.411Z,4.12
2018-12-27T13:15:00.414Z,4.15
2018-12-27T13:16:00.390Z,4.16
2018-12-27T13:17:00.402Z,4.12
2018-12-27T13:18:00.398Z,4.10