createdAt,value
2023-09-03T00:00:30.682Z,13.35
2023-09-03T00:01:00.294Z,13.45
2023-09-03T00:01:31.338Z,13.45
2023-09-03T00:02:02.386Z,13.45
2023-09-03T00:02:33.425Z,13.45
2023-09-03T00:03:04.788Z,13.35
2023-09-03T00:03:35.381Z,13.35
2023-09-03T00:04:06.570Z,13.35
2023-09-03T00:04:37.616Z,13.35
2023-09-03T00:05:08.884Z,13.35
2023-09-03T00:05:39.638Z,13.35
2023-09-03T00:06:10.668Z,13.35
2023-09-03T00:06:41.720Z,13.35
2023-09-03T00:07:12.644Z,13.35
2023-09-03T00:07:43.588Z,13.45
2023-09-03T00:08:14.539Z,13.45
2023-09-03T00:08:45.574Z,13.45
2023-09-03T00:09:16.608Z,13.45
2023-09-03T00:09:47.638Z,13.45
2023-09-03T00:10:19.102Z,13.45
2023-09-03T00:10:49.872Z,13.35
2023-09-03T00:11:20.664Z,13.35
2023-09-03T00:11:51.981Z,13.35
2023-09-03T00:12:22.519Z,13.25
2023-09-03T00:12:53.614Z,13.25
2023-09-03T00:13:24.615Z,13.25
2023-09-03T00:13:55.688Z,13.25
2023-09-03T00:14:26.703Z,13.25
2023-09-03T00:14:57.631Z,13.25
2023-09-03T00:15:29.241Z,13.25
2023-09-03T00:15:59.855Z,13.25
2023-09-03T00:16:30.573Z,13.25
2023-09-03T00:17:01.562Z,13.25
2023-09-03T00:17:32.626Z,13.15
2023-09-03T00:18:03.639Z,13.15
2023-09-03T00:18:35.525Z,13.15
2023-09-03T00:19:05.638Z,13.15
2023-09-03T00:19:36.571Z,13.15
2023-09-03T00:20:07.830Z,13.15
2023-09-03T00:20:38.773Z,13.15
2023-09-03T00:21:09.603Z,13.15
2023-09-03T00:21:40.645Z,13.15
2023-09-03T00:22:11.616Z,13.15
2023-09-03T00:22:42.645Z,13.05
2023-09-03T00:23:13.625Z,13.05
2023-09-03T00:23:44.664Z,13.05
2023-09-03T00:24:15.629Z,13.05
2023-09-03T00:24:46.545Z,13.05
2023-09-03T00:25:17.950Z,13.05
2023-09-03T00:25:48.591Z,13.05
2023-09-03T00:26:19.838Z,13.05
2023-09-03T00:26:50.631Z,13.05
2023-09-03T00:27:21.652Z,13.05
2023-09-03T00:27:52.692Z,13.05
2023-09-03T00:28:23.774Z,13.05
2023-09-03T00:28:54.532Z,13.05
2023-09-03T00:29:25.825Z,13.15
2023-09-03T00:29:56.656Z,13.15
2023-09-03T00:30:28.735Z,13.15
2023-09-03T00:30:58.774Z,13.15
2023-09-03T00:31:29.603Z,13.15
2023-09-03T00:32:00.613Z,13.15
2023-09-03T00:32:31.559Z,13.15
2023-09-03T00:33:02.600Z,13.15
2023-09-03T00:33:32.921Z,13.15
2023-09-03T00:34:03.895Z,13.15
2023-09-03T00:34:35.364Z,13.15
2023-09-03T00:35:06.118Z,13.15
2023-09-03T00:35:37.049Z,13.05
2023-09-03T00:36:07.908Z,13.05
2023-09-03T00:36:38.833Z,13.05
2023-09-03T00:37:09.836Z,13.05
2023-09-03T00:37:40.890Z,13.05
2023-09-03T00:38:12.220Z,13.05
2023-09-03T00:38:42.917Z,13.05
2023-09-03T00:39:13.966Z,13.05
2023-09-03T00:39:44.939Z,13.05
2023-09-03T00:40:16.509Z,13.05
2023-09-03T00:40:47.022Z,13.05
2023-09-03T00:41:17.899Z,13.05
2023-09-03T00:41:48.974Z,13.05
2023-09-03T00:42:19.904Z,13.05
2023-09-03T00:42:50.912Z,13.05
2023-09-03T00:43:21.907Z,13.05
2023-09-03T00:43:52.871Z,12.95
2023-09-03T00:44:23.903Z,12.95
2023-09-03T00:44:54.855Z,12.95
2023-09-03T00:45:26.616Z,12.95
2023-09-03T00:45:57.168Z,12.95
2023-09-03T00:46:28.026Z,12.95
2023-09-03T00:46:59.236Z,12.95
2023-09-03T00:47:30.057Z,12.95
2023-09-03T00:48:00.994Z,12.95
2023-09-03T00:48:32.003Z,12.95
2023-09-03T00:49:02.889Z,12.95
2023-09-03T00:49:33.888Z,12.95
2023-09-03T00:50:06.043Z,12.95
2023-09-03T00:50:35.932Z,12.95
2023-09-03T00:51:07.053Z,12.95
2023-09-03T00:51:38.041Z,12.95
2023-09-03T00:52:08.996Z,12.95
2023-09-03T00:52:39.975Z,12.95
2023-09-03T00:53:10.847Z,12.95
2023-09-03T00:53:41.900Z,12.95
2023-09-03T00:54:13.000Z,12.95
2023-09-03T00:54:43.977Z,12.95
2023-09-03T00:55:15.385Z,13.05
2023-09-03T00:55:46.215Z,13.05
2023-09-03T00:56:17.210Z,13.05
2023-09-03T00:56:47.908Z,13.05
2023-09-03T00:57:18.874Z,12.95
2023-09-03T00:57:49.903Z,12.95
2023-09-03T00:58:21.285Z,12.95
2023-09-03T00:58:51.939Z,12.95
2023-09-03T00:59:23.008Z,12.95
2023-09-03T00:59:54.004Z,12.95
2023-09-03T01:00:25.698Z,12.85
2023-09-03T01:00:55.893Z,12.85
2023-09-03T01:01:27.178Z,12.85
2023-09-03T01:01:57.888Z,12.85
2023-09-03T01:02:29.007Z,12.85
2023-09-03T01:02:59.961Z,12.75
2023-09-03T01:03:31.072Z,12.75
2023-09-03T01:04:02.391Z,12.75
2023-09-03T01:04:33.569Z,12.75
2023-09-03T01:05:04.552Z,12.75
2023-09-03T01:05:35.082Z,12.75
2023-09-03T01:06:06.170Z,12.65
2023-09-03T01:06:37.429Z,12.65
2023-09-03T01:07:08.266Z,12.65
2023-09-03T01:07:39.202Z,12.65
2023-09-03T01:08:10.230Z,12.55
2023-09-03T01:08:41.273Z,12.55
2023-09-03T01:09:12.215Z,12.55
2023-09-03T01:09:43.118Z,12.55
2023-09-03T01:10:14.514Z,12.55
2023-09-03T01:10:45.238Z,12.55
2023-09-03T01:11:16.268Z,12.55
2023-09-03T01:11:47.472Z,12.55
2023-09-03T01:12:18.317Z,12.55
2023-09-03T01:12:49.270Z,12.55
2023-09-03T01:13:21.120Z,12.55
2023-09-03T01:13:51.140Z,12.55
2023-09-03T01:14:22.119Z,12.65
2023-09-03T01:14:53.460Z,12.65
2023-09-03T01:15:25.267Z,12.75
2023-09-03T01:15:55.250Z,12.75
2023-09-03T01:16:26.212Z,12.75
2023-09-03T01:16:57.341Z,12.75
2023-09-03T01:17:28.284Z,12.75
2023-09-03T01:17:59.183Z,12.75
2023-09-03T01:18:30.170Z,12.85
2023-09-03T01:19:01.262Z,12.85
2023-09-03T01:19:32.219Z,12.85
2023-09-03T01:20:03.526Z,12.85
2023-09-03T01:20:34.242Z,12.85
2023-09-03T01:21:05.336Z,12.85
2023-09-03T01:21:37.215Z,12.75
2023-09-03T01:22:07.480Z,12.75
2023-09-03T01:22:38.190Z,12.75
2023-09-03T01:23:09.251Z,12.75
2023-09-03T01:23:40.289Z,12.75
2023-09-03T01:24:11.248Z,12.75
2023-09-03T01:24:42.292Z,12.75
2023-09-03T01:25:14.147Z,12.75
2023-09-03T01:25:44.235Z,12.75
2023-09-03T01:26:15.168Z,12.75
2023-09-03T01:26:46.171Z,12.75
2023-09-03T01:27:17.278Z,12.75
2023-09-03T01:27:48.270Z,12.75
2023-09-03T01:28:19.416Z,12.75
2023-09-03T01:28:50.293Z,12.75
2023-09-03T01:29:21.306Z,12.75
2023-09-03T01:29:52.188Z,12.75
2023-09-03T01:30:24.155Z,12.75
2023-09-03T01:30:55.034Z,12.75
2023-09-03T01:31:25.222Z,12.65
2023-09-03T01:31:56.301Z,12.65
2023-09-03T01:32:27.305Z,12.65
2023-09-03T01:32:58.311Z,12.65
2023-09-03T01:33:29.697Z,12.65
2023-09-03T01:34:00.647Z,12.65
2023-09-03T01:34:31.913Z,12.65
2023-09-03T01:35:02.701Z,12.65
2023-09-03T01:35:33.625Z,12.65
2023-09-03T01:36:04.654Z,12.65
2023-09-03T01:36:35.617Z,12.65
2023-09-03T01:37:06.650Z,12.65
2023-09-03T01:37:37.672Z,12.65
2023-09-03T01:38:08.640Z,12.65
2023-09-03T01:38:39.573Z,12.65
2023-09-03T01:39:10.539Z,12.65
2023-09-03T01:39:41.832Z,12.65
2023-09-03T01:40:13.321Z,12.65
2023-09-03T01:40:43.621Z,12.65
2023-09-03T01:41:14.638Z,12.55
2023-09-03T01:41:45.619Z,12.55
2023-09-03T01:42:16.693Z,12.55
2023-09-03T01:42:47.534Z,12.65
2023-09-03T01:43:18.613Z,12.65
2023-09-03T01:43:49.642Z,12.65
2023-09-03T01:44:20.701Z,12.65
2023-09-03T01:44:51.594Z,12.65
2023-09-03T01:45:23.455Z,12.65
2023-09-03T01:45:53.611Z,12.65
2023-09-03T01:46:24.633Z,12.65
2023-09-03T01:46:55.653Z,12.65
2023-09-03T01:47:26.629Z,12.65
2023-09-03T01:47:57.623Z,12.55
2023-09-03T01:48:29.000Z,12.55
2023-09-03T01:48:59.648Z,12.55
2023-09-03T01:49:30.650Z,12.55
2023-09-03T01:50:03.269Z,12.55
2023-09-03T01:50:32.573Z,12.55
2023-09-03T01:51:03.574Z,12.55
2023-09-03T01:51:34.573Z,12.55
2023-09-03T01:52:05.614Z,12.55
2023-09-03T01:52:36.683Z,12.45
2023-09-03T01:53:08.558Z,12.45
2023-09-03T01:53:38.656Z,12.45
2023-09-03T01:54:09.988Z,12.45
2023-09-03T01:54:40.852Z,12.45
2023-09-03T01:55:12.201Z,12.45
2023-09-03T01:55:42.540Z,12.45
2023-09-03T01:56:13.599Z,12.45
2023-09-03T01:56:44.643Z,12.45
2023-09-03T01:57:15.933Z,12.45
2023-09-03T01:57:46.689Z,12.45
2023-09-03T01:58:17.718Z,12.45
2023-09-03T01:58:48.713Z,12.45
2023-09-03T01:59:19.594Z,12.45
2023-09-03T01:59:50.849Z,12.45
2023-09-03T02:00:22.391Z,12.45
2023-09-03T02:00:52.684Z,12.45
2023-09-03T02:01:25.289Z,12.45
2023-09-03T02:01:54.681Z,12.45
2023-09-03T02:02:25.851Z,12.45
2023-09-03T02:02:56.713Z,12.45
2023-09-03T02:03:27.597Z,12.45
2023-09-03T02:03:57.818Z,12.45
2023-09-03T02:04:28.968Z,12.45
2023-09-03T02:05:00.383Z,12.45
2023-09-03T02:05:31.555Z,12.45
2023-09-03T02:06:02.149Z,12.45
2023-09-03T02:06:32.956Z,12.45
2023-09-03T02:07:03.876Z,12.45
2023-09-03T02:07:34.856Z,12.45
2023-09-03T02:08:05.903Z,12.45
2023-09-03T02:08:36.932Z,12.45
2023-09-03T02:09:07.906Z,12.45
2023-09-03T02:09:38.963Z,12.35
2023-09-03T02:10:10.193Z,12.35
2023-09-03T02:10:40.873Z,12.35
2023-09-03T02:11:11.879Z,12.35
2023-09-03T02:11:42.851Z,12.35
2023-09-03T02:12:13.845Z,12.35
2023-09-03T02:12:44.941Z,12.35
2023-09-03T02:13:15.910Z,12.35
2023-09-03T02:13:46.998Z,12.35
2023-09-03T02:14:17.898Z,12.35
2023-09-03T02:14:49.558Z,12.35
2023-09-03T02:15:20.916Z,12.35
2023-09-03T02:15:50.840Z,12.35
2023-09-03T02:16:21.899Z,12.45
2023-09-03T02:16:52.996Z,12.45
2023-09-03T02:17:23.932Z,12.45
2023-09-03T02:17:54.978Z,12.45
2023-09-03T02:18:25.931Z,12.35
2023-09-03T02:18:56.975Z,12.35
2023-09-03T02:19:27.950Z,12.35
2023-09-03T02:19:58.882Z,12.35
2023-09-03T02:20:30.492Z,12.35
2023-09-03T02:21:00.910Z,12.35
2023-09-03T02:21:31.930Z,12.35
2023-09-03T02:22:02.994Z,12.35
2023-09-03T02:22:33.947Z,12.35
2023-09-03T02:23:05.014Z,12.35
2023-09-03T02:23:36.268Z,12.35
2023-09-03T02:24:06.840Z,12.35
2023-09-03T02:24:38.725Z,12.35
2023-09-03T02:25:09.699Z,12.35
2023-09-03T02:25:39.856Z,12.35
2023-09-03T02:26:10.903Z,12.25
2023-09-03T02:26:41.959Z,12.25
2023-09-03T02:27:12.964Z,12.25
2023-09-03T02:27:43.892Z,12.25
2023-09-03T02:28:14.833Z,12.35
2023-09-03T02:28:45.895Z,12.35
2023-09-03T02:29:16.989Z,12.35
2023-09-03T02:29:47.952Z,12.35
2023-09-03T02:30:20.229Z,12.35
2023-09-03T02:30:50.004Z,12.35
2023-09-03T02:31:20.904Z,12.35
2023-09-03T02:31:51.868Z,12.35
2023-09-03T02:32:23.128Z,12.35
2023-09-03T02:32:53.918Z,12.35
2023-09-03T02:33:25.023Z,12.35
2023-09-03T02:33:56.093Z,12.35
2023-09-03T02:34:27.110Z,12.25
2023-09-03T02:34:58.065Z,12.25
2023-09-03T02:35:29.714Z,12.25
2023-09-03T02:36:00.017Z,12.25
2023-09-03T02:36:30.993Z,12.25
2023-09-03T02:37:02.019Z,12.25
2023-09-03T02:37:33.123Z,12.25
2023-09-03T02:38:04.066Z,12.25
2023-09-03T02:38:35.054Z,12.35
2023-09-03T02:39:06.199Z,12.35
2023-09-03T02:39:37.107Z,12.35
2023-09-03T02:40:08.317Z,12.35
2023-09-03T02:40:39.257Z,12.35
2023-09-03T02:41:10.327Z,12.35
2023-09-03T02:41:41.124Z,12.25
2023-09-03T02:42:12.120Z,12.25
2023-09-03T02:42:43.064Z,12.25
2023-09-03T02:43:14.133Z,12.25
2023-09-03T02:43:45.136Z,12.25
2023-09-03T02:44:15.982Z,12.15
2023-09-03T02:44:46.980Z,12.15
2023-09-03T02:45:18.688Z,12.15
2023-09-03T02:45:49.354Z,12.15
2023-09-03T02:46:20.165Z,12.15
2023-09-03T02:46:51.103Z,12.15
2023-09-03T02:47:22.236Z,12.15
2023-09-03T02:47:53.203Z,12.15
2023-09-03T02:48:24.070Z,12.15
2023-09-03T02:48:55.014Z,12.15
2023-09-03T02:49:26.032Z,12.15
2023-09-03T02:49:57.524Z,12.15
2023-09-03T02:50:28.425Z,12.25
2023-09-03T02:50:59.315Z,12.25
2023-09-03T02:51:30.132Z,12.25
2023-09-03T02:52:01.024Z,12.25
2023-09-03T02:52:32.117Z,12.25
2023-09-03T02:53:02.984Z,12.15
2023-09-03T02:53:34.031Z,12.15
2023-09-03T02:54:05.142Z,12.15
2023-09-03T02:54:36.100Z,12.15
2023-09-03T02:55:07.265Z,12.15
2023-09-03T02:55:38.068Z,12.15
2023-09-03T02:56:10.578Z,12.15
2023-09-03T02:56:40.085Z,12.15
2023-09-03T02:57:10.990Z,12.15
2023-09-03T02:57:42.028Z,12.15
2023-09-03T02:58:13.111Z,12.15
2023-09-03T02:58:44.428Z,12.15
2023-09-03T02:59:15.129Z,12.15
2023-09-03T02:59:46.097Z,12.15
2023-09-03T03:00:17.705Z,12.15
2023-09-03T03:00:48.035Z,12.15
2023-09-03T03:01:22.272Z,12.15
2023-09-03T03:01:50.048Z,12.15
2023-09-03T03:02:21.127Z,12.15
2023-09-03T03:02:52.145Z,12.15
2023-09-03T03:03:23.129Z,12.15
2023-09-03T03:03:54.384Z,12.15
2023-09-03T03:04:25.408Z,12.15
2023-09-03T03:04:56.305Z,12.15
2023-09-03T03:05:27.756Z,12.15
2023-09-03T03:05:58.299Z,12.15
2023-09-03T03:06:29.992Z,12.15
2023-09-03T03:07:00.372Z,12.15
2023-09-03T03:07:31.707Z,12.15
2023-09-03T03:08:02.350Z,12.15
2023-09-03T03:08:33.413Z,12.15
2023-09-03T03:09:04.322Z,12.15
2023-09-03T03:09:35.311Z,12.15
2023-09-03T03:10:06.534Z,12.15
2023-09-03T03:10:37.311Z,12.15
2023-09-03T03:11:08.433Z,12.15
2023-09-03T03:11:39.581Z,12.15
2023-09-03T03:12:10.352Z,12.05
2023-09-03T03:12:41.475Z,12.05
2023-09-03T03:13:12.407Z,12.05
2023-09-03T03:13:43.329Z,12.05
2023-09-03T03:14:14.265Z,12.05
2023-09-03T03:14:45.445Z,12.05
2023-09-03T03:15:17.256Z,12.05
2023-09-03T03:15:47.395Z,11.95
2023-09-03T03:16:18.649Z,11.95
2023-09-03T03:16:49.383Z,11.95
2023-09-03T03:17:20.445Z,11.95
2023-09-03T03:17:51.334Z,11.85
2023-09-03T03:18:22.686Z,11.85
2023-09-03T03:18:53.441Z,11.85
2023-09-03T03:19:24.417Z,11.85
2023-09-03T03:19:55.386Z,11.85
2023-09-03T03:20:26.735Z,11.85
2023-09-03T03:20:57.267Z,11.85
2023-09-03T03:21:28.341Z,11.95
2023-09-03T03:21:59.518Z,12.05
2023-09-03T03:22:30.338Z,12.05
2023-09-03T03:23:01.308Z,12.05
2023-09-03T03:23:32.428Z,12.05
2023-09-03T03:24:03.449Z,12.05
2023-09-03T03:24:34.377Z,12.05
2023-09-03T03:25:06.171Z,12.05
2023-09-03T03:25:36.347Z,12.05
2023-09-03T03:26:07.329Z,12.05
2023-09-03T03:26:38.355Z,12.05
2023-09-03T03:27:09.425Z,12.05
2023-09-03T03:27:41.180Z,12.05
2023-09-03T03:28:11.456Z,12.05
2023-09-03T03:28:43.903Z,12.05
2023-09-03T03:29:13.399Z,12.05
2023-09-03T03:29:44.455Z,12.05
2023-09-03T03:30:16.217Z,12.05
2023-09-03T03:30:46.492Z,12.05
2023-09-03T03:31:17.473Z,11.95
2023-09-03T03:31:48.474Z,11.95
2023-09-03T03:32:20.456Z,11.95
2023-09-03T03:32:50.451Z,11.95
2023-09-03T03:33:20.927Z,11.95
2023-09-03T03:33:52.112Z,11.95
2023-09-03T03:34:22.824Z,11.95
2023-09-03T03:34:54.127Z,11.95
2023-09-03T03:35:25.491Z,11.95
2023-09-03T03:35:55.869Z,11.95
2023-09-03T03:36:26.927Z,11.95
2023-09-03T03:36:57.894Z,11.85
2023-09-03T03:37:28.847Z,11.85
2023-09-03T03:37:59.825Z,11.85
2023-09-03T03:38:30.829Z,11.75
2023-09-03T03:39:01.874Z,11.75
2023-09-03T03:39:32.928Z,11.75
2023-09-03T03:40:04.109Z,11.75
2023-09-03T03:40:34.920Z,11.75
2023-09-03T03:41:05.903Z,11.85
2023-09-03T03:41:36.939Z,11.85
2023-09-03T03:42:07.848Z,11.85
2023-09-03T03:42:39.102Z,11.85
2023-09-03T03:43:09.928Z,11.95
2023-09-03T03:43:41.143Z,11.95
2023-09-03T03:44:11.923Z,11.95
2023-09-03T03:44:43.157Z,11.95
2023-09-03T03:45:14.489Z,11.95
2023-09-03T03:45:44.981Z,11.95
2023-09-03T03:46:15.790Z,11.95
2023-09-03T03:46:46.833Z,11.95
2023-09-03T03:47:17.923Z,11.95
2023-09-03T03:47:48.984Z,11.95
2023-09-03T03:48:20.331Z,11.85
2023-09-03T03:48:50.944Z,11.85
2023-09-03T03:49:21.948Z,11.85
2023-09-03T03:49:53.048Z,11.85
2023-09-03T03:50:24.212Z,11.85
2023-09-03T03:50:54.814Z,11.85
2023-09-03T03:51:26.147Z,11.85
2023-09-03T03:51:56.942Z,11.85
2023-09-03T03:52:27.928Z,11.85
2023-09-03T03:52:58.941Z,11.85
2023-09-03T03:53:30.021Z,11.85
2023-09-03T03:54:00.930Z,11.85
2023-09-03T03:54:31.781Z,11.85
2023-09-03T03:55:03.009Z,11.85
2023-09-03T03:55:33.930Z,11.85
2023-09-03T03:56:04.932Z,11.85
2023-09-03T03:56:35.932Z,11.85
2023-09-03T03:57:06.967Z,11.85
2023-09-03T03:57:37.943Z,11.85
2023-09-03T03:58:08.958Z,11.85
2023-09-03T03:58:39.889Z,11.85
2023-09-03T03:59:11.702Z,11.85
2023-09-03T03:59:41.931Z,11.85
2023-09-03T04:00:13.920Z,11.85
2023-09-03T04:00:44.276Z,11.85
2023-09-03T04:01:14.980Z,11.85
2023-09-03T04:01:45.960Z,11.85
2023-09-03T04:02:16.988Z,11.85
2023-09-03T04:02:47.812Z,11.85
2023-09-03T04:03:18.920Z,11.85
2023-09-03T04:03:50.279Z,11.85
2023-09-03T04:04:21.249Z,11.85
2023-09-03T04:04:52.170Z,11.85
2023-09-03T04:05:23.709Z,11.85
2023-09-03T04:05:54.814Z,11.85
2023-09-03T04:06:25.203Z,11.85
2023-09-03T04:06:56.135Z,11.85
2023-09-03T04:07:27.139Z,11.85
2023-09-03T04:07:58.159Z,11.85
2023-09-03T04:08:29.242Z,11.85
2023-09-03T04:09:00.511Z,11.85
2023-09-03T04:09:31.185Z,11.85
2023-09-03T04:10:02.365Z,11.85
2023-09-03T04:10:33.141Z,11.85
2023-09-03T04:11:04.184Z,11.85
2023-09-03T04:11:35.148Z,11.85
2023-09-03T04:12:06.169Z,11.85
2023-09-03T04:12:37.193Z,11.85
2023-09-03T04:13:08.171Z,11.85
2023-09-03T04:13:39.249Z,11.85
2023-09-03T04:14:10.200Z,11.85
2023-09-03T04:14:41.502Z,11.85
2023-09-03T04:15:12.886Z,11.85
2023-09-03T04:15:43.134Z,11.75
2023-09-03T04:16:14.180Z,11.75
2023-09-03T04:16:45.284Z,11.75
2023-09-03T04:17:16.191Z,11.75
2023-09-03T04:17:49.372Z,11.75
2023-09-03T04:18:18.386Z,11.85
2023-09-03T04:18:49.304Z,11.85
2023-09-03T04:19:20.164Z,11.85
2023-09-03T04:19:51.111Z,11.85
2023-09-03T04:20:22.552Z,11.85
2023-09-03T04:20:53.191Z,11.85
2023-09-03T04:21:24.191Z,11.85
2023-09-03T04:21:55.231Z,11.85
2023-09-03T04:22:26.261Z,11.85
2023-09-03T04:22:57.183Z,11.85
2023-09-03T04:23:28.164Z,11.85
2023-09-03T04:23:59.430Z,11.85
2023-09-03T04:24:30.196Z,11.85
2023-09-03T04:25:01.408Z,11.85
2023-09-03T04:25:32.172Z,11.85
2023-09-03T04:26:03.239Z,11.85
2023-09-03T04:26:34.483Z,11.85
2023-09-03T04:27:05.226Z,11.85
2023-09-03T04:27:36.140Z,11.85
2023-09-03T04:28:07.149Z,11.85
2023-09-03T04:28:38.208Z,11.85
2023-09-03T04:29:09.450Z,11.85
2023-09-03T04:29:40.189Z,11.85
2023-09-03T04:30:11.793Z,11.85
2023-09-03T04:30:43.079Z,11.85
2023-09-03T04:31:13.249Z,11.85
2023-09-03T04:31:44.178Z,11.85
2023-09-03T04:32:15.145Z,11.85
2023-09-03T04:32:46.246Z,11.85
2023-09-03T04:33:17.533Z,11.85
2023-09-03T04:33:48.524Z,11.85
2023-09-03T04:34:19.752Z,11.85
2023-09-03T04:34:50.502Z,11.85
2023-09-03T04:35:22.200Z,11.85
2023-09-03T04:35:52.349Z,11.85
2023-09-03T04:36:23.439Z,11.85
2023-09-03T04:36:54.425Z,11.85
2023-09-03T04:37:25.483Z,11.85
2023-09-03T04:37:56.464Z,11.85
2023-09-03T04:38:27.486Z,11.85
2023-09-03T04:38:58.466Z,11.85
2023-09-03T04:39:29.570Z,11.85
2023-09-03T04:40:00.663Z,11.85
2023-09-03T04:40:31.389Z,11.85
2023-09-03T04:41:02.511Z,11.85
2023-09-03T04:41:33.465Z,11.85
2023-09-03T04:42:04.464Z,11.85
2023-09-03T04:42:35.532Z,11.85
2023-09-03T04:43:06.509Z,11.85
2023-09-03T04:43:37.786Z,11.85
2023-09-03T04:44:08.876Z,11.85
2023-09-03T04:44:39.697Z,11.85
2023-09-03T04:45:11.154Z,11.85
2023-09-03T04:45:41.510Z,11.85
2023-09-03T04:46:12.520Z,11.85
2023-09-03T04:46:43.554Z,11.85
2023-09-03T04:47:14.513Z,11.85
2023-09-03T04:47:45.533Z,11.85
2023-09-03T04:48:16.434Z,11.85
2023-09-03T04:48:47.461Z,11.85
2023-09-03T04:49:18.439Z,11.95
2023-09-03T04:49:49.801Z,11.95
2023-09-03T04:50:20.939Z,11.95
2023-09-03T04:50:51.493Z,11.95
2023-09-03T04:51:22.545Z,11.95
2023-09-03T04:51:53.532Z,11.95
2023-09-03T04:52:24.425Z,11.95
2023-09-03T04:52:55.697Z,11.95
2023-09-03T04:53:26.435Z,11.95
2023-09-03T04:53:57.547Z,11.95
2023-09-03T04:54:28.511Z,11.95
2023-09-03T04:54:59.783Z,11.95
2023-09-03T04:55:30.744Z,11.95
2023-09-03T04:56:01.494Z,11.95
2023-09-03T04:56:32.448Z,11.95
2023-09-03T04:57:03.453Z,11.95
2023-09-03T04:57:34.505Z,11.95
2023-09-03T04:58:05.550Z,11.95
2023-09-03T04:58:36.469Z,11.95
2023-09-03T04:59:07.547Z,11.95
2023-09-03T04:59:38.549Z,11.95
2023-09-03T05:00:10.119Z,11.95
2023-09-03T05:00:40.649Z,11.95
2023-09-03T05:01:11.383Z,12.05
2023-09-03T05:01:42.823Z,12.05
2023-09-03T05:02:14.804Z,12.05
2023-09-03T05:02:44.581Z,12.05
2023-09-03T05:03:15.689Z,12.05
2023-09-03T05:03:45.912Z,12.05
2023-09-03T05:04:16.810Z,12.05
2023-09-03T05:04:47.664Z,12.05
2023-09-03T05:05:19.634Z,12.05
2023-09-03T05:05:49.737Z,12.05
2023-09-03T05:06:20.824Z,12.05
2023-09-03T05:06:51.772Z,12.05
2023-09-03T05:07:22.745Z,12.05
2023-09-03T05:07:53.765Z,12.05
2023-09-03T05:08:24.798Z,12.05
2023-09-03T05:08:55.743Z,12.05
2023-09-03T05:09:26.745Z,12.15
2023-09-03T05:09:57.823Z,12.15
2023-09-03T05:10:29.744Z,12.15
2023-09-03T05:10:59.782Z,12.15
2023-09-03T05:11:30.761Z,12.15
2023-09-03T05:12:01.749Z,12.15
2023-09-03T05:12:32.756Z,12.15
2023-09-03T05:13:03.695Z,12.15
2023-09-03T05:13:34.774Z,12.15
2023-09-03T05:14:05.799Z,12.15
2023-09-03T05:14:36.750Z,12.15
2023-09-03T05:15:08.299Z,12.25
2023-09-03T05:15:39.019Z,12.25
2023-09-03T05:16:10.078Z,12.25
2023-09-03T05:16:40.782Z,12.25
2023-09-03T05:17:11.734Z,12.25
2023-09-03T05:17:42.765Z,12.25
2023-09-03T05:18:13.765Z,12.25
2023-09-03T05:18:44.827Z,12.35
2023-09-03T05:19:16.057Z,12.35
2023-09-03T05:19:46.800Z,12.35
2023-09-03T05:20:18.205Z,12.35
2023-09-03T05:20:48.945Z,12.45
2023-09-03T05:21:19.727Z,12.45
2023-09-03T05:21:50.782Z,12.45
2023-09-03T05:22:21.746Z,12.45
2023-09-03T05:22:52.758Z,12.45
2023-09-03T05:23:23.744Z,12.45
2023-09-03T05:23:54.846Z,12.45
2023-09-03T05:24:25.779Z,12.45
2023-09-03T05:24:56.748Z,12.45
2023-09-03T05:25:28.335Z,12.45
2023-09-03T05:25:58.945Z,12.55
2023-09-03T05:26:29.780Z,12.55
2023-09-03T05:27:00.775Z,12.55
2023-09-03T05:27:31.825Z,12.55
2023-09-03T05:28:03.066Z,12.55
2023-09-03T05:28:33.914Z,12.55
2023-09-03T05:29:04.785Z,12.55
2023-09-03T05:29:35.744Z,12.55
2023-09-03T05:30:07.317Z,12.65
2023-09-03T05:30:37.796Z,12.65
2023-09-03T05:31:08.845Z,12.65
2023-09-03T05:31:39.942Z,12.65
2023-09-03T05:32:10.806Z,12.65
2023-09-03T05:32:41.851Z,12.55
2023-09-03T05:33:12.835Z,12.55
2023-09-03T05:33:44.920Z,12.55
2023-09-03T05:34:14.937Z,12.55
2023-09-03T05:34:46.290Z,12.55
2023-09-03T05:35:17.472Z,12.65
2023-09-03T05:35:47.972Z,12.65
2023-09-03T05:36:19.061Z,12.65
2023-09-03T05:36:50.332Z,12.65
2023-09-03T05:37:20.996Z,12.65
2023-09-03T05:37:51.963Z,12.65
2023-09-03T05:38:23.166Z,12.65
2023-09-03T05:38:54.041Z,12.65
2023-09-03T05:39:25.027Z,12.65
2023-09-03T05:39:56.059Z,12.65
2023-09-03T05:40:27.424Z,12.65
2023-09-03T05:40:58.003Z,12.65
2023-09-03T05:41:28.990Z,12.65
2023-09-03T05:41:59.927Z,12.65
2023-09-03T05:42:30.947Z,12.65
2023-09-03T05:43:02.027Z,12.65
2023-09-03T05:43:33.047Z,12.75
2023-09-03T05:44:04.032Z,12.75
2023-09-03T05:44:34.992Z,12.75
2023-09-03T05:45:06.750Z,12.75
2023-09-03T05:45:37.297Z,12.85
2023-09-03T05:46:07.943Z,12.85
2023-09-03T05:46:38.962Z,12.85
2023-09-03T05:47:10.026Z,12.85
2023-09-03T05:47:40.955Z,12.85
2023-09-03T05:48:12.270Z,12.85
2023-09-03T05:48:42.991Z,12.95
2023-09-03T05:49:13.992Z,12.95
2023-09-03T05:49:45.052Z,12.95
2023-09-03T05:50:16.252Z,12.95
2023-09-03T05:50:46.944Z,12.95
2023-09-03T05:51:18.040Z,12.95
2023-09-03T05:51:49.025Z,12.95
2023-09-03T05:52:19.983Z,12.95
2023-09-03T05:52:51.020Z,12.95
2023-09-03T05:53:22.052Z,12.95
2023-09-03T05:53:52.983Z,12.95
2023-09-03T05:54:24.196Z,12.95
2023-09-03T05:54:55.000Z,12.95
2023-09-03T05:55:26.758Z,12.95
2023-09-03T05:55:57.002Z,12.95
2023-09-03T05:56:28.006Z,12.95
2023-09-03T05:56:58.954Z,12.95
2023-09-03T05:57:30.046Z,12.95
2023-09-03T05:58:00.990Z,13.05
2023-09-03T05:58:31.908Z,13.05
2023-09-03T05:59:02.989Z,13.05
2023-09-03T05:59:34.042Z,13.05
2023-09-03T06:00:05.365Z,13.15
2023-09-03T06:00:36.240Z,13.15
2023-09-03T06:01:06.986Z,13.25
2023-09-03T06:01:38.026Z,13.25
2023-09-03T06:02:08.984Z,13.25
2023-09-03T06:02:39.900Z,13.35
2023-09-03T06:03:11.368Z,13.35
2023-09-03T06:03:42.087Z,13.35
2023-09-03T06:04:13.321Z,13.35
2023-09-03T06:04:44.298Z,13.35
2023-09-03T06:05:16.811Z,13.35
2023-09-03T06:05:46.519Z,13.35
2023-09-03T06:06:17.246Z,13.35
2023-09-03T06:06:48.232Z,13.35
2023-09-03T06:07:19.321Z,13.35
2023-09-03T06:07:50.264Z,13.45
2023-09-03T06:08:21.577Z,13.45
2023-09-03T06:08:52.312Z,13.45
2023-09-03T06:09:23.244Z,13.55
2023-09-03T06:09:54.316Z,13.55
2023-09-03T06:10:25.703Z,13.55
2023-09-03T06:10:56.266Z,13.55
2023-09-03T06:11:27.245Z,13.55
2023-09-03T06:11:58.564Z,13.55
2023-09-03T06:12:29.258Z,13.55
2023-09-03T06:13:00.270Z,13.55
2023-09-03T06:13:31.310Z,13.55
2023-09-03T06:14:02.338Z,13.55
2023-09-03T06:14:33.291Z,13.55
2023-09-03T06:15:04.690Z,13.55
2023-09-03T06:15:35.278Z,13.55
2023-09-03T06:16:06.684Z,13.65
2023-09-03T06:16:37.369Z,13.65
2023-09-03T06:17:08.271Z,13.65
2023-09-03T06:17:39.309Z,13.65
2023-09-03T06:18:10.450Z,13.65
2023-09-03T06:18:41.377Z,13.65
2023-09-03T06:19:12.277Z,13.75
2023-09-03T06:19:43.226Z,13.75
2023-09-03T06:20:14.574Z,13.85
2023-09-03T06:20:45.610Z,13.95
2023-09-03T06:21:16.361Z,14.05
2023-09-03T06:21:47.394Z,14.05
2023-09-03T06:22:18.421Z,14.05
2023-09-03T06:22:49.406Z,14.15
2023-09-03T06:23:20.332Z,14.15
2023-09-03T06:23:51.206Z,14.15
2023-09-03T06:24:22.371Z,14.25
2023-09-03T06:24:53.546Z,14.35
2023-09-03T06:25:24.811Z,14.35
2023-09-03T06:25:55.360Z,14.35
2023-09-03T06:26:26.306Z,14.35
2023-09-03T06:26:57.382Z,14.35
2023-09-03T06:27:28.291Z,14.25
2023-09-03T06:27:59.302Z,14.25
2023-09-03T06:28:30.366Z,14.25
2023-09-03T06:29:01.361Z,14.25
2023-09-03T06:29:32.621Z,14.25
2023-09-03T06:30:03.822Z,14.25
2023-09-03T06:30:34.346Z,14.25
2023-09-03T06:31:06.726Z,14.35
2023-09-03T06:31:36.247Z,14.35
2023-09-03T06:32:07.270Z,14.35
2023-09-03T06:32:38.276Z,14.35
2023-09-03T06:33:09.427Z,14.35
2023-09-03T06:33:40.383Z,14.35
2023-09-03T06:34:11.250Z,14.35
2023-09-03T06:34:42.410Z,14.35
2023-09-03T06:35:13.861Z,14.35
2023-09-03T06:35:44.182Z,14.35
2023-09-03T06:36:15.290Z,14.45
2023-09-03T06:36:46.981Z,14.45
2023-09-03T06:37:17.316Z,14.45
2023-09-03T06:37:48.290Z,14.45
2023-09-03T06:38:20.017Z,14.45
2023-09-03T06:38:50.277Z,14.35
2023-09-03T06:39:21.422Z,14.35