createdAt,value
2018-11-21T00:04:49.798Z,26.43
2018-11-21T00:10:53.226Z,25.40
2018-11-21T00:16:56.659Z,27.00
2018-11-21T00:23:00.094Z,26.10
2018-11-21T00:29:06.415Z,25.90
2018-11-21T00:35:10.406Z,25.60
2018-11-21T00:41:13.846Z,26.57
2018-11-21T00:47:20.227Z,27.67
2018-11-21T00:53:23.998Z,28.53
2018-11-21T00:59:27.548Z,27.60
2018-11-21T01:05:33.374Z,26.53
2018-11-21T01:11:34.372Z,28.23
2018-11-21T01:17:37.911Z,30.53
2018-11-21T01:23:41.359Z,40.10
2018-11-21T01:29:44.811Z,40.13
2018-11-21T01:35:48.271Z,29.80
2018-11-21T01:41:51.739Z,24.30
2018-11-21T01:47:55.167Z,35.50
2018-11-21T01:54:01.253Z,39.67
2018-11-21T02:00:06.975Z,30.07
2018-11-21T02:06:08.790Z,30.93
2018-11-21T02:12:12.233Z,29.57
2018-11-21T02:18:15.912Z,29.70
2018-11-21T02:24:22.935Z,30.80
2018-11-21T02:30:25.483Z,43.97
2018-11-21T02:36:29.505Z,27.83
2018-11-21T02:42:33.327Z,28.03
2018-11-21T02:48:37.051Z,30.40
2018-11-21T02:54:40.494Z,29.93
2018-11-21T03:00:43.927Z,29.53
2018-11-21T03:06:47.361Z,28.50
2018-11-21T03:12:50.965Z,30.10
2018-11-21T03:18:54.376Z,30.27
2018-11-21T03:24:57.812Z,28.63
2018-11-21T03:31:01.269Z,29.80
2018-11-21T03:37:04.889Z,28.93
2018-11-21T03:43:08.306Z,31.00
2018-11-21T03:49:11.749Z,30.80
2018-11-21T03:55:15.471Z,30.47
2018-11-21T04:01:18.890Z,30.77
2018-11-21T04:07:22.319Z,30.17
2018-11-21T04:13:26.352Z,33.53
2018-11-21T04:19:30.467Z,32.93
2018-11-21T04:25:34.277Z,33.37
2018-11-21T04:31:37.704Z,32.60
2018-11-21T04:37:41.112Z,33.60
2018-11-21T04:43:44.534Z,33.67
2018-11-21T06:39:40.934Z,37.00
2018-11-21T06:45:44.346Z,35.63
2018-11-21T06:51:49.908Z,33.50
2018-11-21T06:57:53.330Z,36.57
2018-11-21T07:03:56.900Z,34.93
2018-11-21T07:10:00.229Z,35.30
2018-11-21T07:16:03.694Z,36.90
2018-11-21T07:22:07.135Z,36.87
2018-11-21T07:28:13.166Z,37.00
2018-11-21T07:34:14.228Z,38.30
2018-11-21T07:40:17.677Z,37.10
2018-11-21T07:46:21.104Z,36.73
2018-11-21T07:52:24.609Z,37.80
2018-11-21T07:58:28.012Z,38.93
2018-11-21T08:04:44.628Z,37.73
2018-11-21T08:11:05.905Z,40.87
2018-11-21T08:17:27.056Z,39.80
2018-11-21T08:23:55.394Z,38.73
2018-11-21T08:29:53.090Z,37.60
2018-11-21T08:35:56.490Z,38.77
2018-11-21T08:41:59.916Z,40.30
2018-11-21T08:48:03.599Z,39.07
2018-11-21T08:54:07.013Z,38.37
2018-11-21T09:00:12.305Z,39.83
2018-11-21T09:06:15.880Z,40.23
2018-11-21T09:12:19.350Z,37.87
2018-11-21T09:18:22.766Z,39.20
2018-11-21T09:24:26.374Z,36.30
2018-11-21T09:30:29.970Z,36.40
2018-11-21T09:36:33.427Z,34.63
2018-11-21T09:42:37.062Z,34.37
2018-11-21T09:48:40.473Z,45.90
2018-11-21T09:54:43.914Z,34.90
2018-11-21T10:01:23.993Z,37.67
2018-11-21T10:07:27.435Z,37.87
2018-11-21T10:13:30.905Z,34.37
2018-11-21T10:19:34.382Z,33.93
2018-11-21T10:25:37.852Z,33.03
2018-11-21T10:31:41.262Z,32.37
2018-11-21T10:37:44.714Z,33.73
2018-11-21T10:43:48.682Z,31.90
2018-11-21T10:49:52.146Z,32.77
2018-11-21T10:55:55.920Z,32.90
2018-11-21T11:02:16.993Z,31.93
2018-11-21T11:08:38.200Z,30.50
2018-11-21T11:15:03.470Z,32.17
2018-11-21T11:21:28.714Z,32.63
2018-11-21T11:27:51.284Z,30.97
2018-11-21T11:34:08.882Z,29.70
2018-11-21T11:40:40.712Z,27.73
2018-11-21T11:47:02.175Z,28.50
2018-11-21T11:53:24.760Z,27.97
2018-11-21T11:59:47.341Z,27.30
2018-11-21T12:06:09.088Z,28.17
2018-11-21T12:12:46.871Z,28.03
2018-11-21T12:19:15.355Z,29.87
2018-11-21T12:25:41.053Z,26.70
2018-11-21T12:32:15.575Z,27.07
2018-11-21T12:38:32.101Z,25.53
2018-11-21T12:44:47.667Z,27.00
2018-11-21T12:51:19.340Z,26.40
2018-11-21T12:57:40.813Z,29.13
2018-11-21T13:03:58.636Z,27.70
2018-11-21T13:10:20.190Z,44.27
2018-11-21T13:16:41.517Z,25.50
2018-11-21T13:23:10.277Z,26.47
2018-11-21T13:29:26.850Z,31.10
2018-11-21T13:35:43.090Z,26.53
2018-11-21T13:42:04.857Z,25.93
2018-11-21T13:48:45.571Z,23.03
2018-11-21T13:54:59.180Z,23.13
2018-11-21T14:01:02.633Z,23.50
2018-11-21T14:07:06.946Z,23.20
2018-11-21T14:13:10.412Z,24.17
2018-11-21T14:19:13.888Z,21.77
2018-11-21T14:25:17.361Z,22.97
2018-11-21T14:31:20.798Z,21.20
2018-11-21T14:37:24.312Z,22.33
2018-11-21T14:43:27.755Z,23.67
2018-11-21T14:49:31.180Z,24.33
2018-11-21T14:55:34.796Z,22.80
2018-11-21T15:01:38.227Z,24.87
2018-11-21T15:07:42.512Z,26.07
2018-11-21T15:13:45.950Z,27.07
2018-11-21T15:19:49.527Z,24.73
2018-11-21T15:25:53.024Z,25.37
2018-11-21T15:31:56.480Z,26.77
2018-11-21T15:37:59.918Z,26.80
2018-11-21T15:44:03.375Z,30.27
2018-11-21T15:50:09.629Z,30.63
2018-11-21T15:56:13.071Z,30.77
2018-11-21T16:02:16.499Z,27.70
2018-11-21T16:08:19.936Z,28.27
2018-11-21T16:14:23.539Z,33.37
2018-11-21T16:20:27.071Z,38.33
2018-11-21T16:26:30.597Z,37.63
2018-11-21T16:32:34.037Z,35.10
2018-11-21T16:38:37.483Z,34.33
2018-11-21T16:44:40.930Z,33.37
2018-11-21T16:50:44.879Z,36.57
2018-11-21T16:56:48.393Z,32.97
2018-11-21T17:02:51.889Z,40.73
2018-11-21T17:08:55.438Z,35.13
2018-11-21T17:14:59.027Z,33.13
2018-11-21T17:21:02.548Z,31.77
2018-11-21T17:27:06.246Z,33.73
2018-11-21T17:33:09.734Z,34.53
2018-11-21T17:39:14.587Z,31.77
2018-11-21T17:45:19.492Z,33.67
2018-11-21T17:51:26.582Z,35.17
2018-11-21T17:57:28.065Z,43.47
2018-11-21T18:03:30.437Z,35.10
2018-11-21T18:09:33.985Z,33.13
2018-11-21T18:15:37.452Z,35.20
2018-11-21T18:21:41.186Z,35.97
2018-11-21T18:27:44.896Z,39.40
2018-11-21T18:33:48.404Z,48.57
2018-11-21T18:39:51.968Z,48.67
2018-11-21T18:45:55.493Z,40.57
2018-11-21T18:51:58.996Z,37.60
2018-11-21T18:59:11.597Z,36.60
2018-11-21T19:05:15.068Z,36.60
2018-11-21T19:11:18.651Z,38.27
2018-11-21T19:17:22.201Z,37.57
2018-11-21T19:23:25.741Z,39.57
2018-11-21T19:29:29.282Z,39.23
2018-11-21T19:35:32.869Z,37.20
2018-11-21T19:41:36.351Z,35.03
2018-11-21T19:47:40.038Z,35.70
2018-11-21T19:53:43.635Z,36.40
2018-11-21T19:59:47.218Z,35.23
2018-11-21T20:05:50.759Z,35.00
2018-11-21T20:11:54.588Z,37.73
2018-11-21T20:17:59.593Z,38.23
2018-11-21T20:24:03.236Z,40.63
2018-11-21T20:30:10.173Z,40.83
2018-11-21T20:36:13.677Z,38.93
2018-11-21T20:42:17.201Z,37.90
2018-11-21T20:48:20.929Z,35.37
2018-11-21T20:54:24.586Z,36.63
2018-11-21T21:00:29.352Z,36.57
2018-11-21T21:06:32.880Z,35.50
2018-11-21T21:12:36.398Z,38.17
2018-11-21T21:18:40.015Z,37.70
2018-11-21T21:24:43.541Z,39.77
2018-11-21T21:30:47.031Z,39.20
2018-11-21T21:36:50.632Z,37.33
2018-11-21T21:42:54.190Z,34.03
2018-11-21T21:48:57.691Z,34.40
2018-11-21T21:55:01.202Z,33.33
2018-11-21T22:01:04.727Z,33.63
2018-11-21T22:07:08.275Z,32.93
2018-11-21T22:13:11.758Z,32.87
2018-11-21T22:19:15.341Z,33.97
2018-11-21T22:25:19.119Z,33.17
2018-11-21T22:31:22.582Z,33.87
2018-11-21T22:37:26.097Z,32.50
2018-11-21T22:43:29.683Z,35.37
2018-11-21T22:49:33.268Z,33.20
2018-11-21T22:55:36.787Z,33.97
2018-11-21T23:01:40.225Z,33.97
2018-11-21T23:07:44.330Z,33.70
2018-11-21T23:13:47.813Z,33.23
2018-11-21T23:19:51.281Z,32.50
2018-11-21T23:25:54.761Z,32.57
2018-11-21T23:31:58.230Z,33.37
2018-11-21T23:38:01.743Z,33.63
2018-11-21T23:44:05.461Z,34.43
2018-11-21T23:50:10.411Z,32.90
2018-11-21T23:56:13.895Z,34.07
