createdAt,value
2022-12-11T00:00:48.466Z,80.40
2022-12-11T00:03:17.084Z,93.50
2022-12-11T00:05:44.536Z,90.03
2022-12-11T00:08:11.819Z,80.55
2022-12-11T00:10:38.438Z,74.40
2022-12-11T00:13:04.985Z,69.72
2022-12-11T00:15:31.565Z,72.78
2022-12-11T00:17:58.050Z,77.43
2022-12-11T00:20:24.724Z,75.22
2022-12-11T00:22:51.236Z,79.70
2022-12-11T00:25:17.705Z,78.13
2022-12-11T00:27:46.705Z,84.63
2022-12-11T00:30:13.920Z,74.50
2022-12-11T00:32:40.658Z,70.03
2022-12-11T00:35:07.282Z,86.43
2022-12-11T00:37:33.859Z,78.95
2022-12-11T00:40:00.404Z,75.60
2022-12-11T00:42:26.841Z,75.78
2022-12-11T00:44:54.836Z,75.20
2022-12-11T00:47:21.254Z,77.32
2022-12-11T00:49:49.947Z,77.35
2022-12-11T00:52:17.833Z,92.10
2022-12-11T00:54:44.604Z,82.57
2022-12-11T00:57:11.032Z,87.40
2022-12-11T00:59:38.332Z,83.25
2022-12-11T01:02:04.752Z,80.03
2022-12-11T01:04:31.138Z,77.35
2022-12-11T01:06:58.009Z,77.78
2022-12-11T01:09:42.906Z,75.45
2022-12-11T01:12:09.340Z,78.72
2022-12-11T01:14:35.790Z,84.93
2022-12-11T01:17:02.319Z,76.85
2022-12-11T01:19:28.805Z,85.53
2022-12-11T01:21:55.256Z,81.82
2022-12-11T01:24:21.677Z,92.72
2022-12-11T01:26:48.096Z,100.35
2022-12-11T01:29:14.479Z,84.72
2022-12-11T01:31:41.296Z,89.15
2022-12-11T01:34:07.698Z,86.57
2022-12-11T01:36:34.137Z,68.30
2022-12-11T01:39:00.596Z,82.80
2022-12-11T01:41:26.979Z,84.30
2022-12-11T01:44:00.635Z,84.88
2022-12-11T01:46:27.506Z,100.75
2022-12-11T01:48:54.442Z,88.30
2022-12-11T01:51:21.577Z,92.00
2022-12-11T01:54:01.102Z,78.60
2022-12-11T01:56:29.497Z,74.50
2022-12-11T01:58:59.755Z,85.80
2022-12-11T02:03:55.845Z,74.00
2022-12-11T02:06:39.649Z,74.13
2022-12-11T02:09:13.878Z,84.43
2022-12-11T02:12:07.658Z,87.18
2022-12-11T02:14:45.032Z,81.70
2022-12-11T02:17:32.488Z,74.38
2022-12-11T02:20:16.160Z,74.75
2022-12-11T02:23:03.946Z,71.72
2022-12-11T02:25:48.662Z,64.22
2022-12-11T02:28:38.326Z,68.38
2022-12-11T02:31:32.120Z,82.07
2022-12-11T02:34:41.453Z,72.95
2022-12-11T02:37:13.428Z,66.10
2022-12-11T02:39:40.876Z,61.45
2022-12-11T02:42:08.135Z,61.45
2022-12-11T02:44:34.971Z,63.88
2022-12-11T02:47:03.359Z,68.70
2022-12-11T02:49:31.199Z,61.88
2022-12-11T02:51:58.104Z,64.03
2022-12-11T02:54:30.942Z,60.58
2022-12-11T02:57:02.248Z,63.38
2022-12-11T02:59:34.672Z,64.30
2022-12-11T03:02:01.487Z,72.38
2022-12-11T03:04:28.873Z,66.47
2022-12-11T03:06:59.887Z,65.97
2022-12-11T03:09:27.921Z,62.08
2022-12-11T03:11:54.434Z,57.97
2022-12-11T03:14:20.876Z,61.13
2022-12-11T03:17:19.555Z,61.85
2022-12-11T03:19:48.330Z,55.72
2022-12-11T03:22:27.698Z,57.72
2022-12-11T03:25:03.982Z,53.38
2022-12-11T03:27:34.190Z,56.63
2022-12-11T03:30:06.165Z,61.63
2022-12-11T03:32:39.191Z,53.13
2022-12-11T03:35:11.700Z,50.38
2022-12-11T03:37:40.726Z,56.40
2022-12-11T03:40:11.449Z,48.95
2022-12-11T03:42:38.851Z,43.78
2022-12-11T03:45:06.515Z,36.15
2022-12-11T03:47:33.282Z,42.40
2022-12-11T03:49:59.923Z,38.53
2022-12-11T03:52:27.531Z,37.58
2022-12-11T03:54:54.946Z,36.33
2022-12-11T03:57:22.605Z,34.60
2022-12-11T03:59:49.916Z,31.95
2022-12-11T04:02:16.392Z,32.67
2022-12-11T04:04:43.140Z,35.08
2022-12-11T04:07:09.587Z,38.03
2022-12-11T04:09:36.470Z,34.90
2022-12-11T04:12:03.032Z,38.80
2022-12-11T04:14:48.095Z,35.33
2022-12-11T04:17:34.504Z,35.50
2022-12-11T04:20:19.520Z,33.92
2022-12-11T04:23:04.615Z,34.13
2022-12-11T04:25:31.025Z,33.72
2022-12-11T04:27:57.440Z,33.80
2022-12-11T04:30:29.346Z,35.67
2022-12-11T04:32:58.886Z,35.55
2022-12-11T04:35:25.308Z,39.50
2022-12-11T04:37:52.646Z,37.15
2022-12-11T04:40:20.071Z,37.17
2022-12-11T04:42:46.487Z,36.47
2022-12-11T04:45:13.560Z,35.65
2022-12-11T04:47:41.057Z,33.42
2022-12-11T04:50:09.343Z,35.90
2022-12-11T04:52:35.776Z,32.67
2022-12-11T04:55:04.835Z,34.17
2022-12-11T04:57:31.195Z,32.50
2022-12-11T04:59:57.608Z,32.53
2022-12-11T05:02:24.193Z,36.40
2022-12-11T05:04:50.645Z,33.40
2022-12-11T05:07:17.019Z,32.95
2022-12-11T05:09:43.575Z,31.92
2022-12-11T05:12:09.995Z,29.60
2022-12-11T05:14:36.418Z,29.58
2022-12-11T05:17:02.838Z,30.17
2022-12-11T05:19:29.299Z,31.30
2022-12-11T05:21:55.678Z,36.33
2022-12-11T05:24:22.044Z,32.15
2022-12-11T05:26:48.424Z,35.00
2022-12-11T05:29:14.842Z,31.30
2022-12-11T05:31:41.460Z,34.25
2022-12-11T05:34:08.118Z,35.13
2022-12-11T05:36:34.835Z,36.58
2022-12-11T05:39:01.825Z,37.88
2022-12-11T05:41:29.987Z,40.58
2022-12-11T05:43:56.479Z,36.83
2022-12-11T05:46:25.247Z,41.95
2022-12-11T05:48:55.004Z,35.95
2022-12-11T05:51:21.831Z,39.60
2022-12-11T05:53:50.035Z,39.45
2022-12-11T05:56:38.777Z,38.47
2022-12-11T05:59:06.622Z,36.38
2022-12-11T06:01:38.820Z,40.22
2022-12-11T06:04:06.202Z,38.25
2022-12-11T06:06:33.140Z,37.08
2022-12-11T06:09:00.504Z,36.78
2022-12-11T06:11:28.527Z,44.95
2022-12-11T06:13:55.191Z,42.03
2022-12-11T06:16:22.182Z,37.25
2022-12-11T06:18:48.604Z,39.03
2022-12-11T06:21:17.278Z,43.10
2022-12-11T06:23:44.944Z,36.38
2022-12-11T06:26:11.781Z,39.00
2022-12-11T06:28:38.255Z,41.55
2022-12-11T06:31:04.855Z,39.22
2022-12-11T06:33:31.784Z,41.92
2022-12-11T06:36:05.754Z,38.53
2022-12-11T06:38:32.139Z,37.75
2022-12-11T06:41:00.235Z,40.80
2022-12-11T06:43:26.786Z,36.70
2022-12-11T06:45:53.250Z,35.95
2022-12-11T06:48:20.272Z,40.70
2022-12-11T06:50:46.864Z,41.50
2022-12-11T06:53:15.892Z,37.00
2022-12-11T06:55:42.715Z,37.55
2022-12-11T06:58:09.680Z,39.38
2022-12-11T07:00:36.615Z,36.78
2022-12-11T07:03:03.927Z,37.00
2022-12-11T07:05:31.278Z,38.65
2022-12-11T07:07:58.087Z,40.95
2022-12-11T07:10:26.207Z,34.80
2022-12-11T07:12:53.615Z,40.10
2022-12-11T07:15:20.051Z,36.67
2022-12-11T07:17:46.436Z,39.35
2022-12-11T07:20:12.919Z,40.10
2022-12-11T07:22:44.660Z,41.67
2022-12-11T07:25:13.292Z,42.38
2022-12-11T07:27:40.166Z,43.00
2022-12-11T07:30:07.212Z,41.75
2022-12-11T07:32:33.767Z,39.90
2022-12-11T07:35:00.259Z,41.65
2022-12-11T07:37:26.707Z,37.47
2022-12-11T07:39:53.166Z,39.53
2022-12-11T07:42:19.601Z,42.30
2022-12-11T07:44:45.977Z,38.55
2022-12-11T07:47:12.395Z,44.40
2022-12-11T07:49:38.832Z,42.97
2022-12-11T07:52:05.298Z,39.85
2022-12-11T07:54:31.667Z,40.65
2022-12-11T07:56:58.086Z,42.92
2022-12-11T07:59:24.542Z,40.55
2022-12-11T08:01:51.025Z,58.63
2022-12-11T08:04:17.431Z,40.55
2022-12-11T08:06:43.899Z,40.75
2022-12-11T08:09:17.430Z,41.15
2022-12-11T08:11:49.342Z,38.55
2022-12-11T08:14:15.722Z,41.60
2022-12-11T08:16:44.135Z,42.72
2022-12-11T08:19:14.934Z,39.25
2022-12-11T08:21:41.479Z,43.10
2022-12-11T08:24:08.717Z,42.60
2022-12-11T08:26:35.147Z,40.17
2022-12-11T08:29:02.519Z,42.97
2022-12-11T08:31:29.740Z,42.47
2022-12-11T08:33:56.526Z,36.72
2022-12-11T08:36:23.898Z,36.10
2022-12-11T08:38:51.338Z,38.75
2022-12-11T08:41:24.108Z,38.10
2022-12-11T08:43:54.784Z,39.65
2022-12-11T08:46:25.896Z,39.50
2022-12-11T08:48:52.661Z,40.42
2022-12-11T08:51:20.935Z,39.72
2022-12-11T08:53:47.398Z,39.55
2022-12-11T08:56:15.832Z,36.67
2022-12-11T08:58:43.249Z,38.78
2022-12-11T09:01:21.448Z,41.83
2022-12-11T09:03:48.803Z,35.20
2022-12-11T09:06:18.095Z,40.03
2022-12-11T09:08:51.724Z,42.25
2022-12-11T09:11:21.733Z,42.60
2022-12-11T09:13:48.308Z,38.92
2022-12-11T09:16:16.963Z,40.08
2022-12-11T09:18:45.400Z,36.97
2022-12-11T09:21:14.767Z,41.92
2022-12-11T09:23:41.408Z,41.35
2022-12-11T09:26:12.315Z,38.63
2022-12-11T09:28:44.397Z,36.05
2022-12-11T09:31:15.530Z,37.47
2022-12-11T09:33:42.078Z,38.70
2022-12-11T09:36:08.932Z,41.45
2022-12-11T09:38:36.495Z,39.92
2022-12-11T09:41:20.804Z,36.92
2022-12-11T09:44:15.246Z,39.03
2022-12-11T09:46:42.649Z,38.55
2022-12-11T09:49:27.587Z,39.28
2022-12-11T09:52:21.431Z,41.50
2022-12-11T09:54:54.905Z,38.53
2022-12-11T09:57:35.252Z,41.92
2022-12-11T10:00:10.935Z,38.15
2022-12-11T10:02:59.210Z,40.20
2022-12-11T10:06:20.990Z,39.75
2022-12-11T10:08:57.301Z,37.28
2022-12-11T10:12:02.971Z,38.47
2022-12-11T10:14:43.786Z,32.33
2022-12-11T10:17:13.471Z,37.70
2022-12-11T10:19:41.373Z,35.85
2022-12-11T10:22:18.013Z,40.50
2022-12-11T10:27:40.292Z,37.28
2022-12-11T10:30:12.925Z,36.83
2022-12-11T10:33:08.562Z,36.20
2022-12-11T10:35:59.050Z,36.70
2022-12-11T10:38:29.574Z,37.40
2022-12-11T10:40:59.323Z,36.42
2022-12-11T10:43:42.425Z,35.55
2022-12-11T10:46:21.078Z,36.95
2022-12-11T10:48:55.955Z,36.60
2022-12-11T10:51:25.299Z,39.83
2022-12-11T10:53:53.699Z,34.88
2022-12-11T10:56:31.696Z,36.30
2022-12-11T10:58:59.048Z,36.53
2022-12-11T11:01:27.917Z,34.65
2022-12-11T11:04:06.687Z,32.00
2022-12-11T11:06:33.623Z,33.95
2022-12-11T11:09:01.309Z,35.10
2022-12-11T11:11:36.545Z,31.48
2022-12-11T11:14:07.920Z,36.00
2022-12-11T11:16:38.303Z,35.40
2022-12-11T11:19:05.086Z,30.70
2022-12-11T11:21:32.892Z,33.33
2022-12-11T11:23:59.427Z,33.47
2022-12-11T11:26:43.501Z,34.92
2022-12-11T11:29:32.353Z,31.30
2022-12-11T11:32:14.848Z,31.95
2022-12-11T11:34:41.515Z,27.63
2022-12-11T11:37:24.226Z,31.20
2022-12-11T11:39:53.313Z,31.27
2022-12-11T11:42:27.639Z,29.38
2022-12-11T11:45:00.016Z,32.88
2022-12-11T11:47:30.511Z,32.30
2022-12-11T11:50:06.729Z,32.53
2022-12-11T11:52:45.328Z,27.75
2022-12-11T11:55:35.432Z,29.55
2022-12-11T11:58:14.690Z,31.60
2022-12-11T12:00:41.172Z,29.63
2022-12-11T12:03:14.415Z,31.08
2022-12-11T12:05:52.099Z,31.05
2022-12-11T12:08:29.098Z,30.70
2022-12-11T12:11:05.526Z,27.73
2022-12-11T12:19:42.496Z,26.75
2022-12-11T12:22:28.042Z,23.20
2022-12-11T12:25:31.978Z,27.25
2022-12-11T12:28:17.463Z,28.33
2022-12-11T12:31:00.519Z,28.25
2022-12-11T12:33:29.789Z,25.85
2022-12-11T12:36:07.251Z,31.33
2022-12-11T12:38:47.423Z,28.85
2022-12-11T12:41:51.415Z,28.00
2022-12-11T12:44:20.289Z,26.90
2022-12-11T12:46:59.679Z,28.48
2022-12-11T12:49:49.138Z,25.88
2022-12-11T12:52:18.875Z,28.67
2022-12-11T12:55:07.733Z,27.85
2022-12-11T13:00:00.615Z,28.80
2022-12-11T13:02:27.629Z,29.55
2022-12-11T13:05:05.269Z,30.98
2022-12-11T13:07:32.660Z,27.50
2022-12-11T13:10:22.885Z,28.30
2022-12-11T13:12:49.369Z,30.90
2022-12-11T13:15:34.752Z,30.88
2022-12-11T13:18:07.082Z,30.70
2022-12-11T13:20:34.627Z,29.58
2022-12-11T13:23:07.060Z,31.08
2022-12-11T13:25:52.960Z,29.10
2022-12-11T13:28:30.166Z,28.92
2022-12-11T13:31:03.266Z,28.45
2022-12-11T13:33:30.551Z,29.60
2022-12-11T13:36:31.112Z,32.28
2022-12-11T13:39:18.788Z,26.67
2022-12-11T13:41:53.188Z,24.67
2022-12-11T13:44:25.617Z,33.08
2022-12-11T13:46:53.683Z,28.50
2022-12-11T13:49:26.790Z,35.90
2022-12-11T13:51:58.837Z,32.67
2022-12-11T13:54:28.229Z,30.08
2022-12-11T13:56:57.623Z,32.35
2022-12-11T13:59:36.055Z,29.30
2022-12-11T14:02:22.879Z,29.70
2022-12-11T14:04:52.376Z,31.40
2022-12-11T14:07:24.551Z,35.60
2022-12-11T14:09:51.152Z,34.42
2022-12-11T14:12:20.097Z,35.65
2022-12-11T14:14:55.163Z,33.47
2022-12-11T14:17:28.433Z,32.70
2022-12-11T14:19:57.203Z,34.97
2022-12-11T14:22:26.367Z,41.38
2022-12-11T14:24:55.433Z,32.10
2022-12-11T14:27:22.061Z,36.47
2022-12-11T14:29:48.891Z,36.17
2022-12-11T14:32:33.008Z,35.75
2022-12-11T14:35:02.168Z,36.72
2022-12-11T14:37:28.684Z,37.95
2022-12-11T14:40:07.100Z,37.65
2022-12-11T14:43:00.013Z,38.13
2022-12-11T14:45:39.592Z,35.88
2022-12-11T14:48:28.295Z,35.10
2022-12-11T14:50:57.820Z,35.72
2022-12-11T14:53:38.388Z,36.85
2022-12-11T14:56:13.675Z,44.35
2022-12-11T14:58:43.705Z,38.95
2022-12-11T15:01:24.491Z,39.55
2022-12-11T15:04:19.998Z,37.40
2022-12-11T15:06:48.334Z,39.88
2022-12-11T15:09:27.091Z,43.40
2022-12-11T15:11:55.983Z,42.83
2022-12-11T15:14:24.116Z,41.90
2022-12-11T15:16:51.730Z,37.22
2022-12-11T15:19:24.326Z,33.90
2022-12-11T15:21:51.200Z,41.60
2022-12-11T15:24:38.387Z,44.00
2022-12-11T15:27:05.224Z,40.75
2022-12-11T15:29:37.664Z,42.55
2022-12-11T15:32:14.115Z,44.38
2022-12-11T15:37:28.262Z,36.45
2022-12-11T15:39:56.292Z,42.40
2022-12-11T15:42:35.337Z,39.83
2022-12-11T15:45:02.867Z,39.92
2022-12-11T15:47:30.976Z,43.45
2022-12-11T15:50:00.364Z,38.38
2022-12-11T15:52:26.828Z,38.80
2022-12-11T15:54:53.267Z,41.08
2022-12-11T15:57:21.534Z,43.47
2022-12-11T15:59:52.439Z,42.15
2022-12-11T16:02:18.925Z,38.30
2022-12-11T16:04:45.398Z,36.83
2022-12-11T16:07:20.217Z,37.55
2022-12-11T16:09:47.166Z,42.65
2022-12-11T16:12:14.287Z,42.97
2022-12-11T16:14:44.950Z,40.45
2022-12-11T16:17:13.276Z,40.38
2022-12-11T16:19:40.699Z,39.40
2022-12-11T16:22:08.820Z,39.30
2022-12-11T16:24:35.880Z,42.75
2022-12-11T16:27:02.755Z,45.10
2022-12-11T16:29:29.191Z,38.75
2022-12-11T16:31:55.604Z,40.25
2022-12-11T16:34:26.698Z,37.35
2022-12-11T16:36:54.815Z,38.97
2022-12-11T16:39:21.222Z,41.38
2022-12-11T16:41:47.815Z,41.03
2022-12-11T16:44:14.278Z,39.95
2022-12-11T16:46:40.854Z,38.95
2022-12-11T16:49:07.313Z,41.03
2022-12-11T16:51:33.759Z,42.97
2022-12-11T16:54:00.200Z,39.45
2022-12-11T16:56:26.871Z,46.38
2022-12-11T16:58:53.251Z,37.38
2022-12-11T17:01:19.770Z,40.03
2022-12-11T17:03:46.560Z,40.92
2022-12-11T17:06:15.011Z,41.85
2022-12-11T17:08:42.593Z,41.10
2022-12-11T17:11:14.725Z,41.92
2022-12-11T17:13:41.594Z,40.80
2022-12-11T17:16:12.700Z,42.25
2022-12-11T17:18:39.954Z,40.65
2022-12-11T17:21:08.109Z,41.78
2022-12-11T17:23:34.897Z,40.63
2022-12-11T17:26:13.540Z,44.58
2022-12-11T17:28:40.184Z,39.80
2022-12-11T17:31:08.374Z,41.25
2022-12-11T17:33:35.380Z,39.45
2022-12-11T17:36:03.269Z,38.63
2022-12-11T17:38:29.881Z,42.13
2022-12-11T17:40:56.503Z,41.58
2022-12-11T17:46:48.681Z,41.17
2022-12-11T17:49:15.074Z,41.90
2022-12-11T17:52:18.756Z,40.97
2022-12-11T17:55:03.826Z,40.75
2022-12-11T17:57:44.530Z,35.25
2022-12-11T18:00:11.533Z,34.75
2022-12-11T18:02:52.631Z,40.15
2022-12-11T18:05:19.147Z,35.17
2022-12-11T18:07:45.606Z,33.85
2022-12-11T18:10:12.039Z,36.03
2022-12-11T19:36:13.173Z,32.55
2022-12-11T19:38:41.271Z,28.85
2022-12-11T19:41:10.468Z,27.95
2022-12-11T19:43:36.993Z,25.73
2022-12-11T19:46:06.321Z,28.05
2022-12-11T19:48:32.963Z,30.20
2022-12-11T19:51:12.527Z,30.10
2022-12-11T19:53:39.944Z,29.42
2022-12-11T19:56:06.955Z,32.65
2022-12-11T19:58:33.548Z,29.98
2022-12-11T20:01:02.759Z,32.05
2022-12-11T20:03:29.873Z,31.60
2022-12-11T20:06:05.194Z,30.83
2022-12-11T20:08:47.511Z,32.47
2022-12-11T20:11:18.455Z,30.92
2022-12-11T20:13:46.666Z,32.10
2022-12-11T20:16:14.187Z,30.20
2022-12-11T20:18:41.581Z,31.63
2022-12-11T20:21:10.297Z,36.25
2022-12-11T20:23:37.032Z,33.00
2022-12-11T20:26:15.058Z,34.38
2022-12-11T20:28:43.788Z,30.77
2022-12-11T20:31:42.376Z,32.33
2022-12-11T20:34:28.966Z,34.60
2022-12-11T20:36:56.251Z,36.20
2022-12-11T20:39:22.803Z,31.67
2022-12-11T20:41:49.864Z,31.67
2022-12-11T20:44:16.879Z,32.17
2022-12-11T20:46:43.424Z,29.70
2022-12-11T20:49:16.555Z,30.48
2022-12-11T20:51:45.349Z,34.25
2022-12-11T20:54:12.019Z,32.55
2022-12-11T20:56:38.716Z,33.15
2022-12-11T20:59:05.460Z,32.60
2022-12-11T21:01:34.897Z,31.55
2022-12-11T21:04:01.535Z,28.88
2022-12-11T21:06:36.527Z,33.50
2022-12-11T21:09:07.574Z,28.60
2022-12-11T21:11:34.500Z,30.50
2022-12-11T21:14:01.198Z,28.05
2022-12-11T21:16:28.391Z,31.65
2022-12-11T21:18:58.900Z,28.02
2022-12-11T21:21:26.187Z,28.00
2022-12-11T21:23:52.918Z,26.08
2022-12-11T21:26:20.142Z,31.67
2022-12-11T21:28:59.524Z,28.77
2022-12-11T21:31:29.758Z,30.63
2022-12-11T21:36:25.126Z,28.92
2022-12-11T21:38:51.797Z,30.60
2022-12-11T21:41:22.304Z,29.50
2022-12-11T21:46:38.460Z,28.95
2022-12-11T21:49:05.232Z,26.83
2022-12-11T21:51:45.327Z,25.33
2022-12-11T21:54:16.064Z,26.10
2022-12-11T21:56:42.869Z,27.17
2022-12-11T21:59:09.806Z,26.15
2022-12-11T22:01:41.049Z,27.55
2022-12-11T22:04:09.468Z,28.85
2022-12-11T22:06:36.269Z,27.80
2022-12-11T22:09:05.966Z,34.88
2022-12-11T22:11:34.184Z,24.08
2022-12-11T22:14:01.385Z,26.48
2022-12-11T22:16:28.617Z,25.88
2022-12-11T22:18:55.176Z,29.90
2022-12-11T22:21:24.903Z,27.80
2022-12-11T22:23:51.471Z,26.65
2022-12-11T22:26:28.768Z,28.40
2022-12-11T22:28:56.284Z,24.33
2022-12-11T22:31:26.700Z,24.15
2022-12-11T22:33:54.967Z,23.90
2022-12-11T22:36:23.392Z,23.95
2022-12-11T22:38:49.863Z,23.08
2022-12-11T22:41:22.351Z,23.48
2022-12-11T22:43:49.294Z,21.95
2022-12-11T22:46:17.036Z,25.63
2022-12-11T22:48:43.545Z,24.38
2022-12-11T22:51:12.497Z,24.85
2022-12-11T22:53:44.967Z,23.70
2022-12-11T22:56:12.799Z,23.50
2022-12-11T22:58:42.013Z,22.60
2022-12-11T23:01:14.425Z,25.10
2022-12-11T23:03:41.594Z,22.05
2022-12-11T23:06:13.545Z,24.90
2022-12-11T23:08:40.658Z,25.15
2022-12-11T23:11:18.798Z,24.10
2022-12-11T23:13:49.940Z,22.55
2022-12-11T23:16:17.054Z,26.38
2022-12-11T23:18:48.884Z,25.15
2022-12-11T23:21:19.971Z,25.33
2022-12-11T23:23:46.543Z,24.55
2022-12-11T23:26:14.551Z,24.17
2022-12-11T23:28:46.976Z,26.33
2022-12-11T23:31:16.888Z,27.65
2022-12-11T23:33:43.777Z,25.27
2022-12-11T23:36:10.816Z,24.40
2022-12-11T23:38:38.257Z,25.05
2022-12-11T23:41:12.967Z,25.15
2022-12-11T23:47:01.866Z,24.25
2022-12-11T23:49:28.471Z,27.38
2022-12-11T23:52:00.774Z,23.25
2022-12-11T23:54:27.258Z,25.08
2022-12-11T23:56:53.670Z,27.23
2022-12-11T23:59:20.127Z,24.85
