createdAt,value
2022-09-28T00:13:33.414Z,40.334
2022-09-28T00:28:35.742Z,42.079
2022-09-28T00:43:38.034Z,43.32
2022-09-28T00:58:40.316Z,46.474
2022-09-28T01:13:42.759Z,47.217
2022-09-28T01:28:45.082Z,48.761
2022-09-28T01:43:47.536Z,51.534
2022-09-28T01:58:49.900Z,51.593
2022-09-28T02:13:52.180Z,52.884
2022-09-28T02:28:54.562Z,51.623
2022-09-28T02:43:56.885Z,53.641
2022-09-28T02:58:59.197Z,53.333
2022-09-28T03:14:01.521Z,56.072
2022-09-28T03:29:03.821Z,56.191
2022-09-28T03:44:06.139Z,56.072
2022-09-28T03:59:08.428Z,56.293
2022-09-28T04:14:10.774Z,57.204
2022-09-28T04:29:13.130Z,57.511
2022-09-28T04:44:15.398Z,56.457
2022-09-28T04:59:17.878Z,55.416
2022-09-28T05:14:20.323Z,54.839
2022-09-28T05:29:22.745Z,61.708
2022-09-28T05:44:25.037Z,60.309
2022-09-28T05:59:27.365Z,57.541
2022-09-28T06:14:29.744Z,58.677
2022-09-28T06:29:32.101Z,61.833
2022-09-28T06:44:34.394Z,66.185
2022-09-28T06:59:36.721Z,62.754
2022-09-28T07:14:46.515Z,62.592
2022-09-28T07:29:49.738Z,63.236
2022-09-28T07:44:52.226Z,60.717
2022-09-28T07:59:54.716Z,60.875
2022-09-28T08:14:57.058Z,63.811
2022-09-28T08:29:59.483Z,63.768
2022-09-28T08:45:01.797Z,62.765
2022-09-28T09:00:07.040Z,60.928
2022-09-28T09:15:11.806Z,63.112
2022-09-28T09:30:16.374Z,63.694
2022-09-28T09:45:20.823Z,62.114
2022-09-28T10:00:23.110Z,63.781
2022-09-28T10:15:25.548Z,63.583
2022-09-28T10:30:27.960Z,61.682
2022-09-28T10:45:30.269Z,63.534
2022-09-28T11:00:32.560Z,63.855
2022-09-28T11:15:35.055Z,66.301
2022-09-28T11:30:37.400Z,66.761
2022-09-28T11:45:39.852Z,64.404
2022-09-28T12:00:42.181Z,63.344
2022-09-28T12:16:12.753Z,64.112
2022-09-28T12:31:25.576Z,65.923
2022-09-28T12:46:27.996Z,62.311
2022-09-28T13:01:30.458Z,63.807
2022-09-28T13:16:32.753Z,65.614
2022-09-28T13:31:37.155Z,63.651
2022-09-28T13:46:42.519Z,64.985
2022-09-28T14:01:44.932Z,63.899
2022-09-28T14:16:47.260Z,69.09
2022-09-28T14:31:49.615Z,66.187
2022-09-28T14:46:51.971Z,61.287
2022-09-28T15:01:54.307Z,67.794
2022-09-28T15:16:56.669Z,62.381
2022-09-28T15:31:58.991Z,67.852
2022-09-28T15:47:01.295Z,63.564
2022-09-28T16:02:07.613Z,55.679
2022-09-28T16:17:10.616Z,48.883
2022-09-28T16:32:12.995Z,40.524
2022-09-28T16:47:15.311Z,39.746
2022-09-28T17:02:35.348Z,51.761
2022-09-28T17:17:44.823Z,52.509
2022-09-28T17:32:47.158Z,46.46
2022-09-28T17:47:49.616Z,39.313
2022-09-28T18:02:52.007Z,44.689
2022-09-28T18:17:54.380Z,46.675
2022-09-28T18:32:56.740Z,47.415
2022-09-28T18:47:59.218Z,49.725
2022-09-28T19:03:01.646Z,47.12
2022-09-28T19:18:04.100Z,46.286
2022-09-28T19:33:06.396Z,47.348
2022-09-28T19:48:08.665Z,47.886
2022-09-28T20:03:11.033Z,46.449
2022-09-28T20:18:13.298Z,43.954
2022-09-28T20:33:19.165Z,44.168
2022-09-28T20:48:29.881Z,43.263
2022-09-28T21:03:32.219Z,44.152
2022-09-28T21:18:34.706Z,44.507
2022-09-28T21:33:36.919Z,44.512
2022-09-28T21:48:39.113Z,44.506
2022-09-28T22:03:41.422Z,45.512
2022-09-28T22:18:43.620Z,46.056
2022-09-28T22:33:45.877Z,46.871
2022-09-28T22:48:48.087Z,46.199
2022-09-28T23:03:50.403Z,44.687
2022-09-28T23:18:52.640Z,44.9
2022-09-28T23:33:55.211Z,44.597
2022-09-28T23:48:57.408Z,45.079
