createdAt,value
2023-10-03T00:00:28.986Z,99.99
2023-10-03T00:01:29.013Z,99.99
2023-10-03T00:02:29.039Z,99.99
2023-10-03T00:03:29.180Z,99.99
2023-10-03T00:04:28.949Z,99.99
2023-10-03T00:05:28.959Z,99.99
2023-10-03T00:06:28.905Z,99.99
2023-10-03T00:07:28.910Z,99.99
2023-10-03T00:08:28.960Z,99.99
2023-10-03T00:09:28.877Z,99.99
2023-10-03T00:10:28.887Z,99.99
2023-10-03T00:11:28.887Z,99.99
2023-10-03T00:12:28.844Z,99.99
2023-10-03T00:13:28.847Z,99.99
2023-10-03T00:14:29.859Z,99.99
2023-10-03T00:15:29.724Z,99.99
2023-10-03T00:16:29.154Z,99.99
2023-10-03T00:17:28.878Z,99.99
2023-10-03T00:18:28.829Z,99.91
2023-10-03T00:19:28.779Z,99.50
2023-10-03T00:20:28.794Z,99.25
2023-10-03T00:21:28.747Z,98.70
2023-10-03T00:22:28.772Z,97.53
2023-10-03T00:23:28.838Z,97.38
2023-10-03T00:24:28.714Z,96.57
2023-10-03T00:25:28.694Z,96.73
2023-10-03T00:26:28.694Z,97.14
2023-10-03T00:27:28.685Z,95.72
2023-10-03T00:28:28.673Z,96.02
2023-10-03T00:29:28.692Z,95.51
2023-10-03T00:30:28.661Z,95.31
2023-10-03T00:31:28.650Z,95.31
2023-10-03T00:32:28.688Z,95.21
2023-10-03T00:33:28.731Z,95.42
2023-10-03T00:34:28.645Z,95.42
2023-10-03T00:35:28.612Z,95.26
2023-10-03T00:36:28.575Z,95.42
2023-10-03T00:37:28.584Z,95.06
2023-10-03T00:38:28.609Z,95.86
2023-10-03T00:39:28.570Z,95.46
2023-10-03T00:40:28.664Z,95.76
2023-10-03T00:41:28.519Z,95.36
2023-10-03T00:42:28.510Z,94.95
2023-10-03T00:43:28.580Z,95.06
2023-10-03T00:44:28.533Z,95.26
2023-10-03T00:45:28.478Z,95.76
2023-10-03T00:46:28.516Z,95.56
2023-10-03T00:47:28.562Z,95.15
2023-10-03T00:48:28.634Z,95.36
2023-10-03T00:49:28.437Z,95.66
2023-10-03T00:50:28.515Z,95.26
2023-10-03T00:51:28.594Z,95.36
2023-10-03T00:52:28.403Z,94.91
2023-10-03T00:53:28.461Z,95.01
2023-10-03T00:54:28.376Z,95.46
2023-10-03T00:55:28.364Z,94.30
2023-10-03T00:56:28.372Z,93.94
2023-10-03T00:57:28.345Z,93.90
2023-10-03T00:58:28.334Z,93.79
2023-10-03T00:59:29.321Z,93.90
2023-10-03T01:00:28.409Z,93.79
2023-10-03T01:01:28.320Z,93.39
2023-10-03T01:02:28.412Z,93.49
2023-10-03T01:03:28.542Z,93.59
2023-10-03T01:04:28.432Z,93.39
2023-10-03T01:05:28.359Z,93.39
2023-10-03T01:06:28.269Z,93.70
2023-10-03T01:07:28.235Z,92.83
2023-10-03T01:08:28.262Z,93.68
2023-10-03T01:09:28.208Z,94.39
2023-10-03T01:10:28.185Z,95.14
2023-10-03T01:11:28.242Z,96.26
2023-10-03T01:12:28.170Z,96.51
2023-10-03T01:13:28.205Z,95.91
2023-10-03T01:14:28.208Z,95.71
2023-10-03T01:15:28.146Z,96.01
2023-10-03T01:16:28.251Z,96.26
2023-10-03T01:17:28.173Z,96.56
2023-10-03T01:18:28.256Z,96.06
2023-10-03T01:19:28.114Z,96.91
2023-10-03T01:20:28.229Z,97.32
2023-10-03T01:21:28.112Z,98.28
2023-10-03T01:22:28.103Z,99.33
2023-10-03T01:23:28.106Z,99.74
2023-10-03T01:24:28.060Z,99.99
2023-10-03T01:25:28.040Z,99.99
2023-10-03T01:26:28.089Z,99.99
2023-10-03T01:27:27.994Z,99.99
2023-10-03T01:28:27.997Z,99.99
2023-10-03T01:29:28.646Z,99.99
2023-10-03T01:30:28.000Z,99.99
2023-10-03T01:31:28.033Z,99.99
2023-10-03T01:32:28.059Z,99.99
2023-10-03T01:33:28.021Z,99.99
2023-10-03T01:34:27.924Z,99.99
2023-10-03T01:35:27.961Z,99.99
2023-10-03T01:36:27.935Z,99.99
2023-10-03T01:37:27.906Z,99.99
2023-10-03T01:38:27.988Z,99.99
2023-10-03T01:39:27.879Z,99.99
2023-10-03T01:40:27.863Z,99.99
2023-10-03T01:41:27.888Z,99.99
2023-10-03T01:42:27.851Z,99.99
2023-10-03T01:43:27.825Z,99.99
2023-10-03T01:44:27.937Z,99.99
2023-10-03T01:45:27.808Z,99.99
2023-10-03T01:46:27.824Z,99.99
2023-10-03T01:47:27.825Z,99.99
2023-10-03T01:48:27.838Z,99.99
2023-10-03T01:49:27.769Z,99.99
2023-10-03T01:50:27.784Z,99.99
2023-10-03T01:51:27.781Z,99.99
2023-10-03T01:52:27.730Z,99.99
2023-10-03T01:53:27.767Z,99.99
2023-10-03T01:54:27.720Z,99.99
2023-10-03T01:55:27.713Z,99.99
2023-10-03T01:56:27.917Z,99.99
2023-10-03T01:57:27.691Z,99.99
2023-10-03T01:58:27.692Z,99.99
2023-10-03T01:59:27.670Z,99.99
2023-10-03T02:00:27.672Z,99.99
2023-10-03T02:01:27.667Z,99.99
2023-10-03T02:02:27.638Z,99.99
2023-10-03T02:03:27.782Z,99.99
2023-10-03T02:04:27.726Z,99.99
2023-10-03T02:05:27.678Z,99.99
2023-10-03T02:06:27.590Z,99.99
2023-10-03T02:07:27.611Z,99.99
2023-10-03T02:08:27.587Z,99.99
2023-10-03T02:09:27.559Z,99.99
2023-10-03T02:10:27.548Z,99.99
2023-10-03T02:11:27.552Z,99.99
2023-10-03T02:12:27.514Z,99.99
2023-10-03T02:13:28.568Z,99.99
2023-10-03T02:14:27.555Z,99.99
2023-10-03T02:15:27.613Z,99.99
2023-10-03T02:16:27.509Z,99.99
2023-10-03T02:17:27.524Z,99.99
2023-10-03T02:18:27.589Z,99.99
2023-10-03T02:19:27.463Z,99.99
2023-10-03T02:20:27.479Z,99.99
2023-10-03T02:21:27.431Z,99.99
2023-10-03T02:22:27.428Z,99.99
2023-10-03T02:23:27.488Z,99.99
2023-10-03T02:24:27.424Z,99.99
2023-10-03T02:25:27.418Z,99.99
2023-10-03T02:26:27.370Z,99.99
2023-10-03T02:27:27.410Z,99.99
2023-10-03T02:28:27.444Z,99.99
2023-10-03T02:29:27.395Z,99.99
2023-10-03T02:30:27.336Z,99.99
2023-10-03T02:31:27.352Z,99.99
2023-10-03T02:32:27.431Z,99.99
2023-10-03T02:33:27.472Z,99.99
2023-10-03T02:34:27.331Z,99.99
2023-10-03T02:35:27.359Z,99.99
2023-10-03T02:36:27.277Z,99.99
2023-10-03T02:37:27.265Z,99.99
2023-10-03T02:38:27.415Z,99.99
2023-10-03T02:39:27.239Z,99.99
2023-10-03T02:40:27.231Z,99.99
2023-10-03T02:41:27.241Z,99.99
2023-10-03T02:42:27.214Z,99.99
2023-10-03T02:43:27.244Z,99.99
2023-10-03T02:44:27.236Z,99.99
2023-10-03T02:45:27.188Z,99.99
2023-10-03T02:46:27.227Z,99.99
2023-10-03T02:47:27.182Z,99.99
2023-10-03T02:48:27.192Z,99.99
2023-10-03T02:49:27.150Z,99.99
2023-10-03T02:50:27.200Z,99.99
2023-10-03T02:51:27.130Z,99.99
2023-10-03T02:52:27.117Z,99.99
2023-10-03T02:53:27.119Z,99.99
2023-10-03T02:54:27.103Z,99.99
2023-10-03T02:55:27.093Z,99.99
2023-10-03T02:56:27.102Z,99.99
2023-10-03T02:57:27.072Z,99.99
2023-10-03T02:58:27.085Z,99.99
2023-10-03T02:59:27.070Z,99.99
2023-10-03T03:00:27.032Z,99.99
2023-10-03T03:01:27.101Z,99.99
2023-10-03T03:02:27.139Z,99.99
2023-10-03T03:03:27.080Z,99.99
2023-10-03T03:04:27.133Z,99.99
2023-10-03T03:05:27.030Z,99.99
2023-10-03T03:06:26.955Z,99.99
2023-10-03T03:07:27.954Z,99.99
2023-10-03T03:08:26.963Z,99.99
2023-10-03T03:09:26.957Z,99.99
2023-10-03T03:10:26.925Z,99.99
2023-10-03T03:11:26.946Z,99.99
2023-10-03T03:12:26.904Z,99.99
2023-10-03T03:13:27.926Z,99.99
2023-10-03T03:14:26.911Z,99.99
2023-10-03T03:15:26.888Z,99.99
2023-10-03T03:16:26.904Z,99.99
2023-10-03T03:17:26.898Z,99.99
2023-10-03T03:18:27.008Z,99.99
2023-10-03T03:19:26.833Z,99.99
2023-10-03T03:20:26.885Z,99.99
2023-10-03T03:21:26.833Z,99.99
2023-10-03T03:22:26.818Z,99.99
2023-10-03T03:23:26.853Z,99.99
2023-10-03T03:24:26.806Z,99.99
2023-10-03T03:25:26.786Z,99.99
2023-10-03T03:26:26.790Z,99.99
2023-10-03T03:27:26.750Z,99.84
2023-10-03T03:28:26.798Z,99.99
2023-10-03T03:29:26.818Z,99.99
2023-10-03T03:30:26.740Z,99.99
2023-10-03T03:31:26.768Z,99.63
2023-10-03T03:32:26.750Z,99.53
2023-10-03T03:33:26.782Z,99.99
2023-10-03T03:34:26.744Z,99.99
2023-10-03T03:35:26.752Z,99.99
2023-10-03T03:36:26.674Z,99.99
2023-10-03T03:37:26.674Z,99.79
2023-10-03T03:38:26.671Z,99.99
2023-10-03T03:39:26.664Z,99.99
2023-10-03T03:40:26.641Z,99.99
2023-10-03T03:41:26.661Z,99.99
2023-10-03T03:42:26.654Z,99.99
2023-10-03T03:43:26.616Z,99.69
2023-10-03T03:44:27.088Z,99.08
2023-10-03T03:45:26.650Z,98.27
2023-10-03T03:46:26.570Z,97.92
2023-10-03T03:47:26.662Z,97.00
2023-10-03T03:48:26.643Z,96.80
2023-10-03T03:49:26.675Z,96.86
2023-10-03T03:50:26.555Z,97.26
2023-10-03T03:51:26.551Z,96.15
2023-10-03T03:52:26.516Z,95.94
2023-10-03T03:53:27.252Z,95.54
2023-10-03T03:54:26.507Z,95.43
2023-10-03T03:55:26.485Z,95.34
2023-10-03T03:56:26.496Z,95.09
2023-10-03T03:57:26.490Z,94.98
2023-10-03T03:58:26.447Z,94.07
2023-10-03T03:59:26.470Z,93.77
2023-10-03T04:00:26.428Z,93.12
2023-10-03T04:01:26.440Z,93.12
2023-10-03T04:02:26.460Z,93.32
2023-10-03T04:03:26.518Z,93.52
2023-10-03T04:04:26.540Z,93.02
2023-10-03T04:05:26.444Z,93.67
2023-10-03T04:06:26.358Z,94.07
2023-10-03T04:07:26.363Z,94.07
2023-10-03T04:08:26.359Z,95.54
2023-10-03T04:09:26.466Z,95.03
2023-10-03T04:10:26.343Z,94.07
2023-10-03T04:11:26.324Z,95.64
2023-10-03T04:12:26.319Z,93.87
2023-10-03T04:13:26.317Z,93.67
2023-10-03T04:14:26.312Z,93.67
2023-10-03T04:15:26.310Z,94.18
2023-10-03T04:16:26.284Z,93.57
2023-10-03T04:17:26.332Z,93.73
2023-10-03T04:18:26.325Z,93.12
2023-10-03T04:19:26.246Z,93.22
2023-10-03T04:20:26.267Z,93.12
2023-10-03T04:21:26.218Z,93.16
2023-10-03T04:22:26.214Z,92.91
2023-10-03T04:23:26.240Z,93.12
2023-10-03T04:24:26.241Z,93.22
2023-10-03T04:25:26.202Z,92.82
2023-10-03T04:26:26.246Z,93.67
2023-10-03T04:27:26.184Z,93.87
2023-10-03T04:28:26.151Z,93.87
2023-10-03T04:29:26.177Z,93.77
2023-10-03T04:30:26.125Z,93.87
2023-10-03T04:31:26.158Z,94.12
2023-10-03T04:32:26.167Z,94.12
2023-10-03T04:33:26.160Z,94.18
2023-10-03T04:34:26.154Z,94.27
2023-10-03T04:35:26.713Z,94.42
2023-10-03T04:36:26.203Z,94.32
2023-10-03T04:37:26.058Z,95.03
2023-10-03T04:38:26.081Z,95.79
2023-10-03T04:39:26.068Z,96.70
2023-10-03T04:40:26.031Z,96.80
2023-10-03T04:41:26.103Z,97.00
2023-10-03T04:42:26.058Z,95.79
2023-10-03T04:43:25.998Z,96.19
2023-10-03T04:44:26.113Z,96.39
2023-10-03T04:45:26.038Z,95.54
2023-10-03T04:46:26.050Z,95.48
2023-10-03T04:47:26.657Z,95.23
2023-10-03T04:48:26.097Z,95.34
2023-10-03T04:49:25.943Z,94.38
2023-10-03T04:50:25.966Z,93.46
2023-10-03T04:51:25.934Z,93.52
2023-10-03T04:52:25.924Z,93.97
2023-10-03T04:53:25.921Z,93.02
2023-10-03T04:54:25.913Z,93.22
2023-10-03T04:55:25.894Z,93.02
2023-10-03T04:56:25.902Z,92.61
2023-10-03T04:57:25.896Z,93.02
2023-10-03T04:58:26.659Z,91.71
2023-10-03T04:59:25.903Z,90.25
2023-10-03T05:00:26.601Z,89.85
2023-10-03T05:01:27.241Z,90.16
2023-10-03T05:02:26.851Z,90.80
2023-10-03T05:03:26.840Z,90.70
2023-10-03T05:04:25.979Z,91.11
2023-10-03T05:05:25.803Z,91.00
2023-10-03T05:06:25.776Z,90.91
2023-10-03T05:07:26.605Z,90.36
2023-10-03T05:08:25.951Z,89.54
2023-10-03T05:09:25.729Z,90.05
2023-10-03T05:10:25.707Z,89.95
2023-10-03T05:11:25.880Z,89.89
2023-10-03T05:12:26.642Z,90.66
2023-10-03T05:13:26.700Z,90.76
2023-10-03T05:14:26.682Z,90.16
2023-10-03T05:15:25.680Z,90.05
2023-10-03T05:16:25.671Z,89.40
2023-10-03T05:17:25.800Z,89.20
2023-10-03T05:18:26.300Z,89.20
2023-10-03T05:19:25.627Z,89.40
2023-10-03T05:20:25.624Z,89.54
2023-10-03T05:21:25.616Z,89.30
2023-10-03T05:22:25.697Z,89.85
2023-10-03T05:23:25.750Z,89.20
2023-10-03T05:24:25.620Z,89.10
2023-10-03T05:25:25.538Z,89.70
2023-10-03T05:26:25.614Z,89.40
2023-10-03T05:27:25.534Z,89.00
2023-10-03T05:28:25.538Z,88.59
2023-10-03T05:29:25.547Z,88.59
2023-10-03T05:30:25.504Z,88.39
2023-10-03T05:31:25.759Z,88.90
2023-10-03T05:32:25.551Z,89.20
2023-10-03T05:33:25.700Z,89.85
2023-10-03T05:34:25.463Z,90.05
2023-10-03T05:35:25.488Z,89.95
2023-10-03T05:36:26.445Z,90.80
2023-10-03T05:37:25.431Z,90.70
2023-10-03T05:38:25.470Z,91.46
2023-10-03T05:39:25.400Z,91.55
2023-10-03T05:40:25.392Z,92.10
2023-10-03T05:41:25.489Z,91.75
2023-10-03T05:42:26.791Z,91.35
2023-10-03T05:43:25.555Z,92.61
2023-10-03T05:44:25.371Z,92.51
2023-10-03T05:45:25.350Z,93.22
2023-10-03T05:46:25.408Z,93.12
2023-10-03T05:47:25.414Z,93.02
2023-10-03T05:48:25.344Z,92.91
2023-10-03T05:49:25.296Z,93.32
2023-10-03T05:50:25.572Z,93.12
2023-10-03T05:51:25.283Z,93.02
2023-10-03T05:52:25.258Z,92.91
2023-10-03T05:53:25.281Z,92.82
2023-10-03T05:54:25.242Z,93.12
2023-10-03T05:55:25.233Z,92.91
2023-10-03T05:56:25.298Z,93.22
2023-10-03T05:57:25.225Z,93.06
2023-10-03T05:58:25.207Z,93.52
2023-10-03T05:59:25.273Z,93.42
2023-10-03T06:00:25.216Z,93.73
2023-10-03T06:01:25.184Z,92.97
2023-10-03T06:02:25.200Z,92.67
2023-10-03T06:03:25.216Z,93.07
2023-10-03T06:04:25.207Z,92.42
2023-10-03T06:05:26.207Z,91.51
2023-10-03T06:06:25.157Z,91.82
2023-10-03T06:07:25.111Z,91.51
2023-10-03T06:08:25.147Z,91.67
2023-10-03T06:09:25.108Z,91.57
2023-10-03T06:10:25.092Z,91.57
2023-10-03T06:11:25.074Z,92.18
2023-10-03T06:12:25.067Z,91.16
2023-10-03T06:13:25.075Z,91.57
2023-10-03T06:14:25.069Z,91.77
2023-10-03T06:15:25.011Z,91.77
2023-10-03T06:16:25.053Z,91.57
2023-10-03T06:17:25.079Z,92.08
2023-10-03T06:18:25.022Z,91.67
2023-10-03T06:19:24.963Z,91.37
2023-10-03T06:20:25.026Z,91.82
2023-10-03T06:21:25.037Z,92.42
2023-10-03T06:22:24.930Z,92.63
2023-10-03T06:23:25.009Z,92.77
2023-10-03T06:24:24.928Z,92.47
2023-10-03T06:25:24.927Z,92.12
2023-10-03T06:26:25.058Z,92.48
2023-10-03T06:27:24.884Z,92.18
2023-10-03T06:28:24.888Z,91.57
2023-10-03T06:29:24.953Z,91.93
2023-10-03T06:30:24.888Z,91.42
2023-10-03T06:31:24.888Z,90.82
2023-10-03T06:32:24.902Z,90.47
2023-10-03T06:33:24.915Z,89.97
2023-10-03T06:34:24.877Z,89.42
2023-10-03T06:35:24.846Z,89.22
2023-10-03T06:36:24.785Z,88.77
2023-10-03T06:37:24.784Z,88.57
2023-10-03T06:38:25.131Z,88.37
2023-10-03T06:39:24.756Z,88.32
2023-10-03T06:40:25.538Z,87.21
2023-10-03T06:41:24.746Z,87.21
2023-10-03T06:42:24.730Z,87.21
2023-10-03T06:43:24.698Z,87.07
2023-10-03T06:44:24.886Z,86.77
2023-10-03T06:45:24.679Z,86.51
2023-10-03T06:46:24.750Z,86.36
2023-10-03T06:47:24.851Z,86.36
2023-10-03T06:48:24.937Z,85.05
2023-10-03T06:49:24.646Z,85.82
2023-10-03T06:50:24.886Z,86.53
2023-10-03T06:51:24.602Z,85.36
2023-10-03T06:52:24.596Z,85.76
2023-10-03T06:53:24.624Z,85.82
2023-10-03T06:54:24.574Z,85.62
2023-10-03T06:55:24.566Z,86.02
2023-10-03T06:56:24.593Z,85.72
2023-10-03T06:57:24.706Z,85.82
2023-10-03T06:58:24.515Z,85.52
2023-10-03T06:59:25.143Z,84.91
2023-10-03T07:00:24.493Z,84.61
2023-10-03T07:01:24.591Z,84.77
2023-10-03T07:02:25.213Z,84.37
2023-10-03T07:03:24.686Z,84.47
2023-10-03T07:04:24.539Z,83.87
2023-10-03T07:05:25.042Z,84.07
2023-10-03T07:06:25.435Z,83.76
2023-10-03T07:07:24.452Z,83.87
2023-10-03T07:08:24.508Z,84.27
2023-10-03T07:09:24.414Z,83.97
2023-10-03T07:10:24.390Z,84.13
2023-10-03T07:11:24.362Z,84.47
2023-10-03T07:12:24.360Z,84.07
2023-10-03T07:13:26.020Z,83.97
2023-10-03T07:14:25.395Z,85.08
2023-10-03T07:15:24.325Z,85.08
2023-10-03T07:16:24.396Z,84.97
2023-10-03T07:17:24.581Z,84.88
2023-10-03T07:18:24.385Z,84.97
2023-10-03T07:19:24.282Z,84.77
2023-10-03T07:20:24.263Z,84.37
2023-10-03T07:21:24.263Z,84.83
2023-10-03T07:22:24.355Z,84.97
2023-10-03T07:23:24.230Z,84.67
2023-10-03T07:24:24.225Z,85.17
2023-10-03T07:25:24.212Z,85.17
2023-10-03T07:26:24.189Z,84.88
2023-10-03T07:27:24.220Z,84.97
2023-10-03T07:28:24.163Z,85.08
2023-10-03T07:29:24.149Z,84.57
2023-10-03T07:30:24.188Z,84.97
2023-10-03T07:31:24.167Z,84.67
2023-10-03T07:32:24.117Z,84.43
2023-10-03T07:33:24.254Z,84.43
2023-10-03T07:34:25.108Z,83.72
2023-10-03T07:35:24.089Z,83.79
2023-10-03T07:36:24.082Z,83.52
2023-10-03T07:37:24.091Z,83.39
2023-10-03T07:38:24.144Z,83.18
2023-10-03T07:39:24.098Z,82.68
2023-10-03T07:40:24.091Z,82.14
2023-10-03T07:41:24.043Z,81.43
2023-10-03T07:42:24.010Z,81.79
2023-10-03T07:43:24.162Z,80.55
2023-10-03T07:44:23.982Z,80.55
2023-10-03T07:45:24.005Z,81.09
2023-10-03T07:46:24.061Z,81.09
2023-10-03T07:47:23.956Z,80.89
2023-10-03T07:48:24.048Z,80.69
2023-10-03T07:49:23.928Z,80.99
2023-10-03T07:50:23.932Z,80.99
2023-10-03T07:51:24.041Z,80.85
2023-10-03T07:52:23.896Z,80.35
2023-10-03T07:53:23.870Z,79.94
2023-10-03T07:54:23.860Z,79.94
2023-10-03T07:55:23.861Z,79.54
2023-10-03T07:56:23.865Z,78.33
2023-10-03T07:57:23.845Z,78.27
2023-10-03T07:58:23.844Z,78.46
2023-10-03T07:59:23.818Z,77.72
2023-10-03T08:00:23.808Z,78.46
2023-10-03T08:01:23.859Z,79.06
2023-10-03T08:02:23.846Z,79.30
2023-10-03T08:03:23.880Z,79.61
2023-10-03T08:04:23.879Z,79.30
2023-10-03T08:05:23.751Z,79.91
2023-10-03T08:06:23.781Z,79.35
2023-10-03T08:07:23.744Z,79.30
2023-10-03T08:08:23.729Z,80.05
2023-10-03T08:09:23.712Z,80.45
2023-10-03T08:10:23.713Z,79.64
2023-10-03T08:11:23.682Z,79.21
2023-10-03T08:12:23.696Z,79.64
2023-10-03T08:13:23.669Z,79.30
2023-10-03T08:14:23.661Z,79.50
2023-10-03T08:15:23.646Z,79.30
2023-10-03T08:16:23.671Z,79.81
2023-10-03T08:17:23.706Z,79.41
2023-10-03T08:18:23.723Z,79.21
2023-10-03T08:19:24.059Z,79.21
2023-10-03T08:20:24.583Z,79.30
2023-10-03T08:21:23.593Z,79.81
2023-10-03T08:22:23.571Z,79.00
2023-10-03T08:23:23.554Z,79.21
2023-10-03T08:24:23.566Z,78.77
2023-10-03T08:25:23.542Z,78.36
2023-10-03T08:26:23.527Z,78.66
2023-10-03T08:27:23.609Z,78.90
2023-10-03T08:28:23.611Z,79.10
2023-10-03T08:29:23.499Z,79.57
2023-10-03T08:30:23.506Z,79.41
2023-10-03T08:31:23.462Z,79.71
2023-10-03T08:32:23.474Z,79.91
2023-10-03T08:33:23.496Z,79.30
2023-10-03T08:34:23.466Z,79.00
2023-10-03T08:35:23.435Z,79.44
2023-10-03T08:36:23.433Z,79.50
2023-10-03T08:37:23.797Z,79.21
2023-10-03T08:38:23.394Z,79.91
2023-10-03T08:39:23.534Z,79.24
2023-10-03T08:40:23.379Z,79.30
2023-10-03T08:41:23.365Z,79.71
2023-10-03T08:42:23.345Z,80.01
2023-10-03T08:43:23.337Z,80.11
2023-10-03T08:44:23.359Z,80.31
2023-10-03T08:45:23.315Z,79.91
2023-10-03T08:46:23.361Z,80.61
2023-10-03T08:47:23.360Z,79.91
2023-10-03T08:48:23.413Z,80.21
2023-10-03T08:49:23.281Z,80.41
2023-10-03T08:50:23.282Z,80.31
2023-10-03T08:51:23.259Z,80.31
2023-10-03T08:52:23.242Z,79.91
2023-10-03T08:53:23.234Z,80.21
2023-10-03T08:54:23.232Z,80.11
2023-10-03T08:55:23.657Z,79.67
2023-10-03T08:56:23.204Z,79.57
2023-10-03T08:57:23.211Z,79.27
2023-10-03T08:58:23.162Z,79.17
2023-10-03T08:59:24.169Z,79.17
2023-10-03T09:00:23.170Z,79.37
2023-10-03T09:01:23.173Z,79.47
2023-10-03T09:02:23.128Z,79.27
2023-10-03T09:03:23.205Z,79.67
2023-10-03T09:04:23.179Z,79.97
2023-10-03T09:05:23.114Z,79.87
2023-10-03T09:06:23.099Z,80.17
2023-10-03T09:07:23.128Z,79.87
2023-10-03T09:08:23.078Z,80.07
2023-10-03T09:09:23.115Z,79.87
2023-10-03T09:10:23.061Z,79.87
2023-10-03T09:11:23.071Z,80.17
2023-10-03T09:12:23.157Z,79.77
2023-10-03T09:13:24.021Z,79.57
2023-10-03T09:14:23.018Z,79.77
2023-10-03T09:15:23.003Z,79.97
2023-10-03T09:16:23.017Z,80.37
2023-10-03T09:17:22.990Z,80.07
2023-10-03T09:18:23.105Z,79.87
2023-10-03T09:19:22.953Z,79.27
2023-10-03T09:20:23.170Z,80.17
2023-10-03T09:21:22.995Z,79.53
2023-10-03T09:22:22.925Z,79.53
2023-10-03T09:23:23.913Z,79.23
2023-10-03T09:24:22.914Z,79.73
2023-10-03T09:25:22.892Z,79.13
2023-10-03T09:26:22.953Z,79.73
2023-10-03T09:27:23.151Z,78.69
2023-10-03T09:28:22.861Z,78.49
2023-10-03T09:29:22.978Z,78.59
2023-10-03T09:30:22.830Z,78.89
2023-10-03T09:31:22.833Z,78.19
2023-10-03T09:32:22.827Z,78.89
2023-10-03T09:33:22.855Z,79.49
2023-10-03T09:34:22.777Z,78.66
2023-10-03T09:35:22.782Z,78.45
2023-10-03T09:36:22.771Z,78.25
2023-10-03T09:37:23.143Z,78.05
2023-10-03T09:38:22.753Z,78.35
2023-10-03T09:39:22.920Z,78.15
2023-10-03T09:40:22.734Z,78.55
2023-10-03T09:41:22.729Z,78.75
2023-10-03T09:42:22.713Z,78.55
2023-10-03T09:43:22.684Z,78.85
2023-10-03T09:44:22.687Z,78.42
2023-10-03T09:45:22.669Z,78.05
2023-10-03T09:46:22.696Z,78.96
2023-10-03T09:47:22.717Z,78.55
2023-10-03T09:48:22.694Z,78.66
2023-10-03T09:49:22.653Z,78.66
2023-10-03T09:50:22.661Z,78.69
2023-10-03T09:51:22.615Z,78.55
2023-10-03T09:52:23.115Z,78.55
2023-10-03T09:53:22.571Z,78.85
2023-10-03T09:54:22.558Z,78.66
2023-10-03T09:55:23.536Z,78.45
2023-10-03T09:56:22.547Z,78.15
2023-10-03T09:57:22.552Z,78.52
2023-10-03T09:58:22.625Z,78.11
2023-10-03T09:59:22.587Z,78.52
2023-10-03T10:00:22.568Z,77.81
2023-10-03T10:01:22.567Z,77.81
2023-10-03T10:02:22.523Z,77.78
2023-10-03T10:03:23.592Z,77.98
2023-10-03T10:04:22.587Z,78.48
2023-10-03T10:05:22.504Z,77.58
2023-10-03T10:06:22.444Z,77.78
2023-10-03T10:07:22.438Z,77.87
2023-10-03T10:08:22.429Z,78.08
2023-10-03T10:09:22.415Z,78.08
2023-10-03T10:10:22.446Z,77.58
2023-10-03T10:11:22.385Z,77.98
2023-10-03T10:12:22.407Z,77.87
2023-10-03T10:13:22.498Z,78.08
2023-10-03T10:14:22.360Z,77.78
2023-10-03T10:15:22.344Z,78.04
2023-10-03T10:16:22.656Z,77.74
2023-10-03T10:17:22.320Z,77.84
2023-10-03T10:18:22.396Z,78.24
2023-10-03T10:19:22.308Z,78.24
2023-10-03T10:20:22.300Z,78.64
2023-10-03T10:21:22.318Z,77.34
2023-10-03T10:22:22.269Z,76.74
2023-10-03T10:23:22.270Z,78.04
2023-10-03T10:24:22.249Z,77.84
2023-10-03T10:25:22.237Z,77.04
2023-10-03T10:26:22.236Z,77.04
2023-10-03T10:27:22.271Z,77.34
2023-10-03T10:28:22.195Z,77.24
2023-10-03T10:29:22.232Z,76.94
2023-10-03T10:30:22.233Z,77.54
2023-10-03T10:31:23.498Z,77.04
2023-10-03T10:32:22.189Z,77.20
2023-10-03T10:33:22.266Z,76.70
2023-10-03T10:34:22.179Z,77.24
2023-10-03T10:35:22.118Z,77.74
2023-10-03T10:36:22.111Z,78.14
2023-10-03T10:37:22.139Z,77.50
2023-10-03T10:38:22.090Z,77.50
2023-10-03T10:39:22.067Z,77.64
2023-10-03T10:40:22.104Z,77.60
2023-10-03T10:41:22.050Z,77.74
2023-10-03T10:42:22.051Z,78.64
2023-10-03T10:43:22.026Z,78.44
2023-10-03T10:44:22.027Z,78.54
2023-10-03T10:45:22.158Z,77.94
2023-10-03T10:46:22.015Z,78.84
2023-10-03T10:47:22.047Z,78.24
2023-10-03T10:48:22.074Z,78.14
2023-10-03T10:49:21.952Z,77.84
2023-10-03T10:50:22.644Z,78.34
2023-10-03T10:51:22.939Z,77.94
2023-10-03T10:52:21.929Z,78.44
2023-10-03T10:53:21.931Z,77.50
2023-10-03T10:54:21.897Z,77.84
2023-10-03T10:55:22.594Z,77.40
2023-10-03T10:56:21.901Z,78.00
2023-10-03T10:57:21.892Z,77.50
2023-10-03T10:58:21.964Z,76.87
2023-10-03T10:59:21.836Z,76.26
2023-10-03T11:00:21.993Z,76.23
2023-10-03T11:01:21.858Z,75.93
2023-10-03T11:02:21.835Z,76.03
2023-10-03T11:03:21.976Z,74.79
2023-10-03T11:04:21.917Z,74.85
2023-10-03T11:05:21.783Z,73.49
2023-10-03T11:06:21.757Z,71.82
2023-10-03T11:07:21.797Z,72.02
2023-10-03T11:08:21.785Z,71.99
2023-10-03T11:09:21.731Z,72.92
2023-10-03T11:10:34.941Z,73.92
2023-10-03T11:11:23.711Z,74.36
2023-10-03T11:12:21.725Z,74.99
2023-10-03T11:13:21.693Z,75.63
2023-10-03T11:14:21.697Z,75.09
2023-10-03T11:15:21.710Z,75.73
2023-10-03T11:16:21.674Z,76.53
2023-10-03T11:17:21.666Z,76.26
2023-10-03T11:18:21.764Z,76.26
2023-10-03T11:19:21.658Z,77.26
2023-10-03T11:20:21.623Z,76.10
2023-10-03T11:21:21.627Z,77.40
2023-10-03T11:22:21.595Z,78.10
2023-10-03T11:23:21.577Z,77.91
2023-10-03T11:24:21.629Z,77.60
2023-10-03T11:25:21.577Z,78.04
2023-10-03T11:26:21.632Z,78.04
2023-10-03T11:27:21.564Z,77.94
2023-10-03T11:28:21.544Z,77.60
2023-10-03T11:29:21.519Z,76.70
2023-10-03T11:30:21.582Z,76.50
2023-10-03T11:31:21.565Z,76.46
2023-10-03T11:32:21.500Z,76.46
2023-10-03T11:33:22.029Z,76.87
2023-10-03T11:34:21.468Z,76.87
2023-10-03T11:35:21.453Z,76.97
2023-10-03T11:36:21.442Z,76.90
2023-10-03T11:37:21.446Z,76.87
2023-10-03T11:38:21.448Z,76.76
2023-10-03T11:39:21.474Z,76.87
2023-10-03T11:40:21.410Z,76.87
2023-10-03T11:41:21.395Z,77.06
2023-10-03T11:42:21.394Z,76.56
2023-10-03T11:43:21.369Z,76.17
2023-10-03T11:44:21.358Z,77.06
2023-10-03T11:45:22.459Z,77.60
2023-10-03T11:46:21.543Z,77.30
2023-10-03T11:47:21.334Z,77.34
2023-10-03T11:48:21.411Z,78.41
2023-10-03T11:49:21.310Z,78.14
2023-10-03T11:50:21.286Z,78.74
2023-10-03T11:51:21.273Z,77.84
2023-10-03T11:52:21.374Z,78.44
2023-10-03T11:53:21.275Z,77.70
2023-10-03T11:54:21.244Z,77.40
2023-10-03T11:55:21.229Z,78.14
2023-10-03T11:56:22.222Z,78.10
2023-10-03T11:57:21.288Z,78.20
2023-10-03T11:58:21.216Z,77.40
2023-10-03T11:59:21.196Z,77.30
2023-10-03T12:00:21.189Z,77.00
2023-10-03T12:01:21.196Z,76.46
2023-10-03T12:02:21.142Z,77.36
2023-10-03T12:03:21.419Z,76.67
2023-10-03T12:04:21.163Z,76.46
2023-10-03T12:05:21.154Z,76.97
2023-10-03T12:06:21.102Z,76.93
2023-10-03T12:07:21.102Z,76.93
2023-10-03T12:08:22.187Z,76.26
2023-10-03T12:09:22.114Z,76.17
2023-10-03T12:10:21.103Z,76.87
2023-10-03T12:11:21.050Z,76.56
2023-10-03T12:12:21.052Z,77.53
2023-10-03T12:13:21.025Z,76.87
2023-10-03T12:14:21.153Z,76.76
2023-10-03T12:15:23.065Z,78.30
2023-10-03T12:16:21.066Z,78.50
2023-10-03T12:17:20.985Z,79.10
2023-10-03T12:18:21.016Z,78.74
2023-10-03T12:19:20.972Z,79.21
2023-10-03T12:20:21.024Z,79.21
2023-10-03T12:21:21.012Z,78.70
2023-10-03T12:22:20.931Z,79.30
2023-10-03T12:23:20.937Z,78.64
2023-10-03T12:24:20.949Z,78.94
2023-10-03T12:25:21.906Z,80.35
2023-10-03T12:26:27.698Z,81.04
2023-10-03T12:27:22.920Z,81.35
2023-10-03T12:28:20.932Z,81.48
2023-10-03T12:29:23.059Z,81.79
2023-10-03T12:30:21.840Z,82.32
2023-10-03T12:31:20.846Z,82.53
2023-10-03T12:32:20.837Z,82.93
2023-10-03T12:33:20.912Z,82.82
2023-10-03T12:34:20.804Z,82.73
2023-10-03T12:35:20.805Z,83.03
2023-10-03T12:36:20.824Z,83.67
2023-10-03T12:37:20.797Z,83.57
2023-10-03T12:38:20.795Z,84.37
2023-10-03T12:39:20.757Z,84.57
2023-10-03T12:40:21.076Z,84.77
2023-10-03T12:41:20.793Z,85.02
2023-10-03T12:42:21.612Z,85.11
2023-10-03T12:43:20.707Z,84.61
2023-10-03T12:44:20.705Z,85.22
2023-10-03T12:45:20.739Z,85.22
2023-10-03T12:46:20.713Z,85.41
2023-10-03T12:47:20.655Z,85.22
2023-10-03T12:48:20.728Z,85.11
2023-10-03T12:49:20.646Z,85.11
2023-10-03T12:50:20.649Z,85.02
2023-10-03T12:51:20.678Z,85.82
2023-10-03T12:52:20.594Z,86.02