createdAt,value
2024-03-05T00:00:48.365Z,1.95
2024-03-05T00:03:17.338Z,1.95
2024-03-05T00:05:46.296Z,1.60
2024-03-05T00:08:15.554Z,2.20
2024-03-05T00:10:44.546Z,1.75
2024-03-05T00:13:14.106Z,1.80
2024-03-05T00:15:44.477Z,2.22
2024-03-05T00:18:13.420Z,1.73
2024-03-05T00:20:42.895Z,2.00
2024-03-05T00:23:13.796Z,1.83
2024-03-05T00:25:43.279Z,1.70
2024-03-05T00:28:12.249Z,2.17
2024-03-05T00:30:41.266Z,1.80
2024-03-05T00:33:11.613Z,2.75
2024-03-05T00:35:40.550Z,2.05
2024-03-05T00:38:15.073Z,1.90
2024-03-05T00:40:47.477Z,2.17
2024-03-05T00:43:16.687Z,1.95
2024-03-05T00:45:47.633Z,1.85
2024-03-05T00:48:18.014Z,2.00
2024-03-05T00:50:47.070Z,2.00
2024-03-05T00:53:15.988Z,2.10
2024-03-05T00:55:45.483Z,1.85
2024-03-05T00:58:14.579Z,1.92
2024-03-05T01:00:44.476Z,2.20
2024-03-05T01:03:13.330Z,1.80
2024-03-05T01:05:43.636Z,2.22
2024-03-05T01:08:12.552Z,1.70
2024-03-05T01:10:42.817Z,2.20
2024-03-05T01:13:11.849Z,1.83
2024-03-05T01:15:40.699Z,2.92
2024-03-05T01:18:10.963Z,2.38
2024-03-05T01:20:42.732Z,1.92
2024-03-05T01:23:13.206Z,1.70
2024-03-05T01:25:42.172Z,2.92
2024-03-05T01:28:11.025Z,2.58
2024-03-05T01:30:41.380Z,1.90
2024-03-05T01:33:20.596Z,2.22
2024-03-05T01:35:50.542Z,3.60
2024-03-05T01:38:20.899Z,1.90
2024-03-05T01:40:49.880Z,1.77
2024-03-05T01:43:22.479Z,1.92
2024-03-05T01:45:53.277Z,2.08
2024-03-05T01:48:22.752Z,1.90
2024-03-05T01:50:51.673Z,1.88
2024-03-05T01:53:22.009Z,2.13
2024-03-05T01:55:54.482Z,1.90
2024-03-05T01:58:23.889Z,2.17
2024-03-05T02:00:53.074Z,1.92
2024-03-05T02:03:22.369Z,1.83
2024-03-05T02:05:54.903Z,1.92
2024-03-05T02:08:25.716Z,2.08
2024-03-05T02:10:54.715Z,1.70
2024-03-05T02:13:23.839Z,2.10
2024-03-05T02:15:52.885Z,2.00
2024-03-05T02:18:22.577Z,3.03
2024-03-05T02:20:51.725Z,2.17
2024-03-05T02:23:22.794Z,2.25
2024-03-05T02:25:51.787Z,1.83
2024-03-05T02:28:20.726Z,3.25
2024-03-05T02:30:49.786Z,2.03
2024-03-05T02:33:18.908Z,1.70
2024-03-05T02:35:49.967Z,1.75
2024-03-05T02:38:19.048Z,1.70
2024-03-05T02:40:49.310Z,1.98
2024-03-05T02:43:18.258Z,2.10
2024-03-05T02:45:47.202Z,2.00
2024-03-05T02:48:17.882Z,1.75
2024-03-05T02:50:48.480Z,2.25
2024-03-05T02:53:18.394Z,3.90
2024-03-05T02:55:49.023Z,2.58
2024-03-05T02:58:18.159Z,2.72
2024-03-05T03:00:47.242Z,1.70
2024-03-05T03:03:16.589Z,2.33
2024-03-05T03:05:46.686Z,4.03
2024-03-05T03:08:17.759Z,3.22
2024-03-05T03:10:46.709Z,2.30
2024-03-05T03:13:17.163Z,3.15
2024-03-05T03:15:46.099Z,2.03
2024-03-05T03:18:15.118Z,1.80
2024-03-05T03:20:44.126Z,2.58
2024-03-05T03:23:12.961Z,2.58
2024-03-05T03:25:42.431Z,2.40
2024-03-05T03:28:11.662Z,2.17
2024-03-05T03:30:41.920Z,2.15
2024-03-05T03:33:10.821Z,2.67
2024-03-05T03:35:40.025Z,2.40
2024-03-05T03:38:09.623Z,2.38
2024-03-05T03:40:38.582Z,2.33
2024-03-05T03:43:07.458Z,2.28
2024-03-05T03:45:36.314Z,2.28
2024-03-05T03:48:07.138Z,3.53
2024-03-05T03:50:37.794Z,2.10
2024-03-05T03:53:06.821Z,2.38
2024-03-05T03:55:35.736Z,2.88
2024-03-05T03:58:05.763Z,4.38
2024-03-05T04:00:35.018Z,4.05
2024-03-05T04:03:03.933Z,3.28
2024-03-05T04:05:34.290Z,2.40
2024-03-05T04:08:05.059Z,2.50
2024-03-05T04:10:34.281Z,2.38
2024-03-05T04:13:03.170Z,4.05
2024-03-05T04:15:32.047Z,2.50
2024-03-05T04:18:00.947Z,2.40
2024-03-05T04:20:29.853Z,2.63
2024-03-05T04:23:00.103Z,2.40
2024-03-05T04:25:35.656Z,3.25
2024-03-05T04:28:12.021Z,2.33
2024-03-05T04:30:42.868Z,3.05
2024-03-05T04:33:12.326Z,3.30
2024-03-05T04:35:43.783Z,2.30
2024-03-05T04:38:14.049Z,3.05
2024-03-05T04:40:42.952Z,2.50
2024-03-05T04:43:12.032Z,2.38
2024-03-05T04:45:40.875Z,2.63
2024-03-05T04:48:10.149Z,2.22
2024-03-05T04:50:39.113Z,2.63
2024-03-05T04:53:08.067Z,2.17
2024-03-05T04:55:38.382Z,2.40
2024-03-05T04:58:07.348Z,2.80
2024-03-05T05:00:36.196Z,2.45
2024-03-05T05:03:05.282Z,2.90
2024-03-05T05:05:34.205Z,2.58
2024-03-05T05:08:05.032Z,2.60
2024-03-05T05:10:34.946Z,2.20
2024-03-05T05:13:05.378Z,2.35
2024-03-05T05:15:35.077Z,2.50
2024-03-05T05:18:05.956Z,3.53
2024-03-05T05:20:35.059Z,3.08
2024-03-05T05:23:04.889Z,2.70
2024-03-05T05:25:33.852Z,2.25
2024-03-05T05:28:02.818Z,1.88
2024-03-05T05:30:33.832Z,3.25
2024-03-05T05:33:02.964Z,3.72
2024-03-05T05:35:31.879Z,2.70
2024-03-05T05:38:00.950Z,5.75
2024-03-05T05:40:30.029Z,2.72
2024-03-05T05:42:59.687Z,2.10
2024-03-05T05:45:29.628Z,2.67
2024-03-05T05:48:00.077Z,3.85
2024-03-05T05:50:32.365Z,2.45
2024-03-05T05:53:01.610Z,2.47
2024-03-05T05:55:30.878Z,3.90
2024-03-05T05:58:00.847Z,2.53
2024-03-05T06:00:38.537Z,2.08
2024-03-05T06:03:10.146Z,2.40
2024-03-05T06:05:39.263Z,2.85
2024-03-05T06:08:12.065Z,2.13
2024-03-05T06:10:43.096Z,2.90
2024-03-05T06:13:12.446Z,1.95
2024-03-05T06:15:41.449Z,1.60
2024-03-05T06:18:12.086Z,1.60
2024-03-05T06:20:41.318Z,2.80
2024-03-05T06:23:10.641Z,2.10
2024-03-05T06:25:40.319Z,2.00
2024-03-05T06:28:10.682Z,1.73
2024-03-05T06:30:44.754Z,4.32
2024-03-05T06:33:15.172Z,2.97
2024-03-05T06:35:44.220Z,2.47
2024-03-05T06:38:13.172Z,1.88
2024-03-05T06:40:42.997Z,1.88
2024-03-05T06:43:17.012Z,4.35
2024-03-05T06:45:47.989Z,7.10
2024-03-05T06:48:24.621Z,3.45
2024-03-05T06:50:58.930Z,5.07
2024-03-05T06:53:45.946Z,7.45
2024-03-05T06:56:32.557Z,4.40
2024-03-05T06:59:01.509Z,8.98
2024-03-05T07:01:30.857Z,3.08
2024-03-05T07:04:02.675Z,4.70
2024-03-05T07:06:31.871Z,4.18
2024-03-05T07:09:01.184Z,3.10
2024-03-05T07:11:30.871Z,3.58
2024-03-05T07:13:59.996Z,2.03
2024-03-05T07:16:29.015Z,3.42
2024-03-05T07:18:58.168Z,2.28
2024-03-05T07:21:29.602Z,2.70
2024-03-05T07:24:00.074Z,3.70
2024-03-05T07:28:59.381Z,1.95
2024-03-05T07:31:29.757Z,2.65
2024-03-05T07:33:59.545Z,4.03
2024-03-05T07:36:29.919Z,2.00
2024-03-05T07:38:58.809Z,3.10
2024-03-05T07:41:33.969Z,2.13
2024-03-05T07:44:05.535Z,2.00
2024-03-05T07:46:35.460Z,2.55
2024-03-05T07:49:05.313Z,2.13
2024-03-05T07:54:07.013Z,2.15
2024-03-05T07:56:35.773Z,2.42
2024-03-05T07:59:04.592Z,2.45
2024-03-05T08:01:34.383Z,4.28
2024-03-05T08:04:03.254Z,2.25
2024-03-05T08:06:32.044Z,2.00
2024-03-05T08:09:02.374Z,2.20
2024-03-05T08:11:31.125Z,2.05
2024-03-05T08:13:59.859Z,2.00
2024-03-05T08:16:28.904Z,2.55
2024-03-05T08:18:57.749Z,2.22
2024-03-05T08:21:26.785Z,2.00
2024-03-05T08:23:55.642Z,2.85
2024-03-05T08:26:25.876Z,2.65
2024-03-05T08:28:54.753Z,1.67
2024-03-05T08:31:23.346Z,1.75
2024-03-05T08:33:52.032Z,2.70
2024-03-05T08:36:20.731Z,2.20
2024-03-05T08:38:49.760Z,2.08
2024-03-05T08:41:18.984Z,1.90
2024-03-05T08:43:49.132Z,2.33
2024-03-05T08:46:17.864Z,1.73
2024-03-05T08:48:46.559Z,1.95
2024-03-05T08:51:15.288Z,2.42
2024-03-05T08:53:43.946Z,2.30
2024-03-05T08:56:12.758Z,2.00
2024-03-05T08:58:41.554Z,1.90
2024-03-05T09:01:14.379Z,1.90
2024-03-05T09:03:43.309Z,2.85
2024-03-05T09:06:12.146Z,2.25
2024-03-05T09:08:42.943Z,1.67
2024-03-05T09:11:12.806Z,1.77
2024-03-05T09:13:46.499Z,2.00
2024-03-05T09:16:16.795Z,1.75
2024-03-05T09:18:45.611Z,2.80
2024-03-05T09:21:15.377Z,2.10
2024-03-05T09:23:44.078Z,2.30
2024-03-05T09:26:14.194Z,1.88
2024-03-05T09:28:42.834Z,2.00
2024-03-05T09:31:11.506Z,2.00
2024-03-05T09:33:41.905Z,2.50
2024-03-05T09:36:11.019Z,2.00
2024-03-05T09:38:40.016Z,1.88
2024-03-05T09:41:09.997Z,2.22
2024-03-05T09:43:42.358Z,1.80
2024-03-05T09:46:11.818Z,2.00
2024-03-05T09:48:42.103Z,1.75
2024-03-05T09:51:11.785Z,1.70
2024-03-05T09:53:40.938Z,2.38
2024-03-05T09:56:10.066Z,2.25
2024-03-05T09:58:40.367Z,1.67
2024-03-05T10:01:11.483Z,1.98
2024-03-05T10:03:43.215Z,1.60
2024-03-05T10:06:14.081Z,1.80
2024-03-05T10:08:43.016Z,1.70
2024-03-05T10:11:12.666Z,2.10
2024-03-05T10:13:41.619Z,1.85
2024-03-05T10:16:16.266Z,2.00
2024-03-05T10:18:47.887Z,2.88
2024-03-05T10:21:19.908Z,1.60
2024-03-05T10:23:50.338Z,2.13
2024-03-05T10:26:23.069Z,1.95
2024-03-05T10:28:52.588Z,1.83
2024-03-05T10:31:25.475Z,1.60
2024-03-05T10:33:57.354Z,2.70
2024-03-05T10:36:26.976Z,1.50
2024-03-05T10:38:55.961Z,1.50
2024-03-05T10:41:31.859Z,1.77
2024-03-05T10:44:09.067Z,1.65
2024-03-05T10:46:38.641Z,1.60
2024-03-05T10:49:09.593Z,1.42
2024-03-05T10:51:39.707Z,1.75
2024-03-05T10:54:09.182Z,1.50
2024-03-05T10:56:44.528Z,2.92
2024-03-05T10:59:29.570Z,1.42
2024-03-05T11:02:00.117Z,1.77
2024-03-05T11:04:34.202Z,1.95
2024-03-05T11:07:07.020Z,1.52
2024-03-05T11:09:37.951Z,1.40
2024-03-05T11:12:10.446Z,1.15
2024-03-05T11:14:39.983Z,1.80
2024-03-05T11:17:11.301Z,2.35
2024-03-05T11:19:42.218Z,1.40
2024-03-05T11:22:27.338Z,1.30
2024-03-05T11:24:57.785Z,1.38
2024-03-05T11:27:27.268Z,1.73
2024-03-05T11:30:02.628Z,1.52
2024-03-05T11:32:31.608Z,1.98
2024-03-05T11:35:03.609Z,2.55
2024-03-05T11:37:48.495Z,1.38
2024-03-05T11:40:18.810Z,1.65
2024-03-05T11:42:48.301Z,1.75
2024-03-05T11:45:32.070Z,1.70
2024-03-05T11:48:02.186Z,1.23
2024-03-05T11:50:32.585Z,1.30
2024-03-05T11:53:01.678Z,1.23
2024-03-05T11:55:30.784Z,1.30
2024-03-05T11:57:59.939Z,1.30
2024-03-05T12:00:29.992Z,1.35
2024-03-05T12:02:59.240Z,1.75
2024-03-05T12:05:31.101Z,1.15
2024-03-05T12:08:02.441Z,1.00
2024-03-05T12:10:33.406Z,1.52
2024-03-05T12:13:02.393Z,1.10
2024-03-05T12:15:31.645Z,1.13
2024-03-05T12:18:00.595Z,0.90
2024-03-05T12:20:30.871Z,0.90
2024-03-05T12:22:59.816Z,1.50
2024-03-05T12:25:30.563Z,0.88
2024-03-05T12:28:02.123Z,1.10
2024-03-05T12:30:34.010Z,1.10
2024-03-05T12:33:03.360Z,0.63
2024-03-05T12:35:32.711Z,1.17
2024-03-05T12:38:05.482Z,1.00
2024-03-05T12:40:35.946Z,1.20
2024-03-05T12:43:08.313Z,1.10
2024-03-05T12:45:37.332Z,1.00
2024-03-05T12:48:07.004Z,0.90
2024-03-05T12:50:36.165Z,0.80
2024-03-05T12:53:06.021Z,0.73
2024-03-05T12:55:36.698Z,0.70
2024-03-05T12:58:06.341Z,0.65
2024-03-05T13:00:35.902Z,1.30
2024-03-05T13:03:05.511Z,0.68
2024-03-05T13:05:34.554Z,0.70
2024-03-05T13:08:05.597Z,0.82
2024-03-05T13:10:36.181Z,0.93
2024-03-05T13:13:05.853Z,0.80
2024-03-05T13:15:34.746Z,0.60
2024-03-05T13:18:03.697Z,0.73
2024-03-05T13:20:33.438Z,0.60
2024-03-05T13:23:02.625Z,0.55
2024-03-05T13:25:31.849Z,0.60
2024-03-05T13:28:03.213Z,0.50
2024-03-05T13:30:32.133Z,0.70
2024-03-05T13:33:04.460Z,0.98
2024-03-05T13:35:34.142Z,0.70
2024-03-05T13:38:05.398Z,0.60
2024-03-05T13:40:35.400Z,0.52
2024-03-05T13:43:09.706Z,0.52
2024-03-05T13:45:39.315Z,0.73
2024-03-05T13:48:09.487Z,0.70
2024-03-05T13:50:42.046Z,0.70
2024-03-05T13:53:12.502Z,0.70
2024-03-05T13:55:43.182Z,0.47
2024-03-05T13:58:15.534Z,0.52
2024-03-05T14:00:44.742Z,1.20
2024-03-05T14:03:14.879Z,0.60
2024-03-05T14:05:43.755Z,2.78
2024-03-05T14:08:13.462Z,0.73
2024-03-05T14:10:42.742Z,0.50
2024-03-05T14:13:15.362Z,0.47
2024-03-05T14:15:44.281Z,0.50
2024-03-05T14:18:13.234Z,0.70
2024-03-05T14:20:42.178Z,0.60
2024-03-05T14:23:12.720Z,0.55
2024-03-05T14:25:44.801Z,0.88
2024-03-05T14:28:15.791Z,0.50
2024-03-05T14:30:44.837Z,0.40
2024-03-05T14:33:14.547Z,0.82
2024-03-05T14:35:43.681Z,0.50
2024-03-05T14:38:17.831Z,0.43
2024-03-05T14:40:46.977Z,0.30
2024-03-05T14:43:17.241Z,0.40
2024-03-05T14:45:46.132Z,0.60
2024-03-05T14:48:15.036Z,0.90
2024-03-05T14:50:43.962Z,0.50
2024-03-05T14:53:12.911Z,0.40
2024-03-05T14:55:42.012Z,0.47
2024-03-05T14:58:10.973Z,0.40
2024-03-05T15:00:41.291Z,0.52
2024-03-05T15:03:10.239Z,0.40
2024-03-05T15:05:39.125Z,0.47
2024-03-05T15:08:10.788Z,0.70
2024-03-05T15:10:39.865Z,0.40
2024-03-05T15:13:09.249Z,0.40
2024-03-05T15:15:38.478Z,0.60
2024-03-05T15:18:08.917Z,0.60
2024-03-05T15:20:37.855Z,0.38
2024-03-05T15:23:07.187Z,0.60
2024-03-05T15:25:37.844Z,0.32
2024-03-05T15:28:09.329Z,0.73
2024-03-05T15:30:38.240Z,0.32
2024-03-05T15:33:10.569Z,0.57
2024-03-05T15:35:41.023Z,0.55
2024-03-05T15:38:09.990Z,0.50
2024-03-05T15:40:39.664Z,0.40
2024-03-05T15:43:09.487Z,0.70
2024-03-05T15:45:40.118Z,0.88
2024-03-05T15:48:11.635Z,0.45
2024-03-05T15:50:45.825Z,0.40
2024-03-05T15:53:15.406Z,0.43
2024-03-05T15:55:46.792Z,0.80
2024-03-05T15:58:42.447Z,0.68
2024-03-05T16:01:10.980Z,0.95
2024-03-05T16:03:56.801Z,0.45
2024-03-05T16:06:33.752Z,4.78
2024-03-05T16:09:04.534Z,8.95
2024-03-05T16:11:33.609Z,6.05
2024-03-05T16:14:03.921Z,6.70
2024-03-05T16:16:33.012Z,7.70
2024-03-05T16:19:02.443Z,11.65
2024-03-05T16:21:34.489Z,5.22
2024-03-05T16:24:03.460Z,8.70
2024-03-05T16:26:34.159Z,11.02
2024-03-05T16:29:04.910Z,5.35
2024-03-05T16:31:34.244Z,3.55
2024-03-05T16:34:03.247Z,7.05
2024-03-05T16:36:33.688Z,4.90
2024-03-05T16:39:02.621Z,4.75
2024-03-05T16:41:31.503Z,4.05
2024-03-05T16:44:00.563Z,2.70
2024-03-05T16:46:34.774Z,6.90
2024-03-05T16:49:04.827Z,5.03
2024-03-05T16:51:35.235Z,2.40
2024-03-05T16:54:04.213Z,1.30
2024-03-05T16:56:33.116Z,3.17
2024-03-05T16:59:05.351Z,1.08
2024-03-05T17:01:34.347Z,2.20
2024-03-05T17:04:06.917Z,5.22
2024-03-05T17:06:37.565Z,2.65
2024-03-05T17:09:08.630Z,1.77
2024-03-05T17:11:37.680Z,0.77
2024-03-05T17:14:06.678Z,1.23
2024-03-05T17:16:37.871Z,1.75
2024-03-05T17:19:09.016Z,1.08
2024-03-05T17:21:39.496Z,3.30
2024-03-05T17:24:08.562Z,2.00
2024-03-05T17:26:37.538Z,3.50
2024-03-05T17:29:08.466Z,2.92
2024-03-05T17:31:37.481Z,1.73
2024-03-05T17:34:08.700Z,3.70
2024-03-05T17:36:39.077Z,1.45
2024-03-05T17:39:11.373Z,0.68
2024-03-05T17:41:40.369Z,0.57
2024-03-05T17:44:10.262Z,1.33
2024-03-05T17:46:40.464Z,4.78
2024-03-05T17:49:09.587Z,1.83
2024-03-05T17:51:39.893Z,2.38
2024-03-05T17:54:09.291Z,6.85
2024-03-05T17:56:38.402Z,3.97
2024-03-05T17:59:09.249Z,4.72
2024-03-05T18:01:38.483Z,5.45
2024-03-05T18:04:07.988Z,4.53
2024-03-05T18:06:37.063Z,2.95
2024-03-05T18:09:12.720Z,4.22
2024-03-05T18:11:42.492Z,1.42
2024-03-05T18:14:12.035Z,2.95
2024-03-05T18:16:41.152Z,129.88
2024-03-05T18:19:10.665Z,54.83
2024-03-05T18:21:40.075Z,77.35
2024-03-05T18:24:10.665Z,50.53
2024-03-05T18:26:39.598Z,31.10
2024-03-05T18:29:08.609Z,39.55
2024-03-05T18:31:37.760Z,315.08
2024-03-05T18:34:07.665Z,213.75
2024-03-05T18:36:36.723Z,268.48
2024-03-05T18:39:09.420Z,133.75
2024-03-05T18:41:39.763Z,77.68
2024-03-05T18:44:11.197Z,35.55
2024-03-05T18:46:40.988Z,51.88
2024-03-05T18:49:09.994Z,21.77
2024-03-05T18:51:40.842Z,20.35
2024-03-05T18:54:09.759Z,27.83
2024-03-05T18:56:40.055Z,21.58
2024-03-05T18:59:09.073Z,29.58
2024-03-05T19:01:38.732Z,21.52
2024-03-05T19:04:07.723Z,17.63
2024-03-05T19:06:40.184Z,8.98
2024-03-05T19:09:10.113Z,15.93
2024-03-05T19:11:40.783Z,14.32
2024-03-05T19:14:10.086Z,11.32
2024-03-05T19:16:39.234Z,17.65
2024-03-05T19:19:08.564Z,12.48
2024-03-05T19:21:38.486Z,7.55
2024-03-05T19:24:10.390Z,7.75
2024-03-05T19:26:40.803Z,4.07
2024-03-05T19:29:09.892Z,3.35
2024-03-05T19:31:38.861Z,5.35
2024-03-05T19:34:08.905Z,4.20
2024-03-05T19:36:38.106Z,5.40
2024-03-05T19:39:13.912Z,5.22
2024-03-05T19:41:44.414Z,3.03
2024-03-05T19:44:13.375Z,1.95
2024-03-05T19:46:43.785Z,20.60
2024-03-05T19:49:12.782Z,18.23
2024-03-05T19:51:41.735Z,12.48
2024-03-05T19:54:12.156Z,8.73
2024-03-05T19:56:42.774Z,7.13
2024-03-05T19:59:13.611Z,3.10
2024-03-05T20:01:42.517Z,40.80
2024-03-05T20:04:11.260Z,20.58
2024-03-05T20:06:40.615Z,13.98
2024-03-05T20:09:11.694Z,8.43
2024-03-05T20:11:40.689Z,4.80
2024-03-05T20:14:09.992Z,10.07
2024-03-05T20:16:40.118Z,5.63
2024-03-05T20:19:09.692Z,3.25
2024-03-05T20:21:40.399Z,2.40
2024-03-05T20:24:12.595Z,6.47
2024-03-05T20:26:41.469Z,5.40
2024-03-05T20:29:12.067Z,5.78
2024-03-05T20:31:42.495Z,4.63
2024-03-05T20:34:12.643Z,5.28
2024-03-05T20:36:41.943Z,1.48
2024-03-05T20:39:10.625Z,1.95
2024-03-05T20:41:40.763Z,3.75
2024-03-05T20:44:10.216Z,2.30
2024-03-05T20:46:39.085Z,2.92
2024-03-05T20:49:10.725Z,0.98
2024-03-05T20:51:40.599Z,6.47
2024-03-05T20:54:09.744Z,1.55
2024-03-05T20:56:38.432Z,2.60
2024-03-05T20:59:07.165Z,1.92
2024-03-05T21:01:37.842Z,3.80
2024-03-05T21:04:09.797Z,4.38
2024-03-05T21:06:39.931Z,2.13
2024-03-05T21:09:09.148Z,1.17
2024-03-05T21:11:38.313Z,0.85
2024-03-05T21:14:07.528Z,1.48
2024-03-05T21:16:36.222Z,1.50
2024-03-05T21:19:04.953Z,3.60
2024-03-05T21:21:36.061Z,3.63
2024-03-05T21:24:04.985Z,2.63
2024-03-05T21:26:53.286Z,1.42
2024-03-05T21:29:22.471Z,3.92
2024-03-05T21:31:52.060Z,2.28
2024-03-05T21:34:20.860Z,0.98
2024-03-05T21:36:50.976Z,2.30
2024-03-05T21:39:20.213Z,1.85
2024-03-05T21:41:48.973Z,1.80
2024-03-05T21:44:25.579Z,3.97
2024-03-05T21:46:59.448Z,3.78
2024-03-05T21:49:28.153Z,2.25
2024-03-05T21:51:58.292Z,1.65
2024-03-05T21:54:27.135Z,1.52
2024-03-05T21:56:56.317Z,2.63
2024-03-05T21:59:25.199Z,0.90
2024-03-05T22:01:54.250Z,2.63
2024-03-05T22:04:22.954Z,0.98
2024-03-05T22:06:53.469Z,2.50
2024-03-05T22:09:26.063Z,1.63
2024-03-05T22:11:54.824Z,1.50
2024-03-05T22:14:23.532Z,1.10
2024-03-05T22:16:52.275Z,2.55
2024-03-05T22:19:21.148Z,1.08
2024-03-05T22:21:49.848Z,0.98
2024-03-05T22:24:18.510Z,0.90
2024-03-05T22:26:48.799Z,0.80
2024-03-05T22:29:17.629Z,1.77
2024-03-05T22:31:46.446Z,1.48
2024-03-05T22:34:15.938Z,1.08
2024-03-05T22:36:44.650Z,1.90
2024-03-05T22:39:13.477Z,0.73
2024-03-05T22:41:44.332Z,0.95
2024-03-05T22:44:14.397Z,2.67
2024-03-05T22:46:43.131Z,0.80
2024-03-05T22:49:11.816Z,0.90
2024-03-05T22:51:40.561Z,0.98
2024-03-05T22:54:09.363Z,1.08
2024-03-05T22:56:38.159Z,1.85
2024-03-05T22:59:07.152Z,0.88
2024-03-05T23:01:37.445Z,0.90
2024-03-05T23:04:07.649Z,1.30
2024-03-05T23:06:37.658Z,1.02
2024-03-05T23:09:06.343Z,1.00
2024-03-05T23:11:35.363Z,0.77
2024-03-05T23:14:04.115Z,0.60
2024-03-05T23:16:32.804Z,0.80
2024-03-05T23:19:04.536Z,0.77
2024-03-05T23:21:34.292Z,1.60
2024-03-05T23:24:02.937Z,0.82
2024-03-05T23:26:31.377Z,1.23
2024-03-05T23:29:00.085Z,1.35
2024-03-05T23:31:29.238Z,0.93
2024-03-05T23:33:58.029Z,0.80
2024-03-05T23:36:28.043Z,2.20
2024-03-05T23:38:56.833Z,1.08
2024-03-05T23:41:31.767Z,0.70
2024-03-05T23:44:01.775Z,1.00
2024-03-05T23:46:31.267Z,0.50
2024-03-05T23:48:59.990Z,0.70
2024-03-05T23:51:30.110Z,0.90
2024-03-05T23:53:58.838Z,1.20
2024-03-05T23:56:27.562Z,0.70
2024-03-05T23:58:56.312Z,1.48
