createdAt,value
2018-03-14T00:00:57.903Z,0.00
2018-03-14T00:01:57.871Z,0.00
2018-03-14T00:02:57.875Z,0.00
2018-03-14T00:03:57.980Z,0.00
2018-03-14T00:04:57.867Z,0.00
2018-03-14T00:05:57.875Z,0.00
2018-03-14T00:06:57.868Z,0.00
2018-03-14T00:07:57.868Z,0.00
2018-03-14T00:08:57.867Z,0.00
2018-03-14T00:09:57.881Z,0.00
2018-03-14T00:10:57.866Z,0.00
2018-03-14T00:11:57.858Z,0.00
2018-03-14T00:12:57.860Z,0.00
2018-03-14T00:13:57.866Z,0.00
2018-03-14T00:14:57.863Z,0.00
2018-03-14T00:15:57.869Z,0.00
2018-03-14T00:16:58.431Z,0.00
2018-03-14T00:17:57.870Z,0.00
2018-03-14T00:18:57.850Z,0.00
2018-03-14T00:19:57.896Z,0.00
2018-03-14T00:20:57.871Z,0.00
2018-03-14T00:21:57.851Z,0.00
2018-03-14T00:22:57.877Z,0.00
2018-03-14T00:23:57.849Z,0.00
2018-03-14T00:24:57.849Z,0.00
2018-03-14T00:25:57.856Z,0.00
2018-03-14T00:26:57.854Z,0.00
2018-03-14T00:27:57.861Z,0.00
2018-03-14T00:28:57.847Z,0.00
2018-03-14T00:29:57.865Z,0.00
2018-03-14T00:30:57.873Z,0.00
2018-03-14T00:31:57.867Z,0.00
2018-03-14T00:32:57.850Z,0.00
2018-03-14T00:33:57.844Z,0.00
2018-03-14T00:34:57.841Z,0.00
2018-03-14T00:35:57.841Z,0.00
2018-03-14T00:36:57.850Z,0.00
2018-03-14T00:37:57.873Z,0.00
2018-03-14T00:38:57.864Z,0.00
2018-03-14T00:39:57.850Z,0.00
2018-03-14T00:40:57.843Z,0.00
2018-03-14T00:41:57.845Z,0.00
2018-03-14T00:42:57.843Z,0.00
2018-03-14T00:43:57.843Z,0.00
2018-03-14T00:44:57.856Z,0.00
2018-03-14T00:45:57.845Z,0.00
2018-03-14T00:46:57.840Z,0.00
2018-03-14T00:47:57.837Z,0.00
2018-03-14T00:48:57.841Z,0.00
2018-03-14T00:49:57.843Z,0.00
2018-03-14T00:50:57.844Z,0.00
2018-03-14T00:51:57.849Z,0.00
2018-03-14T00:52:57.845Z,0.00
2018-03-14T00:53:57.845Z,0.00
2018-03-14T00:54:57.826Z,0.00
2018-03-14T00:55:58.428Z,0.00
2018-03-14T00:56:57.832Z,0.00
2018-03-14T00:57:57.830Z,0.00
2018-03-14T00:58:57.822Z,0.00
2018-03-14T00:59:57.859Z,0.00
2018-03-14T01:00:58.428Z,0.00
2018-03-14T01:01:57.819Z,0.00
2018-03-14T01:02:57.825Z,0.00
2018-03-14T01:03:57.831Z,0.00
2018-03-14T01:04:57.822Z,0.00
2018-03-14T01:05:57.828Z,0.00
2018-03-14T01:06:57.829Z,0.00
2018-03-14T01:07:57.845Z,0.00
2018-03-14T01:08:57.822Z,0.00
2018-03-14T01:09:57.845Z,0.00
2018-03-14T01:10:57.840Z,0.00
2018-03-14T01:11:57.819Z,0.00
2018-03-14T01:12:57.821Z,0.00
2018-03-14T01:13:57.829Z,0.00
2018-03-14T01:14:57.825Z,0.00
2018-03-14T01:15:57.836Z,0.00
2018-03-14T01:16:57.820Z,0.00
2018-03-14T01:17:57.808Z,0.00
2018-03-14T01:18:57.817Z,0.00
2018-03-14T01:19:57.814Z,0.00
2018-03-14T01:20:57.827Z,0.00
2018-03-14T01:21:57.822Z,0.00
2018-03-14T01:22:57.814Z,0.00
2018-03-14T01:23:57.809Z,0.00
2018-03-14T01:24:57.812Z,0.00
2018-03-14T01:25:57.810Z,0.00
2018-03-14T01:26:57.906Z,0.00
2018-03-14T01:27:57.819Z,0.00
2018-03-14T01:28:57.804Z,0.00
2018-03-14T01:29:57.841Z,0.00
2018-03-14T01:30:57.806Z,0.00
2018-03-14T01:31:57.805Z,0.00
2018-03-14T01:32:57.807Z,0.00
2018-03-14T01:33:57.805Z,0.00
2018-03-14T01:34:57.826Z,0.00
2018-03-14T01:35:57.802Z,0.00
2018-03-14T01:36:57.830Z,0.00
2018-03-14T01:37:57.802Z,0.00
2018-03-14T01:38:57.796Z,0.00
2018-03-14T01:39:57.810Z,0.00
2018-03-14T01:40:57.810Z,0.00
2018-03-14T01:41:57.800Z,0.00
2018-03-14T01:42:57.813Z,0.00
2018-03-14T01:43:57.806Z,0.00
2018-03-14T01:44:57.799Z,0.00
2018-03-14T01:45:57.794Z,0.00
2018-03-14T01:46:57.797Z,0.00
2018-03-14T01:47:57.792Z,0.00
2018-03-14T01:48:57.796Z,0.00
2018-03-14T01:49:57.784Z,0.00
2018-03-14T01:50:57.793Z,0.00
2018-03-14T01:51:57.782Z,0.00
2018-03-14T01:52:57.798Z,0.00
2018-03-14T01:53:57.803Z,0.00
2018-03-14T01:54:57.782Z,0.00
2018-03-14T01:55:57.799Z,0.00
2018-03-14T01:56:57.816Z,0.00
2018-03-14T01:57:57.781Z,0.00
2018-03-14T01:58:57.783Z,0.00
2018-03-14T01:59:57.783Z,0.00
2018-03-14T02:00:57.781Z,0.00
2018-03-14T02:01:57.777Z,0.00
2018-03-14T02:02:57.774Z,0.00
2018-03-14T02:03:57.788Z,0.00
2018-03-14T02:04:57.779Z,0.00
2018-03-14T02:05:57.778Z,0.00
2018-03-14T02:06:57.774Z,0.00
2018-03-14T02:07:57.783Z,0.00
2018-03-14T02:08:57.776Z,0.00
2018-03-14T02:09:57.768Z,0.00
2018-03-14T02:10:57.904Z,0.00
2018-03-14T02:11:57.781Z,0.00
2018-03-14T02:12:57.829Z,0.00
2018-03-14T02:13:57.779Z,0.00
2018-03-14T02:14:57.801Z,0.00
2018-03-14T02:15:57.773Z,0.00
2018-03-14T02:16:57.771Z,0.00
2018-03-14T02:17:57.774Z,0.00
2018-03-14T02:18:57.773Z,0.00
2018-03-14T02:19:57.792Z,0.00
2018-03-14T02:20:57.767Z,0.00
2018-03-14T02:21:57.775Z,0.00
2018-03-14T02:22:57.759Z,0.00
2018-03-14T02:23:57.809Z,0.00
2018-03-14T02:24:57.794Z,0.00
2018-03-14T02:25:57.777Z,0.00
2018-03-14T02:26:57.769Z,0.00
2018-03-14T02:27:57.768Z,0.00
2018-03-14T02:28:57.772Z,0.00
2018-03-14T02:29:57.764Z,0.00
2018-03-14T02:30:57.771Z,0.00
2018-03-14T02:31:57.757Z,0.00
2018-03-14T02:32:57.757Z,0.00
2018-03-14T02:33:57.757Z,0.00
2018-03-14T02:34:57.755Z,0.00
2018-03-14T02:35:57.761Z,0.00
2018-03-14T02:36:57.758Z,0.00
2018-03-14T02:37:57.762Z,0.00
2018-03-14T02:38:57.756Z,0.00
2018-03-14T02:39:57.756Z,0.00
2018-03-14T02:40:57.753Z,0.00
2018-03-14T02:41:57.752Z,0.00
2018-03-14T02:42:57.747Z,0.00
2018-03-14T02:43:57.785Z,0.00
2018-03-14T02:44:57.751Z,0.00
2018-03-14T02:45:57.747Z,0.00
2018-03-14T02:46:57.747Z,0.00
2018-03-14T02:47:57.742Z,0.00
2018-03-14T02:48:57.747Z,0.00
2018-03-14T02:49:57.746Z,0.00
2018-03-14T02:50:57.739Z,0.00
2018-03-14T02:51:57.747Z,0.00
2018-03-14T02:52:57.741Z,0.00
2018-03-14T02:53:57.747Z,0.00
2018-03-14T02:54:57.751Z,0.00
2018-03-14T02:55:57.747Z,0.00
2018-03-14T02:56:57.733Z,0.00
2018-03-14T02:57:57.742Z,0.00
2018-03-14T02:58:57.771Z,0.00
2018-03-14T02:59:57.740Z,0.00
2018-03-14T03:00:57.738Z,0.00
2018-03-14T03:01:57.758Z,0.00
2018-03-14T03:02:57.730Z,0.00
2018-03-14T03:03:57.743Z,0.00
2018-03-14T03:04:58.449Z,0.00
2018-03-14T03:05:57.746Z,0.00
2018-03-14T03:06:57.737Z,0.00
2018-03-14T03:07:57.772Z,0.00
2018-03-14T03:08:57.734Z,0.00
2018-03-14T03:09:57.728Z,0.00
2018-03-14T03:10:57.728Z,0.00
2018-03-14T03:11:57.740Z,0.00
2018-03-14T03:12:57.721Z,0.00
2018-03-14T03:13:57.727Z,0.00
2018-03-14T03:14:57.725Z,0.00
2018-03-14T03:15:57.724Z,0.00
2018-03-14T03:16:57.759Z,0.00
2018-03-14T03:17:57.718Z,0.00
2018-03-14T03:18:57.732Z,0.00
2018-03-14T03:19:57.716Z,0.00
2018-03-14T03:20:57.764Z,0.00
2018-03-14T03:21:57.716Z,0.00
2018-03-14T03:22:57.715Z,0.00
2018-03-14T03:23:57.722Z,0.00
2018-03-14T03:24:57.729Z,0.00
2018-03-14T03:25:57.729Z,0.00
2018-03-14T03:26:57.740Z,0.00
2018-03-14T03:27:57.712Z,0.00
2018-03-14T03:28:57.714Z,0.00
2018-03-14T03:29:57.712Z,0.00
2018-03-14T03:30:57.703Z,0.00
2018-03-14T03:31:57.704Z,0.00
2018-03-14T03:32:57.708Z,0.00
2018-03-14T03:33:57.711Z,0.00
2018-03-14T03:34:57.712Z,0.00
2018-03-14T03:35:57.704Z,0.00
2018-03-14T03:36:57.707Z,0.00
2018-03-14T03:37:57.700Z,0.00
2018-03-14T03:38:57.734Z,0.00
2018-03-14T03:39:57.708Z,0.00
2018-03-14T03:40:57.717Z,0.00
2018-03-14T03:41:57.721Z,0.00
2018-03-14T03:42:57.700Z,0.00
2018-03-14T03:43:57.705Z,0.00
2018-03-14T03:44:57.695Z,0.00
2018-03-14T03:45:57.700Z,0.00
2018-03-14T03:46:57.692Z,0.00
2018-03-14T03:47:57.695Z,0.00
2018-03-14T03:48:57.701Z,0.00
2018-03-14T03:49:57.703Z,0.00
2018-03-14T03:50:57.691Z,0.00
2018-03-14T03:51:57.712Z,0.00
2018-03-14T03:52:57.690Z,0.00
2018-03-14T03:53:57.702Z,0.00
2018-03-14T03:54:57.713Z,0.00
2018-03-14T03:55:57.681Z,0.00
2018-03-14T03:56:57.698Z,0.00
2018-03-14T03:57:57.690Z,0.00
2018-03-14T03:58:57.691Z,0.00
2018-03-14T03:59:57.692Z,0.00
2018-03-14T04:00:57.698Z,0.00
2018-03-14T04:01:57.689Z,0.00
2018-03-14T04:02:57.684Z,0.00
2018-03-14T04:03:57.690Z,0.00
2018-03-14T04:04:57.694Z,0.00
2018-03-14T04:05:57.676Z,0.00
2018-03-14T04:06:57.679Z,0.00
2018-03-14T04:07:57.681Z,0.00
2018-03-14T04:08:57.680Z,0.00
2018-03-14T04:09:57.700Z,0.00
2018-03-14T04:10:57.673Z,0.00
2018-03-14T04:11:57.686Z,0.00
2018-03-14T04:12:57.686Z,0.00
2018-03-14T04:13:57.697Z,0.00
2018-03-14T04:14:57.673Z,0.00
2018-03-14T04:15:57.674Z,0.00
2018-03-14T04:16:57.678Z,0.00
2018-03-14T04:17:57.672Z,0.00
2018-03-14T04:18:57.682Z,0.00
2018-03-14T04:19:57.664Z,0.00
2018-03-14T04:20:57.685Z,0.00
2018-03-14T04:21:57.665Z,0.00
2018-03-14T04:22:57.661Z,0.00
2018-03-14T04:23:57.725Z,0.00
2018-03-14T04:24:57.667Z,0.00
2018-03-14T04:25:57.668Z,0.00
2018-03-14T04:26:57.663Z,0.00
2018-03-14T04:27:57.662Z,0.00
2018-03-14T04:28:57.655Z,0.00
2018-03-14T04:29:57.668Z,0.00
2018-03-14T04:30:57.679Z,0.00
2018-03-14T04:31:57.662Z,0.00
2018-03-14T04:32:57.656Z,0.00
2018-03-14T04:33:57.652Z,0.00
2018-03-14T04:34:57.656Z,0.00
2018-03-14T04:35:57.657Z,0.00
2018-03-14T04:36:57.659Z,0.00
2018-03-14T04:37:57.655Z,0.00
2018-03-14T04:38:57.650Z,0.00
2018-03-14T04:39:57.666Z,0.00
2018-03-14T04:40:57.671Z,0.00
2018-03-14T04:41:57.643Z,0.00
2018-03-14T04:42:57.666Z,0.00
2018-03-14T04:43:57.655Z,0.00
2018-03-14T04:44:57.643Z,0.00
2018-03-14T04:45:57.647Z,0.00
2018-03-14T04:46:57.642Z,0.00
2018-03-14T04:47:57.647Z,0.00
2018-03-14T04:48:57.650Z,0.00
2018-03-14T04:49:57.648Z,0.00
2018-03-14T04:50:57.675Z,0.00
2018-03-14T04:51:57.647Z,0.00
2018-03-14T04:52:57.652Z,0.00
2018-03-14T04:53:57.647Z,0.00
2018-03-14T04:54:57.645Z,0.00
2018-03-14T04:55:57.652Z,0.00
2018-03-14T04:56:57.658Z,0.00
2018-03-14T04:57:57.640Z,0.00
2018-03-14T04:58:57.624Z,0.00
2018-03-14T04:59:57.637Z,0.00
2018-03-14T05:00:57.625Z,0.00
2018-03-14T05:01:57.720Z,0.00
2018-03-14T05:02:57.631Z,0.00
2018-03-14T05:03:57.637Z,0.00
2018-03-14T05:04:57.640Z,0.00
2018-03-14T05:05:57.647Z,0.00
2018-03-14T05:06:57.629Z,0.00
2018-03-14T05:07:57.623Z,0.00
2018-03-14T05:08:57.636Z,0.00
2018-03-14T05:09:57.645Z,0.00
2018-03-14T05:10:57.651Z,0.00
2018-03-14T05:11:57.623Z,0.00
2018-03-14T05:12:57.631Z,0.00
2018-03-14T05:13:57.650Z,0.00
2018-03-14T05:14:57.672Z,0.00
2018-03-14T05:15:57.620Z,0.00
2018-03-14T05:16:57.622Z,0.00
2018-03-14T05:17:57.631Z,0.00
2018-03-14T05:18:57.628Z,0.00
2018-03-14T05:19:57.688Z,4.00
2018-03-14T05:20:57.618Z,4.00
2018-03-14T05:21:57.616Z,0.00
2018-03-14T05:22:57.652Z,4.00
2018-03-14T05:23:57.610Z,4.00
2018-03-14T05:24:57.615Z,4.00
2018-03-14T05:25:57.611Z,4.00
2018-03-14T05:26:57.605Z,8.00
2018-03-14T05:27:57.604Z,8.00
2018-03-14T05:28:57.602Z,12.00
2018-03-14T05:29:57.603Z,12.00
2018-03-14T05:30:57.610Z,12.00
2018-03-14T05:31:57.608Z,16.00
2018-03-14T05:32:58.476Z,20.00
2018-03-14T05:33:57.606Z,20.00
2018-03-14T05:34:57.606Z,24.00
2018-03-14T05:35:57.606Z,28.00
2018-03-14T05:36:57.619Z,36.00
2018-03-14T05:37:57.598Z,40.00
2018-03-14T05:38:57.603Z,44.00
2018-03-14T05:39:57.599Z,52.00
2018-03-14T05:40:57.597Z,64.00
2018-03-14T05:41:57.598Z,68.00
2018-03-14T05:42:57.592Z,76.00
2018-03-14T05:43:57.598Z,88.00
2018-03-14T05:44:57.602Z,96.00
2018-03-14T05:45:58.484Z,104.00
2018-03-14T05:46:57.591Z,112.00
2018-03-14T05:47:57.603Z,124.00
2018-03-14T05:48:57.637Z,136.00
2018-03-14T05:49:57.608Z,148.00
2018-03-14T05:50:57.601Z,156.00
2018-03-14T05:51:57.588Z,164.00
2018-03-14T05:52:57.638Z,176.00
2018-03-14T05:53:57.598Z,188.00
2018-03-14T05:54:57.621Z,200.00
2018-03-14T05:55:57.583Z,212.00
2018-03-14T05:56:57.583Z,220.00
2018-03-14T05:57:57.594Z,236.00
2018-03-14T05:58:57.604Z,248.00
2018-03-14T05:59:57.608Z,260.00
2018-03-14T06:00:57.619Z,280.00
2018-03-14T06:01:57.585Z,300.00
2018-03-14T06:02:57.582Z,312.00
2018-03-14T06:03:57.580Z,316.00
2018-03-14T06:04:57.590Z,328.00
2018-03-14T06:05:57.581Z,336.00
2018-03-14T06:06:57.607Z,344.00
2018-03-14T06:07:57.577Z,352.00
2018-03-14T06:08:57.572Z,364.00
2018-03-14T06:09:57.578Z,376.00
2018-03-14T06:10:57.579Z,396.00
2018-03-14T06:11:57.592Z,416.00
2018-03-14T06:12:57.588Z,452.00
2018-03-14T06:13:57.580Z,492.00
2018-03-14T06:14:57.570Z,528.00
2018-03-14T06:15:57.571Z,544.00
2018-03-14T06:16:57.557Z,568.00
2018-03-14T06:17:57.567Z,608.00
2018-03-14T06:18:57.559Z,648.00
2018-03-14T06:19:57.577Z,632.00
2018-03-14T06:20:57.563Z,676.00
2018-03-14T06:21:57.587Z,752.00
2018-03-14T06:22:57.599Z,816.00
2018-03-14T06:23:57.566Z,844.00
2018-03-14T06:24:57.551Z,848.00
2018-03-14T06:25:57.556Z,840.00
2018-03-14T06:26:57.574Z,836.00
2018-03-14T06:27:57.569Z,788.00
2018-03-14T06:28:57.570Z,864.00
2018-03-14T06:29:57.549Z,1008.00
2018-03-14T06:30:57.585Z,1128.00
2018-03-14T06:31:57.587Z,1156.00
2018-03-14T06:32:57.569Z,1164.00
2018-03-14T06:33:57.569Z,1124.00
2018-03-14T06:34:57.546Z,1080.00
2018-03-14T06:35:57.552Z,1104.00
2018-03-14T06:36:57.563Z,1212.00
2018-03-14T06:37:57.547Z,1324.00
2018-03-14T06:38:57.550Z,1300.00
2018-03-14T06:39:57.546Z,1252.00
2018-03-14T06:40:57.552Z,1256.00
2018-03-14T06:41:57.578Z,1236.00
2018-03-14T06:42:57.677Z,1184.00
2018-03-14T06:43:57.541Z,1176.00
2018-03-14T06:44:57.552Z,1176.00
2018-03-14T06:45:57.545Z,1160.00
2018-03-14T06:46:57.580Z,1228.00
2018-03-14T06:47:57.544Z,1312.00
2018-03-14T06:48:57.552Z,1356.00
2018-03-14T06:49:57.562Z,1384.00
2018-03-14T06:50:57.541Z,1408.00
2018-03-14T06:51:57.533Z,1380.00
2018-03-14T06:52:57.541Z,1328.00
2018-03-14T06:53:57.578Z,1336.00
2018-03-14T06:54:57.562Z,1384.00
2018-03-14T06:55:57.547Z,1468.00
2018-03-14T06:56:57.565Z,1588.00
2018-03-14T06:57:57.538Z,1588.00
2018-03-14T06:58:57.591Z,1500.00
2018-03-14T06:59:57.537Z,1468.00
2018-03-14T07:00:57.582Z,1472.00
2018-03-14T07:01:57.528Z,1460.00
2018-03-14T07:02:57.543Z,1504.00
2018-03-14T07:03:57.537Z,1608.00
2018-03-14T07:04:57.531Z,1788.00
2018-03-14T07:05:57.543Z,1984.00
2018-03-14T07:06:57.533Z,2060.00
2018-03-14T07:07:57.551Z,2348.00
2018-03-14T07:08:57.554Z,2464.00
2018-03-14T07:09:57.559Z,2448.00
2018-03-14T07:10:57.538Z,2680.00
2018-03-14T07:11:57.578Z,2712.00
2018-03-14T07:12:57.560Z,2664.00
2018-03-14T07:13:57.686Z,2616.00
2018-03-14T07:14:57.542Z,2620.00
2018-03-14T07:15:57.554Z,3016.00
2018-03-14T07:16:57.627Z,3380.00
2018-03-14T07:17:57.531Z,3496.00
2018-03-14T07:18:57.537Z,3468.00
2018-03-14T07:19:57.538Z,3348.00
2018-03-14T07:20:57.563Z,3132.00
2018-03-14T07:21:57.532Z,3080.00
2018-03-14T07:22:57.544Z,3216.00
2018-03-14T07:23:57.534Z,3400.00
2018-03-14T07:24:57.533Z,3488.00
2018-03-14T07:25:57.517Z,3644.00
2018-03-14T07:26:57.537Z,3648.00
2018-03-14T07:27:57.526Z,3748.00
2018-03-14T07:28:57.521Z,3912.00
2018-03-14T07:29:57.525Z,4156.00
2018-03-14T07:30:57.526Z,4436.00
2018-03-14T07:31:57.519Z,4372.00
2018-03-14T07:32:57.538Z,4504.00
2018-03-14T07:33:57.525Z,4712.00
2018-03-14T07:34:57.527Z,4912.00
2018-03-14T07:35:57.541Z,5144.00
2018-03-14T07:36:57.546Z,5384.00
2018-03-14T07:37:57.529Z,5608.00
2018-03-14T07:38:57.585Z,5852.00
2018-03-14T07:39:57.666Z,6000.00
2018-03-14T07:40:57.541Z,6292.00
2018-03-14T07:41:57.532Z,6676.00
2018-03-14T07:42:57.531Z,7060.00
2018-03-14T07:43:57.534Z,7248.00
2018-03-14T07:44:57.537Z,6452.00
2018-03-14T07:45:57.568Z,5476.00
2018-03-14T07:46:57.532Z,4788.00
2018-03-14T07:47:57.520Z,4556.00
2018-03-14T07:48:57.533Z,4812.00
2018-03-14T07:49:57.528Z,4488.00
2018-03-14T07:50:57.529Z,4352.00
2018-03-14T07:51:57.542Z,4716.00
2018-03-14T07:52:57.529Z,5408.00
2018-03-14T07:53:57.533Z,6308.00
2018-03-14T07:54:57.542Z,6752.00
2018-03-14T07:55:57.539Z,7492.00
2018-03-14T07:56:57.531Z,7804.00
2018-03-14T07:57:57.536Z,8480.00
2018-03-14T07:58:57.597Z,9240.00
2018-03-14T07:59:57.545Z,9064.00
2018-03-14T08:00:57.560Z,9744.00
2018-03-14T08:01:57.540Z,9640.00
2018-03-14T08:02:57.542Z,9308.00
2018-03-14T08:03:57.550Z,8944.00
2018-03-14T08:04:57.558Z,8500.00
2018-03-14T08:05:57.543Z,7500.00
2018-03-14T08:06:57.542Z,6088.00
2018-03-14T08:07:57.545Z,5092.00
2018-03-14T08:08:57.553Z,4884.00
2018-03-14T08:09:57.553Z,5116.00
2018-03-14T08:10:57.571Z,5088.00
2018-03-14T08:11:57.585Z,5244.00
2018-03-14T08:12:57.549Z,5384.00
2018-03-14T08:13:58.543Z,5760.00
2018-03-14T08:14:57.562Z,6212.00
2018-03-14T08:15:57.567Z,6704.00
2018-03-14T08:16:57.555Z,7484.00
2018-03-14T08:17:57.553Z,8120.00
2018-03-14T08:18:57.559Z,8596.00
2018-03-14T08:19:57.605Z,8756.00
2018-03-14T08:20:57.555Z,8508.00
2018-03-14T08:21:57.564Z,8756.00
2018-03-14T08:22:57.569Z,10376.00
2018-03-14T08:23:57.573Z,11088.00
2018-03-14T08:24:57.576Z,10644.00
2018-03-14T08:25:57.585Z,9456.00
2018-03-14T08:26:57.682Z,8504.00
2018-03-14T08:27:57.572Z,8136.00
2018-03-14T08:28:57.565Z,7412.00
2018-03-14T08:29:57.591Z,7580.00
2018-03-14T08:30:57.629Z,8344.00
2018-03-14T08:31:57.589Z,9148.00
2018-03-14T08:32:57.581Z,9792.00
2018-03-14T08:33:57.638Z,10076.00
2018-03-14T08:34:57.594Z,10512.00
2018-03-14T08:35:57.584Z,11216.00
2018-03-14T08:36:57.589Z,11632.00
2018-03-14T08:37:57.602Z,11764.00
2018-03-14T08:38:57.579Z,11660.00
2018-03-14T08:39:57.586Z,12700.00
2018-03-14T08:40:57.582Z,13628.00
2018-03-14T08:41:57.584Z,14248.00
2018-03-14T08:42:57.586Z,14168.00
2018-03-14T08:43:57.601Z,12780.00
2018-03-14T08:44:57.745Z,11408.00
2018-03-14T08:45:57.597Z,10048.00
2018-03-14T08:46:57.650Z,8760.00
2018-03-14T08:47:57.662Z,7804.00
2018-03-14T08:48:57.603Z,7668.00
2018-03-14T08:49:57.604Z,7908.00
2018-03-14T08:50:57.618Z,8124.00
2018-03-14T08:51:57.655Z,8520.00
2018-03-14T08:52:57.644Z,9144.00
2018-03-14T08:53:57.611Z,9608.00
2018-03-14T08:54:57.631Z,10056.00
2018-03-14T08:55:57.626Z,10984.00
2018-03-14T08:56:57.648Z,11864.00
2018-03-14T08:57:57.631Z,12860.00
2018-03-14T08:58:57.633Z,12988.00
2018-03-14T08:59:57.633Z,12920.00
2018-03-14T09:00:57.664Z,11764.00
2018-03-14T09:01:57.628Z,10816.00
2018-03-14T09:02:57.651Z,9628.00
2018-03-14T09:03:57.635Z,8784.00
2018-03-14T09:04:57.653Z,7940.00
2018-03-14T09:05:57.644Z,7416.00
2018-03-14T09:06:57.641Z,7236.00
2018-03-14T09:07:57.653Z,7156.00
2018-03-14T09:08:57.660Z,6684.00
2018-03-14T09:09:57.666Z,6220.00
2018-03-14T09:10:58.527Z,6152.00
2018-03-14T09:11:57.659Z,6332.00
2018-03-14T09:12:57.682Z,6320.00
2018-03-14T09:13:57.687Z,6380.00
2018-03-14T09:14:57.674Z,6636.00
2018-03-14T09:15:57.673Z,6844.00
2018-03-14T09:16:57.665Z,6932.00
2018-03-14T09:17:57.670Z,6676.00
2018-03-14T09:18:57.724Z,6388.00
2018-03-14T09:19:57.687Z,6736.00
2018-03-14T09:20:57.710Z,7036.00
2018-03-14T09:21:57.694Z,7656.00
2018-03-14T09:22:57.698Z,8168.00
2018-03-14T09:23:57.900Z,8196.00
2018-03-14T09:24:57.678Z,8188.00
2018-03-14T09:25:57.732Z,8484.00
2018-03-14T09:26:57.699Z,8808.00
2018-03-14T09:27:57.705Z,8952.00
2018-03-14T09:28:57.697Z,8764.00
2018-03-14T09:29:57.701Z,8524.00
2018-03-14T09:30:57.733Z,8532.00
2018-03-14T09:31:57.793Z,10056.00
2018-03-14T09:32:57.710Z,11468.00
2018-03-14T09:33:57.802Z,9044.00
2018-03-14T09:34:58.067Z,8724.00
2018-03-14T09:35:57.828Z,7720.00
2018-03-14T09:36:57.716Z,7228.00
2018-03-14T09:37:57.710Z,7532.00
2018-03-14T09:38:57.760Z,7836.00
2018-03-14T09:39:57.949Z,8556.00
2018-03-14T09:40:57.718Z,8760.00
2018-03-14T09:41:58.042Z,8980.00
2018-03-14T09:42:57.778Z,9068.00
2018-03-14T09:43:57.729Z,9204.00
2018-03-14T09:44:57.835Z,9156.00
2018-03-14T09:45:57.766Z,8804.00
2018-03-14T09:46:57.764Z,7996.00
2018-03-14T09:47:57.755Z,7972.00
2018-03-14T09:48:57.736Z,8128.00
2018-03-14T09:49:57.739Z,8432.00
2018-03-14T09:50:57.734Z,9424.00
2018-03-14T09:51:57.731Z,10420.00
2018-03-14T09:52:57.742Z,11208.00
2018-03-14T09:53:57.757Z,12056.00
2018-03-14T09:54:57.748Z,12944.00
2018-03-14T09:55:57.751Z,13852.00
2018-03-14T09:56:57.752Z,25120.00
2018-03-14T09:57:57.842Z,40992.00
2018-03-14T09:58:57.748Z,22432.00
2018-03-14T09:59:57.766Z,17472.00
2018-03-14T10:00:57.790Z,49216.00
2018-03-14T10:01:57.781Z,50208.00
2018-03-14T10:02:58.547Z,31200.00
2018-03-14T10:03:57.767Z,27840.00
2018-03-14T10:04:57.775Z,14988.00
2018-03-14T10:05:57.817Z,24960.00
2018-03-14T10:06:57.961Z,41728.00
2018-03-14T10:07:57.833Z,23968.00
2018-03-14T10:08:57.790Z,9360.00
2018-03-14T10:09:58.650Z,8316.00
2018-03-14T10:10:57.802Z,7712.00
2018-03-14T10:11:57.832Z,7180.00
2018-03-14T10:12:57.796Z,6668.00
2018-03-14T10:13:57.810Z,6364.00
2018-03-14T10:14:57.813Z,6208.00
2018-03-14T10:15:57.857Z,5964.00
2018-03-14T10:16:57.822Z,5864.00
2018-03-14T10:17:57.818Z,5920.00
2018-03-14T10:18:57.894Z,6332.00
2018-03-14T10:19:57.820Z,6796.00
2018-03-14T10:20:57.858Z,6912.00
2018-03-14T10:21:57.836Z,6632.00
2018-03-14T10:22:57.845Z,6388.00
2018-03-14T10:23:57.840Z,6284.00
2018-03-14T10:24:57.848Z,6604.00
2018-03-14T10:25:57.907Z,7564.00
2018-03-14T10:26:57.860Z,6696.00
2018-03-14T10:27:57.858Z,6960.00
2018-03-14T10:28:57.974Z,6688.00
2018-03-14T10:29:57.861Z,6240.00
2018-03-14T10:30:57.882Z,6524.00
2018-03-14T10:31:57.866Z,6836.00
2018-03-14T10:32:57.878Z,6484.00
2018-03-14T10:33:57.874Z,5636.00
2018-03-14T10:34:58.558Z,4708.00
2018-03-14T10:35:57.886Z,4540.00
2018-03-14T10:36:57.883Z,4828.00
2018-03-14T10:37:57.945Z,4996.00
2018-03-14T10:38:58.557Z,4980.00
2018-03-14T10:39:57.895Z,4956.00
2018-03-14T10:40:57.903Z,4764.00
2018-03-14T10:41:57.904Z,4608.00
2018-03-14T10:42:57.901Z,4684.00
2018-03-14T10:43:57.906Z,4816.00
2018-03-14T10:44:57.924Z,4920.00
2018-03-14T10:45:57.914Z,5180.00
2018-03-14T10:46:57.923Z,5576.00
2018-03-14T10:47:57.928Z,5640.00
2018-03-14T10:48:58.873Z,5472.00
2018-03-14T10:49:57.922Z,5140.00
2018-03-14T10:50:57.954Z,4964.00
2018-03-14T10:51:57.966Z,4724.00
2018-03-14T10:52:57.921Z,4452.00
2018-03-14T10:53:57.928Z,4204.00
2018-03-14T10:54:57.921Z,4020.00
2018-03-14T10:55:57.938Z,3948.00
2018-03-14T10:56:58.569Z,3832.00
2018-03-14T10:57:57.937Z,3780.00
2018-03-14T10:58:57.953Z,3900.00
2018-03-14T10:59:57.934Z,4260.00
2018-03-14T11:00:57.937Z,4720.00
2018-03-14T11:01:57.953Z,5224.00
2018-03-14T11:02:57.939Z,6016.00
2018-03-14T11:03:57.939Z,7040.00
2018-03-14T11:04:57.948Z,7584.00
2018-03-14T11:05:57.948Z,7944.00
2018-03-14T11:06:58.073Z,8124.00
2018-03-14T11:07:57.973Z,8196.00
2018-03-14T11:08:57.983Z,8512.00
2018-03-14T11:09:58.584Z,8444.00
2018-03-14T11:10:58.066Z,8148.00
2018-03-14T11:11:57.967Z,7820.00
2018-03-14T11:12:57.960Z,7272.00
2018-03-14T11:13:57.981Z,6672.00
2018-03-14T11:14:57.978Z,6100.00
2018-03-14T11:15:57.972Z,6068.00
2018-03-14T11:16:57.983Z,6480.00
2018-03-14T11:17:57.964Z,6928.00
2018-03-14T11:18:57.995Z,6728.00
2018-03-14T11:19:58.572Z,6336.00
2018-03-14T11:20:57.978Z,6080.00
2018-03-14T11:21:58.003Z,5928.00
2018-03-14T11:22:58.010Z,5740.00
2018-03-14T11:23:57.996Z,5552.00
2018-03-14T11:24:58.110Z,5528.00
2018-03-14T11:25:58.003Z,5632.00
2018-03-14T11:26:57.988Z,5792.00
2018-03-14T11:27:57.993Z,5944.00
2018-03-14T11:28:57.997Z,6604.00
2018-03-14T11:29:58.024Z,7896.00
2018-03-14T11:30:58.014Z,8496.00
2018-03-14T11:31:58.026Z,9384.00
2018-03-14T11:32:58.067Z,13884.00
2018-03-14T11:33:58.001Z,19872.00
2018-03-14T11:34:58.017Z,20896.00
2018-03-14T11:35:58.013Z,10792.00
2018-03-14T11:36:58.010Z,10308.00
2018-03-14T11:37:58.020Z,9876.00
2018-03-14T11:38:58.040Z,9416.00
2018-03-14T11:39:58.018Z,9048.00
2018-03-14T11:40:58.022Z,8648.00
2018-03-14T11:41:58.014Z,8532.00
2018-03-14T11:42:58.025Z,8140.00
2018-03-14T11:43:58.056Z,8248.00
2018-03-14T11:44:58.045Z,8244.00
2018-03-14T11:45:58.034Z,8272.00
2018-03-14T11:46:58.030Z,8200.00
2018-03-14T11:47:58.029Z,8004.00
2018-03-14T11:48:58.034Z,7516.00
2018-03-14T11:49:58.043Z,7356.00
2018-03-14T11:50:58.142Z,7468.00
2018-03-14T11:51:58.049Z,7364.00
2018-03-14T11:52:58.060Z,7240.00
2018-03-14T11:53:58.060Z,6968.00
2018-03-14T11:54:58.059Z,6684.00
2018-03-14T11:55:58.063Z,6520.00
2018-03-14T11:56:58.058Z,6780.00
2018-03-14T11:57:58.079Z,6732.00
2018-03-14T11:58:58.075Z,6464.00
2018-03-14T11:59:58.061Z,6336.00
2018-03-14T12:00:58.595Z,6436.00
2018-03-14T12:01:58.083Z,6676.00
2018-03-14T12:02:58.068Z,6860.00
2018-03-14T12:03:58.098Z,7100.00
2018-03-14T12:04:58.088Z,7420.00
2018-03-14T12:05:58.077Z,7744.00
2018-03-14T12:06:58.081Z,8236.00
2018-03-14T12:07:58.107Z,8720.00
2018-03-14T12:08:58.081Z,8844.00
2018-03-14T12:09:58.117Z,8704.00
2018-03-14T12:10:58.083Z,8312.00
2018-03-14T12:11:58.098Z,8008.00
2018-03-14T12:12:58.088Z,7800.00
2018-03-14T12:13:58.104Z,8128.00
2018-03-14T12:14:58.098Z,8560.00
2018-03-14T12:15:58.109Z,8104.00
2018-03-14T12:16:58.117Z,7304.00
2018-03-14T12:17:58.119Z,6948.00
2018-03-14T12:18:58.117Z,7212.00
2018-03-14T12:19:58.143Z,8080.00
2018-03-14T12:20:58.161Z,8936.00
2018-03-14T12:21:58.121Z,10056.00
2018-03-14T12:22:58.146Z,10424.00
2018-03-14T12:23:58.123Z,10376.00
2018-03-14T12:24:58.126Z,10520.00
2018-03-14T12:25:58.123Z,10740.00
2018-03-14T12:26:58.123Z,10840.00
2018-03-14T12:27:58.148Z,10984.00
2018-03-14T12:28:58.128Z,11120.00
2018-03-14T12:29:58.165Z,11052.00
2018-03-14T12:30:58.162Z,11016.00
2018-03-14T12:31:58.168Z,10904.00
2018-03-14T12:32:58.185Z,10824.00
2018-03-14T12:33:58.154Z,10896.00
2018-03-14T12:34:58.219Z,11032.00
2018-03-14T12:35:58.151Z,10376.00
2018-03-14T12:36:58.205Z,9880.00