createdAt,value
2019-03-04T00:02:19.219Z,18.60
2019-03-04T00:04:48.619Z,18.60
2019-03-04T00:07:18.051Z,18.60
2019-03-04T00:09:47.478Z,18.70
2019-03-04T00:12:16.853Z,18.60
2019-03-04T00:14:46.273Z,18.60
2019-03-04T00:17:15.680Z,18.70
2019-03-04T00:19:45.195Z,18.60
2019-03-04T00:22:15.639Z,18.60
2019-03-04T00:24:45.024Z,18.70
2019-03-04T00:27:14.415Z,18.70
2019-03-04T00:29:43.787Z,18.70
2019-03-04T00:32:13.249Z,18.70
2019-03-04T00:34:42.631Z,18.70
2019-03-04T00:37:12.014Z,18.50
2019-03-04T00:39:41.404Z,18.40
2019-03-04T00:42:11.234Z,18.40
2019-03-04T00:44:40.610Z,18.40
2019-03-04T00:47:09.992Z,18.30
2019-03-04T00:49:39.375Z,18.30
2019-03-04T00:52:08.776Z,18.40
2019-03-04T00:54:38.152Z,18.40
2019-03-04T00:57:07.523Z,18.30
2019-03-04T00:59:36.952Z,18.30
2019-03-04T01:02:06.354Z,18.20
2019-03-04T01:04:35.798Z,18.30
2019-03-04T01:07:05.181Z,18.40
2019-03-04T01:09:34.565Z,18.40
2019-03-04T01:12:05.399Z,18.30
2019-03-04T01:14:34.848Z,18.30
2019-03-04T01:17:04.487Z,18.10
2019-03-04T01:19:33.866Z,18.10
2019-03-04T01:22:03.291Z,17.90
2019-03-04T01:24:32.677Z,18.00
2019-03-04T01:27:02.162Z,18.20
2019-03-04T01:29:31.552Z,18.30
2019-03-04T01:32:00.927Z,18.30
2019-03-04T01:34:30.307Z,18.40
2019-03-04T01:36:59.692Z,18.20
2019-03-04T01:39:29.151Z,18.10
2019-03-04T01:41:58.555Z,18.20
2019-03-04T01:44:28.010Z,18.30
2019-03-04T01:46:57.406Z,18.30
2019-03-04T01:49:26.796Z,18.30
2019-03-04T01:51:56.264Z,18.30
2019-03-04T01:54:32.733Z,18.10
2019-03-04T01:57:02.130Z,18.30
2019-03-04T01:59:31.574Z,18.40
2019-03-04T02:02:00.994Z,18.40
2019-03-04T02:04:30.477Z,18.30
2019-03-04T02:06:59.916Z,18.30
2019-03-04T02:09:29.291Z,18.30
2019-03-04T02:11:58.685Z,18.30
2019-03-04T02:14:28.066Z,18.40
2019-03-04T02:16:57.528Z,18.30
2019-03-04T02:19:26.912Z,18.30
2019-03-04T02:21:56.304Z,18.20
2019-03-04T02:24:26.144Z,18.30
2019-03-04T02:26:55.786Z,18.40
2019-03-04T02:29:25.368Z,18.40
2019-03-04T02:31:55.831Z,18.40
2019-03-04T02:34:25.211Z,18.30
2019-03-04T02:36:54.708Z,18.20
2019-03-04T02:39:24.159Z,18.30
2019-03-04T02:41:53.692Z,18.40
2019-03-04T02:44:23.121Z,18.30
2019-03-04T02:46:52.531Z,18.30
2019-03-04T02:49:21.923Z,18.30
2019-03-04T02:51:51.323Z,18.20
2019-03-04T02:54:20.829Z,18.20
2019-03-04T02:56:50.320Z,18.20
2019-03-04T02:59:19.759Z,18.20
2019-03-04T03:01:49.266Z,18.10
2019-03-04T03:04:18.636Z,18.20
2019-03-04T03:06:48.200Z,18.30
2019-03-04T03:09:17.567Z,18.30
2019-03-04T03:11:47.036Z,18.20
2019-03-04T03:14:16.407Z,18.20
2019-03-04T03:16:45.804Z,18.20
2019-03-04T03:19:15.201Z,18.20
2019-03-04T03:21:44.648Z,18.30
2019-03-04T03:24:14.008Z,18.20
2019-03-04T03:26:43.391Z,18.20
2019-03-04T03:29:12.775Z,18.30
2019-03-04T03:31:42.180Z,18.30
2019-03-04T03:34:11.578Z,18.30
2019-03-04T03:36:40.952Z,18.40
2019-03-04T03:39:10.507Z,18.30
2019-03-04T03:41:40.236Z,18.30
2019-03-04T03:44:09.637Z,18.30
2019-03-04T03:46:39.080Z,18.20
2019-03-04T03:49:08.476Z,18.00
2019-03-04T03:51:37.945Z,17.90
2019-03-04T03:54:21.498Z,18.00
2019-03-04T03:56:50.891Z,18.00
2019-03-04T03:59:20.267Z,18.10
2019-03-04T04:01:51.386Z,18.30
2019-03-04T04:04:20.768Z,18.30
2019-03-04T04:06:50.156Z,18.20
2019-03-04T04:09:21.269Z,18.20
2019-03-04T04:11:50.786Z,18.40
2019-03-04T04:14:20.267Z,18.30
2019-03-04T04:16:49.627Z,18.30
2019-03-04T04:19:19.094Z,18.30
2019-03-04T04:21:48.742Z,18.20
2019-03-04T04:24:18.228Z,18.20
2019-03-04T04:26:47.599Z,18.20
2019-03-04T04:29:16.999Z,18.20
2019-03-04T04:31:46.373Z,18.30
2019-03-04T04:34:15.763Z,18.30
2019-03-04T04:36:45.131Z,18.20
2019-03-04T04:39:14.564Z,18.20
2019-03-04T04:41:43.930Z,18.30
2019-03-04T04:44:13.327Z,18.20
2019-03-04T04:46:50.714Z,18.30
2019-03-04T04:49:22.786Z,18.40
2019-03-04T04:51:52.228Z,18.10
2019-03-04T04:54:21.618Z,17.90
2019-03-04T04:56:50.993Z,18.00
2019-03-04T04:59:20.388Z,18.10
2019-03-04T05:01:49.790Z,18.10
2019-03-04T05:04:19.208Z,18.20
2019-03-04T05:06:48.603Z,18.20
2019-03-04T05:09:17.987Z,18.20
2019-03-04T05:11:47.371Z,18.10
2019-03-04T05:14:17.842Z,18.20
2019-03-04T05:16:47.319Z,18.10
2019-03-04T05:19:16.707Z,18.20
2019-03-04T05:21:59.830Z,18.30
2019-03-04T05:24:29.708Z,18.30
2019-03-04T05:26:59.390Z,18.30
2019-03-04T05:29:28.788Z,18.30
2019-03-04T05:31:58.238Z,18.30
2019-03-04T05:34:27.643Z,18.30
2019-03-04T05:37:11.014Z,18.20
2019-03-04T05:39:40.405Z,18.30
2019-03-04T05:42:09.785Z,18.40
2019-03-04T05:44:39.154Z,18.30
2019-03-04T05:47:08.553Z,18.20
2019-03-04T05:49:37.930Z,18.20
2019-03-04T05:52:07.315Z,18.40
2019-03-04T05:54:36.691Z,18.40
2019-03-04T05:57:06.145Z,18.50
2019-03-04T05:59:35.552Z,18.50
2019-03-04T06:02:06.955Z,18.30
2019-03-04T06:04:36.320Z,18.30
2019-03-04T06:07:07.362Z,18.20
2019-03-04T06:09:36.742Z,18.10
2019-03-04T06:12:06.114Z,18.00
2019-03-04T06:14:35.506Z,18.00
2019-03-04T06:17:04.878Z,17.90
2019-03-04T06:19:34.323Z,17.90
2019-03-04T06:22:03.729Z,18.00
2019-03-04T06:24:33.110Z,17.90
2019-03-04T06:27:17.182Z,17.80
2019-03-04T06:29:46.586Z,17.80
2019-03-04T06:32:15.974Z,17.70
2019-03-04T06:34:45.365Z,17.70
2019-03-04T06:37:14.757Z,17.80
2019-03-04T06:39:44.174Z,18.00
2019-03-04T06:42:13.584Z,17.90
2019-03-04T06:44:43.038Z,17.80
2019-03-04T06:47:12.407Z,17.80
2019-03-04T06:49:41.813Z,17.60
2019-03-04T06:52:11.199Z,17.80
2019-03-04T06:54:49.379Z,17.70
2019-03-04T06:57:27.892Z,17.70
2019-03-04T07:00:02.047Z,17.60
2019-03-04T07:02:34.669Z,17.70
2019-03-04T07:05:28.324Z,17.90
2019-03-04T07:07:57.698Z,18.00
2019-03-04T07:10:27.104Z,18.00
2019-03-04T07:12:56.490Z,17.80
2019-03-04T07:15:25.868Z,17.90
2019-03-04T07:17:55.251Z,17.80
2019-03-04T07:20:24.642Z,17.60
2019-03-04T07:22:54.030Z,17.60
2019-03-04T07:25:23.414Z,17.60
2019-03-04T07:27:52.828Z,17.70
2019-03-04T07:30:22.207Z,17.80
2019-03-04T07:32:52.336Z,18.00
2019-03-04T07:35:21.720Z,18.10
2019-03-04T07:37:54.194Z,18.20
2019-03-04T07:40:23.572Z,18.20
2019-03-04T07:42:53.129Z,18.20
2019-03-04T07:45:22.491Z,18.30
2019-03-04T07:47:51.964Z,18.20
2019-03-04T07:50:21.375Z,18.10
2019-03-04T07:52:53.904Z,18.10
2019-03-04T07:55:23.306Z,18.20
2019-03-04T07:57:52.764Z,18.20
2019-03-04T08:00:22.230Z,18.30
2019-03-04T08:02:51.603Z,18.30
2019-03-04T08:05:21.062Z,18.20
2019-03-04T08:08:01.981Z,18.10
2019-03-04T08:11:01.247Z,17.90
2019-03-04T08:13:52.274Z,18.00
2019-03-04T08:16:21.648Z,18.10
2019-03-04T08:18:51.050Z,18.10
2019-03-04T08:21:20.435Z,18.10
2019-03-04T08:23:49.815Z,17.90
2019-03-04T08:26:19.210Z,17.90
2019-03-04T08:28:48.589Z,18.20
2019-03-04T08:31:18.038Z,18.10
2019-03-04T08:33:47.511Z,18.10
2019-03-04T08:36:17.038Z,18.20
2019-03-04T08:38:46.452Z,18.20
2019-03-04T08:41:35.234Z,18.10
2019-03-04T08:44:04.679Z,18.00
2019-03-04T08:46:34.064Z,18.10
2019-03-04T08:49:03.526Z,18.10
2019-03-04T08:51:32.922Z,18.10
2019-03-04T08:54:02.317Z,18.10
2019-03-04T08:56:31.703Z,18.10
2019-03-04T08:59:01.375Z,18.10
2019-03-04T09:01:31.390Z,18.20
2019-03-04T09:04:00.948Z,18.20
2019-03-04T09:06:30.336Z,17.90
2019-03-04T09:08:59.870Z,17.70
2019-03-04T09:11:29.248Z,17.40
2019-03-04T09:13:58.644Z,17.20
2019-03-04T09:16:28.207Z,17.00
2019-03-04T09:18:57.601Z,16.90
2019-03-04T09:21:26.990Z,16.70
2019-03-04T09:23:56.389Z,16.60
2019-03-04T09:26:25.756Z,16.30
2019-03-04T09:28:55.231Z,16.40
2019-03-04T09:31:24.607Z,16.50
2019-03-04T09:33:54.003Z,16.40
2019-03-04T09:36:23.390Z,16.30
2019-03-04T09:38:53.045Z,16.30
2019-03-04T09:41:22.652Z,16.20
2019-03-04T09:43:52.046Z,16.10
2019-03-04T09:46:21.446Z,16.20
2019-03-04T09:48:50.829Z,16.30
2019-03-04T09:51:24.346Z,16.30
2019-03-04T09:53:51.543Z,16.20
2019-03-04T09:56:20.934Z,16.00
2019-03-04T09:58:50.321Z,16.10
2019-03-04T10:01:35.395Z,16.00
2019-03-04T10:04:24.211Z,15.90
2019-03-04T10:06:59.446Z,15.90
2019-03-04T10:09:48.661Z,15.90
2019-03-04T10:12:40.888Z,15.90
2019-03-04T10:15:31.386Z,15.80
2019-03-04T10:18:03.869Z,15.80
2019-03-04T10:20:48.389Z,15.90
2019-03-04T10:23:43.354Z,16.00
2019-03-04T10:26:24.447Z,16.10
2019-03-04T10:29:12.294Z,16.10
2019-03-04T10:32:18.203Z,16.00
2019-03-04T10:35:08.459Z,15.90
2019-03-04T10:37:49.940Z,16.10
2019-03-04T10:40:40.752Z,16.10
2019-03-04T10:43:19.088Z,16.10
2019-03-04T10:46:21.511Z,15.90
2019-03-04T10:48:50.911Z,16.00
2019-03-04T10:51:20.309Z,16.20
2019-03-04T10:53:49.741Z,16.30
2019-03-04T10:56:19.284Z,16.30
2019-03-04T10:58:48.690Z,16.30
2019-03-04T11:01:18.083Z,16.40
2019-03-04T11:03:47.540Z,16.40
2019-03-04T11:06:16.993Z,16.60
2019-03-04T11:08:46.410Z,16.90
2019-03-04T11:11:15.793Z,17.00
2019-03-04T11:13:45.183Z,17.00
2019-03-04T11:16:14.647Z,17.00
2019-03-04T11:18:44.105Z,16.80
2019-03-04T11:21:13.578Z,16.80
2019-03-04T11:23:43.031Z,16.80
2019-03-04T11:26:12.595Z,16.70
2019-03-04T11:28:42.141Z,16.60
2019-03-04T11:31:11.537Z,16.50
2019-03-04T11:33:40.919Z,16.40
2019-03-04T11:36:10.319Z,16.30
2019-03-04T11:38:45.203Z,16.30
2019-03-04T11:41:17.321Z,16.30
2019-03-04T11:43:47.846Z,16.40
2019-03-04T11:46:19.607Z,16.50
2019-03-04T11:48:49.077Z,16.50
2019-03-04T11:51:18.607Z,16.40
2019-03-04T11:53:48.310Z,16.40
2019-03-04T11:56:17.795Z,16.40
2019-03-04T11:58:47.921Z,16.40
2019-03-04T12:01:21.950Z,16.20
2019-03-04T12:03:51.410Z,16.10
2019-03-04T12:06:20.874Z,16.20
2019-03-04T12:08:50.334Z,16.40
2019-03-04T12:11:19.704Z,16.40
2019-03-04T12:13:49.098Z,16.30
2019-03-04T12:16:18.547Z,16.40
2019-03-04T12:18:48.182Z,16.40
2019-03-04T12:21:17.584Z,16.40
2019-03-04T12:23:47.214Z,16.60
2019-03-04T12:26:18.456Z,16.80
2019-03-04T12:28:47.755Z,16.90
2019-03-04T12:31:17.149Z,16.90
2019-03-04T12:33:46.518Z,16.80
2019-03-04T12:36:15.985Z,16.80
2019-03-04T12:38:45.364Z,16.90
2019-03-04T12:41:14.827Z,16.90
2019-03-04T12:43:44.208Z,17.00
2019-03-04T12:46:13.611Z,16.80
2019-03-04T12:48:43.065Z,16.90
2019-03-04T12:51:19.956Z,17.00
2019-03-04T12:53:43.531Z,17.00
2019-03-04T12:56:13.014Z,16.90
2019-03-04T12:58:42.388Z,16.80
2019-03-04T13:01:11.961Z,17.10
2019-03-04T13:03:41.389Z,17.30
2019-03-04T13:06:10.966Z,17.30
2019-03-04T13:08:46.262Z,17.40
2019-03-04T13:11:15.647Z,17.40
2019-03-04T13:13:45.043Z,17.40
2019-03-04T13:16:14.484Z,17.30
2019-03-04T13:18:43.876Z,17.10
2019-03-04T13:21:13.547Z,17.00
2019-03-04T13:23:43.051Z,17.10
2019-03-04T13:26:12.654Z,17.10
2019-03-04T13:28:42.114Z,17.00
2019-03-04T13:31:14.956Z,17.10
2019-03-04T13:33:44.339Z,17.00
2019-03-04T13:36:13.947Z,16.80
2019-03-04T13:38:43.991Z,16.80
2019-03-04T13:41:13.549Z,16.90
2019-03-04T13:43:43.037Z,16.90
2019-03-04T13:46:12.487Z,16.80
2019-03-04T13:48:41.884Z,16.80
2019-03-04T13:51:11.314Z,16.90
2019-03-04T13:53:40.696Z,17.10
2019-03-04T13:56:10.099Z,17.10
2019-03-04T13:58:39.490Z,16.90
2019-03-04T14:01:09.029Z,16.90
2019-03-04T14:03:38.471Z,16.90
2019-03-04T14:06:07.843Z,17.30
2019-03-04T14:08:37.236Z,17.50
2019-03-04T14:11:06.823Z,17.70
2019-03-04T14:13:36.226Z,17.70
2019-03-04T14:16:06.150Z,17.60
2019-03-04T14:18:35.787Z,17.60
2019-03-04T14:21:05.667Z,17.60
2019-03-04T14:23:35.061Z,17.60
2019-03-04T14:26:04.599Z,17.50
2019-03-04T14:28:34.052Z,17.60
2019-03-04T14:31:03.511Z,17.60
2019-03-04T14:33:33.463Z,17.60
2019-03-04T14:36:03.883Z,17.60
2019-03-04T14:38:33.592Z,17.70
2019-03-04T14:41:03.003Z,17.80
2019-03-04T14:43:32.404Z,17.90
2019-03-04T14:46:02.941Z,17.80
2019-03-04T14:48:32.474Z,17.90
2019-03-04T14:51:01.875Z,17.90
2019-03-04T14:53:31.255Z,17.90
2019-03-04T14:56:01.468Z,17.80
2019-03-04T14:58:31.070Z,17.90
2019-03-04T15:01:00.472Z,17.90
2019-03-04T15:03:29.860Z,18.00
2019-03-04T15:06:06.502Z,18.00
2019-03-04T15:08:44.050Z,17.90
2019-03-04T15:11:13.715Z,17.90
2019-03-04T15:13:43.115Z,18.10
2019-03-04T15:16:12.507Z,18.30
2019-03-04T15:18:41.938Z,18.20
2019-03-04T15:21:11.346Z,18.20
2019-03-04T15:23:40.798Z,18.10
2019-03-04T15:26:10.187Z,18.10
2019-03-04T15:28:39.585Z,18.10
2019-03-04T15:31:09.397Z,18.20
2019-03-04T15:33:38.807Z,18.20
2019-03-04T15:36:08.326Z,18.20
2019-03-04T15:38:38.699Z,18.10
2019-03-04T15:41:08.102Z,18.00
2019-03-04T15:43:37.559Z,17.90
2019-03-04T15:46:07.142Z,17.80
2019-03-04T15:48:36.602Z,17.70
2019-03-04T15:51:06.004Z,17.80
2019-03-04T15:53:35.409Z,17.70
2019-03-04T15:56:04.880Z,17.70
2019-03-04T15:58:34.359Z,17.90
2019-03-04T16:01:04.648Z,18.10
2019-03-04T16:03:34.194Z,18.10
2019-03-04T16:06:03.681Z,18.10
2019-03-04T16:08:33.220Z,18.20
2019-03-04T16:11:02.676Z,18.00
2019-03-04T16:13:32.065Z,17.80
2019-03-04T16:16:01.486Z,17.80
2019-03-04T16:18:30.995Z,17.70
2019-03-04T16:21:00.465Z,17.50
2019-03-04T16:23:29.924Z,17.70
2019-03-04T16:26:02.384Z,17.70
2019-03-04T16:28:31.774Z,17.70
2019-03-04T16:31:01.264Z,17.50
2019-03-04T16:33:30.846Z,17.50
2019-03-04T16:36:00.239Z,17.50
2019-03-04T16:38:29.700Z,17.30
2019-03-04T16:40:59.311Z,17.30
2019-03-04T16:43:28.690Z,17.10
2019-03-04T16:45:58.283Z,17.00
2019-03-04T16:48:27.688Z,17.20
2019-03-04T16:50:57.060Z,17.40
2019-03-04T16:53:34.374Z,17.50
2019-03-04T16:56:03.982Z,17.40
2019-03-04T16:58:33.454Z,17.30
2019-03-04T17:01:03.301Z,17.20
2019-03-04T17:03:32.844Z,17.30
2019-03-04T17:06:02.359Z,17.20
2019-03-04T17:08:31.751Z,17.20
2019-03-04T17:11:01.278Z,17.40
2019-03-04T17:13:31.434Z,17.40
2019-03-04T17:16:00.846Z,17.20
2019-03-04T17:18:30.499Z,17.30
2019-03-04T17:20:59.914Z,17.30
2019-03-04T17:23:29.366Z,17.20
2019-03-04T17:25:58.863Z,17.10
2019-03-04T17:28:28.277Z,16.90
2019-03-04T17:30:57.762Z,16.90
2019-03-04T17:33:27.307Z,17.10
2019-03-04T17:35:56.834Z,17.10
2019-03-04T17:38:26.388Z,17.20
2019-03-04T17:40:55.912Z,17.10
2019-03-04T17:43:25.380Z,17.00
2019-03-04T17:45:54.757Z,16.90
2019-03-04T17:48:24.222Z,16.90
2019-03-04T17:50:53.614Z,17.00
2019-03-04T17:53:23.013Z,17.30
2019-03-04T17:55:52.468Z,17.30
2019-03-04T17:58:21.946Z,17.20
2019-03-04T18:00:53.231Z,17.10
2019-03-04T18:03:22.655Z,17.10
2019-03-04T18:05:53.095Z,17.10
2019-03-04T18:08:22.515Z,17.00
2019-03-04T18:10:52.090Z,16.90
2019-03-04T18:13:21.496Z,16.80
2019-03-04T18:15:50.883Z,16.70
2019-03-04T18:18:20.432Z,16.70
2019-03-04T18:20:50.051Z,16.70
2019-03-04T18:23:19.756Z,16.60
2019-03-04T18:26:10.487Z,16.50
2019-03-04T18:29:01.026Z,16.90
2019-03-04T18:31:54.725Z,17.30
2019-03-04T18:34:31.453Z,17.50
2019-03-04T18:37:15.383Z,17.70
2019-03-04T18:40:00.326Z,17.90
2019-03-04T18:42:32.983Z,18.00
2019-03-04T18:45:21.923Z,18.10
2019-03-04T18:47:54.407Z,18.30
2019-03-04T18:50:23.901Z,18.30
2019-03-04T18:52:53.421Z,18.40
2019-03-04T18:55:25.296Z,18.50
2019-03-04T18:57:54.695Z,18.50
2019-03-04T19:00:26.336Z,18.60
2019-03-04T19:02:56.907Z,18.60
2019-03-04T19:05:26.388Z,18.70
2019-03-04T19:07:55.941Z,18.70
2019-03-04T19:10:25.344Z,18.70
2019-03-04T19:12:56.197Z,18.80
2019-03-04T19:15:25.771Z,18.80
2019-03-04T19:17:55.245Z,18.80
2019-03-04T19:20:24.731Z,18.80
2019-03-04T19:22:54.439Z,18.80
2019-03-04T19:25:23.910Z,18.80
2019-03-04T19:27:53.578Z,18.90
2019-03-04T19:30:22.987Z,18.90
2019-03-04T19:32:52.630Z,19.00
2019-03-04T19:35:22.027Z,19.00
2019-03-04T19:37:51.701Z,19.00
2019-03-04T19:40:21.699Z,18.90
2019-03-04T19:42:51.367Z,18.50
2019-03-04T19:45:20.834Z,18.10
2019-03-04T19:47:50.482Z,17.80
2019-03-04T19:50:20.077Z,17.80
2019-03-04T19:52:49.563Z,17.80
2019-03-04T19:55:19.088Z,17.40
2019-03-04T19:57:48.689Z,17.70
2019-03-04T20:00:32.387Z,17.60
2019-03-04T20:03:01.857Z,17.50
2019-03-04T20:05:38.811Z,17.50
2019-03-04T20:08:08.391Z,17.30
2019-03-04T20:10:38.089Z,17.10
2019-03-04T20:13:07.587Z,17.00
2019-03-04T20:15:56.472Z,16.90
2019-03-04T20:18:26.005Z,16.80
2019-03-04T20:20:55.395Z,16.60
2019-03-04T20:23:24.887Z,16.50
2019-03-04T20:25:54.699Z,16.70
2019-03-04T20:28:24.182Z,16.70
2019-03-04T20:30:53.667Z,16.80
2019-03-04T20:33:23.273Z,17.00
2019-03-04T20:35:52.740Z,17.00
2019-03-04T20:38:31.236Z,17.20
2019-03-04T20:41:00.672Z,17.40
2019-03-04T20:43:30.243Z,17.30
2019-03-04T20:45:59.923Z,17.10
2019-03-04T20:48:29.393Z,17.10
2019-03-04T20:50:58.867Z,17.40
2019-03-04T20:53:28.270Z,17.30
2019-03-04T20:55:57.786Z,17.40
2019-03-04T20:58:27.178Z,17.50
2019-03-04T21:00:56.903Z,17.20
2019-03-04T21:03:34.619Z,17.20
2019-03-04T21:06:17.579Z,17.30
2019-03-04T21:08:47.411Z,16.90
2019-03-04T21:11:16.881Z,16.80
2019-03-04T21:13:46.611Z,16.80
2019-03-04T21:16:16.135Z,16.90
2019-03-04T21:19:05.862Z,16.90
2019-03-04T21:21:35.588Z,16.70
2019-03-04T21:24:05.301Z,16.60
2019-03-04T21:26:36.222Z,16.70
2019-03-04T21:29:17.009Z,16.90
2019-03-04T21:31:55.870Z,16.90
2019-03-04T21:34:37.571Z,16.90
2019-03-04T21:37:22.307Z,16.80
2019-03-04T21:40:15.455Z,16.50
2019-03-04T21:42:50.996Z,16.50
2019-03-04T21:45:44.836Z,16.40
2019-03-04T21:48:28.341Z,16.20
2019-03-04T21:51:38.132Z,16.10
2019-03-04T21:54:07.687Z,16.00
2019-03-04T21:56:40.242Z,16.10
2019-03-04T21:59:09.882Z,16.10
2019-03-04T22:01:54.346Z,16.00
2019-03-04T22:04:24.070Z,15.70
2019-03-04T22:06:53.723Z,15.60
2019-03-04T22:09:23.453Z,15.60
2019-03-04T22:11:52.923Z,15.70
2019-03-04T22:14:22.866Z,15.70
2019-03-04T22:16:52.335Z,16.00
2019-03-04T22:19:22.068Z,16.50
2019-03-04T22:21:51.569Z,16.70
2019-03-04T22:24:21.107Z,17.00
2019-03-04T22:26:50.585Z,16.80
2019-03-04T22:29:20.051Z,16.60
2019-03-04T22:31:49.559Z,16.40
2019-03-04T22:34:18.997Z,16.30
2019-03-04T22:36:48.380Z,16.40
2019-03-04T22:39:17.838Z,16.20
2019-03-04T22:41:47.291Z,16.30
2019-03-04T22:44:16.695Z,16.70
2019-03-04T22:46:46.246Z,16.80
2019-03-04T22:49:15.960Z,17.00
2019-03-04T22:51:45.419Z,17.00
2019-03-04T22:54:14.809Z,16.70
2019-03-04T22:56:44.285Z,16.30
2019-03-04T22:59:13.794Z,16.10
2019-03-04T23:01:46.352Z,16.10
2019-03-04T23:04:19.682Z,15.90
2019-03-04T23:07:07.553Z,16.00
2019-03-04T23:09:42.958Z,15.90
2019-03-04T23:12:32.926Z,16.00
2019-03-04T23:15:02.318Z,16.00
2019-03-04T23:17:32.332Z,15.90
2019-03-04T23:20:01.785Z,15.80
2019-03-04T23:22:31.607Z,15.80
2019-03-04T23:25:00.998Z,15.90
2019-03-04T23:27:30.446Z,15.70
2019-03-04T23:30:19.248Z,15.70
2019-03-04T23:32:48.622Z,15.80
2019-03-04T23:35:18.035Z,15.90
2019-03-04T23:37:47.501Z,15.80
2019-03-04T23:40:16.965Z,15.80
2019-03-04T23:42:46.443Z,16.00
2019-03-04T23:45:15.843Z,15.90
2019-03-04T23:47:45.302Z,16.00
2019-03-04T23:50:21.349Z,15.70
2019-03-04T23:52:50.746Z,15.60
2019-03-04T23:55:20.972Z,15.50
2019-03-04T23:57:50.438Z,15.40
