createdAt,value
2023-11-13T00:01:31.591Z,11.63
2023-11-13T00:03:58.322Z,11.35
2023-11-13T00:06:24.879Z,12.13
2023-11-13T00:08:51.360Z,12.13
2023-11-13T00:11:17.939Z,13.65
2023-11-13T00:13:45.625Z,11.73
2023-11-13T00:16:12.260Z,11.95
2023-11-13T00:18:38.801Z,11.57
2023-11-13T00:21:05.501Z,15.00
2023-11-13T00:23:32.899Z,12.02
2023-11-13T00:25:59.675Z,11.90
2023-11-13T00:28:26.236Z,11.23
2023-11-13T00:30:53.198Z,13.68
2023-11-13T00:33:19.787Z,9.23
2023-11-13T00:35:46.262Z,11.73
2023-11-13T00:38:13.594Z,10.90
2023-11-13T00:40:40.915Z,12.75
2023-11-13T00:43:07.841Z,12.57
2023-11-13T00:45:34.651Z,10.85
2023-11-13T00:48:02.138Z,11.32
2023-11-13T00:50:29.037Z,10.50
2023-11-13T00:52:55.565Z,9.57
2023-11-13T00:55:22.413Z,9.88
2023-11-13T00:57:48.970Z,9.23
2023-11-13T01:00:16.367Z,10.73
2023-11-13T01:02:43.128Z,10.77
2023-11-13T01:05:09.934Z,10.05
2023-11-13T01:07:36.456Z,9.18
2023-11-13T01:10:03.168Z,11.90
2023-11-13T01:12:30.848Z,11.63
2023-11-13T01:14:59.628Z,9.93
2023-11-13T01:17:26.581Z,9.63
2023-11-13T01:19:53.139Z,9.25
2023-11-13T01:22:20.048Z,10.98
2023-11-13T01:24:46.684Z,13.70
2023-11-13T01:27:13.281Z,10.83
2023-11-13T01:29:39.790Z,8.02
2023-11-13T01:32:06.762Z,10.80
2023-11-13T01:34:37.322Z,11.48
2023-11-13T01:37:04.138Z,10.32
2023-11-13T01:39:30.697Z,10.80
2023-11-13T01:41:57.129Z,11.20
2023-11-13T01:44:25.898Z,8.85
2023-11-13T01:46:52.598Z,10.88
2023-11-13T01:49:20.827Z,11.13
2023-11-13T01:51:50.302Z,9.80
2023-11-13T01:54:21.317Z,9.93
2023-11-13T01:56:48.906Z,10.88
2023-11-13T01:59:16.431Z,10.15
2023-11-13T02:01:43.588Z,11.32
2023-11-13T02:04:10.714Z,9.47
2023-11-13T02:06:37.396Z,9.63
2023-11-13T02:09:06.567Z,9.20
2023-11-13T02:11:33.302Z,12.00
2023-11-13T02:13:59.845Z,10.00
2023-11-13T02:16:26.520Z,9.93
2023-11-13T02:18:53.548Z,9.23
2023-11-13T02:21:20.043Z,8.35
2023-11-13T02:23:46.801Z,10.07
2023-11-13T02:26:17.393Z,9.85
2023-11-13T02:28:44.671Z,9.40
2023-11-13T02:31:11.834Z,10.25
2023-11-13T02:33:38.474Z,12.25
2023-11-13T02:36:05.227Z,9.52
2023-11-13T02:38:31.857Z,9.52
2023-11-13T02:40:59.090Z,9.63
2023-11-13T02:43:26.530Z,9.10
2023-11-13T02:45:53.706Z,8.80
2023-11-13T02:48:20.712Z,8.95
2023-11-13T02:50:48.663Z,11.02
2023-11-13T02:53:16.416Z,10.70
2023-11-13T02:55:43.242Z,8.68
2023-11-13T02:58:09.974Z,10.95
2023-11-13T03:00:36.682Z,9.57
2023-11-13T03:03:06.279Z,11.80
2023-11-13T03:05:33.566Z,9.30
2023-11-13T03:08:04.331Z,7.78
2023-11-13T03:10:31.586Z,9.52
2023-11-13T03:12:58.699Z,9.07
2023-11-13T03:15:26.040Z,9.50
2023-11-13T03:17:53.128Z,7.10
2023-11-13T03:20:20.059Z,8.88
2023-11-13T03:22:46.690Z,8.98
2023-11-13T03:25:15.993Z,8.93
2023-11-13T03:27:43.043Z,6.80
2023-11-13T03:30:10.725Z,9.43
2023-11-13T03:32:38.129Z,7.53
2023-11-13T03:35:05.574Z,8.00
2023-11-13T03:37:32.390Z,9.23
2023-11-13T03:39:59.346Z,9.55
2023-11-13T03:42:26.237Z,8.27
2023-11-13T03:44:53.303Z,9.07
2023-11-13T03:47:20.232Z,10.13
2023-11-13T03:49:48.101Z,8.25
2023-11-13T03:52:15.103Z,8.88
2023-11-13T03:54:42.291Z,8.07
2023-11-13T03:57:12.182Z,7.82
2023-11-13T03:59:39.245Z,10.32
2023-11-13T04:02:06.166Z,9.00
2023-11-13T04:04:32.972Z,9.35
2023-11-13T04:07:00.017Z,9.77
2023-11-13T04:09:26.633Z,8.73
2023-11-13T04:11:53.282Z,8.88
2023-11-13T04:14:19.800Z,8.52
2023-11-13T04:16:46.317Z,9.57
2023-11-13T04:19:13.856Z,8.13
2023-11-13T04:21:40.424Z,7.68
2023-11-13T04:24:07.745Z,9.50
2023-11-13T04:26:34.257Z,11.65
2023-11-13T04:29:00.717Z,7.72
2023-11-13T04:31:27.305Z,8.30
2023-11-13T04:33:53.843Z,7.82
2023-11-13T04:36:21.972Z,9.20
2023-11-13T04:38:48.606Z,9.32
2023-11-13T04:41:16.909Z,8.13
2023-11-13T04:43:46.795Z,8.70
2023-11-13T04:46:14.250Z,6.63
2023-11-13T04:48:41.135Z,8.35
2023-11-13T04:51:07.903Z,7.95
2023-11-13T04:53:34.707Z,7.95
2023-11-13T04:56:01.152Z,8.90
2023-11-13T04:58:27.845Z,11.13
2023-11-13T05:00:54.969Z,8.52
2023-11-13T05:03:21.992Z,9.55
2023-11-13T05:05:48.795Z,8.23
2023-11-13T05:08:15.510Z,7.83
2023-11-13T05:10:42.112Z,8.27
2023-11-13T05:13:08.823Z,9.35
2023-11-13T05:15:35.375Z,8.90
2023-11-13T05:18:02.682Z,11.65
2023-11-13T05:20:29.523Z,6.73
2023-11-13T05:22:56.002Z,6.85
2023-11-13T05:25:22.690Z,7.05
2023-11-13T05:27:49.966Z,9.15
2023-11-13T05:30:17.023Z,10.68
2023-11-13T05:32:43.756Z,8.73
2023-11-13T05:35:10.438Z,7.82
2023-11-13T05:37:36.932Z,11.40
2023-11-13T05:40:03.836Z,11.23
2023-11-13T05:42:30.523Z,7.97
2023-11-13T05:44:56.978Z,8.43
2023-11-13T05:47:23.969Z,9.05
2023-11-13T05:49:50.537Z,9.05
2023-11-13T05:52:18.781Z,9.23
2023-11-13T05:54:45.444Z,9.77
2023-11-13T05:57:11.929Z,8.53
2023-11-13T05:59:38.417Z,10.48
2023-11-13T06:02:05.067Z,12.45
2023-11-13T06:04:31.606Z,10.13
2023-11-13T06:06:58.280Z,11.30
2023-11-13T06:09:25.399Z,10.63
2023-11-13T06:11:51.961Z,10.80
2023-11-13T06:14:18.598Z,12.18
2023-11-13T06:16:45.419Z,9.98
2023-11-13T06:19:12.013Z,11.07
2023-11-13T06:21:38.549Z,10.83
2023-11-13T06:24:05.418Z,12.63
2023-11-13T06:26:32.020Z,10.40
2023-11-13T06:28:58.698Z,12.20
2023-11-13T06:31:27.120Z,10.52
2023-11-13T06:33:54.284Z,11.20
2023-11-13T06:36:20.900Z,12.60
2023-11-13T06:38:48.943Z,14.95
2023-11-13T06:41:15.634Z,13.05
2023-11-13T06:43:42.334Z,11.52
2023-11-13T06:46:08.941Z,10.27
2023-11-13T06:48:35.952Z,12.73
2023-11-13T06:51:03.000Z,12.32
2023-11-13T06:53:29.634Z,12.32
2023-11-13T06:55:56.159Z,14.02
2023-11-13T06:58:23.659Z,11.90
2023-11-13T07:08:25.216Z,12.00
2023-11-13T07:10:52.303Z,11.82
2023-11-13T07:13:19.284Z,11.27
2023-11-13T07:15:45.832Z,11.30
2023-11-13T07:18:13.550Z,12.10
2023-11-13T07:20:41.155Z,11.30
2023-11-13T07:23:07.570Z,11.95
2023-11-13T07:25:34.122Z,12.37
2023-11-13T07:28:00.761Z,11.75
2023-11-13T07:30:28.822Z,15.70
2023-11-13T07:32:55.626Z,11.05
2023-11-13T07:35:22.096Z,11.07
2023-11-13T07:37:48.818Z,11.97
2023-11-13T07:40:16.475Z,13.30
2023-11-13T07:42:44.581Z,11.63
2023-11-13T07:45:15.152Z,8.63
2023-11-13T07:47:42.118Z,11.70
2023-11-13T07:50:12.999Z,9.10
2023-11-13T07:52:44.931Z,7.85
2023-11-13T07:55:15.794Z,8.82
2023-11-13T07:57:45.020Z,8.90
2023-11-13T08:00:15.139Z,9.10
2023-11-13T08:02:43.808Z,9.50
2023-11-13T08:05:14.017Z,7.43
2023-11-13T08:07:41.909Z,8.35
2023-11-13T08:10:13.772Z,10.38
2023-11-13T08:12:45.772Z,9.25
2023-11-13T08:15:13.909Z,14.13
2023-11-13T08:17:44.771Z,11.10
2023-11-13T08:20:16.206Z,7.82
2023-11-13T08:22:44.139Z,7.47
2023-11-13T08:25:13.685Z,7.38
2023-11-13T08:27:41.746Z,6.17
2023-11-13T08:30:09.522Z,6.13
2023-11-13T08:32:36.804Z,6.30
2023-11-13T08:35:06.760Z,5.88
2023-11-13T08:37:33.747Z,6.68
2023-11-13T08:40:01.933Z,6.83
2023-11-13T08:42:28.892Z,6.63
2023-11-13T08:44:57.286Z,6.43
2023-11-13T08:47:23.998Z,5.13
2023-11-13T08:49:51.056Z,7.85
2023-11-13T08:52:21.263Z,4.23
2023-11-13T08:54:48.080Z,4.68
2023-11-13T08:57:15.010Z,6.53
2023-11-13T08:59:41.517Z,7.20
2023-11-13T09:02:08.109Z,4.90
2023-11-13T09:04:35.975Z,4.70
2023-11-13T09:07:09.103Z,4.20
2023-11-13T09:09:36.275Z,5.90
2023-11-13T09:12:05.098Z,3.58
2023-11-13T09:14:33.431Z,5.18
2023-11-13T09:17:11.082Z,4.40
2023-11-13T09:19:40.264Z,4.60
2023-11-13T09:22:10.718Z,4.93
2023-11-13T09:24:42.102Z,5.35
2023-11-13T09:27:12.965Z,5.47
2023-11-13T09:29:44.638Z,5.73
2023-11-13T09:32:12.439Z,4.78
2023-11-13T09:34:39.278Z,5.97
2023-11-13T09:37:06.938Z,8.18
2023-11-13T09:39:35.909Z,6.90
2023-11-13T09:42:13.887Z,7.97
2023-11-13T09:44:50.708Z,7.47
2023-11-13T09:47:28.595Z,6.30
2023-11-13T09:50:02.500Z,5.80
2023-11-13T09:52:32.088Z,6.10
2023-11-13T09:54:58.821Z,5.13
2023-11-13T09:57:26.998Z,3.80
2023-11-13T09:59:53.947Z,4.50
2023-11-13T10:02:21.429Z,6.32
2023-11-13T10:04:48.259Z,6.15
2023-11-13T10:07:17.733Z,5.07
2023-11-13T10:10:01.561Z,7.30
2023-11-13T10:12:33.035Z,5.65
2023-11-13T10:15:09.384Z,6.07
2023-11-13T10:17:48.163Z,6.00
2023-11-13T10:20:18.633Z,3.80
2023-11-13T10:22:59.464Z,5.13
2023-11-13T10:25:40.620Z,4.25
2023-11-13T10:28:09.344Z,6.22
2023-11-13T10:30:53.645Z,3.85
2023-11-13T10:33:21.205Z,2.33
2023-11-13T10:35:49.940Z,4.60
2023-11-13T10:38:21.741Z,5.32
2023-11-13T10:40:56.395Z,2.45
2023-11-13T10:43:32.019Z,3.22
2023-11-13T10:46:00.518Z,2.43
2023-11-13T10:48:43.793Z,2.70
2023-11-13T10:51:14.345Z,3.15
2023-11-13T10:53:44.108Z,2.75
2023-11-13T10:56:11.733Z,1.92
2023-11-13T10:58:38.990Z,1.67
2023-11-13T11:01:06.765Z,3.33
2023-11-13T11:03:38.467Z,3.53
2023-11-13T11:06:12.352Z,1.90
2023-11-13T11:08:39.511Z,2.63
2023-11-13T11:11:11.586Z,2.43
2023-11-13T11:13:48.755Z,1.45
2023-11-13T11:16:27.539Z,2.55
2023-11-13T11:19:11.675Z,2.78
2023-11-13T11:22:07.658Z,1.42
2023-11-13T11:25:08.275Z,1.20
2023-11-13T11:27:42.895Z,3.38
2023-11-13T11:30:18.721Z,3.53
2023-11-13T11:33:11.770Z,2.38
2023-11-13T11:35:42.683Z,2.28
2023-11-13T11:38:23.255Z,2.00
2023-11-13T11:40:51.070Z,2.53
2023-11-13T11:43:30.310Z,3.40
2023-11-13T11:45:59.945Z,4.43
2023-11-13T11:48:27.563Z,3.92
2023-11-13T11:50:57.460Z,4.27
2023-11-13T11:53:24.733Z,1.95
2023-11-13T11:55:51.829Z,2.80
2023-11-13T11:58:18.610Z,2.28
2023-11-13T12:00:46.474Z,3.35
2023-11-13T12:03:13.195Z,2.60
2023-11-13T12:05:40.935Z,3.30
2023-11-13T12:08:11.214Z,2.25
2023-11-13T12:10:39.629Z,3.65
2023-11-13T12:13:07.953Z,3.10
2023-11-13T12:15:34.847Z,2.57
2023-11-13T12:18:02.553Z,3.65
2023-11-13T12:20:30.199Z,5.38
2023-11-13T12:22:57.062Z,3.08
2023-11-13T12:25:24.662Z,5.38
2023-11-13T12:27:53.083Z,6.37
2023-11-13T12:30:23.660Z,3.42
2023-11-13T12:32:52.455Z,5.60
2023-11-13T12:35:21.506Z,8.00
2023-11-13T12:37:49.796Z,4.07
2023-11-13T12:40:21.573Z,5.60
2023-11-13T12:42:49.186Z,5.55
2023-11-13T12:45:18.965Z,3.80
2023-11-13T12:47:49.829Z,5.00
2023-11-13T12:50:18.188Z,7.00
2023-11-13T12:52:47.955Z,5.90
2023-11-13T12:55:22.808Z,5.18
2023-11-13T12:57:50.864Z,4.72
2023-11-13T13:00:20.625Z,6.00
2023-11-13T13:02:50.781Z,6.70
2023-11-13T13:05:29.194Z,6.77
2023-11-13T13:07:59.883Z,8.35
2023-11-13T13:10:26.770Z,6.97
2023-11-13T13:12:53.439Z,6.47
2023-11-13T13:15:21.855Z,3.25
2023-11-13T13:17:51.989Z,4.67
2023-11-13T13:20:20.053Z,4.07
2023-11-13T13:22:52.724Z,4.78
2023-11-13T13:25:26.348Z,6.00
2023-11-13T13:27:53.220Z,4.88
2023-11-13T13:30:20.290Z,4.43
2023-11-13T13:32:52.290Z,6.07
2023-11-13T13:35:21.247Z,4.43
2023-11-13T13:37:47.971Z,3.33
2023-11-13T13:40:15.127Z,5.45
2023-11-13T13:42:41.781Z,3.47
2023-11-13T13:45:09.435Z,3.78
2023-11-13T13:47:37.096Z,1.95
2023-11-13T13:50:04.205Z,4.60
2023-11-13T13:52:31.556Z,4.75
2023-11-13T13:54:59.646Z,4.77
2023-11-13T13:57:29.352Z,7.68
2023-11-13T13:59:56.313Z,5.82
2023-11-13T14:02:23.011Z,5.30
2023-11-13T14:04:50.194Z,4.10
2023-11-13T14:07:17.069Z,5.43
2023-11-13T14:09:44.805Z,4.72
2023-11-13T14:12:18.711Z,6.88
2023-11-13T14:14:49.490Z,8.38
2023-11-13T14:17:16.242Z,6.28
2023-11-13T14:19:42.730Z,6.67
2023-11-13T14:22:10.472Z,6.32
2023-11-13T14:24:37.609Z,7.97
2023-11-13T14:27:05.267Z,7.32
2023-11-13T14:29:34.763Z,4.65
2023-11-13T14:32:02.150Z,12.07
2023-11-13T14:34:28.669Z,10.93
2023-11-13T14:36:55.433Z,7.43
2023-11-13T14:39:22.146Z,12.57
2023-11-13T14:41:48.630Z,8.13
2023-11-13T14:44:15.066Z,9.33
2023-11-13T14:46:42.093Z,11.07
2023-11-13T14:49:08.914Z,17.70
2023-11-13T14:51:35.626Z,19.27
2023-11-13T14:54:02.785Z,19.98
2023-11-13T14:56:29.213Z,12.90
2023-11-13T14:58:55.647Z,11.50
2023-11-13T15:01:23.679Z,15.82
2023-11-13T15:03:52.440Z,21.02
2023-11-13T15:06:19.126Z,17.15
2023-11-13T15:08:45.627Z,16.77
2023-11-13T15:11:13.379Z,20.60
2023-11-13T15:13:40.575Z,20.65
2023-11-13T15:16:08.774Z,15.52
2023-11-13T15:18:45.316Z,19.88
2023-11-13T15:21:16.423Z,16.60
2023-11-13T15:23:46.731Z,19.20
2023-11-13T15:26:13.765Z,19.90
2023-11-13T15:28:40.686Z,23.77
2023-11-13T15:31:10.042Z,21.70
2023-11-13T15:33:36.674Z,21.40
2023-11-13T15:36:03.408Z,16.80
2023-11-13T15:38:30.825Z,15.18
2023-11-13T15:40:58.352Z,20.05
2023-11-13T15:43:24.854Z,19.45
2023-11-13T15:45:51.395Z,21.43
2023-11-13T15:48:18.515Z,17.00
2023-11-13T15:50:45.479Z,16.33
2023-11-13T15:53:14.102Z,19.92
2023-11-13T15:55:40.590Z,19.08
2023-11-13T15:58:09.162Z,16.00
2023-11-13T16:00:36.741Z,20.13
2023-11-13T16:03:07.728Z,24.10
2023-11-13T16:05:34.832Z,17.77
2023-11-13T16:08:01.292Z,21.27
2023-11-13T16:10:27.844Z,21.50
2023-11-13T16:12:55.255Z,20.83
2023-11-13T16:15:24.303Z,19.65
2023-11-13T16:17:52.233Z,14.63
2023-11-13T16:20:20.546Z,23.98
2023-11-13T16:22:47.175Z,17.30
2023-11-13T16:25:14.369Z,20.13
2023-11-13T16:27:41.456Z,20.48
2023-11-13T16:30:08.769Z,21.35
2023-11-13T16:32:35.637Z,17.00
2023-11-13T16:35:02.194Z,23.17
2023-11-13T16:37:28.650Z,16.08
2023-11-13T16:39:56.548Z,15.32
2023-11-13T16:42:22.982Z,15.15
2023-11-13T16:44:50.440Z,16.48
2023-11-13T16:47:17.021Z,14.03
2023-11-13T16:49:44.246Z,17.45
2023-11-13T16:52:11.700Z,16.05
2023-11-13T16:54:38.203Z,15.00
2023-11-13T16:57:04.947Z,19.95
2023-11-13T16:59:31.355Z,11.73
2023-11-13T17:01:57.755Z,24.65
2023-11-13T17:04:24.227Z,16.23
2023-11-13T17:06:51.369Z,13.63
2023-11-13T17:09:17.882Z,13.52
2023-11-13T17:11:45.222Z,15.17
2023-11-13T17:14:13.145Z,8.55
2023-11-13T17:16:42.628Z,14.23
2023-11-13T17:19:09.895Z,13.30
2023-11-13T17:21:36.445Z,12.65
2023-11-13T17:24:03.010Z,17.50
2023-11-13T17:26:29.473Z,22.38
2023-11-13T17:28:55.982Z,18.00
2023-11-13T17:31:24.611Z,26.85
2023-11-13T17:33:52.721Z,18.02
2023-11-13T17:36:19.635Z,20.20
2023-11-13T17:38:46.041Z,21.13
2023-11-13T17:41:12.481Z,23.52
2023-11-13T17:43:39.033Z,19.95
2023-11-13T17:46:05.842Z,14.70
2023-11-13T17:48:32.332Z,20.60
2023-11-13T17:50:58.764Z,16.05
2023-11-13T17:53:25.293Z,19.85
2023-11-13T17:55:51.777Z,18.77
2023-11-13T17:58:18.449Z,16.02
2023-11-13T18:00:46.702Z,16.03
2023-11-13T18:03:15.989Z,16.33
2023-11-13T18:05:42.574Z,15.10
2023-11-13T18:08:09.747Z,17.20
2023-11-13T18:10:36.297Z,17.08
2023-11-13T18:13:04.676Z,19.63
2023-11-13T18:15:31.135Z,17.02
2023-11-13T18:17:58.439Z,13.20
2023-11-13T18:20:24.919Z,16.48
2023-11-13T18:22:52.106Z,11.45
2023-11-13T18:25:19.372Z,12.23
2023-11-13T18:27:46.410Z,16.60
2023-11-13T18:30:13.894Z,11.40
2023-11-13T18:32:40.583Z,19.15
2023-11-13T18:35:07.998Z,18.90
2023-11-13T18:37:36.219Z,19.60
2023-11-13T18:40:04.179Z,15.10
2023-11-13T18:42:30.586Z,17.30
2023-11-13T18:44:57.139Z,16.63
2023-11-13T18:47:23.742Z,13.63
2023-11-13T18:49:51.014Z,16.20
2023-11-13T18:52:17.741Z,16.48
2023-11-13T18:54:45.546Z,16.15
2023-11-13T18:57:12.218Z,18.27
2023-11-13T18:59:38.639Z,16.38
2023-11-13T19:02:06.751Z,14.17
2023-11-13T19:04:33.221Z,19.00
2023-11-13T19:07:00.075Z,16.27
2023-11-13T19:09:26.507Z,15.30
2023-11-13T19:11:52.961Z,14.15
2023-11-13T19:14:20.112Z,15.73
2023-11-13T19:16:46.613Z,13.40
2023-11-13T19:19:13.196Z,17.88
2023-11-13T19:21:39.643Z,18.65
2023-11-13T19:24:07.126Z,19.40
2023-11-13T19:26:33.653Z,17.67
2023-11-13T19:29:00.831Z,13.02
2023-11-13T19:31:27.656Z,20.20
2023-11-13T19:33:57.002Z,20.58
2023-11-13T19:36:24.614Z,15.13
2023-11-13T19:38:51.134Z,13.70
2023-11-13T19:41:17.543Z,14.38
2023-11-13T19:43:44.274Z,17.35
2023-11-13T19:46:11.426Z,14.98
2023-11-13T19:48:38.107Z,18.73
2023-11-13T19:51:05.764Z,26.03
2023-11-13T19:53:32.420Z,16.85
2023-11-13T19:56:00.589Z,16.27
2023-11-13T19:58:27.101Z,18.50
2023-11-13T20:00:53.735Z,17.90
2023-11-13T20:03:20.397Z,12.57
2023-11-13T20:05:46.829Z,22.25
2023-11-13T20:08:14.234Z,17.70
2023-11-13T20:10:41.815Z,15.25
2023-11-13T20:13:08.259Z,13.63
2023-11-13T20:15:34.680Z,17.50
2023-11-13T20:18:01.228Z,18.42
2023-11-13T20:20:28.030Z,18.98
2023-11-13T20:22:54.493Z,17.42
2023-11-13T20:25:21.676Z,14.98
2023-11-13T20:27:48.202Z,14.77
2023-11-13T20:30:15.302Z,20.20
2023-11-13T20:32:41.838Z,19.27
2023-11-13T20:35:08.681Z,19.98
2023-11-13T20:37:35.224Z,12.10
2023-11-13T20:40:01.732Z,17.80
2023-11-13T20:42:28.271Z,19.02
2023-11-13T20:44:54.723Z,18.88
2023-11-13T20:47:21.324Z,13.75
2023-11-13T20:49:48.022Z,20.38
2023-11-13T20:52:16.566Z,15.13
2023-11-13T20:54:45.240Z,22.17
2023-11-13T20:57:11.986Z,13.82
2023-11-13T20:59:39.087Z,15.18
2023-11-13T21:02:08.696Z,15.90
2023-11-13T21:04:35.208Z,15.87
2023-11-13T21:07:01.745Z,21.63
2023-11-13T21:09:28.317Z,18.45
2023-11-13T21:11:55.624Z,22.38
2023-11-13T21:14:22.062Z,14.80
2023-11-13T21:16:48.519Z,18.23
2023-11-13T21:19:15.052Z,18.90
2023-11-13T21:21:41.463Z,16.85
2023-11-13T21:24:10.452Z,20.23
2023-11-13T21:26:37.154Z,14.65
2023-11-13T21:29:04.916Z,23.60
2023-11-13T21:31:31.906Z,10.30
2023-11-13T21:33:59.580Z,14.75
2023-11-13T21:36:26.728Z,14.90
2023-11-13T21:38:54.543Z,17.65
2023-11-13T21:41:21.585Z,16.47
2023-11-13T21:43:51.099Z,21.90
2023-11-13T21:46:17.917Z,17.63
2023-11-13T21:48:44.451Z,13.57
2023-11-13T21:51:11.248Z,22.52
2023-11-13T21:53:38.432Z,18.83
2023-11-13T21:56:08.210Z,15.30
2023-11-13T21:58:34.815Z,22.58
2023-11-13T22:01:01.811Z,18.15
2023-11-13T22:03:30.114Z,21.52
2023-11-13T22:05:58.559Z,19.30
2023-11-13T22:08:25.430Z,13.95
2023-11-13T22:10:53.478Z,15.02
2023-11-13T22:13:20.234Z,19.13
2023-11-13T22:15:46.687Z,18.52
2023-11-13T22:18:13.165Z,12.90
2023-11-13T22:20:39.657Z,18.42
2023-11-13T22:23:09.238Z,23.08
2023-11-13T22:25:36.183Z,18.30
2023-11-13T22:28:02.948Z,13.63
2023-11-13T22:30:29.832Z,17.67
2023-11-13T22:32:57.825Z,26.27
2023-11-13T22:35:24.577Z,14.38
2023-11-13T22:37:51.136Z,19.42
2023-11-13T22:40:17.603Z,19.20
2023-11-13T22:42:44.197Z,13.70
2023-11-13T22:45:11.334Z,19.92
2023-11-13T22:47:37.901Z,21.60
2023-11-13T22:50:06.827Z,22.20
2023-11-13T22:52:33.308Z,14.38
2023-11-13T22:55:02.922Z,17.70
2023-11-13T22:57:30.253Z,18.80
2023-11-13T22:59:57.740Z,20.95
2023-11-13T23:02:24.285Z,17.40
2023-11-13T23:05:08.346Z,21.30
2023-11-13T23:07:34.817Z,22.13
2023-11-13T23:10:01.438Z,16.73
2023-11-13T23:12:28.398Z,18.40
2023-11-13T23:15:05.642Z,19.55
2023-11-13T23:17:38.323Z,20.02
2023-11-13T23:20:22.065Z,24.57
2023-11-13T23:22:50.912Z,16.23
2023-11-13T23:25:17.385Z,15.20
2023-11-13T23:27:43.819Z,16.02
2023-11-13T23:30:14.936Z,18.15
2023-11-13T23:32:41.601Z,19.17
2023-11-13T23:35:10.243Z,19.33
2023-11-13T23:37:37.459Z,21.88
2023-11-13T23:40:06.304Z,13.40
2023-11-13T23:42:37.702Z,20.85
2023-11-13T23:45:06.433Z,20.13
2023-11-13T23:47:35.671Z,24.48
2023-11-13T23:50:03.454Z,21.90
2023-11-13T23:52:54.003Z,16.70
2023-11-13T23:55:45.603Z,15.98
2023-11-13T23:58:12.211Z,19.93
