createdAt,value
2023-07-10T00:00:46.993Z,39.13
2023-07-10T00:01:46.963Z,38.66
2023-07-10T00:02:46.993Z,37.29
2023-07-10T00:03:47.017Z,37.26
2023-07-10T00:04:47.013Z,37.88
2023-07-10T00:05:46.945Z,38.53
2023-07-10T00:06:46.954Z,39.86
2023-07-10T00:07:46.988Z,37.34
2023-07-10T00:08:46.920Z,37.47
2023-07-10T00:09:46.914Z,40.74
2023-07-10T00:10:46.913Z,39.00
2023-07-10T00:11:46.929Z,38.52
2023-07-10T00:12:46.894Z,37.45
2023-07-10T00:13:46.952Z,37.32
2023-07-10T00:14:46.878Z,36.73
2023-07-10T00:15:46.879Z,37.06
2023-07-10T00:16:46.946Z,38.49
2023-07-10T00:17:46.954Z,37.56
2023-07-10T00:18:46.850Z,37.37
2023-07-10T00:19:46.838Z,37.04
2023-07-10T00:20:46.878Z,38.00
2023-07-10T00:21:46.844Z,37.70
2023-07-10T00:22:46.821Z,38.29
2023-07-10T00:23:46.819Z,37.56
2023-07-10T00:24:46.789Z,39.02
2023-07-10T00:25:46.803Z,39.44
2023-07-10T00:26:46.810Z,39.24
2023-07-10T00:27:46.778Z,41.94
2023-07-10T00:28:46.774Z,39.20
2023-07-10T00:29:46.767Z,42.69
2023-07-10T00:30:46.870Z,38.71
2023-07-10T00:31:46.748Z,37.80
2023-07-10T00:32:46.768Z,39.35
2023-07-10T00:33:46.743Z,38.63
2023-07-10T00:34:46.756Z,43.46
2023-07-10T00:35:46.738Z,42.20
2023-07-10T00:36:46.715Z,40.32
2023-07-10T00:37:46.708Z,38.06
2023-07-10T00:38:46.706Z,37.15
2023-07-10T00:39:46.738Z,37.04
2023-07-10T00:40:46.692Z,38.14
2023-07-10T00:41:46.681Z,37.44
2023-07-10T00:42:46.674Z,37.40
2023-07-10T00:43:46.664Z,36.82
2023-07-10T00:44:46.669Z,37.56
2023-07-10T00:45:46.745Z,39.74
2023-07-10T00:46:46.796Z,39.77
2023-07-10T00:47:46.775Z,37.96
2023-07-10T00:48:46.727Z,38.64
2023-07-10T00:49:46.648Z,39.26
2023-07-10T00:50:46.628Z,37.53
2023-07-10T00:51:46.615Z,37.73
2023-07-10T00:52:46.600Z,40.80
2023-07-10T00:53:46.602Z,41.24
2023-07-10T00:54:46.609Z,39.58
2023-07-10T00:55:46.574Z,40.77
2023-07-10T00:56:46.668Z,38.51
2023-07-10T00:57:46.577Z,37.71
2023-07-10T00:58:46.611Z,38.23
2023-07-10T00:59:46.541Z,42.84
2023-07-10T01:00:46.581Z,38.36
2023-07-10T01:01:49.151Z,39.23
2023-07-10T01:02:47.738Z,38.30
2023-07-10T01:03:46.532Z,39.48
2023-07-10T01:04:46.533Z,37.97
2023-07-10T01:05:46.524Z,39.39
2023-07-10T01:06:46.503Z,38.25
2023-07-10T01:07:46.506Z,41.65
2023-07-10T01:08:46.507Z,38.08
2023-07-10T01:09:46.475Z,38.70
2023-07-10T01:10:46.470Z,37.65
2023-07-10T01:11:46.477Z,37.75
2023-07-10T01:12:46.471Z,37.86
2023-07-10T01:13:47.926Z,37.96
2023-07-10T01:14:46.431Z,37.86
2023-07-10T01:15:46.447Z,38.88
2023-07-10T01:16:46.494Z,39.22
2023-07-10T01:17:46.450Z,38.57
2023-07-10T01:18:46.412Z,37.88
2023-07-10T01:19:46.405Z,37.86
2023-07-10T01:20:47.265Z,38.01
2023-07-10T01:21:47.118Z,38.30
2023-07-10T01:22:46.531Z,37.96
2023-07-10T01:23:47.058Z,39.46
2023-07-10T01:24:46.421Z,42.37
2023-07-10T01:25:46.502Z,40.46
2023-07-10T01:26:47.468Z,39.29
2023-07-10T01:27:47.159Z,38.34
2023-07-10T01:28:46.377Z,37.85
2023-07-10T01:29:46.987Z,37.94
2023-07-10T01:30:46.708Z,38.46
2023-07-10T01:31:46.998Z,39.02
2023-07-10T01:32:47.042Z,40.09
2023-07-10T01:33:46.434Z,39.73
2023-07-10T01:34:46.354Z,38.88
2023-07-10T01:35:46.705Z,39.28
2023-07-10T01:36:46.429Z,38.81
2023-07-10T01:37:46.318Z,38.88
2023-07-10T01:38:46.274Z,40.27
2023-07-10T01:39:46.303Z,39.77
2023-07-10T01:40:46.632Z,40.66
2023-07-10T01:41:46.281Z,39.52
2023-07-10T01:42:46.272Z,40.43
2023-07-10T01:43:46.251Z,38.69
2023-07-10T01:44:46.241Z,38.62
2023-07-10T01:45:46.247Z,38.29
2023-07-10T01:46:46.217Z,39.46
2023-07-10T01:47:46.242Z,38.23
2023-07-10T01:48:46.325Z,38.12
2023-07-10T01:49:46.218Z,41.27
2023-07-10T01:50:48.444Z,39.65
2023-07-10T01:51:46.964Z,38.52
2023-07-10T01:52:46.251Z,38.78
2023-07-10T01:53:46.195Z,38.27
2023-07-10T01:54:46.196Z,39.11
2023-07-10T01:55:46.181Z,39.45
2023-07-10T01:56:46.137Z,39.21
2023-07-10T01:57:46.150Z,39.94
2023-07-10T01:58:47.656Z,38.52
2023-07-10T01:59:46.228Z,38.45
2023-07-10T02:00:47.957Z,38.25
2023-07-10T02:01:46.428Z,38.22
2023-07-10T02:02:47.106Z,38.44
2023-07-10T02:03:46.328Z,39.25
2023-07-10T02:04:46.882Z,37.82
2023-07-10T02:05:46.151Z,40.40
2023-07-10T02:06:46.305Z,40.13
2023-07-10T02:07:46.191Z,40.76
2023-07-10T02:08:46.213Z,40.73
2023-07-10T02:09:46.246Z,40.01
2023-07-10T02:10:46.103Z,41.52
2023-07-10T02:11:46.154Z,38.45
2023-07-10T02:12:46.907Z,38.36
2023-07-10T02:13:46.126Z,38.17
2023-07-10T02:14:46.028Z,39.60
2023-07-10T02:15:46.190Z,37.98
2023-07-10T02:16:46.038Z,37.87
2023-07-10T02:17:46.134Z,39.85
2023-07-10T02:18:47.698Z,37.79
2023-07-10T02:19:45.983Z,38.87
2023-07-10T02:20:45.989Z,40.46
2023-07-10T02:21:45.997Z,40.31
2023-07-10T02:22:45.973Z,41.01
2023-07-10T02:23:45.958Z,42.62
2023-07-10T02:24:45.938Z,44.77
2023-07-10T02:25:45.997Z,44.63
2023-07-10T02:26:45.949Z,45.98
2023-07-10T02:27:45.930Z,44.40
2023-07-10T02:28:45.977Z,44.75
2023-07-10T02:29:45.914Z,44.59
2023-07-10T02:30:45.934Z,41.91
2023-07-10T02:31:45.989Z,43.44
2023-07-10T02:32:45.903Z,42.94
2023-07-10T02:33:45.903Z,44.61
2023-07-10T02:34:45.891Z,42.85
2023-07-10T02:35:45.891Z,41.64
2023-07-10T02:36:46.215Z,43.65
2023-07-10T02:37:46.081Z,43.02
2023-07-10T02:38:46.009Z,43.07
2023-07-10T02:39:46.105Z,44.14
2023-07-10T02:40:45.915Z,47.13
2023-07-10T02:41:45.914Z,44.69
2023-07-10T02:42:46.285Z,43.24
2023-07-10T02:43:45.874Z,41.40
2023-07-10T02:44:45.897Z,43.23
2023-07-10T02:45:45.942Z,41.23
2023-07-10T02:46:45.889Z,41.30
2023-07-10T02:47:45.943Z,40.98
2023-07-10T02:48:45.845Z,41.71
2023-07-10T02:49:45.886Z,39.56
2023-07-10T02:50:45.852Z,39.84
2023-07-10T02:51:45.853Z,41.66
2023-07-10T02:52:45.760Z,40.69
2023-07-10T02:53:45.767Z,40.24
2023-07-10T02:54:45.786Z,40.63
2023-07-10T02:55:46.535Z,39.48
2023-07-10T02:56:45.727Z,41.23
2023-07-10T02:57:45.755Z,41.28
2023-07-10T02:58:45.735Z,39.87
2023-07-10T02:59:45.731Z,39.90
2023-07-10T03:00:45.810Z,39.35
2023-07-10T03:01:45.691Z,39.08
2023-07-10T03:02:45.787Z,39.50
2023-07-10T03:03:45.697Z,39.09
2023-07-10T03:04:45.706Z,40.30
2023-07-10T03:05:45.669Z,40.49
2023-07-10T03:06:45.665Z,39.49
2023-07-10T03:07:45.752Z,42.47
2023-07-10T03:08:45.660Z,42.03
2023-07-10T03:09:45.652Z,40.66
2023-07-10T03:10:45.649Z,40.26
2023-07-10T03:11:45.642Z,41.55
2023-07-10T03:12:45.642Z,42.37
2023-07-10T03:13:45.634Z,41.66
2023-07-10T03:14:45.760Z,42.10
2023-07-10T03:15:47.133Z,42.19
2023-07-10T03:16:46.035Z,40.77
2023-07-10T03:17:45.639Z,43.55
2023-07-10T03:18:45.586Z,43.06
2023-07-10T03:19:45.598Z,44.91
2023-07-10T03:20:45.567Z,41.76
2023-07-10T03:21:45.584Z,42.47
2023-07-10T03:22:46.500Z,41.86
2023-07-10T03:23:46.474Z,42.91
2023-07-10T03:24:46.460Z,41.26
2023-07-10T03:25:46.456Z,42.92
2023-07-10T03:26:46.497Z,41.71
2023-07-10T03:27:45.624Z,43.34
2023-07-10T03:28:46.464Z,44.66
2023-07-10T03:29:46.446Z,43.40
2023-07-10T03:30:45.521Z,44.26
2023-07-10T03:31:45.627Z,44.98
2023-07-10T03:32:45.563Z,42.72
2023-07-10T03:33:45.497Z,40.56
2023-07-10T03:34:45.474Z,43.31
2023-07-10T03:35:45.513Z,41.30
2023-07-10T03:36:45.465Z,43.32
2023-07-10T03:37:45.464Z,44.61
2023-07-10T03:38:45.509Z,43.86
2023-07-10T03:39:45.521Z,46.12
2023-07-10T03:40:45.451Z,43.34
2023-07-10T03:41:45.430Z,44.59
2023-07-10T03:42:45.447Z,44.94
2023-07-10T03:43:45.417Z,45.73
2023-07-10T03:44:45.471Z,43.14
2023-07-10T03:45:45.426Z,42.85
2023-07-10T03:46:45.418Z,41.52
2023-07-10T03:47:45.495Z,41.54
2023-07-10T03:48:45.399Z,43.46
2023-07-10T03:49:45.389Z,43.88
2023-07-10T03:50:45.382Z,40.80
2023-07-10T03:51:45.369Z,41.54
2023-07-10T03:52:45.347Z,43.18
2023-07-10T03:53:45.363Z,42.56
2023-07-10T03:54:45.348Z,43.76
2023-07-10T03:55:45.337Z,43.24
2023-07-10T03:56:45.313Z,44.57
2023-07-10T03:57:45.316Z,41.14
2023-07-10T03:58:45.333Z,42.54
2023-07-10T03:59:45.317Z,42.80
2023-07-10T04:00:45.330Z,43.69
2023-07-10T04:01:45.277Z,44.61
2023-07-10T04:02:45.322Z,42.87
2023-07-10T04:03:45.401Z,44.02
2023-07-10T04:04:45.269Z,44.18
2023-07-10T04:05:45.258Z,42.36
2023-07-10T04:06:45.324Z,41.94
2023-07-10T04:07:45.257Z,45.59
2023-07-10T04:08:45.255Z,41.08
2023-07-10T04:09:45.235Z,42.96
2023-07-10T04:10:45.225Z,44.59
2023-07-10T04:11:45.206Z,42.93
2023-07-10T04:12:45.237Z,43.77
2023-07-10T04:13:45.233Z,45.25
2023-07-10T04:14:45.200Z,42.23
2023-07-10T04:15:45.181Z,44.43
2023-07-10T04:16:45.233Z,45.79
2023-07-10T04:17:45.225Z,44.83
2023-07-10T04:18:45.170Z,44.72
2023-07-10T04:19:45.162Z,42.05
2023-07-10T04:20:45.156Z,45.06
2023-07-10T04:21:45.162Z,45.51
2023-07-10T04:22:45.138Z,43.58
2023-07-10T04:23:45.143Z,43.20
2023-07-10T04:24:45.137Z,43.34
2023-07-10T04:25:45.119Z,44.31
2023-07-10T04:26:45.134Z,44.81
2023-07-10T04:27:45.100Z,43.34
2023-07-10T04:28:45.106Z,43.93
2023-07-10T04:29:45.102Z,44.03
2023-07-10T04:30:45.163Z,45.44
2023-07-10T04:31:45.108Z,45.44
2023-07-10T04:32:45.116Z,44.78
2023-07-10T04:33:45.086Z,44.71
2023-07-10T04:34:45.055Z,45.74
2023-07-10T04:35:45.057Z,45.64
2023-07-10T04:36:45.054Z,46.40
2023-07-10T04:37:45.035Z,46.97
2023-07-10T04:38:45.047Z,45.05
2023-07-10T04:39:46.368Z,43.58
2023-07-10T04:40:46.041Z,43.92
2023-07-10T04:41:45.011Z,44.57
2023-07-10T04:42:45.012Z,44.38
2023-07-10T04:43:45.007Z,42.89
2023-07-10T04:44:45.008Z,43.40
2023-07-10T04:45:45.005Z,43.06
2023-07-10T04:46:45.053Z,43.21
2023-07-10T04:47:45.066Z,43.46
2023-07-10T04:48:45.535Z,45.45
2023-07-10T04:49:45.012Z,43.63
2023-07-10T04:50:45.007Z,46.19
2023-07-10T04:51:44.946Z,43.36
2023-07-10T04:52:44.947Z,43.28
2023-07-10T04:53:44.934Z,42.72
2023-07-10T04:54:44.929Z,41.60
2023-07-10T04:55:44.916Z,43.01
2023-07-10T04:56:44.899Z,44.74
2023-07-10T04:57:44.906Z,42.48
2023-07-10T04:58:44.924Z,42.53
2023-07-10T04:59:44.905Z,42.83
2023-07-10T05:00:44.881Z,42.81
2023-07-10T05:01:44.917Z,43.73
2023-07-10T05:02:44.927Z,42.20
2023-07-10T05:03:44.880Z,42.98
2023-07-10T05:04:44.887Z,42.17
2023-07-10T05:05:44.829Z,42.88
2023-07-10T05:06:44.834Z,42.83
2023-07-10T05:07:44.836Z,43.09
2023-07-10T05:08:44.826Z,42.85
2023-07-10T05:09:44.822Z,42.01
2023-07-10T05:10:44.804Z,43.93
2023-07-10T05:11:44.849Z,42.43
2023-07-10T05:12:44.801Z,44.42
2023-07-10T05:13:44.885Z,44.77
2023-07-10T05:14:44.777Z,43.82
2023-07-10T05:15:44.770Z,44.16
2023-07-10T05:16:44.863Z,42.52
2023-07-10T05:17:44.815Z,42.22
2023-07-10T05:18:44.749Z,41.68
2023-07-10T05:19:44.765Z,41.48
2023-07-10T05:20:44.728Z,41.61
2023-07-10T05:21:44.735Z,41.83
2023-07-10T05:22:44.758Z,41.55
2023-07-10T05:23:44.712Z,43.48
2023-07-10T05:24:44.722Z,42.87
2023-07-10T05:25:44.701Z,42.43
2023-07-10T05:26:44.740Z,45.49
2023-07-10T05:27:44.704Z,44.13
2023-07-10T05:28:44.684Z,43.67
2023-07-10T05:29:44.703Z,43.39
2023-07-10T05:30:44.686Z,42.29
2023-07-10T05:31:44.733Z,45.70
2023-07-10T05:32:44.727Z,42.27
2023-07-10T05:33:44.626Z,42.45
2023-07-10T05:34:44.650Z,40.84
2023-07-10T05:35:44.639Z,44.40
2023-07-10T05:36:44.601Z,43.26
2023-07-10T05:37:44.598Z,43.28
2023-07-10T05:38:44.638Z,42.61
2023-07-10T05:39:44.587Z,43.40
2023-07-10T05:40:44.584Z,41.99
2023-07-10T05:41:44.576Z,43.16
2023-07-10T05:42:44.582Z,42.88
2023-07-10T05:43:44.553Z,43.72
2023-07-10T05:44:44.572Z,40.45
2023-07-10T05:45:44.628Z,41.77
2023-07-10T05:46:44.609Z,42.64
2023-07-10T05:47:44.547Z,41.16
2023-07-10T05:48:44.529Z,43.17
2023-07-10T05:49:44.531Z,43.45
2023-07-10T05:50:44.548Z,40.04
2023-07-10T05:51:44.498Z,42.45
2023-07-10T05:52:44.508Z,42.61
2023-07-10T05:53:44.496Z,43.60
2023-07-10T05:54:44.503Z,41.28
2023-07-10T05:55:44.500Z,42.10
2023-07-10T05:56:44.496Z,41.80
2023-07-10T05:57:44.474Z,44.82
2023-07-10T05:58:44.448Z,42.77
2023-07-10T05:59:44.485Z,42.07
2023-07-10T06:00:44.443Z,40.30
2023-07-10T06:01:44.475Z,42.74
2023-07-10T06:02:44.468Z,41.47
2023-07-10T06:03:44.573Z,44.57
2023-07-10T06:04:44.422Z,40.68
2023-07-10T06:05:44.429Z,40.77
2023-07-10T06:06:44.412Z,40.68
2023-07-10T06:07:44.390Z,42.28
2023-07-10T06:08:44.402Z,41.41
2023-07-10T06:09:44.375Z,40.72
2023-07-10T06:10:44.370Z,40.44
2023-07-10T06:11:44.392Z,40.93
2023-07-10T06:12:44.361Z,40.82
2023-07-10T06:13:44.359Z,42.77
2023-07-10T06:14:44.344Z,40.90
2023-07-10T06:15:44.372Z,42.31
2023-07-10T06:16:44.356Z,40.83
2023-07-10T06:17:44.339Z,41.42
2023-07-10T06:18:44.329Z,40.11
2023-07-10T06:19:44.311Z,39.93
2023-07-10T06:20:44.317Z,41.03
2023-07-10T06:21:44.294Z,41.17
2023-07-10T06:22:44.298Z,41.02
2023-07-10T06:23:45.264Z,41.96
2023-07-10T06:24:44.274Z,42.35
2023-07-10T06:25:44.290Z,41.68
2023-07-10T06:26:44.267Z,42.15
2023-07-10T06:27:44.282Z,40.26
2023-07-10T06:28:44.254Z,40.14
2023-07-10T06:29:44.229Z,40.09
2023-07-10T06:30:44.218Z,41.51
2023-07-10T06:31:44.345Z,39.56
2023-07-10T06:32:44.245Z,40.07
2023-07-10T06:33:44.209Z,38.27
2023-07-10T06:34:44.204Z,40.63
2023-07-10T06:35:44.182Z,40.16
2023-07-10T06:36:44.199Z,39.01
2023-07-10T06:37:44.201Z,42.13
2023-07-10T06:38:44.165Z,39.27
2023-07-10T06:39:44.155Z,40.48
2023-07-10T06:40:44.192Z,40.80
2023-07-10T06:41:44.169Z,40.91
2023-07-10T06:42:44.189Z,40.31
2023-07-10T06:43:44.151Z,39.16
2023-07-10T06:44:44.121Z,40.48
2023-07-10T06:45:44.197Z,41.69
2023-07-10T06:46:44.226Z,41.03
2023-07-10T06:47:44.377Z,41.26
2023-07-10T06:48:44.129Z,40.39
2023-07-10T06:49:44.101Z,40.30
2023-07-10T06:50:44.110Z,39.32
2023-07-10T06:51:44.076Z,39.77
2023-07-10T06:52:44.093Z,40.60
2023-07-10T06:53:44.070Z,38.51
2023-07-10T06:54:44.076Z,40.04
2023-07-10T06:55:44.085Z,39.91
2023-07-10T06:56:44.042Z,42.84
2023-07-10T06:57:44.077Z,40.46
2023-07-10T06:58:44.040Z,42.01
2023-07-10T06:59:44.061Z,40.02
2023-07-10T07:00:44.047Z,42.89
2023-07-10T07:01:44.069Z,40.36
2023-07-10T07:02:44.046Z,39.35
2023-07-10T07:03:44.075Z,42.05
2023-07-10T07:04:44.040Z,39.98
2023-07-10T07:05:43.986Z,40.46
2023-07-10T07:06:43.990Z,41.91
2023-07-10T07:07:43.960Z,37.82
2023-07-10T07:08:44.004Z,42.07
2023-07-10T07:09:43.986Z,39.35
2023-07-10T07:10:43.988Z,40.15
2023-07-10T07:11:43.963Z,41.07
2023-07-10T07:12:43.963Z,37.94
2023-07-10T07:13:44.089Z,39.86
2023-07-10T07:14:43.921Z,37.46
2023-07-10T07:15:44.010Z,38.75
2023-07-10T07:16:43.922Z,40.11
2023-07-10T07:17:43.950Z,39.14
2023-07-10T07:18:44.202Z,38.86
2023-07-10T07:19:43.877Z,41.27
2023-07-10T07:20:43.881Z,40.38
2023-07-10T07:21:43.892Z,42.34
2023-07-10T07:22:43.894Z,42.65
2023-07-10T07:23:43.861Z,39.59
2023-07-10T07:24:43.885Z,43.05
2023-07-10T07:25:43.890Z,40.81
2023-07-10T07:26:43.877Z,41.17
2023-07-10T07:27:43.881Z,39.06
2023-07-10T07:28:43.833Z,37.34
2023-07-10T07:29:43.889Z,38.98
2023-07-10T07:30:43.868Z,38.75
2023-07-10T07:31:43.831Z,40.39
2023-07-10T07:32:43.868Z,39.04
2023-07-10T07:33:43.804Z,38.59
2023-07-10T07:34:43.793Z,39.52
2023-07-10T07:35:44.037Z,40.84
2023-07-10T07:36:43.837Z,39.07
2023-07-10T07:37:43.769Z,39.99
2023-07-10T07:38:43.751Z,40.45
2023-07-10T07:39:43.760Z,39.13
2023-07-10T07:40:43.744Z,39.30
2023-07-10T07:41:43.741Z,40.93
2023-07-10T07:42:43.731Z,41.31
2023-07-10T07:43:43.718Z,37.73
2023-07-10T07:44:43.712Z,41.68
2023-07-10T07:45:43.735Z,39.63
2023-07-10T07:46:43.714Z,39.72
2023-07-10T07:47:43.827Z,41.03
2023-07-10T07:48:43.693Z,40.79
2023-07-10T07:49:43.692Z,39.48
2023-07-10T07:50:43.701Z,38.68
2023-07-10T07:51:43.708Z,36.80
2023-07-10T07:52:43.717Z,38.02
2023-07-10T07:53:43.642Z,38.29
2023-07-10T07:54:43.641Z,39.67
2023-07-10T07:55:43.673Z,37.51
2023-07-10T07:56:43.629Z,37.95
2023-07-10T07:57:43.643Z,36.56
2023-07-10T07:58:43.626Z,38.21
2023-07-10T07:59:43.641Z,39.67
2023-07-10T08:00:43.653Z,36.93
2023-07-10T08:01:43.591Z,37.20
2023-07-10T08:02:43.633Z,37.24
2023-07-10T08:03:43.712Z,35.13
2023-07-10T08:04:43.677Z,39.87
2023-07-10T08:05:43.628Z,38.27
2023-07-10T08:06:44.625Z,37.77
2023-07-10T08:07:44.570Z,37.12
2023-07-10T08:08:43.554Z,39.01
2023-07-10T08:09:43.550Z,39.36
2023-07-10T08:10:43.561Z,38.10
2023-07-10T08:11:43.525Z,39.84
2023-07-10T08:12:43.516Z,40.25
2023-07-10T08:13:43.609Z,37.56
2023-07-10T08:14:43.524Z,36.10
2023-07-10T08:15:43.489Z,36.75
2023-07-10T08:16:43.563Z,36.27
2023-07-10T08:17:43.509Z,36.96
2023-07-10T08:18:43.534Z,36.85
2023-07-10T08:19:43.483Z,40.53
2023-07-10T08:20:43.490Z,37.62
2023-07-10T08:21:43.451Z,36.77
2023-07-10T08:22:43.499Z,38.52
2023-07-10T08:23:43.468Z,39.69
2023-07-10T08:24:43.445Z,39.88
2023-07-10T08:25:43.444Z,39.58
2023-07-10T08:26:43.439Z,41.77
2023-07-10T08:27:43.433Z,42.56
2023-07-10T08:28:43.419Z,37.29
2023-07-10T08:29:43.398Z,37.14
2023-07-10T08:30:43.421Z,38.07
2023-07-10T08:31:43.403Z,40.20
2023-07-10T08:32:43.438Z,39.57
2023-07-10T08:33:43.367Z,41.01
2023-07-10T08:34:43.388Z,39.84
2023-07-10T08:35:43.382Z,40.36
2023-07-10T08:36:43.365Z,40.61
2023-07-10T08:37:43.370Z,37.59
2023-07-10T08:38:43.337Z,41.34
2023-07-10T08:39:43.376Z,38.89
2023-07-10T08:40:43.326Z,37.97
2023-07-10T08:41:43.314Z,39.01
2023-07-10T08:42:43.323Z,40.69
2023-07-10T08:43:43.334Z,41.58
2023-07-10T08:44:43.287Z,39.49
2023-07-10T08:45:44.286Z,41.19
2023-07-10T08:46:43.354Z,40.73
2023-07-10T08:47:43.373Z,42.04
2023-07-10T08:48:43.268Z,39.82
2023-07-10T08:49:43.281Z,36.79
2023-07-10T08:50:43.266Z,37.43
2023-07-10T08:51:43.268Z,36.56
2023-07-10T08:52:43.245Z,38.03
2023-07-10T08:53:43.289Z,37.89
2023-07-10T08:54:43.236Z,39.14
2023-07-10T08:55:43.238Z,38.71
2023-07-10T08:56:43.218Z,39.45
2023-07-10T08:57:44.416Z,38.49
2023-07-10T08:58:43.203Z,40.27
2023-07-10T08:59:43.199Z,37.43
2023-07-10T09:00:43.211Z,38.56
2023-07-10T09:01:43.202Z,39.17
2023-07-10T09:02:43.274Z,40.53
2023-07-10T09:03:43.173Z,39.72
2023-07-10T09:04:43.187Z,38.74
2023-07-10T09:05:43.174Z,38.21
2023-07-10T09:06:43.153Z,37.02
2023-07-10T09:07:43.153Z,38.08
2023-07-10T09:08:43.130Z,39.58
2023-07-10T09:09:43.148Z,43.24
2023-07-10T09:10:43.114Z,38.76
2023-07-10T09:11:43.111Z,39.74
2023-07-10T09:12:43.113Z,40.10
2023-07-10T09:13:43.155Z,38.75
2023-07-10T09:14:43.137Z,37.96
2023-07-10T09:15:43.107Z,39.04
2023-07-10T09:16:43.100Z,38.82
2023-07-10T09:17:43.148Z,38.53
2023-07-10T09:18:43.080Z,37.49
2023-07-10T09:19:43.080Z,37.07
2023-07-10T09:20:43.072Z,42.32
2023-07-10T09:21:43.057Z,38.91
2023-07-10T09:22:43.050Z,38.21
2023-07-10T09:23:43.068Z,35.96
2023-07-10T09:24:43.030Z,36.02
2023-07-10T09:25:43.024Z,37.29
2023-07-10T09:26:43.045Z,39.75
2023-07-10T09:27:43.054Z,36.20
2023-07-10T09:28:43.264Z,37.13
2023-07-10T09:29:43.007Z,39.90
2023-07-10T09:30:42.990Z,37.52
2023-07-10T09:31:42.999Z,38.58
2023-07-10T09:32:43.039Z,37.22
2023-07-10T09:33:43.053Z,35.54
2023-07-10T09:34:42.954Z,34.79
2023-07-10T09:35:42.956Z,34.13
2023-07-10T09:36:43.124Z,35.34
2023-07-10T09:37:42.958Z,34.56
2023-07-10T09:38:42.957Z,38.52
2023-07-10T09:39:42.929Z,36.46
2023-07-10T09:40:42.959Z,35.34
2023-07-10T09:41:42.909Z,32.68
2023-07-10T09:42:42.945Z,34.99
2023-07-10T09:43:42.975Z,38.53
2023-07-10T09:44:42.893Z,35.99
2023-07-10T09:45:42.920Z,35.02
2023-07-10T09:46:43.055Z,34.29
2023-07-10T09:47:42.933Z,35.68
2023-07-10T09:48:42.873Z,36.75
2023-07-10T09:49:42.866Z,35.47
2023-07-10T09:50:42.860Z,37.05
2023-07-10T09:51:42.844Z,35.30
2023-07-10T09:52:42.896Z,38.41
2023-07-10T09:53:42.828Z,36.02
2023-07-10T09:54:42.821Z,36.56
2023-07-10T09:55:42.853Z,35.81
2023-07-10T09:56:42.798Z,37.07
2023-07-10T09:57:42.809Z,37.97
2023-07-10T09:58:42.810Z,40.28
2023-07-10T09:59:42.785Z,38.23
2023-07-10T10:00:42.808Z,38.75
2023-07-10T10:01:42.841Z,37.23
2023-07-10T10:02:42.793Z,40.90
2023-07-10T10:03:42.885Z,36.36
2023-07-10T10:04:42.779Z,37.81
2023-07-10T10:05:42.765Z,34.27
2023-07-10T10:06:43.846Z,35.44
2023-07-10T10:07:42.777Z,35.25
2023-07-10T10:08:42.727Z,35.54
2023-07-10T10:09:42.825Z,37.41
2023-07-10T10:10:42.754Z,34.24
2023-07-10T10:11:42.708Z,37.26
2023-07-10T10:12:42.719Z,39.01
2023-07-10T10:13:42.751Z,37.38
2023-07-10T10:14:42.705Z,37.42
2023-07-10T10:15:42.690Z,38.38
2023-07-10T10:16:42.695Z,35.10
2023-07-10T10:17:42.791Z,35.16
2023-07-10T10:18:42.861Z,36.40
2023-07-10T10:19:42.689Z,35.22
2023-07-10T10:20:42.669Z,34.82
2023-07-10T10:21:42.641Z,33.62
2023-07-10T10:22:42.637Z,36.46
2023-07-10T10:23:42.659Z,37.97
2023-07-10T10:24:42.623Z,38.18
2023-07-10T10:25:42.643Z,37.29
2023-07-10T10:26:42.641Z,37.38
2023-07-10T10:27:42.636Z,38.84
2023-07-10T10:28:42.618Z,38.85
2023-07-10T10:29:42.609Z,36.16
2023-07-10T10:30:42.575Z,36.50
2023-07-10T10:31:42.645Z,36.71
2023-07-10T10:32:42.680Z,39.30
2023-07-10T10:33:42.569Z,35.48
2023-07-10T10:34:42.556Z,37.05
2023-07-10T10:35:42.560Z,35.88
2023-07-10T10:36:42.556Z,34.35
2023-07-10T10:37:42.552Z,35.92
2023-07-10T10:38:42.544Z,36.09
2023-07-10T10:39:42.543Z,42.59
2023-07-10T10:40:42.517Z,37.89
2023-07-10T10:41:42.525Z,38.57
2023-07-10T10:42:42.502Z,38.47
2023-07-10T10:43:42.498Z,38.06
2023-07-10T10:44:42.537Z,39.43
2023-07-10T10:45:42.497Z,38.81
2023-07-10T10:46:42.492Z,39.38
2023-07-10T10:47:42.502Z,40.02
2023-07-10T10:48:42.481Z,39.13
2023-07-10T10:49:42.449Z,37.77
2023-07-10T10:50:42.468Z,40.80
2023-07-10T10:51:42.474Z,39.72
2023-07-10T10:52:42.425Z,39.33
2023-07-10T10:53:42.421Z,38.43
2023-07-10T10:54:42.420Z,37.00
2023-07-10T10:55:42.439Z,37.30
2023-07-10T10:56:42.428Z,36.30
2023-07-10T10:57:42.396Z,36.26
2023-07-10T10:58:42.407Z,37.58
2023-07-10T10:59:42.387Z,34.87
2023-07-10T11:00:42.402Z,37.27
2023-07-10T11:01:42.441Z,37.42
2023-07-10T11:02:42.461Z,36.81
2023-07-10T11:03:42.389Z,32.51
2023-07-10T11:04:42.360Z,33.84
2023-07-10T11:05:42.379Z,32.90
2023-07-10T11:06:42.339Z,37.61
2023-07-10T11:07:42.330Z,35.92
2023-07-10T11:08:42.325Z,33.30
2023-07-10T11:09:42.331Z,32.53
2023-07-10T11:10:42.323Z,33.57
2023-07-10T11:11:42.314Z,35.82
2023-07-10T11:12:42.308Z,35.19
2023-07-10T11:13:42.358Z,37.43
2023-07-10T11:14:42.316Z,35.25
2023-07-10T11:15:42.275Z,36.77
2023-07-10T11:16:42.274Z,39.08
2023-07-10T11:17:42.339Z,36.69
2023-07-10T11:18:42.247Z,35.00
2023-07-10T11:19:43.267Z,37.12
2023-07-10T11:20:42.243Z,37.22
2023-07-10T11:21:42.225Z,37.92
2023-07-10T11:22:42.222Z,36.71
2023-07-10T11:23:42.232Z,36.59
2023-07-10T11:24:42.207Z,38.39
2023-07-10T11:25:42.210Z,38.29
2023-07-10T11:26:42.199Z,40.95
2023-07-10T11:27:42.208Z,39.60
2023-07-10T11:28:43.278Z,37.14
2023-07-10T11:29:42.197Z,36.00
2023-07-10T11:30:42.151Z,37.01
2023-07-10T11:31:42.452Z,38.85
2023-07-10T11:32:42.168Z,37.21
2023-07-10T11:33:42.174Z,36.15
2023-07-10T11:34:42.157Z,38.25
2023-07-10T11:35:42.161Z,39.98
2023-07-10T11:36:42.125Z,35.49
2023-07-10T11:37:42.146Z,39.36
2023-07-10T11:38:42.110Z,37.99
2023-07-10T11:39:42.162Z,36.68
2023-07-10T11:40:42.109Z,37.15
2023-07-10T11:41:42.096Z,35.34
2023-07-10T11:42:42.943Z,35.69
2023-07-10T11:43:42.074Z,37.14
2023-07-10T11:44:42.101Z,36.97
2023-07-10T11:45:42.085Z,35.51
2023-07-10T11:46:42.140Z,35.48
2023-07-10T11:47:42.891Z,39.75
2023-07-10T11:48:42.040Z,34.06
2023-07-10T11:49:43.034Z,35.47
2023-07-10T11:50:42.046Z,36.51
2023-07-10T11:51:42.067Z,36.40
2023-07-10T11:52:42.033Z,35.04
2023-07-10T11:53:43.381Z,34.69
2023-07-10T11:54:42.030Z,38.38
2023-07-10T11:55:42.187Z,35.04
2023-07-10T11:56:42.042Z,35.05
2023-07-10T11:57:42.016Z,33.60
2023-07-10T11:58:44.648Z,37.39
2023-07-10T11:59:44.596Z,32.54
2023-07-10T12:00:45.444Z,32.52
2023-07-10T12:01:41.997Z,36.47
2023-07-10T12:02:42.003Z,36.20
2023-07-10T12:03:42.023Z,33.66
2023-07-10T12:04:41.949Z,36.90
2023-07-10T12:05:42.450Z,36.59
2023-07-10T12:06:41.940Z,38.90
2023-07-10T12:07:42.791Z,38.49
2023-07-10T12:08:41.927Z,39.93
2023-07-10T12:09:41.933Z,40.49
2023-07-10T12:10:41.945Z,41.66
2023-07-10T12:11:42.201Z,39.98
2023-07-10T12:12:41.932Z,40.18
2023-07-10T12:13:41.955Z,33.75
2023-07-10T12:14:41.935Z,32.17
2023-07-10T12:15:41.931Z,36.16
2023-07-10T12:16:47.589Z,38.65
2023-07-10T12:17:43.948Z,40.63
2023-07-10T12:18:42.656Z,35.75
2023-07-10T12:19:41.892Z,34.74
2023-07-10T12:20:41.873Z,35.29
2023-07-10T12:21:41.857Z,36.78
2023-07-10T12:22:41.866Z,36.70
2023-07-10T12:23:41.847Z,34.39
2023-07-10T12:24:41.851Z,34.51
2023-07-10T12:25:41.832Z,35.30
2023-07-10T12:28:42.867Z,38.22
2023-07-10T12:29:41.831Z,33.84
2023-07-10T12:30:41.818Z,35.68
2023-07-10T12:31:41.785Z,35.20
2023-07-10T12:32:42.813Z,36.14
2023-07-10T12:33:41.946Z,34.56
2023-07-10T12:34:41.805Z,36.41
2023-07-10T12:35:41.792Z,38.09
2023-07-10T12:36:41.787Z,32.79
2023-07-10T12:37:41.765Z,35.35
2023-07-10T12:38:41.777Z,35.65
2023-07-10T12:39:41.747Z,33.07
2023-07-10T12:40:41.732Z,33.38
2023-07-10T12:41:41.746Z,33.52
2023-07-10T12:42:41.751Z,33.37
2023-07-10T12:43:41.721Z,35.88
2023-07-10T12:44:41.711Z,31.72
2023-07-10T12:45:41.759Z,33.64
2023-07-10T12:46:41.741Z,31.18
2023-07-10T12:47:53.256Z,34.50
2023-07-10T12:48:43.701Z,33.98
2023-07-10T12:49:41.696Z,36.00
2023-07-10T12:50:41.667Z,33.62
2023-07-10T12:51:41.709Z,34.60
2023-07-10T12:52:41.670Z,36.93
2023-07-10T12:53:41.688Z,34.12
2023-07-10T12:54:41.701Z,36.63