createdAt,value
2019-03-16T00:00:30.510Z,99.90
2019-03-16T00:02:57.870Z,99.90
2019-03-16T00:05:25.103Z,99.90
2019-03-16T00:07:52.394Z,99.90
2019-03-16T00:10:19.696Z,99.90
2019-03-16T00:12:46.960Z,99.90
2019-03-16T00:15:14.219Z,99.90
2019-03-16T00:17:41.472Z,99.90
2019-03-16T00:20:08.773Z,99.90
2019-03-16T00:22:35.993Z,99.90
2019-03-16T00:25:03.321Z,99.90
2019-03-16T00:27:32.576Z,99.90
2019-03-16T00:29:59.816Z,99.90
2019-03-16T00:32:27.079Z,99.90
2019-03-16T00:34:54.339Z,99.90
2019-03-16T00:37:21.469Z,99.90
2019-03-16T00:39:48.737Z,99.90
2019-03-16T00:42:15.897Z,99.90
2019-03-16T00:44:43.115Z,99.90
2019-03-16T00:47:10.380Z,99.90
2019-03-16T00:49:37.615Z,99.90
2019-03-16T00:52:04.974Z,99.90
2019-03-16T00:54:32.354Z,99.90
2019-03-16T00:56:59.690Z,99.90
2019-03-16T00:59:26.927Z,99.90
2019-03-16T01:01:54.169Z,99.90
2019-03-16T01:04:21.446Z,99.90
2019-03-16T01:06:48.669Z,99.90
2019-03-16T01:09:15.957Z,99.90
2019-03-16T01:11:43.271Z,99.90
2019-03-16T01:14:10.399Z,99.90
2019-03-16T01:16:37.665Z,99.90
2019-03-16T01:19:04.899Z,99.90
2019-03-16T01:21:32.169Z,99.90
2019-03-16T01:23:59.421Z,99.90
2019-03-16T01:26:26.647Z,99.90
2019-03-16T01:28:53.935Z,99.90
2019-03-16T01:31:21.053Z,99.90
2019-03-16T01:33:48.325Z,99.90
2019-03-16T01:36:15.495Z,99.90
2019-03-16T01:38:42.739Z,99.90
2019-03-16T01:41:09.988Z,99.90
2019-03-16T01:43:37.107Z,99.90
2019-03-16T01:46:04.370Z,99.90
2019-03-16T01:48:31.665Z,99.90
2019-03-16T01:50:58.910Z,99.90
2019-03-16T01:53:26.047Z,99.90
2019-03-16T01:55:53.320Z,99.90
2019-03-16T01:58:20.562Z,99.90
2019-03-16T02:00:47.822Z,99.90
2019-03-16T02:03:15.915Z,99.90
2019-03-16T02:05:43.074Z,99.90
2019-03-16T02:08:10.297Z,99.90
2019-03-16T02:10:37.550Z,99.90
2019-03-16T02:15:34.364Z,99.90
2019-03-16T02:18:01.616Z,99.90
2019-03-16T02:20:28.902Z,99.90
2019-03-16T02:22:56.141Z,99.90
2019-03-16T02:25:23.308Z,99.90
2019-03-16T02:27:50.551Z,99.90
2019-03-16T02:30:17.827Z,99.90
2019-03-16T02:32:45.060Z,99.90
2019-03-16T02:35:12.252Z,99.90
2019-03-16T02:37:39.647Z,99.90
2019-03-16T02:40:07.028Z,99.90
2019-03-16T02:42:34.279Z,99.90
2019-03-16T02:45:01.496Z,99.90
2019-03-16T02:47:28.842Z,99.90
2019-03-16T02:49:56.038Z,99.90
2019-03-16T02:52:23.337Z,99.90
2019-03-16T02:54:50.704Z,99.90
2019-03-16T02:57:17.976Z,99.90
2019-03-16T02:59:45.206Z,99.90
2019-03-16T03:02:12.481Z,99.90
2019-03-16T03:04:39.714Z,99.90
2019-03-16T03:07:06.988Z,99.90
2019-03-16T03:09:34.319Z,99.90
2019-03-16T03:12:01.545Z,99.90
2019-03-16T03:14:28.802Z,99.90
2019-03-16T03:16:56.042Z,99.90
2019-03-16T03:19:23.303Z,99.90
2019-03-16T03:21:50.429Z,99.90
2019-03-16T03:24:17.655Z,99.90
2019-03-16T03:26:44.806Z,99.90
2019-03-16T03:29:12.026Z,99.90
2019-03-16T03:31:39.176Z,99.90
2019-03-16T03:34:06.371Z,99.90
2019-03-16T03:36:33.738Z,99.90
2019-03-16T03:39:01.001Z,99.90
2019-03-16T03:41:28.280Z,99.90
2019-03-16T03:43:55.399Z,99.90
2019-03-16T03:46:22.645Z,99.90
2019-03-16T03:48:50.000Z,99.90
2019-03-16T03:51:17.310Z,99.90
2019-03-16T03:53:44.675Z,99.90
2019-03-16T03:56:12.005Z,99.90
2019-03-16T03:58:39.264Z,99.90
2019-03-16T04:01:06.502Z,99.90
2019-03-16T04:03:33.655Z,99.90
2019-03-16T04:06:00.971Z,99.90
2019-03-16T04:08:28.260Z,99.90
2019-03-16T04:10:55.384Z,99.90
2019-03-16T04:13:22.647Z,99.90
2019-03-16T04:15:49.785Z,99.90
2019-03-16T04:18:17.043Z,99.90
2019-03-16T04:20:44.310Z,99.90
2019-03-16T04:23:11.449Z,99.90
2019-03-16T04:25:38.832Z,99.90
2019-03-16T04:28:06.088Z,99.90
2019-03-16T04:30:33.350Z,99.90
2019-03-16T04:33:00.581Z,99.90
2019-03-16T04:35:27.862Z,99.90
2019-03-16T04:37:55.138Z,99.90
2019-03-16T04:40:22.410Z,99.90
2019-03-16T04:42:49.663Z,99.90
2019-03-16T04:45:16.998Z,99.90
2019-03-16T04:47:44.266Z,99.90
2019-03-16T04:50:11.609Z,99.90
2019-03-16T04:52:38.741Z,99.90
2019-03-16T04:55:06.097Z,99.90
2019-03-16T04:57:33.360Z,99.90
2019-03-16T05:00:00.636Z,99.90
2019-03-16T05:02:28.027Z,99.90
2019-03-16T05:04:55.364Z,99.90
2019-03-16T05:07:22.534Z,99.90
2019-03-16T05:09:49.898Z,99.90
2019-03-16T05:12:17.138Z,99.90
2019-03-16T05:14:44.452Z,99.90
2019-03-16T05:17:11.781Z,99.90
2019-03-16T05:19:38.954Z,99.90
2019-03-16T05:22:06.205Z,99.90
2019-03-16T05:24:33.484Z,99.90
2019-03-16T05:27:00.710Z,99.90
2019-03-16T05:29:27.981Z,99.90
2019-03-16T05:31:55.205Z,99.90
2019-03-16T05:34:22.484Z,99.90
2019-03-16T05:36:49.733Z,99.90
2019-03-16T05:39:17.025Z,99.90
2019-03-16T05:41:44.187Z,99.90
2019-03-16T05:44:11.509Z,99.90
2019-03-16T05:46:38.717Z,99.90
2019-03-16T05:49:05.847Z,99.90
2019-03-16T05:51:33.297Z,99.90
2019-03-16T05:54:00.553Z,99.90
2019-03-16T05:56:27.793Z,99.90
2019-03-16T05:58:55.023Z,99.90
2019-03-16T06:01:22.303Z,99.90
2019-03-16T06:03:49.410Z,99.90
2019-03-16T06:06:16.618Z,99.90
2019-03-16T06:08:43.807Z,99.90
2019-03-16T06:11:11.040Z,99.90
2019-03-16T06:13:38.153Z,99.90
2019-03-16T06:16:05.410Z,99.90
2019-03-16T06:18:32.728Z,99.90
2019-03-16T06:21:00.158Z,99.90
2019-03-16T06:23:27.343Z,99.90
2019-03-16T06:25:54.460Z,99.90
2019-03-16T06:28:21.737Z,99.90
2019-03-16T06:30:49.038Z,99.90
2019-03-16T06:33:16.283Z,99.90
2019-03-16T06:35:43.581Z,99.90
2019-03-16T06:38:10.951Z,99.90
2019-03-16T06:40:38.243Z,99.90
2019-03-16T06:43:05.383Z,99.90
2019-03-16T06:45:32.548Z,99.90
2019-03-16T06:47:59.841Z,99.90
2019-03-16T06:50:26.998Z,99.90
2019-03-16T06:52:54.126Z,99.90
2019-03-16T06:55:21.391Z,99.90
2019-03-16T06:57:48.631Z,99.90
2019-03-16T07:00:15.881Z,99.90
2019-03-16T07:02:43.051Z,99.90
2019-03-16T07:05:10.334Z,99.90
2019-03-16T07:07:37.738Z,99.90
2019-03-16T07:10:05.791Z,99.90
2019-03-16T07:12:34.837Z,99.90
2019-03-16T07:15:02.125Z,99.90
2019-03-16T07:17:29.408Z,99.90
2019-03-16T07:19:56.644Z,99.90
2019-03-16T07:22:23.819Z,99.90
2019-03-16T07:24:51.830Z,99.90
2019-03-16T07:27:25.968Z,99.90
2019-03-16T07:29:48.481Z,99.90
2019-03-16T07:32:15.672Z,99.90
2019-03-16T07:34:42.898Z,99.90
2019-03-16T07:37:10.109Z,99.90
2019-03-16T07:39:37.437Z,99.90
2019-03-16T07:42:04.721Z,99.90
2019-03-16T07:44:32.031Z,99.90
2019-03-16T07:46:59.199Z,99.90
2019-03-16T07:49:26.614Z,99.90
2019-03-16T07:51:53.977Z,99.90
2019-03-16T07:54:21.281Z,99.90
2019-03-16T07:56:48.452Z,99.90
2019-03-16T07:59:15.605Z,99.90
2019-03-16T08:01:42.786Z,99.90
2019-03-16T08:04:10.086Z,99.90
2019-03-16T08:06:37.510Z,99.90
2019-03-16T08:09:05.352Z,99.90
2019-03-16T08:11:32.795Z,99.90
2019-03-16T08:13:59.944Z,99.90
2019-03-16T08:16:27.182Z,99.90
2019-03-16T08:18:54.469Z,99.90
2019-03-16T08:21:21.716Z,99.90
2019-03-16T08:23:49.024Z,99.90
2019-03-16T08:26:16.150Z,99.90
2019-03-16T08:28:43.376Z,99.90
2019-03-16T08:31:10.640Z,99.90
2019-03-16T08:33:37.778Z,99.90
2019-03-16T08:36:05.087Z,99.90
2019-03-16T08:38:34.686Z,99.90
2019-03-16T08:41:02.096Z,99.90
2019-03-16T08:43:29.389Z,99.90
2019-03-16T08:45:56.561Z,99.90
2019-03-16T08:48:23.934Z,99.90
2019-03-16T08:50:51.177Z,99.90
2019-03-16T08:53:18.334Z,99.90
2019-03-16T08:55:45.778Z,99.90
2019-03-16T08:58:12.955Z,99.90
2019-03-16T09:00:40.194Z,99.90
2019-03-16T09:03:07.610Z,99.90
2019-03-16T09:05:34.873Z,99.90
2019-03-16T09:08:01.961Z,99.90
2019-03-16T09:10:29.339Z,99.90
2019-03-16T09:12:56.671Z,99.90
2019-03-16T09:15:23.782Z,99.90
2019-03-16T09:17:51.172Z,99.90
2019-03-16T09:20:18.403Z,99.90
2019-03-16T09:22:45.613Z,99.90
2019-03-16T09:25:12.971Z,99.90
2019-03-16T09:27:40.078Z,99.90
2019-03-16T09:30:08.756Z,99.90
2019-03-16T09:32:36.150Z,99.90
2019-03-16T09:35:03.641Z,99.90
2019-03-16T09:37:30.795Z,99.90
2019-03-16T09:39:58.065Z,96.90
2019-03-16T09:42:25.192Z,95.30
2019-03-16T09:44:52.499Z,94.40
2019-03-16T09:47:19.757Z,92.70
2019-03-16T09:49:47.068Z,91.30
2019-03-16T09:52:14.194Z,90.00
2019-03-16T09:54:42.664Z,85.70
2019-03-16T09:57:09.804Z,91.00
2019-03-16T09:59:37.089Z,84.50
2019-03-16T10:02:04.318Z,88.40
2019-03-16T10:04:31.528Z,88.90
2019-03-16T10:06:58.678Z,90.80
2019-03-16T10:09:25.791Z,88.60
2019-03-16T10:11:52.957Z,89.40
2019-03-16T10:14:20.238Z,87.50
2019-03-16T10:16:47.533Z,89.10
2019-03-16T10:19:14.757Z,85.60
2019-03-16T10:21:41.909Z,84.10
2019-03-16T10:24:09.062Z,83.00
2019-03-16T10:26:37.540Z,70.30
2019-03-16T10:29:04.985Z,62.10
2019-03-16T10:31:32.122Z,54.80
2019-03-16T10:33:59.274Z,53.30
2019-03-16T10:36:26.516Z,55.30
2019-03-16T10:38:53.699Z,58.10
2019-03-16T10:41:20.959Z,58.20
2019-03-16T10:43:48.280Z,55.20
2019-03-16T10:46:15.607Z,53.30
2019-03-16T10:48:42.726Z,53.30
2019-03-16T10:51:10.045Z,52.50
2019-03-16T10:53:37.293Z,49.70
2019-03-16T10:56:04.452Z,47.30
2019-03-16T10:58:31.559Z,48.90
2019-03-16T11:00:58.837Z,49.40
2019-03-16T11:03:26.089Z,49.70
2019-03-16T11:05:53.324Z,50.50
2019-03-16T11:08:20.588Z,50.50
2019-03-16T11:10:47.721Z,51.10
2019-03-16T11:13:15.088Z,47.80
2019-03-16T11:15:42.350Z,47.90
2019-03-16T11:18:09.620Z,52.50
2019-03-16T11:20:36.789Z,51.30
2019-03-16T11:23:04.031Z,53.50
2019-03-16T11:25:31.340Z,52.60
2019-03-16T11:27:58.667Z,48.70
2019-03-16T11:30:25.821Z,49.20
2019-03-16T11:32:53.025Z,49.30
2019-03-16T11:35:20.173Z,49.20
2019-03-16T11:37:47.485Z,50.30
2019-03-16T11:40:14.809Z,51.30
2019-03-16T11:42:41.919Z,52.60
2019-03-16T11:45:09.128Z,53.40
2019-03-16T11:47:36.278Z,53.90
2019-03-16T11:50:04.269Z,50.40
2019-03-16T11:52:31.558Z,48.10
2019-03-16T11:54:58.861Z,47.10
2019-03-16T11:57:26.139Z,46.60
2019-03-16T11:59:53.316Z,48.50
2019-03-16T12:02:20.683Z,50.10
2019-03-16T12:04:47.853Z,51.20
2019-03-16T12:07:14.961Z,53.50
2019-03-16T12:09:42.241Z,55.50
2019-03-16T12:12:09.546Z,55.40
2019-03-16T12:14:36.755Z,56.40
2019-03-16T12:17:03.960Z,58.20
2019-03-16T12:19:31.265Z,59.00
2019-03-16T12:21:58.481Z,59.90
2019-03-16T12:24:25.870Z,62.40
2019-03-16T12:26:53.130Z,65.30
2019-03-16T12:29:20.314Z,65.80
2019-03-16T12:31:47.580Z,68.00
2019-03-16T12:34:14.838Z,68.80
2019-03-16T12:36:41.979Z,70.80
2019-03-16T12:39:09.130Z,70.90
2019-03-16T12:41:36.297Z,72.40
2019-03-16T12:44:03.636Z,73.10
2019-03-16T12:46:30.790Z,73.90
2019-03-16T12:48:57.956Z,73.90
2019-03-16T12:51:25.290Z,73.60
2019-03-16T12:53:52.521Z,72.50
2019-03-16T12:56:19.721Z,72.70
2019-03-16T12:58:46.946Z,71.70
2019-03-16T13:01:14.335Z,70.70
2019-03-16T13:03:41.566Z,72.30
2019-03-16T13:06:08.901Z,72.90
2019-03-16T13:08:55.737Z,74.10
2019-03-16T13:11:23.121Z,76.20
2019-03-16T13:13:50.388Z,77.90
2019-03-16T13:16:17.619Z,78.30
2019-03-16T13:18:44.948Z,76.00
2019-03-16T13:21:12.102Z,75.90
2019-03-16T13:23:39.320Z,74.70
2019-03-16T13:26:06.536Z,77.60
2019-03-16T13:28:35.758Z,75.00
2019-03-16T13:31:02.997Z,75.10
2019-03-16T13:33:30.117Z,74.20
2019-03-16T13:35:57.264Z,77.10
2019-03-16T13:38:24.447Z,75.20
2019-03-16T13:40:51.677Z,75.10
2019-03-16T13:43:18.938Z,74.30
2019-03-16T13:45:46.177Z,73.60
2019-03-16T13:48:13.427Z,71.60
2019-03-16T13:50:40.571Z,72.80
2019-03-16T13:53:08.005Z,71.10
2019-03-16T13:55:35.310Z,71.00
2019-03-16T13:58:02.554Z,71.30
2019-03-16T14:00:29.648Z,72.80
2019-03-16T14:02:57.032Z,75.20
2019-03-16T14:05:24.171Z,76.70
2019-03-16T14:07:51.422Z,72.90
2019-03-16T14:10:18.902Z,73.40
2019-03-16T14:12:46.160Z,74.20
2019-03-16T14:15:13.319Z,68.80
2019-03-16T14:17:40.901Z,69.60
2019-03-16T14:20:10.225Z,67.90
2019-03-16T14:22:37.478Z,67.30
2019-03-16T14:25:07.364Z,66.40
2019-03-16T14:27:34.149Z,67.20
2019-03-16T14:30:01.500Z,68.00
2019-03-16T14:32:28.725Z,68.60
2019-03-16T14:34:56.172Z,66.90
2019-03-16T14:37:23.711Z,68.40
2019-03-16T14:39:51.081Z,68.80
2019-03-16T14:42:18.494Z,67.90
2019-03-16T14:44:45.844Z,67.60
2019-03-16T14:47:13.142Z,67.70
2019-03-16T14:49:40.605Z,66.50
2019-03-16T14:52:07.859Z,65.50
2019-03-16T14:54:35.127Z,64.50
2019-03-16T14:57:02.418Z,66.30
2019-03-16T14:59:29.838Z,66.00
2019-03-16T15:01:57.063Z,65.50
2019-03-16T15:04:24.183Z,67.40
2019-03-16T15:06:51.342Z,68.70
2019-03-16T15:09:18.489Z,68.70
2019-03-16T15:11:45.633Z,69.70
2019-03-16T15:14:21.373Z,67.80
2019-03-16T15:16:41.962Z,69.10
2019-03-16T15:19:09.165Z,68.10
2019-03-16T15:21:36.419Z,67.80
2019-03-16T15:24:03.631Z,68.60
2019-03-16T15:26:30.894Z,67.60
2019-03-16T15:28:58.036Z,66.70
2019-03-16T15:31:25.245Z,67.90
2019-03-16T15:33:52.455Z,66.80
2019-03-16T15:36:19.591Z,67.30
2019-03-16T15:38:46.653Z,66.80
2019-03-16T15:41:13.855Z,67.60
2019-03-16T15:43:41.140Z,67.00
2019-03-16T15:46:08.428Z,67.50
2019-03-16T15:48:35.611Z,67.80
2019-03-16T15:51:02.865Z,68.70
2019-03-16T15:53:29.998Z,69.20
2019-03-16T15:55:57.135Z,69.70
2019-03-16T15:58:24.310Z,69.50
2019-03-16T16:01:03.135Z,69.80
2019-03-16T16:03:20.696Z,70.00
2019-03-16T16:05:47.878Z,70.20
2019-03-16T16:08:15.099Z,70.40
2019-03-16T16:10:42.327Z,70.40
2019-03-16T16:13:10.122Z,71.50
2019-03-16T16:15:37.634Z,72.10
2019-03-16T16:18:04.841Z,72.90
2019-03-16T16:20:32.005Z,74.50
2019-03-16T16:23:02.125Z,75.80
2019-03-16T16:25:29.332Z,75.70
2019-03-16T16:27:56.662Z,75.90
2019-03-16T16:30:23.926Z,74.80
2019-03-16T16:32:51.163Z,75.10
2019-03-16T16:35:18.406Z,75.80
2019-03-16T16:37:45.527Z,76.10
2019-03-16T16:40:12.799Z,77.10
2019-03-16T16:42:39.983Z,77.90
2019-03-16T16:45:07.834Z,77.30
2019-03-16T16:47:34.985Z,77.40
2019-03-16T16:50:02.301Z,78.20
2019-03-16T16:52:29.569Z,78.70
2019-03-16T16:54:56.719Z,79.20
2019-03-16T16:57:23.938Z,80.10
2019-03-16T16:59:51.111Z,81.00
2019-03-16T17:02:18.376Z,83.00
2019-03-16T17:04:45.571Z,83.70
2019-03-16T17:07:12.710Z,83.70
2019-03-16T17:09:39.871Z,84.30
2019-03-16T17:12:06.984Z,86.80
2019-03-16T17:14:34.265Z,87.40
2019-03-16T17:17:01.489Z,88.80
2019-03-16T17:19:28.749Z,89.50
2019-03-16T17:21:55.973Z,90.40
2019-03-16T17:24:23.175Z,91.10
2019-03-16T17:26:50.388Z,91.30
2019-03-16T17:29:17.636Z,92.10
2019-03-16T17:31:44.819Z,93.10
2019-03-16T17:34:12.114Z,92.90
2019-03-16T17:36:39.347Z,93.80
2019-03-16T17:39:06.606Z,94.60
2019-03-16T17:41:33.958Z,95.60
2019-03-16T17:44:01.257Z,97.00
2019-03-16T17:46:28.360Z,97.90
2019-03-16T17:48:55.795Z,98.50
2019-03-16T17:51:22.948Z,99.10
2019-03-16T17:53:50.193Z,99.90
2019-03-16T17:56:17.431Z,99.90
2019-03-16T17:58:44.542Z,99.90
2019-03-16T18:01:11.697Z,99.90
2019-03-16T18:03:38.883Z,99.90
2019-03-16T18:06:05.989Z,99.90
2019-03-16T18:08:33.152Z,99.90
2019-03-16T18:11:00.384Z,99.90
2019-03-16T18:13:27.555Z,99.90
2019-03-16T18:15:54.700Z,99.90
2019-03-16T18:18:21.848Z,99.90
2019-03-16T18:20:49.048Z,99.90
2019-03-16T18:23:16.175Z,99.90
2019-03-16T18:25:43.381Z,99.90
2019-03-16T18:28:10.507Z,99.90
2019-03-16T18:30:37.691Z,99.90
2019-03-16T18:33:04.909Z,99.90
2019-03-16T18:35:32.044Z,99.90
2019-03-16T18:37:59.294Z,99.90
2019-03-16T18:40:26.392Z,99.90
2019-03-16T18:42:53.569Z,99.90
2019-03-16T18:45:20.871Z,99.90
2019-03-16T18:47:48.185Z,99.90
2019-03-16T18:50:15.502Z,99.90
2019-03-16T18:52:42.625Z,99.90
2019-03-16T18:55:10.369Z,99.90
2019-03-16T18:57:37.715Z,99.90
2019-03-16T19:00:04.948Z,99.90
2019-03-16T19:02:32.109Z,99.90
2019-03-16T19:04:59.387Z,99.90
2019-03-16T19:07:26.708Z,99.90
2019-03-16T19:09:54.006Z,99.90
2019-03-16T19:12:21.209Z,99.90
2019-03-16T19:14:48.389Z,99.90
2019-03-16T19:17:15.621Z,99.90
2019-03-16T19:19:42.778Z,99.90
2019-03-16T19:22:11.643Z,99.90
2019-03-16T19:24:39.151Z,99.90
2019-03-16T19:27:06.324Z,99.90
2019-03-16T19:29:33.643Z,99.90
2019-03-16T19:32:00.906Z,99.90
2019-03-16T19:34:28.154Z,99.90
2019-03-16T19:36:55.318Z,99.90
2019-03-16T19:39:25.006Z,99.90
2019-03-16T19:41:51.918Z,99.90
2019-03-16T19:44:19.221Z,99.90
2019-03-16T19:46:46.426Z,99.90
2019-03-16T19:49:13.694Z,99.90
2019-03-16T19:51:41.030Z,99.90
2019-03-16T19:54:08.177Z,99.90
2019-03-16T19:56:35.438Z,99.90
2019-03-16T19:59:02.579Z,99.90
2019-03-16T20:01:29.862Z,99.90
2019-03-16T20:03:57.132Z,99.90
2019-03-16T20:06:25.959Z,99.90
2019-03-16T20:08:53.418Z,99.90
2019-03-16T20:11:20.580Z,99.90
2019-03-16T20:13:47.928Z,99.90
2019-03-16T20:16:15.094Z,99.90
2019-03-16T20:18:42.274Z,99.90
2019-03-16T20:21:09.618Z,99.90
2019-03-16T20:23:36.850Z,99.90
2019-03-16T20:26:04.040Z,99.90
2019-03-16T20:28:31.183Z,99.90
2019-03-16T20:30:58.442Z,99.90
2019-03-16T20:33:25.571Z,99.90
2019-03-16T20:35:52.884Z,99.90
2019-03-16T20:38:20.065Z,99.90
2019-03-16T20:40:49.875Z,99.90
2019-03-16T20:43:16.297Z,99.90
2019-03-16T20:45:43.459Z,99.90
2019-03-16T20:48:10.702Z,99.90
2019-03-16T20:50:37.845Z,99.90
2019-03-16T20:53:05.026Z,99.90
2019-03-16T20:55:34.418Z,99.90
2019-03-16T20:58:01.239Z,99.90
2019-03-16T21:00:28.501Z,99.90
2019-03-16T21:02:55.636Z,99.90
2019-03-16T21:05:22.915Z,99.90
2019-03-16T21:07:50.073Z,99.90
2019-03-16T21:10:17.298Z,99.90
2019-03-16T21:12:44.737Z,99.90
2019-03-16T21:15:11.850Z,99.90
2019-03-16T21:17:38.974Z,99.90
2019-03-16T21:20:07.307Z,99.90
2019-03-16T21:22:38.643Z,99.90
2019-03-16T21:25:04.308Z,99.90
2019-03-16T21:27:31.441Z,99.90
2019-03-16T21:29:58.730Z,99.90
2019-03-16T21:32:25.999Z,99.90
2019-03-16T21:34:53.189Z,99.90
2019-03-16T21:37:20.331Z,99.90
2019-03-16T21:39:47.573Z,99.90
2019-03-16T21:42:14.840Z,99.90
2019-03-16T21:44:41.976Z,99.90
2019-03-16T21:47:09.347Z,99.90
2019-03-16T21:49:36.861Z,99.90
2019-03-16T21:52:04.162Z,99.90
2019-03-16T21:54:31.444Z,99.90
2019-03-16T21:56:58.795Z,99.90
2019-03-16T21:59:26.557Z,99.90
2019-03-16T22:01:53.955Z,99.90
2019-03-16T22:04:21.212Z,99.90
2019-03-16T22:06:48.488Z,99.90
2019-03-16T22:09:15.826Z,99.90
2019-03-16T22:11:43.122Z,99.90
2019-03-16T22:14:10.362Z,99.90
2019-03-16T22:16:37.518Z,99.90
2019-03-16T22:19:04.819Z,99.90
2019-03-16T22:21:32.002Z,99.90
2019-03-16T22:23:59.250Z,99.90
2019-03-16T22:26:26.536Z,99.90
2019-03-16T22:28:53.780Z,99.90
2019-03-16T22:31:21.049Z,99.90
2019-03-16T22:33:54.246Z,99.90
2019-03-16T22:36:17.478Z,99.90
2019-03-16T22:38:44.714Z,99.90
2019-03-16T22:41:11.969Z,99.90
2019-03-16T22:43:39.220Z,99.90
2019-03-16T22:46:06.700Z,99.90
2019-03-16T22:48:33.967Z,99.90
2019-03-16T22:51:01.197Z,99.90
2019-03-16T22:53:28.330Z,99.90
2019-03-16T22:55:55.536Z,99.90
2019-03-16T22:58:22.803Z,99.90
2019-03-16T23:00:51.954Z,99.90
2019-03-16T23:03:19.192Z,99.90
2019-03-16T23:05:46.397Z,99.90
2019-03-16T23:08:13.633Z,99.90
2019-03-16T23:10:40.851Z,99.90
2019-03-16T23:13:08.109Z,99.90
2019-03-16T23:15:35.246Z,99.90
2019-03-16T23:18:02.486Z,99.90
2019-03-16T23:20:29.664Z,99.90
2019-03-16T23:22:56.982Z,99.90
2019-03-16T23:25:24.254Z,99.90
2019-03-16T23:27:51.602Z,99.90
2019-03-16T23:30:18.778Z,99.90
2019-03-16T23:32:45.916Z,99.90
2019-03-16T23:35:13.192Z,99.90
2019-03-16T23:37:40.438Z,99.90
2019-03-16T23:40:07.720Z,99.90
2019-03-16T23:42:34.967Z,99.90
2019-03-16T23:45:02.231Z,99.90
2019-03-16T23:47:29.483Z,99.90
2019-03-16T23:49:56.754Z,99.90
2019-03-16T23:52:23.886Z,99.90
2019-03-16T23:54:51.071Z,99.90
2019-03-16T23:57:18.228Z,99.90
2019-03-16T23:59:45.639Z,99.90
