createdAt,value
2023-02-23T00:01:55.743Z,29.93
2023-02-23T00:04:23.739Z,30.13
2023-02-23T00:06:54.643Z,31.17
2023-02-23T00:09:24.973Z,29.23
2023-02-23T00:11:57.328Z,31.07
2023-02-23T00:14:29.208Z,32.47
2023-02-23T00:16:56.747Z,33.73
2023-02-23T00:19:25.328Z,34.00
2023-02-23T00:21:53.343Z,32.47
2023-02-23T00:24:20.942Z,36.03
2023-02-23T00:26:51.279Z,33.67
2023-02-23T00:29:21.101Z,36.17
2023-02-23T00:31:49.724Z,36.77
2023-02-23T00:34:23.545Z,37.90
2023-02-23T00:36:54.512Z,39.63
2023-02-23T00:39:26.356Z,35.33
2023-02-23T00:41:54.039Z,35.07
2023-02-23T00:44:23.572Z,37.90
2023-02-23T00:46:51.880Z,38.50
2023-02-23T00:49:20.314Z,42.80
2023-02-23T00:51:47.320Z,40.63
2023-02-23T00:54:18.588Z,44.47
2023-02-23T00:56:46.228Z,43.13
2023-02-23T00:59:13.937Z,46.17
2023-02-23T01:01:45.185Z,46.83
2023-02-23T01:04:13.320Z,42.60
2023-02-23T01:06:41.712Z,47.67
2023-02-23T01:09:13.505Z,49.37
2023-02-23T01:11:41.633Z,47.77
2023-02-23T01:14:11.096Z,44.93
2023-02-23T01:16:39.201Z,46.90
2023-02-23T01:19:06.847Z,46.87
2023-02-23T01:21:40.047Z,49.83
2023-02-23T01:24:07.237Z,52.13
2023-02-23T01:26:40.586Z,52.33
2023-02-23T01:29:16.957Z,48.20
2023-02-23T01:31:47.367Z,48.33
2023-02-23T01:34:15.166Z,51.57
2023-02-23T01:36:43.541Z,51.20
2023-02-23T01:39:19.438Z,49.90
2023-02-23T01:41:46.419Z,53.30
2023-02-23T01:44:13.194Z,47.97
2023-02-23T01:46:46.672Z,51.67
2023-02-23T01:49:27.345Z,53.43
2023-02-23T01:52:05.576Z,49.63
2023-02-23T01:54:36.489Z,49.93
2023-02-23T01:57:05.189Z,53.33
2023-02-23T01:59:46.840Z,54.23
2023-02-23T02:02:14.705Z,57.03
2023-02-23T02:04:46.483Z,56.57
2023-02-23T02:07:14.688Z,53.90
2023-02-23T02:10:03.438Z,56.07
2023-02-23T02:12:30.722Z,56.47
2023-02-23T02:15:00.029Z,54.67
2023-02-23T02:17:58.239Z,55.80
2023-02-23T02:20:53.018Z,54.63
2023-02-23T02:23:41.892Z,54.30
2023-02-23T02:26:41.392Z,57.07
2023-02-23T02:29:31.345Z,52.73
2023-02-23T02:32:13.299Z,53.87
2023-02-23T02:35:07.512Z,53.33
2023-02-23T02:37:56.774Z,56.17
2023-02-23T02:40:53.556Z,54.23
2023-02-23T02:43:26.332Z,54.30
2023-02-23T02:45:59.928Z,63.40
2023-02-23T02:48:57.865Z,60.23
2023-02-23T02:51:31.403Z,58.97
2023-02-23T02:54:06.682Z,63.13
2023-02-23T02:56:40.397Z,65.17
2023-02-23T02:59:38.319Z,61.33
2023-02-23T03:02:24.984Z,60.60
2023-02-23T03:05:10.624Z,56.57
2023-02-23T03:08:00.134Z,59.70
2023-02-23T03:11:13.602Z,68.33
2023-02-23T03:14:30.294Z,58.53
2023-02-23T03:17:39.781Z,59.77
2023-02-23T03:20:43.288Z,58.57
2023-02-23T03:23:44.022Z,60.63
2023-02-23T03:26:51.528Z,60.43
2023-02-23T03:29:44.734Z,64.47
2023-02-23T03:32:44.658Z,61.33
2023-02-23T03:35:57.922Z,64.83
2023-02-23T03:39:17.372Z,65.37
2023-02-23T03:42:05.254Z,65.33
2023-02-23T03:44:56.919Z,69.53
2023-02-23T03:47:47.946Z,65.40
2023-02-23T03:50:40.993Z,72.23
2023-02-23T03:53:28.539Z,69.07
2023-02-23T03:56:16.965Z,71.07
2023-02-23T03:59:08.511Z,69.87
2023-02-23T04:01:55.066Z,69.33
2023-02-23T04:04:42.100Z,72.53
2023-02-23T04:07:29.775Z,69.83
2023-02-23T04:10:15.366Z,74.33
2023-02-23T04:13:12.790Z,76.13
2023-02-23T04:15:45.022Z,70.90
2023-02-23T04:18:18.548Z,71.37
2023-02-23T04:20:45.454Z,82.60
2023-02-23T04:23:12.579Z,78.23
2023-02-23T04:25:43.140Z,77.77
2023-02-23T04:28:10.102Z,81.17
2023-02-23T04:30:36.920Z,82.73
2023-02-23T04:33:03.786Z,83.63
2023-02-23T04:35:35.274Z,85.83
2023-02-23T04:38:02.311Z,90.57
2023-02-23T04:40:29.281Z,83.93
2023-02-23T04:42:56.409Z,91.23
2023-02-23T04:45:24.929Z,90.37
2023-02-23T04:47:52.371Z,89.03
2023-02-23T04:50:19.867Z,90.53
2023-02-23T04:52:49.730Z,90.27
2023-02-23T04:55:26.446Z,93.73
2023-02-23T04:57:59.191Z,95.67
2023-02-23T05:00:27.399Z,95.93
2023-02-23T05:02:54.178Z,93.83
2023-02-23T05:05:21.536Z,100.90
2023-02-23T05:07:48.565Z,93.27
2023-02-23T05:10:15.450Z,91.33
2023-02-23T05:12:44.420Z,92.10
2023-02-23T05:15:11.575Z,95.97
2023-02-23T05:17:42.148Z,96.70
2023-02-23T05:20:14.149Z,95.77
2023-02-23T05:22:41.137Z,100.87
2023-02-23T05:25:10.310Z,97.17
2023-02-23T05:27:37.801Z,102.10
2023-02-23T05:30:07.433Z,93.60
2023-02-23T05:32:34.872Z,99.23
2023-02-23T05:35:02.785Z,97.90
2023-02-23T05:37:30.579Z,104.10
2023-02-23T05:39:57.410Z,101.37
2023-02-23T05:42:24.264Z,106.13
2023-02-23T05:44:51.076Z,108.57
2023-02-23T05:47:20.425Z,110.37
2023-02-23T05:49:47.298Z,110.57
2023-02-23T05:52:14.411Z,107.03
2023-02-23T05:54:41.711Z,113.70
2023-02-23T05:57:08.990Z,117.80
2023-02-23T05:59:36.010Z,114.80
2023-02-23T06:02:05.183Z,108.50
2023-02-23T06:04:32.806Z,120.77
2023-02-23T06:07:00.234Z,112.90
2023-02-23T06:09:27.252Z,107.67
2023-02-23T06:11:54.160Z,110.73
2023-02-23T06:14:21.050Z,111.30
2023-02-23T06:16:49.151Z,118.43
2023-02-23T06:19:16.205Z,107.20
2023-02-23T06:21:43.151Z,110.67
2023-02-23T06:24:10.380Z,122.53
2023-02-23T06:26:37.162Z,117.60
2023-02-23T06:29:04.386Z,119.33
2023-02-23T06:31:31.514Z,114.20
2023-02-23T06:33:58.352Z,122.00
2023-02-23T06:36:25.466Z,115.23
2023-02-23T06:38:55.441Z,113.37
2023-02-23T06:41:22.561Z,114.53
2023-02-23T06:43:49.440Z,120.03
2023-02-23T06:46:16.331Z,116.00
2023-02-23T06:48:43.321Z,116.23
2023-02-23T06:51:11.357Z,111.23
2023-02-23T06:53:40.835Z,108.97
2023-02-23T06:56:07.927Z,108.03
2023-02-23T06:58:35.301Z,109.97
2023-02-23T07:01:02.260Z,113.97
2023-02-23T07:03:29.048Z,106.23
2023-02-23T07:05:56.029Z,102.77
2023-02-23T07:08:23.028Z,99.37
2023-02-23T07:10:49.862Z,108.53
2023-02-23T07:13:16.882Z,104.27
2023-02-23T07:15:44.106Z,102.93
2023-02-23T07:18:10.901Z,104.00
2023-02-23T07:20:38.119Z,97.97
2023-02-23T07:23:05.521Z,97.73
2023-02-23T07:25:32.429Z,94.03
2023-02-23T07:27:59.259Z,107.97
2023-02-23T07:30:26.691Z,96.67
2023-02-23T07:32:54.346Z,99.07
2023-02-23T07:35:21.596Z,101.40
2023-02-23T07:37:51.609Z,100.37
2023-02-23T07:40:19.374Z,103.57
2023-02-23T07:42:46.206Z,98.13
2023-02-23T07:45:16.831Z,97.30
2023-02-23T07:47:44.051Z,103.07
2023-02-23T07:50:13.064Z,93.90
2023-02-23T07:52:41.857Z,95.27
2023-02-23T07:55:10.092Z,100.23
2023-02-23T07:57:38.021Z,93.63
2023-02-23T08:00:06.876Z,98.20
2023-02-23T08:02:33.999Z,90.93
2023-02-23T08:05:01.176Z,93.47
2023-02-23T08:07:28.270Z,90.83
2023-02-23T08:09:55.793Z,92.17
2023-02-23T08:12:22.721Z,88.30
2023-02-23T08:14:49.640Z,95.80
2023-02-23T08:17:19.195Z,89.30
2023-02-23T08:19:46.464Z,89.23
2023-02-23T08:22:14.174Z,90.83
2023-02-23T08:24:44.395Z,87.90
2023-02-23T08:27:11.325Z,83.60
2023-02-23T08:29:39.057Z,81.93
2023-02-23T08:32:06.931Z,84.27
2023-02-23T08:34:41.681Z,80.10
2023-02-23T08:37:09.566Z,86.90
2023-02-23T08:39:38.279Z,82.67
2023-02-23T08:42:05.954Z,86.37
2023-02-23T08:44:36.726Z,87.60
2023-02-23T08:47:04.922Z,87.83
2023-02-23T08:49:32.560Z,86.70
2023-02-23T08:51:59.788Z,89.43
2023-02-23T08:54:27.752Z,90.50
2023-02-23T08:56:58.427Z,84.40
2023-02-23T08:59:25.839Z,90.17
2023-02-23T09:01:55.267Z,83.47
2023-02-23T09:04:22.642Z,87.97
2023-02-23T09:06:50.939Z,83.83
2023-02-23T09:09:18.954Z,77.27
2023-02-23T09:11:47.024Z,80.00
2023-02-23T09:14:15.075Z,81.07
2023-02-23T09:16:41.959Z,78.70
2023-02-23T09:19:08.834Z,72.43
2023-02-23T09:21:35.684Z,74.23
2023-02-23T09:24:03.461Z,76.40
2023-02-23T09:26:31.957Z,80.03
2023-02-23T09:29:00.978Z,78.27
2023-02-23T09:31:30.403Z,81.93
2023-02-23T09:34:00.768Z,76.87
2023-02-23T09:36:29.414Z,74.70
2023-02-23T09:38:58.182Z,74.90
2023-02-23T09:41:36.191Z,66.33
2023-02-23T09:44:07.787Z,71.23
2023-02-23T09:46:39.717Z,68.47
2023-02-23T09:49:14.424Z,77.70
2023-02-23T09:51:46.437Z,71.80
2023-02-23T09:54:18.130Z,65.17
2023-02-23T09:56:47.782Z,67.97
2023-02-23T09:59:18.209Z,63.03
2023-02-23T10:02:03.239Z,55.87
2023-02-23T10:04:36.372Z,58.23
2023-02-23T10:07:17.078Z,57.90
2023-02-23T10:10:00.063Z,53.67
2023-02-23T10:12:33.944Z,53.17
2023-02-23T10:15:29.726Z,57.90
2023-02-23T10:18:03.294Z,57.03
2023-02-23T10:20:50.974Z,61.80
2023-02-23T10:23:28.650Z,59.73
2023-02-23T10:26:00.259Z,64.10
2023-02-23T10:28:28.874Z,64.13
2023-02-23T10:30:57.257Z,63.63
2023-02-23T10:33:30.126Z,61.80
2023-02-23T10:36:13.005Z,64.30
2023-02-23T10:38:41.175Z,71.07
2023-02-23T10:41:10.168Z,73.77
2023-02-23T10:43:37.533Z,70.53
2023-02-23T10:46:05.785Z,73.53
2023-02-23T10:48:40.145Z,70.07
2023-02-23T10:51:16.252Z,78.10
2023-02-23T10:53:43.948Z,72.20
2023-02-23T10:56:17.722Z,74.30
2023-02-23T10:58:46.656Z,71.90
2023-02-23T11:01:15.761Z,77.40
2023-02-23T11:04:05.372Z,77.67
2023-02-23T11:06:40.062Z,78.17
2023-02-23T11:09:44.589Z,80.30
2023-02-23T11:12:25.673Z,74.13
2023-02-23T11:14:55.357Z,81.90
2023-02-23T11:17:35.308Z,85.90
2023-02-23T11:20:21.085Z,86.67
2023-02-23T11:22:48.074Z,77.90
2023-02-23T11:25:30.404Z,78.10
2023-02-23T11:27:58.944Z,75.97
2023-02-23T11:30:37.657Z,74.50
2023-02-23T11:33:12.921Z,74.07
2023-02-23T11:35:39.905Z,66.93
2023-02-23T11:38:35.930Z,64.73
2023-02-23T11:41:05.479Z,63.30
2023-02-23T11:43:32.406Z,62.47
2023-02-23T11:46:02.072Z,56.30
2023-02-23T11:48:43.017Z,57.47
2023-02-23T11:51:10.254Z,57.17
2023-02-23T11:53:44.940Z,55.10
2023-02-23T11:56:12.802Z,54.37
2023-02-23T11:59:18.750Z,54.77
2023-02-23T12:01:52.878Z,53.97
2023-02-23T12:04:37.295Z,58.57
2023-02-23T12:07:58.299Z,65.90
2023-02-23T12:10:34.934Z,57.87
2023-02-23T12:13:07.947Z,60.30
2023-02-23T12:15:50.514Z,53.90
2023-02-23T12:18:41.917Z,59.77
2023-02-23T12:21:34.916Z,53.30
2023-02-23T12:24:49.386Z,52.30
2023-02-23T12:27:35.106Z,41.47
2023-02-23T12:30:43.573Z,46.27
2023-02-23T12:33:20.612Z,45.23
2023-02-23T12:36:04.001Z,45.40
2023-02-23T12:38:54.850Z,39.53
2023-02-23T12:41:41.920Z,39.27
2023-02-23T12:44:19.759Z,37.27
2023-02-23T12:46:51.362Z,38.67
2023-02-23T12:49:28.207Z,34.87
2023-02-23T12:52:19.460Z,38.80
2023-02-23T12:54:49.396Z,37.07
2023-02-23T12:57:42.825Z,39.93
2023-02-23T13:00:50.513Z,39.70
2023-02-23T13:03:36.057Z,39.63
2023-02-23T13:06:21.902Z,34.87
2023-02-23T13:09:06.121Z,38.47
2023-02-23T13:11:47.818Z,41.87
2023-02-23T13:14:32.373Z,37.77
2023-02-23T13:17:13.658Z,38.13
2023-02-23T13:19:53.716Z,36.03
2023-02-23T13:22:27.045Z,36.67
2023-02-23T13:24:57.440Z,38.67
2023-02-23T13:27:43.556Z,37.37
2023-02-23T13:30:11.810Z,38.73
2023-02-23T13:32:39.605Z,35.03
2023-02-23T13:35:15.977Z,34.10
2023-02-23T13:37:51.888Z,29.67
2023-02-23T13:40:21.949Z,31.37
2023-02-23T13:42:58.723Z,35.33
2023-02-23T13:45:25.695Z,32.23
2023-02-23T13:48:14.024Z,30.90
2023-02-23T13:51:03.161Z,31.13
2023-02-23T13:53:36.639Z,28.03
2023-02-23T13:56:09.672Z,31.37
2023-02-23T13:58:37.469Z,30.13
2023-02-23T14:01:10.158Z,27.90
2023-02-23T14:03:44.201Z,25.50
2023-02-23T14:06:15.458Z,26.37
2023-02-23T14:08:45.555Z,26.50
2023-02-23T14:11:44.287Z,31.20
2023-02-23T14:14:35.255Z,30.97
2023-02-23T14:17:14.331Z,32.63
2023-02-23T14:20:27.904Z,30.83
2023-02-23T14:23:28.706Z,36.83
2023-02-23T14:26:11.753Z,36.40
2023-02-23T14:29:00.204Z,31.97
2023-02-23T14:31:32.000Z,38.17
2023-02-23T14:34:00.375Z,34.90
2023-02-23T14:36:29.562Z,32.50
2023-02-23T14:38:56.784Z,33.73
2023-02-23T14:41:34.554Z,38.00
2023-02-23T14:44:17.146Z,37.80
2023-02-23T14:47:13.925Z,34.57
2023-02-23T14:49:59.328Z,36.37
2023-02-23T14:52:41.012Z,33.53
2023-02-23T14:55:27.333Z,34.67
2023-02-23T14:57:55.488Z,29.23
2023-02-23T15:00:41.368Z,25.63
2023-02-23T15:03:13.021Z,29.23
2023-02-23T15:05:43.163Z,30.93
2023-02-23T15:08:18.386Z,26.77
2023-02-23T15:10:51.750Z,23.97
2023-02-23T15:13:32.984Z,27.70
2023-02-23T15:16:08.349Z,29.73
2023-02-23T15:18:43.194Z,26.40
2023-02-23T15:21:14.540Z,24.97
2023-02-23T15:23:44.188Z,29.83
2023-02-23T15:26:24.758Z,26.57
2023-02-23T15:28:53.394Z,27.93
2023-02-23T15:31:21.454Z,27.27
2023-02-23T15:33:51.196Z,28.97
2023-02-23T15:36:30.213Z,25.53
2023-02-23T15:39:01.229Z,25.97
2023-02-23T15:41:38.757Z,23.90
2023-02-23T15:44:38.397Z,28.13
2023-02-23T15:47:29.379Z,26.80
2023-02-23T15:50:08.923Z,25.37
2023-02-23T15:52:46.761Z,24.67
2023-02-23T15:55:22.844Z,26.70
2023-02-23T15:58:15.896Z,34.60
2023-02-23T16:00:51.432Z,30.70
2023-02-23T16:03:46.157Z,28.87
2023-02-23T16:06:32.874Z,31.27
2023-02-23T16:09:25.703Z,29.97
2023-02-23T16:12:05.078Z,29.60
2023-02-23T16:14:55.160Z,32.57
2023-02-23T16:17:26.574Z,29.13
2023-02-23T16:20:13.918Z,29.83
2023-02-23T16:22:49.035Z,35.47
2023-02-23T16:25:18.974Z,30.77
2023-02-23T16:27:47.794Z,35.80
2023-02-23T16:30:23.696Z,34.07
2023-02-23T16:33:06.146Z,36.87
2023-02-23T16:35:45.785Z,34.33
2023-02-23T16:38:26.233Z,33.57
2023-02-23T16:40:53.942Z,34.37
2023-02-23T16:43:21.007Z,33.70
2023-02-23T16:45:48.817Z,37.77
2023-02-23T16:48:18.227Z,37.70
2023-02-23T16:50:45.889Z,32.00
2023-02-23T16:53:13.713Z,35.37
2023-02-23T16:55:49.195Z,32.20
2023-02-23T16:58:19.070Z,29.53
2023-02-23T17:00:46.059Z,37.27
2023-02-23T17:03:20.897Z,33.83
2023-02-23T17:05:48.017Z,35.30
2023-02-23T17:08:14.924Z,38.00
2023-02-23T17:10:43.469Z,36.33
2023-02-23T17:13:20.278Z,33.80
2023-02-23T17:15:53.633Z,30.60
2023-02-23T17:18:26.766Z,30.87
2023-02-23T17:20:55.407Z,34.97
2023-02-23T17:23:28.520Z,32.30
2023-02-23T17:25:58.947Z,34.80
2023-02-23T17:28:26.214Z,34.90
2023-02-23T17:30:55.378Z,40.70
2023-02-23T17:33:23.623Z,41.90
2023-02-23T17:35:51.674Z,43.83
2023-02-23T17:38:21.875Z,46.77
2023-02-23T17:40:50.582Z,43.00
2023-02-23T17:43:21.256Z,44.60
2023-02-23T17:45:51.561Z,46.23
2023-02-23T17:48:19.460Z,53.53
2023-02-23T17:50:46.957Z,45.53
2023-02-23T17:53:14.282Z,50.43
2023-02-23T17:55:42.264Z,52.73
2023-02-23T17:58:09.942Z,47.70
2023-02-23T18:00:38.982Z,52.20
2023-02-23T18:03:05.971Z,50.27
2023-02-23T18:05:33.438Z,54.13
2023-02-23T18:08:00.617Z,56.47
2023-02-23T18:10:27.532Z,55.00
2023-02-23T18:12:55.071Z,56.00
2023-02-23T18:15:22.721Z,57.67
2023-02-23T18:17:49.711Z,53.67
2023-02-23T18:20:17.481Z,57.63
2023-02-23T18:22:44.643Z,59.60
2023-02-23T18:25:43.564Z,61.60
2023-02-23T18:28:13.305Z,59.70
2023-02-23T18:30:41.319Z,61.73
2023-02-23T18:33:09.801Z,68.20
2023-02-23T18:35:42.543Z,64.80
2023-02-23T18:38:11.784Z,64.77
2023-02-23T18:40:39.877Z,58.93
2023-02-23T18:43:07.108Z,67.67
2023-02-23T18:45:34.438Z,62.17
2023-02-23T18:48:01.978Z,59.77
2023-02-23T18:50:29.007Z,57.27
2023-02-23T18:52:58.067Z,57.30
2023-02-23T18:55:25.538Z,60.93
2023-02-23T18:57:53.083Z,61.80
2023-02-23T19:00:20.945Z,61.27
2023-02-23T19:02:48.823Z,59.30
2023-02-23T19:05:20.131Z,65.13
2023-02-23T19:07:48.130Z,60.53
2023-02-23T19:10:17.875Z,61.70
2023-02-23T19:12:44.962Z,60.70
2023-02-23T19:15:12.886Z,58.87
2023-02-23T19:17:39.730Z,63.37
2023-02-23T19:20:13.676Z,64.00
2023-02-23T19:22:42.036Z,62.43
2023-02-23T19:25:11.768Z,65.20
2023-02-23T19:27:39.048Z,62.47
2023-02-23T19:30:10.099Z,73.50
2023-02-23T19:32:42.636Z,62.17
2023-02-23T19:35:13.692Z,71.87
2023-02-23T19:37:49.274Z,68.43
2023-02-23T19:40:20.930Z,68.97
2023-02-23T19:42:49.895Z,67.87
2023-02-23T19:45:18.937Z,70.00
2023-02-23T19:47:46.004Z,63.37
2023-02-23T19:50:17.322Z,64.17
2023-02-23T19:52:46.084Z,60.97
2023-02-23T19:55:13.533Z,62.17
2023-02-23T19:57:40.463Z,60.90
2023-02-23T20:00:12.248Z,39.43
2023-02-23T20:02:43.907Z,22.73
2023-02-23T20:05:16.219Z,16.83
2023-02-23T20:07:43.804Z,13.93
2023-02-23T20:10:16.286Z,12.70
2023-02-23T20:12:44.277Z,15.50
2023-02-23T20:15:11.656Z,14.50
2023-02-23T20:17:40.297Z,15.83
2023-02-23T20:20:10.318Z,18.80
2023-02-23T20:22:38.057Z,14.30
2023-02-23T20:25:06.048Z,18.97
2023-02-23T20:27:36.206Z,13.60
2023-02-23T20:30:04.302Z,19.50
2023-02-23T20:32:31.504Z,19.40
2023-02-23T20:35:00.609Z,19.57
2023-02-23T20:37:27.859Z,17.83
2023-02-23T20:39:55.139Z,19.67
2023-02-23T20:42:22.223Z,17.50
2023-02-23T20:44:49.255Z,25.87
2023-02-23T20:47:18.298Z,18.00
2023-02-23T20:49:45.266Z,20.50
2023-02-23T20:52:12.265Z,24.27
2023-02-23T20:54:40.014Z,25.00
2023-02-23T20:57:09.747Z,25.37
2023-02-23T20:59:37.080Z,20.47
2023-02-23T21:02:05.664Z,30.60
2023-02-23T21:04:36.109Z,19.90
2023-02-23T21:07:05.040Z,26.33
2023-02-23T21:09:33.120Z,26.10
2023-02-23T21:12:00.670Z,23.67
2023-02-23T21:14:27.923Z,25.33
2023-02-23T21:16:55.162Z,27.27
2023-02-23T21:19:22.220Z,22.27
2023-02-23T21:21:56.517Z,24.07
2023-02-23T21:24:24.161Z,29.37
2023-02-23T21:26:52.188Z,27.10
2023-02-23T21:29:19.698Z,24.87
2023-02-23T21:31:47.746Z,24.87
2023-02-23T21:34:24.233Z,27.10
2023-02-23T21:36:53.058Z,31.67
2023-02-23T21:39:21.750Z,26.83
2023-02-23T21:41:49.189Z,35.43
2023-02-23T21:44:16.377Z,30.83
2023-02-23T21:46:43.553Z,30.10
2023-02-23T21:49:11.121Z,28.73
2023-02-23T21:51:38.947Z,22.47
2023-02-23T21:54:06.414Z,30.00
2023-02-23T21:56:34.738Z,29.73
2023-02-23T21:59:03.024Z,29.67
2023-02-23T22:01:35.218Z,37.13
2023-02-23T22:04:03.736Z,26.03
2023-02-23T22:06:36.998Z,25.27
2023-02-23T22:09:06.006Z,32.20
2023-02-23T22:11:36.361Z,33.83
2023-02-23T22:14:06.605Z,30.00
2023-02-23T22:16:37.781Z,29.57
2023-02-23T22:19:06.280Z,21.77
2023-02-23T22:21:36.225Z,37.77
2023-02-23T22:24:05.571Z,30.37
2023-02-23T22:26:34.634Z,33.30
2023-02-23T22:29:02.377Z,27.60
2023-02-23T22:31:29.547Z,29.40
2023-02-23T22:33:57.089Z,37.10
2023-02-23T22:36:23.991Z,35.83
2023-02-23T22:38:50.827Z,36.20
2023-02-23T22:41:17.935Z,23.60
2023-02-23T22:43:46.457Z,22.33
2023-02-23T22:46:17.069Z,32.73
2023-02-23T22:48:45.150Z,28.87
2023-02-23T22:51:14.273Z,26.83
2023-02-23T22:53:41.867Z,25.43
2023-02-23T22:56:09.521Z,25.80
2023-02-23T22:58:36.878Z,22.23
2023-02-23T23:01:09.733Z,23.60
2023-02-23T23:03:48.161Z,26.93
2023-02-23T23:06:17.694Z,30.13
2023-02-23T23:08:46.081Z,31.63
2023-02-23T23:11:15.930Z,24.90
2023-02-23T23:13:48.605Z,30.13
2023-02-23T23:16:30.539Z,29.97
2023-02-23T23:19:04.530Z,26.20
2023-02-23T23:21:33.840Z,35.27
2023-02-23T23:24:06.211Z,27.53
2023-02-23T23:26:35.408Z,32.70
2023-02-23T23:29:07.127Z,27.37
2023-02-23T23:31:35.946Z,33.00
2023-02-23T23:34:06.190Z,24.53
2023-02-23T23:36:46.435Z,31.20
2023-02-23T23:39:16.199Z,34.17
2023-02-23T23:41:43.914Z,25.60
2023-02-23T23:44:10.942Z,31.07
2023-02-23T23:46:39.796Z,41.50
2023-02-23T23:49:11.060Z,26.83
2023-02-23T23:51:44.928Z,25.77
2023-02-23T23:54:17.976Z,26.70
2023-02-23T23:56:45.251Z,35.57
2023-02-23T23:59:16.411Z,26.90
