createdAt,value
2023-04-15T00:02:38.797Z,94579.00
2023-04-15T00:08:06.845Z,94572.00
2023-04-15T00:13:34.922Z,94561.00
2023-04-15T00:19:03.768Z,94572.00
2023-04-15T00:24:33.501Z,94565.00
2023-04-15T00:30:25.170Z,94559.00
2023-04-15T00:36:05.892Z,94553.00
2023-04-15T00:41:34.354Z,94546.00
2023-04-15T00:47:07.092Z,94532.00
2023-04-15T00:52:35.249Z,94537.00
2023-04-15T00:58:22.493Z,94542.00
2023-04-15T01:04:10.493Z,94547.00
2023-04-15T01:09:57.079Z,94543.00
2023-04-15T01:15:30.991Z,94542.00
2023-04-15T01:21:14.554Z,94534.00
2023-04-15T01:26:55.079Z,94547.00
2023-04-15T01:32:57.100Z,94540.00
2023-04-15T01:38:56.211Z,94546.00
2023-04-15T01:44:26.527Z,94545.00
2023-04-15T01:49:54.465Z,94548.00
2023-04-15T01:55:23.325Z,94547.00
2023-04-15T02:00:51.632Z,94545.00
2023-04-15T02:06:19.541Z,94544.00
2023-04-15T02:11:47.394Z,94544.00
2023-04-15T02:17:15.171Z,94533.00
2023-04-15T02:22:44.418Z,94546.00
2023-04-15T02:28:12.177Z,94544.00
2023-04-15T02:33:40.138Z,94548.00
2023-04-15T02:39:07.875Z,94537.00
2023-04-15T02:44:36.586Z,94543.00
2023-04-15T02:50:09.584Z,94537.00
2023-04-15T02:55:37.489Z,94540.00
2023-04-15T03:01:05.671Z,94546.00
2023-04-15T03:06:33.604Z,94543.00
2023-04-15T03:12:01.698Z,94547.00
2023-04-15T03:17:31.012Z,94545.00
2023-04-15T03:22:59.778Z,94550.00
2023-04-15T03:28:27.840Z,94552.00
2023-04-15T03:33:56.835Z,94550.00
2023-04-15T03:39:25.001Z,94552.00
2023-04-15T03:44:52.909Z,94553.00
2023-04-15T03:50:20.806Z,94554.00
2023-04-15T03:55:48.637Z,94552.00
2023-04-15T04:01:16.645Z,94561.00
2023-04-15T04:06:44.732Z,94565.00
2023-04-15T04:12:12.658Z,94565.00
2023-04-15T04:17:40.839Z,94552.00
2023-04-15T04:23:08.683Z,94566.00
2023-04-15T04:28:36.671Z,94565.00
2023-04-15T04:34:06.193Z,94558.00
2023-04-15T04:39:33.992Z,94555.00
2023-04-15T04:45:01.812Z,94565.00
2023-04-15T04:50:29.677Z,94563.00
2023-04-15T04:55:57.573Z,94568.00
2023-04-15T05:01:27.565Z,94562.00
2023-04-15T05:06:55.613Z,94558.00
2023-04-15T05:12:23.504Z,94568.00
2023-04-15T05:17:51.788Z,94550.00
2023-04-15T05:23:20.793Z,94556.00
2023-04-15T05:28:49.708Z,94562.00
2023-04-15T05:34:17.579Z,94564.00
2023-04-15T05:39:45.381Z,94563.00
2023-04-15T05:45:13.716Z,94560.00
2023-04-15T05:50:44.674Z,94561.00
2023-04-15T05:56:12.600Z,94560.00
2023-04-15T06:01:40.612Z,94558.00
2023-04-15T06:07:08.492Z,94558.00
2023-04-15T06:12:36.591Z,94576.00
2023-04-15T06:18:04.484Z,94583.00
2023-04-15T06:23:36.648Z,94578.00
2023-04-15T06:29:04.397Z,94583.00
2023-04-15T06:34:32.198Z,94573.00
2023-04-15T06:39:59.964Z,94573.00
2023-04-15T06:45:27.921Z,94566.00
2023-04-15T06:50:58.250Z,94578.00
2023-04-15T06:56:28.149Z,94581.00
2023-04-15T07:01:56.064Z,94581.00
2023-04-15T07:07:24.064Z,94583.00
2023-04-15T07:12:52.694Z,94591.00
2023-04-15T07:18:20.777Z,94586.00
2023-04-15T07:23:48.743Z,94588.00
2023-04-15T07:29:16.596Z,94593.00
2023-04-15T07:34:49.120Z,94598.00
2023-04-15T07:40:20.102Z,94605.00
2023-04-15T07:45:47.935Z,94605.00
2023-04-15T07:51:19.340Z,94606.00
2023-04-15T07:56:48.184Z,94604.00
2023-04-15T08:02:16.474Z,94600.00
2023-04-15T08:07:49.383Z,94588.00
2023-04-15T08:13:19.732Z,94583.00
2023-04-15T08:18:56.248Z,94587.00
2023-04-15T08:24:26.360Z,94593.00
2023-04-15T08:30:05.065Z,94596.00
2023-04-15T08:35:33.574Z,94594.00
2023-04-15T08:41:15.224Z,94589.00
2023-04-15T08:46:43.337Z,94592.00
2023-04-15T08:52:18.795Z,94592.00
2023-04-15T08:57:46.678Z,94610.00
2023-04-15T09:03:15.344Z,94602.00
2023-04-15T09:08:43.232Z,94610.00
2023-04-15T09:14:11.387Z,94616.00
2023-04-15T09:19:39.235Z,94617.00
2023-04-15T09:25:44.554Z,94623.00
2023-04-15T09:31:21.654Z,94632.00
2023-04-15T09:36:55.089Z,94631.00
2023-04-15T09:42:26.999Z,94628.00
2023-04-15T09:47:56.901Z,94634.00
2023-04-15T09:53:26.628Z,94637.00
2023-04-15T09:58:57.762Z,94633.00
2023-04-15T10:04:39.071Z,94641.00
2023-04-15T10:10:09.648Z,94643.00
2023-04-15T10:15:38.809Z,94642.00
2023-04-15T10:21:09.077Z,94640.00
2023-04-15T10:26:40.512Z,94637.00
2023-04-15T10:32:09.361Z,94643.00
2023-04-15T10:37:39.089Z,94651.00
2023-04-15T10:43:06.929Z,94656.00
2023-04-15T10:48:37.694Z,94660.00
2023-04-15T10:54:14.726Z,94666.00
2023-04-15T11:00:09.538Z,94661.00
2023-04-15T11:05:43.365Z,94662.00
2023-04-15T11:11:11.705Z,94669.00
2023-04-15T11:16:45.071Z,94661.00
2023-04-15T11:22:13.192Z,94661.00
2023-04-15T11:27:41.711Z,94661.00
2023-04-15T11:33:17.022Z,94670.00
2023-04-15T11:38:48.171Z,94676.00
2023-04-15T11:44:23.708Z,94669.00
2023-04-15T11:49:51.801Z,94677.00
2023-04-15T11:55:19.988Z,94667.00
2023-04-15T12:01:00.837Z,94684.00
2023-04-15T12:06:38.943Z,94682.00
2023-04-15T12:12:07.308Z,94680.00
2023-04-15T12:17:51.011Z,94690.00
2023-04-15T12:23:23.473Z,94706.00
2023-04-15T12:29:16.581Z,94707.00
2023-04-15T12:34:52.470Z,94715.00
2023-04-15T12:40:21.024Z,94723.00
2023-04-15T12:45:53.942Z,94722.00
2023-04-15T12:51:21.906Z,94727.00
2023-04-15T12:56:51.213Z,94736.00
2023-04-15T13:02:21.364Z,94738.00
2023-04-15T13:07:50.625Z,94733.00
2023-04-15T13:13:21.653Z,94748.00
2023-04-15T13:18:49.767Z,94749.00
2023-04-15T13:24:17.791Z,94758.00
2023-04-15T13:29:46.936Z,94766.00
2023-04-15T13:35:14.910Z,94774.00
2023-04-15T13:40:44.143Z,94778.00
2023-04-15T13:46:14.581Z,94785.00
2023-04-15T13:51:42.823Z,94786.00
2023-04-15T13:57:10.803Z,94792.00
2023-04-15T14:02:40.274Z,94785.00
2023-04-15T14:08:09.377Z,94796.00
2023-04-15T14:13:37.275Z,94803.00
2023-04-15T14:19:05.885Z,94800.00
2023-04-15T14:24:34.322Z,94824.00
2023-04-15T14:30:05.067Z,94835.00
2023-04-15T14:35:33.300Z,94829.00
2023-04-15T14:41:01.254Z,94845.00
2023-04-15T14:46:29.195Z,94853.00
2023-04-15T14:51:57.159Z,94857.00
2023-04-15T14:57:25.404Z,94867.00
2023-04-15T15:02:55.634Z,94870.00
2023-04-15T15:08:24.229Z,94883.00
2023-04-15T15:13:52.234Z,94904.00
2023-04-15T15:19:22.355Z,94916.00
2023-04-15T15:24:51.342Z,94926.00
2023-04-15T15:30:21.137Z,94935.00
2023-04-15T15:35:49.220Z,94948.00
2023-04-15T15:41:19.642Z,94953.00
2023-04-15T15:46:48.615Z,94956.00
2023-04-15T15:52:16.688Z,94957.00
2023-04-15T15:57:51.939Z,94954.00
2023-04-15T16:03:22.763Z,94963.00
2023-04-15T16:08:58.878Z,94962.00
2023-04-15T16:14:29.669Z,94971.00
2023-04-15T16:20:00.887Z,94978.00
2023-04-15T16:25:30.442Z,94988.00
2023-04-15T16:31:00.825Z,94995.00
2023-04-15T16:36:29.077Z,95001.00
2023-04-15T16:42:00.249Z,94999.00
2023-04-15T16:47:28.348Z,95007.00
2023-04-15T16:52:56.825Z,95014.00
2023-04-15T16:58:25.049Z,95016.00
2023-04-15T17:03:56.168Z,95019.00
2023-04-15T17:09:25.331Z,95024.00
2023-04-15T17:14:53.168Z,95040.00
2023-04-15T17:20:26.780Z,95051.00
2023-04-15T17:25:54.805Z,95060.00
2023-04-15T17:31:22.835Z,95063.00
2023-04-15T17:36:53.973Z,95071.00
2023-04-15T17:42:23.117Z,95085.00
2023-04-15T17:47:55.166Z,95083.00
2023-04-15T17:53:23.005Z,95102.00
2023-04-15T17:58:51.884Z,95099.00
2023-04-15T18:04:20.071Z,95112.00
2023-04-15T18:09:50.515Z,95110.00
2023-04-15T18:15:18.932Z,95124.00
2023-04-15T18:20:46.956Z,95130.00
2023-04-15T18:26:14.824Z,95136.00
2023-04-15T18:31:42.683Z,95146.00
2023-04-15T18:37:10.597Z,95160.00
2023-04-15T18:42:38.569Z,95163.00
2023-04-15T18:48:06.740Z,95163.00
2023-04-15T18:53:35.730Z,95170.00
2023-04-15T18:59:08.864Z,95174.00
2023-04-15T19:04:53.176Z,95192.00
2023-04-15T19:10:28.340Z,95195.00
2023-04-15T19:15:56.417Z,95203.00
2023-04-15T19:21:24.520Z,95208.00
2023-04-15T19:26:52.308Z,95220.00
2023-04-15T19:32:21.314Z,95220.00
2023-04-15T19:37:49.197Z,95223.00
2023-04-15T19:43:17.063Z,95221.00
2023-04-15T19:48:44.995Z,95227.00
2023-04-15T19:54:12.788Z,95238.00
2023-04-15T19:59:40.970Z,95240.00
2023-04-15T20:05:11.819Z,95239.00
2023-04-15T20:10:39.951Z,95242.00
2023-04-15T20:16:08.214Z,95249.00
2023-04-15T20:21:36.933Z,95255.00
2023-04-15T20:27:06.309Z,95251.00
2023-04-15T20:32:36.264Z,95256.00
2023-04-15T20:38:04.827Z,95262.00
2023-04-15T20:43:34.810Z,95262.00
2023-04-15T20:49:02.785Z,95270.00
2023-04-15T20:54:30.797Z,95282.00
2023-04-15T20:59:58.999Z,95283.00
2023-04-15T21:05:27.226Z,95286.00
2023-04-15T21:10:56.848Z,95288.00
2023-04-15T21:16:25.123Z,95296.00
2023-04-15T21:21:54.136Z,95306.00
2023-04-15T21:27:22.680Z,95305.00
2023-04-15T21:32:50.841Z,95321.00
2023-04-15T21:38:23.365Z,95321.00
2023-04-15T21:43:51.918Z,95316.00
2023-04-15T21:49:20.587Z,95320.00
2023-04-15T21:54:48.887Z,95327.00
2023-04-15T22:00:18.002Z,95337.00
2023-04-15T22:05:47.081Z,95344.00
2023-04-15T22:11:28.142Z,95359.00
2023-04-15T22:16:57.133Z,95357.00
2023-04-15T22:22:26.648Z,95358.00
2023-04-15T22:28:13.144Z,95355.00
2023-04-15T22:33:41.249Z,95364.00
2023-04-15T22:39:09.267Z,95369.00
2023-04-15T22:44:40.686Z,95379.00
2023-04-15T22:50:12.898Z,95382.00
2023-04-15T22:55:44.763Z,95380.00
2023-04-15T23:01:17.447Z,95389.00
2023-04-15T23:06:45.251Z,95388.00
2023-04-15T23:12:14.327Z,95392.00
2023-04-15T23:17:43.562Z,95395.00
2023-04-15T23:23:11.393Z,95400.00
2023-04-15T23:28:40.303Z,95398.00
2023-04-15T23:34:08.108Z,95401.00
2023-04-15T23:39:36.330Z,95410.00
2023-04-15T23:45:04.626Z,95403.00
2023-04-15T23:50:32.461Z,95404.00
2023-04-15T23:56:00.271Z,95413.00
