createdAt,value
2019-05-22T00:01:03.360Z,32.90
2019-05-22T00:03:48.467Z,32.60
2019-05-22T00:06:25.188Z,32.27
2019-05-22T00:08:56.991Z,32.97
2019-05-22T00:11:33.832Z,34.07
2019-05-22T00:14:07.029Z,35.60
2019-05-22T00:16:39.902Z,35.97
2019-05-22T00:19:11.721Z,34.47
2019-05-22T00:21:42.248Z,35.10
2019-05-22T00:24:14.929Z,35.93
2019-05-22T00:26:46.540Z,32.00
2019-05-22T00:29:17.175Z,35.80
2019-05-22T00:31:48.152Z,32.77
2019-05-22T00:34:19.220Z,33.10
2019-05-22T00:36:50.086Z,29.53
2019-05-22T00:39:21.809Z,37.13
2019-05-22T00:41:55.576Z,36.30
2019-05-22T00:44:27.536Z,37.30
2019-05-22T00:46:58.571Z,38.37
2019-05-22T00:49:30.786Z,35.10
2019-05-22T00:52:04.432Z,33.27
2019-05-22T00:54:58.475Z,35.67
2019-05-22T00:57:42.728Z,26.67
2019-05-22T01:00:24.223Z,24.03
2019-05-22T01:02:56.631Z,27.77
2019-05-22T01:05:30.216Z,37.90
2019-05-22T01:08:02.026Z,36.40
2019-05-22T01:10:33.190Z,31.00
2019-05-22T01:13:04.419Z,36.20
2019-05-22T01:15:35.720Z,33.77
2019-05-22T01:18:10.771Z,37.30
2019-05-22T01:20:42.748Z,44.37
2019-05-22T01:23:18.105Z,39.17
2019-05-22T01:25:48.324Z,37.17
2019-05-22T01:28:19.924Z,38.63
2019-05-22T01:30:57.591Z,41.13
2019-05-22T01:33:47.258Z,36.17
2019-05-22T01:36:23.917Z,36.53
2019-05-22T01:38:58.719Z,40.00
2019-05-22T01:41:32.996Z,36.23
2019-05-22T01:44:06.185Z,35.47
2019-05-22T01:46:41.438Z,32.53
2019-05-22T01:49:19.619Z,37.80
2019-05-22T01:51:50.796Z,38.17
2019-05-22T01:54:21.917Z,36.07
2019-05-22T01:56:52.749Z,42.77
2019-05-22T01:59:23.455Z,40.03
2019-05-22T02:01:56.382Z,40.77
2019-05-22T02:04:26.842Z,34.93
2019-05-22T02:06:57.160Z,31.77
2019-05-22T02:09:35.757Z,36.57
2019-05-22T02:12:18.450Z,32.93
2019-05-22T02:14:52.980Z,35.50
2019-05-22T02:17:29.385Z,34.57
2019-05-22T02:20:00.202Z,34.53
2019-05-22T02:22:32.362Z,35.43
2019-05-22T02:25:03.227Z,34.90
2019-05-22T02:27:34.214Z,35.07
2019-05-22T02:30:07.770Z,37.77
2019-05-22T02:32:39.005Z,36.43
2019-05-22T02:35:11.145Z,34.60
2019-05-22T02:37:43.439Z,38.03
2019-05-22T02:40:25.989Z,37.10
2019-05-22T02:42:56.732Z,41.30
2019-05-22T02:45:27.450Z,41.07
2019-05-22T02:47:58.277Z,37.17
2019-05-22T02:50:29.605Z,36.17
2019-05-22T02:53:01.998Z,32.83
2019-05-22T02:55:33.425Z,33.90
2019-05-22T02:58:05.026Z,30.47
2019-05-22T03:01:02.024Z,37.27
2019-05-22T03:03:33.745Z,37.63
2019-05-22T03:06:10.125Z,40.37
2019-05-22T03:09:19.728Z,37.97
2019-05-22T03:12:01.384Z,35.37
2019-05-22T03:14:34.881Z,38.23
2019-05-22T03:17:09.779Z,36.83
2019-05-22T03:19:43.873Z,38.53
2019-05-22T03:22:21.384Z,43.53
2019-05-22T03:24:53.946Z,40.77
2019-05-22T03:27:41.007Z,38.20
2019-05-22T03:30:24.687Z,63.07
2019-05-22T03:32:56.847Z,74.93
2019-05-22T03:35:30.268Z,86.13
2019-05-22T03:38:01.936Z,91.00
2019-05-22T03:40:32.355Z,87.73
2019-05-22T03:43:05.303Z,106.50
2019-05-22T03:45:37.415Z,204.07
2019-05-22T03:48:08.642Z,346.10
2019-05-22T03:50:39.234Z,157.83
2019-05-22T03:53:19.473Z,122.67
2019-05-22T03:55:50.952Z,107.17
2019-05-22T03:58:23.118Z,142.73
2019-05-22T04:00:55.433Z,137.60
2019-05-22T04:03:26.396Z,167.37
2019-05-22T04:05:56.956Z,305.93
2019-05-22T04:08:29.133Z,255.27
2019-05-22T04:11:03.385Z,122.83
2019-05-22T04:13:36.243Z,171.70
2019-05-22T04:16:08.635Z,241.37
2019-05-22T04:18:39.518Z,144.27
2019-05-22T04:21:10.050Z,99.73
2019-05-22T04:23:41.301Z,157.03
2019-05-22T04:26:13.852Z,106.10
2019-05-22T04:28:54.977Z,118.97
2019-05-22T04:31:36.744Z,92.63
2019-05-22T04:34:07.493Z,96.40
2019-05-22T04:36:38.154Z,88.60
2019-05-22T04:39:13.068Z,82.43
2019-05-22T04:41:43.485Z,151.50
2019-05-22T04:44:13.878Z,76.00
2019-05-22T04:46:44.641Z,86.40
2019-05-22T04:49:15.704Z,91.00
2019-05-22T04:51:46.344Z,133.70
2019-05-22T04:54:16.801Z,54.60
2019-05-22T04:56:47.364Z,58.80
2019-05-22T04:59:17.675Z,51.30
2019-05-22T05:01:48.996Z,59.13
2019-05-22T05:04:19.277Z,53.03
2019-05-22T05:06:50.055Z,55.93
2019-05-22T05:09:21.269Z,56.17
2019-05-22T05:11:52.509Z,64.50
2019-05-22T05:14:23.091Z,66.83
2019-05-22T05:16:54.145Z,79.73
2019-05-22T05:19:24.778Z,65.27
2019-05-22T05:21:55.612Z,49.60
2019-05-22T05:24:25.910Z,50.03
2019-05-22T05:26:56.726Z,44.97
2019-05-22T05:29:31.014Z,48.00
2019-05-22T05:32:03.037Z,54.27
2019-05-22T05:34:47.392Z,63.20
2019-05-22T05:37:20.997Z,71.00
2019-05-22T05:40:33.639Z,66.13
2019-05-22T05:43:06.298Z,53.33
2019-05-22T05:45:38.577Z,49.13
2019-05-22T05:48:10.428Z,47.23
2019-05-22T05:50:47.906Z,42.20
2019-05-22T05:53:22.562Z,41.53
2019-05-22T05:56:16.692Z,40.03
2019-05-22T05:58:46.975Z,36.93
2019-05-22T06:01:35.244Z,38.03
2019-05-22T06:04:06.349Z,37.60
2019-05-22T06:07:15.830Z,36.37
2019-05-22T06:09:49.588Z,37.60
2019-05-22T06:12:20.364Z,36.93
2019-05-22T06:14:51.912Z,36.37
2019-05-22T06:17:58.458Z,32.10
2019-05-22T06:20:28.759Z,35.27
2019-05-22T06:23:48.248Z,38.23
2019-05-22T06:26:42.770Z,42.17
2019-05-22T06:29:15.708Z,44.73
2019-05-22T06:32:18.321Z,48.83
2019-05-22T06:34:49.143Z,58.90
2019-05-22T06:37:33.175Z,65.40
2019-05-22T06:40:05.981Z,59.57
2019-05-22T06:42:39.909Z,58.20
2019-05-22T06:45:10.441Z,59.73
2019-05-22T06:47:40.666Z,53.73
2019-05-22T06:50:11.181Z,41.57
2019-05-22T06:52:41.358Z,39.27
2019-05-22T06:55:11.657Z,36.07
2019-05-22T06:57:41.871Z,34.43
2019-05-22T07:00:20.851Z,29.93
2019-05-22T07:02:51.181Z,36.80
2019-05-22T07:05:23.846Z,34.30
2019-05-22T07:07:55.678Z,31.47
2019-05-22T07:10:26.164Z,33.30
2019-05-22T07:12:56.647Z,30.47
2019-05-22T07:15:30.873Z,30.43
2019-05-22T07:18:03.265Z,27.80
2019-05-22T07:20:36.040Z,29.50
2019-05-22T07:23:07.933Z,30.07
2019-05-22T07:25:40.263Z,30.70
2019-05-22T07:28:11.428Z,29.87
2019-05-22T07:30:44.171Z,27.70
2019-05-22T07:33:15.484Z,28.47
2019-05-22T07:36:05.454Z,29.23
2019-05-22T07:38:19.878Z,31.33
2019-05-22T07:40:51.953Z,25.50
2019-05-22T07:43:23.362Z,27.73
2019-05-22T07:45:55.202Z,28.77
2019-05-22T07:48:29.052Z,29.07
2019-05-22T07:50:59.538Z,30.63
2019-05-22T07:53:30.326Z,27.43
2019-05-22T07:56:05.126Z,28.07
2019-05-22T07:58:36.154Z,27.53
2019-05-22T08:01:07.075Z,27.60
2019-05-22T08:03:38.296Z,26.57
2019-05-22T08:06:08.773Z,28.30
2019-05-22T08:08:42.014Z,26.20
2019-05-22T08:11:13.507Z,28.70
2019-05-22T08:13:45.350Z,26.67
2019-05-22T08:16:16.898Z,30.08
2019-05-22T08:18:47.537Z,23.73
2019-05-22T08:21:18.274Z,28.10
2019-05-22T08:23:48.604Z,29.97
2019-05-22T08:26:21.007Z,24.50
2019-05-22T08:28:51.810Z,28.10
2019-05-22T08:31:25.054Z,30.87
2019-05-22T08:33:56.296Z,29.17
2019-05-22T08:36:27.383Z,31.00
2019-05-22T08:38:59.222Z,32.00
2019-05-22T08:41:34.302Z,30.50
2019-05-22T08:44:16.631Z,32.23
2019-05-22T08:46:40.318Z,30.07
2019-05-22T08:49:11.528Z,29.87
2019-05-22T08:51:41.709Z,30.83
2019-05-22T08:54:13.057Z,31.03
2019-05-22T08:56:46.826Z,29.57
2019-05-22T08:59:19.909Z,29.93
2019-05-22T09:01:50.405Z,30.77
2019-05-22T09:04:20.883Z,26.93
2019-05-22T09:06:51.812Z,27.80
2019-05-22T09:09:22.552Z,24.80
2019-05-22T09:11:52.988Z,26.17
2019-05-22T09:14:23.667Z,26.73
2019-05-22T09:16:54.994Z,26.90
2019-05-22T09:19:25.638Z,27.10
2019-05-22T09:21:57.335Z,29.00
2019-05-22T09:24:28.920Z,26.57
2019-05-22T09:27:02.763Z,25.37
2019-05-22T09:29:32.422Z,28.17
2019-05-22T09:32:03.514Z,28.00
2019-05-22T09:34:35.070Z,28.23
2019-05-22T09:37:05.604Z,26.37
2019-05-22T09:39:35.818Z,24.93
2019-05-22T09:42:06.510Z,25.83
2019-05-22T09:44:37.187Z,21.20
2019-05-22T09:47:08.688Z,23.67
2019-05-22T09:49:39.557Z,20.27
2019-05-22T09:52:11.316Z,16.23
2019-05-22T09:54:45.937Z,18.37
2019-05-22T09:57:17.029Z,18.70
2019-05-22T09:59:47.210Z,16.43
2019-05-22T10:02:17.651Z,15.43
2019-05-22T10:04:48.033Z,15.17
2019-05-22T10:07:18.675Z,18.13
2019-05-22T10:09:49.233Z,16.67
2019-05-22T10:12:19.757Z,15.90
2019-05-22T10:14:50.300Z,19.20
2019-05-22T10:17:20.822Z,18.50
2019-05-22T10:19:51.778Z,17.90
2019-05-22T10:22:22.113Z,15.47
2019-05-22T10:24:52.794Z,14.00
2019-05-22T10:27:24.128Z,14.87
2019-05-22T10:29:55.284Z,11.87
2019-05-22T10:32:31.640Z,7.60
2019-05-22T10:35:00.227Z,6.47
2019-05-22T10:37:30.454Z,4.10
2019-05-22T10:40:00.855Z,3.97
2019-05-22T10:42:31.445Z,4.43
2019-05-22T10:45:02.137Z,5.40
2019-05-22T10:47:33.285Z,5.50
2019-05-22T10:50:04.545Z,7.43
2019-05-22T10:52:37.194Z,7.77
2019-05-22T10:55:09.877Z,6.57
2019-05-22T10:57:41.109Z,6.50
2019-05-22T11:00:15.541Z,3.90
2019-05-22T11:02:46.530Z,3.70
2019-05-22T11:05:19.378Z,3.20
2019-05-22T11:07:50.449Z,2.87
2019-05-22T11:10:22.947Z,2.50
2019-05-22T11:12:54.318Z,4.37
2019-05-22T11:15:25.229Z,2.30
2019-05-22T11:17:55.820Z,2.53
2019-05-22T11:20:26.576Z,2.20
2019-05-22T11:22:57.455Z,4.67
2019-05-22T11:25:28.154Z,3.80
2019-05-22T11:27:59.898Z,3.20
2019-05-22T11:30:30.811Z,2.90
2019-05-22T11:33:01.973Z,3.20
2019-05-22T11:35:33.354Z,4.87
2019-05-22T11:38:03.623Z,3.03
2019-05-22T11:40:34.799Z,3.93
2019-05-22T11:43:06.273Z,3.57
2019-05-22T11:45:38.137Z,2.97
2019-05-22T11:48:09.200Z,4.03
2019-05-22T11:50:39.772Z,3.20
2019-05-22T11:53:10.218Z,2.40
2019-05-22T11:55:45.658Z,2.70
2019-05-22T11:58:14.857Z,2.77
2019-05-22T12:00:45.829Z,3.10
2019-05-22T12:03:17.046Z,2.60
2019-05-22T12:05:47.293Z,2.70
2019-05-22T12:08:17.798Z,3.90
2019-05-22T12:10:48.936Z,3.07
2019-05-22T12:13:19.521Z,4.17
2019-05-22T12:15:50.414Z,3.00
2019-05-22T12:18:20.706Z,2.80
2019-05-22T12:20:51.349Z,3.10
2019-05-22T12:23:21.561Z,2.73
2019-05-22T12:25:51.874Z,3.20
2019-05-22T12:28:22.810Z,2.90
2019-05-22T12:30:54.601Z,4.03
2019-05-22T12:33:26.428Z,2.47
2019-05-22T12:35:57.690Z,2.70
2019-05-22T12:38:30.809Z,3.77
2019-05-22T12:41:03.268Z,2.00
2019-05-22T12:43:35.084Z,3.10
2019-05-22T12:46:05.904Z,2.27
2019-05-22T12:48:36.516Z,3.20
2019-05-22T12:51:08.561Z,2.60
2019-05-22T12:53:39.115Z,3.10
2019-05-22T12:56:09.939Z,2.97
2019-05-22T12:58:40.894Z,5.23
2019-05-22T13:01:12.050Z,2.77
2019-05-22T13:03:42.696Z,3.00
2019-05-22T13:06:13.830Z,3.30
2019-05-22T13:08:44.839Z,2.70
2019-05-22T13:11:16.395Z,3.20
2019-05-22T13:13:46.998Z,4.27
2019-05-22T13:16:17.207Z,3.90
2019-05-22T13:18:49.519Z,4.07
2019-05-22T13:21:23.585Z,4.53
2019-05-22T13:23:54.434Z,4.10
2019-05-22T13:26:25.830Z,3.67
2019-05-22T13:28:56.658Z,3.20
2019-05-22T13:31:28.227Z,3.27
2019-05-22T13:34:01.082Z,3.20
2019-05-22T13:36:32.927Z,3.90
2019-05-22T13:39:04.948Z,3.30
2019-05-22T13:41:36.175Z,3.73
2019-05-22T13:44:07.420Z,3.37
2019-05-22T13:46:38.316Z,4.13
2019-05-22T13:49:08.677Z,5.90
2019-05-22T13:51:39.982Z,4.13
2019-05-22T13:54:11.348Z,4.10
2019-05-22T13:56:41.901Z,3.07
2019-05-22T13:59:13.450Z,3.00
2019-05-22T14:01:44.354Z,2.77
2019-05-22T14:04:15.201Z,2.40
2019-05-22T14:06:45.463Z,2.40
2019-05-22T14:09:21.413Z,3.13
2019-05-22T14:11:51.418Z,3.40
2019-05-22T14:14:21.606Z,3.90
2019-05-22T14:16:52.189Z,2.70
2019-05-22T14:19:22.719Z,3.13
2019-05-22T14:21:53.170Z,2.50
2019-05-22T14:24:24.099Z,4.00
2019-05-22T14:26:54.335Z,3.00
2019-05-22T14:29:24.742Z,1.93
2019-05-22T14:31:56.109Z,2.43
2019-05-22T14:34:26.819Z,2.00
2019-05-22T14:36:57.645Z,2.63
2019-05-22T14:39:29.512Z,1.87
2019-05-22T14:41:59.856Z,2.00
2019-05-22T14:44:33.725Z,1.97
2019-05-22T14:47:13.564Z,1.90
2019-05-22T14:49:34.467Z,2.00
2019-05-22T14:52:06.617Z,2.40
2019-05-22T14:54:37.020Z,2.73
2019-05-22T14:57:08.035Z,2.73
2019-05-22T14:59:38.728Z,1.33
2019-05-22T15:02:09.422Z,2.60
2019-05-22T15:04:39.897Z,1.93
2019-05-22T15:07:10.537Z,2.40
2019-05-22T15:09:40.720Z,1.60
2019-05-22T15:12:11.323Z,1.83
2019-05-22T15:14:41.667Z,2.47
2019-05-22T15:17:11.935Z,2.67
2019-05-22T15:19:42.518Z,1.73
2019-05-22T15:22:13.483Z,1.80
2019-05-22T15:24:43.748Z,2.30
2019-05-22T15:27:14.451Z,3.67
2019-05-22T15:29:45.300Z,1.77
2019-05-22T15:32:17.629Z,1.50
2019-05-22T15:34:47.817Z,2.50
2019-05-22T15:37:20.875Z,2.60
2019-05-22T15:39:51.922Z,2.30
2019-05-22T15:42:37.087Z,1.67
2019-05-22T15:45:21.765Z,1.60
2019-05-22T15:47:56.305Z,2.50
2019-05-22T15:50:28.870Z,1.83
2019-05-22T15:53:06.209Z,3.13
2019-05-22T15:55:38.232Z,2.23
2019-05-22T15:58:08.820Z,1.80
2019-05-22T16:00:40.302Z,2.43
2019-05-22T16:03:14.066Z,1.87
2019-05-22T16:05:44.877Z,2.27
2019-05-22T16:08:16.808Z,2.17
2019-05-22T16:10:50.076Z,2.33
2019-05-22T16:13:22.729Z,2.97
2019-05-22T16:15:55.714Z,1.63
2019-05-22T16:18:29.362Z,1.67
2019-05-22T16:21:01.820Z,3.43
2019-05-22T16:23:35.294Z,3.43
2019-05-22T16:26:08.436Z,2.23
2019-05-22T16:28:42.893Z,1.37
2019-05-22T16:31:14.889Z,1.73
2019-05-22T16:33:47.943Z,1.40
2019-05-22T16:36:20.100Z,1.97
2019-05-22T16:38:52.376Z,1.70
2019-05-22T16:41:24.498Z,1.30
2019-05-22T16:43:56.161Z,2.27
2019-05-22T16:46:27.142Z,2.07
2019-05-22T16:48:58.236Z,1.80
2019-05-22T16:51:28.778Z,2.07
2019-05-22T16:54:04.320Z,1.80
2019-05-22T16:56:35.238Z,1.33
2019-05-22T16:59:07.388Z,1.40
2019-05-22T17:01:57.132Z,1.30
2019-05-22T17:04:11.364Z,1.50
2019-05-22T17:06:43.629Z,2.10
2019-05-22T17:09:16.057Z,1.67
2019-05-22T17:11:47.345Z,1.23
2019-05-22T17:14:19.921Z,1.10
2019-05-22T17:16:52.797Z,1.00
2019-05-22T17:19:27.473Z,1.67
2019-05-22T17:21:55.782Z,2.10
2019-05-22T17:24:26.865Z,3.27
2019-05-22T17:26:57.749Z,1.27
2019-05-22T17:29:28.526Z,1.03
2019-05-22T17:31:59.199Z,2.30
2019-05-22T17:34:33.141Z,3.03
2019-05-22T17:37:14.215Z,1.33
2019-05-22T17:39:48.967Z,1.17
2019-05-22T17:42:23.348Z,1.33
2019-05-22T17:44:54.281Z,0.90
2019-05-22T17:47:26.997Z,1.60
2019-05-22T17:49:57.807Z,1.37
2019-05-22T17:52:29.172Z,2.43
2019-05-22T17:55:00.498Z,2.00
2019-05-22T17:57:32.167Z,1.93
2019-05-22T18:00:04.052Z,1.20
2019-05-22T18:02:35.702Z,1.30
2019-05-22T18:05:07.762Z,1.60
2019-05-22T18:07:39.484Z,2.60
2019-05-22T18:10:12.282Z,1.53
2019-05-22T18:12:42.487Z,1.10
2019-05-22T18:15:14.664Z,0.97
2019-05-22T18:17:45.342Z,1.20
2019-05-22T18:20:17.375Z,1.10
2019-05-22T18:22:47.658Z,1.50
2019-05-22T18:25:18.685Z,0.77
2019-05-22T18:27:51.501Z,1.50
2019-05-22T18:30:23.186Z,0.80
2019-05-22T18:32:53.536Z,1.17
2019-05-22T18:35:23.802Z,1.20
2019-05-22T18:37:54.498Z,2.27
2019-05-22T18:40:24.845Z,1.43
2019-05-22T18:42:55.653Z,1.00
2019-05-22T18:45:27.827Z,0.87
2019-05-22T18:47:58.200Z,0.90
2019-05-22T18:50:28.661Z,1.07
2019-05-22T18:52:59.569Z,0.83
2019-05-22T18:55:30.172Z,0.90
2019-05-22T18:58:01.226Z,0.97
2019-05-22T19:00:32.992Z,0.70
2019-05-22T19:03:04.138Z,1.93
2019-05-22T19:05:35.146Z,2.17
2019-05-22T19:08:05.945Z,1.47
2019-05-22T19:10:37.117Z,1.00
2019-05-22T19:13:08.423Z,0.90
2019-05-22T19:15:39.371Z,1.33
2019-05-22T19:18:10.284Z,0.90
2019-05-22T19:20:40.889Z,0.90
2019-05-22T19:23:11.614Z,4.07
2019-05-22T19:25:42.084Z,3.50
2019-05-22T19:28:12.711Z,1.93
2019-05-22T19:30:43.193Z,1.37
2019-05-22T19:33:15.066Z,2.13
2019-05-22T19:35:45.898Z,1.17
2019-05-22T19:38:16.265Z,1.70
2019-05-22T19:40:46.694Z,1.93
2019-05-22T19:43:17.796Z,1.03
2019-05-22T19:45:48.541Z,1.20
2019-05-22T19:48:18.894Z,1.83
2019-05-22T19:50:50.204Z,1.20
2019-05-22T19:53:22.467Z,1.90
2019-05-22T19:55:53.484Z,8.17
2019-05-22T19:58:23.993Z,3.37
2019-05-22T20:00:54.466Z,2.43
2019-05-22T20:03:25.541Z,3.53
2019-05-22T20:05:55.769Z,2.23
2019-05-22T20:08:26.216Z,2.80
2019-05-22T20:10:56.483Z,1.53
2019-05-22T20:13:27.404Z,1.70
2019-05-22T20:15:57.678Z,2.57
2019-05-22T20:18:28.287Z,1.70
2019-05-22T20:20:58.870Z,1.60
2019-05-22T20:23:35.974Z,1.20
2019-05-22T20:26:02.258Z,3.20
2019-05-22T20:28:32.787Z,1.77
2019-05-22T20:31:03.842Z,1.30
2019-05-22T20:33:34.538Z,3.80
2019-05-22T20:36:06.505Z,2.10
2019-05-22T20:38:36.783Z,1.40
2019-05-22T20:41:07.023Z,2.00
2019-05-22T20:43:38.258Z,1.60
2019-05-22T20:46:09.566Z,1.20
2019-05-22T20:48:40.793Z,1.30
2019-05-22T20:51:16.634Z,1.87
2019-05-22T20:53:53.946Z,1.70
2019-05-22T20:56:23.763Z,1.30
2019-05-22T20:58:54.494Z,1.03
2019-05-22T21:01:24.985Z,1.93
2019-05-22T21:03:55.822Z,1.50
2019-05-22T21:06:28.983Z,1.67
2019-05-22T21:09:00.138Z,1.47
2019-05-22T21:11:31.879Z,2.57
2019-05-22T21:14:03.553Z,1.43
2019-05-22T21:16:34.814Z,1.43
2019-05-22T21:19:06.585Z,1.60
2019-05-22T21:21:37.074Z,1.40
2019-05-22T21:24:11.770Z,2.50
2019-05-22T21:26:42.913Z,1.60
2019-05-22T21:29:13.419Z,2.77
2019-05-22T21:31:47.667Z,1.40
2019-05-22T21:34:16.885Z,1.97
2019-05-22T21:36:48.305Z,1.73
2019-05-22T21:39:18.995Z,1.70
2019-05-22T21:41:49.704Z,1.47
2019-05-22T21:44:20.013Z,3.50
2019-05-22T21:46:50.906Z,2.43
2019-05-22T21:49:23.360Z,1.60
2019-05-22T21:51:53.668Z,1.60
2019-05-22T21:54:23.973Z,3.60
2019-05-22T21:56:54.502Z,1.63
2019-05-22T21:59:26.472Z,2.67
2019-05-22T22:02:09.207Z,1.70
2019-05-22T22:04:39.785Z,1.53
2019-05-22T22:07:11.478Z,1.60
2019-05-22T22:09:43.946Z,1.70
2019-05-22T22:12:18.194Z,3.53
2019-05-22T22:14:49.616Z,2.97
2019-05-22T22:17:21.260Z,1.87
2019-05-22T22:19:52.883Z,1.80
2019-05-22T22:22:28.202Z,1.77
2019-05-22T22:24:59.010Z,1.97
2019-05-22T22:27:30.400Z,1.87
2019-05-22T22:30:02.333Z,2.17
2019-05-22T22:32:33.597Z,2.13
2019-05-22T22:35:03.829Z,1.83
2019-05-22T22:37:35.787Z,5.13
2019-05-22T22:40:08.202Z,2.13
2019-05-22T22:42:40.215Z,4.60
2019-05-22T22:45:19.423Z,4.57
2019-05-22T22:47:51.747Z,2.20
2019-05-22T22:50:22.929Z,2.03
2019-05-22T22:52:54.295Z,2.10
2019-05-22T22:55:28.137Z,2.83
2019-05-22T22:58:15.843Z,3.40
2019-05-22T23:00:37.941Z,2.30
2019-05-22T23:03:12.925Z,2.30
2019-05-22T23:05:44.649Z,2.20
2019-05-22T23:08:20.133Z,2.23
2019-05-22T23:10:50.967Z,2.50
2019-05-22T23:13:22.657Z,2.00
2019-05-22T23:15:53.571Z,2.30
2019-05-22T23:19:07.066Z,2.47
2019-05-22T23:21:37.210Z,2.10
2019-05-22T23:24:07.235Z,3.23
2019-05-22T23:26:38.461Z,3.77
2019-05-22T23:29:11.158Z,3.43
2019-05-22T23:31:42.519Z,2.97
2019-05-22T23:34:13.742Z,2.60
2019-05-22T23:36:45.705Z,2.80
2019-05-22T23:39:17.900Z,3.07
2019-05-22T23:41:48.821Z,3.40
2019-05-22T23:44:21.535Z,3.20
2019-05-22T23:46:52.870Z,3.37
2019-05-22T23:49:23.484Z,3.93
2019-05-22T23:51:54.028Z,3.90
2019-05-22T23:54:25.938Z,4.20
2019-05-22T23:56:56.998Z,4.77
2019-05-22T23:59:28.683Z,3.90
