createdAt,value
2022-08-08T00:00:54.517Z,22.28
2022-08-08T00:00:59.996Z,22.34
2022-08-08T00:01:17.233Z,22.25
2022-08-08T00:02:32.815Z,22.27
2022-08-08T00:03:31.645Z,22.20
2022-08-08T00:04:18.202Z,22.19
2022-08-08T00:05:18.523Z,22.14
2022-08-08T00:06:28.307Z,22.14
2022-08-08T00:07:18.960Z,22.10
2022-08-08T00:08:18.383Z,22.07
2022-08-08T00:09:18.553Z,22.04
2022-08-08T00:10:18.787Z,22.01
2022-08-08T00:11:20.076Z,22.04
2022-08-08T00:12:23.899Z,22.06
2022-08-08T00:14:12.171Z,22.04
2022-08-08T00:14:59.120Z,22.01
2022-08-08T00:15:24.344Z,21.98
2022-08-08T00:16:21.529Z,21.98
2022-08-08T00:17:22.469Z,21.98
2022-08-08T00:18:21.179Z,21.95
2022-08-08T00:19:21.373Z,21.95
2022-08-08T00:20:21.643Z,21.97
2022-08-08T00:21:23.123Z,21.94
2022-08-08T00:22:22.248Z,21.94
2022-08-08T00:23:22.574Z,21.97
2022-08-08T00:24:24.230Z,21.98
2022-08-08T00:25:24.177Z,21.99
2022-08-08T00:26:29.109Z,21.97
2022-08-08T00:27:24.726Z,21.97
2022-08-08T00:28:35.864Z,21.97
2022-08-08T00:29:44.822Z,22.01
2022-08-08T00:30:25.620Z,21.98
2022-08-08T00:32:15.319Z,21.90
2022-08-08T00:32:34.512Z,21.92
2022-08-08T00:33:26.442Z,21.88
2022-08-08T00:34:26.885Z,21.83
2022-08-08T00:35:26.125Z,21.83
2022-08-08T00:36:26.393Z,21.82
2022-08-08T00:37:47.917Z,21.78
2022-08-08T00:38:31.509Z,21.81
2022-08-08T00:41:07.521Z,21.78
2022-08-08T00:41:10.273Z,21.78
2022-08-08T00:41:45.169Z,21.78
2022-08-08T00:42:33.182Z,21.75
2022-08-08T00:43:29.686Z,21.78
2022-08-08T00:44:29.791Z,21.67
2022-08-08T00:45:29.534Z,21.67
2022-08-08T00:46:32.082Z,21.64
2022-08-08T00:47:36.817Z,21.57
2022-08-08T00:48:33.620Z,21.54
2022-08-08T00:49:32.176Z,21.54
2022-08-08T00:50:30.488Z,21.54
2022-08-08T00:51:39.038Z,21.50
2022-08-08T00:52:39.228Z,21.46
2022-08-08T00:53:32.428Z,21.45
2022-08-08T00:54:32.664Z,21.48
2022-08-08T00:55:36.128Z,21.46
2022-08-08T00:56:33.221Z,21.44
2022-08-08T00:57:35.940Z,21.44
2022-08-08T00:58:32.789Z,21.41
2022-08-08T00:59:43.693Z,21.44
2022-08-08T01:00:37.404Z,21.42
2022-08-08T01:01:38.251Z,21.41
2022-08-08T01:03:58.026Z,21.38
2022-08-08T01:04:02.512Z,21.39
2022-08-08T01:04:36.419Z,21.38
2022-08-08T01:05:58.499Z,21.36
2022-08-08T01:06:36.016Z,21.34
2022-08-08T01:07:55.428Z,21.35
2022-08-08T01:08:36.646Z,21.32
2022-08-08T01:09:41.341Z,21.30
2022-08-08T01:10:37.240Z,21.29
2022-08-08T01:11:36.508Z,21.26
2022-08-08T01:12:36.738Z,21.20
2022-08-08T01:13:43.966Z,21.20
2022-08-08T01:14:54.855Z,21.17
2022-08-08T01:15:44.274Z,21.16
2022-08-08T01:16:38.854Z,21.13
2022-08-08T01:17:52.103Z,21.08
2022-08-08T01:18:52.749Z,21.05
2022-08-08T01:19:51.919Z,21.02
2022-08-08T01:20:44.321Z,21.01
2022-08-08T01:22:13.537Z,20.99
2022-08-08T01:22:41.099Z,20.98
2022-08-08T01:24:05.652Z,20.98
2022-08-08T01:24:41.250Z,20.95
2022-08-08T01:25:43.137Z,20.89
2022-08-08T01:26:40.688Z,20.90
2022-08-08T01:27:44.011Z,20.89
2022-08-08T01:28:41.287Z,20.91
2022-08-08T01:29:59.418Z,20.89
2022-08-08T01:30:42.901Z,20.87
2022-08-08T01:32:13.464Z,20.84
2022-08-08T01:32:43.504Z,20.81
2022-08-08T01:33:53.925Z,20.81
2022-08-08T01:34:44.091Z,20.74
2022-08-08T01:35:43.404Z,20.77
2022-08-08T01:36:43.682Z,20.74
2022-08-08T01:37:58.165Z,20.72
2022-08-08T01:38:45.306Z,20.72
2022-08-08T01:39:44.648Z,20.68
2022-08-08T01:40:44.822Z,20.62
2022-08-08T01:41:45.498Z,20.64
2022-08-08T01:42:45.387Z,20.62
2022-08-08T01:43:45.674Z,20.58
2022-08-08T01:44:50.553Z,20.59
2022-08-08T01:45:50.481Z,20.62
2022-08-08T01:46:52.420Z,20.61
2022-08-08T01:48:16.780Z,20.64
2022-08-08T01:48:48.326Z,20.65
2022-08-08T01:49:47.393Z,20.65
2022-08-08T01:50:48.903Z,20.62
2022-08-08T01:52:41.245Z,20.65
2022-08-08T01:55:08.534Z,20.66
2022-08-08T01:55:15.423Z,20.69
2022-08-08T01:55:19.229Z,20.64
2022-08-08T01:56:28.680Z,20.61
2022-08-08T01:56:50.365Z,20.56
2022-08-08T01:58:13.134Z,20.51
2022-08-08T01:58:50.963Z,20.43
2022-08-08T02:00:01.699Z,20.42
2022-08-08T02:00:57.498Z,20.43
2022-08-08T02:01:59.754Z,20.42
2022-08-08T02:02:51.954Z,20.43
2022-08-08T02:03:57.140Z,20.43
2022-08-08T02:04:52.559Z,20.41
2022-08-08T02:05:55.711Z,20.38
2022-08-08T02:06:53.158Z,20.33
2022-08-08T02:07:52.367Z,20.33
2022-08-08T02:08:52.699Z,20.31
2022-08-08T02:10:01.577Z,20.33
2022-08-08T02:10:54.332Z,20.33
2022-08-08T02:12:00.587Z,20.34
2022-08-08T02:12:54.950Z,20.34
2022-08-08T02:13:55.659Z,20.33
2022-08-08T02:14:58.921Z,20.34
2022-08-08T02:15:55.808Z,20.31
2022-08-08T02:16:55.107Z,20.33
2022-08-08T02:17:55.333Z,20.33
2022-08-08T02:18:58.847Z,20.39
2022-08-08T02:20:07.456Z,20.41
2022-08-08T02:21:02.273Z,20.42
2022-08-08T02:21:57.543Z,20.42
2022-08-08T02:22:56.923Z,20.34
2022-08-08T02:23:57.102Z,20.28
2022-08-08T02:24:57.365Z,20.27
2022-08-08T02:26:00.387Z,20.23
2022-08-08T02:27:00.839Z,20.23
2022-08-08T02:27:58.306Z,20.23
2022-08-08T02:28:58.665Z,20.21
2022-08-08T02:29:59.004Z,20.23
2022-08-08T02:31:02.288Z,20.18
2022-08-08T02:32:04.783Z,20.16
2022-08-08T02:32:59.931Z,20.18
2022-08-08T02:34:08.657Z,20.20
2022-08-08T02:35:07.458Z,20.20
2022-08-08T02:36:03.842Z,20.20
2022-08-08T02:37:01.162Z,20.18
2022-08-08T02:38:01.439Z,20.10
2022-08-08T02:39:01.653Z,20.10
2022-08-08T02:40:02.963Z,20.13
2022-08-08T02:41:02.257Z,20.13
2022-08-08T02:42:07.780Z,20.12
2022-08-08T02:44:34.949Z,20.10
2022-08-08T02:44:38.507Z,20.15
2022-08-08T02:45:04.302Z,20.16
2022-08-08T02:46:04.591Z,20.16
2022-08-08T02:47:03.800Z,20.16
2022-08-08T02:48:04.090Z,20.13
2022-08-08T02:49:04.307Z,20.15
2022-08-08T02:50:04.642Z,20.13
2022-08-08T02:51:05.279Z,20.10
2022-08-08T02:52:32.590Z,20.08
2022-08-08T02:53:06.478Z,20.03
2022-08-08T02:54:05.723Z,20.03
2022-08-08T02:55:10.357Z,20.03
2022-08-08T02:56:06.399Z,20.02
2022-08-08T02:57:12.169Z,19.97
2022-08-08T02:58:07.874Z,19.97
2022-08-08T02:59:25.991Z,20.00
2022-08-08T03:00:27.090Z,19.98
2022-08-08T03:01:15.034Z,20.06
2022-08-08T03:02:09.012Z,20.02
2022-08-08T03:03:09.225Z,20.00
2022-08-08T03:05:03.242Z,19.98
2022-08-08T03:05:11.019Z,19.91
2022-08-08T03:06:09.053Z,19.93
2022-08-08T03:07:09.373Z,19.90
2022-08-08T03:08:09.690Z,19.88
2022-08-08T03:09:09.893Z,19.86
2022-08-08T03:10:17.927Z,19.90
2022-08-08T03:11:13.981Z,19.88
2022-08-08T03:12:13.940Z,19.86
2022-08-08T03:15:54.306Z,19.84
2022-08-08T03:15:58.356Z,19.84
2022-08-08T03:15:59.341Z,19.80
2022-08-08T03:16:13.015Z,19.73
2022-08-08T03:17:16.112Z,19.69
2022-08-08T03:18:13.715Z,19.69
2022-08-08T03:19:13.358Z,19.70
2022-08-08T03:20:13.162Z,19.72
2022-08-08T03:21:14.661Z,19.73
2022-08-08T03:22:38.834Z,19.73
2022-08-08T03:23:17.717Z,19.78
2022-08-08T03:24:15.602Z,19.79
2022-08-08T03:25:18.457Z,19.80
2022-08-08T03:26:14.993Z,19.78
2022-08-08T03:27:15.293Z,19.78
2022-08-08T03:28:18.784Z,19.76
2022-08-08T03:29:18.728Z,19.78
2022-08-08T03:30:19.011Z,19.79
2022-08-08T03:31:25.092Z,19.75
2022-08-08T03:32:17.531Z,19.70
2022-08-08T03:33:55.738Z,19.65
2022-08-08T03:34:18.107Z,19.68
2022-08-08T03:35:17.451Z,19.68
2022-08-08T03:36:19.634Z,19.63
2022-08-08T03:37:19.966Z,19.66
2022-08-08T03:38:56.355Z,19.63
2022-08-08T03:39:19.620Z,19.60
2022-08-08T03:40:30.431Z,19.57
2022-08-08T03:42:26.868Z,19.54
2022-08-08T03:42:30.385Z,19.55
2022-08-08T03:43:20.541Z,19.55
2022-08-08T03:44:20.434Z,19.57
2022-08-08T03:46:06.781Z,19.57
2022-08-08T03:46:21.419Z,19.58
2022-08-08T03:47:20.878Z,19.63
2022-08-08T03:49:10.056Z,19.65
2022-08-08T03:49:58.519Z,19.58
2022-08-08T03:50:24.582Z,19.58
2022-08-08T03:51:40.219Z,19.55
2022-08-08T03:52:23.079Z,19.51
2022-08-08T03:53:24.210Z,19.51
2022-08-08T03:54:41.563Z,19.47
2022-08-08T03:55:57.394Z,19.48
2022-08-08T03:56:31.873Z,19.48
2022-08-08T03:58:31.359Z,19.51
2022-08-08T03:58:34.736Z,19.51
2022-08-08T03:59:26.219Z,19.47
2022-08-08T04:00:26.103Z,19.46
2022-08-08T04:01:26.114Z,19.47
2022-08-08T04:02:33.244Z,19.46
2022-08-08T04:03:58.044Z,19.43
2022-08-08T04:04:30.695Z,19.40
2022-08-08T04:05:28.151Z,19.36
2022-08-08T04:06:29.905Z,19.42
2022-08-08T04:07:26.311Z,19.39
2022-08-08T04:08:33.104Z,19.38
2022-08-08T04:09:27.861Z,19.33
2022-08-08T04:10:32.279Z,19.38
2022-08-08T04:11:28.479Z,19.33
2022-08-08T04:12:28.015Z,19.31
2022-08-08T04:13:27.984Z,19.33
2022-08-08T04:14:34.358Z,19.29
2022-08-08T04:15:30.349Z,19.29
2022-08-08T04:16:38.591Z,19.33
2022-08-08T04:17:58.120Z,19.36
2022-08-08T04:18:30.345Z,19.33
2022-08-08T04:19:29.662Z,19.32
2022-08-08T04:20:30.902Z,19.32
2022-08-08T04:21:30.138Z,19.29
2022-08-08T04:22:31.736Z,19.32
2022-08-08T04:23:33.423Z,19.28
2022-08-08T04:24:32.108Z,19.25
2022-08-08T04:25:32.978Z,19.25
2022-08-08T04:26:40.092Z,19.23
2022-08-08T04:28:03.646Z,19.24
2022-08-08T04:28:36.823Z,19.21
2022-08-08T04:29:37.262Z,19.23
2022-08-08T04:30:36.692Z,19.24
2022-08-08T04:31:59.053Z,19.28
2022-08-08T04:32:34.305Z,19.29
2022-08-08T04:33:41.501Z,19.28
2022-08-08T04:34:42.753Z,19.31
2022-08-08T04:35:39.590Z,19.31
2022-08-08T04:36:34.354Z,19.28
2022-08-08T04:37:34.651Z,19.31
2022-08-08T04:38:34.903Z,19.33
2022-08-08T04:40:05.869Z,19.35
2022-08-08T04:40:36.590Z,19.39
2022-08-08T04:41:35.693Z,19.38
2022-08-08T04:42:36.909Z,19.36
2022-08-08T04:43:45.348Z,19.32
2022-08-08T04:44:37.586Z,19.31
2022-08-08T04:45:36.927Z,19.33
2022-08-08T04:46:37.140Z,19.33
2022-08-08T04:47:43.422Z,19.32
2022-08-08T04:48:38.767Z,19.31
2022-08-08T04:49:58.959Z,19.36
2022-08-08T04:50:40.255Z,19.39
2022-08-08T04:51:55.125Z,19.40
2022-08-08T04:52:39.881Z,19.43
2022-08-08T04:54:27.487Z,19.43
2022-08-08T04:54:42.450Z,19.40
2022-08-08T04:55:55.447Z,19.40
2022-08-08T04:56:40.988Z,19.46
2022-08-08T04:57:40.297Z,19.40
2022-08-08T04:58:40.627Z,19.40
2022-08-08T04:59:41.962Z,19.33
2022-08-08T05:00:41.206Z,19.32
2022-08-08T05:01:48.772Z,19.33
2022-08-08T05:02:42.814Z,19.28
2022-08-08T05:04:09.527Z,19.31
2022-08-08T05:04:44.615Z,19.29
2022-08-08T05:05:45.471Z,19.31
2022-08-08T05:06:42.730Z,19.23
2022-08-08T05:07:43.009Z,19.24
2022-08-08T05:08:43.229Z,19.17
2022-08-08T05:09:43.470Z,19.15
2022-08-08T05:10:43.754Z,19.17
2022-08-08T05:11:47.536Z,19.18
2022-08-08T05:13:00.240Z,19.20
2022-08-08T05:13:54.929Z,19.29
2022-08-08T05:14:45.881Z,19.29
2022-08-08T05:16:51.481Z,19.24
2022-08-08T05:16:52.551Z,19.28
2022-08-08T05:17:53.594Z,19.24
2022-08-08T05:18:46.936Z,19.21
2022-08-08T05:20:12.849Z,19.24
2022-08-08T05:20:50.049Z,19.20
2022-08-08T05:21:58.053Z,19.23
2022-08-08T05:22:48.061Z,19.24
2022-08-08T05:23:47.905Z,19.25
2022-08-08T05:24:48.721Z,19.24
2022-08-08T05:25:47.838Z,19.24
2022-08-08T05:26:48.761Z,19.29
2022-08-08T05:27:48.349Z,19.36
2022-08-08T05:28:57.536Z,19.39
2022-08-08T05:29:51.734Z,19.39
2022-08-08T05:30:49.114Z,19.40
2022-08-08T05:32:03.614Z,19.42
2022-08-08T05:32:50.944Z,19.43
2022-08-08T05:33:49.949Z,19.39
2022-08-08T05:34:50.186Z,19.40
2022-08-08T05:35:54.209Z,19.46
2022-08-08T05:36:50.915Z,19.47
2022-08-08T05:37:53.869Z,19.47
2022-08-08T05:38:51.483Z,19.48
2022-08-08T05:39:52.861Z,19.47
2022-08-08T05:40:57.548Z,19.51
2022-08-08T05:41:55.039Z,19.53
2022-08-08T05:42:52.381Z,19.48
2022-08-08T05:44:03.511Z,19.53
2022-08-08T05:44:54.045Z,19.54
2022-08-08T05:45:55.138Z,19.54
2022-08-08T05:46:54.625Z,19.58
2022-08-08T05:48:00.543Z,19.63
2022-08-08T05:48:55.219Z,19.65
2022-08-08T05:49:55.908Z,19.66
2022-08-08T05:50:58.997Z,19.70
2022-08-08T05:51:55.869Z,19.70
2022-08-08T05:52:55.095Z,19.73
2022-08-08T05:54:27.477Z,19.75
2022-08-08T05:55:03.270Z,19.73
2022-08-08T05:56:11.052Z,19.75
2022-08-08T05:56:57.334Z,19.76
2022-08-08T05:58:05.591Z,19.75
2022-08-08T05:59:04.009Z,19.79
2022-08-08T06:00:19.818Z,19.83
2022-08-08T06:00:58.714Z,19.84
2022-08-08T06:01:58.174Z,19.87
2022-08-08T06:02:58.285Z,19.88
2022-08-08T06:03:58.621Z,19.90
2022-08-08T06:04:58.869Z,19.87
2022-08-08T06:05:59.562Z,19.91
2022-08-08T06:07:00.301Z,19.87
2022-08-08T06:08:02.481Z,19.86
2022-08-08T06:09:00.438Z,19.84
2022-08-08T06:10:02.087Z,19.86
2022-08-08T06:11:00.397Z,19.86
2022-08-08T06:12:00.733Z,19.88
2022-08-08T06:13:00.977Z,19.93
2022-08-08T06:14:01.296Z,20.02
2022-08-08T06:15:03.315Z,20.08
2022-08-08T06:16:01.752Z,20.15
2022-08-08T06:17:02.529Z,20.13
2022-08-08T06:18:20.368Z,20.15
2022-08-08T06:19:04.003Z,20.20
2022-08-08T06:20:02.783Z,20.20
2022-08-08T06:21:03.399Z,20.25
2022-08-08T06:22:32.075Z,20.27
2022-08-08T06:23:04.591Z,20.33
2022-08-08T06:24:13.544Z,20.35
2022-08-08T06:25:05.213Z,20.34
2022-08-08T06:26:41.465Z,20.43
2022-08-08T06:27:05.697Z,20.47
2022-08-08T06:28:05.082Z,20.53
2022-08-08T06:29:26.030Z,20.53
2022-08-08T06:30:07.407Z,20.56
2022-08-08T06:31:09.551Z,20.62
2022-08-08T06:32:10.702Z,20.62
2022-08-08T06:33:06.492Z,20.58
2022-08-08T06:34:26.728Z,20.61
2022-08-08T06:36:00.461Z,20.65
2022-08-08T06:36:10.114Z,20.68
2022-08-08T06:37:24.615Z,20.72
2022-08-08T06:38:09.244Z,20.76
2022-08-08T06:39:09.241Z,20.83
2022-08-08T06:40:11.403Z,20.84
2022-08-08T06:41:13.172Z,20.84
2022-08-08T06:42:10.140Z,20.83
2022-08-08T06:43:09.899Z,20.84
2022-08-08T06:44:12.205Z,20.86
2022-08-08T06:45:11.011Z,20.87
2022-08-08T06:46:12.785Z,20.89
2022-08-08T06:47:10.635Z,20.93
2022-08-08T06:48:10.807Z,20.99
2022-08-08T06:49:11.232Z,21.01
2022-08-08T06:50:12.822Z,21.04
2022-08-08T06:51:12.635Z,21.01
2022-08-08T06:52:11.898Z,21.05
2022-08-08T06:53:17.241Z,21.11
2022-08-08T06:54:13.447Z,21.17
2022-08-08T06:55:12.706Z,21.19
2022-08-08T06:56:16.565Z,21.21
2022-08-08T06:57:13.340Z,21.24
2022-08-08T06:58:13.605Z,21.27
2022-08-08T06:59:13.899Z,21.32
2022-08-08T07:00:14.230Z,21.29
2022-08-08T07:02:16.413Z,21.27
2022-08-08T07:02:26.465Z,21.32
2022-08-08T07:03:30.739Z,21.35
2022-08-08T07:04:38.540Z,21.38
2022-08-08T07:05:20.545Z,21.41
2022-08-08T07:06:17.307Z,21.45
2022-08-08T07:07:16.321Z,21.50
2022-08-08T07:08:16.710Z,21.53
2022-08-08T07:09:17.863Z,21.57
2022-08-08T07:10:17.154Z,21.64
2022-08-08T07:11:22.435Z,21.67
2022-08-08T07:12:18.706Z,21.72
2022-08-08T07:13:18.003Z,21.76
2022-08-08T07:14:19.206Z,21.76
2022-08-08T07:15:32.690Z,21.82
2022-08-08T07:16:19.757Z,21.88
2022-08-08T07:17:20.186Z,21.92
2022-08-08T07:18:37.058Z,22.01
2022-08-08T07:19:20.709Z,22.02
2022-08-08T07:20:19.958Z,22.10
2022-08-08T07:21:20.725Z,22.12
2022-08-08T07:22:20.515Z,22.17
2022-08-08T07:23:23.326Z,22.17
2022-08-08T07:24:22.890Z,22.25
2022-08-08T07:25:21.525Z,22.28
2022-08-08T07:26:32.682Z,22.29
2022-08-08T07:27:23.026Z,22.31
2022-08-08T07:28:23.324Z,22.38
2022-08-08T07:30:00.551Z,22.41
2022-08-08T07:30:25.703Z,22.44
2022-08-08T07:31:23.148Z,22.52
2022-08-08T07:32:24.376Z,22.57
2022-08-08T07:33:23.711Z,22.54
2022-08-08T07:34:31.349Z,22.53
2022-08-08T07:35:25.291Z,22.57
2022-08-08T07:36:24.530Z,22.57
2022-08-08T07:37:24.832Z,22.62
2022-08-08T07:38:25.794Z,22.64
2022-08-08T07:39:29.590Z,22.69
2022-08-08T07:40:29.927Z,22.77
2022-08-08T07:41:27.038Z,22.86
2022-08-08T07:42:33.271Z,22.86
2022-08-08T07:43:35.497Z,22.87
2022-08-08T07:44:37.074Z,22.84
2022-08-08T07:45:34.552Z,22.90
2022-08-08T07:46:30.505Z,22.87
2022-08-08T07:47:38.905Z,22.93
2022-08-08T07:48:29.738Z,22.94
2022-08-08T07:49:28.379Z,23.01
2022-08-08T07:50:28.712Z,23.12
2022-08-08T07:51:52.852Z,23.19
2022-08-08T07:52:30.250Z,23.27
2022-08-08T07:54:02.256Z,23.35
2022-08-08T07:54:30.819Z,23.32
2022-08-08T07:55:30.041Z,23.38
2022-08-08T07:56:36.883Z,23.45
2022-08-08T07:57:36.205Z,23.49
2022-08-08T07:58:30.921Z,23.58
2022-08-08T07:59:37.779Z,23.60
2022-08-08T08:00:32.466Z,23.64
2022-08-08T08:02:34.328Z,23.67
2022-08-08T08:02:38.617Z,23.65
2022-08-08T08:03:43.487Z,23.68
2022-08-08T08:04:33.682Z,23.80
2022-08-08T08:05:34.047Z,23.95
2022-08-08T08:06:33.196Z,24.08
2022-08-08T08:07:37.786Z,24.20
2022-08-08T08:08:33.766Z,24.32
2022-08-08T08:09:35.905Z,24.45
2022-08-08T08:10:35.633Z,24.54
2022-08-08T08:11:51.259Z,24.67
2022-08-08T08:12:42.982Z,24.68
2022-08-08T08:13:42.669Z,24.79
2022-08-08T08:14:36.427Z,24.85
2022-08-08T08:15:35.672Z,24.98
2022-08-08T08:16:36.028Z,25.13
2022-08-08T08:17:47.808Z,25.32
2022-08-08T08:18:55.531Z,25.49
2022-08-08T08:19:45.648Z,25.69
2022-08-08T08:20:38.280Z,25.93
2022-08-08T08:21:52.304Z,26.21
2022-08-08T08:22:38.893Z,26.37
2022-08-08T08:23:40.679Z,26.54
2022-08-08T08:24:38.498Z,26.65
2022-08-08T08:25:45.971Z,26.89
2022-08-08T08:26:40.080Z,27.14
2022-08-08T08:27:46.706Z,27.43
2022-08-08T08:28:40.744Z,27.36
2022-08-08T08:29:39.998Z,27.62
2022-08-08T08:30:40.284Z,28.10
2022-08-08T08:31:41.701Z,28.10
2022-08-08T08:32:41.112Z,28.47
2022-08-08T08:33:43.658Z,28.96
2022-08-08T08:34:43.450Z,29.41
2022-08-08T08:36:20.067Z,29.82
2022-08-08T08:36:42.909Z,29.82
2022-08-08T08:38:13.284Z,30.19
2022-08-08T08:38:49.580Z,30.21
2022-08-08T08:40:01.259Z,30.16
2022-08-08T08:40:44.125Z,30.26
2022-08-08T08:41:43.357Z,30.19
2022-08-08T08:42:44.561Z,30.36
2022-08-08T08:43:45.173Z,30.56
2022-08-08T08:44:44.143Z,30.98
2022-08-08T08:45:44.397Z,31.04
2022-08-08T08:46:47.542Z,30.59
2022-08-08T08:47:46.060Z,30.52
2022-08-08T08:48:49.105Z,30.72
2022-08-08T08:49:45.521Z,31.27
2022-08-08T08:50:45.806Z,31.33
2022-08-08T08:51:46.048Z,31.85
2022-08-08T08:52:59.604Z,32.37
2022-08-08T08:53:54.665Z,32.86
2022-08-08T08:54:47.912Z,32.98
2022-08-08T08:55:47.145Z,33.19
2022-08-08T08:56:47.403Z,33.14
2022-08-08T08:57:47.636Z,33.07
2022-08-08T08:58:50.538Z,33.04
2022-08-08T09:00:01.896Z,33.14
2022-08-08T09:01:08.605Z,32.99
2022-08-08T09:01:49.760Z,32.92
2022-08-08T09:02:48.974Z,33.23
2022-08-08T09:03:50.994Z,33.52
2022-08-08T09:04:50.270Z,33.64
2022-08-08T09:05:54.811Z,33.80
2022-08-08T09:06:51.549Z,33.89
2022-08-08T09:07:52.387Z,33.92
2022-08-08T09:08:52.047Z,33.80
2022-08-08T09:09:55.276Z,33.82
2022-08-08T09:10:52.235Z,33.90
2022-08-08T09:12:02.298Z,33.97
2022-08-08T09:12:52.752Z,34.08
2022-08-08T09:13:52.040Z,34.08
2022-08-08T09:14:52.246Z,34.07
2022-08-08T09:15:52.568Z,34.20
2022-08-08T09:16:53.754Z,34.48
2022-08-08T09:17:56.070Z,34.74
2022-08-08T09:18:53.328Z,35.06
2022-08-08T09:21:58.545Z,35.40
2022-08-08T09:21:58.679Z,35.20
2022-08-08T09:22:05.839Z,35.15
2022-08-08T09:22:58.763Z,35.08
2022-08-08T09:23:55.011Z,35.13
2022-08-08T09:24:56.040Z,35.13
2022-08-08T09:26:02.336Z,35.40
2022-08-08T09:26:56.700Z,35.69
2022-08-08T09:27:58.555Z,35.01
2022-08-08T09:28:56.164Z,34.99
2022-08-08T09:29:57.028Z,34.92
2022-08-08T09:30:56.761Z,34.98
2022-08-08T09:31:57.685Z,35.18
2022-08-08T09:33:12.255Z,35.52
2022-08-08T09:34:30.307Z,35.73
2022-08-08T09:34:58.952Z,35.92
2022-08-08T09:35:58.228Z,36.07
2022-08-08T09:37:28.648Z,35.85
2022-08-08T09:38:02.349Z,35.48
2022-08-08T09:38:58.960Z,35.67
2022-08-08T09:39:59.389Z,36.00
2022-08-08T09:40:59.538Z,35.99
2022-08-08T09:42:19.983Z,36.20
2022-08-08T09:43:01.112Z,36.56
2022-08-08T09:44:05.505Z,36.68
2022-08-08T09:45:04.218Z,36.87
2022-08-08T09:46:03.218Z,37.02
2022-08-08T09:47:05.088Z,37.04
2022-08-08T09:48:17.926Z,36.90
2022-08-08T09:49:17.901Z,36.92
2022-08-08T09:50:04.042Z,36.86
2022-08-08T09:51:05.073Z,36.60
2022-08-08T09:52:07.683Z,36.26
2022-08-08T09:53:23.366Z,36.41
2022-08-08T09:54:09.634Z,36.51
2022-08-08T09:55:05.065Z,36.70
2022-08-08T09:56:06.674Z,36.83
2022-08-08T09:57:05.202Z,36.77
2022-08-08T09:58:05.507Z,36.87
2022-08-08T09:59:20.039Z,37.23
2022-08-08T10:00:34.091Z,37.42
2022-08-08T10:01:15.076Z,37.46
2022-08-08T10:02:12.680Z,37.01
2022-08-08T10:03:07.037Z,36.83
2022-08-08T10:04:06.256Z,36.75
2022-08-08T10:05:15.231Z,36.82
2022-08-08T10:06:07.841Z,36.75
2022-08-08T10:07:07.710Z,36.68
2022-08-08T10:08:09.853Z,36.61
2022-08-08T10:09:08.342Z,36.48
2022-08-08T10:10:07.948Z,36.45
2022-08-08T10:11:12.136Z,36.56
2022-08-08T10:12:23.168Z,35.95
2022-08-08T10:13:13.970Z,36.03
2022-08-08T10:14:27.592Z,36.23
2022-08-08T10:15:17.374Z,36.58
2022-08-08T10:16:10.542Z,36.80
2022-08-08T10:17:38.654Z,37.01
2022-08-08T10:18:17.436Z,37.31
2022-08-08T10:19:11.406Z,37.33
2022-08-08T10:20:10.614Z,36.92
2022-08-08T10:21:22.682Z,37.17
2022-08-08T10:22:12.083Z,37.20
2022-08-08T10:23:13.285Z,37.48
2022-08-08T10:24:29.468Z,37.61
2022-08-08T10:25:16.608Z,37.61
2022-08-08T10:26:12.371Z,37.66
2022-08-08T10:27:13.826Z,37.24
2022-08-08T10:28:14.993Z,37.39
2022-08-08T10:29:13.049Z,37.70
2022-08-08T10:30:16.169Z,37.86
2022-08-08T10:31:15.475Z,37.20
2022-08-08T10:32:13.874Z,37.01
2022-08-08T10:33:14.112Z,36.67
2022-08-08T10:34:19.227Z,36.65
2022-08-08T10:36:01.951Z,37.02
2022-08-08T10:36:22.239Z,37.50
2022-08-08T10:37:16.137Z,37.54
2022-08-08T10:38:16.379Z,37.58
2022-08-08T10:39:15.762Z,37.67
2022-08-08T10:40:17.235Z,37.32
2022-08-08T10:41:16.361Z,37.31
2022-08-08T10:42:17.246Z,37.28
2022-08-08T10:43:16.808Z,37.35
2022-08-08T10:44:17.087Z,37.48
2022-08-08T10:45:17.382Z,37.77
2022-08-08T10:46:29.839Z,38.20
2022-08-08T10:47:20.701Z,38.57
2022-08-08T10:48:18.160Z,38.52
2022-08-08T10:49:18.424Z,38.55
2022-08-08T10:50:19.728Z,38.51
2022-08-08T10:51:19.012Z,38.57
2022-08-08T10:52:19.284Z,38.61
2022-08-08T10:53:20.549Z,38.58
2022-08-08T10:54:20.877Z,37.90
2022-08-08T10:55:39.556Z,37.96
2022-08-08T10:56:27.845Z,37.78
2022-08-08T10:57:27.636Z,37.41
2022-08-08T10:58:21.945Z,37.58
2022-08-08T10:59:21.250Z,36.97
2022-08-08T11:00:21.555Z,36.63
2022-08-08T11:01:22.289Z,36.73
2022-08-08T11:02:22.310Z,37.02
2022-08-08T11:03:37.158Z,37.54
2022-08-08T11:04:38.608Z,37.56
2022-08-08T11:05:24.085Z,37.47
2022-08-08T11:06:23.355Z,36.98
2022-08-08T11:08:30.277Z,36.87
2022-08-08T11:08:38.654Z,37.17
2022-08-08T11:09:25.232Z,37.54
2022-08-08T11:10:29.350Z,37.86
2022-08-08T11:11:32.337Z,37.96
2022-08-08T11:12:28.584Z,38.08
2022-08-08T11:13:29.157Z,38.42
2022-08-08T11:14:27.817Z,38.24
2022-08-08T11:15:30.622Z,38.11
2022-08-08T11:16:32.313Z,37.86
2022-08-08T11:18:00.183Z,37.90
2022-08-08T11:18:27.741Z,37.86
2022-08-08T11:19:27.032Z,37.86
2022-08-08T11:20:28.285Z,37.93
2022-08-08T11:21:35.169Z,38.03
2022-08-08T11:22:29.146Z,38.15
2022-08-08T11:23:31.587Z,37.68
2022-08-08T11:24:29.089Z,37.50
2022-08-08T11:25:46.184Z,37.58
2022-08-08T11:26:30.038Z,37.68
2022-08-08T11:27:29.349Z,37.89
2022-08-08T11:28:31.943Z,38.05
2022-08-08T11:29:50.918Z,38.17
2022-08-08T11:30:31.724Z,38.44
2022-08-08T11:31:30.277Z,37.59
2022-08-08T11:32:31.815Z,37.74
2022-08-08T11:33:53.334Z,37.92
2022-08-08T11:34:46.834Z,38.17
2022-08-08T11:35:42.366Z,38.07
2022-08-08T11:36:32.611Z,38.33
2022-08-08T11:38:34.666Z,38.70
2022-08-08T11:38:35.058Z,38.58
2022-08-08T11:39:37.125Z,38.49
2022-08-08T11:40:32.811Z,38.64
2022-08-08T11:41:33.681Z,38.55
2022-08-08T11:42:33.520Z,38.18
2022-08-08T11:43:39.346Z,37.83
2022-08-08T11:44:34.957Z,37.66
2022-08-08T11:45:59.916Z,37.70
2022-08-08T11:46:35.561Z,37.24
2022-08-08T11:47:39.584Z,37.16
2022-08-08T11:48:36.020Z,36.99
2022-08-08T11:49:35.333Z,37.21
2022-08-08T11:50:35.646Z,37.42
2022-08-08T11:51:38.267Z,37.59
2022-08-08T11:52:39.176Z,37.61
2022-08-08T11:53:42.795Z,38.08
2022-08-08T11:54:38.282Z,38.22
2022-08-08T11:55:37.961Z,38.07
2022-08-08T11:56:42.242Z,38.08
2022-08-08T11:57:38.475Z,37.92
2022-08-08T11:58:37.827Z,37.64
2022-08-08T12:00:01.228Z,37.47
2022-08-08T12:00:40.167Z,37.35
2022-08-08T12:01:38.593Z,37.50
2022-08-08T12:02:38.865Z,37.16
2022-08-08T12:03:39.163Z,37.36
2022-08-08T12:04:40.304Z,37.21
2022-08-08T12:05:39.733Z,37.12
2022-08-08T12:06:40.672Z,36.80
2022-08-08T12:07:40.241Z,36.63
2022-08-08T12:08:40.630Z,36.15
2022-08-08T12:10:00.277Z,35.72
2022-08-08T12:10:42.138Z,35.23
2022-08-08T12:11:42.531Z,34.42
2022-08-08T12:12:41.829Z,34.09
2022-08-08T12:14:03.470Z,33.98
2022-08-08T12:14:43.473Z,33.78
2022-08-08T12:15:46.899Z,33.53
2022-08-08T12:16:47.458Z,33.39
2022-08-08T12:17:51.151Z,33.22
2022-08-08T12:18:44.573Z,33.08
2022-08-08T12:19:51.908Z,33.03
2022-08-08T12:20:45.105Z,32.93
2022-08-08T12:22:00.492Z,32.80
2022-08-08T12:22:46.052Z,32.79
2022-08-08T12:23:59.268Z,32.62
2022-08-08T12:24:51.495Z,32.47
2022-08-08T12:25:55.123Z,32.29
2022-08-08T12:26:46.931Z,32.21
2022-08-08T12:27:47.904Z,32.05
2022-08-08T12:28:46.545Z,31.88
2022-08-08T12:29:46.824Z,31.80
2022-08-08T12:30:47.918Z,31.39
2022-08-08T12:31:53.705Z,31.43
2022-08-08T12:32:48.770Z,31.53
2022-08-08T12:34:02.784Z,31.68
2022-08-08T12:34:49.358Z,31.76
2022-08-08T12:35:52.338Z,31.85
2022-08-08T12:36:49.178Z,31.98
2022-08-08T12:38:02.135Z,32.07
2022-08-08T12:38:50.335Z,32.21
2022-08-08T12:40:00.943Z,32.29
2022-08-08T12:40:56.831Z,32.32
2022-08-08T12:41:57.173Z,32.35
2022-08-08T12:42:51.629Z,32.35
2022-08-08T12:44:00.388Z,32.29
2022-08-08T12:44:52.183Z,32.22
2022-08-08T12:45:59.616Z,31.92
2022-08-08T12:46:57.339Z,31.87
2022-08-08T12:48:04.426Z,31.65
2022-08-08T12:49:22.305Z,31.64
2022-08-08T12:49:53.579Z,31.75
2022-08-08T12:50:52.929Z,31.82
2022-08-08T12:51:59.164Z,31.88
2022-08-08T12:52:54.459Z,31.98
2022-08-08T12:53:53.682Z,31.99
2022-08-08T12:54:55.028Z,31.92