createdAt,value
2022-09-15T14:01:39.856Z,0.00
2022-09-15T14:01:49.778Z,0.00
2022-09-15T14:01:59.946Z,0.00
2022-09-15T14:02:09.883Z,0.00
2022-09-15T14:02:20.231Z,0.00
2022-09-15T14:02:29.865Z,0.00
2022-09-15T14:02:39.799Z,0.00
2022-09-15T14:02:49.744Z,0.00
2022-09-15T14:02:59.737Z,0.00
2022-09-15T14:03:09.739Z,0.00
2022-09-15T14:03:19.738Z,0.00
2022-09-15T14:03:29.739Z,0.00
2022-09-15T14:03:39.740Z,0.00
2022-09-15T14:03:49.739Z,0.00
2022-09-15T14:03:59.742Z,0.00
2022-09-15T14:04:09.745Z,0.00
2022-09-15T14:04:19.743Z,0.00
2022-09-15T14:04:29.742Z,0.00
2022-09-15T14:04:39.745Z,0.00
2022-09-15T14:04:49.744Z,0.00
2022-09-15T14:04:59.747Z,0.00
2022-09-15T14:05:09.747Z,0.00
2022-09-15T14:05:19.749Z,0.00
2022-09-15T14:05:29.746Z,0.00
2022-09-15T14:05:39.748Z,0.00
2022-09-15T14:05:49.750Z,0.00
2022-09-15T14:05:59.755Z,0.00
2022-09-15T14:06:09.751Z,0.00
2022-09-15T14:06:19.751Z,0.00
2022-09-15T14:06:29.754Z,0.00
2022-09-15T14:06:39.757Z,0.00
2022-09-15T14:06:49.754Z,0.00
2022-09-15T14:07:07.751Z,0.00
2022-09-15T14:07:09.805Z,0.00
2022-09-15T14:07:19.760Z,0.00
2022-09-15T14:07:29.758Z,0.00
2022-09-15T14:07:39.760Z,0.00
2022-09-15T14:07:52.202Z,0.00
2022-09-15T14:08:01.238Z,0.00
2022-09-15T14:08:09.761Z,0.00
2022-09-15T14:08:19.766Z,0.00
2022-09-15T14:08:29.765Z,0.00
2022-09-15T14:08:39.776Z,0.00
2022-09-15T14:08:49.764Z,0.00
2022-09-15T14:08:59.772Z,0.00
2022-09-15T14:09:09.772Z,0.00
2022-09-15T14:09:19.841Z,0.00
2022-09-15T14:09:29.769Z,0.00
2022-09-15T14:09:39.778Z,0.00
2022-09-15T14:09:49.787Z,0.00
2022-09-15T14:09:59.805Z,0.00
2022-09-15T14:10:09.778Z,0.00
2022-09-15T14:10:19.781Z,0.00
2022-09-15T14:10:29.777Z,0.00
2022-09-15T14:10:39.778Z,0.00
2022-09-15T14:10:49.787Z,0.00
2022-09-15T14:10:59.779Z,0.00
2022-09-15T14:11:09.780Z,0.00
2022-09-15T14:11:19.816Z,0.00
2022-09-15T14:11:29.782Z,0.00
2022-09-15T14:11:39.803Z,0.00
2022-09-15T14:11:49.955Z,0.00
2022-09-15T14:11:59.785Z,0.00
2022-09-15T14:12:09.780Z,0.00
2022-09-15T14:12:19.783Z,0.00
2022-09-15T14:12:29.783Z,0.00
2022-09-15T14:12:39.794Z,0.00
2022-09-15T14:12:49.784Z,0.00
2022-09-15T14:12:59.790Z,0.00
2022-09-15T14:13:09.781Z,0.00
2022-09-15T14:13:19.788Z,0.00
2022-09-15T14:13:29.789Z,0.00
2022-09-15T14:13:39.794Z,0.00
2022-09-15T14:13:49.790Z,0.00
2022-09-15T14:13:59.790Z,0.00
2022-09-15T14:14:09.811Z,0.00
2022-09-15T14:14:19.791Z,0.00
2022-09-15T14:14:29.795Z,0.00
2022-09-15T14:14:39.797Z,0.00
2022-09-15T14:14:49.792Z,0.00
2022-09-15T14:14:59.794Z,0.00
2022-09-15T14:15:09.794Z,0.00
2022-09-15T14:15:19.799Z,0.00
2022-09-15T14:15:29.798Z,0.00
2022-09-15T14:15:39.800Z,0.00
2022-09-15T14:15:49.803Z,0.00
2022-09-15T14:15:59.799Z,0.00
2022-09-15T14:16:12.443Z,0.00
2022-09-15T14:16:19.870Z,0.00
2022-09-15T14:16:29.858Z,0.00
2022-09-15T14:16:39.864Z,0.00
2022-09-15T14:16:49.883Z,0.00
2022-09-15T14:16:59.864Z,0.00
2022-09-15T14:17:09.857Z,0.00
2022-09-15T14:17:19.807Z,0.00
2022-09-15T14:17:29.811Z,0.00
2022-09-15T14:17:39.814Z,0.00
2022-09-15T14:17:49.811Z,0.00
2022-09-15T14:17:59.815Z,0.00
2022-09-15T14:18:09.813Z,0.00
2022-09-15T14:18:19.811Z,0.00
2022-09-15T14:18:29.813Z,0.00
2022-09-15T14:18:39.814Z,0.00
2022-09-15T14:18:49.812Z,0.00
2022-09-15T14:18:59.819Z,0.00
2022-09-15T14:19:09.836Z,0.00
2022-09-15T14:19:19.816Z,0.00
2022-09-15T14:19:29.815Z,0.00
2022-09-15T14:19:39.820Z,0.00
2022-09-15T14:19:49.820Z,0.00
2022-09-15T14:19:59.917Z,0.00
2022-09-15T14:20:10.117Z,0.00
2022-09-15T14:20:19.824Z,0.00
2022-09-15T14:20:29.821Z,0.00
2022-09-15T14:27:24.520Z,0.00
2022-09-15T14:27:34.506Z,0.00
2022-09-15T14:27:44.526Z,11.25
2022-09-15T14:27:54.517Z,16.88
2022-09-15T14:28:04.524Z,16.88
2022-09-15T14:28:14.511Z,16.88
2022-09-15T14:28:27.300Z,11.25
2022-09-15T14:28:35.513Z,11.25
2022-09-15T14:28:44.511Z,11.25
2022-09-15T14:28:54.513Z,11.25
2022-09-15T14:29:04.520Z,11.25
2022-09-15T14:29:14.520Z,5.62
2022-09-15T14:29:24.522Z,5.62
2022-09-15T14:29:34.517Z,5.62
2022-09-15T14:29:44.523Z,5.62
2022-09-15T14:29:54.525Z,5.62
2022-09-15T14:30:04.524Z,5.62
2022-09-15T14:30:14.530Z,5.62
2022-09-15T14:30:24.524Z,5.62
2022-09-15T14:30:34.523Z,5.62
2022-09-15T14:30:44.529Z,11.25
2022-09-15T14:30:54.525Z,11.25
2022-09-15T14:31:04.525Z,11.25
2022-09-15T14:31:14.550Z,11.25
2022-09-15T14:31:24.647Z,11.25
2022-09-15T14:31:34.580Z,11.25
2022-09-15T14:31:44.588Z,11.25
2022-09-15T14:31:54.615Z,16.88
2022-09-15T14:32:04.579Z,16.88
2022-09-15T14:32:14.573Z,16.88
2022-09-15T14:32:24.534Z,16.88
2022-09-15T14:32:34.535Z,16.88
2022-09-15T14:32:44.552Z,16.88
2022-09-15T14:32:54.537Z,16.88
2022-09-15T14:33:04.541Z,16.88
2022-09-15T14:33:14.538Z,16.88
2022-09-15T14:33:24.538Z,16.88
2022-09-15T14:33:37.919Z,16.88
2022-09-15T14:33:44.586Z,16.88
2022-09-15T14:33:54.593Z,16.88
2022-09-15T14:34:04.542Z,11.25
2022-09-15T14:34:14.560Z,11.25
2022-09-15T14:34:24.547Z,11.25
2022-09-15T14:34:34.583Z,11.25
2022-09-15T14:34:44.598Z,11.25
2022-09-15T14:34:54.572Z,11.25
2022-09-15T14:35:04.547Z,11.25
2022-09-15T14:35:17.352Z,11.25
2022-09-15T14:35:25.550Z,11.25
2022-09-15T14:35:34.548Z,11.25
2022-09-15T14:35:44.549Z,11.25
2022-09-15T14:35:54.551Z,11.25
2022-09-15T14:36:04.555Z,11.25
2022-09-15T14:36:14.556Z,11.25
2022-09-15T14:36:24.554Z,11.25
2022-09-15T14:36:34.558Z,11.25
2022-09-15T14:36:44.559Z,5.62
2022-09-15T14:36:54.562Z,5.62
2022-09-15T14:37:04.555Z,5.62
2022-09-15T14:37:14.586Z,5.62
2022-09-15T14:37:24.561Z,11.25
2022-09-15T14:37:34.558Z,11.25
2022-09-15T14:37:44.559Z,11.25
2022-09-15T14:37:54.561Z,11.25
2022-09-15T14:38:04.608Z,11.25
2022-09-15T14:38:14.574Z,11.25
2022-09-15T14:38:24.562Z,11.25
2022-09-15T14:38:34.562Z,11.25
2022-09-15T14:38:44.628Z,11.25
2022-09-15T14:38:54.567Z,11.25
2022-09-15T14:39:04.565Z,11.25
2022-09-15T14:39:14.580Z,11.25
2022-09-15T14:39:24.568Z,11.25
2022-09-15T14:39:34.568Z,11.25
2022-09-15T14:39:44.569Z,11.25
2022-09-15T14:39:54.620Z,11.25
2022-09-15T14:40:04.606Z,11.25
2022-09-15T14:40:14.634Z,11.25
2022-09-15T14:40:24.663Z,11.25
2022-09-15T14:40:34.690Z,11.25
2022-09-15T14:40:44.673Z,11.25
2022-09-15T14:40:54.579Z,11.25
2022-09-15T14:41:04.575Z,11.25
2022-09-15T14:41:14.578Z,11.25
2022-09-15T14:41:24.577Z,11.25
2022-09-15T14:41:34.580Z,11.25
2022-09-15T14:41:44.660Z,11.25
2022-09-15T14:41:54.609Z,11.25
2022-09-15T14:42:04.585Z,11.25
2022-09-15T14:42:16.728Z,11.25
2022-09-15T14:42:24.583Z,11.25
2022-09-15T14:42:34.581Z,11.25
2022-09-15T14:42:44.590Z,11.25
2022-09-15T14:42:54.584Z,11.25
2022-09-15T14:43:04.589Z,11.25
2022-09-15T14:43:18.780Z,11.25
2022-09-15T14:43:24.590Z,11.25
2022-09-15T14:43:34.592Z,11.25
2022-09-15T14:43:44.591Z,11.25
2022-09-15T14:43:54.590Z,11.25
2022-09-15T14:44:04.593Z,11.25
2022-09-15T14:44:15.152Z,11.25
2022-09-15T14:45:54.737Z,5.62
2022-09-15T14:45:57.135Z,5.62
2022-09-15T14:46:03.530Z,5.62
2022-09-15T14:46:08.859Z,5.62
2022-09-15T14:46:14.631Z,5.62
2022-09-15T14:46:24.603Z,5.62
2022-09-15T14:46:34.604Z,5.62
2022-09-15T14:46:44.606Z,5.62
2022-09-15T14:46:54.605Z,5.62
2022-09-15T14:47:04.608Z,5.62
2022-09-15T14:47:14.611Z,5.62
2022-09-15T14:47:24.609Z,5.62
2022-09-15T14:47:34.609Z,5.62
2022-09-15T14:47:44.610Z,5.62
2022-09-15T14:47:54.612Z,5.62
2022-09-15T14:48:04.612Z,5.62
2022-09-15T14:48:14.612Z,5.62
2022-09-15T14:48:24.613Z,5.62
2022-09-15T14:48:34.614Z,5.62
2022-09-15T14:48:44.615Z,5.62
2022-09-15T14:48:54.619Z,5.62
2022-09-15T14:49:04.619Z,11.25
2022-09-15T14:49:14.618Z,11.25
2022-09-15T14:49:24.625Z,11.25
2022-09-15T14:49:34.622Z,11.25
2022-09-15T14:49:44.619Z,11.25
2022-09-15T14:49:54.622Z,11.25
2022-09-15T14:50:04.623Z,11.25
2022-09-15T14:50:14.631Z,16.88
2022-09-15T14:50:25.697Z,16.88
2022-09-15T14:50:34.638Z,16.88
2022-09-15T14:50:44.632Z,16.88
2022-09-15T14:50:54.627Z,16.88
2022-09-15T14:51:04.629Z,16.88
2022-09-15T14:51:14.631Z,16.88
2022-09-15T14:51:24.630Z,16.88
2022-09-15T14:51:34.631Z,16.88
2022-09-15T14:51:44.633Z,16.88
2022-09-15T14:51:54.632Z,16.88
2022-09-15T14:52:04.633Z,16.88
2022-09-15T14:52:14.639Z,22.50
2022-09-15T14:52:24.637Z,22.50
2022-09-15T14:52:34.637Z,22.50
2022-09-15T14:52:44.636Z,22.50
2022-09-15T14:52:54.640Z,22.50
2022-09-15T14:53:04.642Z,22.50
2022-09-15T14:53:14.637Z,22.50
2022-09-15T14:53:24.643Z,22.50
2022-09-15T14:53:34.652Z,22.50
2022-09-15T14:53:44.650Z,22.50
2022-09-15T14:53:54.649Z,28.12
2022-09-15T14:54:04.643Z,28.12
2022-09-15T14:54:14.643Z,28.12
2022-09-15T14:54:24.645Z,28.12
2022-09-15T14:54:34.646Z,28.12
2022-09-15T14:54:44.642Z,28.12
2022-09-15T14:54:54.644Z,28.12
2022-09-15T14:55:04.647Z,28.12
2022-09-15T14:55:14.647Z,28.12
2022-09-15T14:55:24.646Z,28.12
2022-09-15T14:55:34.650Z,28.12
2022-09-15T14:55:44.650Z,28.12
2022-09-15T14:55:54.648Z,28.12
2022-09-15T14:56:08.093Z,28.12
2022-09-15T14:56:14.665Z,28.12
2022-09-15T14:56:24.652Z,28.12
2022-09-15T14:56:34.651Z,28.12
2022-09-15T14:56:44.652Z,28.12
2022-09-15T14:56:54.665Z,28.12
2022-09-15T14:57:04.656Z,33.75
2022-09-15T14:57:14.658Z,33.75
2022-09-15T14:57:28.719Z,33.75
2022-09-15T14:57:35.679Z,33.75
2022-09-15T14:57:54.657Z,33.75
2022-09-15T14:58:04.659Z,39.38
2022-09-15T14:58:14.660Z,39.38
2022-09-15T14:58:24.663Z,39.38
2022-09-15T14:58:34.662Z,39.38
2022-09-15T14:58:44.709Z,39.38
2022-09-15T14:58:54.663Z,39.38
2022-09-15T14:59:04.664Z,39.38
2022-09-15T14:59:14.666Z,39.38
2022-09-15T14:59:24.669Z,45.00
2022-09-15T14:59:34.665Z,45.00
2022-09-15T14:59:44.672Z,45.00
2022-09-15T14:59:54.670Z,45.00
2022-09-15T15:00:04.669Z,45.00
2022-09-15T15:00:14.671Z,45.00
2022-09-15T15:00:24.679Z,45.00
2022-09-15T15:00:34.723Z,45.00
2022-09-15T15:00:44.696Z,45.00
2022-09-15T15:00:54.737Z,45.00
2022-09-15T15:01:04.773Z,39.38
2022-09-15T15:01:14.753Z,39.38
2022-09-15T15:01:24.730Z,39.38
2022-09-15T15:01:34.675Z,39.38
2022-09-15T15:01:44.719Z,39.38
2022-09-15T15:01:54.699Z,39.38
2022-09-15T15:02:04.719Z,39.38
2022-09-15T15:02:14.765Z,39.38
2022-09-15T15:02:24.747Z,39.38
2022-09-15T15:02:34.749Z,39.38
2022-09-15T15:02:44.681Z,39.38
2022-09-15T15:02:54.681Z,39.38
2022-09-15T15:03:04.681Z,39.38
2022-09-15T15:03:17.551Z,39.38
2022-09-15T15:03:24.681Z,39.38
2022-09-15T15:03:34.687Z,39.38
2022-09-15T15:03:44.684Z,39.38
2022-09-15T15:03:54.720Z,39.38
2022-09-15T15:04:04.687Z,39.38
2022-09-15T15:04:14.688Z,39.38
2022-09-15T15:04:24.690Z,39.38
2022-09-15T15:04:34.689Z,45.00
2022-09-15T15:04:44.689Z,45.00
2022-09-15T15:04:54.693Z,45.00
2022-09-15T15:05:04.690Z,45.00
2022-09-15T15:05:14.692Z,45.00
2022-09-15T15:05:24.699Z,45.00
2022-09-15T15:05:34.693Z,50.62
2022-09-15T15:05:44.695Z,50.62
2022-09-15T15:06:02.362Z,50.62
2022-09-15T15:06:25.381Z,50.62
2022-09-15T15:06:28.803Z,56.25
2022-09-15T15:06:31.080Z,50.62
2022-09-15T15:06:34.697Z,56.25
2022-09-15T15:06:44.696Z,56.25
2022-09-15T15:06:54.699Z,56.25
2022-09-15T15:07:04.702Z,56.25
2022-09-15T15:07:14.700Z,61.88
2022-09-15T15:07:24.701Z,61.88
2022-09-15T15:07:34.701Z,61.88
2022-09-15T15:07:44.701Z,61.88
2022-09-15T15:07:54.704Z,61.88
2022-09-15T15:08:04.706Z,56.25
2022-09-15T15:08:14.703Z,56.25
2022-09-15T15:08:24.703Z,56.25
2022-09-15T15:08:34.720Z,56.25
2022-09-15T15:08:44.707Z,56.25
2022-09-15T15:08:54.708Z,56.25
2022-09-15T15:09:04.709Z,56.25
2022-09-15T15:09:14.709Z,56.25
2022-09-15T15:09:24.712Z,56.25
2022-09-15T15:09:34.709Z,56.25
2022-09-15T15:09:44.716Z,56.25
2022-09-15T15:09:54.712Z,50.62
2022-09-15T15:10:04.713Z,50.62
2022-09-15T15:10:14.713Z,50.62
2022-09-15T15:10:24.713Z,50.62
2022-09-15T15:10:36.079Z,50.62
2022-09-15T15:10:44.717Z,50.62
2022-09-15T15:10:54.717Z,50.62
2022-09-15T15:11:04.712Z,50.62
2022-09-15T15:11:14.717Z,50.62
2022-09-15T15:11:24.716Z,56.25
2022-09-15T15:11:34.745Z,56.25
2022-09-15T15:11:44.721Z,56.25
2022-09-15T15:11:54.722Z,56.25
2022-09-15T15:12:04.722Z,56.25
2022-09-15T15:12:14.721Z,56.25
2022-09-15T15:12:24.724Z,56.25
2022-09-15T15:12:34.731Z,56.25
2022-09-15T15:12:44.726Z,56.25
2022-09-15T15:12:54.731Z,56.25
2022-09-15T15:13:04.730Z,56.25
2022-09-15T15:13:14.729Z,50.62
2022-09-15T15:13:24.728Z,50.62
2022-09-15T15:13:34.731Z,50.62
2022-09-15T15:13:44.847Z,50.62
2022-09-15T15:13:54.918Z,45.00
2022-09-15T15:14:04.733Z,45.00
2022-09-15T15:14:14.758Z,45.00
2022-09-15T15:14:24.749Z,45.00
2022-09-15T15:14:34.737Z,45.00
2022-09-15T15:14:44.735Z,45.00
2022-09-15T15:14:54.742Z,50.62
2022-09-15T15:15:04.736Z,50.62
2022-09-15T15:15:14.743Z,50.62
2022-09-15T15:15:24.739Z,50.62
2022-09-15T15:15:34.739Z,50.62
2022-09-15T15:15:44.739Z,50.62
2022-09-15T15:15:54.742Z,56.25
2022-09-15T15:16:04.775Z,56.25
2022-09-15T15:16:14.802Z,56.25
2022-09-15T15:16:24.832Z,56.25
2022-09-15T15:16:34.822Z,56.25
2022-09-15T15:16:44.832Z,61.88
2022-09-15T15:16:54.809Z,61.88
2022-09-15T15:17:04.816Z,67.50
2022-09-15T15:17:14.767Z,67.50
2022-09-15T15:17:24.767Z,73.12
2022-09-15T15:17:34.750Z,73.12
2022-09-15T15:17:44.750Z,78.75
2022-09-15T15:17:54.990Z,84.38
2022-09-15T15:18:04.752Z,90.00
2022-09-15T15:18:14.753Z,95.62
2022-09-15T15:18:28.143Z,101.25
2022-09-15T15:18:35.782Z,106.88
2022-09-15T15:18:44.800Z,112.50
2022-09-15T15:18:54.758Z,112.50
2022-09-15T15:19:04.760Z,112.50
2022-09-15T15:19:14.761Z,106.88
2022-09-15T15:19:24.777Z,106.88
2022-09-15T15:19:34.763Z,106.88
2022-09-15T15:19:44.770Z,106.88
2022-09-15T15:19:54.762Z,106.88
2022-09-15T15:20:04.763Z,112.50
2022-09-15T15:20:14.763Z,112.50
2022-09-15T15:20:24.768Z,112.50
2022-09-15T15:20:34.769Z,112.50
2022-09-15T15:20:44.782Z,112.50
2022-09-15T15:20:54.770Z,112.50
2022-09-15T15:21:04.768Z,112.50
2022-09-15T15:21:14.768Z,106.88
2022-09-15T15:21:24.771Z,101.25
2022-09-15T15:21:34.772Z,95.62
2022-09-15T15:21:44.770Z,95.62
2022-09-15T15:21:54.772Z,95.62
2022-09-15T15:22:04.773Z,90.00
2022-09-15T15:22:14.779Z,90.00
2022-09-15T15:22:24.774Z,90.00
2022-09-15T15:22:34.774Z,90.00
2022-09-15T15:22:44.774Z,90.00
2022-09-15T15:22:54.778Z,90.00
2022-09-15T15:23:04.793Z,135.00
2022-09-15T15:23:14.780Z,90.00
2022-09-15T15:23:24.778Z,84.38
2022-09-15T15:23:34.780Z,84.38
2022-09-15T15:23:46.882Z,78.75
2022-09-15T15:23:54.919Z,73.12
2022-09-15T15:24:04.791Z,73.12
2022-09-15T15:24:14.788Z,73.12
2022-09-15T15:24:24.805Z,67.50
2022-09-15T15:24:34.786Z,67.50
2022-09-15T15:24:44.788Z,61.88
2022-09-15T15:24:54.796Z,61.88
2022-09-15T15:25:04.792Z,61.88
2022-09-15T15:25:14.793Z,61.88
2022-09-15T15:25:24.792Z,56.25
2022-09-15T15:25:34.791Z,56.25
2022-09-15T15:25:44.794Z,56.25
2022-09-15T15:25:54.797Z,56.25
2022-09-15T15:26:04.794Z,50.62
2022-09-15T15:26:14.796Z,50.62
2022-09-15T15:26:24.799Z,45.00
2022-09-15T15:26:34.799Z,45.00
2022-09-15T15:26:44.800Z,45.00
2022-09-15T15:26:54.800Z,45.00
2022-09-15T15:27:04.801Z,39.38
2022-09-15T15:27:14.805Z,39.38
2022-09-15T15:27:24.809Z,39.38
2022-09-15T15:27:34.804Z,39.38
2022-09-15T15:27:44.811Z,39.38
2022-09-15T15:27:54.806Z,33.75
2022-09-15T15:28:04.805Z,33.75
2022-09-15T15:28:14.807Z,33.75
2022-09-15T15:28:24.808Z,33.75
2022-09-15T15:28:34.846Z,33.75
2022-09-15T15:28:44.809Z,28.12
2022-09-15T15:28:54.813Z,28.12
2022-09-15T15:29:04.813Z,28.12
2022-09-15T15:29:14.814Z,28.12
2022-09-15T15:29:24.827Z,28.12
2022-09-15T15:29:34.813Z,28.12
2022-09-15T15:29:44.819Z,22.50
2022-09-15T15:29:54.821Z,22.50
2022-09-15T15:30:04.821Z,22.50
2022-09-15T15:30:14.818Z,22.50
2022-09-15T15:30:24.819Z,22.50
2022-09-15T15:30:34.869Z,22.50
2022-09-15T15:30:44.831Z,22.50
2022-09-15T15:30:54.820Z,22.50
2022-09-15T15:31:04.824Z,22.50
2022-09-15T15:31:14.862Z,22.50
2022-09-15T15:31:24.886Z,22.50
2022-09-15T15:31:34.865Z,22.50
2022-09-15T15:31:44.869Z,22.50
2022-09-15T15:31:54.899Z,16.88
2022-09-15T15:32:04.872Z,16.88
2022-09-15T15:32:14.834Z,16.88
2022-09-15T15:32:24.831Z,16.88
2022-09-15T15:32:34.918Z,16.88
2022-09-15T15:32:44.831Z,16.88
2022-09-15T15:32:54.835Z,16.88
2022-09-15T15:33:04.836Z,16.88
2022-09-15T15:33:19.329Z,16.88
2022-09-15T15:33:24.838Z,16.88
2022-09-15T15:33:34.837Z,16.88
2022-09-15T15:33:44.865Z,16.88
2022-09-15T15:33:54.853Z,16.88
2022-09-15T15:34:04.840Z,16.88
2022-09-15T15:34:14.842Z,16.88
2022-09-15T15:34:24.875Z,16.88
2022-09-15T15:34:34.844Z,16.88
2022-09-15T15:34:44.844Z,16.88
2022-09-15T15:34:54.847Z,16.88
2022-09-15T15:35:04.844Z,16.88
2022-09-15T15:35:14.854Z,16.88
2022-09-15T15:35:24.852Z,16.88
2022-09-15T15:35:34.852Z,16.88
2022-09-15T15:35:44.848Z,16.88
2022-09-15T15:35:54.853Z,16.88
2022-09-15T15:36:04.868Z,16.88
2022-09-15T15:36:14.850Z,16.88
2022-09-15T15:36:24.851Z,16.88
2022-09-15T15:36:34.862Z,16.88
2022-09-15T15:36:44.857Z,16.88
2022-09-15T15:36:54.853Z,16.88
2022-09-15T15:37:04.857Z,16.88
2022-09-15T15:37:14.858Z,16.88
2022-09-15T15:37:24.862Z,16.88
2022-09-15T15:37:34.859Z,16.88
2022-09-15T15:37:44.860Z,16.88
2022-09-15T15:37:54.860Z,16.88
2022-09-15T15:38:04.860Z,16.88
2022-09-15T15:38:14.862Z,16.88
2022-09-15T15:38:24.863Z,16.88
2022-09-15T15:38:34.864Z,16.88
2022-09-15T15:38:47.393Z,16.88
2022-09-15T15:38:54.949Z,11.25
2022-09-15T15:39:04.867Z,11.25
2022-09-15T15:39:14.869Z,11.25
2022-09-15T15:39:24.885Z,11.25
2022-09-15T15:39:34.870Z,11.25
2022-09-15T15:39:44.872Z,11.25
2022-09-15T15:39:54.964Z,11.25
2022-09-15T15:40:04.917Z,11.25
2022-09-15T15:40:14.955Z,11.25
2022-09-15T15:40:24.889Z,11.25
2022-09-15T15:40:34.959Z,11.25
2022-09-15T15:40:44.876Z,11.25
2022-09-15T15:40:54.880Z,11.25
2022-09-15T15:41:04.878Z,11.25
2022-09-15T15:41:14.880Z,11.25
2022-09-15T15:41:24.883Z,11.25
2022-09-15T15:41:34.958Z,11.25
2022-09-15T15:41:44.945Z,11.25
2022-09-15T15:41:54.885Z,11.25
2022-09-15T15:42:04.883Z,11.25
2022-09-15T15:42:14.885Z,11.25
2022-09-15T15:42:24.887Z,11.25
2022-09-15T15:42:34.886Z,11.25
2022-09-15T15:42:44.887Z,5.62
2022-09-15T15:42:57.801Z,5.62
2022-09-15T15:43:05.889Z,5.62
2022-09-15T15:43:14.890Z,5.62
2022-09-15T15:43:24.891Z,5.62
2022-09-15T15:43:34.891Z,5.62
2022-09-15T15:43:44.996Z,5.62
2022-09-15T15:43:54.894Z,5.62
2022-09-15T15:44:04.896Z,5.62
2022-09-15T15:44:14.911Z,5.62
2022-09-15T15:44:24.913Z,5.62
2022-09-15T15:44:34.899Z,5.62
2022-09-15T15:44:44.899Z,5.62
2022-09-15T15:44:54.902Z,5.62
2022-09-15T15:45:04.899Z,5.62
2022-09-15T15:45:14.901Z,5.62
2022-09-15T15:45:24.961Z,5.62
2022-09-15T15:45:34.981Z,5.62
2022-09-15T15:45:44.963Z,5.62
2022-09-15T15:45:54.975Z,5.62
2022-09-15T15:46:04.973Z,5.62
2022-09-15T15:46:14.950Z,5.62
2022-09-15T15:46:24.913Z,5.62
2022-09-15T15:46:34.908Z,5.62
2022-09-15T15:46:44.909Z,5.62
2022-09-15T15:46:54.913Z,5.62
2022-09-15T15:47:04.912Z,5.62
2022-09-15T15:47:14.911Z,5.62
2022-09-15T15:47:24.911Z,5.62
2022-09-15T15:47:34.914Z,5.62
2022-09-15T15:47:44.918Z,5.62
2022-09-15T15:47:54.912Z,5.62
2022-09-15T15:48:04.912Z,5.62
2022-09-15T15:48:14.916Z,5.62
2022-09-15T15:48:24.915Z,5.62
2022-09-15T15:48:37.898Z,5.62
2022-09-15T15:48:44.917Z,5.62
2022-09-15T15:48:54.919Z,5.62
2022-09-15T15:49:04.921Z,5.62
2022-09-15T15:49:14.919Z,5.62
2022-09-15T15:49:24.935Z,5.62
2022-09-15T15:49:39.129Z,5.62
2022-09-15T15:50:11.742Z,5.62
2022-09-15T15:50:12.216Z,5.62
2022-09-15T15:50:14.264Z,5.62
2022-09-15T15:50:15.997Z,5.62
2022-09-15T15:50:24.926Z,5.62
2022-09-15T15:50:34.928Z,5.62
2022-09-15T15:50:44.929Z,5.62
2022-09-15T15:50:54.930Z,5.62
2022-09-15T15:51:04.934Z,5.62
2022-09-15T15:51:14.933Z,5.62
2022-09-15T15:51:24.932Z,5.62
2022-09-15T15:51:34.933Z,5.62
2022-09-15T15:51:44.933Z,5.62
2022-09-15T15:51:54.932Z,5.62
2022-09-15T15:52:04.936Z,5.62
2022-09-15T15:52:14.933Z,5.62
2022-09-15T15:52:24.935Z,5.62
2022-09-15T15:52:34.935Z,5.62
2022-09-15T15:52:44.956Z,5.62
2022-09-15T15:52:54.944Z,5.62
2022-09-15T15:53:04.938Z,5.62
2022-09-15T15:53:14.937Z,5.62
2022-09-15T15:53:24.941Z,5.62
2022-09-15T15:53:34.940Z,5.62
2022-09-15T15:53:44.940Z,5.62
2022-09-15T15:53:54.942Z,5.62
2022-09-15T15:54:04.943Z,5.62
2022-09-15T15:54:14.941Z,5.62
2022-09-15T15:54:24.962Z,5.62
2022-09-15T15:54:34.943Z,5.62
2022-09-15T15:54:44.946Z,5.62
2022-09-15T15:54:54.949Z,5.62
2022-09-15T15:55:04.948Z,5.62
2022-09-15T15:55:14.949Z,5.62
2022-09-15T15:55:24.963Z,5.62
2022-09-15T15:55:34.950Z,5.62
2022-09-15T15:55:44.953Z,5.62
2022-09-15T15:55:54.950Z,5.62
2022-09-15T15:56:04.952Z,5.62
2022-09-15T15:56:14.952Z,5.62
2022-09-15T15:56:24.953Z,5.62
2022-09-15T15:56:37.882Z,5.62
2022-09-15T15:56:44.957Z,5.62
2022-09-15T15:56:54.957Z,5.62
2022-09-15T15:57:04.979Z,5.62
2022-09-15T15:57:14.960Z,5.62
2022-09-15T15:57:24.961Z,5.62
2022-09-15T15:57:34.962Z,5.62
2022-09-15T15:57:44.962Z,5.62
2022-09-15T15:57:54.962Z,5.62
2022-09-15T15:58:04.963Z,5.62
2022-09-15T15:58:14.965Z,5.62
2022-09-15T15:58:24.965Z,5.62
2022-09-15T15:58:34.965Z,5.62
2022-09-15T15:58:45.004Z,5.62
2022-09-15T15:58:54.967Z,5.62
2022-09-15T15:59:04.968Z,5.62
2022-09-15T15:59:14.981Z,5.62
2022-09-15T15:59:25.018Z,5.62
2022-09-15T15:59:34.969Z,5.62
2022-09-15T15:59:44.970Z,5.62
2022-09-15T15:59:54.972Z,5.62
2022-09-15T16:00:04.973Z,5.62
2022-09-15T16:00:20.356Z,5.62
2022-09-15T16:00:25.976Z,5.62
2022-09-15T16:00:34.993Z,5.62
2022-09-15T16:00:45.036Z,5.62
2022-09-15T16:00:55.005Z,5.62
2022-09-15T16:01:05.030Z,5.62
2022-09-15T16:01:15.037Z,5.62
2022-09-15T16:01:25.050Z,5.62
2022-09-15T16:01:35.027Z,5.62
2022-09-15T16:01:45.036Z,5.62
2022-09-15T16:01:55.012Z,5.62
2022-09-15T16:02:05.031Z,5.62
2022-09-15T16:02:15.038Z,5.62
2022-09-15T16:02:25.077Z,5.62
2022-09-15T16:02:34.987Z,5.62
2022-09-15T16:02:44.987Z,5.62
2022-09-15T16:02:54.989Z,5.62
2022-09-15T16:03:04.991Z,5.62
2022-09-15T16:03:14.990Z,5.62
2022-09-15T16:03:24.999Z,5.62
2022-09-15T16:03:34.992Z,5.62
2022-09-15T16:03:44.997Z,0.00
2022-09-15T16:03:54.993Z,0.00
2022-09-15T16:04:04.993Z,0.00
2022-09-15T16:04:15.005Z,0.00
2022-09-15T16:04:24.995Z,0.00
2022-09-15T16:04:34.999Z,0.00
2022-09-15T16:04:44.996Z,0.00
2022-09-15T16:04:54.999Z,0.00
2022-09-15T16:05:05.000Z,0.00
2022-09-15T16:05:15.005Z,0.00
2022-09-15T16:05:25.001Z,0.00
2022-09-15T16:05:35.007Z,0.00
2022-09-15T16:05:45.011Z,0.00
2022-09-15T16:05:55.003Z,0.00
2022-09-15T16:06:05.027Z,0.00
2022-09-15T16:06:15.004Z,0.00
2022-09-15T16:06:25.006Z,0.00
2022-09-15T16:06:35.010Z,0.00
2022-09-15T16:06:45.008Z,0.00
2022-09-15T16:06:55.010Z,0.00
2022-09-15T16:07:05.010Z,0.00
2022-09-15T16:07:15.012Z,0.00
2022-09-15T16:07:25.010Z,0.00
2022-09-15T16:07:35.012Z,0.00
2022-09-15T16:07:45.014Z,0.00
2022-09-15T16:07:55.014Z,0.00
2022-09-15T16:08:05.017Z,0.00
2022-09-15T16:08:15.043Z,0.00
2022-09-15T16:08:25.020Z,0.00
2022-09-15T16:08:35.021Z,0.00
2022-09-15T16:08:45.020Z,0.00
2022-09-15T16:08:55.020Z,0.00
2022-09-15T16:09:05.020Z,0.00
2022-09-15T16:09:15.022Z,5.62
2022-09-15T16:09:25.020Z,5.62
2022-09-15T16:09:35.027Z,5.62
2022-09-15T16:09:45.024Z,5.62
2022-09-15T16:09:55.024Z,5.62
2022-09-15T16:10:05.054Z,5.62
2022-09-15T16:10:15.024Z,5.62
2022-09-15T16:10:25.027Z,5.62
2022-09-15T16:10:35.030Z,5.62
2022-09-15T16:10:45.029Z,5.62
2022-09-15T16:10:55.029Z,5.62
2022-09-15T16:11:05.029Z,5.62
2022-09-15T16:11:15.029Z,5.62
2022-09-15T16:11:25.036Z,5.62
2022-09-15T16:11:35.033Z,5.62
2022-09-15T16:11:45.093Z,5.62
2022-09-15T16:11:55.035Z,5.62
2022-09-15T16:12:05.036Z,5.62
2022-09-15T16:12:15.037Z,5.62
2022-09-15T16:12:25.039Z,5.62
2022-09-15T16:12:35.586Z,5.62
2022-09-15T16:12:45.035Z,5.62
2022-09-15T16:12:55.038Z,5.62
2022-09-15T16:13:05.040Z,5.62
2022-09-15T16:13:15.043Z,5.62
2022-09-15T16:13:25.039Z,5.62
2022-09-15T16:13:35.066Z,5.62
2022-09-15T16:13:45.101Z,5.62
2022-09-15T16:13:55.043Z,5.62
2022-09-15T16:14:05.046Z,5.62
2022-09-15T16:14:15.047Z,5.62
2022-09-15T16:14:25.045Z,5.62
2022-09-15T16:14:35.048Z,5.62
2022-09-15T16:14:45.047Z,5.62
2022-09-15T16:14:55.049Z,5.62
2022-09-15T16:15:05.050Z,5.62
2022-09-15T16:15:15.049Z,5.62
2022-09-15T16:15:25.050Z,11.25
2022-09-15T16:15:35.050Z,11.25
2022-09-15T16:15:45.053Z,11.25
2022-09-15T16:15:55.068Z,11.25
2022-09-15T16:16:05.112Z,11.25
2022-09-15T16:16:15.083Z,11.25
2022-09-15T16:16:25.138Z,11.25
2022-09-15T16:16:35.081Z,5.62
2022-09-15T16:16:45.204Z,5.62
2022-09-15T16:16:55.056Z,5.62
2022-09-15T16:17:05.056Z,5.62
2022-09-15T16:17:15.056Z,5.62
2022-09-15T16:17:25.059Z,5.62
2022-09-15T16:17:35.057Z,5.62
2022-09-15T16:17:46.825Z,5.62
2022-09-15T16:17:55.063Z,5.62
2022-09-15T16:18:05.067Z,5.62
2022-09-15T16:18:15.064Z,5.62
2022-09-15T16:18:25.068Z,5.62
2022-09-15T16:18:35.067Z,5.62
2022-09-15T16:18:45.063Z,5.62
2022-09-15T16:18:55.068Z,5.62
2022-09-15T16:19:05.067Z,5.62
2022-09-15T16:19:15.069Z,5.62
2022-09-15T16:19:25.070Z,5.62
2022-09-15T16:19:35.071Z,5.62
2022-09-15T16:19:45.070Z,5.62
2022-09-15T16:19:55.071Z,5.62
2022-09-15T16:20:05.071Z,5.62
2022-09-15T16:20:15.072Z,5.62