createdAt,value
2022-09-12T00:01:34.586Z,50.90
2022-09-12T00:04:03.618Z,50.70
2022-09-12T00:06:33.770Z,50.80
2022-09-12T00:09:05.564Z,51.00
2022-09-12T00:11:35.690Z,51.30
2022-09-12T00:14:09.381Z,51.40
2022-09-12T00:16:38.979Z,51.60
2022-09-12T00:19:08.227Z,51.90
2022-09-12T00:21:38.171Z,52.20
2022-09-12T00:24:06.709Z,52.20
2022-09-12T00:26:36.705Z,52.30
2022-09-12T00:29:06.368Z,52.90
2022-09-12T00:31:34.637Z,52.30
2022-09-12T00:34:02.687Z,52.60
2022-09-12T00:36:32.302Z,52.50
2022-09-12T00:39:01.343Z,52.20
2022-09-12T00:41:32.933Z,51.70
2022-09-12T00:44:02.804Z,51.70
2022-09-12T00:46:38.500Z,51.90
2022-09-12T00:49:12.621Z,52.20
2022-09-12T00:51:44.461Z,52.00
2022-09-12T00:54:17.894Z,51.80
2022-09-12T00:56:48.696Z,52.00
2022-09-12T00:59:22.093Z,51.70
2022-09-12T01:01:54.920Z,51.50
2022-09-12T01:04:26.047Z,51.20
2022-09-12T01:06:56.925Z,50.10
2022-09-12T01:09:25.714Z,50.60
2022-09-12T01:11:54.577Z,51.40
2022-09-12T01:14:22.738Z,50.50
2022-09-12T01:16:52.656Z,50.60
2022-09-12T01:19:59.252Z,50.40
2022-09-12T01:22:44.882Z,50.30
2022-09-12T01:25:24.380Z,51.10
2022-09-12T01:28:15.095Z,51.40
2022-09-12T01:30:52.679Z,51.20
2022-09-12T01:33:52.515Z,51.20
2022-09-12T01:36:38.100Z,50.60
2022-09-12T01:39:15.079Z,51.00
2022-09-12T01:41:53.848Z,51.00
2022-09-12T01:44:29.798Z,50.60
2022-09-12T01:47:05.447Z,50.90
2022-09-12T01:49:38.104Z,50.90
2022-09-12T01:52:15.516Z,51.10
2022-09-12T01:54:48.631Z,51.20
2022-09-12T01:57:23.246Z,50.80
2022-09-12T01:59:55.394Z,50.60
2022-09-12T02:02:30.546Z,50.60
2022-09-12T02:05:03.756Z,51.00
2022-09-12T02:07:37.093Z,51.20
2022-09-12T02:10:10.410Z,50.90
2022-09-12T02:12:43.633Z,50.40
2022-09-12T02:15:15.729Z,50.00
2022-09-12T02:17:51.076Z,49.60
2022-09-12T02:20:46.420Z,49.50
2022-09-12T02:23:15.025Z,49.40
2022-09-12T02:25:47.709Z,49.60
2022-09-12T02:28:19.635Z,49.40
2022-09-12T02:30:57.411Z,49.50
2022-09-12T02:33:31.505Z,49.80
2022-09-12T02:36:04.781Z,49.70
2022-09-12T02:38:38.892Z,49.70
2022-09-12T02:41:07.751Z,49.60
2022-09-12T02:43:37.939Z,50.10
2022-09-12T02:46:08.512Z,50.60
2022-09-12T02:48:43.181Z,50.80
2022-09-12T02:51:12.016Z,50.70
2022-09-12T02:53:41.469Z,51.10
2022-09-12T02:56:13.125Z,51.00
2022-09-12T02:58:41.251Z,51.20
2022-09-12T03:01:18.992Z,51.30
2022-09-12T03:04:08.286Z,51.20
2022-09-12T03:06:49.991Z,50.90
2022-09-12T03:09:25.204Z,50.40
2022-09-12T03:12:05.331Z,50.70
2022-09-12T03:15:07.309Z,50.60
2022-09-12T03:17:48.024Z,50.10
2022-09-12T03:20:26.155Z,50.20
2022-09-12T03:23:00.030Z,50.10
2022-09-12T03:25:31.865Z,49.80
2022-09-12T03:28:07.501Z,49.70
2022-09-12T03:30:39.791Z,49.70
2022-09-12T03:33:11.846Z,49.80
2022-09-12T03:35:41.376Z,50.40
2022-09-12T03:38:10.156Z,50.90
2022-09-12T03:40:38.911Z,50.80
2022-09-12T03:43:08.435Z,50.70
2022-09-12T03:45:38.248Z,50.90
2022-09-12T03:48:07.330Z,51.20
2022-09-12T03:50:35.483Z,50.90
2022-09-12T03:53:04.956Z,51.20
2022-09-12T03:55:32.941Z,51.10
2022-09-12T03:58:00.905Z,50.50
2022-09-12T04:00:29.144Z,50.70
2022-09-12T04:02:58.255Z,50.30
2022-09-12T04:05:27.686Z,50.30
2022-09-12T04:07:55.603Z,50.00
2022-09-12T04:10:25.384Z,49.80
2022-09-12T04:12:53.382Z,49.80
2022-09-12T04:15:21.865Z,49.90
2022-09-12T04:17:50.738Z,50.40
2022-09-12T04:20:19.134Z,50.10
2022-09-12T04:22:47.053Z,50.40
2022-09-12T04:25:15.335Z,51.20
2022-09-12T04:27:46.791Z,51.60
2022-09-12T04:30:14.929Z,52.20
2022-09-12T04:32:42.881Z,52.00
2022-09-12T04:35:12.264Z,51.60
2022-09-12T04:37:40.357Z,51.50
2022-09-12T04:40:10.187Z,51.80
2022-09-12T04:42:38.186Z,51.40
2022-09-12T04:45:08.983Z,50.60
2022-09-12T04:47:37.938Z,50.60
2022-09-12T04:50:06.706Z,50.00
2022-09-12T04:52:35.012Z,50.20
2022-09-12T04:55:04.008Z,50.00
2022-09-12T04:57:31.961Z,50.10
2022-09-12T05:00:02.847Z,50.50
2022-09-12T05:02:35.940Z,50.60
2022-09-12T05:05:04.106Z,50.90
2022-09-12T05:07:32.378Z,50.80
2022-09-12T05:10:01.649Z,50.70
2022-09-12T05:12:31.235Z,51.10
2022-09-12T05:14:59.204Z,50.50
2022-09-12T05:17:27.153Z,50.30
2022-09-12T05:19:56.718Z,50.20
2022-09-12T05:22:26.908Z,48.90
2022-09-12T05:24:54.841Z,49.10
2022-09-12T05:27:22.772Z,48.90
2022-09-12T05:29:50.723Z,48.60
2022-09-12T05:32:18.655Z,48.90
2022-09-12T05:34:49.747Z,48.60
2022-09-12T05:37:18.999Z,48.80
2022-09-12T05:39:49.559Z,49.00
2022-09-12T05:42:19.362Z,49.10
2022-09-12T05:44:51.444Z,48.90
2022-09-12T05:47:21.125Z,49.50
2022-09-12T05:49:52.391Z,50.00
2022-09-12T05:52:22.509Z,49.70
2022-09-12T05:54:50.441Z,48.30
2022-09-12T05:57:18.352Z,48.30
2022-09-12T05:59:46.932Z,48.70
2022-09-12T06:02:16.075Z,48.20
2022-09-12T06:04:44.071Z,48.30
2022-09-12T06:07:12.216Z,47.70
2022-09-12T06:09:41.721Z,48.60
2022-09-12T06:12:09.678Z,49.60
2022-09-12T06:14:38.807Z,49.10
2022-09-12T06:17:06.708Z,48.50
2022-09-12T06:19:35.151Z,50.80
2022-09-12T06:22:03.066Z,49.90
2022-09-12T06:24:30.990Z,50.50
2022-09-12T06:27:02.257Z,50.60
2022-09-12T06:29:33.835Z,50.40
2022-09-12T06:32:05.292Z,50.40
2022-09-12T06:34:36.399Z,50.30
2022-09-12T06:37:08.745Z,50.00
2022-09-12T06:39:38.758Z,49.40
2022-09-12T06:42:10.026Z,49.60
2022-09-12T06:44:40.379Z,49.30
2022-09-12T06:47:08.469Z,50.00
2022-09-12T06:49:36.419Z,49.40
2022-09-12T06:52:05.855Z,49.70
2022-09-12T06:54:39.333Z,49.60
2022-09-12T06:57:10.273Z,48.60
2022-09-12T06:59:38.268Z,49.20
2022-09-12T07:02:06.383Z,49.40
2022-09-12T07:04:37.159Z,48.20
2022-09-12T07:07:05.984Z,48.40
2022-09-12T07:09:34.641Z,48.90
2022-09-12T07:12:04.418Z,49.20
2022-09-12T07:14:34.367Z,48.40
2022-09-12T07:17:03.164Z,47.60
2022-09-12T07:19:31.761Z,47.50
2022-09-12T07:22:00.128Z,47.50
2022-09-12T07:24:28.794Z,48.30
2022-09-12T07:26:57.768Z,47.60
2022-09-12T07:29:36.595Z,47.40
2022-09-12T07:32:08.834Z,48.20
2022-09-12T07:34:37.193Z,48.50
2022-09-12T07:37:08.414Z,48.60
2022-09-12T07:39:38.568Z,48.60
2022-09-12T07:42:08.972Z,48.70
2022-09-12T07:44:37.874Z,48.80
2022-09-12T07:47:12.237Z,49.90
2022-09-12T07:49:41.897Z,49.80
2022-09-12T07:52:11.463Z,48.60
2022-09-12T07:54:40.611Z,46.80
2022-09-12T07:57:10.295Z,47.80
2022-09-12T07:59:52.519Z,47.80
2022-09-12T08:02:23.072Z,48.40
2022-09-12T08:04:51.903Z,48.00
2022-09-12T08:07:21.876Z,47.60
2022-09-12T08:09:54.350Z,47.70
2022-09-12T08:12:23.229Z,48.30
2022-09-12T08:14:53.997Z,49.00
2022-09-12T08:17:27.099Z,48.40
2022-09-12T08:19:55.408Z,47.70
2022-09-12T08:22:25.429Z,47.40
2022-09-12T08:24:55.399Z,47.00
2022-09-12T08:27:25.826Z,46.30
2022-09-12T08:29:57.385Z,46.50
2022-09-12T08:32:31.142Z,45.80
2022-09-12T08:35:02.225Z,46.70
2022-09-12T08:37:33.085Z,46.00
2022-09-12T08:40:01.318Z,46.40
2022-09-12T08:42:47.027Z,46.20
2022-09-12T08:45:21.516Z,45.90
2022-09-12T08:47:53.716Z,45.00
2022-09-12T08:50:24.164Z,45.70
2022-09-12T08:52:59.491Z,45.20
2022-09-12T08:55:32.252Z,44.70
2022-09-12T08:58:03.837Z,45.50
2022-09-12T09:00:41.284Z,45.90
2022-09-12T09:03:27.580Z,44.70
2022-09-12T09:06:01.797Z,44.40
2022-09-12T09:08:53.921Z,44.30
2022-09-12T09:11:51.820Z,44.00
2022-09-12T09:14:49.112Z,44.60
2022-09-12T09:17:26.255Z,43.20
2022-09-12T09:20:08.318Z,42.10
2022-09-12T09:22:43.270Z,42.90
2022-09-12T09:25:22.574Z,42.70
2022-09-12T09:27:59.498Z,42.20
2022-09-12T09:30:29.883Z,42.90
2022-09-12T09:33:01.173Z,43.00
2022-09-12T09:35:44.543Z,41.70
2022-09-12T09:38:24.374Z,41.80
2022-09-12T09:41:06.823Z,42.60
2022-09-12T09:43:39.324Z,42.20
2022-09-12T09:46:08.728Z,41.90
2022-09-12T09:48:42.069Z,41.40
2022-09-12T09:51:11.889Z,42.40
2022-09-12T09:53:47.195Z,40.60
2022-09-12T09:56:27.213Z,41.10
2022-09-12T09:58:55.548Z,39.90
2022-09-12T10:01:24.757Z,41.10
2022-09-12T10:03:54.801Z,41.90
2022-09-12T10:06:33.006Z,41.50
2022-09-12T10:09:21.863Z,41.90
2022-09-12T10:11:53.142Z,41.60
2022-09-12T10:14:35.588Z,41.50
2022-09-12T10:17:22.744Z,41.20
2022-09-12T10:20:04.823Z,42.10
2022-09-12T10:22:51.186Z,41.70
2022-09-12T10:25:21.105Z,42.30
2022-09-12T10:27:56.936Z,40.30
2022-09-12T10:30:29.162Z,39.20
2022-09-12T10:33:07.268Z,40.00
2022-09-12T10:35:47.450Z,41.70
2022-09-12T10:38:24.710Z,40.70
2022-09-12T10:41:02.152Z,39.20
2022-09-12T10:43:35.661Z,39.80
2022-09-12T10:46:23.441Z,39.60
2022-09-12T10:48:53.640Z,41.00
2022-09-12T10:51:30.619Z,40.40
2022-09-12T10:54:05.201Z,39.00
2022-09-12T10:56:37.075Z,40.60
2022-09-12T10:59:20.122Z,40.70
2022-09-12T11:01:51.414Z,41.40
2022-09-12T11:04:30.553Z,41.70
2022-09-12T11:07:10.482Z,40.50
2022-09-12T11:09:48.545Z,39.60
2022-09-12T11:12:21.996Z,38.80
2022-09-12T11:15:03.980Z,39.30
2022-09-12T11:17:43.278Z,37.90
2022-09-12T11:20:44.426Z,37.60
2022-09-12T11:23:37.389Z,36.20
2022-09-12T11:26:20.288Z,35.90
2022-09-12T11:29:00.278Z,36.60
2022-09-12T11:31:47.202Z,38.00
2022-09-12T11:34:23.830Z,38.90
2022-09-12T11:37:31.807Z,40.10
2022-09-12T11:40:30.641Z,41.00
2022-09-12T11:43:32.847Z,40.00
2022-09-12T11:46:26.553Z,38.30
2022-09-12T11:49:24.069Z,38.60
2022-09-12T11:52:16.863Z,39.60
2022-09-12T11:55:11.051Z,40.30
2022-09-12T11:58:02.675Z,38.90
2022-09-12T12:00:57.934Z,38.40
2022-09-12T12:03:52.717Z,40.00
2022-09-12T12:06:52.549Z,38.70
2022-09-12T12:09:48.723Z,38.50
2022-09-12T12:12:37.431Z,37.70
2022-09-12T12:15:30.399Z,38.20
2022-09-12T12:18:23.931Z,37.90
2022-09-12T12:21:33.287Z,37.50
2022-09-12T12:24:24.567Z,40.10
2022-09-12T12:27:29.454Z,38.10
2022-09-12T12:31:03.146Z,38.30
2022-09-12T12:34:29.223Z,38.80
2022-09-12T12:37:58.610Z,37.90
2022-09-12T12:40:52.295Z,37.30
2022-09-12T12:43:41.536Z,38.80
2022-09-12T12:46:30.702Z,37.80
2022-09-12T12:49:28.343Z,38.60
2022-09-12T12:52:18.399Z,38.50
2022-09-12T12:55:07.703Z,38.20
2022-09-12T12:57:58.875Z,38.60
2022-09-12T13:00:48.098Z,37.70
2022-09-12T13:03:38.297Z,37.70
2022-09-12T13:06:35.059Z,36.30
2022-09-12T13:09:28.537Z,36.20
2022-09-12T13:12:24.098Z,37.30
2022-09-12T13:15:49.776Z,38.30
2022-09-12T13:18:43.870Z,36.90
2022-09-12T13:21:33.633Z,35.80
2022-09-12T13:24:24.077Z,36.10
2022-09-12T13:27:19.416Z,37.30
2022-09-12T13:30:09.648Z,36.80
2022-09-12T13:32:59.938Z,36.40
2022-09-12T13:36:14.541Z,37.00
2022-09-12T13:39:17.056Z,36.90
2022-09-12T13:42:47.816Z,37.20
2022-09-12T13:45:39.042Z,36.20
2022-09-12T13:48:28.003Z,37.50
2022-09-12T13:51:24.792Z,37.40
2022-09-12T13:54:24.298Z,37.70
2022-09-12T13:57:34.186Z,37.60
2022-09-12T14:00:24.329Z,36.30
2022-09-12T14:03:45.777Z,37.40
2022-09-12T14:06:43.683Z,37.70
2022-09-12T14:09:39.357Z,36.30
2022-09-12T14:12:30.216Z,36.70
2022-09-12T14:15:23.451Z,37.30
2022-09-12T14:18:25.856Z,35.00
2022-09-12T14:21:27.129Z,36.80
2022-09-12T14:24:15.726Z,37.40
2022-09-12T14:27:09.382Z,37.30
2022-09-12T14:30:03.190Z,37.70
2022-09-12T14:33:19.030Z,37.60
2022-09-12T14:36:14.768Z,38.50
2022-09-12T14:39:09.380Z,38.20
2022-09-12T14:42:10.351Z,38.10
2022-09-12T14:45:01.671Z,37.80
2022-09-12T14:47:53.375Z,37.20
2022-09-12T14:50:42.503Z,38.20
2022-09-12T14:53:35.800Z,36.80
2022-09-12T14:56:40.802Z,36.70
2022-09-12T14:59:37.227Z,37.50
2022-09-12T15:02:28.619Z,37.60
2022-09-12T15:05:25.679Z,37.10
2022-09-12T15:08:15.963Z,37.90
2022-09-12T15:11:10.450Z,38.10
2022-09-12T15:13:58.745Z,38.00
2022-09-12T15:16:48.472Z,37.90
2022-09-12T15:19:37.134Z,38.30
2022-09-12T15:22:26.268Z,38.10
2022-09-12T15:25:14.697Z,38.60
2022-09-12T15:28:06.675Z,37.70
2022-09-12T15:30:58.044Z,38.60
2022-09-12T15:33:48.167Z,38.40
2022-09-12T15:36:36.687Z,38.00
2022-09-12T15:39:28.309Z,37.90
2022-09-12T15:42:18.523Z,38.00
2022-09-12T15:45:18.610Z,38.50
2022-09-12T15:48:08.932Z,39.40
2022-09-12T15:51:01.427Z,38.20
2022-09-12T15:53:51.450Z,39.60
2022-09-12T15:56:41.374Z,38.70
2022-09-12T15:59:31.063Z,39.00
2022-09-12T16:02:20.612Z,39.10
2022-09-12T16:05:15.238Z,40.10
2022-09-12T16:08:05.583Z,39.90
2022-09-12T16:10:58.372Z,40.00
2022-09-12T16:13:48.838Z,39.90
2022-09-12T16:16:41.383Z,40.70
2022-09-12T16:19:30.460Z,40.50
2022-09-12T16:22:18.687Z,41.20
2022-09-12T16:25:11.549Z,41.40
2022-09-12T16:28:03.422Z,41.80
2022-09-12T16:30:56.580Z,42.40
2022-09-12T16:33:45.587Z,41.70
2022-09-12T16:36:35.575Z,41.90
2022-09-12T16:39:26.516Z,41.30
2022-09-12T16:42:18.011Z,41.50
2022-09-12T16:45:09.602Z,42.20
2022-09-12T16:47:57.849Z,42.40
2022-09-12T16:50:46.086Z,42.60
2022-09-12T16:53:42.032Z,43.20
2022-09-12T16:56:30.699Z,43.40
2022-09-12T16:59:20.905Z,42.70
2022-09-12T17:02:13.217Z,42.40
2022-09-12T17:05:01.430Z,42.50
2022-09-12T17:07:50.355Z,42.40
2022-09-12T17:10:42.363Z,43.80
2022-09-12T17:13:52.920Z,43.70
2022-09-12T17:16:46.912Z,43.80
2022-09-12T17:19:37.650Z,43.60
2022-09-12T17:22:27.815Z,44.10
2022-09-12T17:25:16.118Z,43.70
2022-09-12T17:28:05.493Z,44.00
2022-09-12T17:30:57.023Z,44.60
2022-09-12T17:33:46.674Z,44.60
2022-09-12T17:36:35.812Z,44.80
2022-09-12T17:39:24.048Z,45.50
2022-09-12T17:42:12.526Z,45.00
2022-09-12T17:45:00.908Z,45.10
2022-09-12T17:47:49.209Z,45.40
2022-09-12T17:50:41.178Z,45.20
2022-09-12T17:53:32.616Z,45.30
2022-09-12T17:56:21.100Z,45.70
2022-09-12T17:59:12.767Z,46.00
2022-09-12T18:02:16.222Z,46.20
2022-09-12T18:05:05.942Z,46.10
2022-09-12T18:07:55.837Z,46.10
2022-09-12T18:10:44.084Z,45.90
2022-09-12T18:13:33.050Z,46.60
2022-09-12T18:16:21.351Z,47.70
2022-09-12T18:19:11.227Z,46.80
2022-09-12T18:22:03.224Z,46.70
2022-09-12T18:24:53.869Z,46.50
2022-09-12T18:27:42.147Z,46.70
2022-09-12T18:30:32.451Z,47.00
2022-09-12T18:33:24.561Z,47.10
2022-09-12T18:36:18.771Z,47.10
2022-09-12T18:39:08.976Z,47.30
2022-09-12T18:42:02.538Z,47.50
2022-09-12T18:44:53.887Z,47.00
2022-09-12T18:47:42.656Z,47.10
2022-09-12T18:50:30.936Z,47.00
2022-09-12T18:53:20.611Z,47.10
2022-09-12T18:56:13.079Z,47.10
2022-09-12T18:59:05.051Z,47.70
2022-09-12T19:01:55.979Z,47.90
2022-09-12T19:04:45.195Z,47.90
2022-09-12T19:07:34.190Z,47.80
2022-09-12T19:10:23.004Z,47.50
2022-09-12T19:13:11.544Z,47.30
2022-09-12T19:16:03.095Z,47.10
2022-09-12T19:18:53.415Z,47.30
2022-09-12T19:21:43.222Z,47.80
2022-09-12T19:24:34.512Z,48.20
2022-09-12T19:27:23.096Z,48.00
2022-09-12T19:30:15.775Z,47.80
2022-09-12T19:33:05.397Z,47.90
2022-09-12T19:35:53.747Z,47.60
2022-09-12T19:38:42.632Z,46.60
2022-09-12T19:41:31.442Z,46.30
2022-09-12T19:44:20.382Z,46.30
2022-09-12T19:47:12.818Z,46.20
2022-09-12T19:50:02.425Z,46.10
2022-09-12T19:52:50.882Z,46.00
2022-09-12T19:55:39.128Z,46.00
2022-09-12T19:58:27.896Z,46.30
2022-09-12T20:01:19.573Z,46.00
2022-09-12T20:04:07.908Z,46.30
2022-09-12T20:06:57.497Z,46.40
2022-09-12T20:09:47.030Z,46.70
2022-09-12T20:12:35.313Z,47.00
2022-09-12T20:15:23.555Z,47.90
2022-09-12T20:18:11.791Z,48.00
2022-09-12T20:21:00.045Z,48.30
2022-09-12T20:23:50.078Z,48.10
2022-09-12T20:26:39.183Z,47.70
2022-09-12T20:29:30.444Z,47.50
2022-09-12T20:32:18.791Z,47.50
2022-09-12T20:35:08.706Z,47.00
2022-09-12T20:37:57.185Z,48.20
2022-09-12T20:40:50.384Z,47.80
2022-09-12T20:43:40.019Z,47.70
2022-09-12T20:46:29.653Z,47.50
2022-09-12T20:49:17.975Z,47.70
2022-09-12T20:52:08.690Z,47.20
2022-09-12T20:54:57.121Z,47.70
2022-09-12T20:57:50.162Z,47.50
2022-09-12T21:00:39.490Z,48.00
2022-09-12T21:03:27.977Z,47.80
2022-09-12T21:06:17.295Z,47.90
2022-09-12T21:09:07.604Z,48.00
2022-09-12T21:11:56.515Z,47.20
2022-09-12T21:14:46.218Z,46.80
2022-09-12T21:17:34.473Z,46.70
2022-09-12T21:20:22.705Z,46.40
2022-09-12T21:23:10.947Z,46.40
2022-09-12T21:26:00.326Z,46.20
2022-09-12T21:28:51.276Z,46.00
2022-09-12T21:31:40.931Z,46.50
2022-09-12T21:34:29.176Z,46.60
2022-09-12T21:37:17.445Z,46.40
2022-09-12T21:40:06.367Z,46.40
2022-09-12T21:42:55.255Z,46.40
2022-09-12T21:45:43.459Z,46.30
2022-09-12T21:48:34.097Z,46.90
2022-09-12T21:51:22.428Z,46.80
2022-09-12T21:54:10.651Z,46.80
2022-09-12T21:56:59.174Z,47.00
2022-09-12T21:59:47.378Z,47.10
2022-09-12T22:02:36.548Z,47.30
2022-09-12T22:05:31.136Z,47.30
2022-09-12T22:08:20.089Z,47.20
2022-09-12T22:11:10.364Z,47.40
2022-09-12T22:13:58.638Z,47.10
2022-09-12T22:16:46.976Z,46.80
2022-09-12T22:19:35.634Z,47.00
2022-09-12T22:22:42.922Z,47.00
2022-09-12T22:25:31.201Z,47.20
2022-09-12T22:28:19.670Z,47.50
2022-09-12T22:31:11.396Z,47.40
2022-09-12T22:33:59.943Z,47.70
2022-09-12T22:36:49.660Z,48.50
2022-09-12T22:39:39.432Z,48.30
2022-09-12T22:42:32.411Z,48.20
2022-09-12T22:45:20.947Z,48.10
2022-09-12T22:48:09.501Z,47.70
2022-09-12T22:50:57.881Z,47.50
2022-09-12T22:53:46.667Z,48.10
2022-09-12T22:56:36.514Z,48.80
2022-09-12T22:59:25.023Z,48.10
2022-09-12T23:02:14.352Z,48.40
2022-09-12T23:05:02.741Z,48.20
2022-09-12T23:07:52.031Z,47.70
2022-09-12T23:10:40.537Z,47.80
2022-09-12T23:13:31.206Z,47.80
2022-09-12T23:16:21.479Z,47.70
2022-09-12T23:19:09.750Z,47.40
2022-09-12T23:21:58.099Z,47.00
2022-09-12T23:24:46.414Z,46.90
2022-09-12T23:27:35.268Z,47.20
2022-09-12T23:30:27.018Z,47.20
2022-09-12T23:33:15.229Z,47.20
2022-09-12T23:36:06.103Z,47.00
2022-09-12T23:38:55.235Z,46.80
2022-09-12T23:41:43.453Z,46.90
2022-09-12T23:44:31.688Z,46.80
2022-09-12T23:47:21.264Z,46.80
2022-09-12T23:50:09.927Z,46.90
2022-09-12T23:52:58.151Z,47.20
2022-09-12T23:55:46.655Z,47.20
2022-09-12T23:58:35.503Z,46.90
