createdAt,value
2022-11-28T00:01:20.023Z,10.15
2022-11-28T00:03:47.591Z,9.82
2022-11-28T00:06:15.350Z,9.35
2022-11-28T00:08:42.508Z,9.43
2022-11-28T00:11:11.768Z,9.45
2022-11-28T00:13:42.453Z,9.90
2022-11-28T00:16:13.318Z,11.60
2022-11-28T00:18:40.107Z,8.75
2022-11-28T00:21:10.637Z,8.65
2022-11-28T00:23:38.030Z,8.73
2022-11-28T00:26:18.249Z,12.13
2022-11-28T00:28:45.845Z,11.60
2022-11-28T00:31:18.998Z,11.13
2022-11-28T00:33:46.355Z,10.05
2022-11-28T00:36:14.223Z,13.57
2022-11-28T00:38:41.669Z,12.80
2022-11-28T00:41:14.640Z,13.07
2022-11-28T00:43:43.837Z,12.85
2022-11-28T00:46:12.309Z,10.98
2022-11-28T00:48:39.755Z,10.32
2022-11-28T00:51:11.928Z,16.15
2022-11-28T00:53:40.619Z,12.65
2022-11-28T00:56:08.896Z,10.18
2022-11-28T00:58:36.830Z,11.05
2022-11-28T01:01:15.895Z,13.57
2022-11-28T01:03:43.325Z,12.38
2022-11-28T01:06:11.340Z,14.18
2022-11-28T01:08:38.718Z,12.73
2022-11-28T01:11:12.694Z,13.23
2022-11-28T01:13:41.344Z,11.95
2022-11-28T01:16:09.833Z,16.23
2022-11-28T01:18:37.585Z,13.30
2022-11-28T01:21:06.109Z,13.68
2022-11-28T01:23:33.401Z,13.02
2022-11-28T01:26:02.185Z,11.82
2022-11-28T01:28:29.173Z,16.50
2022-11-28T01:30:56.047Z,13.50
2022-11-28T01:33:22.968Z,12.35
2022-11-28T01:35:57.443Z,14.88
2022-11-28T01:38:25.117Z,17.63
2022-11-28T01:40:53.452Z,17.58
2022-11-28T01:43:21.295Z,15.25
2022-11-28T01:45:49.569Z,16.98
2022-11-28T01:48:23.542Z,16.25
2022-11-28T01:50:55.613Z,20.10
2022-11-28T01:53:22.883Z,16.05
2022-11-28T01:55:56.268Z,14.27
2022-11-28T01:58:24.221Z,18.58
2022-11-28T02:00:51.191Z,17.90
2022-11-28T02:03:24.923Z,21.08
2022-11-28T02:05:53.038Z,18.27
2022-11-28T02:08:20.017Z,19.63
2022-11-28T02:11:10.718Z,20.50
2022-11-28T02:13:56.138Z,20.60
2022-11-28T02:16:44.594Z,21.35
2022-11-28T02:19:48.544Z,21.55
2022-11-28T02:22:33.914Z,21.75
2022-11-28T02:25:32.099Z,21.42
2022-11-28T02:28:41.272Z,19.08
2022-11-28T02:31:45.946Z,24.60
2022-11-28T02:34:28.513Z,19.58
2022-11-28T02:37:08.571Z,22.33
2022-11-28T02:39:54.377Z,21.30
2022-11-28T02:42:31.037Z,20.90
2022-11-28T02:45:13.313Z,32.13
2022-11-28T02:47:50.300Z,23.17
2022-11-28T02:50:28.800Z,24.98
2022-11-28T02:53:18.915Z,26.88
2022-11-28T02:55:46.079Z,25.83
2022-11-28T02:58:13.193Z,28.27
2022-11-28T03:00:45.571Z,29.23
2022-11-28T03:03:15.633Z,27.25
2022-11-28T03:05:48.589Z,29.60
2022-11-28T03:08:40.169Z,27.73
2022-11-28T03:11:39.914Z,28.58
2022-11-28T03:14:28.340Z,29.13
2022-11-28T03:17:15.520Z,29.33
2022-11-28T03:19:51.272Z,27.00
2022-11-28T03:22:40.726Z,30.17
2022-11-28T03:25:16.557Z,27.50
2022-11-28T03:28:07.372Z,33.83
2022-11-28T03:30:41.351Z,26.35
2022-11-28T03:33:09.389Z,29.40
2022-11-28T03:35:43.387Z,30.20
2022-11-28T03:38:34.386Z,34.63
2022-11-28T03:41:06.222Z,31.75
2022-11-28T03:43:38.840Z,31.88
2022-11-28T03:46:13.158Z,34.42
2022-11-28T03:48:45.554Z,33.80
2022-11-28T03:51:32.998Z,34.70
2022-11-28T03:54:12.693Z,33.97
2022-11-28T03:56:45.522Z,31.67
2022-11-28T03:59:31.881Z,33.13
2022-11-28T04:01:58.653Z,32.05
2022-11-28T04:04:30.615Z,32.35
2022-11-28T04:07:31.137Z,32.25
2022-11-28T04:10:26.739Z,34.83
2022-11-28T04:13:11.757Z,34.55
2022-11-28T04:16:05.327Z,37.95
2022-11-28T04:18:48.137Z,29.80
2022-11-28T04:21:21.847Z,34.42
2022-11-28T04:23:52.019Z,32.60
2022-11-28T04:26:24.820Z,34.13
2022-11-28T04:28:54.782Z,34.00
2022-11-28T04:31:24.343Z,36.88
2022-11-28T04:33:57.310Z,37.58
2022-11-28T04:36:26.971Z,36.25
2022-11-28T04:38:56.678Z,37.70
2022-11-28T04:41:40.580Z,38.40
2022-11-28T04:44:27.076Z,33.33
2022-11-28T04:46:56.729Z,37.03
2022-11-28T04:49:26.425Z,36.35
2022-11-28T04:52:23.290Z,38.08
2022-11-28T04:55:08.463Z,39.08
2022-11-28T04:57:41.691Z,36.47
2022-11-28T05:00:12.827Z,34.80
2022-11-28T05:02:41.833Z,36.63
2022-11-28T05:05:20.788Z,37.22
2022-11-28T05:07:48.161Z,35.50
2022-11-28T05:10:16.671Z,36.88
2022-11-28T05:12:43.728Z,34.72
2022-11-28T05:15:11.164Z,38.83
2022-11-28T05:17:42.111Z,39.83
2022-11-28T05:20:10.120Z,34.38
2022-11-28T05:22:36.970Z,35.00
2022-11-28T05:25:04.134Z,30.33
2022-11-28T05:27:31.049Z,32.55
2022-11-28T05:29:58.065Z,31.90
2022-11-28T05:32:24.867Z,32.67
2022-11-28T05:34:51.841Z,32.88
2022-11-28T05:37:18.610Z,28.60
2022-11-28T05:39:45.535Z,32.00
2022-11-28T05:42:12.606Z,31.98
2022-11-28T05:44:39.979Z,28.15
2022-11-28T05:47:06.958Z,28.42
2022-11-28T05:49:34.334Z,30.83
2022-11-28T05:52:01.537Z,32.88
2022-11-28T05:54:28.644Z,31.58
2022-11-28T05:56:55.572Z,29.15
2022-11-28T05:59:22.575Z,30.30
2022-11-28T06:01:49.605Z,27.85
2022-11-28T06:04:16.729Z,28.30
2022-11-28T06:06:44.013Z,26.92
2022-11-28T06:09:11.049Z,29.13
2022-11-28T06:11:38.702Z,32.00
2022-11-28T06:14:05.942Z,25.77
2022-11-28T06:16:33.477Z,29.25
2022-11-28T06:19:02.658Z,28.35
2022-11-28T06:21:31.809Z,26.23
2022-11-28T06:24:00.368Z,23.23
2022-11-28T06:26:28.777Z,26.48
2022-11-28T06:28:55.979Z,26.30
2022-11-28T06:31:27.344Z,24.73
2022-11-28T06:33:54.810Z,26.63
2022-11-28T06:36:22.094Z,23.40
2022-11-28T06:38:49.260Z,24.23
2022-11-28T06:41:21.888Z,26.63
2022-11-28T06:43:49.629Z,24.65
2022-11-28T06:46:20.065Z,28.13
2022-11-28T06:48:51.824Z,24.75
2022-11-28T06:51:20.068Z,27.35
2022-11-28T06:53:47.555Z,25.92
2022-11-28T06:56:19.974Z,31.50
2022-11-28T06:58:47.696Z,25.70
2022-11-28T07:01:16.770Z,29.55
2022-11-28T07:03:44.798Z,28.48
2022-11-28T07:06:14.267Z,26.90
2022-11-28T07:08:41.401Z,26.20
2022-11-28T07:11:17.514Z,26.65
2022-11-28T07:13:48.350Z,28.27
2022-11-28T07:16:30.777Z,25.13
2022-11-28T07:18:58.474Z,25.45
2022-11-28T07:21:27.504Z,23.83
2022-11-28T07:23:55.077Z,26.70
2022-11-28T07:26:22.211Z,25.77
2022-11-28T07:28:50.271Z,30.38
2022-11-28T07:31:21.356Z,24.85
2022-11-28T07:33:50.470Z,23.85
2022-11-28T07:36:26.136Z,22.77
2022-11-28T07:38:55.740Z,26.98
2022-11-28T07:41:26.835Z,23.83
2022-11-28T07:43:56.590Z,27.73
2022-11-28T07:46:24.543Z,29.63
2022-11-28T07:48:52.199Z,29.27
2022-11-28T07:51:30.734Z,28.70
2022-11-28T07:53:58.353Z,23.67
2022-11-28T07:56:39.520Z,28.55
2022-11-28T07:59:12.319Z,26.33
2022-11-28T08:01:40.212Z,28.63
2022-11-28T08:04:09.891Z,26.02
2022-11-28T08:06:40.480Z,30.92
2022-11-28T08:09:08.127Z,29.90
2022-11-28T08:11:35.551Z,33.97
2022-11-28T08:14:04.393Z,34.50
2022-11-28T08:16:32.362Z,35.38
2022-11-28T08:19:01.558Z,41.13
2022-11-28T08:21:32.258Z,38.35
2022-11-28T08:24:01.004Z,34.72
2022-11-28T08:26:31.035Z,37.70
2022-11-28T08:28:59.273Z,36.13
2022-11-28T08:31:32.635Z,38.95
2022-11-28T08:34:01.769Z,44.42
2022-11-28T08:36:29.637Z,41.42
2022-11-28T08:39:16.729Z,31.92
2022-11-28T08:41:44.992Z,37.25
2022-11-28T08:44:11.902Z,34.08
2022-11-28T08:46:39.202Z,37.22
2022-11-28T08:49:06.121Z,33.92
2022-11-28T08:51:33.327Z,38.20
2022-11-28T08:54:00.668Z,34.33
2022-11-28T08:56:28.108Z,35.45
2022-11-28T08:58:56.007Z,38.70
2022-11-28T09:01:26.269Z,36.63
2022-11-28T09:03:54.672Z,37.15
2022-11-28T09:06:22.387Z,37.95
2022-11-28T09:08:49.983Z,36.03
2022-11-28T09:11:19.386Z,43.55
2022-11-28T09:13:47.624Z,49.15
2022-11-28T09:16:15.244Z,46.53
2022-11-28T09:18:42.869Z,47.00
2022-11-28T09:21:12.174Z,47.95
2022-11-28T09:23:43.672Z,47.25
2022-11-28T09:26:22.795Z,55.58
2022-11-28T09:28:50.214Z,46.13
2022-11-28T09:31:18.847Z,52.70
2022-11-28T09:33:46.766Z,52.80
2022-11-28T09:36:16.681Z,53.22
2022-11-28T09:38:44.102Z,53.92
2022-11-28T09:41:49.623Z,59.85
2022-11-28T09:44:38.187Z,60.05
2022-11-28T09:47:12.260Z,59.92
2022-11-28T09:49:48.398Z,57.03
2022-11-28T09:52:21.128Z,65.10
2022-11-28T09:54:56.450Z,74.70
2022-11-28T09:57:42.885Z,61.00
2022-11-28T10:00:27.235Z,63.72
2022-11-28T10:02:57.099Z,67.13
2022-11-28T10:05:46.455Z,58.80
2022-11-28T10:08:44.927Z,59.58
2022-11-28T10:11:33.493Z,66.50
2022-11-28T10:14:28.660Z,74.28
2022-11-28T10:17:11.942Z,65.28
2022-11-28T10:20:17.409Z,66.38
2022-11-28T10:23:10.063Z,65.60
2022-11-28T10:25:48.971Z,69.63
2022-11-28T10:28:23.227Z,74.20
2022-11-28T10:30:59.851Z,63.53
2022-11-28T10:33:43.632Z,61.45
2022-11-28T10:36:26.689Z,72.97
2022-11-28T10:38:53.913Z,68.93
2022-11-28T10:41:23.831Z,67.05
2022-11-28T10:44:38.395Z,56.63
2022-11-28T10:47:24.223Z,64.05
2022-11-28T10:49:56.859Z,62.60
2022-11-28T10:52:44.734Z,57.85
2022-11-28T10:55:31.402Z,60.63
2022-11-28T10:58:20.725Z,72.97
2022-11-28T11:00:50.178Z,57.83
2022-11-28T11:03:19.482Z,65.53
2022-11-28T11:05:46.417Z,69.45
2022-11-28T11:08:20.784Z,59.97
2022-11-28T11:11:15.348Z,64.80
2022-11-28T11:14:03.981Z,66.13
2022-11-28T11:16:50.675Z,73.25
2022-11-28T11:19:30.142Z,63.33
2022-11-28T11:22:20.068Z,54.05
2022-11-28T11:25:13.179Z,53.33
2022-11-28T11:27:49.363Z,59.58
2022-11-28T11:30:39.322Z,48.85
2022-11-28T11:33:14.024Z,53.72
2022-11-28T11:35:47.410Z,53.53
2022-11-28T11:38:22.141Z,52.28
2022-11-28T11:40:50.330Z,53.75
2022-11-28T11:43:32.476Z,58.17
2022-11-28T11:46:08.394Z,55.92
2022-11-28T11:48:40.492Z,64.15
2022-11-28T11:51:27.766Z,49.40
2022-11-28T11:54:17.154Z,45.60
2022-11-28T11:56:51.221Z,46.40
2022-11-28T11:59:40.658Z,44.50
2022-11-28T12:02:30.904Z,42.95
2022-11-28T12:06:13.284Z,46.88
2022-11-28T12:08:46.628Z,37.13
2022-11-28T12:11:27.800Z,47.22
2022-11-28T12:14:19.817Z,45.70
2022-11-28T12:20:35.206Z,37.13
2022-11-28T12:23:04.907Z,39.30
2022-11-28T12:25:41.876Z,45.35
2022-11-28T12:28:49.865Z,40.80
2022-11-28T12:31:54.881Z,36.45
2022-11-28T12:34:39.698Z,29.48
2022-11-28T12:38:08.949Z,38.42
2022-11-28T12:40:49.387Z,39.60
2022-11-28T12:43:22.251Z,38.28
2022-11-28T12:46:14.587Z,32.88
2022-11-28T12:48:53.725Z,37.92
2022-11-28T12:51:45.264Z,33.22
2022-11-28T12:54:15.079Z,38.47
2022-11-28T12:56:55.618Z,33.28
2022-11-28T12:59:56.181Z,39.58
2022-11-28T13:02:50.511Z,33.78
2022-11-28T13:05:22.045Z,27.52
2022-11-28T13:08:32.530Z,37.78
2022-11-28T13:11:40.837Z,30.55
2022-11-28T13:14:23.537Z,34.67
2022-11-28T13:16:52.881Z,37.75
2022-11-28T13:19:35.023Z,35.42
2022-11-28T13:22:16.491Z,39.35
2022-11-28T13:25:05.149Z,36.55
2022-11-28T13:27:44.719Z,33.78
2022-11-28T13:30:23.790Z,39.42
2022-11-28T13:33:17.692Z,35.33
2022-11-28T13:35:47.051Z,41.05
2022-11-28T13:38:36.263Z,34.72
2022-11-28T13:41:35.772Z,36.92
2022-11-28T13:44:06.187Z,42.22
2022-11-28T13:46:37.862Z,38.83
2022-11-28T13:49:21.613Z,32.63
2022-11-28T13:51:49.021Z,37.35
2022-11-28T13:54:19.707Z,35.60
2022-11-28T13:57:06.157Z,31.48
2022-11-28T13:59:34.352Z,29.10
2022-11-28T14:02:03.872Z,33.35
2022-11-28T14:04:32.247Z,30.70
2022-11-28T14:07:02.612Z,33.58
2022-11-28T14:09:44.792Z,45.90
2022-11-28T14:12:18.171Z,31.05
2022-11-28T14:15:00.725Z,36.00
2022-11-28T14:17:58.483Z,25.00
2022-11-28T14:20:36.493Z,32.60
2022-11-28T14:23:15.685Z,26.08
2022-11-28T14:25:45.875Z,31.65
2022-11-28T14:28:43.645Z,26.42
2022-11-28T14:31:11.176Z,26.83
2022-11-28T14:33:42.604Z,26.50
2022-11-28T14:36:22.166Z,23.38
2022-11-28T14:39:01.190Z,28.50
2022-11-28T14:41:28.438Z,26.92
2022-11-28T14:44:15.592Z,19.90
2022-11-28T14:47:06.905Z,23.60
2022-11-28T14:49:33.863Z,16.40
2022-11-28T14:52:37.249Z,23.90
2022-11-28T14:54:56.438Z,21.55
2022-11-28T14:57:26.056Z,20.40
2022-11-28T14:59:54.889Z,20.27
2022-11-28T15:03:06.271Z,26.05
2022-11-28T15:05:58.341Z,26.02
2022-11-28T15:08:46.151Z,27.58
2022-11-28T15:11:15.741Z,21.42
2022-11-28T15:14:01.641Z,30.15
2022-11-28T15:16:33.667Z,25.00
2022-11-28T15:19:12.032Z,25.98
2022-11-28T15:21:47.502Z,27.85
2022-11-28T15:24:35.273Z,26.50
2022-11-28T15:27:08.028Z,23.77
2022-11-28T15:29:36.334Z,23.98
2022-11-28T15:32:04.660Z,24.65
2022-11-28T15:34:37.897Z,34.33
2022-11-28T15:37:19.468Z,30.42
2022-11-28T15:39:49.874Z,31.23
2022-11-28T15:42:33.240Z,25.38
2022-11-28T15:45:22.701Z,34.25
2022-11-28T15:47:51.897Z,26.25
2022-11-28T15:50:25.256Z,27.13
2022-11-28T15:53:04.646Z,32.95
2022-11-28T15:55:33.911Z,27.02
2022-11-28T15:58:25.570Z,25.70
2022-11-28T16:01:05.503Z,23.33
2022-11-28T16:03:36.999Z,31.83
2022-11-28T16:06:05.861Z,26.30
2022-11-28T16:08:47.798Z,28.77
2022-11-28T16:11:19.867Z,26.88
2022-11-28T16:13:48.594Z,24.30
2022-11-28T16:16:23.492Z,23.17
2022-11-28T16:18:59.743Z,28.80
2022-11-28T16:21:38.044Z,29.17
2022-11-28T16:24:20.794Z,30.45
2022-11-28T16:26:56.452Z,28.48
2022-11-28T16:29:25.083Z,25.77
2022-11-28T16:31:52.158Z,28.58
2022-11-28T16:34:49.651Z,29.27
2022-11-28T16:37:27.754Z,28.15
2022-11-28T16:40:18.521Z,38.13
2022-11-28T16:42:56.256Z,27.88
2022-11-28T16:45:33.473Z,23.10
2022-11-28T16:48:15.651Z,34.97
2022-11-28T16:51:09.420Z,32.35
2022-11-28T16:53:49.504Z,26.45
2022-11-28T16:56:32.017Z,23.23
2022-11-28T16:59:08.004Z,27.02
2022-11-28T17:01:36.320Z,23.70
2022-11-28T17:04:04.898Z,25.33
2022-11-28T17:06:37.754Z,30.05
2022-11-28T17:09:11.195Z,31.33
2022-11-28T17:11:42.910Z,25.05
2022-11-28T17:14:13.837Z,31.65
2022-11-28T17:16:41.884Z,32.85
2022-11-28T17:19:09.530Z,24.15
2022-11-28T17:21:50.618Z,27.17
2022-11-28T17:24:24.389Z,38.83
2022-11-28T17:26:53.105Z,26.45
2022-11-28T17:29:21.007Z,42.75
2022-11-28T17:31:49.141Z,39.25
2022-11-28T17:34:22.616Z,32.28
2022-11-28T17:36:50.381Z,30.88
2022-11-28T17:39:18.474Z,24.02
2022-11-28T17:41:47.015Z,25.23
2022-11-28T17:44:20.401Z,26.98
2022-11-28T17:46:48.029Z,30.58
2022-11-28T17:49:15.141Z,32.10
2022-11-28T17:51:42.881Z,33.72
2022-11-28T17:54:16.391Z,39.40
2022-11-28T17:56:47.606Z,28.30
2022-11-28T17:59:16.568Z,29.70
2022-11-28T18:01:47.275Z,27.83
2022-11-28T18:04:15.024Z,27.88
2022-11-28T18:06:49.480Z,21.85
2022-11-28T18:09:16.602Z,28.38
2022-11-28T18:11:46.469Z,20.58
2022-11-28T18:14:14.088Z,21.13
2022-11-28T18:16:46.608Z,20.17
2022-11-28T18:19:13.715Z,25.67
2022-11-28T18:21:40.726Z,39.70
2022-11-28T18:24:08.115Z,33.08
2022-11-28T18:26:36.046Z,31.63
2022-11-28T18:29:03.822Z,31.15
2022-11-28T18:31:31.351Z,31.70
2022-11-28T18:34:02.581Z,26.35
2022-11-28T18:36:32.477Z,30.42
2022-11-28T18:39:02.634Z,30.13
2022-11-28T18:41:30.594Z,37.47
2022-11-28T18:43:59.377Z,32.03
2022-11-28T18:46:28.131Z,32.85
2022-11-28T18:48:55.785Z,36.70
2022-11-28T18:51:46.115Z,36.38
2022-11-28T18:54:17.666Z,33.17
2022-11-28T18:56:50.162Z,31.92
2022-11-28T18:59:17.189Z,23.05
2022-11-28T19:01:45.264Z,34.38
2022-11-28T19:04:15.450Z,30.52
2022-11-28T19:06:43.942Z,29.50
2022-11-28T19:09:14.454Z,28.20
2022-11-28T19:11:42.537Z,31.42
2022-11-28T19:14:14.833Z,23.85
2022-11-28T19:16:42.092Z,26.00
2022-11-28T19:19:10.488Z,18.73
2022-11-28T19:21:38.710Z,23.27
2022-11-28T19:24:08.125Z,23.40
2022-11-28T19:26:36.091Z,28.13
2022-11-28T19:29:03.092Z,31.77
2022-11-28T19:31:32.892Z,32.42
2022-11-28T19:34:03.977Z,26.77
2022-11-28T19:36:33.754Z,26.33
2022-11-28T19:39:00.970Z,28.73
2022-11-28T19:41:29.452Z,24.40
2022-11-28T19:43:56.785Z,24.45
2022-11-28T19:46:24.241Z,22.15
2022-11-28T19:48:51.899Z,22.60
2022-11-28T19:51:20.130Z,19.77
2022-11-28T19:53:47.128Z,19.67
2022-11-28T19:56:18.541Z,23.17
2022-11-28T19:58:46.433Z,21.73
2022-11-28T20:01:18.429Z,22.50
2022-11-28T20:03:50.131Z,20.48
2022-11-28T20:06:18.769Z,19.65
2022-11-28T20:08:46.431Z,19.65
2022-11-28T20:11:22.856Z,18.58
2022-11-28T20:13:57.066Z,26.75
2022-11-28T20:16:24.301Z,21.00
2022-11-28T20:18:54.153Z,17.38
2022-11-28T20:21:22.348Z,16.95
2022-11-28T20:23:53.833Z,17.08
2022-11-28T20:26:23.850Z,13.75
2022-11-28T20:28:51.101Z,13.70
2022-11-28T20:31:21.148Z,15.07
2022-11-28T20:33:52.894Z,15.60
2022-11-28T20:36:21.966Z,15.00
2022-11-28T20:38:49.923Z,15.82
2022-11-28T20:41:21.765Z,16.08
2022-11-28T20:43:54.392Z,16.75
2022-11-28T20:46:25.256Z,12.20
2022-11-28T20:48:52.526Z,18.42
2022-11-28T20:51:27.497Z,17.65
2022-11-28T20:53:56.273Z,21.77
2022-11-28T20:56:25.850Z,17.95
2022-11-28T20:58:52.946Z,23.67
2022-11-28T21:01:25.909Z,23.20
2022-11-28T21:03:53.394Z,17.05
2022-11-28T21:06:21.173Z,15.45
2022-11-28T21:08:48.335Z,13.38
2022-11-28T21:11:50.192Z,13.52
2022-11-28T21:14:08.189Z,19.65
2022-11-28T21:16:35.189Z,19.63
2022-11-28T21:19:08.900Z,28.95
2022-11-28T21:21:39.257Z,30.38
2022-11-28T21:24:11.241Z,26.30
2022-11-28T21:26:49.730Z,33.92
2022-11-28T21:29:20.238Z,30.00
2022-11-28T21:31:48.074Z,34.15
2022-11-28T21:34:19.716Z,40.95
2022-11-28T21:36:47.443Z,24.35
2022-11-28T21:39:20.066Z,18.20
2022-11-28T21:41:48.259Z,18.10
2022-11-28T21:44:15.862Z,18.17
2022-11-28T21:46:43.323Z,12.68
2022-11-28T21:49:10.905Z,18.35
2022-11-28T21:51:41.646Z,21.00
2022-11-28T21:54:11.461Z,13.32
2022-11-28T21:56:38.519Z,14.65
2022-11-28T21:59:05.730Z,14.68
2022-11-28T22:01:33.346Z,14.85
2022-11-28T22:04:02.780Z,17.70
2022-11-28T22:06:30.419Z,14.13
2022-11-28T22:08:57.768Z,13.43
2022-11-28T22:11:25.562Z,18.10
2022-11-28T22:13:53.060Z,17.27
2022-11-28T22:16:38.126Z,17.38
2022-11-28T22:19:05.434Z,18.75
2022-11-28T22:24:20.576Z,19.48
2022-11-28T22:26:47.644Z,27.10
2022-11-28T22:29:14.886Z,22.48
2022-11-28T22:31:42.059Z,14.10
2022-11-28T22:34:09.998Z,16.63
2022-11-28T22:36:37.710Z,16.35
2022-11-28T22:39:06.285Z,13.45
2022-11-28T22:41:33.407Z,19.55
2022-11-28T22:44:02.554Z,19.27
2022-11-28T22:46:30.599Z,19.13
2022-11-28T22:49:00.227Z,20.00
2022-11-28T22:51:28.341Z,19.83
2022-11-28T22:53:57.922Z,17.88
2022-11-28T22:56:25.595Z,26.23
2022-11-28T22:58:53.085Z,18.33
2022-11-28T23:01:29.357Z,19.83
2022-11-28T23:03:57.517Z,20.30
2022-11-28T23:06:27.470Z,16.88
2022-11-28T23:08:56.304Z,17.20
2022-11-28T23:11:25.996Z,21.52
2022-11-28T23:13:53.843Z,22.15
2022-11-28T23:16:38.309Z,22.80
2022-11-28T23:19:08.844Z,20.42
2022-11-28T23:21:38.995Z,21.58
2022-11-28T23:24:07.404Z,21.95
2022-11-28T23:26:35.334Z,72.70
2022-11-28T23:29:04.000Z,18.40
2022-11-28T23:31:33.920Z,19.00
2022-11-28T23:34:01.398Z,17.70
2022-11-28T23:36:55.628Z,23.20
2022-11-28T23:39:23.039Z,30.13
2022-11-28T23:41:50.511Z,23.08
2022-11-28T23:44:19.183Z,25.20
2022-11-28T23:46:47.401Z,23.35
2022-11-28T23:49:14.988Z,17.80
2022-11-28T23:51:42.420Z,23.02
2022-11-28T23:54:14.296Z,21.60
2022-11-28T23:56:43.803Z,46.15
2022-11-28T23:59:12.162Z,20.80
