createdAt,value
2019-03-13T00:00:36.051Z,8.80
2019-03-13T00:01:39.848Z,7.60
2019-03-13T00:02:42.546Z,8.80
2019-03-13T00:03:44.902Z,9.20
2019-03-13T00:04:47.829Z,9.20
2019-03-13T00:05:50.147Z,8.20
2019-03-13T00:06:52.360Z,8.60
2019-03-13T00:07:54.686Z,7.80
2019-03-13T00:08:56.959Z,8.40
2019-03-13T00:09:59.061Z,8.80
2019-03-13T00:11:01.282Z,7.40
2019-03-13T00:12:03.491Z,8.20
2019-03-13T00:13:05.512Z,8.00
2019-03-13T00:14:08.042Z,9.80
2019-03-13T00:15:12.921Z,8.60
2019-03-13T00:16:15.213Z,8.60
2019-03-13T00:17:17.587Z,8.00
2019-03-13T00:18:20.667Z,7.80
2019-03-13T00:19:23.283Z,8.00
2019-03-13T00:20:25.716Z,8.40
2019-03-13T00:21:27.870Z,8.40
2019-03-13T00:22:31.438Z,7.60
2019-03-13T00:23:33.578Z,7.20
2019-03-13T00:24:35.764Z,8.00
2019-03-13T00:25:38.354Z,8.00
2019-03-13T00:26:40.274Z,7.40
2019-03-13T00:27:42.326Z,7.40
2019-03-13T00:28:44.616Z,8.60
2019-03-13T00:29:46.628Z,8.20
2019-03-13T00:30:48.906Z,8.80
2019-03-13T00:31:51.321Z,9.00
2019-03-13T00:32:53.436Z,7.60
2019-03-13T00:33:57.014Z,7.00
2019-03-13T00:34:59.275Z,8.00
2019-03-13T00:36:01.636Z,7.20
2019-03-13T00:37:03.686Z,7.60
2019-03-13T00:38:05.866Z,8.00
2019-03-13T00:39:08.213Z,7.60
2019-03-13T00:40:11.290Z,7.80
2019-03-13T00:41:13.497Z,7.00
2019-03-13T00:42:15.913Z,8.00
2019-03-13T00:43:17.963Z,8.20
2019-03-13T00:44:20.043Z,6.60
2019-03-13T00:45:22.195Z,7.20
2019-03-13T00:46:24.613Z,6.20
2019-03-13T00:47:26.931Z,7.80
2019-03-13T00:48:29.234Z,6.60
2019-03-13T00:49:31.423Z,7.20
2019-03-13T00:50:33.653Z,7.20
2019-03-13T00:51:36.972Z,7.20
2019-03-13T00:52:40.462Z,6.60
2019-03-13T00:53:42.841Z,7.80
2019-03-13T00:54:45.206Z,9.00
2019-03-13T00:55:48.347Z,7.80
2019-03-13T00:56:50.479Z,8.00
2019-03-13T00:57:53.448Z,6.20
2019-03-13T00:58:55.775Z,6.40
2019-03-13T00:59:58.003Z,8.20
2019-03-13T01:01:05.878Z,8.60
2019-03-13T01:02:25.265Z,9.00
2019-03-13T01:03:30.592Z,5.80
2019-03-13T01:04:34.698Z,7.20
2019-03-13T01:05:41.995Z,7.60
2019-03-13T01:06:45.828Z,6.60
2019-03-13T01:07:48.567Z,7.00
2019-03-13T01:08:50.650Z,7.60
2019-03-13T01:09:54.188Z,6.00
2019-03-13T01:10:58.289Z,7.40
2019-03-13T01:12:00.471Z,7.20
2019-03-13T01:13:02.434Z,7.00
2019-03-13T01:14:04.922Z,7.40
2019-03-13T01:15:08.554Z,7.00
2019-03-13T01:16:11.558Z,7.00
2019-03-13T01:17:13.719Z,6.00
2019-03-13T01:18:15.942Z,7.00
2019-03-13T01:19:17.841Z,7.80
2019-03-13T01:20:20.075Z,7.00
2019-03-13T01:21:23.329Z,5.60
2019-03-13T01:22:25.496Z,6.00
2019-03-13T01:23:27.369Z,6.60
2019-03-13T01:24:30.760Z,7.20
2019-03-13T01:25:32.884Z,7.80
2019-03-13T01:26:35.130Z,8.80
2019-03-13T01:27:37.174Z,7.20
2019-03-13T01:28:39.390Z,6.80
2019-03-13T01:29:41.442Z,7.00
2019-03-13T01:30:45.211Z,6.40
2019-03-13T01:31:52.077Z,7.80
2019-03-13T01:32:56.196Z,6.60
2019-03-13T01:34:06.014Z,7.00
2019-03-13T01:35:10.590Z,7.60
2019-03-13T01:36:12.824Z,7.00
2019-03-13T01:37:14.921Z,6.00
2019-03-13T01:38:17.128Z,7.00
2019-03-13T01:39:19.025Z,6.20
2019-03-13T01:40:21.238Z,6.00
2019-03-13T01:41:23.415Z,6.60
2019-03-13T01:42:25.321Z,7.40
2019-03-13T01:43:27.657Z,7.00
2019-03-13T01:44:29.882Z,6.00
2019-03-13T01:45:33.949Z,5.20
2019-03-13T01:46:35.901Z,7.20
2019-03-13T01:47:38.075Z,7.20
2019-03-13T01:48:40.135Z,5.80
2019-03-13T01:49:42.039Z,6.00
2019-03-13T01:50:44.246Z,6.60
2019-03-13T01:51:46.299Z,6.80
2019-03-13T01:52:48.291Z,7.80
2019-03-13T01:53:50.355Z,6.00
2019-03-13T01:54:52.680Z,7.60
2019-03-13T01:55:54.938Z,7.00
2019-03-13T01:56:57.063Z,7.00
2019-03-13T01:57:59.557Z,5.00
2019-03-13T01:59:01.971Z,7.60
2019-03-13T02:00:15.350Z,6.20
2019-03-13T02:01:19.940Z,6.60
2019-03-13T02:02:22.082Z,6.00
2019-03-13T02:03:24.319Z,6.40
2019-03-13T02:04:26.280Z,7.00
2019-03-13T02:05:28.788Z,6.00
2019-03-13T02:06:30.972Z,7.00
2019-03-13T02:07:33.168Z,7.20
2019-03-13T02:08:35.054Z,6.20
2019-03-13T02:09:37.349Z,6.20
2019-03-13T02:10:39.508Z,6.00
2019-03-13T02:11:41.696Z,7.40
2019-03-13T02:12:43.483Z,5.60
2019-03-13T02:13:45.709Z,6.60
2019-03-13T02:14:47.783Z,7.00
2019-03-13T02:15:49.938Z,5.80
2019-03-13T02:16:51.928Z,5.80
2019-03-13T02:17:54.072Z,6.00
2019-03-13T02:18:56.112Z,6.20
2019-03-13T02:19:58.197Z,7.00
2019-03-13T02:21:00.144Z,6.60
2019-03-13T02:22:02.226Z,7.00
2019-03-13T02:23:04.272Z,7.00
2019-03-13T02:24:06.760Z,6.60
2019-03-13T02:25:13.450Z,5.40
2019-03-13T02:26:15.796Z,6.00
2019-03-13T02:27:17.836Z,5.40
2019-03-13T02:28:19.888Z,6.00
2019-03-13T02:29:23.026Z,5.00
2019-03-13T02:30:27.033Z,6.80
2019-03-13T02:31:29.278Z,7.20
2019-03-13T02:32:31.580Z,6.00
2019-03-13T02:33:33.839Z,6.00
2019-03-13T02:34:36.171Z,6.60
2019-03-13T02:35:38.553Z,4.20
2019-03-13T02:36:40.804Z,6.80
2019-03-13T02:37:43.108Z,5.60
2019-03-13T02:38:45.060Z,5.60
2019-03-13T02:39:47.472Z,5.20
2019-03-13T02:40:49.709Z,5.20
2019-03-13T02:41:53.365Z,6.00
2019-03-13T02:42:55.569Z,6.00
2019-03-13T02:43:57.650Z,5.80
2019-03-13T02:44:59.838Z,7.00
2019-03-13T02:46:01.798Z,5.00
2019-03-13T02:47:03.902Z,5.80
2019-03-13T02:48:06.214Z,6.80
2019-03-13T02:49:08.415Z,5.80
2019-03-13T02:50:15.769Z,6.00
2019-03-13T02:51:17.620Z,4.60
2019-03-13T02:52:19.732Z,5.60
2019-03-13T02:53:23.824Z,5.00
2019-03-13T02:54:26.205Z,5.20
2019-03-13T02:55:28.577Z,5.60
2019-03-13T02:56:30.953Z,6.00
2019-03-13T02:57:32.730Z,5.00
2019-03-13T02:58:34.846Z,5.60
2019-03-13T02:59:36.811Z,5.00
2019-03-13T03:00:38.964Z,5.00
2019-03-13T03:01:46.202Z,5.80
2019-03-13T03:02:50.266Z,5.80
2019-03-13T03:03:54.084Z,5.00
2019-03-13T03:04:56.312Z,5.80
2019-03-13T03:05:59.949Z,5.40
2019-03-13T03:07:02.134Z,5.60
2019-03-13T03:08:04.258Z,5.20
2019-03-13T03:09:07.513Z,5.20
2019-03-13T03:10:12.332Z,5.20
2019-03-13T03:11:14.482Z,6.20
2019-03-13T03:12:16.630Z,6.20
2019-03-13T03:13:18.719Z,6.40
2019-03-13T03:14:21.224Z,7.00
2019-03-13T03:15:23.261Z,5.00
2019-03-13T03:16:24.955Z,4.80
2019-03-13T03:17:27.245Z,5.00
2019-03-13T03:18:29.382Z,6.00
2019-03-13T03:19:31.491Z,6.20
2019-03-13T03:20:33.641Z,5.20
2019-03-13T03:21:35.539Z,6.40
2019-03-13T03:22:37.829Z,3.80
2019-03-13T03:23:39.749Z,5.80
2019-03-13T03:24:41.996Z,6.00
2019-03-13T03:25:44.363Z,4.60
2019-03-13T03:26:46.448Z,6.00
2019-03-13T03:27:48.433Z,5.60
2019-03-13T03:28:50.467Z,5.00
2019-03-13T03:29:52.479Z,4.80
2019-03-13T03:30:54.674Z,5.00
2019-03-13T03:31:56.824Z,5.60
2019-03-13T03:32:59.083Z,4.40
2019-03-13T03:34:01.387Z,5.00
2019-03-13T03:35:04.786Z,6.00
2019-03-13T03:36:06.968Z,6.00
2019-03-13T03:37:09.035Z,5.80
2019-03-13T03:38:11.312Z,6.20
2019-03-13T03:39:13.420Z,8.80
2019-03-13T03:40:22.256Z,6.00
2019-03-13T03:41:23.614Z,5.80
2019-03-13T03:42:26.060Z,6.80
2019-03-13T03:43:40.292Z,6.00
2019-03-13T03:44:31.751Z,5.00
2019-03-13T03:45:33.909Z,5.00
2019-03-13T03:46:35.757Z,3.20
2019-03-13T03:47:38.813Z,5.40
2019-03-13T03:48:40.778Z,5.40
2019-03-13T03:49:42.855Z,6.00
2019-03-13T03:50:45.269Z,5.00
2019-03-13T03:51:47.133Z,5.00
2019-03-13T03:52:49.326Z,4.40
2019-03-13T03:53:51.440Z,4.40
2019-03-13T03:54:53.457Z,4.00
2019-03-13T03:55:55.791Z,6.00
2019-03-13T03:56:58.111Z,5.80
2019-03-13T03:57:59.861Z,5.00
2019-03-13T03:59:02.026Z,4.60
2019-03-13T04:00:11.923Z,5.40
2019-03-13T04:01:14.115Z,5.00
2019-03-13T04:02:16.478Z,5.80
2019-03-13T04:03:18.640Z,5.80
2019-03-13T04:04:20.757Z,5.00
2019-03-13T04:05:22.934Z,4.00
2019-03-13T04:06:25.304Z,5.00
2019-03-13T04:07:27.522Z,5.40
2019-03-13T04:08:29.715Z,5.00
2019-03-13T04:09:31.833Z,6.00
2019-03-13T04:10:35.946Z,4.00
2019-03-13T04:11:41.740Z,6.00
2019-03-13T04:12:43.604Z,5.60
2019-03-13T04:13:45.619Z,5.00
2019-03-13T04:14:47.742Z,6.00
2019-03-13T04:15:49.648Z,4.80
2019-03-13T04:16:51.862Z,6.80
2019-03-13T04:17:53.845Z,4.00
2019-03-13T04:18:56.003Z,4.80
2019-03-13T04:19:58.144Z,3.80
2019-03-13T04:21:00.095Z,4.20
2019-03-13T04:22:02.517Z,4.00
2019-03-13T04:23:04.633Z,5.80
2019-03-13T04:24:06.727Z,4.20
2019-03-13T04:25:22.163Z,5.40
2019-03-13T04:26:24.372Z,4.40
2019-03-13T04:27:26.328Z,4.40
2019-03-13T04:28:28.824Z,4.00
2019-03-13T04:29:31.064Z,5.00
2019-03-13T04:30:33.162Z,4.00
2019-03-13T04:31:35.337Z,5.00
2019-03-13T04:32:37.763Z,4.00
2019-03-13T04:33:39.982Z,5.20
2019-03-13T04:34:42.089Z,5.00
2019-03-13T04:35:45.292Z,4.60
2019-03-13T04:36:47.367Z,5.00
2019-03-13T04:37:49.333Z,3.80
2019-03-13T04:38:51.436Z,5.00
2019-03-13T04:39:54.062Z,5.80
2019-03-13T04:40:56.583Z,5.60
2019-03-13T04:41:58.644Z,5.40
2019-03-13T04:43:00.930Z,6.00
2019-03-13T04:44:04.187Z,7.40
2019-03-13T04:45:08.289Z,13.00
2019-03-13T04:46:10.175Z,14.20
2019-03-13T04:47:12.285Z,14.20
2019-03-13T04:48:14.283Z,13.40
2019-03-13T04:49:16.186Z,15.60
2019-03-13T04:50:18.246Z,12.00
2019-03-13T04:51:20.446Z,12.20
2019-03-13T04:52:22.403Z,14.00
2019-03-13T04:53:26.473Z,14.20
2019-03-13T04:54:28.435Z,12.80
2019-03-13T04:55:33.457Z,14.60
2019-03-13T04:56:35.553Z,13.80
2019-03-13T04:57:37.945Z,13.40
2019-03-13T04:58:40.553Z,13.60
2019-03-13T04:59:42.675Z,13.00
2019-03-13T05:00:44.843Z,12.00
2019-03-13T05:01:46.783Z,13.00
2019-03-13T05:02:49.212Z,12.00
2019-03-13T05:03:50.996Z,12.00
2019-03-13T05:04:53.353Z,14.00
2019-03-13T05:05:55.538Z,13.60
2019-03-13T05:06:57.273Z,13.00
2019-03-13T05:07:59.351Z,12.00
2019-03-13T05:09:03.591Z,12.20
2019-03-13T05:10:08.495Z,17.60
2019-03-13T05:11:10.463Z,13.40
2019-03-13T05:12:13.557Z,12.60
2019-03-13T05:13:15.302Z,11.20
2019-03-13T05:14:17.459Z,11.60
2019-03-13T05:15:19.144Z,12.00
2019-03-13T05:16:21.420Z,11.60
2019-03-13T05:17:23.446Z,17.20
2019-03-13T05:18:25.546Z,13.80
2019-03-13T05:19:29.230Z,13.80
2019-03-13T05:20:31.237Z,14.60
2019-03-13T05:21:33.155Z,19.20
2019-03-13T05:22:35.432Z,14.00
2019-03-13T05:23:37.609Z,14.20
2019-03-13T05:24:41.136Z,16.00
2019-03-13T05:25:43.932Z,14.80
2019-03-13T05:26:46.088Z,14.00
2019-03-13T05:27:47.828Z,14.00
2019-03-13T05:28:50.094Z,13.00
2019-03-13T05:29:52.191Z,11.80
2019-03-13T05:30:54.075Z,12.00
2019-03-13T05:31:57.030Z,11.60
2019-03-13T05:32:58.949Z,13.00
2019-03-13T05:34:01.018Z,12.60
2019-03-13T05:35:05.586Z,11.60
2019-03-13T05:36:07.646Z,9.00
2019-03-13T05:37:09.977Z,12.40
2019-03-13T05:38:11.966Z,12.20
2019-03-13T05:39:16.164Z,12.20
2019-03-13T05:40:18.002Z,13.60
2019-03-13T05:41:20.306Z,19.60
2019-03-13T05:42:21.984Z,16.40
2019-03-13T05:43:23.935Z,13.60
2019-03-13T05:44:26.330Z,10.80
2019-03-13T05:45:28.390Z,13.60
2019-03-13T05:46:30.505Z,11.00
2019-03-13T05:47:32.731Z,11.00
2019-03-13T05:48:34.487Z,10.40
2019-03-13T05:49:36.467Z,11.20
2019-03-13T05:50:38.760Z,9.60
2019-03-13T05:51:42.127Z,10.40
2019-03-13T05:52:44.589Z,11.00
2019-03-13T05:53:46.503Z,11.80
2019-03-13T05:54:48.415Z,15.20
2019-03-13T05:55:50.570Z,14.80
2019-03-13T05:56:52.686Z,12.00
2019-03-13T05:57:54.489Z,13.60
2019-03-13T05:58:56.599Z,11.00
2019-03-13T05:59:58.554Z,11.40
2019-03-13T06:01:00.624Z,10.20
2019-03-13T06:02:03.349Z,13.40
2019-03-13T06:03:05.720Z,11.00
2019-03-13T06:04:07.367Z,11.00
2019-03-13T06:05:10.006Z,9.20
2019-03-13T06:06:11.944Z,11.40
2019-03-13T06:07:14.058Z,11.20
2019-03-13T06:08:18.490Z,10.80
2019-03-13T06:09:20.861Z,11.00
2019-03-13T06:10:22.937Z,12.00
2019-03-13T06:11:25.243Z,9.40
2019-03-13T06:12:27.457Z,12.00
2019-03-13T06:13:29.425Z,8.80
2019-03-13T06:14:31.557Z,10.00
2019-03-13T06:15:33.676Z,24.40
2019-03-13T06:16:36.309Z,9.20
2019-03-13T06:17:38.561Z,10.60
2019-03-13T06:18:40.596Z,10.60
2019-03-13T06:19:42.614Z,12.20
2019-03-13T06:20:44.450Z,10.00
2019-03-13T06:21:46.330Z,10.00
2019-03-13T06:22:48.520Z,11.60
2019-03-13T06:23:50.504Z,12.80
2019-03-13T06:24:52.519Z,8.80
2019-03-13T06:25:54.644Z,11.60
2019-03-13T06:26:57.106Z,10.00
2019-03-13T06:27:59.126Z,10.60
2019-03-13T06:29:01.453Z,10.20
2019-03-13T06:30:18.292Z,8.40
2019-03-13T06:31:20.495Z,8.00
2019-03-13T06:32:23.043Z,11.00
2019-03-13T06:33:25.269Z,8.60
2019-03-13T06:34:27.389Z,9.80
2019-03-13T06:35:29.734Z,10.00
2019-03-13T06:36:31.934Z,8.00
2019-03-13T06:37:33.906Z,11.20
2019-03-13T06:38:37.544Z,9.00
2019-03-13T06:39:39.874Z,13.40
2019-03-13T06:40:42.143Z,9.20
2019-03-13T06:41:44.113Z,11.20
2019-03-13T06:42:46.468Z,8.00
2019-03-13T06:43:48.509Z,7.20
2019-03-13T06:44:50.480Z,10.00
2019-03-13T06:45:52.484Z,10.60
2019-03-13T06:46:54.738Z,11.80
2019-03-13T06:47:56.755Z,10.00
2019-03-13T06:48:58.444Z,9.00
2019-03-13T06:50:00.373Z,8.20
2019-03-13T06:51:02.783Z,7.40
2019-03-13T06:52:04.677Z,8.60
2019-03-13T06:53:06.777Z,8.80
2019-03-13T06:54:08.674Z,9.00
2019-03-13T06:55:10.809Z,11.40
2019-03-13T06:56:12.695Z,8.20
2019-03-13T06:57:14.779Z,8.00
2019-03-13T06:58:18.663Z,10.40
2019-03-13T06:59:25.143Z,8.60
2019-03-13T07:00:28.247Z,8.00
2019-03-13T07:01:38.919Z,10.80
2019-03-13T07:02:55.067Z,6.80
2019-03-13T07:04:15.319Z,7.60
2019-03-13T07:05:28.303Z,11.60
2019-03-13T07:06:35.251Z,9.60
2019-03-13T07:07:39.175Z,9.00
2019-03-13T07:08:48.488Z,9.00
2019-03-13T07:09:52.447Z,9.00
2019-03-13T07:11:00.842Z,10.80
2019-03-13T07:12:16.751Z,8.80
2019-03-13T07:13:29.701Z,10.40
2019-03-13T07:14:50.461Z,7.00
2019-03-13T07:16:00.141Z,9.00
2019-03-13T07:17:10.091Z,7.00
2019-03-13T07:18:22.931Z,8.40
2019-03-13T07:19:44.130Z,9.80
2019-03-13T07:20:51.419Z,8.20
2019-03-13T07:22:11.858Z,10.80
2019-03-13T07:23:21.442Z,8.00
2019-03-13T07:24:25.351Z,8.20
2019-03-13T07:25:29.462Z,9.40
2019-03-13T07:26:33.504Z,10.80
2019-03-13T07:27:47.843Z,10.40
2019-03-13T07:28:52.738Z,7.00
2019-03-13T07:29:54.928Z,6.80
2019-03-13T07:30:58.517Z,8.40
2019-03-13T07:32:02.438Z,8.00
2019-03-13T07:33:06.590Z,7.80
2019-03-13T07:34:22.752Z,9.40
2019-03-13T07:35:38.954Z,8.00
2019-03-13T07:36:59.535Z,9.00
2019-03-13T07:38:03.577Z,9.00
2019-03-13T07:39:10.720Z,9.00
2019-03-13T07:40:31.533Z,8.00
2019-03-13T07:41:41.438Z,8.00
2019-03-13T07:42:51.076Z,7.00
2019-03-13T07:44:03.690Z,7.40
2019-03-13T07:45:13.350Z,11.00
2019-03-13T07:46:18.125Z,8.00
2019-03-13T07:47:22.303Z,6.00
2019-03-13T07:48:26.211Z,7.00
2019-03-13T07:49:30.071Z,8.00
2019-03-13T07:50:40.267Z,6.80
2019-03-13T07:52:01.771Z,6.00
2019-03-13T07:53:15.322Z,7.00
2019-03-13T07:54:34.439Z,7.40
2019-03-13T07:55:44.125Z,6.80
2019-03-13T07:56:51.016Z,6.80
2019-03-13T07:57:54.857Z,7.00
2019-03-13T07:58:58.665Z,6.80
2019-03-13T08:00:02.663Z,7.40
2019-03-13T08:01:24.938Z,7.00
2019-03-13T08:02:28.983Z,9.40
2019-03-13T08:03:32.973Z,7.60
2019-03-13T08:04:37.413Z,5.20
2019-03-13T08:05:39.413Z,6.80
2019-03-13T08:06:52.050Z,8.00
2019-03-13T08:08:12.207Z,7.00
2019-03-13T08:09:17.008Z,6.60
2019-03-13T08:10:19.081Z,6.80
2019-03-13T08:11:25.925Z,7.00
2019-03-13T08:12:46.641Z,6.20
2019-03-13T08:13:50.734Z,7.40
2019-03-13T08:14:53.009Z,6.80
2019-03-13T08:16:09.924Z,5.40
2019-03-13T08:17:19.781Z,6.80
2019-03-13T08:18:31.040Z,6.00
2019-03-13T08:19:37.705Z,7.00
2019-03-13T08:20:41.562Z,6.00
2019-03-13T08:21:48.433Z,5.00
2019-03-13T08:22:52.348Z,5.00
2019-03-13T08:23:59.282Z,5.60
2019-03-13T08:25:15.620Z,6.60
2019-03-13T08:26:22.828Z,6.00
2019-03-13T08:27:39.698Z,6.00
2019-03-13T08:28:52.784Z,6.20
2019-03-13T08:30:03.565Z,7.00
2019-03-13T08:31:15.246Z,6.20
2019-03-13T08:32:31.653Z,6.40
2019-03-13T08:33:50.183Z,5.80
2019-03-13T08:34:54.276Z,5.80
2019-03-13T08:35:59.041Z,7.80
2019-03-13T08:37:14.779Z,6.60
2019-03-13T08:38:22.439Z,8.40
2019-03-13T08:39:28.835Z,7.20
2019-03-13T08:40:30.942Z,6.60
2019-03-13T08:41:41.110Z,8.00
2019-03-13T08:43:00.239Z,6.60
2019-03-13T08:44:17.333Z,7.60
2019-03-13T08:45:27.641Z,8.00
2019-03-13T08:46:34.434Z,10.00
2019-03-13T08:47:50.724Z,9.00
2019-03-13T08:49:11.257Z,8.60
2019-03-13T08:50:18.355Z,8.80
2019-03-13T08:51:27.915Z,9.20
2019-03-13T08:52:48.114Z,9.00
2019-03-13T08:53:58.073Z,6.80
2019-03-13T08:55:17.086Z,7.20
2019-03-13T08:56:30.817Z,6.60
2019-03-13T08:57:45.499Z,6.20
2019-03-13T08:58:58.331Z,7.40
2019-03-13T09:00:04.865Z,6.80
2019-03-13T09:01:11.841Z,7.20
2019-03-13T09:02:30.749Z,8.40
2019-03-13T09:03:34.360Z,9.60
2019-03-13T09:04:41.930Z,8.40
2019-03-13T09:06:01.250Z,6.80
2019-03-13T09:07:12.412Z,9.00
2019-03-13T09:08:17.341Z,7.00
2019-03-13T09:09:23.456Z,8.00
2019-03-13T09:10:36.404Z,8.60
2019-03-13T09:11:58.440Z,9.00
2019-03-13T09:13:12.367Z,5.80
2019-03-13T09:14:16.272Z,6.20
2019-03-13T09:15:28.852Z,7.00
2019-03-13T09:16:30.908Z,7.60
2019-03-13T09:17:35.895Z,7.80
2019-03-13T09:18:39.716Z,7.80
2019-03-13T09:19:47.986Z,7.20
2019-03-13T09:21:00.841Z,8.00
2019-03-13T09:22:04.586Z,6.00
2019-03-13T09:23:18.518Z,6.80
2019-03-13T09:24:39.548Z,7.20
2019-03-13T09:25:43.515Z,9.20
2019-03-13T09:26:54.438Z,9.00
2019-03-13T09:28:00.717Z,6.60
2019-03-13T09:29:05.091Z,8.60
2019-03-13T09:30:24.579Z,7.60
2019-03-13T09:31:41.566Z,9.00
2019-03-13T09:32:51.811Z,9.20
2019-03-13T09:34:07.551Z,7.60
2019-03-13T09:35:14.935Z,7.40
2019-03-13T09:36:19.630Z,8.40
2019-03-13T09:37:34.249Z,6.80
2019-03-13T09:38:42.111Z,7.00
2019-03-13T09:39:55.188Z,7.60
2019-03-13T09:41:11.240Z,9.80
2019-03-13T09:42:16.657Z,7.20
2019-03-13T09:43:32.791Z,7.00
2019-03-13T09:44:42.411Z,8.20
2019-03-13T09:45:58.523Z,7.20
2019-03-13T09:47:00.600Z,8.00
2019-03-13T09:48:10.673Z,7.20
2019-03-13T09:49:18.594Z,10.00
2019-03-13T09:50:31.074Z,9.20
2019-03-13T09:51:38.985Z,5.20
2019-03-13T09:52:53.146Z,8.40
2019-03-13T09:53:54.997Z,7.40
2019-03-13T09:55:10.523Z,7.00
2019-03-13T09:56:14.389Z,7.20
2019-03-13T09:57:34.840Z,8.40
2019-03-13T09:58:50.422Z,6.80
2019-03-13T09:59:55.052Z,7.20
2019-03-13T10:01:10.937Z,6.40
2019-03-13T10:02:17.879Z,7.60
2019-03-13T10:03:33.873Z,7.00
2019-03-13T10:04:40.461Z,7.00
2019-03-13T10:05:51.382Z,8.60
2019-03-13T10:06:55.136Z,7.00
2019-03-13T10:08:15.534Z,8.00
2019-03-13T10:09:31.594Z,8.00
2019-03-13T10:10:41.298Z,7.60
2019-03-13T10:12:02.054Z,7.40
2019-03-13T10:13:12.655Z,7.00
2019-03-13T10:14:16.924Z,6.60
2019-03-13T10:15:29.990Z,8.20
2019-03-13T10:16:35.053Z,6.80
2019-03-13T10:17:42.946Z,6.80
2019-03-13T10:19:05.269Z,7.00
2019-03-13T10:20:25.245Z,7.20
2019-03-13T10:21:32.580Z,5.40
2019-03-13T10:22:36.768Z,9.40
2019-03-13T10:23:46.400Z,7.00
2019-03-13T10:25:05.254Z,7.20
2019-03-13T10:26:11.663Z,8.40
2019-03-13T10:27:26.629Z,10.20
2019-03-13T10:28:30.379Z,9.20
2019-03-13T10:29:34.312Z,7.00
2019-03-13T10:30:44.279Z,12.40
2019-03-13T10:32:00.255Z,8.40
2019-03-13T10:33:20.912Z,7.60
2019-03-13T10:34:25.587Z,8.40
2019-03-13T10:35:42.369Z,10.00
2019-03-13T10:36:51.595Z,9.00
2019-03-13T10:38:13.222Z,11.80
2019-03-13T10:39:20.492Z,10.80
2019-03-13T10:40:39.554Z,8.80
2019-03-13T10:41:44.384Z,11.20
2019-03-13T10:42:48.227Z,10.20
2019-03-13T10:43:52.535Z,11.20
2019-03-13T10:44:56.405Z,9.00
2019-03-13T10:46:13.820Z,10.20
2019-03-13T10:47:21.532Z,11.20
2019-03-13T10:48:40.327Z,10.40
2019-03-13T10:49:44.245Z,11.20
2019-03-13T10:50:52.465Z,10.20
2019-03-13T10:52:02.286Z,11.00
2019-03-13T10:53:15.574Z,9.20
2019-03-13T10:54:22.602Z,7.40
2019-03-13T10:55:41.542Z,12.00
2019-03-13T10:56:53.682Z,10.00
2019-03-13T10:58:03.336Z,10.20
2019-03-13T10:59:05.585Z,9.00
2019-03-13T11:00:19.012Z,7.40
2019-03-13T11:01:23.864Z,10.20
2019-03-13T11:02:27.886Z,11.60
2019-03-13T11:03:37.827Z,12.60
2019-03-13T11:04:41.936Z,8.80
2019-03-13T11:05:51.947Z,10.80
2019-03-13T11:07:02.130Z,11.60
2019-03-13T11:08:13.010Z,9.40
2019-03-13T11:09:33.551Z,9.20
2019-03-13T11:10:35.963Z,12.20
2019-03-13T11:11:40.667Z,9.20
2019-03-13T11:12:44.727Z,10.40
2019-03-13T11:13:52.494Z,12.00
2019-03-13T11:14:54.599Z,11.00
2019-03-13T11:16:04.854Z,8.80
2019-03-13T11:17:09.898Z,9.60
2019-03-13T11:18:19.695Z,14.00
2019-03-13T11:19:21.648Z,7.40
2019-03-13T11:20:27.092Z,11.00
2019-03-13T11:21:29.295Z,11.00
2019-03-13T11:22:36.179Z,11.60
2019-03-13T11:23:56.678Z,12.20
2019-03-13T11:25:00.531Z,12.60
2019-03-13T11:26:20.853Z,10.20
2019-03-13T11:27:30.689Z,11.20
2019-03-13T11:28:50.663Z,9.60
2019-03-13T11:29:54.544Z,7.20
2019-03-13T11:31:07.319Z,8.20
2019-03-13T11:32:23.304Z,9.60
2019-03-13T11:33:33.809Z,9.60
2019-03-13T11:34:43.469Z,7.00
2019-03-13T11:35:54.191Z,8.80
2019-03-13T11:37:00.952Z,10.00
2019-03-13T11:38:13.334Z,7.60
2019-03-13T11:39:17.652Z,10.00
2019-03-13T11:40:21.863Z,10.40
2019-03-13T11:41:34.674Z,9.60
2019-03-13T11:42:38.518Z,10.40
2019-03-13T11:43:42.711Z,10.80
2019-03-13T11:44:47.291Z,9.40
2019-03-13T11:45:55.284Z,10.20
2019-03-13T11:46:59.064Z,10.00
2019-03-13T11:48:08.932Z,11.80
2019-03-13T11:49:16.234Z,11.00
2019-03-13T11:50:21.489Z,10.00
2019-03-13T11:51:25.240Z,9.80
2019-03-13T11:52:47.214Z,12.20
2019-03-13T11:53:58.600Z,7.40
2019-03-13T11:55:03.883Z,11.00
2019-03-13T11:56:17.094Z,10.20
2019-03-13T11:57:21.152Z,10.20
2019-03-13T11:58:41.828Z,8.60
2019-03-13T11:59:45.623Z,8.40
2019-03-13T12:00:50.122Z,8.60
2019-03-13T12:02:00.669Z,6.00
2019-03-13T12:03:16.611Z,6.80
2019-03-13T12:04:37.636Z,8.60
2019-03-13T12:05:58.666Z,7.00
2019-03-13T12:07:02.554Z,8.00
2019-03-13T12:08:06.768Z,6.40
2019-03-13T12:09:08.986Z,6.60
2019-03-13T12:10:13.393Z,7.40
2019-03-13T12:11:17.777Z,8.20
2019-03-13T12:12:26.183Z,8.60
2019-03-13T12:13:29.970Z,8.40
2019-03-13T12:14:49.271Z,8.00
2019-03-13T12:15:57.107Z,7.60
2019-03-13T12:17:03.487Z,8.20
2019-03-13T12:18:07.661Z,8.20
2019-03-13T12:19:09.839Z,7.80
2019-03-13T12:20:18.062Z,7.00
2019-03-13T12:21:26.269Z,12.40
2019-03-13T12:22:28.275Z,8.20
2019-03-13T12:23:32.197Z,8.80
2019-03-13T12:24:44.939Z,9.00
2019-03-13T12:26:03.309Z,12.00
2019-03-13T12:27:23.950Z,5.60
2019-03-13T12:28:33.739Z,10.00
2019-03-13T12:29:41.270Z,9.00
2019-03-13T12:30:43.572Z,9.80
2019-03-13T12:31:50.851Z,8.80
2019-03-13T12:32:54.801Z,7.00
2019-03-13T12:34:04.662Z,9.00
2019-03-13T12:35:17.692Z,9.60
2019-03-13T12:36:21.712Z,6.40
2019-03-13T12:37:41.974Z,6.20
2019-03-13T12:38:49.809Z,5.20
2019-03-13T12:39:56.514Z,7.60
2019-03-13T12:41:17.034Z,7.00
2019-03-13T12:42:24.100Z,6.80
2019-03-13T12:43:33.836Z,6.00
2019-03-13T12:44:36.065Z,10.20
2019-03-13T12:45:39.888Z,6.40
2019-03-13T12:47:00.388Z,9.20
2019-03-13T12:48:20.684Z,10.00
2019-03-13T12:49:22.542Z,6.60
2019-03-13T12:50:26.578Z,6.80
2019-03-13T12:51:39.868Z,8.40
2019-03-13T12:52:42.046Z,7.80
2019-03-13T12:53:49.712Z,9.00
2019-03-13T12:55:02.181Z,8.40
2019-03-13T12:56:21.696Z,7.60
2019-03-13T12:57:23.696Z,8.60
2019-03-13T12:58:30.355Z,7.80
2019-03-13T12:59:49.339Z,7.00
2019-03-13T13:01:02.188Z,10.60
2019-03-13T13:02:13.444Z,7.60
2019-03-13T13:03:23.594Z,11.80
2019-03-13T13:04:27.558Z,8.00
2019-03-13T13:05:40.704Z,9.60
2019-03-13T13:06:54.302Z,6.60
2019-03-13T13:08:04.328Z,7.80
2019-03-13T13:09:09.502Z,9.20
2019-03-13T13:10:17.553Z,11.20
2019-03-13T13:11:36.991Z,8.00
2019-03-13T13:12:39.062Z,9.00
2019-03-13T13:13:58.383Z,6.60
2019-03-13T13:15:17.607Z,8.00
2019-03-13T13:16:33.965Z,7.60
2019-03-13T13:17:45.969Z,8.60
2019-03-13T13:18:53.781Z,8.40
2019-03-13T13:19:56.549Z,7.00
2019-03-13T13:20:59.275Z,6.00
2019-03-13T13:22:01.265Z,7.00
2019-03-13T13:23:03.648Z,10.00
2019-03-13T13:24:05.660Z,9.60
2019-03-13T13:25:09.551Z,8.20
2019-03-13T13:26:12.082Z,11.00
2019-03-13T13:27:15.060Z,7.00
2019-03-13T13:28:17.401Z,9.00
2019-03-13T13:29:20.038Z,9.20
2019-03-13T13:30:21.918Z,6.40
2019-03-13T13:31:24.066Z,6.00
2019-03-13T13:32:26.128Z,6.60
2019-03-13T13:33:28.073Z,9.60
2019-03-13T13:34:30.366Z,8.00
2019-03-13T13:35:34.290Z,11.00
2019-03-13T13:36:36.946Z,9.40
2019-03-13T13:37:39.058Z,10.80
2019-03-13T13:38:41.404Z,7.40
2019-03-13T13:39:43.561Z,9.40
2019-03-13T13:40:46.096Z,8.60
2019-03-13T13:41:48.614Z,7.00
2019-03-13T13:42:50.288Z,8.00
2019-03-13T13:43:52.578Z,6.00
2019-03-13T13:44:55.693Z,7.80
2019-03-13T13:46:15.123Z,6.40
2019-03-13T13:47:17.441Z,8.00
2019-03-13T13:48:19.826Z,8.00
2019-03-13T13:49:22.006Z,8.00
2019-03-13T13:50:24.326Z,9.20
2019-03-13T13:51:26.770Z,9.40
2019-03-13T13:52:29.150Z,10.40
2019-03-13T13:53:31.392Z,8.80
2019-03-13T13:54:33.316Z,8.20
2019-03-13T13:55:35.777Z,9.60
2019-03-13T13:56:37.832Z,10.20
2019-03-13T13:57:39.632Z,8.60
2019-03-13T13:58:41.781Z,12.40
2019-03-13T13:59:44.172Z,10.60
2019-03-13T14:00:46.392Z,9.20
2019-03-13T14:01:48.436Z,13.00
2019-03-13T14:02:53.399Z,8.00
2019-03-13T14:03:55.445Z,8.00
2019-03-13T14:04:58.762Z,10.00
2019-03-13T14:06:00.799Z,11.60
2019-03-13T14:07:03.051Z,11.80
2019-03-13T14:08:05.257Z,10.00
2019-03-13T14:09:07.831Z,7.80
2019-03-13T14:10:12.485Z,8.40
2019-03-13T14:11:14.532Z,8.20
2019-03-13T14:12:19.889Z,11.20
2019-03-13T14:13:20.699Z,9.40
2019-03-13T14:14:22.653Z,10.20
2019-03-13T14:15:24.610Z,7.40
2019-03-13T14:16:26.547Z,7.40
2019-03-13T14:17:28.448Z,8.00
2019-03-13T14:18:30.530Z,8.00
2019-03-13T14:19:32.717Z,6.60
2019-03-13T14:20:35.771Z,8.60
2019-03-13T14:21:37.573Z,6.40
2019-03-13T14:22:39.866Z,9.80
2019-03-13T14:23:41.880Z,9.00
2019-03-13T14:24:43.930Z,6.80
2019-03-13T14:25:46.127Z,9.00
2019-03-13T14:26:48.399Z,11.40
2019-03-13T14:27:50.347Z,8.60