createdAt,value
2023-03-04T00:02:17.444Z,100376.22
2023-03-04T00:04:44.128Z,100377.44
2023-03-04T00:07:10.968Z,100375.19
2023-03-04T00:09:37.596Z,100375.91
2023-03-04T00:12:04.558Z,100372.03
2023-03-04T00:14:31.133Z,100376.22
2023-03-04T00:16:57.762Z,100378.63
2023-03-04T00:19:24.412Z,100383.25
2023-03-04T00:21:51.026Z,100384.91
2023-03-04T00:24:17.660Z,100381.25
2023-03-04T00:26:44.275Z,100382.22
2023-03-04T00:29:10.884Z,100378.78
2023-03-04T00:31:37.716Z,100372.66
2023-03-04T00:34:04.335Z,100377.59
2023-03-04T00:36:30.995Z,100378.31
2023-03-04T00:38:57.552Z,100378.31
2023-03-04T00:41:24.098Z,100367.09
2023-03-04T00:43:50.888Z,100374.34
2023-03-04T00:46:17.569Z,100372.44
2023-03-04T00:48:44.200Z,100369.63
2023-03-04T00:51:10.922Z,100369.00
2023-03-04T00:53:37.468Z,100368.22
2023-03-04T00:56:04.283Z,100361.69
2023-03-04T00:58:31.051Z,100352.31
2023-03-04T01:00:57.696Z,100349.59
2023-03-04T01:03:24.781Z,100350.63
2023-03-04T01:05:51.495Z,100346.81
2023-03-04T01:08:18.147Z,100341.72
2023-03-04T01:10:44.774Z,100341.78
2023-03-04T01:13:11.493Z,100343.28
2023-03-04T01:15:38.066Z,100339.50
2023-03-04T01:18:04.672Z,100338.53
2023-03-04T01:20:31.345Z,100328.19
2023-03-04T01:22:57.917Z,100332.59
2023-03-04T01:25:24.529Z,100320.38
2023-03-04T01:27:51.136Z,100322.47
2023-03-04T01:30:18.079Z,100319.91
2023-03-04T01:32:44.667Z,100328.53
2023-03-04T01:35:11.736Z,100315.78
2023-03-04T01:37:38.340Z,100309.69
2023-03-04T01:40:05.860Z,100311.03
2023-03-04T01:42:34.894Z,100303.72
2023-03-04T01:45:02.159Z,100308.88
2023-03-04T01:47:30.604Z,100305.81
2023-03-04T01:49:58.767Z,100300.47
2023-03-04T01:52:27.272Z,100301.81
2023-03-04T01:54:54.339Z,100293.81
2023-03-04T01:57:26.461Z,100303.31
2023-03-04T02:00:20.046Z,100293.69
2023-03-04T02:02:48.831Z,100305.78
2023-03-04T02:05:15.835Z,100302.06
2023-03-04T02:07:42.897Z,100297.66
2023-03-04T02:10:10.604Z,100299.22
2023-03-04T02:12:37.259Z,100299.34
2023-03-04T02:15:04.638Z,100303.75
2023-03-04T02:17:32.662Z,100292.09
2023-03-04T02:20:14.492Z,100298.66
2023-03-04T02:22:52.163Z,100299.56
2023-03-04T02:25:24.256Z,100296.09
2023-03-04T02:27:50.906Z,100293.63
2023-03-04T02:30:21.196Z,100297.72
2023-03-04T02:32:47.870Z,100300.75
2023-03-04T02:35:18.035Z,100307.38
2023-03-04T02:37:44.883Z,100301.19
2023-03-04T02:40:33.581Z,100285.00
2023-03-04T02:43:00.756Z,100293.91
2023-03-04T02:45:37.946Z,100297.56
2023-03-04T02:48:04.883Z,100285.81
2023-03-04T02:50:35.878Z,100290.97
2023-03-04T02:53:02.463Z,100288.44
2023-03-04T02:55:29.575Z,100287.25
2023-03-04T02:57:56.208Z,100288.72
2023-03-04T03:00:22.873Z,100280.50
2023-03-04T03:02:49.570Z,100274.22
2023-03-04T03:05:16.918Z,100282.47
2023-03-04T03:07:43.562Z,100280.50
2023-03-04T03:10:10.770Z,100288.88
2023-03-04T03:12:37.344Z,100279.84
2023-03-04T03:15:04.250Z,100283.31
2023-03-04T03:17:30.833Z,100277.59
2023-03-04T03:19:57.356Z,100280.56
2023-03-04T03:22:24.464Z,100275.31
2023-03-04T03:24:51.077Z,100277.44
2023-03-04T03:27:17.642Z,100270.66
2023-03-04T03:29:44.234Z,100272.97
2023-03-04T03:32:10.915Z,100281.38
2023-03-04T03:34:37.555Z,100268.91
2023-03-04T03:37:04.258Z,100272.34
2023-03-04T03:39:30.880Z,100280.94
2023-03-04T03:41:58.603Z,100281.88
2023-03-04T03:44:25.269Z,100269.56
2023-03-04T03:46:51.876Z,100278.25
2023-03-04T03:49:18.465Z,100270.44
2023-03-04T03:51:46.182Z,100267.81
2023-03-04T03:54:13.118Z,100265.94
2023-03-04T03:56:39.727Z,100270.59
2023-03-04T03:59:06.374Z,100265.41
2023-03-04T04:01:33.680Z,100268.31
2023-03-04T04:04:00.730Z,100272.88
2023-03-04T04:06:27.314Z,100270.03
2023-03-04T04:08:53.886Z,100276.75
2023-03-04T04:11:25.260Z,100270.50
2023-03-04T04:13:51.955Z,100264.16
2023-03-04T04:16:18.632Z,100273.25
2023-03-04T04:18:45.246Z,100267.28
2023-03-04T04:21:11.806Z,100272.69
2023-03-04T04:23:38.433Z,100270.66
2023-03-04T04:26:05.279Z,100273.59
2023-03-04T04:28:32.152Z,100276.44
2023-03-04T04:30:58.930Z,100273.84
2023-03-04T04:33:25.826Z,100276.69
2023-03-04T04:35:52.549Z,100276.84
2023-03-04T04:38:19.332Z,100271.03
2023-03-04T04:40:45.987Z,100277.31
2023-03-04T04:43:12.598Z,100268.59
2023-03-04T04:45:39.253Z,100276.03
2023-03-04T04:48:06.212Z,100276.28
2023-03-04T04:50:33.170Z,100273.94
2023-03-04T04:52:59.967Z,100267.59
2023-03-04T04:55:27.017Z,100270.75
2023-03-04T04:57:53.655Z,100265.91
2023-03-04T05:00:20.670Z,100269.59
2023-03-04T05:02:47.234Z,100269.69
2023-03-04T05:05:13.852Z,100273.91
2023-03-04T05:07:40.496Z,100266.22
2023-03-04T05:10:07.596Z,100272.13
2023-03-04T05:12:36.334Z,100270.09
2023-03-04T05:15:03.143Z,100260.22
2023-03-04T05:17:29.783Z,100257.25
2023-03-04T05:19:56.471Z,100264.78
2023-03-04T05:22:23.043Z,100268.72
2023-03-04T05:24:49.745Z,100265.03
2023-03-04T05:27:17.423Z,100257.09
2023-03-04T05:29:44.905Z,100267.53
2023-03-04T05:32:11.598Z,100260.00
2023-03-04T05:34:38.290Z,100259.13
2023-03-04T05:37:04.921Z,100255.50
2023-03-04T05:39:31.591Z,100253.75
2023-03-04T05:41:58.237Z,100257.03
2023-03-04T05:44:24.849Z,100258.94
2023-03-04T05:46:51.630Z,100261.78
2023-03-04T05:49:18.487Z,100258.72
2023-03-04T05:51:45.222Z,100259.72
2023-03-04T05:54:11.905Z,100267.38
2023-03-04T05:56:38.559Z,100264.72
2023-03-04T05:59:05.188Z,100268.03
2023-03-04T06:01:32.847Z,100270.28
2023-03-04T06:03:59.600Z,100263.59
2023-03-04T06:06:26.213Z,100260.78
2023-03-04T06:08:53.027Z,100260.22
2023-03-04T06:11:19.702Z,100264.72
2023-03-04T06:13:46.335Z,100270.34
2023-03-04T06:16:13.103Z,100281.47
2023-03-04T06:18:39.961Z,100278.69
2023-03-04T06:21:06.771Z,100291.28
2023-03-04T06:23:33.484Z,100291.97
2023-03-04T06:26:01.035Z,100295.41
2023-03-04T06:28:28.199Z,100295.81
2023-03-04T06:30:56.798Z,100302.69
2023-03-04T06:33:23.637Z,100303.28
2023-03-04T06:35:54.425Z,100307.59
2023-03-04T06:38:21.173Z,100308.31
2023-03-04T06:40:47.865Z,100314.63
2023-03-04T06:43:14.551Z,100310.88
2023-03-04T06:45:41.205Z,100318.22
2023-03-04T06:48:07.865Z,100314.31
2023-03-04T06:50:34.572Z,100315.13
2023-03-04T06:53:01.239Z,100308.50
2023-03-04T06:55:27.917Z,100309.03
2023-03-04T06:57:54.551Z,100308.88
2023-03-04T07:00:21.459Z,100310.41
2023-03-04T07:02:48.064Z,100308.44
2023-03-04T07:05:14.943Z,100312.81
2023-03-04T07:07:41.607Z,100306.81
2023-03-04T07:10:10.149Z,100307.56
2023-03-04T07:12:37.848Z,100314.53
2023-03-04T07:15:04.962Z,100314.06
2023-03-04T07:17:31.786Z,100314.44
2023-03-04T07:19:58.367Z,100310.78
2023-03-04T07:22:24.896Z,100307.31
2023-03-04T07:24:51.480Z,100311.66
2023-03-04T07:27:18.300Z,100312.38
2023-03-04T07:29:44.903Z,100316.03
2023-03-04T07:32:11.650Z,100316.50
2023-03-04T07:34:38.402Z,100305.69
2023-03-04T07:37:05.021Z,100309.03
2023-03-04T07:39:31.599Z,100300.03
2023-03-04T07:41:58.216Z,100302.72
2023-03-04T07:44:24.809Z,100295.69
2023-03-04T07:46:51.443Z,100302.22
2023-03-04T07:49:18.059Z,100302.06
2023-03-04T07:51:45.653Z,100301.34
2023-03-04T07:54:12.300Z,100302.41
2023-03-04T07:56:39.222Z,100305.63
2023-03-04T07:59:07.936Z,100311.13
2023-03-04T08:01:36.723Z,100308.22
2023-03-04T08:04:05.314Z,100303.28
2023-03-04T08:06:32.173Z,100306.91
2023-03-04T08:09:05.917Z,100296.81
2023-03-04T08:11:34.250Z,100296.50
2023-03-04T08:14:00.854Z,100297.28
2023-03-04T08:16:27.680Z,100296.19
2023-03-04T08:18:57.695Z,100299.44
2023-03-04T08:21:24.954Z,100307.13
2023-03-04T08:23:52.397Z,100301.16
2023-03-04T08:26:27.424Z,100306.91
2023-03-04T08:28:55.415Z,100299.53
2023-03-04T08:31:22.202Z,100294.69
2023-03-04T08:33:48.912Z,100303.19
2023-03-04T08:36:16.278Z,100303.19
2023-03-04T08:38:43.317Z,100297.91
2023-03-04T08:41:10.306Z,100298.53
2023-03-04T08:43:37.149Z,100297.41
2023-03-04T08:46:04.756Z,100288.13
2023-03-04T08:48:31.432Z,100289.00
2023-03-04T08:50:58.045Z,100288.34
2023-03-04T08:53:25.007Z,100286.06
2023-03-04T08:55:53.119Z,100285.50
2023-03-04T08:58:20.053Z,100282.63
2023-03-04T09:00:51.577Z,100278.41
2023-03-04T09:03:20.464Z,100283.56
2023-03-04T09:05:48.817Z,100273.81
2023-03-04T09:08:16.177Z,100274.16
2023-03-04T09:10:43.576Z,100285.00
2023-03-04T09:13:14.785Z,100267.34
2023-03-04T09:15:47.106Z,100274.94
2023-03-04T09:18:14.673Z,100271.19
2023-03-04T09:20:41.493Z,100269.28
2023-03-04T09:23:09.602Z,100268.53
2023-03-04T10:20:03.657Z,100224.84
2023-03-04T10:22:35.455Z,100231.38
2023-03-04T10:25:14.740Z,100228.91
2023-03-04T10:27:42.710Z,100217.19
2023-03-04T10:30:24.648Z,100219.94
2023-03-04T10:32:51.196Z,100227.25
2023-03-04T10:35:20.603Z,100203.88
2023-03-04T10:37:50.906Z,100205.91
2023-03-04T10:40:25.768Z,100190.34
2023-03-04T10:42:53.939Z,100194.28
2023-03-04T10:45:23.964Z,100191.25
2023-03-04T10:47:55.838Z,100186.41
2023-03-04T10:50:24.980Z,100174.81
2023-03-04T10:52:53.259Z,100180.91
2023-03-04T10:55:24.036Z,100154.34
2023-03-04T10:58:06.388Z,100171.66
2023-03-04T11:00:35.443Z,100166.75
2023-03-04T11:03:29.932Z,100163.72
2023-03-04T11:06:20.677Z,100158.34
2023-03-04T11:08:58.786Z,100162.41
2023-03-04T11:11:29.940Z,100147.78
2023-03-04T11:14:00.522Z,100140.28
2023-03-04T11:16:31.602Z,100150.00
2023-03-04T11:19:15.842Z,100146.25
2023-03-04T11:21:42.955Z,100139.34
2023-03-04T11:24:28.873Z,100136.69
2023-03-04T11:27:02.511Z,100118.50
2023-03-04T11:29:29.047Z,100122.31
2023-03-04T11:32:06.277Z,100123.25
2023-03-04T11:34:41.907Z,100113.72
2023-03-04T11:37:27.432Z,100124.53
2023-03-04T11:40:05.220Z,100107.19
2023-03-04T11:42:44.334Z,100111.88
2023-03-04T11:45:28.462Z,100093.81
2023-03-04T11:48:42.341Z,100099.31
2023-03-04T11:51:27.540Z,100092.97
2023-03-04T11:54:02.511Z,100084.09
2023-03-04T11:56:31.927Z,100087.28
2023-03-04T11:59:39.013Z,100082.53
2023-03-04T12:02:21.537Z,100084.34
2023-03-04T12:04:54.177Z,100086.75
2023-03-04T12:07:40.726Z,100088.25
2023-03-04T12:10:10.407Z,100083.69
2023-03-04T12:12:59.044Z,100080.44
2023-03-04T12:15:38.100Z,100061.25
2023-03-04T12:18:35.827Z,100069.34
2023-03-04T12:21:13.005Z,100058.78
2023-03-04T12:23:54.396Z,100057.66
2023-03-04T12:26:43.424Z,100059.44
2023-03-04T12:29:47.433Z,100056.34
2023-03-04T12:32:35.059Z,100049.00
2023-03-04T12:35:28.901Z,100050.34
2023-03-04T12:38:05.932Z,100046.75
2023-03-04T12:41:23.459Z,100029.47
2023-03-04T12:44:11.636Z,100038.66
2023-03-04T12:47:07.062Z,100029.69
2023-03-04T12:49:41.742Z,100041.19
2023-03-04T12:52:33.217Z,100031.81
2023-03-04T12:55:04.755Z,100031.03
2023-03-04T12:57:31.979Z,100037.56
2023-03-04T13:00:17.248Z,100032.34
2023-03-04T13:03:02.755Z,100017.56
2023-03-04T13:06:02.227Z,100030.22
2023-03-04T13:08:45.889Z,100018.84
2023-03-04T13:11:31.346Z,100017.91
2023-03-04T13:14:04.781Z,100009.38
2023-03-04T13:16:42.415Z,99996.88
2023-03-04T13:19:47.786Z,99991.00
2023-03-04T13:22:32.431Z,99982.88
2023-03-04T13:25:02.378Z,99989.59
2023-03-04T13:27:48.726Z,99988.25
2023-03-04T13:30:57.106Z,99981.97
2023-03-04T13:33:23.658Z,99974.22
2023-03-04T13:36:04.061Z,99975.56
2023-03-04T13:38:34.862Z,99971.53
2023-03-04T13:41:22.030Z,99978.94
2023-03-04T13:43:58.552Z,99963.97
2023-03-04T13:46:27.144Z,99980.06
2023-03-04T13:48:56.552Z,99976.00
2023-03-04T13:51:34.583Z,99977.22
2023-03-04T13:54:04.940Z,99964.44
2023-03-04T13:56:42.298Z,99958.97
2023-03-04T13:59:08.904Z,99961.44
2023-03-04T14:01:41.647Z,99957.53
2023-03-04T14:04:19.786Z,99953.25
2023-03-04T14:06:48.728Z,99945.19
2023-03-04T14:09:27.885Z,99943.09
2023-03-04T14:11:57.268Z,99935.69
2023-03-04T14:14:28.179Z,99929.22
2023-03-04T14:17:04.219Z,99940.88
2023-03-04T14:19:33.586Z,99931.75
2023-03-04T14:22:00.936Z,99930.91
2023-03-04T14:24:27.650Z,99921.63
2023-03-04T14:27:11.983Z,99925.78
2023-03-04T14:29:38.858Z,99922.94
2023-03-04T14:32:06.958Z,99924.59
2023-03-04T14:34:37.334Z,99920.41
2023-03-04T14:37:19.887Z,99913.88
2023-03-04T14:39:49.028Z,99910.00
2023-03-04T14:42:16.657Z,99917.09
2023-03-04T14:44:49.110Z,99907.59
2023-03-04T14:47:24.582Z,99905.31
2023-03-04T14:49:51.591Z,99904.81
2023-03-04T14:52:32.139Z,99902.91
2023-03-04T14:55:20.172Z,99892.56
2023-03-04T14:57:51.355Z,99902.06
2023-03-04T15:00:34.333Z,99897.13
2023-03-04T15:03:21.603Z,99892.28
2023-03-04T15:05:49.092Z,99887.31
2023-03-04T15:08:24.752Z,99887.16
2023-03-04T15:11:00.368Z,99888.66
2023-03-04T15:13:45.322Z,99886.13
2023-03-04T15:16:14.018Z,99888.47
2023-03-04T15:18:58.476Z,99885.66
2023-03-04T15:21:29.806Z,99890.94
2023-03-04T15:23:56.436Z,99880.63
2023-03-04T15:26:23.122Z,99873.38
2023-03-04T15:28:49.749Z,99873.31
2023-03-04T15:31:18.979Z,99866.84
2023-03-04T15:33:45.789Z,99862.19
2023-03-04T15:36:15.411Z,99861.53
2023-03-04T15:38:47.809Z,99865.38
2023-03-04T15:41:26.818Z,99862.84
2023-03-04T15:43:54.428Z,99859.13
2023-03-04T15:46:21.472Z,99860.19
2023-03-04T15:48:48.592Z,99853.88
2023-03-04T15:51:22.221Z,99856.97
2023-03-04T15:53:52.431Z,99853.94
2023-03-04T15:56:24.969Z,99854.00
2023-03-04T15:59:12.064Z,99851.66
2023-03-04T16:01:38.830Z,99849.72
2023-03-04T16:04:05.871Z,99846.72
2023-03-04T16:06:33.141Z,99851.47
2023-03-04T16:09:00.996Z,99851.22
2023-03-04T16:11:30.920Z,99853.16
2023-03-04T16:13:57.355Z,99850.50
2023-03-04T16:16:24.253Z,99847.69
2023-03-04T16:18:50.857Z,99852.50
2023-03-04T16:21:20.437Z,99857.88
2023-03-04T16:23:49.401Z,99857.13
2023-03-04T16:26:18.666Z,99854.53
2023-03-04T16:28:45.424Z,99862.34
2023-03-04T16:31:13.856Z,99863.53
2023-03-04T16:33:40.629Z,99855.59
2023-03-04T16:36:25.675Z,99860.88
2023-03-04T16:38:55.425Z,99857.09
2023-03-04T16:41:26.960Z,99861.81
2023-03-04T16:43:56.747Z,99869.44
2023-03-04T16:46:23.994Z,99865.81
2023-03-04T16:48:50.694Z,99856.75
2023-03-04T16:51:21.019Z,99865.41
2023-03-04T16:54:00.151Z,99869.81
2023-03-04T16:56:27.735Z,99865.63
2023-03-04T16:58:54.356Z,99869.81
2023-03-04T17:01:24.213Z,99873.69
2023-03-04T17:03:50.803Z,99873.69
2023-03-04T17:06:18.369Z,99882.78
2023-03-04T17:08:45.251Z,99876.53
2023-03-04T17:11:15.777Z,99884.44
2023-03-04T17:13:42.461Z,99880.78
2023-03-04T17:16:11.029Z,99883.94
2023-03-04T17:18:38.974Z,99881.56
2023-03-04T17:21:07.727Z,99885.72
2023-03-04T17:23:35.162Z,99882.69
2023-03-04T17:26:01.790Z,99884.50
2023-03-04T17:28:29.126Z,99887.22
2023-03-04T17:30:55.811Z,99883.97
2023-03-04T17:33:22.939Z,99886.78
2023-03-04T17:35:49.782Z,99885.50
2023-03-04T17:38:17.281Z,99886.34
2023-03-04T17:40:43.985Z,99881.03
2023-03-04T17:43:13.834Z,99881.25
2023-03-04T17:45:41.014Z,99882.66
2023-03-04T17:48:08.727Z,99887.75
2023-03-04T17:50:35.310Z,99877.44
2023-03-04T17:53:02.024Z,99883.81
2023-03-04T17:55:28.856Z,99883.66
2023-03-04T17:57:57.478Z,99879.31
2023-03-04T18:00:24.140Z,99875.88
2023-03-04T18:02:50.713Z,99884.75
2023-03-04T18:05:17.364Z,99880.78
2023-03-04T18:07:43.895Z,99881.00
2023-03-04T18:10:11.143Z,99885.78
2023-03-04T18:12:37.899Z,99881.91
2023-03-04T18:15:04.890Z,99880.50
2023-03-04T18:17:32.002Z,99885.38
2023-03-04T18:19:58.572Z,99882.75
2023-03-04T18:22:25.145Z,99884.19
2023-03-04T18:24:51.781Z,99880.81
2023-03-04T18:27:18.375Z,99882.00
2023-03-04T18:29:44.957Z,99875.34
2023-03-04T18:32:11.691Z,99882.72
2023-03-04T18:34:38.344Z,99890.25
2023-03-04T18:37:04.914Z,99884.03
2023-03-04T18:39:31.501Z,99889.81
2023-03-04T18:41:58.260Z,99895.13
2023-03-04T18:44:24.896Z,99894.19
2023-03-04T18:46:55.921Z,99897.06
2023-03-04T18:49:22.962Z,99892.38
2023-03-04T18:51:49.880Z,99892.44
2023-03-04T18:54:16.501Z,99899.91
2023-03-04T18:56:48.070Z,99894.13
2023-03-04T18:59:21.935Z,99894.13
2023-03-04T19:01:50.844Z,99893.22
2023-03-04T19:04:19.346Z,99898.47
2023-03-04T19:06:45.992Z,99893.94
2023-03-04T19:09:12.816Z,99895.28
2023-03-04T19:11:39.411Z,99894.78
2023-03-04T19:14:06.413Z,99896.75
2023-03-04T19:16:33.142Z,99895.19
2023-03-04T19:18:59.720Z,99898.09
2023-03-04T19:21:26.360Z,99897.34
2023-03-04T19:23:53.023Z,99896.75
2023-03-04T19:26:19.565Z,99903.13
2023-03-04T19:28:46.148Z,99903.81
2023-03-04T19:31:13.084Z,99902.44
2023-03-04T19:33:41.075Z,99905.16
2023-03-04T19:36:09.066Z,99906.81
2023-03-04T19:38:35.807Z,99915.78
2023-03-04T19:41:14.486Z,99909.88
2023-03-04T19:43:41.495Z,99917.75
2023-03-04T19:46:08.942Z,99923.25
2023-03-04T19:48:36.822Z,99920.69
2023-03-04T19:51:05.183Z,99921.34
2023-03-04T19:53:34.624Z,99925.94
2023-03-04T19:56:01.492Z,99923.31
2023-03-04T19:58:28.078Z,99918.75
2023-03-04T20:00:56.211Z,99926.88
2023-03-04T20:03:24.166Z,99929.88
2023-03-04T20:05:50.754Z,99926.66
2023-03-04T20:08:17.485Z,99935.47
2023-03-04T20:10:44.082Z,99940.81
2023-03-04T20:13:10.873Z,99953.13
2023-03-04T20:15:37.679Z,99946.84
2023-03-04T20:18:04.476Z,99945.81
2023-03-04T20:20:31.145Z,99955.97
2023-03-04T20:22:58.046Z,99965.47
2023-03-04T20:25:25.266Z,99963.94
2023-03-04T20:27:51.923Z,99960.97
2023-03-04T20:30:18.691Z,99971.09
2023-03-04T20:32:45.453Z,99969.63
2023-03-04T20:35:15.085Z,99975.34
2023-03-04T20:37:42.456Z,99977.56
2023-03-04T20:40:11.353Z,99976.50
2023-03-04T20:42:38.283Z,99980.66
2023-03-04T20:45:06.079Z,99974.13
2023-03-04T20:47:32.694Z,99973.34
2023-03-04T20:49:59.312Z,99981.56
2023-03-04T20:52:25.914Z,99988.00
2023-03-04T20:54:52.916Z,99978.88
2023-03-04T20:57:19.536Z,99983.47
2023-03-04T20:59:46.090Z,99985.06
2023-03-04T21:02:15.739Z,99984.59
2023-03-04T21:04:43.938Z,99979.28
2023-03-04T21:07:10.606Z,99982.06
2023-03-04T21:09:37.306Z,99984.31
2023-03-04T21:12:04.144Z,99984.31
2023-03-04T21:14:32.741Z,99985.88
2023-03-04T21:17:02.396Z,99985.09
2023-03-04T21:19:34.391Z,99987.25
2023-03-04T21:22:02.299Z,99988.53
2023-03-04T21:24:31.117Z,99989.25
2023-03-04T21:26:58.459Z,99982.63
2023-03-04T21:29:28.116Z,99979.94
2023-03-04T21:31:58.316Z,99976.91
2023-03-04T21:34:31.949Z,99982.44
2023-03-04T21:36:58.485Z,99985.19
2023-03-04T21:39:25.630Z,99982.91
2023-03-04T21:41:52.873Z,99983.97
2023-03-04T21:44:28.136Z,99993.97
2023-03-04T21:46:59.826Z,99985.66
2023-03-04T21:49:26.730Z,99993.44
2023-03-04T21:51:53.345Z,99984.13
2023-03-04T21:54:20.361Z,99992.91
2023-03-04T21:56:46.984Z,99993.69
2023-03-04T21:59:14.796Z,99996.13
2023-03-04T22:01:42.127Z,99995.94
2023-03-04T22:04:09.238Z,99997.53
2023-03-04T22:06:35.909Z,100000.13
2023-03-04T22:09:04.288Z,99993.78
2023-03-04T22:11:31.250Z,100001.63
2023-03-04T22:13:59.754Z,100006.78
2023-03-04T22:16:27.023Z,99999.78
2023-03-04T22:18:53.689Z,100008.13
2023-03-04T22:21:21.590Z,100004.16
2023-03-04T22:23:48.694Z,100008.53
2023-03-04T22:26:16.538Z,100010.91
2023-03-04T22:28:43.782Z,100011.63
2023-03-04T22:31:19.290Z,100012.91
2023-03-04T22:33:46.297Z,100009.50
2023-03-04T22:36:14.279Z,100011.72
2023-03-04T22:38:41.195Z,100014.06
2023-03-04T22:41:16.373Z,100003.28
2023-03-04T22:43:43.475Z,99996.00
2023-03-04T22:46:20.780Z,99999.56
2023-03-04T22:48:52.228Z,100005.91
2023-03-04T22:51:20.431Z,100006.56
2023-03-04T22:53:48.005Z,100007.16
2023-03-04T22:56:15.609Z,100005.72
2023-03-04T22:58:44.364Z,100005.03
2023-03-04T23:01:11.775Z,100007.31
2023-03-04T23:03:39.965Z,100000.50
2023-03-04T23:06:33.074Z,100005.16
2023-03-04T23:09:00.006Z,100001.50
2023-03-04T23:11:30.139Z,99997.28
2023-03-04T23:13:57.125Z,100003.00
2023-03-04T23:16:24.808Z,99999.72
2023-03-04T23:18:52.118Z,100005.94
2023-03-04T23:21:24.563Z,100010.81
2023-03-04T23:23:52.410Z,100007.81
2023-03-04T23:26:22.667Z,100004.47
2023-03-04T23:28:49.733Z,100006.78
2023-03-04T23:31:16.799Z,100016.09
2023-03-04T23:33:44.271Z,100006.94
2023-03-04T23:36:15.259Z,100007.97
2023-03-04T23:38:43.708Z,100012.75
2023-03-04T23:41:15.142Z,100015.53
2023-03-04T23:43:42.020Z,100007.75
2023-03-04T23:46:12.033Z,100014.28
2023-03-04T23:48:40.505Z,100021.63
2023-03-04T23:51:08.578Z,100012.88
2023-03-04T23:53:35.632Z,100010.50
2023-03-04T23:56:02.214Z,100012.47
2023-03-04T23:58:28.756Z,100012.22
