createdAt,value
2018-07-30T00:51:21.862Z,71.25
2018-07-30T00:53:51.547Z,71.25
2018-07-30T00:56:22.091Z,72.96
2018-07-30T00:58:51.783Z,73.60
2018-07-30T01:30:59.266Z,74.11
2018-07-30T01:33:29.059Z,72.82
2018-07-30T01:35:58.523Z,72.57
2018-07-30T01:38:28.231Z,71.77
2018-07-30T01:40:57.749Z,71.24
2018-07-30T01:43:27.094Z,71.16
2018-07-30T01:45:56.355Z,70.88
2018-07-30T01:48:25.875Z,71.09
2018-07-30T01:50:55.366Z,70.88
2018-07-30T01:53:24.647Z,71.25
2018-07-30T01:55:54.206Z,70.40
2018-07-30T01:58:23.934Z,71.41
2018-07-30T02:00:53.141Z,71.91
2018-07-30T02:03:22.559Z,72.82
2018-07-30T02:05:52.248Z,73.08
2018-07-30T02:08:21.692Z,73.10
2018-07-30T02:10:51.376Z,73.31
2018-07-30T02:13:20.898Z,73.11
2018-07-30T14:28:55.775Z,33.91
2018-07-30T14:31:25.051Z,33.34
2018-07-30T14:33:55.398Z,33.30
2018-07-30T14:36:25.160Z,33.67
2018-07-30T14:38:54.556Z,33.55
2018-07-30T14:41:23.878Z,33.65
2018-07-30T14:43:54.230Z,33.61
2018-07-30T14:46:24.472Z,34.50
2018-07-30T14:48:53.706Z,33.59
2018-07-30T14:51:23.122Z,33.85
2018-07-30T14:53:52.623Z,34.07
2018-07-30T14:56:22.238Z,33.44
2018-07-30T14:58:51.646Z,33.62
2018-07-30T15:01:21.142Z,33.84
2018-07-30T15:03:50.416Z,33.47
2018-07-30T15:06:19.758Z,33.82
2018-07-30T15:08:49.235Z,32.84
2018-07-30T15:11:18.755Z,33.31
2018-07-30T15:13:48.509Z,33.67
2018-07-30T15:16:18.999Z,32.33
2018-07-30T15:18:48.954Z,31.74
2018-07-30T15:21:18.444Z,32.59
2018-07-30T15:23:47.911Z,33.62
2018-07-30T15:26:17.478Z,33.06
2018-07-30T15:28:46.715Z,35.11
2018-07-30T15:31:16.242Z,33.78
2018-07-30T15:33:45.463Z,34.62
2018-07-30T15:36:15.242Z,34.22
2018-07-30T15:38:44.712Z,34.99
2018-07-30T15:41:15.478Z,33.10
2018-07-30T15:43:45.141Z,32.66
2018-07-30T15:46:16.089Z,32.74
2018-07-30T15:48:45.786Z,33.79
2018-07-30T15:51:16.556Z,32.82
2018-07-30T15:53:46.487Z,31.99
2018-07-30T15:56:16.440Z,31.84
2018-07-30T15:58:46.302Z,32.26
2018-07-30T16:01:16.220Z,32.44
2018-07-30T16:03:45.728Z,32.42
2018-07-30T16:06:15.741Z,32.26
2018-07-30T16:08:45.917Z,31.30
2018-07-30T16:11:15.684Z,31.36
2018-07-30T16:13:45.544Z,31.82
2018-07-30T16:16:16.102Z,32.56
2018-07-30T16:18:45.721Z,31.47
2018-07-30T16:21:15.385Z,32.32
2018-07-30T16:23:45.123Z,32.41
2018-07-30T16:26:14.799Z,32.52
2018-07-30T16:28:44.262Z,31.63
2018-07-30T16:31:14.220Z,31.89
2018-07-30T16:33:43.702Z,33.50
2018-07-30T16:36:14.077Z,31.61
2018-07-30T16:38:43.721Z,32.02
2018-07-30T16:41:13.270Z,31.21
2018-07-30T16:43:42.783Z,31.58
2018-07-30T16:46:12.283Z,31.89
2018-07-30T16:48:41.787Z,30.78
2018-07-30T16:51:11.241Z,31.83
2018-07-30T16:56:16.053Z,33.16
2018-07-30T16:58:45.508Z,31.64
2018-07-30T17:01:15.131Z,31.73
2018-07-30T17:03:44.541Z,32.79
2018-07-30T17:06:14.039Z,32.75
2018-07-30T17:08:43.571Z,32.63
2018-07-30T17:11:13.316Z,32.50
2018-07-30T17:13:42.514Z,33.16
2018-07-30T17:16:12.054Z,32.91
2018-07-30T17:18:41.539Z,32.79
2018-07-30T17:21:10.983Z,33.51
2018-07-30T17:23:40.338Z,33.09
2018-07-30T17:26:09.829Z,34.16
2018-07-30T17:28:39.729Z,33.47
2018-07-30T17:31:09.832Z,33.64
2018-07-30T17:33:39.236Z,33.69
2018-07-30T17:36:08.731Z,33.10
2018-07-30T17:38:37.923Z,34.50
2018-07-30T17:41:07.736Z,35.10
2018-07-30T17:43:37.018Z,34.81
2018-07-30T17:46:06.934Z,34.33
2018-07-30T17:48:37.123Z,33.03
2018-07-30T17:51:07.299Z,34.49
2018-07-30T17:53:36.622Z,34.20
2018-07-30T17:56:06.922Z,34.71
2018-07-30T17:58:36.274Z,35.27
2018-07-30T18:01:05.911Z,34.15
2018-07-30T18:03:35.526Z,34.34
2018-07-30T18:06:04.970Z,34.16
2018-07-30T18:08:34.717Z,34.08
2018-07-30T18:11:04.210Z,34.99
2018-07-30T18:13:33.716Z,35.23
2018-07-30T18:16:03.208Z,35.38
2018-07-30T18:18:32.709Z,35.25
2018-07-30T18:21:02.228Z,35.24
2018-07-30T18:23:31.927Z,36.12
2018-07-30T18:26:01.448Z,35.02
2018-07-30T18:28:31.566Z,37.00
2018-07-30T18:31:01.411Z,37.34
2018-07-30T18:33:30.803Z,38.96
2018-07-30T18:36:00.347Z,37.74
2018-07-30T18:38:29.835Z,35.87
2018-07-30T18:40:59.258Z,36.80
2018-07-30T18:43:28.783Z,37.03
2018-07-30T18:45:58.755Z,36.90
2018-07-30T18:48:28.002Z,36.75
2018-07-30T18:50:57.718Z,38.16
2018-07-30T18:53:27.637Z,38.71
2018-07-30T18:55:57.331Z,38.94
2018-07-30T18:58:27.042Z,39.56
2018-07-30T19:00:56.529Z,39.59
2018-07-30T19:03:26.404Z,40.24
2018-07-30T19:05:55.605Z,39.53
2018-07-30T19:08:25.775Z,41.41
2018-07-30T19:10:55.287Z,42.82
2018-07-30T19:13:24.690Z,43.44
2018-07-30T19:15:54.662Z,43.67
2018-07-30T19:18:24.644Z,44.13
2018-07-30T19:20:54.246Z,44.89
2018-07-30T19:23:24.099Z,44.97
2018-07-30T19:25:53.761Z,44.87
2018-07-30T19:28:23.170Z,46.30
2018-07-30T19:30:52.635Z,46.83
2018-07-30T19:33:22.035Z,47.43
2018-07-30T19:35:51.485Z,47.88
2018-07-30T19:38:21.541Z,49.02
2018-07-30T19:40:50.896Z,50.59
2018-07-30T19:43:20.402Z,51.67
2018-07-30T19:45:50.421Z,51.77
2018-07-30T19:48:20.050Z,53.14
2018-07-30T19:50:49.485Z,53.55
2018-07-30T19:53:19.605Z,53.13
2018-07-30T19:55:48.802Z,54.08
2018-07-30T19:58:18.943Z,54.42
2018-07-30T20:00:48.330Z,54.19
2018-07-30T20:03:17.839Z,54.93
2018-07-30T20:05:47.350Z,54.30
2018-07-30T20:08:17.458Z,54.79
2018-07-30T20:10:47.540Z,53.32
2018-07-30T20:13:17.473Z,53.99
2018-07-30T20:15:46.808Z,55.32
2018-07-30T20:18:16.578Z,56.50
2018-07-30T20:20:46.035Z,56.04
2018-07-30T20:23:17.172Z,55.80
2018-07-30T20:25:46.670Z,55.87
2018-07-30T20:28:16.752Z,56.55
2018-07-30T20:30:47.082Z,55.02
2018-07-30T20:33:16.990Z,56.10
2018-07-30T20:35:46.731Z,54.65
2018-07-30T20:38:15.947Z,56.58
2018-07-30T20:40:45.371Z,55.85
2018-07-30T20:43:14.575Z,56.21
2018-07-30T20:45:43.872Z,56.55
2018-07-30T20:48:13.083Z,56.63
2018-07-30T20:50:42.343Z,56.60
2018-07-30T20:53:11.528Z,56.41
2018-07-30T20:55:40.734Z,56.43
2018-07-30T20:58:09.987Z,57.12
2018-07-30T21:00:39.154Z,57.27
2018-07-30T21:03:08.408Z,57.57
2018-07-30T21:05:43.303Z,57.84
2018-07-30T21:08:14.551Z,57.56
2018-07-30T21:10:45.103Z,57.40
2018-07-30T21:13:15.506Z,58.34
2018-07-30T21:15:44.964Z,57.10
2018-07-30T21:18:14.192Z,57.74
2018-07-30T21:20:43.382Z,56.98
2018-07-30T21:23:12.648Z,57.46
2018-07-30T21:25:41.819Z,58.35
2018-07-30T21:28:11.098Z,58.96
2018-07-30T21:30:40.563Z,59.92
2018-07-30T21:33:09.998Z,61.05
2018-07-30T21:35:39.245Z,61.69
2018-07-30T21:38:08.449Z,61.96
2018-07-30T21:40:37.636Z,62.06
2018-07-30T21:43:06.878Z,61.71
2018-07-30T21:45:36.030Z,61.53
2018-07-30T21:48:05.250Z,62.40
2018-07-30T21:50:34.518Z,63.23
2018-07-30T21:53:03.733Z,62.99
2018-07-30T21:55:32.969Z,62.90
2018-07-30T21:58:02.191Z,63.66
2018-07-30T22:00:31.459Z,63.72
2018-07-30T22:03:00.707Z,64.50
2018-07-30T22:05:29.895Z,64.43
2018-07-30T22:07:59.155Z,64.11
2018-07-30T22:10:28.354Z,64.68
2018-07-30T22:12:57.614Z,65.09
2018-07-30T22:15:26.851Z,66.05
2018-07-30T22:17:56.127Z,66.39
2018-07-30T22:20:25.652Z,65.99
2018-07-30T22:22:55.199Z,66.14
2018-07-30T22:25:24.690Z,66.41
2018-07-30T22:27:54.351Z,66.90
2018-07-30T22:30:23.862Z,66.39
2018-07-30T22:32:53.660Z,67.08
2018-07-30T22:35:23.059Z,67.87
2018-07-30T22:37:52.284Z,68.17
2018-07-30T22:40:21.559Z,67.50
2018-07-30T22:42:50.786Z,67.91
2018-07-30T22:45:20.012Z,67.57
2018-07-30T22:47:49.261Z,67.85
2018-07-30T22:50:18.507Z,68.24
2018-07-30T22:52:47.674Z,68.24
2018-07-30T22:55:16.974Z,67.90
2018-07-30T22:57:46.611Z,68.80
2018-07-30T23:00:15.850Z,69.06
2018-07-30T23:02:45.105Z,69.27
2018-07-30T23:05:14.319Z,68.82
2018-07-30T23:07:43.583Z,69.39
2018-07-30T23:10:12.786Z,70.26
2018-07-30T23:12:42.781Z,71.22
2018-07-30T23:15:11.966Z,72.33
2018-07-30T23:17:41.270Z,71.18
2018-07-30T23:20:10.475Z,70.71
2018-07-30T23:22:39.667Z,69.57
2018-07-30T23:25:08.869Z,70.13
2018-07-30T23:27:38.076Z,70.90
2018-07-30T23:30:07.862Z,71.39
2018-07-30T23:32:37.014Z,71.19
2018-07-30T23:35:06.394Z,71.84
2018-07-30T23:37:35.620Z,72.77
2018-07-30T23:40:05.745Z,72.32
2018-07-30T23:42:35.014Z,72.91
2018-07-30T23:45:04.274Z,72.08
2018-07-30T23:47:33.487Z,72.34
2018-07-30T23:50:02.712Z,73.61
2018-07-30T23:52:31.982Z,73.05
2018-07-30T23:55:01.217Z,73.91
2018-07-30T23:57:30.374Z,74.46
2018-07-30T23:59:59.579Z,74.90
