createdAt,value
2023-10-31T00:00:17.303Z,0.000000
2023-10-31T00:05:20.079Z,0.000000
2023-10-31T00:10:15.448Z,0.000000
2023-10-31T00:15:17.325Z,0.000000
2023-10-31T00:20:15.436Z,0.000000
2023-10-31T00:25:17.297Z,0.000000
2023-10-31T00:31:00.748Z,0.000000
2023-10-31T00:35:15.537Z,0.000000
2023-10-31T00:40:17.304Z,0.000000
2023-10-31T00:45:17.280Z,0.000000
2023-10-31T00:50:23.500Z,0.000000
2023-10-31T00:55:15.427Z,0.000000
2023-10-31T01:00:15.473Z,0.000000
2023-10-31T01:05:17.437Z,0.000000
2023-10-31T01:10:17.290Z,0.000000
2023-10-31T01:15:17.270Z,0.000000
2023-10-31T01:21:00.760Z,0.000000
2023-10-31T01:26:00.833Z,0.000000
2023-10-31T01:30:15.286Z,0.000000
2023-10-31T01:36:00.732Z,0.000000
2023-10-31T01:40:17.283Z,0.000000
2023-10-31T01:45:17.295Z,0.000000
2023-10-31T01:51:00.784Z,0.000000
2023-10-31T01:56:00.824Z,0.000000
2023-10-31T02:00:15.475Z,0.000000
2023-10-31T02:05:15.576Z,0.000000
2023-10-31T02:10:15.501Z,0.000000
2023-10-31T02:15:15.302Z,0.000000
2023-10-31T02:20:54.568Z,0.000000
2023-10-31T02:25:17.326Z,0.000000
2023-10-31T02:31:00.790Z,0.000000
2023-10-31T02:35:15.528Z,0.000000
2023-10-31T02:40:15.561Z,0.000000
2023-10-31T02:45:17.373Z,0.000000
2023-10-31T02:50:17.386Z,0.000000
2023-10-31T02:55:17.303Z,0.000000
2023-10-31T03:01:00.802Z,0.000000
2023-10-31T03:06:00.758Z,0.000000
2023-10-31T03:10:15.514Z,0.000000
2023-10-31T03:15:15.347Z,0.000000
2023-10-31T03:21:00.895Z,0.000000
2023-10-31T03:25:15.498Z,0.000000
2023-10-31T03:30:17.450Z,0.000000
2023-10-31T03:35:17.325Z,0.000000
2023-10-31T03:40:17.325Z,0.000000
2023-10-31T03:45:15.533Z,0.000000
2023-10-31T03:50:23.617Z,0.000000
2023-10-31T03:55:15.575Z,0.000000
2023-10-31T04:00:16.852Z,0.000000
2023-10-31T04:05:16.824Z,0.000000
2023-10-31T04:10:18.614Z,0.000000
2023-10-31T04:15:18.621Z,0.000000
2023-10-31T04:21:02.152Z,0.000000
2023-10-31T04:25:16.823Z,0.000000
2023-10-31T04:30:18.638Z,0.000000
2023-10-31T04:36:02.088Z,0.000000
2023-10-31T04:40:16.820Z,0.000000
2023-10-31T04:45:18.608Z,0.000000
2023-10-31T04:50:18.674Z,0.000000
2023-10-31T04:55:18.993Z,0.000000
2023-10-31T05:00:24.895Z,0.000000
2023-10-31T05:06:02.097Z,0.000000
2023-10-31T05:10:16.865Z,0.000000
2023-10-31T05:16:02.152Z,0.000000
2023-10-31T05:20:18.706Z,0.000000
2023-10-31T05:25:18.690Z,0.000000
2023-10-31T05:30:24.907Z,0.000000
2023-10-31T05:35:16.858Z,0.000000
2023-10-31T05:40:18.643Z,0.000000
2023-10-31T05:46:02.093Z,0.000000
2023-10-31T05:50:16.860Z,0.000000
2023-10-31T05:55:18.723Z,0.000000
2023-10-31T06:01:02.208Z,0.000000
2023-10-31T06:05:18.657Z,0.000000
2023-10-31T06:11:02.315Z,0.000000
2023-10-31T06:15:16.834Z,0.000000
2023-10-31T06:20:18.801Z,0.000000
2023-10-31T06:25:16.864Z,0.000000
2023-10-31T06:30:29.026Z,0.000000
2023-10-31T06:36:02.204Z,0.000000
2023-10-31T06:40:18.677Z,0.000000
2023-10-31T06:45:24.937Z,0.000000
2023-10-31T06:51:02.192Z,0.000000
2023-10-31T06:55:16.871Z,0.000000
2023-10-31T07:00:18.764Z,0.000000
2023-10-31T07:05:18.700Z,0.000000
2023-10-31T07:10:18.719Z,0.000000
2023-10-31T07:16:02.162Z,0.000000
2023-10-31T07:20:18.743Z,0.000000
2023-10-31T07:25:18.732Z,0.000000
2023-10-31T07:30:16.926Z,0.000000
2023-10-31T07:35:24.937Z,0.000000
2023-10-31T07:40:16.871Z,0.000000
2023-10-31T07:45:18.724Z,0.000000
2023-10-31T07:50:16.729Z,0.000000
2023-10-31T07:55:18.747Z,0.000000
2023-10-31T08:00:16.993Z,0.000000
2023-10-31T08:05:55.984Z,0.000000
2023-10-31T08:10:16.923Z,0.000000
2023-10-31T08:15:18.730Z,0.000000
2023-10-31T08:20:16.962Z,0.000000
2023-10-31T08:25:18.713Z,0.000000
2023-10-31T08:30:16.942Z,0.000000
2023-10-31T08:35:18.748Z,0.000000
2023-10-31T08:40:18.717Z,0.000000
2023-10-31T08:45:18.700Z,0.000000
2023-10-31T08:50:18.766Z,0.000000
2023-10-31T08:55:16.892Z,0.000000
2023-10-31T09:01:02.288Z,0.000000
2023-10-31T09:05:16.990Z,0.000000
2023-10-31T09:10:24.995Z,0.000000
2023-10-31T09:16:02.244Z,0.000000
2023-10-31T09:20:18.799Z,0.000000
2023-10-31T09:25:18.740Z,0.000000
2023-10-31T09:30:18.724Z,0.000000
2023-10-31T09:36:02.181Z,0.000000
2023-10-31T09:40:16.948Z,0.000000
2023-10-31T09:45:24.971Z,0.000000
2023-10-31T09:50:18.844Z,0.000000
2023-10-31T09:55:18.769Z,0.000000
2023-10-31T10:00:18.806Z,0.000000
2023-10-31T10:05:17.038Z,0.000000
2023-10-31T10:10:18.933Z,0.000000
2023-10-31T10:16:02.280Z,0.000000
2023-10-31T10:20:16.979Z,0.000000
2023-10-31T10:25:18.771Z,0.000000
2023-10-31T10:31:02.218Z,0.000000
2023-10-31T10:35:18.763Z,0.000000
2023-10-31T10:40:18.881Z,0.000000
2023-10-31T10:46:02.299Z,0.000000
2023-10-31T10:50:18.843Z,0.000000
2023-10-31T10:55:18.771Z,0.000000
2023-10-31T11:01:02.240Z,0.000000
2023-10-31T11:06:02.225Z,0.000000
2023-10-31T11:10:16.942Z,0.000000
2023-10-31T11:15:16.975Z,0.000000
2023-10-31T11:20:17.024Z,0.000000
2023-10-31T11:25:25.703Z,0.000000
2023-10-31T11:31:02.454Z,0.000000
2023-10-31T11:35:18.807Z,0.000000
2023-10-31T11:40:18.969Z,0.000000
2023-10-31T11:45:18.790Z,0.000000
2023-10-31T11:51:02.273Z,0.000000
2023-10-31T11:55:16.964Z,0.000000
2023-10-31T12:00:18.929Z,0.000000
2023-10-31T12:06:02.314Z,0.000000
2023-10-31T12:10:18.800Z,0.000000
2023-10-31T12:15:17.029Z,0.000000
2023-10-31T12:20:18.980Z,0.000000
2023-10-31T12:26:02.321Z,0.000000
2023-10-31T12:30:16.962Z,0.000000
2023-10-31T12:35:17.037Z,0.000000
2023-10-31T12:40:25.054Z,0.200000
2023-10-31T12:46:02.312Z,1.100000
2023-10-31T12:50:18.831Z,1.200000
2023-10-31T12:55:19.345Z,1.200000
2023-10-31T13:00:18.822Z,1.200000
2023-10-31T13:05:18.809Z,0.500000
2023-10-31T13:10:16.850Z,0.800000
2023-10-31T13:15:18.832Z,1.300000
2023-10-31T13:20:18.958Z,1.300000
2023-10-31T13:25:17.060Z,1.300000
2023-10-31T13:30:17.066Z,1.400000
2023-10-31T13:35:17.138Z,1.500000
2023-10-31T13:41:02.425Z,1.600000
2023-10-31T13:46:02.344Z,1.600000
2023-10-31T13:50:18.872Z,1.700000
2023-10-31T13:55:18.887Z,1.700000
2023-10-31T14:00:18.896Z,1.700000
2023-10-31T14:05:17.324Z,1.800000
2023-10-31T14:11:02.415Z,1.800000
2023-10-31T14:15:18.885Z,1.800000
2023-10-31T14:20:18.956Z,1.900000
2023-10-31T14:26:02.358Z,1.900000
2023-10-31T14:31:02.357Z,2.000000
2023-10-31T14:36:02.296Z,2.000000
2023-10-31T14:41:02.348Z,2.100000
2023-10-31T14:45:18.902Z,2.200000
2023-10-31T14:51:02.379Z,2.200000
2023-10-31T14:55:18.894Z,2.200000
2023-10-31T15:00:18.949Z,2.300000
2023-10-31T15:05:18.891Z,2.300000
2023-10-31T15:11:02.409Z,2.400000
2023-10-31T15:15:25.184Z,2.500000
2023-10-31T15:20:17.168Z,2.500000
2023-10-31T15:25:18.897Z,2.600000
2023-10-31T15:30:18.910Z,2.600000
2023-10-31T15:35:18.924Z,2.600000
2023-10-31T15:40:18.876Z,2.600000
2023-10-31T15:46:02.388Z,2.700000
2023-10-31T15:50:17.075Z,2.700000
2023-10-31T15:55:19.030Z,2.800000
2023-10-31T16:00:17.085Z,2.800000
2023-10-31T16:06:02.416Z,2.800000
2023-10-31T16:10:17.100Z,2.800000
2023-10-31T16:15:17.143Z,2.800000
2023-10-31T16:20:18.960Z,2.700000
2023-10-31T16:26:02.414Z,2.200000
2023-10-31T16:30:16.949Z,2.000000
2023-10-31T16:36:02.396Z,1.900000
2023-10-31T16:41:02.367Z,0.800000
2023-10-31T16:45:56.130Z,0.900000
2023-10-31T16:51:02.375Z,1.000000
2023-10-31T16:55:18.887Z,0.900000
2023-10-31T17:01:02.402Z,1.100000
2023-10-31T17:05:17.130Z,0.000000
2023-10-31T17:10:18.957Z,1.400000
2023-10-31T17:16:02.447Z,1.100000
2023-10-31T17:20:25.211Z,0.800000
2023-10-31T17:25:17.115Z,0.000000
2023-10-31T17:30:56.277Z,1.100000
2023-10-31T17:35:18.517Z,0.900000
2023-10-31T17:40:17.138Z,0.000000
2023-10-31T17:46:02.439Z,0.000000
2023-10-31T17:51:02.415Z,1.300000
2023-10-31T17:55:18.932Z,0.400000
2023-10-31T18:00:19.027Z,0.000000
2023-10-31T18:05:18.997Z,0.300000
2023-10-31T18:11:02.440Z,0.000000
2023-10-31T18:16:02.411Z,0.000000
2023-10-31T18:21:02.399Z,0.000000
2023-10-31T18:25:56.155Z,0.000000
2023-10-31T18:30:17.193Z,0.000000
2023-10-31T18:36:02.455Z,0.000000
2023-10-31T18:40:17.181Z,0.000000
2023-10-31T18:46:02.453Z,0.000000
2023-10-31T18:50:17.195Z,0.000000
2023-10-31T18:56:02.446Z,0.000000
2023-10-31T19:00:19.010Z,0.200000
2023-10-31T19:05:17.236Z,0.300000
2023-10-31T19:11:02.503Z,0.000000
2023-10-31T19:16:02.432Z,0.000000
2023-10-31T19:20:18.966Z,0.000000
2023-10-31T19:25:17.175Z,0.000000
2023-10-31T19:30:19.035Z,0.000000
2023-10-31T19:36:02.432Z,0.000000
2023-10-31T19:46:02.508Z,0.000000
2023-10-31T19:50:17.178Z,0.000000
2023-10-31T19:55:18.996Z,0.000000
2023-10-31T20:00:17.183Z,0.000000
2023-10-31T20:05:19.098Z,0.000000
2023-10-31T20:10:17.215Z,0.000000
2023-10-31T20:16:02.474Z,0.000000
2023-10-31T20:20:19.004Z,0.000000
2023-10-31T20:26:02.459Z,0.000000
2023-10-31T20:30:17.211Z,0.000000
2023-10-31T20:36:02.465Z,0.000000
2023-10-31T20:40:17.204Z,0.000000
2023-10-31T20:45:18.980Z,0.000000
2023-10-31T20:50:19.056Z,0.000000
2023-10-31T20:56:00.506Z,0.000000
2023-10-31T21:00:19.046Z,0.000000
2023-10-31T21:06:02.518Z,0.000000
2023-10-31T21:10:17.190Z,0.000000
2023-10-31T21:15:19.113Z,0.000000
2023-10-31T21:20:17.224Z,0.000000
2023-10-31T21:25:19.034Z,0.000000
2023-10-31T21:30:19.016Z,0.000000
2023-10-31T21:35:19.074Z,0.000000
2023-10-31T21:40:17.722Z,0.000000
2023-10-31T21:45:17.069Z,0.000000
2023-10-31T21:51:02.499Z,0.000000
2023-10-31T21:55:17.246Z,0.000000
2023-10-31T22:01:02.505Z,0.000000
2023-10-31T22:05:17.312Z,0.000000
2023-10-31T22:10:17.330Z,0.000000
2023-10-31T22:15:19.092Z,0.000000
2023-10-31T22:20:19.191Z,0.000000
2023-10-31T22:26:02.554Z,0.000000
2023-10-31T22:30:17.313Z,0.000000
2023-10-31T22:35:17.354Z,0.000000
2023-10-31T22:40:19.061Z,0.000000
2023-10-31T22:46:02.590Z,0.000000
2023-10-31T22:50:19.062Z,0.000000
2023-10-31T22:55:25.282Z,0.000000
2023-10-31T23:01:02.573Z,0.000000
2023-10-31T23:05:17.192Z,0.000000
2023-10-31T23:10:17.333Z,0.000000
2023-10-31T23:15:19.082Z,0.000000
2023-10-31T23:21:02.532Z,0.000000
2023-10-31T23:25:17.236Z,0.000000
2023-10-31T23:30:25.314Z,0.000000
2023-10-31T23:36:02.554Z,0.000000
2023-10-31T23:40:17.294Z,0.000000
2023-10-31T23:45:17.296Z,0.000000
2023-10-31T23:50:56.343Z,0.000000
2023-10-31T23:56:02.553Z,0.000000
