createdAt,value
2018-10-11T00:00:43.307Z,13.80
2018-10-11T00:03:09.276Z,13.70
2018-10-11T00:05:35.973Z,13.60
2018-10-11T00:08:01.965Z,13.60
2018-10-11T00:10:27.928Z,13.50
2018-10-11T00:12:53.889Z,13.50
2018-10-11T00:15:20.602Z,13.50
2018-10-11T00:17:46.606Z,13.50
2018-10-11T00:20:12.534Z,13.50
2018-10-11T00:22:38.484Z,13.50
2018-10-11T00:25:04.455Z,13.50
2018-10-11T00:27:30.434Z,13.50
2018-10-11T00:29:56.450Z,13.50
2018-10-11T00:32:23.169Z,13.50
2018-10-11T00:34:49.160Z,13.50
2018-10-11T00:37:15.117Z,13.50
2018-10-11T00:39:41.111Z,13.50
2018-10-11T00:42:07.103Z,13.60
2018-10-11T00:44:33.122Z,13.50
2018-10-11T00:46:59.831Z,13.50
2018-10-11T00:49:25.838Z,13.50
2018-10-11T00:51:51.800Z,13.40
2018-10-11T00:54:18.547Z,13.50
2018-10-11T00:56:45.272Z,13.50
2018-10-11T00:59:12.009Z,13.40
2018-10-11T01:01:37.986Z,13.40
2018-10-11T01:04:03.986Z,13.40
2018-10-11T01:06:29.970Z,13.40
2018-10-11T01:08:55.927Z,13.40
2018-10-11T01:11:21.921Z,13.40
2018-10-11T01:13:48.641Z,13.40
2018-10-11T01:16:14.671Z,13.40
2018-10-11T01:18:40.646Z,13.40
2018-10-11T01:21:06.652Z,13.40
2018-10-11T01:23:32.629Z,13.40
2018-10-11T01:25:58.606Z,13.40
2018-10-11T01:28:24.582Z,13.30
2018-10-11T01:30:50.588Z,13.30
2018-10-11T01:33:16.553Z,13.20
2018-10-11T01:35:43.270Z,13.10
2018-10-11T01:38:09.268Z,13.10
2018-10-11T01:40:35.234Z,13.10
2018-10-11T01:43:01.964Z,13.20
2018-10-11T01:45:27.928Z,13.10
2018-10-11T01:47:53.920Z,13.20
2018-10-11T01:50:20.652Z,13.10
2018-10-11T01:52:46.666Z,13.10
2018-10-11T01:55:12.628Z,13.10
2018-10-11T01:57:39.317Z,13.10
2018-10-11T02:00:05.314Z,13.10
2018-10-11T02:02:31.279Z,13.10
2018-10-11T02:04:57.284Z,13.00
2018-10-11T02:07:23.239Z,13.00
2018-10-11T02:09:49.241Z,12.90
2018-10-11T02:12:15.227Z,12.90
2018-10-11T02:14:41.232Z,12.80
2018-10-11T02:17:07.203Z,12.70
2018-10-11T02:19:33.172Z,12.60
2018-10-11T02:21:59.182Z,12.70
2018-10-11T02:24:25.876Z,12.60
2018-10-11T02:26:51.898Z,12.60
2018-10-11T02:29:17.849Z,12.60
2018-10-11T02:31:44.609Z,12.60
2018-10-11T02:34:11.312Z,12.60
2018-10-11T02:36:37.290Z,12.60
2018-10-11T02:39:03.300Z,12.60
2018-10-11T02:41:29.296Z,12.50
2018-10-11T02:43:55.296Z,12.50
2018-10-11T02:46:21.266Z,12.50
2018-10-11T02:48:47.997Z,12.50
2018-10-11T02:51:14.742Z,12.40
2018-10-11T02:53:41.482Z,12.50
2018-10-11T02:56:07.455Z,12.40
2018-10-11T02:58:33.431Z,12.40
2018-10-11T03:00:59.422Z,12.40
2018-10-11T03:03:25.410Z,12.40
2018-10-11T03:05:51.395Z,12.40
2018-10-11T03:08:18.125Z,12.40
2018-10-11T03:10:44.086Z,12.40
2018-10-11T03:13:10.100Z,12.40
2018-10-11T03:15:36.078Z,12.30
2018-10-11T03:18:02.102Z,12.30
2018-10-11T03:20:28.084Z,12.30
2018-10-11T03:22:54.072Z,12.30
2018-10-11T03:25:20.795Z,12.20
2018-10-11T03:27:46.784Z,12.20
2018-10-11T03:30:12.762Z,12.10
2018-10-11T03:32:39.478Z,12.10
2018-10-11T03:35:05.442Z,12.10
2018-10-11T03:37:31.425Z,12.10
2018-10-11T03:39:57.416Z,12.00
2018-10-11T03:42:23.374Z,12.00
2018-10-11T03:44:49.363Z,12.00
2018-10-11T03:47:15.343Z,11.90
2018-10-11T03:49:42.079Z,12.00
2018-10-11T03:52:08.047Z,12.00
2018-10-11T03:54:34.034Z,12.00
2018-10-11T03:56:59.999Z,12.00
2018-10-11T03:59:25.985Z,12.00
2018-10-11T04:01:51.959Z,11.90
2018-10-11T04:04:17.962Z,11.80
2018-10-11T04:06:43.946Z,11.80
2018-10-11T04:09:10.696Z,11.80
2018-10-11T04:11:36.662Z,11.80
2018-10-11T04:14:02.646Z,11.70
2018-10-11T04:16:28.587Z,11.70
2018-10-11T04:18:54.590Z,11.80
2018-10-11T04:21:20.545Z,11.80
2018-10-11T04:23:46.541Z,11.80
2018-10-11T04:26:12.507Z,11.80
2018-10-11T04:28:38.513Z,11.70
2018-10-11T04:31:04.477Z,11.70
2018-10-11T04:33:31.189Z,11.70
2018-10-11T04:35:57.235Z,11.70
2018-10-11T04:38:23.175Z,11.80
2018-10-11T04:40:49.187Z,11.70
2018-10-11T04:43:16.044Z,11.60
2018-10-11T04:45:41.911Z,11.60
2018-10-11T04:48:07.873Z,11.70
2018-10-11T04:50:34.644Z,11.60
2018-10-11T04:53:00.618Z,11.60
2018-10-11T04:55:26.630Z,11.60
2018-10-11T04:57:52.604Z,11.60
2018-10-11T05:00:18.611Z,11.60
2018-10-11T05:02:45.311Z,11.50
2018-10-11T05:05:11.335Z,11.50
2018-10-11T05:07:37.306Z,11.40
2018-10-11T05:10:03.296Z,11.40
2018-10-11T05:12:29.313Z,11.30
2018-10-11T05:14:55.307Z,11.20
2018-10-11T05:17:21.332Z,11.20
2018-10-11T05:19:47.278Z,11.20
2018-10-11T05:22:13.269Z,11.10
2018-10-11T05:24:39.236Z,11.10
2018-10-11T05:27:05.215Z,11.00
2018-10-11T05:29:31.177Z,11.00
2018-10-11T05:31:57.171Z,11.10
2018-10-11T05:34:23.875Z,11.10
2018-10-11T05:36:50.608Z,11.20
2018-10-11T05:39:17.327Z,11.20
2018-10-11T05:41:43.299Z,11.20
2018-10-11T05:44:09.295Z,11.20
2018-10-11T05:46:36.003Z,11.10
2018-10-11T05:49:02.016Z,11.10
2018-10-11T05:51:27.987Z,11.10
2018-10-11T05:53:53.979Z,11.00
2018-10-11T05:56:19.947Z,11.00
2018-10-11T05:58:45.932Z,10.90
2018-10-11T06:01:11.921Z,10.90
2018-10-11T06:03:37.887Z,10.90
2018-10-11T06:06:04.630Z,10.80
2018-10-11T06:08:30.629Z,10.80
2018-10-11T06:10:56.602Z,10.80
2018-10-11T06:13:22.583Z,10.70
2018-10-11T06:15:48.570Z,10.70
2018-10-11T06:18:14.539Z,10.70
2018-10-11T06:20:40.535Z,10.70
2018-10-11T06:23:06.513Z,10.70
2018-10-11T06:25:32.476Z,10.80
2018-10-11T06:27:58.471Z,11.00
2018-10-11T06:30:24.471Z,11.00
2018-10-11T06:32:51.167Z,11.20
2018-10-11T06:35:17.141Z,11.20
2018-10-11T06:37:43.146Z,11.30
2018-10-11T06:40:09.847Z,11.40
2018-10-11T06:42:35.873Z,11.40
2018-10-11T06:45:01.836Z,11.40
2018-10-11T06:47:27.866Z,11.50
2018-10-11T06:49:53.847Z,11.60
2018-10-11T06:52:19.871Z,11.70
2018-10-11T06:54:45.888Z,11.70
2018-10-11T06:57:11.868Z,11.80
2018-10-11T06:59:37.864Z,11.90
2018-10-11T07:02:04.597Z,12.00
2018-10-11T07:04:31.342Z,12.10
2018-10-11T07:06:58.058Z,12.20
2018-10-11T07:09:24.063Z,12.20
2018-10-11T07:11:50.057Z,12.30
2018-10-11T07:14:16.018Z,12.50
2018-10-11T07:16:42.012Z,12.50
2018-10-11T07:19:07.992Z,12.60
2018-10-11T07:21:33.985Z,12.70
2018-10-11T07:23:59.943Z,12.80
2018-10-11T07:26:25.924Z,12.90
2018-10-11T07:28:51.909Z,13.20
2018-10-11T07:31:17.895Z,14.00
2018-10-11T07:33:43.844Z,15.40
2018-10-11T07:36:09.813Z,16.70
2018-10-11T07:38:35.848Z,18.00
2018-10-11T07:41:01.928Z,18.80
2018-10-11T07:43:27.850Z,19.50
2018-10-11T07:45:53.833Z,20.00
2018-10-11T07:48:19.832Z,20.40
2018-10-11T07:50:45.812Z,20.90
2018-10-11T07:53:12.511Z,21.80
2018-10-11T07:55:38.480Z,21.80
2018-10-11T07:58:04.498Z,22.00
2018-10-11T08:00:30.477Z,22.00
2018-10-11T08:02:56.486Z,22.10
2018-10-11T08:05:22.490Z,22.70
2018-10-11T08:07:48.519Z,22.80
2018-10-11T08:10:14.505Z,23.00
2018-10-11T08:12:41.219Z,23.40
2018-10-11T08:15:07.186Z,23.40
2018-10-11T08:17:33.546Z,23.60
2018-10-11T08:20:00.028Z,23.80
2018-10-11T08:22:25.877Z,23.70
2018-10-11T08:24:52.047Z,24.20
2018-10-11T08:27:17.966Z,24.70
2018-10-11T08:29:43.932Z,24.90
2018-10-11T08:32:10.668Z,24.80
2018-10-11T08:34:37.391Z,25.40
2018-10-11T08:37:03.400Z,25.40
2018-10-11T08:39:29.378Z,25.20
2018-10-11T08:41:55.395Z,25.40
2018-10-11T08:44:21.438Z,25.70
2018-10-11T08:46:47.366Z,26.20
2018-10-11T08:49:13.435Z,25.90
2018-10-11T08:51:39.377Z,25.80
2018-10-11T08:54:05.385Z,25.70
2018-10-11T08:56:31.395Z,25.50
2018-10-11T08:58:57.356Z,25.40
2018-10-11T09:01:23.334Z,25.50
2018-10-11T09:03:49.522Z,25.90
2018-10-11T09:06:15.304Z,26.30
2018-10-11T09:08:42.013Z,26.60
2018-10-11T09:11:08.010Z,26.60
2018-10-11T09:13:34.010Z,26.50
2018-10-11T09:15:59.964Z,26.70
2018-10-11T09:18:25.957Z,26.90
2018-10-11T09:20:51.924Z,27.00
2018-10-11T09:23:17.953Z,27.20
2018-10-11T09:25:43.924Z,27.10
2018-10-11T09:28:09.926Z,27.20
2018-10-11T09:30:36.637Z,25.90
2018-10-11T09:33:02.617Z,25.90
2018-10-11T09:35:28.604Z,25.20
2018-10-11T09:37:55.315Z,24.30
2018-10-11T09:40:21.295Z,24.20
2018-10-11T09:42:47.269Z,24.10
2018-10-11T09:45:13.262Z,24.20
2018-10-11T09:47:39.227Z,25.00
2018-10-11T09:50:05.986Z,25.90
2018-10-11T09:52:32.701Z,25.90
2018-10-11T09:54:58.801Z,25.90
2018-10-11T09:57:24.706Z,25.70
2018-10-11T09:59:50.710Z,25.50
2018-10-11T10:02:16.697Z,25.60
2018-10-11T10:04:42.668Z,25.70
2018-10-11T10:07:08.687Z,26.20
2018-10-11T10:09:34.657Z,26.20
2018-10-11T10:12:00.667Z,26.60
2018-10-11T10:14:26.644Z,26.70
2018-10-11T10:16:52.641Z,26.80
2018-10-11T10:19:25.559Z,27.10
2018-10-11T10:21:51.625Z,27.20
2018-10-11T10:24:17.895Z,27.20
2018-10-11T10:26:43.597Z,27.70
2018-10-11T10:29:09.571Z,27.90
2018-10-11T10:31:35.548Z,27.90
2018-10-11T10:34:02.275Z,27.50
2018-10-11T10:36:28.259Z,27.50
2018-10-11T10:38:54.233Z,27.40
2018-10-11T10:41:20.213Z,27.20
2018-10-11T10:43:46.212Z,26.60
2018-10-11T10:46:12.196Z,26.00
2018-10-11T10:48:38.198Z,25.60
2018-10-11T10:51:04.174Z,25.10
2018-10-11T10:53:30.193Z,24.60
2018-10-11T10:55:56.901Z,23.90
2018-10-11T10:58:22.874Z,23.90
2018-10-11T11:00:48.834Z,23.80
2018-10-11T11:03:14.843Z,23.60
2018-10-11T11:05:40.798Z,23.40
2018-10-11T11:08:06.790Z,23.20
2018-10-11T11:10:32.741Z,23.20
2018-10-11T11:12:59.519Z,23.40
2018-10-11T11:15:25.513Z,23.40
2018-10-11T11:17:51.486Z,23.50
2018-10-11T11:20:17.478Z,23.40
2018-10-11T11:22:44.173Z,23.40
2018-10-11T11:25:10.172Z,23.40
2018-10-11T11:27:36.159Z,23.40
2018-10-11T11:30:02.151Z,23.40
2018-10-11T11:32:28.117Z,23.40
2018-10-11T11:34:54.097Z,23.50
2018-10-11T11:37:20.048Z,23.60
2018-10-11T11:39:46.802Z,23.40
2018-10-11T11:42:12.783Z,23.40
2018-10-11T11:44:38.767Z,23.50
2018-10-11T11:47:04.729Z,23.50
2018-10-11T11:49:30.730Z,23.50
2018-10-11T11:51:56.749Z,23.50
2018-10-11T11:54:22.724Z,23.50
2018-10-11T11:56:49.464Z,23.20
2018-10-11T11:59:16.232Z,23.20
2018-10-11T12:01:43.040Z,23.20
2018-10-11T12:04:09.759Z,23.20
2018-10-11T12:06:35.764Z,23.20
2018-10-11T12:09:01.726Z,23.10
2018-10-11T12:11:28.465Z,22.90
2018-10-11T12:13:54.445Z,22.90
2018-10-11T12:16:20.422Z,22.90
2018-10-11T12:18:47.134Z,22.90
2018-10-11T12:21:13.128Z,22.90
2018-10-11T12:23:39.121Z,22.90
2018-10-11T12:26:05.144Z,22.90
2018-10-11T12:28:31.177Z,22.80
2018-10-11T12:30:57.094Z,22.80
2018-10-11T12:33:23.092Z,22.80
2018-10-11T12:35:49.040Z,22.80
2018-10-11T12:38:15.040Z,22.70
2018-10-11T12:40:41.768Z,22.90
2018-10-11T12:43:07.766Z,22.90
2018-10-11T12:45:33.741Z,22.80
2018-10-11T12:47:59.726Z,22.90
2018-10-11T12:50:25.716Z,22.80
2018-10-11T12:52:51.690Z,22.70
2018-10-11T12:55:17.670Z,22.90
2018-10-11T12:57:43.773Z,22.70
2018-10-11T13:00:09.665Z,22.70
2018-10-11T13:02:36.503Z,22.60
2018-10-11T13:05:02.418Z,22.60
2018-10-11T13:07:28.383Z,22.60
2018-10-11T13:09:54.369Z,22.70
2018-10-11T13:12:20.345Z,22.50
2018-10-11T13:14:46.335Z,22.50
2018-10-11T13:17:13.033Z,22.50
2018-10-11T13:19:39.014Z,22.50
2018-10-11T13:22:04.999Z,22.60
2018-10-11T13:24:36.680Z,22.60
2018-10-11T13:26:57.747Z,22.60
2018-10-11T13:29:23.752Z,22.60
2018-10-11T13:31:49.737Z,22.50
2018-10-11T13:34:15.727Z,22.40
2018-10-11T13:36:41.699Z,22.30
2018-10-11T13:39:07.708Z,22.20
2018-10-11T13:41:34.483Z,22.20
2018-10-11T13:44:00.430Z,22.10
2018-10-11T13:46:26.407Z,22.20
2018-10-11T13:48:52.382Z,22.10
2018-10-11T13:51:18.382Z,22.00
2018-10-11T13:53:48.234Z,22.10
2018-10-11T13:56:10.347Z,22.20
2018-10-11T13:58:36.309Z,22.20
2018-10-11T14:01:02.316Z,22.30
2018-10-11T14:03:28.309Z,22.30
2018-10-11T14:05:54.342Z,22.30
2018-10-11T14:08:20.306Z,22.30
2018-10-11T14:10:46.399Z,22.30
2018-10-11T14:13:15.091Z,22.30
2018-10-11T14:15:39.010Z,22.10
2018-10-11T14:18:09.285Z,22.10
2018-10-11T14:20:30.995Z,22.10
2018-10-11T14:22:57.766Z,22.10
2018-10-11T14:25:23.721Z,22.10
2018-10-11T14:27:49.715Z,22.10
2018-10-11T14:30:15.669Z,22.00
2018-10-11T14:32:41.675Z,21.90
2018-10-11T14:35:07.648Z,21.80
2018-10-11T14:37:33.671Z,21.70
2018-10-11T14:39:59.627Z,21.70
2018-10-11T14:42:25.598Z,21.60
2018-10-11T14:44:51.583Z,21.50
2018-10-11T14:47:17.549Z,21.40
2018-10-11T14:49:43.555Z,21.30
2018-10-11T14:52:09.571Z,21.30
2018-10-11T14:54:35.598Z,21.30
2018-10-11T14:57:01.604Z,21.30
2018-10-11T14:59:27.649Z,21.20
2018-10-11T15:01:53.626Z,21.10
2018-10-11T15:04:20.359Z,21.00
2018-10-11T15:06:46.358Z,21.00
2018-10-11T15:09:12.337Z,20.90
2018-10-11T15:11:38.536Z,20.90
2018-10-11T15:14:04.363Z,20.90
2018-10-11T15:16:30.386Z,21.10
2018-10-11T15:18:56.342Z,21.10
2018-10-11T15:21:22.383Z,21.10
2018-10-11T15:23:48.389Z,21.10
2018-10-11T15:26:14.363Z,21.10
2018-10-11T15:28:40.358Z,21.10
2018-10-11T15:31:06.358Z,21.10
2018-10-11T15:33:32.329Z,21.10
2018-10-11T15:35:59.071Z,21.00
2018-10-11T15:38:25.789Z,21.00
2018-10-11T15:40:51.776Z,21.00
2018-10-11T15:43:17.761Z,20.90
2018-10-11T15:45:44.506Z,20.60
2018-10-11T15:48:11.233Z,20.60
2018-10-11T15:50:37.981Z,20.60
2018-10-11T15:53:04.720Z,20.50
2018-10-11T15:55:31.433Z,20.50
2018-10-11T15:57:57.419Z,20.50
2018-10-11T16:00:23.375Z,20.30
2018-10-11T16:02:49.350Z,20.20
2018-10-11T16:05:15.320Z,20.00
2018-10-11T16:07:41.316Z,19.80
2018-10-11T16:10:07.273Z,19.80
2018-10-11T16:12:33.263Z,19.80
2018-10-11T16:14:59.249Z,19.70
2018-10-11T16:17:26.020Z,19.60
2018-10-11T16:19:51.979Z,19.50
2018-10-11T16:22:17.947Z,19.50
2018-10-11T16:24:44.667Z,19.40
2018-10-11T16:27:11.379Z,19.30
2018-10-11T16:29:37.405Z,19.30
2018-10-11T16:32:03.427Z,19.20
2018-10-11T16:34:29.417Z,19.10
2018-10-11T16:36:55.424Z,19.10
2018-10-11T16:39:21.371Z,19.00
2018-10-11T16:41:47.380Z,19.00
2018-10-11T16:44:13.359Z,19.00
2018-10-11T16:46:39.370Z,19.00
2018-10-11T16:49:05.345Z,18.90
2018-10-11T16:51:31.369Z,18.80
2018-10-11T16:53:57.373Z,18.70
2018-10-11T16:56:24.142Z,18.50
2018-10-11T16:58:50.182Z,18.40
2018-10-11T17:01:16.286Z,18.40
2018-10-11T17:03:42.248Z,18.40
2018-10-11T17:06:08.211Z,18.30
2018-10-11T17:08:34.209Z,18.30
2018-10-11T17:11:00.183Z,18.40
2018-10-11T17:13:26.173Z,18.40
2018-10-11T17:15:52.864Z,18.40
2018-10-11T17:18:18.848Z,18.40
2018-10-11T17:20:44.880Z,18.40
2018-10-11T17:23:10.845Z,18.40
2018-10-11T17:25:36.839Z,18.40
2018-10-11T17:28:02.785Z,18.30
2018-10-11T17:30:28.772Z,18.30
2018-10-11T17:32:54.715Z,18.40
2018-10-11T17:35:20.741Z,18.50
2018-10-11T17:37:46.726Z,18.50
2018-10-11T17:40:13.459Z,18.30
2018-10-11T17:42:40.146Z,18.20
2018-10-11T17:45:06.161Z,18.20
2018-10-11T17:47:32.141Z,18.20
2018-10-11T17:49:58.861Z,18.20
2018-10-11T17:52:24.846Z,18.10
2018-10-11T17:54:50.805Z,18.20
2018-10-11T17:57:16.767Z,18.20
2018-10-11T17:59:42.746Z,18.10
2018-10-11T18:02:08.718Z,18.00
2018-10-11T18:04:34.727Z,18.00
2018-10-11T18:07:00.691Z,18.00
2018-10-11T18:09:26.692Z,18.00
2018-10-11T18:11:52.686Z,18.10
2018-10-11T18:14:19.425Z,18.10
2018-10-11T18:16:46.159Z,18.00
2018-10-11T18:19:12.181Z,18.00
2018-10-11T18:21:38.221Z,18.00
2018-10-11T18:24:04.179Z,18.00
2018-10-11T18:26:30.899Z,17.90
2018-10-11T18:28:56.899Z,17.90
2018-10-11T18:31:22.885Z,17.80
2018-10-11T18:33:48.887Z,17.70
2018-10-11T18:36:14.885Z,17.70
2018-10-11T18:38:41.589Z,17.70
2018-10-11T18:41:07.590Z,17.60
2018-10-11T18:43:33.527Z,17.80
2018-10-11T18:45:59.522Z,17.80
2018-10-11T18:48:25.494Z,17.80
2018-10-11T18:50:52.238Z,17.80
2018-10-11T18:53:18.221Z,17.70
2018-10-11T18:55:44.214Z,17.70
2018-10-11T18:58:10.181Z,17.80
2018-10-11T19:00:36.183Z,17.70
2018-10-11T19:03:02.142Z,17.60
2018-10-11T19:05:28.101Z,17.50
2018-10-11T19:07:54.089Z,17.50
2018-10-11T19:10:20.038Z,17.40
2018-10-11T19:12:46.054Z,17.40
2018-10-11T19:15:12.770Z,17.40
2018-10-11T19:17:38.788Z,17.20
2018-10-11T19:20:04.743Z,17.30
2018-10-11T19:22:30.761Z,17.20
2018-10-11T19:24:57.469Z,17.30
2018-10-11T19:27:23.463Z,17.30
2018-10-11T19:29:49.443Z,17.30
2018-10-11T19:32:16.201Z,17.30
2018-10-11T19:34:42.164Z,17.20
2018-10-11T19:37:08.171Z,17.10
2018-10-11T19:39:34.192Z,17.10
2018-10-11T19:42:00.167Z,17.00
2018-10-11T19:44:26.172Z,16.90
2018-10-11T19:46:52.575Z,16.80
2018-10-11T19:49:18.969Z,16.70
2018-10-11T19:51:45.672Z,16.60
2018-10-11T19:54:11.678Z,16.50
2018-10-11T19:56:37.653Z,16.50
2018-10-11T19:59:03.628Z,16.40
2018-10-11T20:01:29.596Z,16.40
2018-10-11T20:03:55.615Z,16.30
2018-10-11T20:06:22.325Z,16.40
2018-10-11T20:08:48.299Z,16.40
2018-10-11T20:11:14.229Z,16.30
2018-10-11T20:13:40.219Z,16.30
2018-10-11T20:16:06.172Z,16.20
2018-10-11T20:18:32.159Z,16.10
2018-10-11T20:20:58.127Z,16.00
2018-10-11T20:23:24.121Z,16.00
2018-10-11T20:25:50.872Z,15.90
2018-10-11T20:28:16.871Z,15.90
2018-10-11T20:30:42.853Z,15.80
2018-10-11T20:33:08.798Z,15.80
2018-10-11T20:35:34.794Z,15.70
2018-10-11T20:38:00.764Z,15.70
2018-10-11T20:40:27.500Z,15.60
2018-10-11T20:42:53.525Z,15.60
2018-10-11T20:45:19.610Z,15.60
2018-10-11T20:47:45.674Z,15.70
2018-10-11T20:50:12.424Z,15.80
2018-10-11T20:52:39.136Z,15.70
2018-10-11T20:55:05.191Z,15.70
2018-10-11T20:57:31.943Z,15.90
2018-10-11T20:59:57.940Z,15.80
2018-10-11T21:02:24.682Z,16.00
2018-10-11T21:04:50.655Z,16.00
2018-10-11T21:07:16.662Z,16.00
2018-10-11T21:09:42.637Z,16.00
2018-10-11T21:12:08.647Z,16.10
2018-10-11T21:14:34.611Z,16.10
2018-10-11T21:17:01.342Z,16.20
2018-10-11T21:19:28.056Z,16.40
2018-10-11T21:21:54.091Z,16.40
2018-10-11T21:24:20.092Z,16.50
2018-10-11T21:26:46.081Z,16.50
2018-10-11T21:29:12.078Z,16.50
2018-10-11T21:31:38.054Z,16.50
2018-10-11T21:34:04.058Z,16.60
2018-10-11T21:36:30.044Z,16.60
2018-10-11T21:38:56.809Z,16.70
2018-10-11T21:41:22.779Z,16.70
2018-10-11T21:43:48.763Z,16.80
2018-10-11T21:46:14.763Z,16.80
2018-10-11T21:48:41.497Z,16.70
2018-10-11T21:51:08.225Z,16.60
2018-10-11T21:53:34.180Z,16.60
2018-10-11T21:56:00.211Z,16.60
2018-10-11T21:58:26.179Z,16.50
2018-10-11T22:00:52.183Z,16.60
2018-10-11T22:03:18.159Z,16.50
2018-10-11T22:05:44.157Z,16.40
2018-10-11T22:08:10.134Z,16.30
2018-10-11T22:10:36.140Z,16.30
2018-10-11T22:13:02.843Z,16.30
2018-10-11T22:15:28.832Z,16.30
2018-10-11T22:17:54.826Z,16.30
2018-10-11T22:20:20.818Z,16.10
2018-10-11T22:22:46.813Z,16.20
2018-10-11T22:25:12.841Z,16.10
2018-10-11T22:27:38.807Z,16.00
2018-10-11T22:30:05.516Z,16.00
2018-10-11T22:32:32.276Z,16.00
2018-10-11T22:34:59.007Z,16.00
2018-10-11T22:37:24.983Z,16.00
2018-10-11T22:39:50.936Z,16.00
2018-10-11T22:42:16.915Z,16.00
2018-10-11T22:44:42.888Z,16.00
2018-10-11T22:47:08.883Z,15.90
2018-10-11T22:49:34.860Z,16.00
2018-10-11T22:52:01.568Z,15.80
2018-10-11T22:54:27.567Z,15.70
2018-10-11T22:56:53.542Z,15.70
2018-10-11T22:59:20.304Z,15.60
2018-10-11T23:01:46.257Z,15.60
2018-10-11T23:04:12.230Z,15.50
2018-10-11T23:06:38.916Z,15.50
2018-10-11T23:09:04.897Z,15.50
2018-10-11T23:11:31.630Z,15.50
2018-10-11T23:13:58.365Z,15.50
2018-10-11T23:16:24.308Z,15.50
2018-10-11T23:18:50.263Z,15.80
2018-10-11T23:21:16.300Z,15.50
2018-10-11T23:23:42.259Z,15.40
2018-10-11T23:26:09.005Z,15.30
2018-10-11T23:28:35.722Z,15.20
2018-10-11T23:31:01.725Z,15.20
2018-10-11T23:33:27.691Z,15.30
2018-10-11T23:35:54.414Z,15.30
2018-10-11T23:38:20.370Z,15.20
2018-10-11T23:40:47.110Z,15.20
2018-10-11T23:43:13.061Z,15.20
2018-10-11T23:45:39.035Z,15.20
2018-10-11T23:48:05.013Z,15.10
2018-10-11T23:50:30.993Z,15.30
2018-10-11T23:52:56.977Z,15.30
2018-10-11T23:55:22.944Z,15.30
2018-10-11T23:57:48.939Z,15.30
