createdAt,value
2018-07-30T00:00:28.781Z,0.00
2018-07-30T00:01:28.787Z,0.00
2018-07-30T00:02:28.791Z,0.00
2018-07-30T00:03:28.796Z,0.00
2018-07-30T00:04:28.798Z,0.00
2018-07-30T00:05:28.889Z,0.00
2018-07-30T00:06:28.808Z,0.00
2018-07-30T00:07:28.812Z,0.00
2018-07-30T00:08:28.822Z,0.00
2018-07-30T00:09:28.820Z,0.00
2018-07-30T00:10:28.825Z,0.00
2018-07-30T00:11:28.829Z,0.00
2018-07-30T00:12:28.833Z,0.00
2018-07-30T00:13:28.839Z,0.00
2018-07-30T00:14:28.847Z,0.00
2018-07-30T00:15:28.847Z,0.00
2018-07-30T00:16:28.857Z,0.00
2018-07-30T00:17:28.856Z,0.00
2018-07-30T00:18:28.860Z,0.00
2018-07-30T00:19:28.865Z,0.00
2018-07-30T00:20:28.873Z,0.00
2018-07-30T00:21:28.931Z,0.00
2018-07-30T00:22:28.878Z,0.00
2018-07-30T00:23:28.883Z,0.00
2018-07-30T00:24:28.891Z,0.00
2018-07-30T00:25:28.891Z,0.00
2018-07-30T00:26:28.898Z,0.00
2018-07-30T00:27:28.909Z,0.00
2018-07-30T00:28:28.903Z,0.00
2018-07-30T00:29:28.907Z,0.00
2018-07-30T00:30:28.913Z,0.00
2018-07-30T00:31:28.955Z,0.00
2018-07-30T00:32:28.924Z,0.00
2018-07-30T00:33:28.925Z,0.00
2018-07-30T00:34:28.934Z,0.00
2018-07-30T00:35:28.935Z,0.00
2018-07-30T00:36:28.937Z,0.00
2018-07-30T00:37:28.945Z,0.00
2018-07-30T00:38:28.946Z,0.00
2018-07-30T00:39:28.953Z,0.00
2018-07-30T00:40:28.954Z,0.00
2018-07-30T00:41:28.958Z,0.00
2018-07-30T00:42:28.964Z,0.00
2018-07-30T00:43:28.969Z,0.00
2018-07-30T00:44:28.977Z,0.00
2018-07-30T00:45:28.981Z,0.00
2018-07-30T00:46:28.984Z,0.00
2018-07-30T00:47:28.994Z,0.00
2018-07-30T00:48:28.991Z,0.00
2018-07-30T00:49:28.993Z,0.00
2018-07-30T00:50:28.998Z,0.00
2018-07-30T00:51:29.000Z,0.00
2018-07-30T00:52:29.005Z,0.00
2018-07-30T00:53:29.009Z,0.00
2018-07-30T00:54:29.015Z,0.00
2018-07-30T00:55:29.020Z,0.00
2018-07-30T00:56:29.024Z,0.00
2018-07-30T00:57:29.027Z,0.00
2018-07-30T00:58:29.031Z,0.00
2018-07-30T00:59:29.036Z,0.00
2018-07-30T01:00:29.039Z,0.00
2018-07-30T01:01:29.044Z,0.00
2018-07-30T01:02:29.048Z,0.00
2018-07-30T01:03:29.050Z,0.00
2018-07-30T01:04:29.059Z,0.00
2018-07-30T01:05:29.060Z,0.00
2018-07-30T01:06:29.064Z,0.00
2018-07-30T01:07:29.067Z,0.00
2018-07-30T01:08:29.071Z,0.00
2018-07-30T01:09:29.079Z,0.00
2018-07-30T01:10:29.080Z,0.00
2018-07-30T01:11:29.084Z,0.00
2018-07-30T01:12:29.089Z,0.00
2018-07-30T01:13:29.094Z,0.00
2018-07-30T01:14:29.174Z,0.00
2018-07-30T01:15:29.100Z,0.00
2018-07-30T01:16:29.106Z,0.00
2018-07-30T01:17:29.112Z,0.00
2018-07-30T01:18:29.115Z,0.00
2018-07-30T01:19:29.116Z,0.00
2018-07-30T01:20:29.125Z,0.00
2018-07-30T01:21:29.129Z,0.00
2018-07-30T01:22:29.129Z,0.00
2018-07-30T01:23:29.142Z,0.00
2018-07-30T01:24:29.139Z,0.00
2018-07-30T01:25:29.142Z,0.00
2018-07-30T01:26:29.147Z,0.00
2018-07-30T01:27:29.149Z,0.00
2018-07-30T01:28:29.153Z,0.00
2018-07-30T01:29:29.158Z,0.00
2018-07-30T01:30:29.161Z,0.00
2018-07-30T01:31:29.165Z,0.00
2018-07-30T01:32:29.168Z,0.00
2018-07-30T01:33:29.176Z,0.00
2018-07-30T01:34:29.180Z,0.00
2018-07-30T01:35:29.180Z,0.00
2018-07-30T01:36:29.188Z,0.00
2018-07-30T01:37:29.195Z,0.00
2018-07-30T01:38:29.242Z,0.00
2018-07-30T01:39:29.200Z,0.00
2018-07-30T01:40:29.199Z,0.00
2018-07-30T01:41:29.205Z,0.00
2018-07-30T01:42:29.208Z,0.00
2018-07-30T01:43:29.213Z,0.00
2018-07-30T01:44:29.219Z,0.00
2018-07-30T01:45:29.220Z,0.00
2018-07-30T01:46:29.227Z,0.00
2018-07-30T01:47:29.232Z,0.00
2018-07-30T01:48:29.235Z,0.00
2018-07-30T01:49:29.236Z,0.00
2018-07-30T01:50:29.241Z,0.00
2018-07-30T01:51:29.259Z,0.00
2018-07-30T01:52:29.247Z,0.00
2018-07-30T01:53:29.251Z,0.00
2018-07-30T01:54:29.257Z,0.00
2018-07-30T01:55:29.262Z,0.00
2018-07-30T01:56:29.266Z,0.00
2018-07-30T01:57:29.269Z,0.00
2018-07-30T01:58:29.270Z,0.00
2018-07-30T01:59:29.273Z,0.00
2018-07-30T02:00:29.278Z,0.00
2018-07-30T02:01:29.282Z,0.00
2018-07-30T02:02:29.286Z,0.00
2018-07-30T02:03:29.294Z,0.00
2018-07-30T02:04:29.294Z,0.00
2018-07-30T02:05:29.297Z,0.00
2018-07-30T02:06:29.307Z,0.00
2018-07-30T02:07:29.305Z,0.00
2018-07-30T02:08:29.309Z,0.00
2018-07-30T02:09:29.315Z,0.00
2018-07-30T02:10:29.318Z,0.00
2018-07-30T02:11:29.321Z,0.00
2018-07-30T02:12:29.324Z,0.00
2018-07-30T02:13:29.327Z,0.00
2018-07-30T02:14:29.331Z,0.00
2018-07-30T02:15:29.334Z,0.00
2018-07-30T02:16:29.341Z,0.00
2018-07-30T02:17:29.342Z,0.00
2018-07-30T02:18:29.349Z,0.00
2018-07-30T02:19:29.353Z,0.00
2018-07-30T02:20:29.354Z,0.00
2018-07-30T02:21:29.414Z,0.00
2018-07-30T02:22:29.366Z,0.00
2018-07-30T02:23:29.371Z,0.00
2018-07-30T02:24:29.368Z,0.00
2018-07-30T02:25:29.373Z,0.00
2018-07-30T02:26:29.376Z,0.00
2018-07-30T02:27:29.380Z,0.00
2018-07-30T02:28:29.385Z,0.00
2018-07-30T02:29:29.387Z,0.00
2018-07-30T02:30:29.394Z,0.00
2018-07-30T02:31:29.401Z,0.00
2018-07-30T02:32:29.398Z,0.00
2018-07-30T02:33:29.404Z,0.00
2018-07-30T02:34:29.411Z,0.00
2018-07-30T02:35:29.411Z,0.00
2018-07-30T02:36:29.416Z,0.00
2018-07-30T02:37:29.417Z,0.00
2018-07-30T02:38:29.421Z,0.00
2018-07-30T02:39:29.427Z,0.00
2018-07-30T02:40:29.443Z,0.00
2018-07-30T02:41:29.434Z,0.00
2018-07-30T02:42:29.438Z,0.00
2018-07-30T02:43:29.440Z,0.00
2018-07-30T02:44:29.445Z,0.00
2018-07-30T02:45:29.446Z,0.00
2018-07-30T02:46:29.469Z,0.00
2018-07-30T02:47:29.458Z,0.00
2018-07-30T02:48:29.457Z,0.00
2018-07-30T02:49:29.461Z,0.00
2018-07-30T02:50:29.467Z,0.00
2018-07-30T02:51:29.467Z,0.00
2018-07-30T02:52:29.472Z,0.00
2018-07-30T02:53:29.475Z,0.00
2018-07-30T02:54:29.482Z,0.00
2018-07-30T02:55:29.484Z,0.00
2018-07-30T02:56:29.486Z,0.00
2018-07-30T02:57:29.502Z,0.00
2018-07-30T02:58:29.492Z,0.00
2018-07-30T02:59:29.497Z,0.00
2018-07-30T03:00:29.504Z,0.00
2018-07-30T03:01:29.504Z,0.00
2018-07-30T03:02:29.509Z,0.00
2018-07-30T03:03:29.510Z,0.00
2018-07-30T03:04:29.514Z,0.00
2018-07-30T03:05:29.518Z,0.00
2018-07-30T03:06:29.522Z,0.00
2018-07-30T03:07:29.524Z,0.00
2018-07-30T03:08:29.528Z,0.00
2018-07-30T03:09:29.595Z,0.00
2018-07-30T03:10:29.536Z,0.00
2018-07-30T03:11:29.538Z,0.00
2018-07-30T03:12:29.545Z,0.00
2018-07-30T03:13:29.548Z,0.00
2018-07-30T03:14:29.554Z,0.00
2018-07-30T03:15:29.552Z,0.00
2018-07-30T03:16:29.556Z,0.00
2018-07-30T03:17:29.560Z,0.00
2018-07-30T03:18:36.434Z,0.00
2018-07-30T03:19:29.568Z,0.00
2018-07-30T03:20:29.570Z,0.00
2018-07-30T03:21:29.573Z,0.00
2018-07-30T03:22:29.576Z,0.00
2018-07-30T03:23:29.599Z,0.00
2018-07-30T03:24:29.588Z,0.00
2018-07-30T03:25:29.589Z,0.00
2018-07-30T03:26:29.593Z,0.00
2018-07-30T03:27:29.593Z,0.00
2018-07-30T03:28:29.596Z,0.00
2018-07-30T03:29:29.601Z,0.00
2018-07-30T03:30:29.607Z,0.00
2018-07-30T03:31:29.610Z,0.00
2018-07-30T03:32:29.611Z,0.00
2018-07-30T03:33:29.616Z,0.00
2018-07-30T03:34:29.620Z,0.00
2018-07-30T03:35:29.620Z,0.00
2018-07-30T03:36:29.623Z,0.00
2018-07-30T03:37:29.628Z,0.00
2018-07-30T03:38:29.631Z,0.00
2018-07-30T03:39:29.634Z,0.00
2018-07-30T03:40:29.637Z,0.00
2018-07-30T03:41:29.640Z,0.00
2018-07-30T03:42:29.646Z,0.00
2018-07-30T03:43:29.664Z,0.00
2018-07-30T03:44:29.654Z,0.00
2018-07-30T03:45:29.653Z,0.00
2018-07-30T03:46:29.657Z,5.63
2018-07-30T03:47:29.664Z,5.63
2018-07-30T03:48:29.681Z,5.63
2018-07-30T03:49:29.669Z,5.63
2018-07-30T03:50:29.671Z,5.63
2018-07-30T03:51:29.679Z,5.63
2018-07-30T03:52:29.676Z,5.63
2018-07-30T03:53:29.680Z,5.63
2018-07-30T03:54:29.684Z,5.63
2018-07-30T03:55:29.687Z,5.63
2018-07-30T03:56:29.690Z,5.63
2018-07-30T03:57:29.693Z,5.63
2018-07-30T03:58:29.696Z,5.63
2018-07-30T03:59:29.708Z,5.63
2018-07-30T04:00:29.704Z,5.63
2018-07-30T04:01:29.706Z,11.25
2018-07-30T04:02:29.713Z,11.25
2018-07-30T04:03:29.713Z,11.25
2018-07-30T04:04:29.715Z,11.25
2018-07-30T04:05:29.718Z,11.25
2018-07-30T04:06:29.806Z,11.25
2018-07-30T04:07:29.727Z,11.25
2018-07-30T04:08:29.729Z,16.88
2018-07-30T04:09:29.731Z,16.88
2018-07-30T04:10:29.735Z,16.88
2018-07-30T04:11:29.737Z,16.88
2018-07-30T04:12:29.740Z,16.88
2018-07-30T04:13:29.753Z,16.88
2018-07-30T04:14:29.746Z,16.88
2018-07-30T04:15:29.752Z,22.50
2018-07-30T04:16:29.753Z,22.50
2018-07-30T04:17:29.756Z,28.13
2018-07-30T04:18:29.759Z,28.13
2018-07-30T04:19:29.762Z,28.13
2018-07-30T04:20:29.765Z,28.13
2018-07-30T04:21:29.769Z,28.13
2018-07-30T04:22:29.785Z,33.75
2018-07-30T04:23:29.774Z,33.75
2018-07-30T04:24:29.778Z,33.75
2018-07-30T04:25:29.781Z,33.75
2018-07-30T04:26:29.784Z,39.38
2018-07-30T04:27:29.786Z,39.38
2018-07-30T04:28:29.792Z,33.75
2018-07-30T04:29:29.792Z,33.75
2018-07-30T04:30:29.800Z,39.38
2018-07-30T04:31:29.856Z,45.00
2018-07-30T04:32:29.801Z,45.00
2018-07-30T04:33:29.806Z,39.38
2018-07-30T04:34:29.808Z,45.00
2018-07-30T04:35:29.810Z,50.63
2018-07-30T04:36:29.815Z,50.63
2018-07-30T04:37:29.818Z,50.63
2018-07-30T04:38:29.820Z,50.63
2018-07-30T04:39:29.824Z,50.63
2018-07-30T04:40:29.826Z,56.25
2018-07-30T04:41:29.832Z,56.25
2018-07-30T04:42:29.833Z,61.88
2018-07-30T04:43:29.836Z,61.88
2018-07-30T04:44:29.842Z,67.50
2018-07-30T04:45:29.842Z,67.50
2018-07-30T04:46:29.846Z,73.13
2018-07-30T04:47:29.851Z,78.75
2018-07-30T04:48:29.854Z,78.75
2018-07-30T04:49:29.856Z,84.38
2018-07-30T04:50:29.863Z,84.38
2018-07-30T04:51:29.862Z,90.00
2018-07-30T04:52:29.864Z,95.63
2018-07-30T04:53:29.870Z,95.63
2018-07-30T04:54:29.873Z,95.63
2018-07-30T04:55:29.878Z,95.63
2018-07-30T04:56:29.877Z,101.25
2018-07-30T04:57:29.883Z,101.25
2018-07-30T04:58:29.891Z,106.88
2018-07-30T04:59:29.887Z,106.88
2018-07-30T05:00:29.894Z,112.50
2018-07-30T05:01:29.896Z,118.13
2018-07-30T05:02:29.899Z,118.13
2018-07-30T05:03:29.901Z,129.38
2018-07-30T05:04:29.905Z,129.38
2018-07-30T05:05:29.908Z,135.00
2018-07-30T05:06:29.911Z,140.63
2018-07-30T05:07:29.914Z,219.38
2018-07-30T05:08:29.920Z,320.63
2018-07-30T05:09:29.921Z,382.50
2018-07-30T05:10:29.971Z,281.25
2018-07-30T05:11:29.935Z,225.00
2018-07-30T05:12:29.932Z,264.38
2018-07-30T05:13:29.937Z,393.75
2018-07-30T05:14:29.943Z,326.25
2018-07-30T05:15:29.947Z,208.13
2018-07-30T05:16:29.948Z,185.63
2018-07-30T05:17:29.950Z,191.25
2018-07-30T05:18:29.957Z,196.88
2018-07-30T05:19:30.079Z,196.88
2018-07-30T05:20:29.965Z,202.50
2018-07-30T05:21:29.965Z,202.50
2018-07-30T05:22:29.971Z,208.13
2018-07-30T05:23:29.988Z,219.38
2018-07-30T05:24:29.977Z,264.38
2018-07-30T05:25:30.041Z,270.00
2018-07-30T05:26:29.989Z,264.38
2018-07-30T05:27:29.987Z,405.00
2018-07-30T05:28:29.995Z,506.25
2018-07-30T05:29:29.997Z,506.25
2018-07-30T05:30:30.009Z,495.00
2018-07-30T05:31:30.055Z,450.00
2018-07-30T05:32:30.012Z,348.75
2018-07-30T05:33:30.016Z,253.13
2018-07-30T05:34:30.027Z,230.63
2018-07-30T05:35:30.024Z,230.63
2018-07-30T05:36:30.031Z,230.63
2018-07-30T05:37:30.033Z,230.63
2018-07-30T05:38:30.036Z,230.63
2018-07-30T05:39:30.041Z,230.63
2018-07-30T05:40:30.046Z,230.63
2018-07-30T05:41:30.052Z,258.75
2018-07-30T05:42:30.056Z,326.25
2018-07-30T05:43:30.065Z,399.38
2018-07-30T05:44:30.064Z,523.13
2018-07-30T05:45:30.068Z,500.63
2018-07-30T05:46:30.074Z,495.00
2018-07-30T05:47:30.077Z,433.13
2018-07-30T05:48:30.083Z,326.25
2018-07-30T05:49:30.091Z,236.25
2018-07-30T05:50:30.099Z,95.63
2018-07-30T05:51:30.102Z,247.50
2018-07-30T05:52:30.240Z,247.50
2018-07-30T05:53:30.113Z,241.88
2018-07-30T05:54:30.176Z,241.88
2018-07-30T05:55:30.117Z,247.50
2018-07-30T05:56:30.129Z,241.88
2018-07-30T05:57:30.131Z,247.50
2018-07-30T05:58:30.131Z,247.50
2018-07-30T05:59:31.694Z,270.00
2018-07-30T06:00:30.324Z,416.25
2018-07-30T06:01:30.293Z,528.75
2018-07-30T06:02:30.345Z,444.38
2018-07-30T06:03:30.978Z,416.25
2018-07-30T06:04:31.065Z,450.00
2018-07-30T06:05:30.298Z,472.50
2018-07-30T06:06:30.928Z,511.88
2018-07-30T06:07:30.969Z,534.38
2018-07-30T06:08:30.186Z,466.88
2018-07-30T06:09:30.189Z,292.50
2018-07-30T06:10:30.192Z,230.63
2018-07-30T06:11:30.195Z,230.63
2018-07-30T06:12:30.201Z,230.63
2018-07-30T06:13:30.209Z,230.63
2018-07-30T06:14:30.211Z,230.63
2018-07-30T06:15:30.238Z,230.63
2018-07-30T06:16:30.220Z,230.63
2018-07-30T06:17:30.225Z,230.63
2018-07-30T06:18:30.232Z,225.00
2018-07-30T06:19:30.235Z,225.00
2018-07-30T06:20:30.243Z,225.00
2018-07-30T06:21:30.243Z,225.00
2018-07-30T06:22:30.253Z,225.00
2018-07-30T06:23:30.254Z,219.38
2018-07-30T06:24:30.259Z,219.38
2018-07-30T06:25:30.265Z,219.38
2018-07-30T06:26:30.303Z,213.75
2018-07-30T06:27:30.369Z,213.75
2018-07-30T06:28:30.279Z,208.13
2018-07-30T06:29:30.287Z,208.13
2018-07-30T06:30:30.290Z,202.50
2018-07-30T06:31:30.293Z,202.50
2018-07-30T06:32:30.302Z,196.88
2018-07-30T06:33:30.308Z,196.88
2018-07-30T06:34:30.309Z,191.25
2018-07-30T06:35:30.313Z,191.25
2018-07-30T06:36:30.319Z,191.25
2018-07-30T06:37:30.327Z,185.63
2018-07-30T06:38:30.381Z,185.63
2018-07-30T06:39:30.332Z,180.00
2018-07-30T06:40:30.337Z,174.38
2018-07-30T06:41:30.343Z,174.38
2018-07-30T06:42:30.363Z,168.75
2018-07-30T06:43:30.354Z,140.63
2018-07-30T06:44:30.369Z,163.13
2018-07-30T06:45:30.362Z,157.50
2018-07-30T06:46:30.365Z,151.88
2018-07-30T06:47:30.377Z,146.25
2018-07-30T06:48:30.397Z,140.63
2018-07-30T06:49:30.385Z,135.00
2018-07-30T06:50:30.386Z,123.75
2018-07-30T06:51:30.394Z,112.50
2018-07-30T06:52:30.397Z,106.88
2018-07-30T06:53:31.775Z,101.25
2018-07-30T06:54:30.405Z,95.63
2018-07-30T06:55:30.410Z,90.00
2018-07-30T06:56:30.414Z,84.38
2018-07-30T06:57:30.419Z,84.38
2018-07-30T06:58:30.429Z,84.38
2018-07-30T06:59:30.431Z,78.75
2018-07-30T07:00:30.433Z,78.75
2018-07-30T07:01:30.438Z,78.75
2018-07-30T07:02:30.443Z,78.75
2018-07-30T07:03:30.449Z,78.75
2018-07-30T07:04:30.453Z,78.75
2018-07-30T07:05:30.460Z,78.75
2018-07-30T07:06:30.463Z,78.75
2018-07-30T07:07:30.466Z,84.38
2018-07-30T07:08:30.471Z,84.38
2018-07-30T07:09:30.477Z,84.38
2018-07-30T07:10:30.482Z,84.38
2018-07-30T07:11:30.489Z,84.38
2018-07-30T07:12:30.491Z,84.38
2018-07-30T07:13:30.498Z,84.38
2018-07-30T07:14:30.499Z,90.00
2018-07-30T07:15:30.534Z,90.00
2018-07-30T07:16:30.531Z,90.00
2018-07-30T07:17:30.520Z,95.63
2018-07-30T07:18:30.525Z,95.63
2018-07-30T07:19:30.524Z,101.25
2018-07-30T07:20:30.531Z,106.88
2018-07-30T07:21:30.581Z,106.88
2018-07-30T07:22:30.537Z,112.50
2018-07-30T07:23:30.543Z,112.50
2018-07-30T07:24:30.547Z,123.75
2018-07-30T07:25:30.553Z,129.38
2018-07-30T07:26:30.557Z,135.00
2018-07-30T07:27:30.607Z,135.00
2018-07-30T07:28:30.566Z,129.38
2018-07-30T07:29:30.581Z,129.38
2018-07-30T07:30:30.577Z,135.00
2018-07-30T07:31:30.581Z,129.38
2018-07-30T07:32:30.587Z,129.38
2018-07-30T07:33:30.592Z,129.38
2018-07-30T07:34:30.600Z,123.75
2018-07-30T07:35:30.602Z,123.75
2018-07-30T07:36:30.606Z,118.13
2018-07-30T07:37:30.611Z,118.13
2018-07-30T07:38:30.616Z,112.50
2018-07-30T07:39:30.621Z,112.50
2018-07-30T07:40:30.627Z,118.13
2018-07-30T07:41:30.631Z,123.75
2018-07-30T07:42:30.638Z,129.38
2018-07-30T07:43:30.640Z,129.38
2018-07-30T07:44:30.645Z,135.00
2018-07-30T07:45:30.675Z,140.63
2018-07-30T07:46:30.656Z,146.25
2018-07-30T07:47:30.662Z,146.25
2018-07-30T07:48:30.666Z,151.88
2018-07-30T07:49:30.680Z,157.50
2018-07-30T07:50:30.791Z,157.50
2018-07-30T07:51:30.687Z,163.13
2018-07-30T07:52:30.687Z,151.88
2018-07-30T07:53:30.693Z,146.25
2018-07-30T07:54:30.698Z,135.00
2018-07-30T07:55:30.702Z,129.38
2018-07-30T07:56:30.709Z,123.75
2018-07-30T07:57:30.732Z,118.13
2018-07-30T07:58:30.720Z,118.13
2018-07-30T07:59:30.725Z,112.50
2018-07-30T08:00:30.729Z,112.50
2018-07-30T08:01:30.735Z,106.88
2018-07-30T08:02:30.754Z,101.25
2018-07-30T08:03:30.749Z,101.25
2018-07-30T08:04:30.753Z,101.25
2018-07-30T08:05:30.756Z,95.63
2018-07-30T08:06:30.763Z,95.63
2018-07-30T08:07:30.768Z,101.25
2018-07-30T08:08:30.777Z,101.25
2018-07-30T08:09:30.782Z,101.25
2018-07-30T08:10:30.787Z,101.25
2018-07-30T08:11:30.789Z,101.25
2018-07-30T08:12:30.806Z,95.63
2018-07-30T08:13:30.816Z,95.63
2018-07-30T08:14:30.806Z,95.63
2018-07-30T08:15:30.816Z,90.00
2018-07-30T08:16:30.819Z,90.00
2018-07-30T08:17:30.828Z,90.00
2018-07-30T08:18:30.828Z,84.38
2018-07-30T08:19:30.835Z,84.38
2018-07-30T08:20:30.838Z,84.38
2018-07-30T08:21:30.844Z,84.38
2018-07-30T08:22:30.851Z,84.38
2018-07-30T08:23:30.857Z,84.38
2018-07-30T08:24:30.866Z,84.38
2018-07-30T08:25:30.871Z,90.00
2018-07-30T08:26:30.872Z,90.00
2018-07-30T08:27:30.905Z,90.00
2018-07-30T08:28:30.902Z,90.00
2018-07-30T08:29:30.889Z,95.63
2018-07-30T08:30:30.893Z,95.63
2018-07-30T08:31:30.899Z,101.25
2018-07-30T08:32:30.905Z,101.25
2018-07-30T08:33:30.911Z,101.25
2018-07-30T08:34:30.916Z,101.25
2018-07-30T08:35:30.920Z,101.25
2018-07-30T08:36:30.925Z,101.25
2018-07-30T08:37:30.933Z,101.25
2018-07-30T08:38:30.937Z,101.25
2018-07-30T08:39:30.943Z,101.25
2018-07-30T08:40:30.956Z,106.88
2018-07-30T08:41:30.957Z,106.88
2018-07-30T08:42:30.968Z,112.50
2018-07-30T08:43:30.965Z,118.13
2018-07-30T08:44:30.993Z,118.13
2018-07-30T08:45:30.981Z,118.13
2018-07-30T08:46:30.988Z,118.13
2018-07-30T08:47:30.993Z,118.13
2018-07-30T08:48:31.002Z,118.13
2018-07-30T08:49:31.001Z,118.13
2018-07-30T08:50:31.012Z,191.25
2018-07-30T08:51:31.009Z,511.88
2018-07-30T08:52:31.018Z,804.38
2018-07-30T08:53:31.021Z,849.38
2018-07-30T08:54:31.029Z,860.63
2018-07-30T08:55:31.035Z,883.13
2018-07-30T08:56:31.097Z,894.38
2018-07-30T08:57:31.048Z,905.63
2018-07-30T08:58:31.073Z,933.75
2018-07-30T08:59:31.062Z,956.25
2018-07-30T09:00:31.069Z,978.75
2018-07-30T09:01:31.083Z,1012.50
2018-07-30T09:02:31.109Z,1046.25
2018-07-30T09:03:31.090Z,1068.75
2018-07-30T09:04:31.099Z,1108.13
2018-07-30T09:05:31.109Z,888.75
2018-07-30T09:06:31.117Z,303.75
2018-07-30T09:07:31.130Z,230.63
2018-07-30T09:08:31.161Z,258.75
2018-07-30T09:09:31.147Z,286.88
2018-07-30T09:10:31.989Z,495.00
2018-07-30T09:11:31.163Z,1018.13
2018-07-30T09:12:31.250Z,1102.50
2018-07-30T09:13:31.183Z,1153.13
2018-07-30T09:14:31.195Z,950.63
2018-07-30T09:15:31.201Z,1175.63
2018-07-30T09:16:31.210Z,1102.50
2018-07-30T09:17:31.224Z,1209.38
2018-07-30T09:18:31.235Z,1226.25
2018-07-30T09:19:31.244Z,1243.13
2018-07-30T09:20:31.252Z,1260.00
2018-07-30T09:21:31.264Z,1265.63
2018-07-30T09:22:31.295Z,1265.63
2018-07-30T09:23:31.320Z,1271.25
2018-07-30T09:24:31.300Z,1276.88
2018-07-30T09:25:31.311Z,1293.75
2018-07-30T09:26:31.325Z,1310.63
2018-07-30T09:27:31.334Z,1344.38
2018-07-30T09:28:31.350Z,1350.00
2018-07-30T09:29:31.367Z,1366.88
2018-07-30T09:30:31.376Z,1383.75
2018-07-30T09:31:31.386Z,1406.25
2018-07-30T09:32:31.400Z,1451.25
2018-07-30T09:33:31.415Z,1473.75
2018-07-30T09:34:31.434Z,1490.63
2018-07-30T09:35:31.445Z,1507.50
2018-07-30T09:36:31.458Z,1518.75
2018-07-30T09:37:31.474Z,1546.88
2018-07-30T09:38:31.491Z,1479.38
2018-07-30T09:39:31.561Z,1271.25
2018-07-30T09:40:31.524Z,967.50
2018-07-30T09:41:31.561Z,860.63
2018-07-30T09:42:31.550Z,967.50
2018-07-30T09:43:31.566Z,1153.13
2018-07-30T09:44:31.620Z,916.88
2018-07-30T09:45:31.597Z,1265.63
2018-07-30T09:46:31.611Z,1085.63
2018-07-30T09:47:31.625Z,1558.13
2018-07-30T09:48:31.639Z,1209.38
2018-07-30T09:49:31.679Z,1451.25
2018-07-30T09:50:31.696Z,1119.38
2018-07-30T09:51:31.682Z,1147.50
2018-07-30T09:52:31.697Z,618.75
2018-07-30T09:53:31.712Z,511.88
2018-07-30T09:54:31.729Z,1389.38
2018-07-30T09:55:31.741Z,1670.63
2018-07-30T09:56:31.756Z,1518.75
2018-07-30T09:57:31.774Z,1181.25
2018-07-30T09:58:31.784Z,793.13
2018-07-30T09:59:31.799Z,450.00
2018-07-30T10:00:31.813Z,253.13
2018-07-30T10:01:31.828Z,253.13
2018-07-30T10:02:31.844Z,241.88
2018-07-30T10:03:31.858Z,230.63
2018-07-30T10:04:31.915Z,185.63
2018-07-30T10:05:31.886Z,168.75
2018-07-30T10:06:31.900Z,168.75
2018-07-30T10:07:31.972Z,168.75
2018-07-30T10:08:31.927Z,168.75
2018-07-30T10:09:31.940Z,163.13
2018-07-30T10:10:31.955Z,163.13
2018-07-30T10:11:31.972Z,163.13
2018-07-30T10:12:31.985Z,168.75
2018-07-30T10:13:31.990Z,168.75
2018-07-30T10:14:32.005Z,168.75
2018-07-30T10:15:32.012Z,168.75
2018-07-30T10:16:32.024Z,168.75
2018-07-30T10:17:32.085Z,168.75
2018-07-30T10:18:32.048Z,168.75
2018-07-30T10:19:32.056Z,168.75
2018-07-30T10:20:32.066Z,163.13
2018-07-30T10:21:32.080Z,174.38
2018-07-30T10:22:32.088Z,174.38
2018-07-30T10:23:32.104Z,174.38
2018-07-30T10:24:32.117Z,174.38
2018-07-30T10:25:32.121Z,174.38
2018-07-30T10:26:32.128Z,180.00
2018-07-30T10:27:32.137Z,191.25
2018-07-30T10:28:32.145Z,725.63
2018-07-30T10:29:32.155Z,1490.63
2018-07-30T10:30:32.171Z,1710.00
2018-07-30T10:31:32.175Z,1726.88
2018-07-30T10:32:32.213Z,1766.25
2018-07-30T10:33:32.195Z,1760.63
2018-07-30T10:34:32.230Z,1771.88
2018-07-30T10:35:32.215Z,236.25
2018-07-30T10:36:32.222Z,219.38
2018-07-30T10:37:32.245Z,270.00
2018-07-30T10:38:32.244Z,326.25
2018-07-30T10:39:32.254Z,1181.25
2018-07-30T10:40:32.265Z,1687.50
2018-07-30T10:41:32.276Z,1603.13
2018-07-30T10:42:34.294Z,1428.75
2018-07-30T10:43:32.296Z,1800.00
2018-07-30T10:44:32.308Z,1282.50
2018-07-30T10:45:32.328Z,1715.63
2018-07-30T10:46:32.331Z,1715.63
2018-07-30T10:47:32.341Z,1828.13
2018-07-30T10:48:32.357Z,1209.38
2018-07-30T10:49:32.365Z,320.63
2018-07-30T10:50:32.377Z,360.00
2018-07-30T10:51:32.389Z,247.50
2018-07-30T10:52:32.600Z,230.63
2018-07-30T10:53:32.413Z,1074.38
2018-07-30T10:54:32.453Z,264.38
2018-07-30T10:55:32.438Z,1822.50
2018-07-30T10:56:32.449Z,1963.13
2018-07-30T10:57:32.461Z,1951.88
2018-07-30T10:58:32.474Z,1963.13
2018-07-30T10:59:32.488Z,1963.13
2018-07-30T11:00:32.501Z,2002.50
2018-07-30T11:01:32.543Z,2036.25
2018-07-30T11:02:32.534Z,1991.25
2018-07-30T11:03:32.542Z,2053.13
2018-07-30T11:04:32.559Z,2047.50
2018-07-30T11:05:32.570Z,2053.13
2018-07-30T11:06:32.615Z,2086.88
2018-07-30T11:07:32.602Z,2103.75
2018-07-30T11:08:32.615Z,2126.25
2018-07-30T11:09:32.676Z,2120.63
2018-07-30T11:10:32.650Z,2109.38
2018-07-30T11:11:32.712Z,2092.50
2018-07-30T11:12:32.714Z,2081.25
2018-07-30T11:13:32.701Z,2092.50
2018-07-30T11:14:32.718Z,2092.50
2018-07-30T11:15:32.735Z,2103.75
2018-07-30T11:16:32.753Z,2115.00
2018-07-30T11:17:33.223Z,2126.25
2018-07-30T11:18:32.794Z,2154.38
2018-07-30T11:19:32.808Z,2165.63
2018-07-30T11:20:32.827Z,2182.50
2018-07-30T11:21:32.869Z,2176.88
2018-07-30T11:22:32.867Z,2182.50
2018-07-30T11:23:32.936Z,2165.63
2018-07-30T11:24:32.905Z,2182.50
2018-07-30T11:25:32.933Z,2193.75
2018-07-30T11:26:32.947Z,2199.38
2018-07-30T11:27:32.964Z,2176.88
2018-07-30T11:28:32.985Z,2171.25
2018-07-30T11:29:33.007Z,2171.25
2018-07-30T11:30:33.025Z,2182.50
2018-07-30T11:31:33.043Z,2199.38
2018-07-30T11:32:33.072Z,2210.63
2018-07-30T11:33:33.132Z,2210.63
2018-07-30T11:34:33.195Z,2188.13
2018-07-30T11:35:33.234Z,2176.88
2018-07-30T11:36:33.212Z,2188.13
2018-07-30T11:37:33.216Z,2199.38
2018-07-30T11:38:33.390Z,2188.13
2018-07-30T11:39:33.260Z,2165.63
2018-07-30T11:40:33.247Z,2171.25
2018-07-30T11:41:33.271Z,2171.25
2018-07-30T11:42:33.292Z,2176.88
2018-07-30T11:43:33.304Z,2160.00
2018-07-30T11:44:33.325Z,2154.38
2018-07-30T11:45:33.340Z,2182.50
2018-07-30T11:46:33.361Z,2171.25
2018-07-30T11:47:33.387Z,2171.25
2018-07-30T11:48:33.568Z,2205.00
2018-07-30T11:49:33.482Z,2199.38
2018-07-30T11:50:33.715Z,2165.63
2018-07-30T11:51:33.632Z,2131.88
2018-07-30T11:52:33.802Z,2092.50
2018-07-30T11:53:33.632Z,2103.75
2018-07-30T11:54:33.685Z,2137.50
2018-07-30T11:55:33.557Z,2137.50
2018-07-30T11:56:33.580Z,2143.13
2018-07-30T11:57:33.607Z,2182.50
2018-07-30T11:58:33.640Z,2188.13
2018-07-30T11:59:33.683Z,2188.13
2018-07-30T12:00:33.713Z,2193.75
2018-07-30T12:01:33.686Z,2205.00
2018-07-30T12:02:33.714Z,2216.25
2018-07-30T12:03:33.730Z,2250.00
2018-07-30T12:04:34.752Z,2244.38
2018-07-30T12:05:33.808Z,2238.75
2018-07-30T12:06:33.791Z,2160.00
2018-07-30T12:07:33.858Z,2176.88
2018-07-30T12:08:33.863Z,2216.25
2018-07-30T12:09:34.580Z,2216.25
2018-07-30T12:10:33.958Z,2199.38
2018-07-30T12:11:33.954Z,2176.88
2018-07-30T12:12:33.996Z,2137.50
2018-07-30T12:13:33.956Z,2115.00
2018-07-30T12:14:35.034Z,2013.75
2018-07-30T12:15:33.983Z,1878.75
2018-07-30T12:16:34.118Z,1603.13
2018-07-30T12:17:34.079Z,225.00
2018-07-30T12:18:34.191Z,225.00
2018-07-30T12:19:34.070Z,219.38
2018-07-30T12:20:34.079Z,202.50
2018-07-30T12:21:34.099Z,180.00
2018-07-30T12:22:34.118Z,163.13
2018-07-30T12:23:34.202Z,168.75
2018-07-30T12:24:34.155Z,185.63
2018-07-30T12:25:34.173Z,247.50
2018-07-30T12:26:34.194Z,326.25
2018-07-30T12:27:34.330Z,292.50
2018-07-30T12:28:34.222Z,281.25
2018-07-30T12:29:34.242Z,270.00
2018-07-30T12:30:34.297Z,281.25
2018-07-30T12:31:34.282Z,253.13
2018-07-30T12:32:34.288Z,292.50
2018-07-30T12:33:34.440Z,258.75
2018-07-30T12:34:34.328Z,270.00
2018-07-30T12:35:34.332Z,315.00
2018-07-30T12:36:34.414Z,270.00
2018-07-30T12:37:34.361Z,275.63
2018-07-30T12:38:34.377Z,275.63
2018-07-30T12:39:34.389Z,264.38
2018-07-30T12:40:34.403Z,270.00
2018-07-30T12:41:34.420Z,253.13
2018-07-30T12:42:34.431Z,236.25