createdAt,value
2018-07-31T00:01:31.836Z,51.50
2018-07-31T00:03:59.971Z,51.25
2018-07-31T00:06:28.144Z,51.81
2018-07-31T00:08:56.934Z,51.66
2018-07-31T00:11:25.226Z,51.80
2018-07-31T00:13:53.493Z,51.94
2018-07-31T00:16:21.635Z,51.70
2018-07-31T00:18:49.760Z,51.54
2018-07-31T00:21:17.883Z,51.17
2018-07-31T00:23:45.984Z,51.60
2018-07-31T00:26:14.120Z,51.65
2018-07-31T00:28:42.226Z,51.14
2018-07-31T00:31:10.362Z,51.37
2018-07-31T00:33:38.378Z,51.39
2018-07-31T00:36:06.479Z,51.22
2018-07-31T00:38:34.604Z,51.06
2018-07-31T00:41:02.721Z,51.37
2018-07-31T00:43:30.860Z,51.40
2018-07-31T00:45:58.937Z,51.49
2018-07-31T00:48:27.031Z,51.42
2018-07-31T00:50:55.133Z,50.99
2018-07-31T00:53:23.226Z,51.30
2018-07-31T00:55:51.300Z,50.82
2018-07-31T00:58:19.406Z,50.97
2018-07-31T01:00:47.511Z,50.64
2018-07-31T01:03:15.627Z,50.57
2018-07-31T01:05:43.844Z,50.27
2018-07-31T01:08:11.932Z,50.89
2018-07-31T01:10:40.059Z,50.76
2018-07-31T01:13:09.140Z,50.07
2018-07-31T01:15:37.231Z,49.99
2018-07-31T01:18:05.346Z,49.79
2018-07-31T01:20:33.447Z,49.42
2018-07-31T01:23:01.673Z,49.15
2018-07-31T01:25:29.785Z,49.51
2018-07-31T01:27:57.871Z,49.09
2018-07-31T01:30:26.001Z,49.81
2018-07-31T01:32:54.121Z,48.90
2018-07-31T01:35:22.237Z,49.14
2018-07-31T01:37:50.388Z,48.76
2018-07-31T01:40:18.496Z,48.83
2018-07-31T01:42:46.590Z,48.78
2018-07-31T01:45:14.737Z,48.86
2018-07-31T01:47:42.846Z,49.02
2018-07-31T01:50:10.929Z,48.48
2018-07-31T01:52:39.053Z,49.20
2018-07-31T01:55:07.174Z,49.10
2018-07-31T01:57:35.292Z,49.20
2018-07-31T02:00:03.404Z,49.07
2018-07-31T02:02:31.483Z,49.64
2018-07-31T02:04:59.634Z,48.91
2018-07-31T02:07:27.761Z,49.08
2018-07-31T02:09:55.947Z,49.33
2018-07-31T02:12:24.076Z,48.84
2018-07-31T02:14:52.182Z,49.17
2018-07-31T02:17:20.333Z,48.92
2018-07-31T02:19:48.411Z,48.93
2018-07-31T02:22:16.522Z,48.76
2018-07-31T02:24:44.652Z,49.42
2018-07-31T02:27:13.108Z,48.92
2018-07-31T02:29:46.620Z,49.06
2018-07-31T02:32:15.103Z,49.26
2018-07-31T02:34:43.224Z,49.17
2018-07-31T02:37:11.371Z,49.29
2018-07-31T02:39:39.607Z,49.13
2018-07-31T02:42:07.708Z,48.74
2018-07-31T02:44:35.816Z,49.01
2018-07-31T02:47:03.953Z,49.00
2018-07-31T02:49:32.058Z,49.07
2018-07-31T02:52:00.183Z,48.99
2018-07-31T02:54:28.293Z,48.96
2018-07-31T02:56:56.434Z,49.51
2018-07-31T02:59:24.606Z,49.34
2018-07-31T03:01:52.716Z,49.74
2018-07-31T03:04:20.859Z,49.82
2018-07-31T03:06:49.003Z,49.11
2018-07-31T03:09:17.147Z,49.79
2018-07-31T03:11:45.272Z,49.10
2018-07-31T03:14:13.414Z,49.36
2018-07-31T03:16:41.524Z,49.42
2018-07-31T03:19:09.624Z,49.35
2018-07-31T03:21:37.683Z,49.35
2018-07-31T03:24:05.991Z,50.16
2018-07-31T03:26:34.083Z,49.87
2018-07-31T03:29:02.169Z,49.51
2018-07-31T03:31:30.303Z,50.12
2018-07-31T03:33:58.475Z,49.67
2018-07-31T03:36:26.577Z,50.01
2018-07-31T03:38:54.697Z,49.92
2018-07-31T03:41:22.811Z,49.70
2018-07-31T03:43:51.145Z,50.24
2018-07-31T03:46:19.249Z,49.43
2018-07-31T03:48:47.389Z,49.61
2018-07-31T03:51:15.497Z,49.87
2018-07-31T03:53:43.664Z,49.85
2018-07-31T03:56:12.472Z,50.05
2018-07-31T03:58:40.573Z,49.98
2018-07-31T04:01:08.720Z,50.16
2018-07-31T04:03:36.807Z,49.91
2018-07-31T04:06:04.879Z,49.97
2018-07-31T04:08:33.000Z,50.75
2018-07-31T04:11:01.076Z,50.43
2018-07-31T04:13:29.215Z,50.50
2018-07-31T04:15:57.331Z,50.47
2018-07-31T04:18:25.437Z,50.25
2018-07-31T04:20:53.514Z,49.86
2018-07-31T04:23:21.694Z,50.43
2018-07-31T04:25:49.785Z,50.14
2018-07-31T04:28:17.848Z,49.86
2018-07-31T04:30:45.960Z,50.27
2018-07-31T04:33:14.129Z,50.45
2018-07-31T04:35:42.268Z,50.37
2018-07-31T04:38:10.348Z,50.25
2018-07-31T04:40:38.510Z,50.51
2018-07-31T04:43:06.627Z,49.53
2018-07-31T04:45:34.782Z,50.22
2018-07-31T04:48:02.901Z,49.89
2018-07-31T04:50:31.053Z,49.71
2018-07-31T04:52:59.197Z,49.06
2018-07-31T04:55:27.324Z,48.20
2018-07-31T04:57:55.455Z,48.25
2018-07-31T05:00:23.532Z,48.51
2018-07-31T05:02:51.713Z,48.46
2018-07-31T05:05:19.817Z,47.86
2018-07-31T05:07:47.908Z,47.02
2018-07-31T05:10:16.054Z,45.80
2018-07-31T05:12:44.240Z,44.17
2018-07-31T05:15:12.419Z,42.95
2018-07-31T05:17:40.688Z,42.09
2018-07-31T05:20:10.173Z,41.83
2018-07-31T05:22:38.853Z,41.67
2018-07-31T05:25:07.040Z,41.69
2018-07-31T05:27:35.092Z,40.89
2018-07-31T05:30:03.209Z,40.64
2018-07-31T05:32:31.425Z,40.71
2018-07-31T05:34:59.479Z,43.06
2018-07-31T05:37:27.619Z,44.96
2018-07-31T05:39:55.904Z,46.54
2018-07-31T05:42:24.028Z,47.12
2018-07-31T05:44:52.145Z,46.33
2018-07-31T05:47:20.345Z,44.58
2018-07-31T05:49:48.481Z,44.50
2018-07-31T05:52:16.629Z,43.56
2018-07-31T05:54:44.796Z,45.00
2018-07-31T05:57:12.908Z,45.34
2018-07-31T05:59:41.022Z,45.36
2018-07-31T06:02:09.164Z,45.95
2018-07-31T06:04:37.301Z,46.38
2018-07-31T06:07:05.433Z,46.65
2018-07-31T06:09:33.589Z,46.38
2018-07-31T06:12:01.710Z,46.73
2018-07-31T06:14:29.824Z,44.71
2018-07-31T06:16:57.976Z,42.53
2018-07-31T06:19:26.086Z,43.19
2018-07-31T06:21:54.203Z,43.33
2018-07-31T06:24:22.365Z,42.55
2018-07-31T06:26:50.492Z,43.36
2018-07-31T06:29:18.611Z,44.51
2018-07-31T06:31:46.804Z,45.60
2018-07-31T06:34:14.942Z,45.64
2018-07-31T06:36:43.053Z,46.45
2018-07-31T06:39:11.232Z,47.03
2018-07-31T06:41:39.380Z,47.34
2018-07-31T06:44:08.106Z,47.00
2018-07-31T06:46:36.422Z,46.82
2018-07-31T06:49:04.574Z,46.22
2018-07-31T06:51:32.697Z,46.46
2018-07-31T06:54:00.823Z,45.02
2018-07-31T06:56:28.963Z,43.05
2018-07-31T06:58:57.089Z,41.49
2018-07-31T07:01:25.242Z,42.96
2018-07-31T07:03:53.420Z,44.22
2018-07-31T07:06:21.562Z,44.35
2018-07-31T07:08:49.745Z,43.50
2018-07-31T07:11:17.896Z,43.04
2018-07-31T07:13:46.061Z,41.00
2018-07-31T07:16:14.185Z,39.60
2018-07-31T07:18:42.308Z,38.13
2018-07-31T07:21:10.459Z,37.49
2018-07-31T07:23:38.676Z,40.49
2018-07-31T07:26:06.810Z,41.26
2018-07-31T07:28:34.935Z,41.35
2018-07-31T07:31:03.060Z,39.96
2018-07-31T07:33:31.276Z,39.06
2018-07-31T07:35:59.387Z,38.03
2018-07-31T07:38:28.025Z,36.72
2018-07-31T07:40:56.211Z,36.54
2018-07-31T07:43:24.347Z,37.14
2018-07-31T07:45:52.506Z,35.41
2018-07-31T07:48:20.661Z,35.84
2018-07-31T07:50:48.690Z,34.89
2018-07-31T07:53:16.818Z,33.88
2018-07-31T07:55:44.949Z,35.00
2018-07-31T07:58:13.057Z,34.30
2018-07-31T08:00:41.239Z,36.03
2018-07-31T08:03:09.431Z,37.72
2018-07-31T08:05:37.556Z,38.52
2018-07-31T08:08:09.294Z,39.57
2018-07-31T08:10:38.648Z,40.58
2018-07-31T08:13:07.554Z,40.83
2018-07-31T08:15:35.692Z,40.21
2018-07-31T08:18:03.837Z,39.46
2018-07-31T08:20:32.004Z,38.95
2018-07-31T08:23:00.133Z,38.28
2018-07-31T08:25:28.362Z,38.69
2018-07-31T08:27:56.509Z,38.07
2018-07-31T08:30:24.664Z,37.40
2018-07-31T08:32:52.792Z,38.01
2018-07-31T08:35:20.933Z,38.38
2018-07-31T08:37:49.067Z,39.43
2018-07-31T08:40:17.173Z,39.46
2018-07-31T08:42:45.308Z,39.03
2018-07-31T08:45:13.429Z,38.93
2018-07-31T08:47:41.714Z,38.09
2018-07-31T08:50:09.940Z,38.20
2018-07-31T08:52:38.080Z,37.44
2018-07-31T08:55:06.223Z,38.16
2018-07-31T08:57:34.361Z,37.03
2018-07-31T09:00:19.199Z,36.58
2018-07-31T09:02:47.485Z,38.11
2018-07-31T09:05:15.689Z,37.88
2018-07-31T09:07:43.858Z,38.99
2018-07-31T09:10:11.993Z,35.70
2018-07-31T09:12:40.131Z,33.20
2018-07-31T09:15:08.282Z,32.55
2018-07-31T09:17:36.535Z,32.41
2018-07-31T09:20:05.236Z,32.56
2018-07-31T09:22:33.364Z,32.34
2018-07-31T09:25:01.513Z,32.67
2018-07-31T09:27:29.665Z,34.37
2018-07-31T09:29:57.802Z,33.57
2018-07-31T09:32:31.365Z,34.88
2018-07-31T09:34:59.505Z,35.84
2018-07-31T09:37:27.782Z,35.73
2018-07-31T09:39:56.087Z,35.82
2018-07-31T09:42:24.192Z,36.73
2018-07-31T09:44:52.344Z,37.74
2018-07-31T09:47:20.497Z,38.94
2018-07-31T09:49:48.616Z,38.60
2018-07-31T09:52:16.776Z,38.74
2018-07-31T09:54:45.016Z,37.31
2018-07-31T09:57:13.203Z,37.05
2018-07-31T09:59:41.264Z,36.07
2018-07-31T10:02:09.394Z,36.06
2018-07-31T10:04:37.710Z,35.43
2018-07-31T10:07:05.840Z,35.50
2018-07-31T10:09:34.000Z,35.53
2018-07-31T10:12:02.144Z,34.95
2018-07-31T10:14:30.254Z,36.04
2018-07-31T10:16:58.406Z,34.37
2018-07-31T10:19:26.547Z,35.31
2018-07-31T10:21:54.694Z,33.91
2018-07-31T10:24:22.868Z,34.30
2018-07-31T10:26:50.993Z,35.40
2018-07-31T10:29:19.185Z,34.02
2018-07-31T10:31:47.319Z,34.92
2018-07-31T10:34:15.453Z,34.64
2018-07-31T10:36:43.584Z,33.72
2018-07-31T10:39:11.760Z,33.95
2018-07-31T10:41:39.957Z,34.90
2018-07-31T10:44:08.068Z,34.91
2018-07-31T10:46:36.238Z,34.40
2018-07-31T10:49:04.390Z,34.40
2018-07-31T10:51:32.543Z,33.98
2018-07-31T10:54:00.725Z,33.18
2018-07-31T10:56:28.851Z,33.30
2018-07-31T10:58:56.964Z,33.00
2018-07-31T11:01:25.143Z,32.66
2018-07-31T11:03:53.274Z,32.27
2018-07-31T11:06:21.463Z,31.60
2018-07-31T11:08:49.624Z,31.33
2018-07-31T11:11:18.258Z,32.47
2018-07-31T11:13:46.372Z,32.37
2018-07-31T11:16:14.494Z,32.39
2018-07-31T11:18:42.681Z,32.20
2018-07-31T11:21:10.789Z,30.25
2018-07-31T11:23:38.954Z,30.57
2018-07-31T11:26:07.273Z,30.83
2018-07-31T11:28:35.377Z,31.36
2018-07-31T11:31:03.525Z,31.13
2018-07-31T11:33:31.672Z,31.74
2018-07-31T11:35:59.815Z,31.92
2018-07-31T11:38:28.821Z,33.07
2018-07-31T11:40:56.922Z,32.07
2018-07-31T11:43:25.037Z,33.13
2018-07-31T11:45:53.175Z,33.04
2018-07-31T11:48:21.366Z,31.64
2018-07-31T11:50:49.474Z,31.20
2018-07-31T11:53:17.609Z,31.61
2018-07-31T11:55:45.751Z,32.44
2018-07-31T11:58:13.879Z,32.73
2018-07-31T12:00:42.052Z,32.14
2018-07-31T12:03:11.162Z,33.24
2018-07-31T12:05:39.342Z,32.43
2018-07-31T12:08:07.500Z,32.75
2018-07-31T12:10:35.742Z,32.48
2018-07-31T12:13:03.867Z,32.31
2018-07-31T12:15:32.046Z,32.41
2018-07-31T12:18:00.179Z,31.92
2018-07-31T12:20:28.325Z,32.60
2018-07-31T12:22:56.500Z,32.75
2018-07-31T12:25:24.655Z,32.06
2018-07-31T12:27:52.790Z,32.74
2018-07-31T12:30:20.914Z,32.19
2018-07-31T12:32:49.017Z,33.06
2018-07-31T12:35:17.165Z,33.52
2018-07-31T12:37:45.340Z,33.47
2018-07-31T12:40:13.524Z,32.77
2018-07-31T12:42:41.681Z,33.77
2018-07-31T12:45:09.796Z,33.56
2018-07-31T12:47:37.920Z,34.31
2018-07-31T12:50:06.074Z,33.27
2018-07-31T12:52:34.202Z,34.42
2018-07-31T12:55:02.506Z,35.30
2018-07-31T12:57:30.625Z,34.32
2018-07-31T12:59:58.824Z,35.46
2018-07-31T13:02:26.970Z,34.40
2018-07-31T13:04:55.099Z,34.96
2018-07-31T13:07:23.910Z,35.42
2018-07-31T13:09:52.022Z,36.12
2018-07-31T13:12:20.178Z,35.29
2018-07-31T13:14:48.316Z,35.46
2018-07-31T13:17:16.483Z,35.56
2018-07-31T13:19:44.603Z,35.43
2018-07-31T13:22:12.751Z,35.51
2018-07-31T13:24:40.899Z,35.67
2018-07-31T13:27:09.029Z,36.13
2018-07-31T13:29:37.151Z,34.97
2018-07-31T13:32:05.282Z,35.84
2018-07-31T13:34:33.441Z,34.89
2018-07-31T13:37:01.624Z,34.83
2018-07-31T13:39:29.785Z,35.55
2018-07-31T13:41:57.971Z,34.93
2018-07-31T13:44:26.147Z,35.76
2018-07-31T13:46:54.334Z,35.35
2018-07-31T13:49:22.581Z,34.54
2018-07-31T13:51:50.795Z,34.42
2018-07-31T13:54:18.933Z,34.60
2018-07-31T13:56:47.407Z,35.89
2018-07-31T13:59:15.641Z,35.57
2018-07-31T14:01:43.752Z,35.17
2018-07-31T14:04:11.973Z,34.77
2018-07-31T14:06:40.062Z,34.05
2018-07-31T14:09:09.260Z,34.75
2018-07-31T14:11:37.428Z,33.90
2018-07-31T14:14:05.546Z,34.33
2018-07-31T14:16:34.028Z,34.69
2018-07-31T14:19:02.192Z,34.43
2018-07-31T14:21:30.336Z,33.96
2018-07-31T14:23:58.504Z,34.05
2018-07-31T14:26:26.624Z,34.49
2018-07-31T14:28:54.760Z,34.83
2018-07-31T14:31:22.855Z,34.68
2018-07-31T14:33:50.985Z,34.55
2018-07-31T14:36:19.109Z,34.32
2018-07-31T14:38:47.251Z,33.54
2018-07-31T14:41:15.471Z,33.31
2018-07-31T14:43:43.579Z,33.54
2018-07-31T14:46:11.713Z,33.67
2018-07-31T14:48:39.835Z,33.71
2018-07-31T14:51:07.999Z,32.50
2018-07-31T14:53:36.106Z,32.00
2018-07-31T14:56:04.215Z,32.34
2018-07-31T14:58:32.345Z,33.12
2018-07-31T15:01:00.517Z,32.16
2018-07-31T15:03:29.177Z,31.99
2018-07-31T15:05:57.355Z,32.20
2018-07-31T15:08:25.664Z,32.07
2018-07-31T15:10:53.802Z,32.99
2018-07-31T15:13:21.904Z,33.22
2018-07-31T15:15:50.095Z,34.19
2018-07-31T15:18:18.251Z,33.80
2018-07-31T15:20:46.432Z,33.58
2018-07-31T15:23:14.888Z,33.44
2018-07-31T15:25:43.099Z,34.38
2018-07-31T15:28:11.227Z,33.69
2018-07-31T15:30:39.326Z,32.49
2018-07-31T15:42:53.599Z,32.61
2018-07-31T15:48:11.612Z,34.73
2018-07-31T15:50:39.721Z,34.97
2018-07-31T15:53:08.149Z,34.11
2018-07-31T15:55:36.268Z,34.60
2018-07-31T15:58:04.412Z,35.11
2018-07-31T16:00:32.527Z,35.44
2018-07-31T16:03:01.191Z,35.57
2018-07-31T16:05:29.323Z,35.13
2018-07-31T16:07:57.462Z,35.19
2018-07-31T16:10:25.686Z,32.80
2018-07-31T16:12:54.122Z,32.68
2018-07-31T16:15:22.280Z,32.75
2018-07-31T16:17:50.385Z,33.28
2018-07-31T16:20:18.522Z,32.60
2018-07-31T16:22:46.674Z,33.57
2018-07-31T16:25:14.924Z,33.35
2018-07-31T16:27:43.075Z,32.21
2018-07-31T16:30:11.253Z,32.94
2018-07-31T16:32:39.363Z,33.54
2018-07-31T16:35:07.547Z,33.31
2018-07-31T16:37:35.675Z,34.58
2018-07-31T16:40:03.787Z,34.28
2018-07-31T16:42:31.907Z,34.84
2018-07-31T16:44:59.988Z,34.36
2018-07-31T16:47:28.800Z,35.22
2018-07-31T16:49:56.988Z,36.17
2018-07-31T16:52:25.118Z,36.98
2018-07-31T16:54:53.459Z,38.44
2018-07-31T16:57:21.644Z,38.00
2018-07-31T16:59:49.715Z,39.39
2018-07-31T17:02:17.811Z,39.32
2018-07-31T17:04:45.946Z,40.29
2018-07-31T17:07:14.102Z,40.87
2018-07-31T17:09:42.444Z,41.47
2018-07-31T17:12:11.007Z,41.78
2018-07-31T17:14:39.163Z,40.88
2018-07-31T17:17:07.374Z,42.07
2018-07-31T17:19:35.532Z,42.34
2018-07-31T17:22:03.604Z,44.85
2018-07-31T17:24:31.769Z,45.41
2018-07-31T17:26:59.919Z,45.99
2018-07-31T17:29:28.356Z,46.30
2018-07-31T17:31:56.560Z,47.46
2018-07-31T17:34:24.686Z,47.38
2018-07-31T17:36:52.840Z,48.11
2018-07-31T17:39:21.009Z,47.91
2018-07-31T17:41:49.132Z,48.06
2018-07-31T17:44:17.309Z,48.33
2018-07-31T17:46:45.375Z,48.99
2018-07-31T17:49:13.563Z,49.08
2018-07-31T17:51:41.687Z,49.90
2018-07-31T17:54:09.846Z,49.90
2018-07-31T17:56:37.938Z,50.19
2018-07-31T17:59:06.237Z,49.89
2018-07-31T18:01:34.403Z,50.17
2018-07-31T18:04:02.499Z,50.56
2018-07-31T18:06:30.606Z,50.58
2018-07-31T18:08:58.708Z,51.11
2018-07-31T18:11:26.789Z,50.89
2018-07-31T18:13:55.055Z,50.93
2018-07-31T18:16:23.105Z,51.67
2018-07-31T18:18:51.302Z,52.13
2018-07-31T18:21:19.378Z,52.67
2018-07-31T18:23:47.556Z,52.75
2018-07-31T18:26:15.716Z,53.06
2018-07-31T18:28:43.827Z,53.50
2018-07-31T18:31:12.021Z,53.30
2018-07-31T18:33:40.139Z,53.86
2018-07-31T18:36:08.312Z,53.37
2018-07-31T18:38:36.476Z,54.28
2018-07-31T18:41:04.649Z,53.53
2018-07-31T18:43:32.655Z,53.74
2018-07-31T18:46:00.788Z,53.93
2018-07-31T18:48:28.948Z,54.19
2018-07-31T18:50:57.065Z,54.08
2018-07-31T18:53:25.845Z,54.89
2018-07-31T18:55:54.118Z,55.44
2018-07-31T18:58:24.852Z,55.40
2018-07-31T19:00:53.414Z,55.04
2018-07-31T19:03:21.491Z,55.74
2018-07-31T19:05:49.644Z,55.56
2018-07-31T19:08:17.832Z,55.57
2018-07-31T19:10:45.973Z,56.32
2018-07-31T19:13:14.208Z,56.53
2018-07-31T19:15:42.356Z,56.80
2018-07-31T19:18:10.489Z,57.04
2018-07-31T19:20:38.619Z,57.03
2018-07-31T19:23:07.957Z,57.24
2018-07-31T19:25:36.176Z,57.03
2018-07-31T19:28:04.334Z,57.41
2018-07-31T19:30:32.408Z,56.83
2018-07-31T19:33:00.610Z,57.50
2018-07-31T19:35:28.701Z,56.53
2018-07-31T19:37:56.818Z,56.75
2018-07-31T19:40:25.679Z,56.73
2018-07-31T19:42:53.904Z,56.42
2018-07-31T19:45:22.097Z,56.28
2018-07-31T19:47:50.721Z,56.45
2018-07-31T19:50:18.863Z,56.49
2018-07-31T19:52:46.993Z,56.30
2018-07-31T19:55:15.135Z,56.10
2018-07-31T19:57:43.235Z,56.38
2018-07-31T20:00:11.366Z,56.58
2018-07-31T20:02:39.554Z,56.25
2018-07-31T20:05:07.924Z,55.68
2018-07-31T20:07:36.009Z,55.85
2018-07-31T20:10:06.814Z,56.64
2018-07-31T20:12:35.106Z,56.19
2018-07-31T20:15:03.321Z,56.02
2018-07-31T20:17:31.394Z,56.11
2018-07-31T20:19:59.540Z,56.10
2018-07-31T20:22:27.680Z,54.90
2018-07-31T20:24:55.825Z,55.76
2018-07-31T20:27:23.926Z,55.37
2018-07-31T20:29:51.987Z,55.52
2018-07-31T20:32:20.128Z,55.57
2018-07-31T20:34:48.930Z,55.80
2018-07-31T20:37:16.975Z,56.15
2018-07-31T20:39:45.101Z,55.85
2018-07-31T20:42:13.202Z,56.36
2018-07-31T20:44:41.288Z,57.15
2018-07-31T20:47:09.397Z,57.29
2018-07-31T20:49:37.535Z,57.93
2018-07-31T20:52:05.722Z,57.63
2018-07-31T20:54:33.908Z,58.43
2018-07-31T20:57:02.026Z,57.96
2018-07-31T20:59:30.089Z,56.98
2018-07-31T21:01:58.202Z,56.91
2018-07-31T21:04:26.280Z,57.24
2018-07-31T21:06:54.371Z,57.24
2018-07-31T21:09:23.357Z,56.73
2018-07-31T21:11:52.201Z,57.15
2018-07-31T21:14:20.765Z,56.99
2018-07-31T21:16:48.921Z,57.55
2018-07-31T21:19:17.050Z,57.63
2018-07-31T21:21:45.163Z,58.30
2018-07-31T21:24:14.192Z,57.71
2018-07-31T21:26:42.313Z,57.56
2018-07-31T21:29:10.406Z,57.75
2018-07-31T21:31:38.587Z,58.26
2018-07-31T21:34:06.756Z,57.95
2018-07-31T21:36:34.864Z,57.98
2018-07-31T21:39:03.051Z,58.08
2018-07-31T21:41:31.183Z,58.22
2018-07-31T21:43:59.244Z,58.34
2018-07-31T21:46:27.328Z,58.70
2018-07-31T21:48:55.432Z,59.17
2018-07-31T21:51:23.529Z,59.26
2018-07-31T21:53:51.646Z,59.29
2018-07-31T21:56:19.760Z,59.55
2018-07-31T21:58:47.895Z,60.01
2018-07-31T22:01:17.097Z,60.14
2018-07-31T22:03:45.213Z,60.47
2018-07-31T22:06:14.689Z,61.25
2018-07-31T22:08:42.808Z,61.61
2018-07-31T22:11:10.912Z,61.52
2018-07-31T22:13:39.055Z,61.66
2018-07-31T22:16:07.122Z,62.22
2018-07-31T22:18:35.251Z,62.61
2018-07-31T22:21:03.337Z,63.24
2018-07-31T22:23:31.408Z,63.14
2018-07-31T22:25:59.484Z,63.34
2018-07-31T22:28:27.604Z,64.32
2018-07-31T22:30:55.732Z,65.14
2018-07-31T22:33:23.891Z,65.28
2018-07-31T22:35:51.996Z,65.55
2018-07-31T22:38:20.090Z,65.20
2018-07-31T22:40:48.179Z,65.75
2018-07-31T22:43:16.318Z,65.83
2018-07-31T22:45:44.412Z,66.06
2018-07-31T22:48:12.528Z,66.26
2018-07-31T22:50:40.694Z,66.90
2018-07-31T22:53:09.683Z,66.15
2018-07-31T22:55:37.799Z,66.90
2018-07-31T22:58:05.898Z,67.36
2018-07-31T23:00:33.978Z,67.32
2018-07-31T23:03:02.060Z,67.60
2018-07-31T23:05:30.183Z,67.84
2018-07-31T23:07:58.244Z,68.15
2018-07-31T23:10:26.361Z,67.96
2018-07-31T23:12:54.466Z,68.63
2018-07-31T23:15:22.611Z,68.30
2018-07-31T23:17:50.741Z,68.64
2018-07-31T23:20:18.818Z,68.04
2018-07-31T23:22:48.109Z,68.49
2018-07-31T23:25:16.258Z,69.16
2018-07-31T23:27:44.392Z,68.79
2018-07-31T23:30:12.551Z,69.20
2018-07-31T23:32:41.255Z,69.37
2018-07-31T23:35:09.495Z,69.54
2018-07-31T23:37:37.645Z,69.92
2018-07-31T23:40:06.667Z,69.95
2018-07-31T23:42:34.802Z,69.81
2018-07-31T23:45:02.940Z,69.94
2018-07-31T23:47:31.621Z,69.98
2018-07-31T23:50:00.464Z,70.11
2018-07-31T23:52:28.762Z,70.39
2018-07-31T23:54:56.880Z,70.68
2018-07-31T23:57:24.991Z,71.24
2018-07-31T23:59:53.891Z,71.54
