createdAt,value
2022-10-22T00:01:36.667Z,99639.94
2022-10-22T00:04:03.154Z,99643.59
2022-10-22T00:06:29.636Z,99645.16
2022-10-22T00:08:56.175Z,99639.81
2022-10-22T00:11:22.677Z,99635.78
2022-10-22T00:13:49.309Z,99633.88
2022-10-22T00:16:15.924Z,99627.19
2022-10-22T00:18:42.429Z,99626.38
2022-10-22T00:21:09.393Z,99620.00
2022-10-22T00:23:35.820Z,99625.25
2022-10-22T00:26:02.327Z,99628.72
2022-10-22T00:28:28.791Z,99625.03
2022-10-22T00:30:56.941Z,99620.13
2022-10-22T00:33:23.620Z,99626.69
2022-10-22T00:35:50.092Z,99615.84
2022-10-22T00:38:16.580Z,99607.31
2022-10-22T00:40:43.007Z,99603.53
2022-10-22T00:43:13.924Z,99602.72
2022-10-22T00:45:40.844Z,99597.94
2022-10-22T00:48:08.555Z,99606.88
2022-10-22T00:50:40.674Z,99599.38
2022-10-22T00:53:13.744Z,99597.69
2022-10-22T00:55:41.910Z,99598.09
2022-10-22T00:58:08.515Z,99594.91
2022-10-22T01:00:35.355Z,99602.41
2022-10-22T01:03:01.879Z,99597.94
2022-10-22T01:05:29.966Z,99581.44
2022-10-22T01:07:56.484Z,99575.75
2022-10-22T01:10:55.369Z,99575.31
2022-10-22T01:13:48.689Z,99587.13
2022-10-22T01:16:22.671Z,99583.25
2022-10-22T01:19:05.811Z,99577.34
2022-10-22T01:21:41.997Z,99586.44
2022-10-22T01:24:20.463Z,99575.22
2022-10-22T01:26:59.835Z,99568.19
2022-10-22T01:29:48.733Z,99571.97
2022-10-22T01:32:22.580Z,99567.44
2022-10-22T01:34:52.600Z,99566.59
2022-10-22T01:37:21.288Z,99566.28
2022-10-22T01:39:48.279Z,99556.75
2022-10-22T01:42:15.198Z,99564.78
2022-10-22T01:44:42.086Z,99565.31
2022-10-22T01:47:41.180Z,99566.28
2022-10-22T01:50:24.354Z,99563.13
2022-10-22T01:53:00.121Z,99572.72
2022-10-22T01:55:32.190Z,99573.13
2022-10-22T01:58:33.867Z,99564.63
2022-10-22T02:01:08.796Z,99570.22
2022-10-22T02:03:46.468Z,99555.75
2022-10-22T02:06:18.931Z,99554.25
2022-10-22T02:08:46.267Z,99550.94
2022-10-22T02:11:14.258Z,99544.84
2022-10-22T02:13:44.220Z,99546.44
2022-10-22T02:16:13.914Z,99550.69
2022-10-22T02:18:43.092Z,99558.34
2022-10-22T02:21:09.892Z,99555.38
2022-10-22T02:23:36.670Z,99547.50
2022-10-22T02:26:20.529Z,99554.03
2022-10-22T02:28:59.801Z,99555.00
2022-10-22T02:31:29.161Z,99553.94
2022-10-22T02:33:57.413Z,99557.81
2022-10-22T02:36:24.420Z,99559.94
2022-10-22T02:38:51.784Z,99553.25
2022-10-22T02:41:18.583Z,99566.38
2022-10-22T02:43:50.040Z,99563.25
2022-10-22T02:46:16.663Z,99556.31
2022-10-22T02:48:43.110Z,99551.28
2022-10-22T02:51:09.577Z,99561.16
2022-10-22T02:53:36.319Z,99562.50
2022-10-22T02:56:02.829Z,99557.66
2022-10-22T02:58:29.341Z,99555.63
2022-10-22T03:00:56.044Z,99561.97
2022-10-22T03:03:22.530Z,99557.59
2022-10-22T03:05:51.108Z,99550.22
2022-10-22T03:08:17.976Z,99549.09
2022-10-22T03:10:44.519Z,99548.25
2022-10-22T03:13:11.024Z,99548.63
2022-10-22T03:15:37.603Z,99541.31
2022-10-22T03:18:04.151Z,99545.09
2022-10-22T03:20:30.947Z,99542.28
2022-10-22T03:22:58.041Z,99540.41
2022-10-22T03:25:25.814Z,99545.16
2022-10-22T03:27:54.153Z,99536.16
2022-10-22T03:30:21.056Z,99535.47
2022-10-22T03:32:47.828Z,99537.00
2022-10-22T03:35:14.442Z,99542.81
2022-10-22T03:37:41.505Z,99537.31
2022-10-22T03:40:09.481Z,99553.72
2022-10-22T03:42:36.121Z,99560.47
2022-10-22T03:45:02.629Z,99560.75
2022-10-22T03:47:29.182Z,99569.72
2022-10-22T03:49:55.695Z,99568.47
2022-10-22T03:52:22.265Z,99565.38
2022-10-22T03:54:48.809Z,99546.44
2022-10-22T03:57:15.603Z,99546.38
2022-10-22T03:59:44.430Z,99539.19
2022-10-22T04:02:11.471Z,99550.72
2022-10-22T04:04:38.113Z,99551.84
2022-10-22T04:07:06.352Z,99555.34
2022-10-22T04:09:33.421Z,99555.72
2022-10-22T04:12:00.812Z,99558.09
2022-10-22T04:14:27.274Z,99544.97
2022-10-22T04:16:54.900Z,99544.44
2022-10-22T04:19:21.447Z,99542.69
2022-10-22T04:21:47.878Z,99538.66
2022-10-22T04:24:14.475Z,99534.66
2022-10-22T04:26:41.099Z,99520.03
2022-10-22T04:29:11.775Z,99514.25
2022-10-22T04:31:41.794Z,99515.41
2022-10-22T04:34:08.401Z,99520.41
2022-10-22T04:36:34.842Z,99511.84
2022-10-22T04:39:01.979Z,99510.09
2022-10-22T04:41:31.133Z,99494.72
2022-10-22T04:43:58.586Z,99486.66
2022-10-22T04:46:28.543Z,99497.97
2022-10-22T04:48:55.032Z,99500.84
2022-10-22T04:51:23.075Z,99503.28
2022-10-22T04:53:49.972Z,99508.22
2022-10-22T04:56:21.829Z,99508.56
2022-10-22T04:58:55.896Z,99510.22
2022-10-22T05:01:25.151Z,99513.19
2022-10-22T05:03:53.016Z,99510.53
2022-10-22T05:06:20.922Z,99510.16
2022-10-22T05:08:48.336Z,99522.19
2022-10-22T05:11:19.879Z,99509.25
2022-10-22T05:13:46.749Z,99515.81
2022-10-22T05:16:13.640Z,99514.81
2022-10-22T05:18:42.080Z,99523.75
2022-10-22T05:21:10.636Z,99516.78
2022-10-22T05:23:37.278Z,99521.88
2022-10-22T05:26:05.174Z,99526.44
2022-10-22T05:28:32.311Z,99522.50
2022-10-22T05:30:59.725Z,99526.34
2022-10-22T05:33:28.020Z,99533.72
2022-10-22T05:35:54.684Z,99523.44
2022-10-22T05:38:21.524Z,99526.41
2022-10-22T05:40:48.482Z,99524.13
2022-10-22T05:43:14.909Z,99519.31
2022-10-22T05:45:42.411Z,99524.16
2022-10-22T05:48:09.800Z,99517.03
2022-10-22T05:50:37.614Z,99521.38
2022-10-22T05:53:07.428Z,99521.13
2022-10-22T05:55:37.246Z,99514.97
2022-10-22T05:58:04.609Z,99507.44
2022-10-22T06:00:31.903Z,99511.47
2022-10-22T06:02:58.772Z,99513.97
2022-10-22T06:05:25.243Z,99524.69
2022-10-22T06:07:51.905Z,99524.38
2022-10-22T06:10:19.995Z,99524.72
2022-10-22T06:12:47.253Z,99531.56
2022-10-22T06:15:15.751Z,99535.75
2022-10-22T06:17:44.508Z,99530.66
2022-10-22T06:20:12.419Z,99532.50
2022-10-22T06:22:39.291Z,99541.97
2022-10-22T06:25:08.147Z,99535.16
2022-10-22T06:27:34.944Z,99545.84
2022-10-22T06:30:01.468Z,99543.81
2022-10-22T06:32:27.979Z,99543.94
2022-10-22T06:34:54.440Z,99543.81
2022-10-22T06:37:20.995Z,99557.75
2022-10-22T06:39:47.412Z,99553.41
2022-10-22T06:42:13.862Z,99545.59
2022-10-22T06:44:40.418Z,99543.72
2022-10-22T06:47:07.018Z,99545.09
2022-10-22T06:49:33.629Z,99552.78
2022-10-22T06:52:00.097Z,99555.47
2022-10-22T06:54:26.626Z,99559.97
2022-10-22T06:56:53.184Z,99559.50
2022-10-22T06:59:19.645Z,99556.84
2022-10-22T07:01:46.460Z,99546.88
2022-10-22T07:04:13.443Z,99563.81
2022-10-22T07:06:39.884Z,99577.84
2022-10-22T07:09:06.808Z,99593.91
2022-10-22T07:11:40.650Z,99590.53
2022-10-22T07:14:07.703Z,99578.28
2022-10-22T07:16:34.210Z,99591.09
2022-10-22T07:19:01.736Z,99590.88
2022-10-22T07:21:28.633Z,99591.19
2022-10-22T07:23:55.146Z,99591.19
2022-10-22T07:26:21.877Z,99602.19
2022-10-22T07:28:48.669Z,99595.88
2022-10-22T07:31:16.062Z,99590.88
2022-10-22T07:33:42.524Z,99591.75
2022-10-22T07:36:11.507Z,99583.28
2022-10-22T07:38:37.969Z,99566.19
2022-10-22T07:41:04.679Z,99565.66
2022-10-22T07:43:31.605Z,99560.41
2022-10-22T07:45:59.621Z,99576.81
2022-10-22T07:48:26.132Z,99580.66
2022-10-22T07:50:52.658Z,99578.38
2022-10-22T07:53:19.314Z,99576.38
2022-10-22T07:55:49.129Z,99586.53
2022-10-22T07:58:16.412Z,99586.09
2022-10-22T08:00:42.963Z,99589.25
2022-10-22T08:03:12.806Z,99592.38
2022-10-22T08:05:39.417Z,99583.78
2022-10-22T08:08:06.941Z,99579.69
2022-10-22T08:10:33.750Z,99594.81
2022-10-22T08:13:00.272Z,99585.16
2022-10-22T08:15:27.276Z,99591.34
2022-10-22T08:17:54.016Z,99599.50
2022-10-22T08:20:20.674Z,99600.13
2022-10-22T08:22:47.220Z,99602.13
2022-10-22T08:25:15.439Z,99596.13
2022-10-22T08:27:42.391Z,99595.31
2022-10-22T08:30:09.779Z,99603.47
2022-10-22T08:32:36.218Z,99599.28
2022-10-22T08:35:02.645Z,99590.13
2022-10-22T08:37:29.107Z,99597.63
2022-10-22T08:39:55.614Z,99595.78
2022-10-22T08:42:50.843Z,99588.34
2022-10-22T08:45:26.727Z,99596.84
2022-10-22T08:48:05.236Z,99590.91
2022-10-22T08:50:44.130Z,99600.22
2022-10-22T08:53:16.746Z,99597.44
2022-10-22T08:55:44.156Z,99595.25
2022-10-22T08:58:31.345Z,99604.28
2022-10-22T09:01:03.855Z,99605.59
2022-10-22T09:03:38.244Z,99609.59
2022-10-22T09:06:15.287Z,99612.22
2022-10-22T09:08:43.562Z,99621.19
2022-10-22T09:11:12.655Z,99628.56
2022-10-22T09:13:41.757Z,99634.00
2022-10-22T09:16:19.262Z,99638.63
2022-10-22T09:18:52.212Z,99631.78
2022-10-22T09:21:52.880Z,99627.50
2022-10-22T09:24:33.240Z,99629.13
2022-10-22T09:27:01.533Z,99622.84
2022-10-22T09:29:32.997Z,99621.97
2022-10-22T09:31:59.583Z,99614.50
2022-10-22T09:34:26.299Z,99618.31
2022-10-22T09:37:07.024Z,99612.16
2022-10-22T09:39:35.338Z,99609.56
2022-10-22T09:42:01.970Z,99606.91
2022-10-22T09:44:28.467Z,99603.38
2022-10-22T09:46:54.946Z,99601.38
2022-10-22T09:49:23.212Z,99600.88
2022-10-22T09:51:56.631Z,99598.88
2022-10-22T09:54:25.951Z,99599.56
2022-10-22T09:57:17.586Z,99599.56
2022-10-22T09:59:48.723Z,99605.78
2022-10-22T10:02:37.390Z,99610.94
2022-10-22T10:05:06.080Z,99612.63
2022-10-22T10:07:33.573Z,99622.09
2022-10-22T10:10:00.167Z,99615.59
2022-10-22T10:12:52.742Z,99614.25
2022-10-22T10:15:54.802Z,99604.97
2022-10-22T10:18:44.055Z,99612.59
2022-10-22T10:21:25.523Z,99612.94
2022-10-22T10:24:21.305Z,99615.78
2022-10-22T10:27:09.838Z,99629.72
2022-10-22T10:29:47.235Z,99634.56
2022-10-22T10:32:48.309Z,99630.25
2022-10-22T10:35:28.609Z,99628.25
2022-10-22T10:38:33.136Z,99618.25
2022-10-22T10:41:09.010Z,99622.28
2022-10-22T10:43:51.331Z,99632.56
2022-10-22T10:46:32.194Z,99636.25
2022-10-22T10:49:11.393Z,99628.78
2022-10-22T10:51:50.309Z,99641.56
2022-10-22T10:54:21.790Z,99646.22
2022-10-22T10:56:53.397Z,99647.56
2022-10-22T10:59:38.630Z,99645.91
2022-10-22T11:02:30.334Z,99638.56
2022-10-22T11:05:15.115Z,99630.75
2022-10-22T11:08:19.375Z,99626.25
2022-10-22T11:10:56.339Z,99618.13
2022-10-22T11:13:43.929Z,99615.97
2022-10-22T11:16:27.299Z,99608.66
2022-10-22T11:19:03.473Z,99605.16
2022-10-22T11:21:34.628Z,99605.66
2022-10-22T11:24:14.973Z,99607.31
2022-10-22T11:26:50.276Z,99613.63
2022-10-22T11:29:30.739Z,99609.50
2022-10-22T11:31:59.672Z,99609.81
2022-10-22T11:34:41.982Z,99607.81
2022-10-22T11:37:11.080Z,99616.97
2022-10-22T11:39:57.324Z,99607.16
2022-10-22T11:42:43.287Z,99607.16
2022-10-22T11:45:15.581Z,99611.66
2022-10-22T11:48:15.242Z,99602.31
2022-10-22T11:50:42.624Z,99602.00
2022-10-22T11:53:14.940Z,99606.97
2022-10-22T11:55:45.902Z,99600.81
2022-10-22T11:58:35.642Z,99601.47
2022-10-22T12:01:02.114Z,99593.34
2022-10-22T12:03:28.601Z,99595.66
2022-10-22T12:06:11.964Z,99590.31
2022-10-22T12:08:50.617Z,99583.00
2022-10-22T12:11:21.508Z,99585.69
2022-10-22T12:14:00.249Z,99584.50
2022-10-22T12:16:37.788Z,99583.50
2022-10-22T12:19:28.247Z,99576.63
2022-10-22T12:21:58.864Z,99573.47
2022-10-22T12:24:29.661Z,99574.63
2022-10-22T12:26:56.248Z,99575.16
2022-10-22T12:29:23.914Z,99569.97
2022-10-22T12:31:50.564Z,99568.97
2022-10-22T12:34:19.307Z,99569.78
2022-10-22T12:36:47.835Z,99576.41
2022-10-22T12:39:20.293Z,99568.59
2022-10-22T12:41:47.071Z,99570.38
2022-10-22T12:44:15.864Z,99571.50
2022-10-22T12:46:43.806Z,99564.16
2022-10-22T12:49:21.882Z,99565.28
2022-10-22T12:51:49.286Z,99563.06
2022-10-22T12:54:26.913Z,99563.94
2022-10-22T12:56:54.431Z,99565.78
2022-10-22T12:59:24.200Z,99569.63
2022-10-22T13:01:51.612Z,99567.50
2022-10-22T13:04:28.368Z,99572.25
2022-10-22T13:07:19.796Z,99587.94
2022-10-22T13:09:58.298Z,99596.13
2022-10-22T13:12:26.925Z,99598.97
2022-10-22T13:14:53.549Z,99592.47
2022-10-22T13:17:37.323Z,99596.50
2022-10-22T13:20:13.563Z,99601.31
2022-10-22T13:22:42.008Z,99603.13
2022-10-22T13:25:19.338Z,99604.34
2022-10-22T13:27:51.402Z,99601.03
2022-10-22T13:30:27.408Z,99594.22
2022-10-22T13:32:58.253Z,99590.72
2022-10-22T13:35:27.653Z,99595.84
2022-10-22T13:37:54.912Z,99585.56
2022-10-22T13:40:22.050Z,99583.72
2022-10-22T13:42:48.824Z,99589.69
2022-10-22T13:45:16.436Z,99586.88
2022-10-22T13:47:46.812Z,99598.72
2022-10-22T13:50:16.029Z,99588.88
2022-10-22T13:52:46.339Z,99581.41
2022-10-22T13:55:27.610Z,99583.59
2022-10-22T13:57:56.598Z,99579.25
2022-10-22T14:00:23.582Z,99581.09
2022-10-22T14:02:52.874Z,99581.28
2022-10-22T14:05:19.588Z,99575.31
2022-10-22T14:07:46.425Z,99576.28
2022-10-22T14:10:22.277Z,99561.31
2022-10-22T14:12:52.407Z,99570.63
2022-10-22T14:15:22.382Z,99577.16
2022-10-22T14:17:52.804Z,99575.81
2022-10-22T14:20:22.734Z,99568.28
2022-10-22T14:22:50.544Z,99569.66
2022-10-22T14:25:21.957Z,99567.47
2022-10-22T14:27:48.752Z,99571.00
2022-10-22T14:30:17.597Z,99564.66
2022-10-22T14:32:44.377Z,99556.66
2022-10-22T14:35:15.958Z,99557.63
2022-10-22T14:37:42.874Z,99559.78
2022-10-22T14:40:12.543Z,99559.31
2022-10-22T14:42:43.026Z,99564.28
2022-10-22T14:45:17.100Z,99566.28
2022-10-22T14:47:43.770Z,99566.28
2022-10-22T14:50:10.746Z,99568.09
2022-10-22T14:52:37.415Z,99566.47
2022-10-22T14:55:04.165Z,99582.13
2022-10-22T14:57:31.343Z,99571.97
2022-10-22T14:59:57.933Z,99577.13
2022-10-22T15:02:24.602Z,99575.63
2022-10-22T15:04:51.828Z,99575.16
2022-10-22T15:07:19.084Z,99569.31
2022-10-22T15:09:46.116Z,99565.00
2022-10-22T15:12:12.827Z,99570.16
2022-10-22T15:14:39.432Z,99571.47
2022-10-22T15:17:06.046Z,99575.66
2022-10-22T15:19:32.712Z,99578.16
2022-10-22T15:21:59.227Z,99579.00
2022-10-22T15:24:25.862Z,99581.66
2022-10-22T15:26:53.990Z,99594.28
2022-10-22T15:29:20.505Z,99588.00
2022-10-22T15:31:49.561Z,99589.97
2022-10-22T15:34:30.306Z,99583.84
2022-10-22T15:36:59.354Z,99582.16
2022-10-22T15:39:26.623Z,99585.69
2022-10-22T15:41:53.784Z,99585.00
2022-10-22T15:44:25.027Z,99586.66
2022-10-22T15:46:51.926Z,99592.00
2022-10-22T15:49:18.898Z,99593.97
2022-10-22T15:51:45.392Z,99586.50
2022-10-22T15:54:17.603Z,99588.34
2022-10-22T15:56:44.679Z,99586.19
2022-10-22T15:59:13.135Z,99589.31
2022-10-22T16:01:40.155Z,99594.13
2022-10-22T16:04:07.375Z,99595.81
2022-10-22T16:06:46.115Z,99594.66
2022-10-22T16:09:15.410Z,99603.47
2022-10-22T16:11:42.155Z,99601.66
2022-10-22T16:14:14.161Z,99610.78
2022-10-22T16:16:44.917Z,99615.28
2022-10-22T16:19:12.593Z,99610.66
2022-10-22T16:21:39.123Z,99611.47
2022-10-22T16:24:06.912Z,99610.81
2022-10-22T16:26:33.643Z,99614.78
2022-10-22T16:29:00.148Z,99616.28
2022-10-22T16:31:26.727Z,99617.44
2022-10-22T16:33:53.179Z,99615.81
2022-10-22T16:36:21.037Z,99622.28
2022-10-22T16:38:48.268Z,99624.59
2022-10-22T16:41:22.961Z,99621.28
2022-10-22T16:43:51.170Z,99623.78
2022-10-22T16:46:21.774Z,99618.63
2022-10-22T16:48:49.986Z,99627.09
2022-10-22T16:51:18.666Z,99630.59
2022-10-22T16:53:45.449Z,99627.63
2022-10-22T16:56:13.853Z,99630.44
2022-10-22T16:58:45.209Z,99630.09
2022-10-22T17:01:13.384Z,99639.25
2022-10-22T17:03:41.356Z,99629.94
2022-10-22T17:06:08.382Z,99633.44
2022-10-22T17:08:36.231Z,99629.94
2022-10-22T17:11:22.808Z,99638.56
2022-10-22T17:13:52.509Z,99639.44
2022-10-22T17:16:21.193Z,99638.91
2022-10-22T17:18:48.050Z,99638.28
2022-10-22T17:21:15.361Z,99631.25
2022-10-22T17:23:42.670Z,99634.59
2022-10-22T17:26:14.324Z,99634.94
2022-10-22T17:28:41.315Z,99638.28
2022-10-22T17:31:23.448Z,99636.91
2022-10-22T17:33:52.318Z,99634.94
2022-10-22T17:36:19.316Z,99636.59
2022-10-22T17:38:49.602Z,99628.44
2022-10-22T17:41:18.953Z,99638.28
2022-10-22T17:46:25.574Z,99638.09
2022-10-22T17:48:53.302Z,99642.72
2022-10-22T17:51:21.100Z,99635.25
2022-10-22T17:53:47.964Z,99634.28
2022-10-22T17:56:16.596Z,99645.25
2022-10-22T17:58:43.515Z,99638.09
2022-10-22T18:01:22.237Z,99645.41
2022-10-22T18:03:48.970Z,99644.25
2022-10-22T18:06:15.607Z,99640.09
2022-10-22T18:08:42.194Z,99643.91
2022-10-22T18:11:11.981Z,99635.59
2022-10-22T18:13:38.670Z,99646.91
2022-10-22T18:16:05.922Z,99640.91
2022-10-22T18:18:33.971Z,99647.91
2022-10-22T18:21:00.674Z,99645.25
2022-10-22T18:23:27.718Z,99644.59
2022-10-22T18:25:54.228Z,99636.44
2022-10-22T18:28:20.975Z,99646.06
2022-10-22T18:30:49.082Z,99644.41
2022-10-22T18:33:17.291Z,99648.41
2022-10-22T18:35:43.741Z,99644.41
2022-10-22T18:38:13.241Z,99645.75
2022-10-22T18:40:46.586Z,99644.56
2022-10-22T18:43:13.130Z,99642.91
2022-10-22T18:45:43.933Z,99645.25
2022-10-22T18:48:10.987Z,99647.91
2022-10-22T18:50:37.453Z,99649.59
2022-10-22T18:53:03.986Z,99649.59
2022-10-22T18:55:30.953Z,99650.41
2022-10-22T18:57:57.578Z,99645.75
2022-10-22T19:00:26.480Z,99650.59
2022-10-22T19:02:56.046Z,99651.75
2022-10-22T19:05:22.982Z,99649.09
2022-10-22T19:07:50.379Z,99655.53
2022-10-22T19:10:17.911Z,99655.56
2022-10-22T19:12:44.590Z,99653.88
2022-10-22T19:15:11.260Z,99649.59
2022-10-22T19:17:37.819Z,99655.38
2022-10-22T19:20:04.983Z,99655.91
2022-10-22T19:22:32.978Z,99651.06
2022-10-22T19:25:00.995Z,99657.38
2022-10-22T19:27:27.598Z,99658.88
2022-10-22T19:29:54.071Z,99661.53
2022-10-22T19:32:21.038Z,99660.53
2022-10-22T19:34:47.660Z,99672.38
2022-10-22T19:37:14.153Z,99672.53
2022-10-22T19:39:40.623Z,99669.88
2022-10-22T19:42:07.177Z,99678.19
2022-10-22T19:44:33.619Z,99682.53
2022-10-22T19:47:00.083Z,99690.81
2022-10-22T19:49:26.676Z,99685.19
2022-10-22T19:51:53.152Z,99686.19
2022-10-22T19:54:20.418Z,99688.50
2022-10-22T19:56:47.737Z,99690.16
2022-10-22T19:59:15.703Z,99689.50
2022-10-22T20:01:42.144Z,99700.31
2022-10-22T20:04:11.049Z,99699.13
2022-10-22T20:06:37.828Z,99701.47
2022-10-22T20:09:04.458Z,99709.16
2022-10-22T20:11:31.146Z,99712.44
2022-10-22T20:13:58.050Z,99716.41
2022-10-22T20:16:28.587Z,99715.97
2022-10-22T20:18:55.798Z,99723.13
2022-10-22T20:21:22.309Z,99730.78
2022-10-22T20:23:52.861Z,99730.44
2022-10-22T20:26:19.832Z,99734.28
2022-10-22T20:28:46.738Z,99731.44
2022-10-22T20:31:16.419Z,99736.25
2022-10-22T20:33:42.982Z,99736.41
2022-10-22T20:36:14.244Z,99735.13
2022-10-22T20:38:40.777Z,99739.28
2022-10-22T20:41:16.765Z,99737.09
2022-10-22T20:43:45.581Z,99736.94
2022-10-22T20:46:17.741Z,99745.06
2022-10-22T20:48:44.240Z,99748.25
2022-10-22T20:51:11.048Z,99743.25
2022-10-22T20:53:37.574Z,99748.75
2022-10-22T20:56:04.189Z,99745.59
2022-10-22T20:58:31.172Z,99742.44
2022-10-22T21:00:58.247Z,99750.56
2022-10-22T21:03:24.774Z,99742.44
2022-10-22T21:05:51.346Z,99739.75
2022-10-22T21:08:17.955Z,99735.41
2022-10-22T21:10:49.197Z,99739.09
2022-10-22T21:13:16.733Z,99746.06
2022-10-22T21:15:43.726Z,99743.41
2022-10-22T21:18:10.188Z,99748.41
2022-10-22T21:20:38.871Z,99751.72
2022-10-22T21:23:05.566Z,99759.06
2022-10-22T21:25:32.474Z,99763.03
2022-10-22T21:27:58.902Z,99758.38
2022-10-22T21:30:25.552Z,99754.72
2022-10-22T21:32:52.089Z,99753.91
2022-10-22T21:35:18.734Z,99751.91
2022-10-22T21:37:45.200Z,99759.06
2022-10-22T21:40:12.060Z,99755.56
2022-10-22T21:42:38.567Z,99757.72
2022-10-22T21:45:10.479Z,99761.03
2022-10-22T21:47:39.961Z,99760.72
2022-10-22T21:50:07.151Z,99751.41
2022-10-22T21:52:33.716Z,99755.38
2022-10-22T21:55:00.143Z,99761.72
2022-10-22T21:57:26.706Z,99763.38
2022-10-22T21:59:53.150Z,99767.38
2022-10-22T22:04:54.791Z,99768.22
2022-10-22T22:07:21.977Z,99765.06
2022-10-22T22:09:51.953Z,99765.88
2022-10-22T22:12:18.697Z,99764.41
2022-10-22T22:14:45.190Z,99771.88
2022-10-22T22:17:11.845Z,99767.06
2022-10-22T22:19:38.908Z,99772.03
2022-10-22T22:22:05.394Z,99767.06
2022-10-22T22:24:32.269Z,99773.72
2022-10-22T22:26:59.041Z,99777.41
2022-10-22T22:29:25.579Z,99778.53
2022-10-22T22:31:52.194Z,99778.72
2022-10-22T22:34:18.771Z,99782.72
2022-10-22T22:36:47.109Z,99784.72
2022-10-22T22:39:18.965Z,99782.88
2022-10-22T22:41:46.250Z,99789.53
2022-10-22T22:44:13.111Z,99798.34
2022-10-22T22:46:39.962Z,99801.03
2022-10-22T22:49:06.480Z,99804.34
2022-10-22T22:51:33.192Z,99798.03
2022-10-22T22:54:00.559Z,99803.88
2022-10-22T22:56:34.283Z,99808.03
2022-10-22T22:59:01.052Z,99807.53
2022-10-22T23:01:33.364Z,99807.84
2022-10-22T23:04:02.233Z,99815.69
2022-10-22T23:06:31.132Z,99818.34
2022-10-22T23:08:58.132Z,99816.34
2022-10-22T23:11:25.674Z,99820.88
2022-10-22T23:13:55.500Z,99822.53
2022-10-22T23:16:23.241Z,99826.34
2022-10-22T23:18:50.598Z,99825.34
2022-10-22T23:21:20.195Z,99831.50
2022-10-22T23:23:49.083Z,99826.69
2022-10-22T23:26:18.833Z,99826.50
2022-10-22T23:28:45.353Z,99818.69
2022-10-22T23:31:15.969Z,99826.00
2022-10-22T23:33:42.968Z,99827.69
2022-10-22T23:36:10.509Z,99834.19
2022-10-22T23:38:39.162Z,99835.16
2022-10-22T23:41:05.956Z,99836.34
2022-10-22T23:43:36.060Z,99835.66
2022-10-22T23:46:04.282Z,99829.34
2022-10-22T23:48:31.447Z,99830.69
2022-10-22T23:50:57.886Z,99839.00
2022-10-22T23:53:24.306Z,99841.50
2022-10-22T23:55:50.764Z,99840.97
2022-10-22T23:58:17.352Z,99845.00
