createdAt,value
2017-08-17T00:00:59.264Z,80.40
2017-08-17T00:03:27.557Z,80.40
2017-08-17T00:05:55.915Z,82.00
2017-08-17T00:08:24.208Z,82.70
2017-08-17T00:10:52.496Z,83.10
2017-08-17T00:13:20.813Z,83.90
2017-08-17T00:15:49.628Z,84.40
2017-08-17T00:18:18.754Z,85.60
2017-08-17T00:20:47.059Z,85.50
2017-08-17T00:23:15.368Z,85.90
2017-08-17T00:25:43.656Z,84.80
2017-08-17T00:28:11.978Z,83.90
2017-08-17T00:30:40.289Z,82.40
2017-08-17T00:33:08.604Z,83.50
2017-08-17T00:35:36.959Z,84.10
2017-08-17T00:38:06.059Z,84.50
2017-08-17T00:40:34.394Z,84.50
2017-08-17T00:43:02.724Z,85.60
2017-08-17T00:45:31.065Z,85.50
2017-08-17T00:47:59.366Z,86.00
2017-08-17T00:50:27.658Z,86.90
2017-08-17T00:52:55.988Z,87.30
2017-08-17T00:55:25.053Z,87.50
2017-08-17T00:57:53.403Z,87.50
2017-08-17T01:00:21.739Z,87.20
2017-08-17T01:02:50.053Z,88.40
2017-08-17T01:05:18.355Z,87.10
2017-08-17T01:07:46.717Z,86.50
2017-08-17T01:10:15.789Z,87.90
2017-08-17T01:12:44.117Z,87.90
2017-08-17T01:15:12.406Z,88.60
2017-08-17T01:17:40.712Z,89.10
2017-08-17T01:20:09.429Z,90.30
2017-08-17T01:22:37.731Z,90.60
2017-08-17T01:25:06.134Z,90.80
2017-08-17T01:27:34.438Z,91.20
2017-08-17T01:30:02.738Z,91.30
2017-08-17T01:32:31.056Z,90.90
2017-08-17T01:34:59.342Z,89.90
2017-08-17T01:37:27.667Z,88.90
2017-08-17T01:42:55.417Z,89.40
2017-08-17T01:45:23.751Z,88.80
2017-08-17T01:47:52.137Z,89.30
2017-08-17T01:50:20.433Z,90.30
2017-08-17T01:52:48.726Z,89.60
2017-08-17T01:55:17.042Z,90.10
2017-08-17T01:57:45.326Z,88.20
2017-08-17T02:00:13.689Z,88.10
2017-08-17T02:02:42.030Z,87.90
2017-08-17T02:05:10.321Z,88.60
2017-08-17T02:07:39.380Z,88.60
2017-08-17T02:10:07.870Z,88.70
2017-08-17T02:12:36.187Z,89.60
2017-08-17T02:15:04.561Z,88.80
2017-08-17T02:17:32.867Z,88.40
2017-08-17T02:20:01.199Z,88.50
2017-08-17T02:22:29.528Z,88.60
2017-08-17T02:24:57.822Z,88.40
2017-08-17T02:27:26.126Z,88.80
2017-08-17T02:29:54.469Z,88.40
2017-08-17T02:32:22.762Z,87.90
2017-08-17T02:34:51.878Z,87.50
2017-08-17T02:37:20.188Z,87.50
2017-08-17T02:39:48.505Z,87.60
2017-08-17T02:42:16.824Z,88.40
2017-08-17T02:44:45.146Z,88.10
2017-08-17T02:47:13.474Z,88.70
2017-08-17T02:49:41.769Z,89.60
2017-08-17T02:52:10.288Z,90.30
2017-08-17T02:54:38.617Z,89.80
2017-08-17T02:57:07.730Z,89.60
2017-08-17T02:59:36.831Z,90.30
2017-08-17T03:02:05.127Z,89.60
2017-08-17T03:04:33.452Z,89.70
2017-08-17T03:07:01.785Z,90.10
2017-08-17T03:09:30.102Z,90.40
2017-08-17T03:11:58.481Z,90.40
2017-08-17T03:14:27.541Z,89.80
2017-08-17T03:16:55.912Z,89.70
2017-08-17T03:19:24.281Z,90.20
2017-08-17T03:21:52.568Z,91.00
2017-08-17T03:24:20.901Z,91.10
2017-08-17T03:26:49.202Z,90.30
2017-08-17T03:29:17.610Z,90.90
2017-08-17T03:31:45.952Z,91.40
2017-08-17T03:34:14.249Z,91.90
2017-08-17T03:36:42.598Z,90.90
2017-08-17T03:39:10.902Z,90.60
2017-08-17T03:41:39.255Z,90.90
2017-08-17T03:44:08.425Z,91.70
2017-08-17T03:46:36.793Z,91.60
2017-08-17T03:49:05.322Z,93.10
2017-08-17T03:51:33.613Z,93.40
2017-08-17T03:54:01.926Z,94.20
2017-08-17T03:56:30.249Z,93.00
2017-08-17T03:58:58.550Z,92.60
2017-08-17T04:01:26.873Z,91.20
2017-08-17T04:03:55.202Z,91.50
2017-08-17T04:06:24.396Z,91.40
2017-08-17T04:08:52.682Z,91.30
2017-08-17T04:11:21.025Z,89.50
2017-08-17T04:13:50.082Z,89.20
2017-08-17T04:16:18.429Z,89.10
2017-08-17T04:18:46.744Z,89.00
2017-08-17T04:21:15.042Z,88.90
2017-08-17T04:23:43.364Z,89.60
2017-08-17T04:26:12.437Z,90.60
2017-08-17T04:28:40.756Z,90.40
2017-08-17T04:31:09.062Z,90.40
2017-08-17T04:33:37.388Z,90.00
2017-08-17T04:36:06.480Z,90.20
2017-08-17T04:38:34.837Z,90.20
2017-08-17T04:41:03.134Z,90.80
2017-08-17T04:43:31.427Z,90.30
2017-08-17T04:45:59.773Z,90.30
2017-08-17T04:48:28.072Z,90.20
2017-08-17T04:50:56.411Z,89.50
2017-08-17T04:53:24.714Z,89.30
2017-08-17T04:55:53.018Z,89.80
2017-08-17T04:58:43.325Z,89.00
2017-08-17T05:01:11.616Z,88.70
2017-08-17T05:03:39.923Z,87.20
2017-08-17T05:06:08.294Z,85.60
2017-08-17T05:08:36.590Z,85.30
2017-08-17T05:11:04.933Z,84.50
2017-08-17T05:13:33.229Z,84.00
2017-08-17T05:16:01.516Z,83.20
2017-08-17T05:18:29.840Z,81.90
2017-08-17T05:20:58.139Z,82.60
2017-08-17T05:23:26.460Z,82.50
2017-08-17T05:25:54.788Z,81.10
2017-08-17T05:28:23.089Z,80.30
2017-08-17T05:30:51.411Z,81.70
2017-08-17T05:33:21.272Z,82.30
2017-08-17T05:35:49.575Z,82.30
2017-08-17T05:38:17.896Z,81.20
2017-08-17T05:40:47.320Z,80.70
2017-08-17T05:43:17.479Z,80.10
2017-08-17T05:45:47.142Z,74.50
2017-08-17T05:48:21.602Z,70.20
2017-08-17T05:50:49.984Z,69.30
2017-08-17T05:53:18.285Z,69.80
2017-08-17T05:55:46.678Z,70.70
2017-08-17T05:58:15.074Z,71.60
2017-08-17T06:00:43.423Z,72.80
2017-08-17T06:03:11.729Z,73.60
2017-08-17T06:05:40.021Z,73.30
2017-08-17T06:08:08.346Z,72.30
2017-08-17T06:10:36.680Z,73.40
2017-08-17T06:13:05.036Z,73.80
2017-08-17T06:15:33.332Z,72.40
2017-08-17T06:18:01.633Z,71.80
2017-08-17T06:20:29.966Z,69.10
2017-08-17T06:22:58.305Z,68.40
2017-08-17T06:25:26.606Z,65.70
2017-08-17T06:27:54.906Z,62.80
2017-08-17T06:30:23.252Z,57.40
2017-08-17T06:32:51.557Z,53.80
2017-08-17T06:35:19.925Z,52.20
2017-08-17T06:37:48.240Z,49.10
2017-08-17T06:40:16.534Z,48.50
2017-08-17T06:42:45.668Z,44.10
2017-08-17T06:45:13.965Z,44.10
2017-08-17T06:47:43.066Z,42.00
2017-08-17T06:50:11.393Z,42.00
2017-08-17T06:52:39.707Z,39.80
2017-08-17T06:55:08.087Z,39.50
2017-08-17T06:57:37.145Z,44.00
2017-08-17T07:00:05.439Z,44.00
2017-08-17T07:02:33.771Z,44.40
2017-08-17T07:05:02.119Z,47.40
2017-08-17T07:07:31.215Z,52.00
2017-08-17T07:09:59.516Z,52.00
2017-08-17T07:12:27.841Z,51.80
2017-08-17T07:14:56.196Z,51.00
2017-08-17T07:17:24.492Z,49.00
2017-08-17T07:19:52.845Z,45.10
2017-08-17T07:22:21.975Z,40.10
2017-08-17T07:24:50.279Z,40.00
2017-08-17T07:27:19.342Z,38.50
2017-08-17T07:29:47.670Z,38.40
2017-08-17T07:32:15.973Z,38.60
2017-08-17T07:34:44.298Z,38.30
2017-08-17T07:37:12.644Z,38.70
2017-08-17T07:39:40.951Z,38.20
2017-08-17T07:42:09.253Z,35.90
2017-08-17T07:44:37.618Z,37.00
2017-08-17T07:47:05.916Z,37.40
2017-08-17T07:49:34.286Z,39.00
2017-08-17T07:52:02.583Z,40.50
2017-08-17T07:54:30.908Z,41.70
2017-08-17T07:56:59.306Z,43.50
2017-08-17T07:59:27.728Z,43.60
2017-08-17T08:01:56.020Z,42.60
2017-08-17T08:04:24.336Z,42.50
2017-08-17T08:06:52.669Z,40.80
2017-08-17T08:09:20.995Z,40.70
2017-08-17T08:11:49.345Z,39.60
2017-08-17T08:14:17.648Z,39.90
2017-08-17T08:16:45.959Z,39.30
2017-08-17T08:19:14.309Z,39.00
2017-08-17T08:21:42.624Z,37.80
2017-08-17T08:24:10.936Z,39.50
2017-08-17T08:26:39.423Z,39.90
2017-08-17T08:29:07.743Z,41.70
2017-08-17T08:31:36.034Z,43.80
2017-08-17T08:34:04.361Z,44.70
2017-08-17T08:36:32.965Z,45.40
2017-08-17T08:39:01.252Z,46.30
2017-08-17T08:41:29.550Z,44.00
2017-08-17T08:43:57.901Z,44.10
2017-08-17T08:46:26.201Z,44.30
2017-08-17T08:48:54.518Z,43.90
2017-08-17T08:51:22.965Z,43.90
2017-08-17T08:53:51.275Z,43.80
2017-08-17T08:56:19.813Z,45.50
2017-08-17T08:58:48.146Z,45.90
2017-08-17T09:01:17.204Z,47.20
2017-08-17T09:03:45.537Z,47.10
2017-08-17T09:06:13.957Z,48.40
2017-08-17T09:08:42.350Z,50.80
2017-08-17T09:11:10.668Z,50.90
2017-08-17T09:13:38.961Z,50.70
2017-08-17T09:16:07.289Z,52.10
2017-08-17T09:18:35.614Z,53.60
2017-08-17T09:21:04.683Z,54.50
2017-08-17T09:23:33.013Z,54.50
2017-08-17T09:26:01.333Z,53.90
2017-08-17T09:28:29.625Z,54.20
2017-08-17T09:30:57.950Z,53.90
2017-08-17T09:33:27.053Z,54.00
2017-08-17T09:35:55.372Z,53.20
2017-08-17T09:38:23.734Z,52.80
2017-08-17T09:40:52.043Z,53.50
2017-08-17T09:43:20.376Z,52.80
2017-08-17T09:45:48.678Z,52.90
2017-08-17T09:48:16.989Z,53.20
2017-08-17T09:50:46.148Z,52.20
2017-08-17T09:53:14.457Z,52.10
2017-08-17T09:55:42.810Z,51.60
2017-08-17T09:58:11.608Z,49.80
2017-08-17T10:00:39.910Z,50.20
2017-08-17T10:03:08.261Z,49.50
2017-08-17T10:05:36.570Z,49.30
2017-08-17T10:08:04.865Z,49.70
2017-08-17T10:10:33.958Z,49.40
2017-08-17T10:13:03.044Z,50.00
2017-08-17T10:15:31.360Z,50.00
2017-08-17T10:18:00.198Z,51.10
2017-08-17T10:20:28.522Z,51.80
2017-08-17T10:22:56.869Z,52.40
2017-08-17T10:25:25.205Z,52.60
2017-08-17T10:27:53.545Z,52.80
2017-08-17T10:30:22.661Z,54.10
2017-08-17T10:32:51.078Z,54.10
2017-08-17T10:35:19.399Z,53.80
2017-08-17T10:37:47.714Z,52.40
2017-08-17T10:40:16.114Z,51.10
2017-08-17T10:42:44.413Z,51.60
2017-08-17T10:45:13.504Z,51.10
2017-08-17T10:47:42.053Z,51.10
2017-08-17T10:50:10.365Z,50.50
2017-08-17T10:52:38.716Z,49.90
2017-08-17T10:55:07.032Z,50.20
2017-08-17T10:57:35.334Z,50.80
2017-08-17T11:00:03.662Z,51.30
2017-08-17T11:02:32.041Z,51.30
2017-08-17T11:05:00.392Z,52.60
2017-08-17T11:07:29.484Z,50.80
2017-08-17T11:09:57.781Z,50.80
2017-08-17T11:12:26.120Z,48.40
2017-08-17T11:14:55.189Z,49.00
2017-08-17T11:17:24.452Z,48.90
2017-08-17T11:19:52.773Z,49.70
2017-08-17T11:22:21.894Z,50.60
2017-08-17T11:24:51.015Z,49.50
2017-08-17T11:27:20.109Z,48.70
2017-08-17T11:29:48.406Z,49.20
2017-08-17T11:32:16.866Z,49.30
2017-08-17T11:34:45.225Z,52.20
2017-08-17T11:37:13.512Z,51.70
2017-08-17T11:39:41.833Z,51.70
2017-08-17T11:42:10.149Z,51.60
2017-08-17T11:44:38.457Z,52.00
2017-08-17T11:47:06.844Z,52.30
2017-08-17T11:49:35.141Z,51.30
2017-08-17T11:52:03.484Z,48.30
2017-08-17T11:54:32.550Z,48.30
2017-08-17T11:57:00.878Z,48.30
2017-08-17T11:59:29.206Z,47.40
2017-08-17T12:01:58.329Z,48.40
2017-08-17T12:04:27.395Z,48.40
2017-08-17T12:06:55.708Z,48.00
2017-08-17T12:09:24.045Z,47.90
2017-08-17T12:11:52.336Z,48.60
2017-08-17T12:14:20.646Z,49.70
2017-08-17T12:16:49.016Z,49.30
2017-08-17T12:19:18.234Z,48.40
2017-08-17T12:21:46.571Z,49.20
2017-08-17T12:24:14.880Z,50.80
2017-08-17T12:26:43.239Z,50.00
2017-08-17T12:29:11.543Z,50.70
2017-08-17T12:31:39.874Z,50.00
2017-08-17T12:34:08.182Z,50.10
2017-08-17T12:36:36.477Z,51.20
2017-08-17T12:39:04.805Z,52.50
2017-08-17T12:41:33.178Z,50.90
2017-08-17T12:44:01.501Z,51.20
2017-08-17T12:46:29.817Z,50.50
2017-08-17T12:48:58.113Z,49.90
2017-08-17T12:51:26.457Z,47.90
2017-08-17T12:53:55.612Z,47.80
2017-08-17T12:56:23.939Z,47.80
2017-08-17T12:58:52.272Z,44.60
2017-08-17T13:01:21.370Z,39.60
2017-08-17T13:03:49.710Z,39.60
2017-08-17T13:06:18.839Z,41.30
2017-08-17T13:08:47.134Z,41.30
2017-08-17T13:11:15.488Z,43.00
2017-08-17T13:13:43.800Z,43.10
2017-08-17T13:16:12.092Z,42.40
2017-08-17T13:18:40.429Z,42.40
2017-08-17T13:21:08.756Z,41.10
2017-08-17T13:23:37.104Z,40.80
2017-08-17T13:26:05.424Z,40.90
2017-08-17T13:28:33.722Z,41.90
2017-08-17T13:31:02.051Z,41.90
2017-08-17T13:33:30.344Z,42.80
2017-08-17T13:35:58.674Z,42.90
2017-08-17T13:38:26.992Z,43.60
2017-08-17T13:40:55.353Z,45.40
2017-08-17T13:43:23.686Z,45.00
2017-08-17T13:45:52.006Z,42.80
2017-08-17T13:48:21.119Z,43.10
2017-08-17T13:50:49.429Z,42.40
2017-08-17T13:53:18.537Z,42.90
2017-08-17T13:55:46.876Z,42.90
2017-08-17T13:58:15.218Z,40.30
2017-08-17T14:00:43.516Z,42.10
2017-08-17T14:03:11.841Z,41.20
2017-08-17T14:05:40.134Z,43.10
2017-08-17T14:08:08.453Z,42.40
2017-08-17T14:10:36.796Z,42.70
2017-08-17T14:13:05.129Z,42.50
2017-08-17T14:15:33.456Z,42.50
2017-08-17T14:18:01.756Z,43.20
2017-08-17T14:20:30.092Z,41.70
2017-08-17T14:22:59.196Z,42.90
2017-08-17T14:25:27.497Z,42.60
2017-08-17T14:27:55.830Z,42.50
2017-08-17T14:30:24.917Z,42.40
2017-08-17T14:32:53.220Z,42.40
2017-08-17T14:35:21.597Z,43.20
2017-08-17T14:37:49.901Z,43.10
2017-08-17T14:40:18.263Z,41.90
2017-08-17T14:42:46.601Z,42.40
2017-08-17T14:45:14.893Z,42.10
2017-08-17T14:47:43.944Z,42.50
2017-08-17T14:50:12.268Z,42.50
2017-08-17T14:52:40.577Z,42.80
2017-08-17T14:55:08.951Z,41.70
2017-08-17T14:57:37.282Z,41.60
2017-08-17T15:00:05.600Z,42.00
2017-08-17T15:02:33.917Z,41.40
2017-08-17T15:05:02.238Z,41.30
2017-08-17T15:07:30.537Z,41.50
2017-08-17T15:09:59.636Z,43.90
2017-08-17T15:12:27.936Z,43.60
2017-08-17T15:14:56.240Z,41.00
2017-08-17T15:17:24.560Z,41.30
2017-08-17T15:19:53.760Z,41.60
2017-08-17T15:22:22.086Z,42.70
2017-08-17T15:24:50.392Z,41.50
2017-08-17T15:27:18.713Z,40.80
2017-08-17T15:29:47.041Z,41.90
2017-08-17T15:32:15.380Z,41.70
2017-08-17T15:34:43.806Z,43.00
2017-08-17T15:37:12.125Z,42.70
2017-08-17T15:39:40.448Z,42.30
2017-08-17T15:42:08.769Z,41.60
2017-08-17T15:44:37.835Z,43.10
2017-08-17T15:47:06.199Z,43.00
2017-08-17T15:49:35.258Z,43.00
2017-08-17T15:52:03.562Z,42.90
2017-08-17T15:54:31.905Z,42.60
2017-08-17T15:57:00.204Z,43.30
2017-08-17T15:59:28.500Z,42.40
2017-08-17T16:01:56.817Z,43.50
2017-08-17T16:04:25.896Z,42.70
2017-08-17T16:06:54.225Z,42.70
2017-08-17T16:09:22.538Z,42.50
2017-08-17T16:11:50.861Z,43.20
2017-08-17T16:14:20.080Z,44.00
2017-08-17T16:16:48.406Z,44.20
2017-08-17T16:19:16.690Z,43.20
2017-08-17T16:21:45.756Z,44.00
2017-08-17T16:24:14.098Z,44.00
2017-08-17T16:26:42.384Z,44.10
2017-08-17T16:29:10.716Z,44.90
2017-08-17T16:31:39.088Z,44.40
2017-08-17T16:34:09.879Z,44.80
2017-08-17T16:36:39.013Z,45.20
2017-08-17T16:39:07.309Z,45.20
2017-08-17T16:41:35.605Z,45.30
2017-08-17T16:44:03.928Z,45.50
2017-08-17T16:46:32.996Z,45.20
2017-08-17T16:49:01.341Z,45.30
2017-08-17T16:51:29.640Z,45.30
2017-08-17T16:53:57.928Z,45.40
2017-08-17T16:56:26.277Z,46.00
2017-08-17T16:58:55.355Z,46.60
2017-08-17T17:01:23.661Z,46.60
2017-08-17T17:03:51.994Z,47.40
2017-08-17T17:06:21.135Z,47.70
2017-08-17T17:08:49.473Z,47.70
2017-08-17T17:11:17.781Z,47.80
2017-08-17T17:13:46.134Z,48.50
2017-08-17T17:16:15.192Z,48.70
2017-08-17T17:18:43.513Z,48.70
2017-08-17T17:21:11.859Z,48.60
2017-08-17T17:23:40.918Z,46.90
2017-08-17T17:26:09.215Z,46.80
2017-08-17T17:28:37.605Z,46.90
2017-08-17T17:31:05.916Z,46.70
2017-08-17T17:33:34.228Z,46.20
2017-08-17T17:36:02.578Z,46.80
2017-08-17T17:38:30.874Z,47.20
2017-08-17T17:40:59.170Z,47.40
2017-08-17T17:43:27.486Z,47.80
2017-08-17T17:45:55.778Z,49.00
2017-08-17T17:48:24.109Z,48.80
2017-08-17T17:50:52.413Z,49.50
2017-08-17T17:53:20.710Z,48.70
2017-08-17T17:55:49.092Z,48.70
2017-08-17T17:58:17.602Z,49.30
2017-08-17T18:00:45.938Z,49.90
2017-08-17T18:03:14.378Z,51.20
2017-08-17T18:05:43.444Z,52.40
2017-08-17T18:08:11.765Z,52.00
2017-08-17T18:10:40.061Z,51.10
2017-08-17T18:13:08.436Z,51.70
2017-08-17T18:15:36.730Z,51.80
2017-08-17T18:18:05.066Z,52.30
2017-08-17T18:20:33.389Z,51.60
2017-08-17T18:23:02.491Z,51.90
2017-08-17T18:25:30.800Z,51.90
2017-08-17T18:27:59.097Z,51.60
2017-08-17T18:30:27.432Z,51.90
2017-08-17T18:32:56.517Z,52.60
2017-08-17T18:35:24.870Z,52.50
2017-08-17T18:37:53.926Z,52.70
2017-08-17T18:40:22.249Z,52.70
2017-08-17T18:42:50.577Z,52.90
2017-08-17T18:45:18.867Z,53.40
2017-08-17T18:47:47.205Z,53.40
2017-08-17T18:50:15.520Z,53.50
2017-08-17T18:52:44.681Z,54.20
2017-08-17T18:55:13.008Z,54.20
2017-08-17T18:57:41.314Z,54.10
2017-08-17T19:00:09.645Z,55.00
2017-08-17T19:02:38.009Z,53.70
2017-08-17T19:05:06.305Z,54.10
2017-08-17T19:07:34.622Z,54.80
2017-08-17T19:10:02.948Z,54.70
2017-08-17T19:12:31.819Z,54.40
2017-08-17T19:15:00.138Z,54.00
2017-08-17T19:17:28.451Z,53.80
2017-08-17T19:19:56.866Z,54.50
2017-08-17T19:22:25.306Z,54.30
2017-08-17T19:24:53.628Z,54.40
2017-08-17T19:27:23.329Z,55.30
2017-08-17T19:29:51.751Z,55.10
2017-08-17T19:32:20.206Z,55.20
2017-08-17T19:34:48.502Z,55.70
2017-08-17T19:37:16.833Z,55.90
2017-08-17T19:39:45.157Z,56.50
2017-08-17T19:42:13.465Z,57.10
2017-08-17T19:44:41.791Z,56.70
2017-08-17T19:47:10.085Z,57.50
2017-08-17T19:49:38.381Z,57.60
2017-08-17T19:52:06.769Z,57.00
2017-08-17T19:54:35.142Z,56.90
2017-08-17T19:57:03.457Z,57.30
2017-08-17T19:59:31.745Z,57.20
2017-08-17T20:02:00.094Z,57.80
2017-08-17T20:04:28.397Z,57.80
2017-08-17T20:06:56.729Z,58.00
2017-08-17T20:09:25.078Z,58.40
2017-08-17T20:11:53.968Z,58.40
2017-08-17T20:14:22.741Z,58.00
2017-08-17T20:16:51.974Z,58.50
2017-08-17T20:19:20.340Z,58.40
2017-08-17T20:21:48.685Z,59.20
2017-08-17T20:24:16.973Z,59.60
2017-08-17T20:26:45.271Z,58.90
2017-08-17T20:29:13.605Z,58.60
2017-08-17T20:31:41.939Z,58.60
2017-08-17T20:34:11.013Z,58.70
2017-08-17T20:36:39.349Z,58.70
2017-08-17T20:39:07.667Z,59.20
2017-08-17T20:42:12.803Z,59.30
2017-08-17T20:44:41.120Z,59.80
2017-08-17T20:47:09.446Z,60.20
2017-08-17T20:49:37.742Z,60.10
2017-08-17T20:52:06.038Z,60.10
2017-08-17T20:54:34.385Z,60.40
2017-08-17T20:57:02.672Z,60.00
2017-08-17T20:59:31.037Z,59.80
2017-08-17T21:01:59.324Z,60.30
2017-08-17T21:04:27.657Z,60.00
2017-08-17T21:06:55.965Z,59.70
2017-08-17T21:09:24.277Z,60.40
2017-08-17T21:11:52.605Z,60.70
2017-08-17T21:14:21.219Z,60.50
2017-08-17T21:16:49.561Z,60.80
2017-08-17T21:19:17.868Z,61.30
2017-08-17T21:21:46.230Z,61.50
2017-08-17T21:24:14.539Z,61.10
2017-08-17T21:26:42.856Z,61.50
2017-08-17T21:29:11.204Z,62.60
2017-08-17T21:31:39.497Z,62.50
2017-08-17T21:34:07.889Z,63.80
2017-08-17T21:36:36.212Z,63.20
2017-08-17T21:39:04.545Z,63.00
2017-08-17T21:41:32.890Z,63.00
2017-08-17T21:44:01.181Z,62.80
2017-08-17T21:46:29.507Z,63.10
2017-08-17T21:48:57.806Z,63.70
2017-08-17T21:51:26.170Z,64.40
2017-08-17T21:53:54.470Z,65.20
2017-08-17T21:56:22.808Z,64.90
2017-08-17T21:58:51.169Z,64.80
2017-08-17T22:01:19.495Z,66.00
2017-08-17T22:03:48.472Z,65.60
2017-08-17T22:06:16.764Z,65.30
2017-08-17T22:08:46.136Z,65.50
2017-08-17T22:11:14.464Z,65.50
2017-08-17T22:13:42.771Z,65.40
2017-08-17T22:16:11.098Z,66.40
2017-08-17T22:18:39.411Z,65.80
2017-08-17T22:21:07.709Z,65.90
2017-08-17T22:23:36.050Z,66.20
2017-08-17T22:26:04.345Z,66.30
2017-08-17T22:28:32.634Z,66.30
2017-08-17T22:31:00.970Z,66.20
2017-08-17T22:33:29.278Z,66.70
2017-08-17T22:35:57.673Z,67.10
2017-08-17T22:38:26.001Z,67.40
2017-08-17T22:40:54.328Z,67.60
2017-08-17T22:43:22.694Z,67.10
2017-08-17T22:45:50.992Z,67.50
2017-08-17T22:48:19.342Z,68.40
2017-08-17T22:50:47.655Z,68.80
2017-08-17T22:53:15.986Z,69.30
2017-08-17T22:55:44.317Z,69.70
2017-08-17T22:58:12.693Z,70.10
2017-08-17T23:00:41.012Z,70.60
2017-08-17T23:03:09.314Z,71.50
2017-08-17T23:05:37.640Z,71.00
2017-08-17T23:08:05.941Z,70.60
2017-08-17T23:10:34.337Z,70.40
2017-08-17T23:13:02.690Z,71.30
2017-08-17T23:15:31.026Z,71.90
2017-08-17T23:17:59.352Z,72.60
2017-08-17T23:20:27.645Z,73.30
2017-08-17T23:22:55.989Z,74.00
2017-08-17T23:25:24.309Z,74.70
2017-08-17T23:27:52.703Z,74.90
2017-08-17T23:30:21.010Z,75.20
2017-08-17T23:32:49.316Z,75.30
2017-08-17T23:35:17.638Z,75.60
2017-08-17T23:37:45.928Z,75.70
2017-08-17T23:40:14.558Z,75.90
2017-08-17T23:42:42.887Z,75.80
2017-08-17T23:45:11.189Z,76.40
2017-08-17T23:47:39.526Z,76.60
2017-08-17T23:50:07.839Z,76.90
2017-08-17T23:52:36.149Z,77.00
2017-08-17T23:55:04.500Z,76.80
2017-08-17T23:57:32.828Z,78.10
