createdAt,value
2022-11-25T00:03:15.173Z,97.81
2022-11-25T00:08:15.037Z,98.11
2022-11-25T00:13:14.934Z,98.06
2022-11-25T00:18:14.899Z,98.16
2022-11-25T00:23:14.822Z,98.62
2022-11-25T00:28:14.799Z,98.31
2022-11-25T00:33:14.694Z,98.52
2022-11-25T00:38:14.638Z,99.29
2022-11-25T00:43:14.586Z,99.49
2022-11-25T00:48:14.514Z,99.70
2022-11-25T00:53:14.425Z,99.49
2022-11-25T00:58:14.375Z,99.23
2022-11-25T01:03:14.299Z,99.43
2022-11-25T01:08:39.320Z,99.58
2022-11-25T01:13:31.721Z,99.99
2022-11-25T01:18:31.645Z,99.99
2022-11-25T01:23:31.588Z,99.99
2022-11-25T01:28:31.492Z,99.99
2022-11-25T01:33:31.460Z,99.99
2022-11-25T01:38:31.387Z,99.99
2022-11-25T01:43:31.351Z,99.99
2022-11-25T01:48:31.247Z,99.99
2022-11-25T01:53:31.201Z,99.99
2022-11-25T01:58:31.126Z,99.99
2022-11-25T02:03:31.064Z,99.99
2022-11-25T02:08:31.013Z,99.99
2022-11-25T02:13:30.942Z,99.99
2022-11-25T02:18:30.843Z,99.99
2022-11-25T02:23:30.805Z,99.99
2022-11-25T02:28:30.726Z,99.99
2022-11-25T02:33:30.685Z,99.99
2022-11-25T02:38:30.584Z,99.99
2022-11-25T02:43:30.551Z,99.99
2022-11-25T02:49:00.850Z,99.99
2022-11-25T02:53:31.396Z,99.99
2022-11-25T02:58:30.322Z,99.99
2022-11-25T03:03:30.272Z,99.99
2022-11-25T03:08:30.177Z,99.99
2022-11-25T03:13:30.146Z,99.99
2022-11-25T03:18:30.066Z,99.99
2022-11-25T03:23:30.024Z,99.99
2022-11-25T03:28:29.941Z,99.99
2022-11-25T03:33:29.866Z,99.99
2022-11-25T03:38:29.792Z,99.99
2022-11-25T03:43:29.745Z,99.99
2022-11-25T03:48:29.664Z,99.99
2022-11-25T03:53:29.616Z,99.99
2022-11-25T03:58:29.533Z,99.99
2022-11-25T04:03:29.481Z,99.99
2022-11-25T04:08:29.385Z,99.99
2022-11-25T04:13:29.345Z,99.99
2022-11-25T04:18:29.287Z,99.99
2022-11-25T04:23:29.208Z,99.99
2022-11-25T04:28:29.168Z,99.99
2022-11-25T04:33:29.085Z,99.99
2022-11-25T04:38:29.021Z,99.99
2022-11-25T04:43:29.006Z,99.99
2022-11-25T04:48:28.909Z,99.99
2022-11-25T04:53:28.826Z,99.99
2022-11-25T04:58:28.753Z,99.99
2022-11-25T05:03:28.709Z,99.99
2022-11-25T05:08:28.629Z,99.99
2022-11-25T05:13:28.551Z,99.99
2022-11-25T05:18:39.452Z,99.99
2022-11-25T05:23:31.860Z,99.99
2022-11-25T05:28:31.825Z,99.99
2022-11-25T05:33:31.724Z,99.99
2022-11-25T05:38:31.705Z,99.99
2022-11-25T05:43:31.585Z,99.99
2022-11-25T05:48:31.542Z,99.99
2022-11-25T05:53:31.474Z,99.99
2022-11-25T05:58:31.420Z,99.99
2022-11-25T06:03:31.364Z,99.99
2022-11-25T06:08:31.277Z,99.99
2022-11-25T06:13:31.174Z,99.99
2022-11-25T06:18:31.150Z,99.99
2022-11-25T06:23:31.065Z,99.99
2022-11-25T06:28:31.018Z,99.99
2022-11-25T06:33:30.946Z,99.99
2022-11-25T06:38:30.909Z,99.99
2022-11-25T06:43:30.800Z,99.99
2022-11-25T06:48:30.753Z,99.99
2022-11-25T06:53:30.703Z,99.99
2022-11-25T06:58:35.732Z,99.99
2022-11-25T07:03:31.553Z,99.99
2022-11-25T07:08:33.958Z,99.99
2022-11-25T07:13:30.405Z,99.99
2022-11-25T07:18:30.358Z,99.99
2022-11-25T07:23:30.263Z,99.99
2022-11-25T07:28:30.255Z,99.99
2022-11-25T07:33:30.218Z,99.99
2022-11-25T07:38:30.093Z,99.99
2022-11-25T07:43:30.035Z,99.99
2022-11-25T07:48:29.978Z,99.99
2022-11-25T07:53:29.877Z,99.99
2022-11-25T07:58:29.838Z,99.99
2022-11-25T08:03:29.750Z,99.99
2022-11-25T08:08:29.691Z,99.99
2022-11-25T08:13:29.625Z,99.99
2022-11-25T08:18:29.569Z,99.99
2022-11-25T08:23:29.491Z,99.99
2022-11-25T08:28:29.434Z,99.99
2022-11-25T08:33:29.348Z,99.99
2022-11-25T08:38:29.301Z,99.99
2022-11-25T08:43:29.675Z,99.99
2022-11-25T08:48:29.166Z,99.99
2022-11-25T08:53:29.154Z,99.99
2022-11-25T08:58:29.056Z,99.97
2022-11-25T09:03:29.009Z,99.99
2022-11-25T09:08:28.911Z,99.99
2022-11-25T09:13:28.805Z,99.99
2022-11-25T09:18:28.775Z,99.99
2022-11-25T09:23:28.705Z,99.57
2022-11-25T09:28:28.641Z,99.21
2022-11-25T09:33:28.583Z,93.07
2022-11-25T09:38:28.507Z,88.67
2022-11-25T09:43:28.484Z,79.36
2022-11-25T09:48:28.344Z,76.00
2022-11-25T09:53:28.337Z,76.43
2022-11-25T09:58:28.243Z,73.56
2022-11-25T10:03:28.238Z,72.58
2022-11-25T10:08:28.116Z,71.80
2022-11-25T10:13:28.057Z,69.58
2022-11-25T10:18:27.969Z,69.45
2022-11-25T10:23:28.618Z,67.60
2022-11-25T10:28:27.822Z,66.62
2022-11-25T10:33:27.814Z,65.78
2022-11-25T10:38:27.697Z,65.92
2022-11-25T10:43:31.669Z,68.57
2022-11-25T10:48:28.595Z,69.07
2022-11-25T10:53:27.536Z,68.43
2022-11-25T10:58:27.450Z,68.20
2022-11-25T11:03:27.414Z,67.49
2022-11-25T11:08:27.328Z,68.80
2022-11-25T11:13:27.256Z,67.99
2022-11-25T11:18:27.186Z,68.37
2022-11-25T11:23:27.130Z,68.40
2022-11-25T11:28:27.043Z,67.05
2022-11-25T11:33:26.980Z,69.54
2022-11-25T11:38:26.908Z,69.84
2022-11-25T11:43:26.846Z,68.66
2022-11-25T11:48:26.773Z,69.17
2022-11-25T11:53:26.723Z,68.97
2022-11-25T11:58:26.624Z,73.39
2022-11-25T12:03:26.657Z,78.59
2022-11-25T12:08:26.524Z,78.26
2022-11-25T12:13:26.451Z,80.94
2022-11-25T12:18:26.359Z,83.18
2022-11-25T12:23:26.327Z,81.29
2022-11-25T12:28:26.254Z,81.63
2022-11-25T12:33:26.194Z,82.45
2022-11-25T12:38:26.111Z,82.69
2022-11-25T12:43:26.055Z,83.98
2022-11-25T12:48:25.952Z,84.25
2022-11-25T12:53:27.221Z,77.21
2022-11-25T12:58:25.890Z,75.16
2022-11-25T13:03:27.052Z,75.48
2022-11-25T13:08:25.790Z,75.98
2022-11-25T13:13:26.051Z,75.54
2022-11-25T13:18:25.594Z,74.62
2022-11-25T13:23:25.512Z,76.80
2022-11-25T13:28:25.436Z,76.59
2022-11-25T13:33:25.374Z,75.44
2022-11-25T13:38:25.294Z,73.81
2022-11-25T13:43:26.020Z,74.55
2022-11-25T13:48:25.169Z,74.69
2022-11-25T13:53:25.120Z,75.34
2022-11-25T13:58:25.045Z,77.42
2022-11-25T14:03:25.069Z,78.00
2022-11-25T14:08:24.905Z,76.77
2022-11-25T14:13:24.847Z,77.59
2022-11-25T14:18:44.746Z,78.30
2022-11-25T14:23:25.847Z,76.87
2022-11-25T14:28:24.664Z,79.36
2022-11-25T14:33:24.603Z,79.87
2022-11-25T14:38:24.518Z,78.88
2022-11-25T14:43:25.277Z,79.50
2022-11-25T14:48:24.365Z,81.65
2022-11-25T14:53:24.332Z,82.77
2022-11-25T14:58:24.242Z,84.50
2022-11-25T15:03:24.202Z,84.14
2022-11-25T15:08:24.118Z,83.97
2022-11-25T15:13:24.073Z,84.07
2022-11-25T15:18:23.991Z,85.34
2022-11-25T15:23:23.937Z,86.36
2022-11-25T15:28:23.844Z,86.51
2022-11-25T15:33:23.794Z,85.38
2022-11-25T15:38:23.711Z,85.99
2022-11-25T15:43:23.644Z,85.99
2022-11-25T15:48:23.574Z,86.61
2022-11-25T15:53:26.554Z,87.16
2022-11-25T15:58:24.458Z,87.06
2022-11-25T16:03:23.437Z,87.77
2022-11-25T16:08:23.322Z,88.49
2022-11-25T16:13:23.471Z,89.66
2022-11-25T16:18:39.933Z,90.58
2022-11-25T16:23:24.162Z,91.40
2022-11-25T16:28:23.065Z,90.62
2022-11-25T16:33:23.021Z,90.93
2022-11-25T16:38:22.939Z,92.27
2022-11-25T16:43:22.902Z,91.38
2022-11-25T16:48:22.798Z,92.51
2022-11-25T16:53:22.714Z,92.93
2022-11-25T16:58:22.655Z,93.54
2022-11-25T17:03:22.605Z,94.20
2022-11-25T17:08:22.667Z,94.20
2022-11-25T17:13:22.484Z,94.55
2022-11-25T17:18:22.394Z,95.27
2022-11-25T17:23:22.438Z,95.93
2022-11-25T17:28:22.274Z,96.55
2022-11-25T17:33:22.222Z,96.95
2022-11-25T17:38:22.129Z,96.95
2022-11-25T17:43:22.086Z,97.27
2022-11-25T17:48:22.022Z,97.99
2022-11-25T17:53:21.954Z,97.67
2022-11-25T17:58:21.858Z,98.33
2022-11-25T18:03:21.812Z,98.03
2022-11-25T18:08:21.742Z,97.82
2022-11-25T18:13:21.698Z,98.13
2022-11-25T18:18:21.620Z,98.49
2022-11-25T18:23:21.570Z,98.28
2022-11-25T18:28:21.480Z,98.33
2022-11-25T18:33:21.416Z,98.63
2022-11-25T18:38:21.694Z,98.63
2022-11-25T18:43:21.703Z,99.25
2022-11-25T18:48:21.215Z,99.46
2022-11-25T18:53:21.501Z,99.56
2022-11-25T18:58:21.115Z,99.56
2022-11-25T19:03:21.066Z,99.35
2022-11-25T19:08:20.974Z,99.40
2022-11-25T19:13:21.083Z,99.19
2022-11-25T19:18:20.832Z,98.99
2022-11-25T19:23:20.777Z,99.09
2022-11-25T19:28:20.684Z,99.24
2022-11-25T19:33:20.691Z,99.76
2022-11-25T19:38:20.545Z,99.96
2022-11-25T19:43:20.508Z,99.34
2022-11-25T19:48:20.485Z,99.44
2022-11-25T19:53:20.353Z,99.39
2022-11-25T19:58:20.279Z,98.97
2022-11-25T20:03:20.243Z,99.33
2022-11-25T20:08:20.151Z,99.54
2022-11-25T20:13:20.108Z,99.64
2022-11-25T20:18:20.020Z,99.43
2022-11-25T20:23:19.999Z,99.33
2022-11-25T20:28:19.901Z,98.76
2022-11-25T20:33:24.049Z,98.66
2022-11-25T20:38:19.753Z,98.80
2022-11-25T20:43:19.731Z,99.22
2022-11-25T20:48:19.622Z,99.57
2022-11-25T20:53:19.571Z,99.47
2022-11-25T20:58:19.512Z,99.37
2022-11-25T21:03:19.414Z,99.93
2022-11-25T21:08:19.373Z,99.93
2022-11-25T21:13:19.347Z,99.82
2022-11-25T21:18:19.240Z,99.93
2022-11-25T21:23:19.201Z,99.99
2022-11-25T21:28:19.115Z,99.99
2022-11-25T21:33:19.053Z,99.99
2022-11-25T21:38:18.964Z,99.99
2022-11-25T21:43:21.530Z,99.99
2022-11-25T21:48:18.845Z,99.99
2022-11-25T21:53:18.786Z,99.99
2022-11-25T21:58:18.737Z,99.99
2022-11-25T22:03:18.796Z,99.99
2022-11-25T22:08:18.559Z,99.99
2022-11-25T22:13:18.541Z,99.99
2022-11-25T22:18:18.458Z,99.99
2022-11-25T22:23:18.417Z,99.99
2022-11-25T22:28:18.315Z,99.99
2022-11-25T22:33:18.276Z,99.99
2022-11-25T22:38:18.189Z,99.99
2022-11-25T22:43:18.174Z,99.99
2022-11-25T22:48:18.056Z,99.99
2022-11-25T22:53:18.005Z,99.99
2022-11-25T22:58:17.918Z,99.99
2022-11-25T23:03:17.907Z,99.99
2022-11-25T23:08:17.783Z,99.99
2022-11-25T23:13:17.741Z,99.99
2022-11-25T23:18:17.700Z,99.99
2022-11-25T23:23:17.635Z,99.99
2022-11-25T23:28:17.535Z,99.99
2022-11-25T23:33:17.484Z,99.99
2022-11-25T23:38:17.394Z,99.99
2022-11-25T23:43:17.351Z,99.99
2022-11-25T23:48:17.282Z,99.99
2022-11-25T23:53:17.215Z,99.99
2022-11-25T23:58:17.116Z,99.99
