createdAt,value
2018-02-02T00:00:02.278Z,6.75
2018-02-02T00:02:30.137Z,6.47
2018-02-02T00:04:59.646Z,6.00
2018-02-02T00:07:27.516Z,8.73
2018-02-02T00:09:55.378Z,8.25
2018-02-02T00:12:23.245Z,8.07
2018-02-02T00:14:51.113Z,10.60
2018-02-02T00:17:18.986Z,9.30
2018-02-02T00:19:46.846Z,8.90
2018-02-02T00:22:14.718Z,10.48
2018-02-02T00:24:42.582Z,8.00
2018-02-02T00:27:10.448Z,8.20
2018-02-02T00:29:38.340Z,9.20
2018-02-02T00:32:06.184Z,8.13
2018-02-02T00:34:34.258Z,6.20
2018-02-02T00:37:02.160Z,10.95
2018-02-02T00:39:31.046Z,11.73
2018-02-02T00:42:00.009Z,21.30
2018-02-02T00:44:27.883Z,17.40
2018-02-02T00:46:56.872Z,13.13
2018-02-02T00:49:24.839Z,11.30
2018-02-02T00:51:59.977Z,16.20
2018-02-02T00:54:27.945Z,18.70
2018-02-02T00:56:55.916Z,15.65
2018-02-02T00:59:24.891Z,12.85
2018-02-02T01:01:53.289Z,17.75
2018-02-02T01:04:21.157Z,13.82
2018-02-02T01:06:49.125Z,19.02
2018-02-02T01:09:17.916Z,16.87
2018-02-02T01:11:45.884Z,17.05
2018-02-02T01:14:13.752Z,18.10
2018-02-02T01:16:41.618Z,14.98
2018-02-02T01:19:10.101Z,16.52
2018-02-02T01:21:37.968Z,15.57
2018-02-02T01:24:06.142Z,26.80
2018-02-02T01:26:34.831Z,50.78
2018-02-02T01:29:02.902Z,118.18
2018-02-02T01:31:31.997Z,153.68
2018-02-02T01:34:00.069Z,50.75
2018-02-02T01:36:28.044Z,66.93
2018-02-02T01:38:56.521Z,75.35
2018-02-02T01:41:24.694Z,42.80
2018-02-02T01:43:52.563Z,33.13
2018-02-02T01:46:20.942Z,37.85
2018-02-02T01:48:49.013Z,26.27
2018-02-02T01:51:17.141Z,57.58
2018-02-02T01:53:45.876Z,73.32
2018-02-02T01:56:15.054Z,42.95
2018-02-02T01:58:43.046Z,32.88
2018-02-02T02:01:10.911Z,22.48
2018-02-02T02:03:39.700Z,22.77
2018-02-02T02:06:07.669Z,17.98
2018-02-02T02:08:36.356Z,26.25
2018-02-02T02:11:04.428Z,21.30
2018-02-02T02:13:32.500Z,25.00
2018-02-02T02:16:00.472Z,24.00
2018-02-02T02:18:28.339Z,21.58
2018-02-02T02:20:57.127Z,21.50
2018-02-02T02:23:24.993Z,17.83
2018-02-02T02:25:54.602Z,19.95
2018-02-02T02:28:22.586Z,17.20
2018-02-02T02:30:50.849Z,19.30
2018-02-02T02:33:20.149Z,26.77
2018-02-02T02:35:48.016Z,23.83
2018-02-02T02:38:16.910Z,21.87
2018-02-02T02:40:45.082Z,18.12
2018-02-02T02:43:14.588Z,16.10
2018-02-02T02:45:42.454Z,18.67
2018-02-02T02:48:11.038Z,17.50
2018-02-02T02:50:39.122Z,23.98
2018-02-02T02:53:07.911Z,20.20
2018-02-02T02:55:36.588Z,18.90
2018-02-02T02:58:06.195Z,20.77
2018-02-02T03:00:34.164Z,20.23
2018-02-02T03:03:02.032Z,18.42
2018-02-02T03:05:30.002Z,14.45
2018-02-02T03:07:57.712Z,17.33
2018-02-02T03:10:26.556Z,20.10
2018-02-02T03:12:55.721Z,15.63
2018-02-02T03:15:23.621Z,17.40
2018-02-02T03:17:51.489Z,17.45
2018-02-02T03:20:19.459Z,20.85
2018-02-02T03:22:48.093Z,18.80
2018-02-02T03:25:16.588Z,18.37
2018-02-02T03:27:44.498Z,15.70
2018-02-02T03:30:12.362Z,18.08
2018-02-02T03:32:40.229Z,17.42
2018-02-02T03:35:09.018Z,18.05
2018-02-02T03:37:36.749Z,17.95
2018-02-02T03:40:04.557Z,25.45
2018-02-02T03:42:32.516Z,20.65
2018-02-02T03:45:01.305Z,15.98
2018-02-02T03:47:30.197Z,18.12
2018-02-02T03:49:58.372Z,17.12
2018-02-02T03:52:26.342Z,19.48
2018-02-02T03:54:55.338Z,15.82
2018-02-02T03:57:24.534Z,13.62
2018-02-02T03:59:52.404Z,17.10
2018-02-02T04:02:20.273Z,16.25
2018-02-02T04:04:49.058Z,13.25
2018-02-02T04:07:16.924Z,20.85
2018-02-02T04:09:44.794Z,15.73
2018-02-02T04:12:12.761Z,15.50
2018-02-02T04:14:40.628Z,25.08
2018-02-02T04:17:11.465Z,13.45
2018-02-02T04:19:41.074Z,19.37
2018-02-02T04:22:09.044Z,22.95
2018-02-02T04:24:38.140Z,20.50
2018-02-02T04:27:07.035Z,18.25
2018-02-02T04:29:34.898Z,16.30
2018-02-02T04:32:03.789Z,14.93
2018-02-02T04:34:32.478Z,15.10
2018-02-02T04:37:00.342Z,15.38
2018-02-02T04:39:28.518Z,19.95
2018-02-02T04:41:57.204Z,17.67
2018-02-02T04:44:25.070Z,14.40
2018-02-02T04:46:53.860Z,19.30
2018-02-02T04:49:21.830Z,17.25
2018-02-02T04:51:49.696Z,15.82
2018-02-02T04:54:17.564Z,18.05
2018-02-02T04:56:45.739Z,19.30
2018-02-02T04:59:13.558Z,28.10
2018-02-02T05:01:41.265Z,16.00
2018-02-02T05:04:09.949Z,19.37
2018-02-02T05:06:38.460Z,16.30
2018-02-02T05:09:06.349Z,17.67
2018-02-02T05:11:34.144Z,15.40
2018-02-02T05:14:01.936Z,14.10
2018-02-02T05:16:29.911Z,20.05
2018-02-02T05:18:59.881Z,14.98
2018-02-02T05:21:27.691Z,14.43
2018-02-02T05:23:55.556Z,9.93
2018-02-02T05:26:24.345Z,16.30
2018-02-02T05:28:52.211Z,19.37
2018-02-02T05:31:20.797Z,18.35
2018-02-02T05:33:49.483Z,14.57
2018-02-02T05:36:17.355Z,12.13
2018-02-02T05:38:45.219Z,14.15
2018-02-02T05:41:13.084Z,19.62
2018-02-02T05:43:40.888Z,15.65
2018-02-02T05:46:08.605Z,17.98
2018-02-02T05:48:36.325Z,15.35
2018-02-02T05:51:04.805Z,15.90
2018-02-02T05:53:33.325Z,15.10
2018-02-02T05:56:01.034Z,17.67
2018-02-02T05:58:28.745Z,13.05
2018-02-02T06:00:56.571Z,21.33
2018-02-02T06:03:25.049Z,17.77
2018-02-02T06:05:53.526Z,19.10
2018-02-02T06:08:21.238Z,16.35
2018-02-02T06:10:48.953Z,11.48
2018-02-02T06:13:17.617Z,17.15
2018-02-02T06:15:45.405Z,9.65
2018-02-02T06:18:13.134Z,17.23
2018-02-02T06:20:40.865Z,11.15
2018-02-02T06:23:08.595Z,13.57
2018-02-02T06:25:36.321Z,17.83
2018-02-02T06:28:04.045Z,16.15
2018-02-02T06:30:32.521Z,18.33
2018-02-02T06:33:01.010Z,20.12
2018-02-02T06:35:29.501Z,14.98
2018-02-02T06:37:57.208Z,13.62
2018-02-02T06:40:24.924Z,15.27
2018-02-02T06:42:52.657Z,17.73
2018-02-02T06:45:20.385Z,15.75
2018-02-02T06:47:48.266Z,13.65
2018-02-02T06:50:15.982Z,16.35
2018-02-02T06:52:44.453Z,14.65
2018-02-02T06:55:12.937Z,14.25
2018-02-02T06:57:41.417Z,16.67
2018-02-02T07:00:10.057Z,11.52
2018-02-02T07:02:37.842Z,12.88
2018-02-02T07:05:05.557Z,17.73
2018-02-02T07:07:33.278Z,17.02
2018-02-02T07:10:00.993Z,14.77
2018-02-02T07:12:28.711Z,13.38
2018-02-02T07:14:56.426Z,16.30
2018-02-02T07:17:24.136Z,12.48
2018-02-02T07:19:51.837Z,15.35
2018-02-02T07:22:19.549Z,19.67
2018-02-02T07:24:47.261Z,14.05
2018-02-02T07:27:14.973Z,14.18
2018-02-02T07:29:42.684Z,11.80
2018-02-02T07:32:10.421Z,11.82
2018-02-02T07:34:38.133Z,15.68
2018-02-02T07:37:05.850Z,15.40
2018-02-02T07:39:34.338Z,16.70
2018-02-02T07:42:02.845Z,11.98
2018-02-02T07:44:30.561Z,15.98
2018-02-02T07:46:58.312Z,16.00
2018-02-02T07:49:26.025Z,20.20
2018-02-02T07:51:54.497Z,13.90
2018-02-02T07:54:22.997Z,11.20
2018-02-02T07:56:50.713Z,13.27
2018-02-02T07:59:18.417Z,15.27
2018-02-02T08:01:46.897Z,15.40
2018-02-02T08:04:15.417Z,13.07
2018-02-02T08:06:43.129Z,11.23
2018-02-02T08:09:11.608Z,14.68
2018-02-02T08:11:40.121Z,10.35
2018-02-02T08:14:07.828Z,15.40
2018-02-02T08:16:35.536Z,12.02
2018-02-02T08:19:04.013Z,11.25
2018-02-02T08:21:32.493Z,12.15
2018-02-02T08:24:00.965Z,12.65
2018-02-02T08:26:29.446Z,14.02
2018-02-02T08:28:57.922Z,12.90
2018-02-02T08:31:25.628Z,15.52
2018-02-02T08:33:53.351Z,15.20
2018-02-02T08:36:21.053Z,12.07
2018-02-02T08:38:48.767Z,15.32
2018-02-02T08:41:16.545Z,21.50
2018-02-02T08:43:44.245Z,12.73
2018-02-02T08:46:11.963Z,19.05
2018-02-02T08:48:39.681Z,12.98
2018-02-02T08:51:07.395Z,19.55
2018-02-02T08:53:35.109Z,15.95
2018-02-02T08:56:02.838Z,12.48
2018-02-02T08:58:31.318Z,15.23
2018-02-02T09:01:05.470Z,13.13
2018-02-02T09:03:33.197Z,15.18
2018-02-02T09:06:01.706Z,13.80
2018-02-02T09:08:29.430Z,14.10
2018-02-02T09:10:57.160Z,15.65
2018-02-02T09:13:24.871Z,15.52
2018-02-02T09:15:53.357Z,21.20
2018-02-02T09:18:21.842Z,12.23
2018-02-02T09:20:50.401Z,12.70
2018-02-02T09:23:18.128Z,19.98
2018-02-02T09:25:45.846Z,19.90
2018-02-02T09:28:14.389Z,16.45
2018-02-02T09:30:42.137Z,13.48
2018-02-02T09:33:09.861Z,13.18
2018-02-02T09:35:38.354Z,12.93
2018-02-02T09:38:06.081Z,12.30
2018-02-02T09:40:33.805Z,12.45
2018-02-02T09:43:01.592Z,11.77
2018-02-02T09:45:29.310Z,9.70
2018-02-02T09:47:57.033Z,12.35
2018-02-02T09:50:24.750Z,15.02
2018-02-02T09:52:52.464Z,15.38
2018-02-02T09:55:20.182Z,11.25
2018-02-02T09:57:47.942Z,10.27
2018-02-02T10:00:15.673Z,11.23
2018-02-02T10:02:44.157Z,10.35
2018-02-02T10:05:12.641Z,10.77
2018-02-02T10:07:41.129Z,13.43
2018-02-02T10:10:09.609Z,15.02
2018-02-02T10:12:38.142Z,13.95
2018-02-02T10:15:06.015Z,12.73
2018-02-02T10:17:33.721Z,9.35
2018-02-02T10:20:02.214Z,12.55
2018-02-02T10:22:29.925Z,7.43
2018-02-02T10:24:57.646Z,7.82
2018-02-02T10:27:25.366Z,6.57
2018-02-02T10:29:53.098Z,11.18
2018-02-02T10:32:20.817Z,10.63
2018-02-02T10:34:49.302Z,6.90
2018-02-02T10:37:17.780Z,7.20
2018-02-02T10:39:46.269Z,6.15
2018-02-02T10:42:14.758Z,6.87
2018-02-02T10:44:43.232Z,7.68
2018-02-02T10:47:11.711Z,6.82
2018-02-02T10:49:40.201Z,4.30
2018-02-02T10:52:08.681Z,4.75
2018-02-02T10:54:37.164Z,6.90
2018-02-02T10:57:04.921Z,5.97
2018-02-02T10:59:33.400Z,5.22
2018-02-02T11:02:07.636Z,5.15
2018-02-02T11:04:35.398Z,8.90
2018-02-02T11:07:03.209Z,4.65
2018-02-02T11:09:31.077Z,5.72
2018-02-02T11:11:58.793Z,4.40
2018-02-02T11:14:27.272Z,4.22
2018-02-02T11:16:55.137Z,4.40
2018-02-02T11:19:23.638Z,7.43
2018-02-02T11:21:51.345Z,4.85
2018-02-02T11:24:19.065Z,5.22
2018-02-02T11:26:46.782Z,10.27
2018-02-02T11:29:14.505Z,4.95
2018-02-02T11:31:42.220Z,5.68
2018-02-02T11:34:10.701Z,8.52
2018-02-02T11:36:38.449Z,7.68
2018-02-02T11:39:06.165Z,5.60
2018-02-02T11:41:33.883Z,5.55
2018-02-02T11:44:01.629Z,8.05
2018-02-02T11:46:29.353Z,7.62
2018-02-02T11:48:57.114Z,7.85
2018-02-02T11:51:24.840Z,7.15
2018-02-02T11:53:52.553Z,11.70
2018-02-02T11:56:20.275Z,7.12
2018-02-02T11:58:47.998Z,6.30
2018-02-02T12:01:15.880Z,5.55
2018-02-02T12:03:43.746Z,7.12
2018-02-02T12:06:11.520Z,11.82
2018-02-02T12:08:39.245Z,10.35
2018-02-02T12:11:06.965Z,11.45
2018-02-02T12:13:34.691Z,9.32
2018-02-02T12:16:02.421Z,10.30
2018-02-02T12:18:30.953Z,11.12
2018-02-02T12:20:58.710Z,9.40
2018-02-02T12:23:28.084Z,10.93
2018-02-02T12:26:01.515Z,9.38
2018-02-02T12:28:34.882Z,8.45
2018-02-02T12:31:17.469Z,10.10
2018-02-02T12:33:51.895Z,10.45
2018-02-02T12:36:22.319Z,13.35
2018-02-02T12:38:50.841Z,9.38
2018-02-02T12:41:18.606Z,11.23
2018-02-02T12:43:46.488Z,9.50
2018-02-02T12:46:14.355Z,8.90
2018-02-02T12:48:42.227Z,11.55
2018-02-02T12:51:17.301Z,9.85
2018-02-02T12:53:45.944Z,9.88
2018-02-02T12:56:13.812Z,20.08
2018-02-02T12:58:41.678Z,17.23
2018-02-02T13:01:09.401Z,12.27
2018-02-02T13:03:37.139Z,7.93
2018-02-02T13:06:04.852Z,10.20
2018-02-02T13:08:32.561Z,8.43
2018-02-02T13:11:00.277Z,10.82
2018-02-02T13:13:27.995Z,6.82
2018-02-02T13:15:56.481Z,9.98
2018-02-02T13:18:24.958Z,6.60
2018-02-02T13:20:53.441Z,10.95
2018-02-02T13:23:21.170Z,9.20
2018-02-02T13:25:48.889Z,10.75
2018-02-02T13:28:17.357Z,8.85
2018-02-02T13:30:45.843Z,8.90
2018-02-02T13:33:14.328Z,11.88
2018-02-02T13:35:42.809Z,6.60
2018-02-02T13:38:11.297Z,11.15
2018-02-02T13:40:39.836Z,13.23
2018-02-02T13:43:07.549Z,10.93
2018-02-02T13:45:35.297Z,11.45
2018-02-02T13:48:03.794Z,9.30
2018-02-02T13:50:31.520Z,9.75
2018-02-02T13:52:59.300Z,10.48
2018-02-02T13:55:27.017Z,8.02
2018-02-02T13:57:54.725Z,15.10
2018-02-02T14:00:22.509Z,12.70
2018-02-02T14:02:50.984Z,13.30
2018-02-02T14:05:19.461Z,8.77
2018-02-02T14:07:47.995Z,6.70
2018-02-02T14:10:15.709Z,10.35
2018-02-02T14:12:44.192Z,6.68
2018-02-02T14:15:12.672Z,14.35
2018-02-02T14:17:41.154Z,8.10
2018-02-02T14:20:09.633Z,8.38
2018-02-02T14:22:38.100Z,9.18
2018-02-02T14:25:05.805Z,5.07
2018-02-02T14:27:33.517Z,7.68
2018-02-02T14:30:01.225Z,10.65
2018-02-02T14:32:28.930Z,8.15
2018-02-02T14:34:56.654Z,8.15
2018-02-02T14:37:24.366Z,11.32
2018-02-02T14:39:52.084Z,12.75
2018-02-02T14:42:19.794Z,14.07
2018-02-02T14:44:47.513Z,9.07
2018-02-02T14:47:15.233Z,17.60
2018-02-02T14:49:42.932Z,9.15
2018-02-02T14:52:10.662Z,9.63
2018-02-02T14:54:38.364Z,10.35
2018-02-02T14:57:06.068Z,8.05
2018-02-02T14:59:33.768Z,6.15
2018-02-02T15:02:02.253Z,5.03
2018-02-02T15:04:30.728Z,3.10
2018-02-02T15:06:59.229Z,3.92
2018-02-02T15:09:27.701Z,3.60
2018-02-02T15:11:56.187Z,5.40
2018-02-02T15:14:24.693Z,3.78
2018-02-02T15:16:52.454Z,20.60
2018-02-02T15:19:20.170Z,8.43
2018-02-02T15:21:47.885Z,14.85
2018-02-02T15:24:15.616Z,5.70
2018-02-02T15:26:44.095Z,5.60
2018-02-02T15:29:12.577Z,9.85
2018-02-02T15:31:41.093Z,5.78
2018-02-02T15:34:08.821Z,12.98
2018-02-02T15:36:36.528Z,5.30
2018-02-02T15:39:04.328Z,5.32
2018-02-02T15:41:32.133Z,4.62
2018-02-02T15:44:00.621Z,4.60
2018-02-02T15:46:28.349Z,8.35
2018-02-02T15:48:56.163Z,4.60
2018-02-02T15:51:23.961Z,3.72
2018-02-02T15:53:51.680Z,3.17
2018-02-02T15:56:19.490Z,3.28
2018-02-02T15:58:47.358Z,3.50
2018-02-02T16:01:15.227Z,4.40
2018-02-02T16:03:43.092Z,4.10
2018-02-02T16:06:10.960Z,3.87
2018-02-02T16:08:38.827Z,3.87
2018-02-02T16:11:06.695Z,4.47
2018-02-02T16:13:34.561Z,8.82
2018-02-02T16:16:02.429Z,3.40
2018-02-02T16:18:30.296Z,3.50
2018-02-02T16:20:58.164Z,3.78
2018-02-02T16:23:26.033Z,4.87
2018-02-02T16:25:53.901Z,5.60
2018-02-02T16:28:21.766Z,10.90
2018-02-02T16:30:53.696Z,5.37
2018-02-02T16:33:24.129Z,14.13
2018-02-02T16:35:55.327Z,11.68
2018-02-02T16:38:26.972Z,7.87
2018-02-02T16:40:54.923Z,3.42
2018-02-02T16:43:22.794Z,4.20
2018-02-02T16:45:50.661Z,8.32
2018-02-02T16:48:18.527Z,2.60
2018-02-02T16:50:47.553Z,2.60
2018-02-02T16:53:15.326Z,2.50
2018-02-02T16:55:43.861Z,4.35
2018-02-02T16:58:11.616Z,4.90
2018-02-02T17:00:39.386Z,3.00
2018-02-02T17:03:07.112Z,4.35
2018-02-02T17:05:35.633Z,3.85
2018-02-02T17:08:03.388Z,4.25
2018-02-02T17:10:31.170Z,3.25
2018-02-02T17:12:59.041Z,5.05
2018-02-02T17:15:26.746Z,3.90
2018-02-02T17:17:55.241Z,3.70
2018-02-02T17:20:23.725Z,5.57
2018-02-02T17:22:52.206Z,5.07
2018-02-02T17:25:20.701Z,4.35
2018-02-02T17:27:48.421Z,4.75
2018-02-02T17:30:16.133Z,3.30
2018-02-02T17:32:43.848Z,4.47
2018-02-02T17:35:11.574Z,5.22
2018-02-02T17:37:39.333Z,3.87
2018-02-02T17:40:07.056Z,4.85
2018-02-02T17:42:35.874Z,6.62
2018-02-02T17:45:03.694Z,6.25
2018-02-02T17:47:31.414Z,7.62
2018-02-02T17:49:59.158Z,6.87
2018-02-02T17:52:26.878Z,6.60
2018-02-02T17:54:54.602Z,5.25
2018-02-02T17:57:22.321Z,4.75
2018-02-02T17:59:50.082Z,6.37
2018-02-02T18:02:20.602Z,6.05
2018-02-02T18:04:48.362Z,7.85
2018-02-02T18:07:16.122Z,7.05
2018-02-02T18:09:43.849Z,6.50
2018-02-02T18:12:11.573Z,6.00
2018-02-02T18:14:39.283Z,5.90
2018-02-02T18:17:07.038Z,7.75
2018-02-02T18:19:34.798Z,7.10
2018-02-02T18:22:02.513Z,7.10
2018-02-02T18:24:30.246Z,6.07
2018-02-02T18:26:57.986Z,6.72
2018-02-02T18:29:27.962Z,7.43
2018-02-02T18:31:56.906Z,9.52
2018-02-02T18:34:24.622Z,8.70
2018-02-02T18:36:52.341Z,6.97
2018-02-02T18:39:20.060Z,10.35
2018-02-02T18:41:47.787Z,7.72
2018-02-02T18:44:15.506Z,6.20
2018-02-02T18:46:43.269Z,7.37
2018-02-02T18:49:11.753Z,6.37
2018-02-02T18:51:40.228Z,6.53
2018-02-02T18:54:08.714Z,7.28
2018-02-02T18:56:37.201Z,10.02
2018-02-02T18:59:05.726Z,10.65
2018-02-02T19:01:33.456Z,7.93
2018-02-02T19:04:01.181Z,6.82
2018-02-02T19:06:28.893Z,7.82
2018-02-02T19:08:56.604Z,7.97
2018-02-02T19:11:24.337Z,10.13
2018-02-02T19:13:52.077Z,7.07
2018-02-02T19:16:19.797Z,11.75
2018-02-02T19:18:47.550Z,7.15
2018-02-02T19:21:15.264Z,9.27
2018-02-02T19:23:43.740Z,6.87
2018-02-02T19:26:12.228Z,9.48
2018-02-02T19:28:40.713Z,6.95
2018-02-02T19:31:08.437Z,6.35
2018-02-02T19:33:36.158Z,8.70
2018-02-02T19:36:03.885Z,6.40
2018-02-02T19:38:32.383Z,7.30
2018-02-02T19:41:00.906Z,9.50
2018-02-02T19:43:28.654Z,5.97
2018-02-02T19:45:56.406Z,6.28
2018-02-02T19:48:24.126Z,7.28
2018-02-02T19:50:51.882Z,9.27
2018-02-02T19:53:19.607Z,12.95
2018-02-02T19:55:47.364Z,8.80
2018-02-02T19:58:15.113Z,7.85
2018-02-02T20:00:43.597Z,9.25
2018-02-02T20:03:12.077Z,7.30
2018-02-02T20:05:40.566Z,5.85
2018-02-02T20:08:08.401Z,6.20
2018-02-02T20:10:36.112Z,17.12
2018-02-02T20:13:03.850Z,7.90
2018-02-02T20:15:32.334Z,9.57
2018-02-02T20:18:00.818Z,9.23
2018-02-02T20:20:29.326Z,9.20
2018-02-02T20:22:57.050Z,8.55
2018-02-02T20:25:25.538Z,9.15
2018-02-02T20:27:54.027Z,7.62
2018-02-02T20:30:22.510Z,8.68
2018-02-02T20:32:50.984Z,8.55
2018-02-02T20:35:19.468Z,7.60
2018-02-02T20:37:47.956Z,8.43
2018-02-02T20:40:16.529Z,10.55
2018-02-02T20:42:45.035Z,9.35
2018-02-02T20:45:12.744Z,8.68
2018-02-02T20:47:40.475Z,14.52
2018-02-02T20:50:08.266Z,8.60
2018-02-02T20:52:36.758Z,12.07
2018-02-02T20:55:04.478Z,10.05
2018-02-02T20:57:32.206Z,11.23
2018-02-02T20:59:59.921Z,11.18
2018-02-02T21:02:27.648Z,7.53
2018-02-02T21:04:56.141Z,10.48
2018-02-02T21:07:23.858Z,9.32
2018-02-02T21:09:51.581Z,8.70
2018-02-02T21:12:19.316Z,8.63
2018-02-02T21:14:47.793Z,10.23
2018-02-02T21:17:16.277Z,9.48
2018-02-02T21:22:18.732Z,11.70
2018-02-02T21:24:46.441Z,9.32
2018-02-02T21:27:14.925Z,10.25
2018-02-02T21:29:43.413Z,14.82
2018-02-02T21:32:11.122Z,9.18
2018-02-02T21:34:38.838Z,10.65
2018-02-02T21:37:06.560Z,10.75
2018-02-02T21:39:34.265Z,13.10
2018-02-02T21:42:02.757Z,11.38
2018-02-02T21:44:30.479Z,12.35
2018-02-02T21:46:58.194Z,11.65
2018-02-02T21:49:25.900Z,11.50
2018-02-02T21:51:53.613Z,12.63
2018-02-02T21:54:21.313Z,8.93
2018-02-02T21:56:49.024Z,13.30
2018-02-02T21:59:17.500Z,11.60
2018-02-02T22:01:46.001Z,9.25
2018-02-02T22:04:13.770Z,10.10
2018-02-02T22:06:41.513Z,10.30
2018-02-02T22:09:09.988Z,13.27
2018-02-02T22:11:38.483Z,11.95
2018-02-02T22:14:06.966Z,10.75
2018-02-02T22:16:35.457Z,10.95
2018-02-02T22:19:03.182Z,14.43
2018-02-02T22:21:30.952Z,13.43
2018-02-02T22:23:58.661Z,13.00
2018-02-02T22:26:26.378Z,9.93
2018-02-02T22:28:54.218Z,12.65
2018-02-02T22:31:21.928Z,12.35
2018-02-02T22:33:50.416Z,12.88
2018-02-02T22:36:18.914Z,12.37
2018-02-02T22:38:46.650Z,9.15
2018-02-02T22:41:15.133Z,10.85
2018-02-02T22:43:43.658Z,11.18
2018-02-02T22:46:11.389Z,9.85
2018-02-02T22:48:39.874Z,10.05
2018-02-02T22:51:07.609Z,11.77
2018-02-02T22:53:35.402Z,9.10
2018-02-02T22:56:03.898Z,12.20
2018-02-02T22:58:31.645Z,11.18
2018-02-02T23:01:00.129Z,10.75
2018-02-02T23:03:28.613Z,11.27
2018-02-02T23:05:56.330Z,9.65
2018-02-02T23:08:24.062Z,12.82
2018-02-02T23:10:51.778Z,9.63
2018-02-02T23:13:19.501Z,11.23
2018-02-02T23:15:47.218Z,9.80
2018-02-02T23:18:15.698Z,12.63
2018-02-02T23:20:44.167Z,14.25
2018-02-02T23:23:11.891Z,10.68
2018-02-02T23:25:39.604Z,11.25
2018-02-02T23:28:07.314Z,9.15
2018-02-02T23:30:35.026Z,8.65
2018-02-02T23:33:02.779Z,12.15
2018-02-02T23:35:30.494Z,10.23
2018-02-02T23:37:58.205Z,12.48
2018-02-02T23:40:25.917Z,6.47
2018-02-02T23:42:53.629Z,10.05
2018-02-02T23:45:21.341Z,6.25
2018-02-02T23:47:49.053Z,7.70
2018-02-02T23:50:16.778Z,7.25
2018-02-02T23:52:44.492Z,13.38
2018-02-02T23:55:14.920Z,26.98
2018-02-02T23:57:42.640Z,92.57
