createdAt,value
2023-05-15T00:02:14.406Z,14.2
2023-05-15T00:07:20.700Z,14.2
2023-05-15T00:12:27.118Z,15.4
2023-05-15T00:17:54.626Z,15.0
2023-05-15T00:22:41.103Z,15.6
2023-05-15T00:27:47.527Z,17.2
2023-05-15T00:33:49.973Z,16.6
2023-05-15T00:38:24.315Z,17.9
2023-05-15T00:43:30.720Z,16.4
2023-05-15T00:48:03.044Z,15.5
2023-05-15T00:53:19.621Z,15.1
2023-05-15T00:58:26.003Z,16.9
2023-05-15T01:03:32.490Z,15.3
2023-05-15T01:08:38.798Z,15.6
2023-05-15T01:13:45.173Z,18.2
2023-05-15T01:18:52.811Z,16.6
2023-05-15T01:23:59.162Z,16.6
2023-05-15T01:29:05.554Z,16.2
2023-05-15T01:35:54.159Z,15.5
2023-05-15T01:39:26.332Z,14.4
2023-05-15T01:44:14.699Z,15.8
2023-05-15T01:49:31.079Z,15.1
2023-05-15T01:54:37.487Z,16.8
2023-05-15T01:59:44.983Z,17.8
2023-05-15T02:05:15.409Z,15.1
2023-05-15T02:25:57.679Z,14.8
2023-05-15T02:31:03.680Z,17.6
2023-05-15T02:41:40.214Z,28.8
2023-05-15T02:48:03.668Z,18.5
2023-05-15T02:52:13.904Z,20.0
2023-05-15T02:57:00.397Z,16.9
2023-05-15T03:02:46.718Z,18.4
2023-05-15T03:07:13.017Z,15.5
2023-05-15T03:12:59.130Z,17.4
2023-05-15T03:17:25.443Z,18.9
2023-05-15T03:22:52.833Z,17.3
2023-05-15T03:27:42.490Z,19.0
2023-05-15T03:32:48.910Z,15.3
2023-05-15T03:39:17.547Z,17.1
2023-05-15T03:43:01.775Z,17.9
2023-05-15T03:48:31.342Z,20.7
2023-05-15T03:53:37.713Z,17.8
2023-05-15T03:58:44.151Z,19.7
2023-05-15T04:03:30.529Z,17.9
2023-05-15T04:09:21.113Z,15.8
2023-05-15T04:13:43.959Z,13.7
2023-05-15T04:19:14.529Z,15.6
2023-05-15T04:23:56.779Z,15.9
2023-05-15T04:29:23.212Z,16.3
2023-05-15T04:34:09.584Z,13.2
2023-05-15T04:39:16.105Z,14.4
2023-05-15T04:44:22.471Z,16.9
2023-05-15T04:49:28.877Z,16.2
2023-05-15T04:54:55.271Z,13.8
2023-05-15T04:59:41.647Z,14.7
2023-05-15T05:04:48.105Z,14.2
2023-05-15T05:09:54.607Z,12.1
2023-05-15T05:15:21.155Z,14.4
2023-05-15T05:20:21.572Z,15.9
2023-05-15T05:25:13.881Z,11.8
2023-05-15T05:30:20.261Z,13.8
2023-05-15T05:35:50.734Z,13.8
2023-05-15T05:40:33.135Z,14.2
2023-05-15T05:45:43.070Z,13.4
2023-05-15T05:51:13.517Z,13.1
2023-05-15T05:55:55.823Z,13.6
2023-05-15T06:02:00.380Z,12.7
2023-05-15T06:06:08.571Z,13.9
2023-05-15T06:11:14.987Z,12.0
2023-05-15T06:16:21.345Z,11.5
2023-05-15T06:21:17.780Z,13.6
2023-05-15T06:26:37.814Z,10.5
2023-05-15T06:31:34.154Z,14.6
2023-05-15T06:36:50.521Z,13.1
2023-05-15T06:41:56.943Z,11.3
2023-05-15T06:47:03.531Z,11.7
2023-05-15T06:52:13.795Z,12.4
2023-05-15T06:57:16.171Z,10.8
2023-05-15T07:02:24.659Z,9.9
2023-05-15T07:07:21.080Z,13.7
2023-05-15T07:12:36.724Z,10.5
2023-05-15T07:17:42.960Z,9.9
2023-05-15T07:23:10.289Z,12.9
2023-05-15T07:28:20.823Z,10.4
2023-05-15T07:33:03.079Z,10.7
2023-05-15T07:38:09.501Z,8.9
2023-05-15T07:43:35.912Z,11.6
2023-05-15T07:48:22.401Z,10.5
2023-05-15T07:53:28.846Z,11.0
2023-05-15T07:58:35.283Z,11.3
2023-05-15T08:03:41.820Z,11.4
2023-05-15T08:09:02.115Z,10.8
2023-05-15T08:13:54.455Z,10.4
2023-05-15T08:19:00.848Z,12.4
2023-05-15T08:24:27.318Z,11.2
2023-05-15T08:29:13.667Z,10.9
2023-05-15T08:34:58.153Z,11.4
2023-05-15T08:39:16.432Z,12.3
2023-05-15T08:44:32.830Z,13.7
2023-05-15T08:49:29.194Z,12.1
2023-05-15T08:54:48.105Z,10.7
2023-05-15T08:59:41.949Z,13.0
2023-05-15T09:04:58.370Z,12.1
2023-05-15T09:10:04.896Z,11.2
2023-05-15T09:15:11.810Z,13.0
2023-05-15T09:20:18.383Z,12.2
2023-05-15T09:25:25.600Z,10.9
2023-05-15T09:30:31.636Z,13.8
2023-05-15T09:35:38.029Z,13.4
2023-05-15T09:40:44.442Z,10.1
2023-05-15T09:45:50.871Z,10.9
2023-05-15T09:50:57.406Z,10.7
2023-05-15T09:56:03.988Z,9.7
2023-05-15T10:01:30.424Z,12.0
2023-05-15T10:06:16.818Z,10.4
2023-05-15T10:11:23.131Z,10.9
2023-05-15T10:16:53.533Z,11.1
2023-05-15T10:21:59.985Z,8.5
2023-05-15T10:27:06.381Z,10.2
2023-05-15T10:31:49.103Z,13.5
2023-05-15T10:37:19.364Z,10.8
2023-05-15T10:42:01.682Z,10.0
2023-05-15T10:47:08.092Z,9.3
2023-05-15T10:52:34.495Z,6.6
2023-05-15T10:57:20.842Z,7.4
2023-05-15T11:02:27.282Z,7.5
2023-05-15T11:07:33.598Z,8.9
2023-05-15T11:12:40.044Z,7.3
2023-05-15T11:17:46.623Z,6.3
2023-05-15T11:22:42.909Z,5.6
2023-05-15T11:27:59.339Z,6.6
2023-05-15T11:33:25.766Z,6.0
2023-05-15T11:38:16.093Z,6.9
2023-05-15T11:43:18.477Z,5.2
2023-05-15T11:48:24.953Z,4.6
2023-05-15T11:53:31.465Z,3.6
2023-05-15T11:58:27.916Z,4.1
2023-05-15T12:03:48.040Z,3.6
2023-05-15T12:08:54.287Z,3.9
2023-05-15T12:14:44.786Z,3.9
2023-05-15T12:19:07.142Z,5.0
2023-05-15T12:24:08.082Z,5.7
2023-05-15T12:29:20.044Z,5.3
2023-05-15T12:34:16.495Z,4.8
2023-05-15T12:39:32.977Z,4.0
2023-05-15T12:44:39.330Z,4.6
2023-05-15T12:49:45.737Z,4.5
2023-05-15T12:54:52.139Z,3.7
2023-05-15T12:59:48.674Z,4.1
2023-05-15T13:05:29.085Z,4.0
2023-05-15T13:10:11.643Z,2.7
2023-05-15T13:15:17.964Z,4.9
2023-05-15T13:20:44.387Z,4.5
2023-05-15T13:25:20.875Z,6.6
2023-05-15T13:30:27.560Z,6.5
2023-05-15T13:35:47.290Z,4.7
2023-05-15T13:40:43.836Z,4.6
2023-05-15T13:46:03.802Z,5.4
2023-05-15T13:51:38.271Z,5.4
2023-05-15T13:56:16.598Z,12.6
2023-05-15T14:07:37.879Z,5.3
2023-05-15T14:12:00.288Z,5.0
2023-05-15T14:17:43.637Z,4.1
2023-05-15T14:22:30.874Z,5.0
2023-05-15T14:27:37.267Z,4.1
2023-05-15T14:32:43.670Z,2.7
2023-05-15T14:37:54.027Z,2.8
2023-05-15T14:43:39.073Z,4.7
2023-05-15T14:48:05.598Z,3.4
2023-05-15T14:53:02.940Z,3.8
2023-05-15T14:58:19.335Z,2.8
2023-05-15T15:04:00.864Z,3.3
2023-05-15T15:09:08.179Z,2.1
2023-05-15T15:14:14.561Z,2.3
2023-05-15T15:19:11.180Z,2.1
2023-05-15T15:24:17.580Z,2.5
2023-05-15T15:29:33.986Z,3.3
2023-05-15T15:34:40.420Z,2.4
2023-05-15T15:39:46.771Z,2.5
2023-05-15T15:44:53.152Z,3.6
2023-05-15T15:49:59.616Z,4.9
2023-05-15T15:55:06.013Z,4.3
2023-05-15T16:00:12.497Z,5.5
2023-05-15T16:05:18.907Z,5.1
2023-05-15T16:10:25.253Z,4.5
2023-05-15T16:15:24.046Z,6.2
2023-05-15T16:20:38.203Z,6.9
2023-05-15T16:25:44.381Z,6.5
2023-05-15T16:30:51.368Z,5.0
2023-05-15T16:35:57.315Z,5.6
2023-05-15T16:41:03.683Z,5.9
2023-05-15T16:46:10.118Z,3.5
2023-05-15T16:51:40.509Z,5.0
2023-05-15T16:56:24.409Z,5.4
2023-05-15T17:01:30.794Z,5.0
2023-05-15T17:06:37.183Z,5.3
2023-05-15T17:11:33.582Z,5.2
2023-05-15T17:16:40.021Z,4.7
2023-05-15T17:21:56.339Z,5.3
2023-05-15T17:27:02.743Z,6.5
2023-05-15T17:32:09.316Z,6.7
2023-05-15T17:37:40.816Z,7.7
2023-05-15T17:42:13.154Z,7.9
2023-05-15T17:47:49.655Z,8.6
2023-05-15T17:52:35.896Z,7.4
2023-05-15T17:57:42.329Z,5.7
2023-05-15T18:02:48.855Z,8.3
2023-05-15T18:07:45.778Z,6.4
2023-05-15T18:13:36.306Z,7.1
2023-05-15T18:18:43.708Z,7.2
2023-05-15T18:23:50.059Z,5.0
2023-05-15T18:28:56.543Z,6.6
2023-05-15T18:34:04.372Z,6.3
2023-05-15T18:39:10.997Z,10.5
2023-05-15T18:44:17.961Z,6.5
2023-05-15T18:49:24.309Z,4.2
2023-05-15T18:54:50.778Z,7.1
2023-05-15T18:59:37.125Z,7.8
2023-05-15T19:04:33.469Z,8.3
2023-05-15T19:10:05.056Z,5.8
2023-05-15T19:15:17.669Z,7.5
2023-05-15T19:20:04.009Z,7.3
2023-05-15T19:25:10.386Z,7.9
2023-05-15T19:30:16.770Z,6.2
2023-05-15T19:35:23.155Z,7.4
2023-05-15T19:40:53.670Z,5.9
2023-05-15T19:45:36.033Z,7.2
2023-05-15T19:51:06.587Z,7.9
2023-05-15T19:55:38.878Z,6.9
2023-05-15T20:01:19.345Z,6.2
2023-05-15T20:06:45.748Z,7.7
2023-05-15T20:11:08.016Z,6.9
2023-05-15T20:16:14.458Z,9.4
2023-05-15T20:21:40.816Z,6.0
2023-05-15T20:26:47.784Z,5.2
2023-05-15T20:31:58.352Z,4.4
2023-05-15T20:36:40.483Z,5.3
2023-05-15T20:41:46.868Z,6.0
2023-05-15T20:46:53.294Z,8.4
2023-05-15T20:51:59.654Z,5.1
2023-05-15T20:57:06.158Z,6.7
2023-05-15T21:02:12.568Z,5.8
2023-05-15T21:07:18.921Z,5.0
2023-05-15T21:12:25.311Z,4.5
2023-05-15T21:17:45.795Z,3.9
2023-05-15T21:22:38.088Z,3.6
2023-05-15T21:27:44.480Z,3.6
2023-05-15T21:33:59.053Z,4.5
2023-05-15T21:38:40.352Z,3.3
2023-05-15T21:43:28.713Z,2.7
2023-05-15T21:48:45.092Z,2.5
2023-05-15T21:53:51.487Z,1.8
2023-05-15T21:59:21.911Z,2.0
2023-05-15T22:04:04.418Z,2.8
2023-05-15T22:09:24.886Z,1.8
2023-05-15T22:14:17.220Z,2.6
2023-05-15T22:19:32.586Z,2.3
2023-05-15T22:24:29.997Z,1.9
2023-05-15T22:29:36.367Z,2.1
2023-05-15T22:34:44.332Z,2.0
2023-05-15T22:39:50.764Z,1.1
2023-05-15T22:44:57.171Z,0.8
2023-05-15T22:50:03.515Z,0.9
2023-05-15T22:55:13.472Z,0.9
2023-05-15T23:00:19.846Z,0.7
2023-05-15T23:05:30.206Z,0.7
2023-05-15T23:10:32.673Z,0.7
2023-05-15T23:15:54.166Z,0.7
2023-05-15T23:20:46.541Z,0.6
2023-05-15T23:25:42.959Z,0.7
2023-05-15T23:31:13.412Z,0.8
2023-05-15T23:36:05.687Z,0.7
2023-05-15T23:41:12.100Z,0.5
2023-05-15T23:46:18.851Z,0.7
2023-05-15T23:51:15.031Z,0.6
2023-05-15T23:56:51.501Z,0.7
