createdAt,value
2019-05-10T00:00:15.028Z,11.20
2019-05-10T00:03:01.245Z,11.20
2019-05-10T00:05:47.592Z,11.30
2019-05-10T00:08:33.898Z,11.20
2019-05-10T00:11:06.915Z,11.20
2019-05-10T00:13:45.661Z,11.30
2019-05-10T00:16:14.175Z,11.20
2019-05-10T00:18:42.621Z,11.30
2019-05-10T00:21:11.049Z,11.30
2019-05-10T00:23:39.518Z,11.40
2019-05-10T00:26:08.017Z,11.40
2019-05-10T00:28:36.486Z,11.50
2019-05-10T00:31:04.990Z,11.50
2019-05-10T00:33:33.555Z,11.60
2019-05-10T00:36:01.991Z,11.60
2019-05-10T00:38:30.429Z,11.60
2019-05-10T00:40:58.878Z,11.60
2019-05-10T00:43:27.302Z,11.60
2019-05-10T00:45:55.767Z,11.60
2019-05-10T00:48:24.189Z,11.60
2019-05-10T00:50:52.648Z,11.50
2019-05-10T00:53:21.079Z,11.50
2019-05-10T00:55:49.522Z,11.60
2019-05-10T00:58:17.950Z,11.60
2019-05-10T01:00:46.401Z,11.60
2019-05-10T01:03:14.835Z,11.70
2019-05-10T01:05:43.305Z,11.70
2019-05-10T01:08:11.738Z,11.70
2019-05-10T01:10:40.200Z,11.80
2019-05-10T01:13:08.646Z,11.80
2019-05-10T01:15:37.094Z,11.90
2019-05-10T01:18:05.548Z,12.00
2019-05-10T01:20:34.062Z,12.10
2019-05-10T01:23:02.511Z,12.10
2019-05-10T01:25:35.007Z,12.10
2019-05-10T01:28:01.111Z,12.10
2019-05-10T01:30:29.563Z,12.20
2019-05-10T01:32:58.063Z,12.10
2019-05-10T01:35:26.514Z,12.10
2019-05-10T01:37:54.949Z,12.10
2019-05-10T01:40:23.397Z,12.10
2019-05-10T01:42:51.831Z,12.20
2019-05-10T01:45:20.286Z,12.20
2019-05-10T01:47:48.710Z,12.30
2019-05-10T01:50:17.170Z,12.20
2019-05-10T01:52:45.593Z,12.30
2019-05-10T01:55:14.204Z,12.30
2019-05-10T01:57:42.649Z,12.30
2019-05-10T02:00:11.414Z,12.30
2019-05-10T02:02:39.868Z,12.40
2019-05-10T02:05:08.524Z,12.40
2019-05-10T02:07:36.973Z,12.40
2019-05-10T02:10:06.845Z,12.40
2019-05-10T02:12:35.303Z,12.40
2019-05-10T02:15:05.011Z,12.40
2019-05-10T02:17:33.452Z,12.40
2019-05-10T02:20:01.890Z,12.40
2019-05-10T02:22:30.333Z,12.50
2019-05-10T02:24:58.776Z,12.40
2019-05-10T02:27:27.224Z,12.40
2019-05-10T02:29:55.652Z,12.30
2019-05-10T02:32:24.132Z,12.30
2019-05-10T02:34:52.554Z,12.30
2019-05-10T02:37:21.007Z,12.30
2019-05-10T02:39:49.437Z,12.30
2019-05-10T02:42:17.894Z,12.20
2019-05-10T02:44:46.336Z,12.20
2019-05-10T02:47:14.806Z,12.20
2019-05-10T02:49:43.227Z,12.20
2019-05-10T02:52:11.685Z,12.20
2019-05-10T02:54:40.297Z,12.20
2019-05-10T02:57:10.749Z,12.30
2019-05-10T02:59:39.831Z,12.30
2019-05-10T03:02:08.350Z,12.30
2019-05-10T03:04:37.021Z,12.30
2019-05-10T03:07:07.508Z,12.30
2019-05-10T03:09:35.956Z,12.30
2019-05-10T03:12:22.011Z,12.40
2019-05-10T03:14:53.066Z,12.40
2019-05-10T03:17:21.498Z,12.50
2019-05-10T03:19:52.706Z,12.50
2019-05-10T03:22:21.508Z,12.40
2019-05-10T03:24:49.936Z,12.30
2019-05-10T03:27:18.382Z,12.30
2019-05-10T03:29:46.883Z,12.20
2019-05-10T03:32:15.408Z,12.30
2019-05-10T03:34:43.830Z,12.30
2019-05-10T03:37:12.286Z,12.30
2019-05-10T03:39:40.739Z,12.40
2019-05-10T03:42:09.264Z,12.30
2019-05-10T03:44:37.700Z,12.30
2019-05-10T03:47:06.149Z,12.30
2019-05-10T03:49:34.657Z,12.30
2019-05-10T03:52:03.116Z,12.30
2019-05-10T03:54:31.614Z,12.30
2019-05-10T03:57:12.130Z,12.30
2019-05-10T03:59:30.203Z,12.30
2019-05-10T04:01:58.646Z,12.30
2019-05-10T04:04:27.100Z,12.30
2019-05-10T04:06:55.691Z,12.30
2019-05-10T04:09:24.261Z,12.30
2019-05-10T04:11:52.676Z,12.30
2019-05-10T04:14:21.152Z,12.40
2019-05-10T04:16:49.634Z,12.30
2019-05-10T04:19:18.090Z,12.40
2019-05-10T04:21:46.516Z,12.40
2019-05-10T04:24:14.970Z,12.50
2019-05-10T04:26:43.405Z,12.50
2019-05-10T04:29:11.851Z,12.50
2019-05-10T04:31:40.282Z,12.50
2019-05-10T04:34:08.737Z,12.60
2019-05-10T04:36:37.165Z,12.60
2019-05-10T04:39:06.756Z,12.60
2019-05-10T04:41:35.191Z,12.60
2019-05-10T04:44:03.651Z,12.70
2019-05-10T04:46:32.080Z,12.60
2019-05-10T04:49:00.539Z,12.60
2019-05-10T04:51:28.973Z,12.70
2019-05-10T04:53:57.420Z,12.70
2019-05-10T04:56:25.850Z,12.70
2019-05-10T04:58:54.311Z,12.80
2019-05-10T05:01:22.770Z,12.90
2019-05-10T05:03:51.244Z,12.80
2019-05-10T05:06:19.703Z,12.70
2019-05-10T05:08:48.232Z,12.80
2019-05-10T05:11:16.725Z,12.90
2019-05-10T05:13:45.197Z,12.90
2019-05-10T05:16:13.642Z,12.90
2019-05-10T05:18:42.111Z,12.80
2019-05-10T05:21:10.598Z,12.90
2019-05-10T05:23:39.054Z,12.90
2019-05-10T05:26:07.501Z,13.00
2019-05-10T05:28:35.968Z,13.00
2019-05-10T05:31:04.401Z,13.10
2019-05-10T05:33:32.978Z,13.20
2019-05-10T05:36:02.324Z,13.30
2019-05-10T05:38:31.034Z,13.40
2019-05-10T05:40:59.456Z,13.40
2019-05-10T05:43:27.899Z,13.40
2019-05-10T05:45:56.325Z,13.40
2019-05-10T05:48:39.545Z,13.40
2019-05-10T05:50:54.927Z,13.50
2019-05-10T05:53:23.341Z,13.50
2019-05-10T05:55:51.788Z,13.60
2019-05-10T05:58:26.684Z,13.70
2019-05-10T06:00:50.385Z,13.70
2019-05-10T06:03:27.724Z,13.70
2019-05-10T06:05:48.993Z,13.70
2019-05-10T06:08:22.950Z,13.90
2019-05-10T06:10:56.843Z,14.00
2019-05-10T06:13:23.385Z,14.20
2019-05-10T06:15:47.917Z,14.20
2019-05-10T06:18:16.359Z,14.40
2019-05-10T06:20:46.903Z,14.50
2019-05-10T06:23:14.966Z,14.80
2019-05-10T06:25:43.444Z,14.90
2019-05-10T06:28:25.615Z,14.90
2019-05-10T06:30:42.046Z,14.70
2019-05-10T06:33:13.471Z,14.70
2019-05-10T06:35:40.652Z,14.60
2019-05-10T06:38:09.072Z,14.60
2019-05-10T06:40:44.470Z,14.60
2019-05-10T06:43:13.260Z,14.60
2019-05-10T06:45:37.867Z,14.50
2019-05-10T06:48:06.297Z,14.40
2019-05-10T06:50:34.750Z,14.30
2019-05-10T06:53:07.865Z,14.30
2019-05-10T06:55:33.430Z,14.40
2019-05-10T06:58:01.868Z,14.60
2019-05-10T07:00:30.376Z,14.70
2019-05-10T07:02:58.833Z,14.80
2019-05-10T07:05:27.284Z,15.00
2019-05-10T07:07:59.456Z,15.10
2019-05-10T07:10:25.905Z,15.30
2019-05-10T07:12:56.976Z,15.40
2019-05-10T07:15:24.511Z,15.50
2019-05-10T07:17:52.946Z,15.50
2019-05-10T07:20:23.608Z,15.60
2019-05-10T07:22:51.546Z,15.60
2019-05-10T07:25:20.003Z,15.70
2019-05-10T07:27:50.403Z,15.90
2019-05-10T07:30:21.666Z,16.10
2019-05-10T07:32:54.544Z,16.20
2019-05-10T07:35:20.268Z,16.40
2019-05-10T07:37:51.733Z,16.40
2019-05-10T07:40:18.888Z,16.50
2019-05-10T07:42:47.393Z,16.30
2019-05-10T07:45:18.840Z,16.10
2019-05-10T07:47:46.082Z,16.00
2019-05-10T07:50:14.771Z,15.90
2019-05-10T07:52:45.321Z,15.80
2019-05-10T07:55:17.904Z,16.00
2019-05-10T07:57:43.523Z,16.10
2019-05-10T08:00:12.885Z,16.30
2019-05-10T08:02:44.467Z,16.10
2019-05-10T08:05:13.808Z,15.70
2019-05-10T08:07:42.730Z,15.60
2019-05-10T08:10:11.313Z,15.40
2019-05-10T08:12:45.489Z,15.40
2019-05-10T08:15:11.065Z,15.40
2019-05-10T08:17:42.470Z,15.60
2019-05-10T08:20:20.360Z,15.70
2019-05-10T08:22:44.880Z,16.00
2019-05-10T08:25:12.731Z,16.30
2019-05-10T08:27:43.916Z,16.50
2019-05-10T08:30:22.598Z,16.50
2019-05-10T08:32:42.484Z,16.50
2019-05-10T08:35:16.355Z,16.50
2019-05-10T08:37:43.242Z,16.70
2019-05-10T08:40:12.774Z,16.70
2019-05-10T08:42:48.165Z,16.90
2019-05-10T08:45:12.561Z,17.20
2019-05-10T08:47:42.625Z,17.50
2019-05-10T08:50:28.381Z,17.50
2019-05-10T08:52:42.380Z,17.60
2019-05-10T08:55:12.277Z,17.30
2019-05-10T08:57:47.343Z,17.20
2019-05-10T09:00:13.018Z,16.90
2019-05-10T09:02:42.709Z,16.80
2019-05-10T09:05:12.495Z,16.60
2019-05-10T09:07:43.044Z,16.60
2019-05-10T09:10:12.782Z,16.80
2019-05-10T09:12:50.644Z,16.90
2019-05-10T09:15:13.457Z,16.90
2019-05-10T09:17:42.783Z,17.00
2019-05-10T09:20:20.599Z,16.90
2019-05-10T09:22:42.663Z,16.90
2019-05-10T09:25:12.902Z,16.70
2019-05-10T09:27:43.237Z,16.80
2019-05-10T09:30:14.320Z,16.60
2019-05-10T09:32:43.438Z,16.60
2019-05-10T09:35:12.891Z,16.50
2019-05-10T09:37:42.242Z,16.50
2019-05-10T09:40:13.226Z,16.50
2019-05-10T09:42:43.596Z,16.70
2019-05-10T09:45:13.255Z,16.90
2019-05-10T09:47:43.363Z,16.90
2019-05-10T09:50:12.893Z,16.90
2019-05-10T09:52:41.455Z,16.90
2019-05-10T09:55:14.548Z,17.00
2019-05-10T09:57:40.130Z,17.00
2019-05-10T10:00:09.993Z,17.20
2019-05-10T10:02:40.475Z,17.20
2019-05-10T10:05:09.019Z,17.30
2019-05-10T10:07:37.509Z,17.10
2019-05-10T10:10:07.611Z,17.00
2019-05-10T10:12:37.657Z,16.50
2019-05-10T10:15:09.287Z,16.10
2019-05-10T10:17:41.990Z,16.10
2019-05-10T10:20:08.344Z,16.10
2019-05-10T10:22:38.136Z,16.00
2019-05-10T10:25:07.566Z,15.90
2019-05-10T10:27:38.743Z,15.80
2019-05-10T10:30:12.683Z,15.70
2019-05-10T10:32:37.705Z,15.80
2019-05-10T10:35:07.868Z,16.00
2019-05-10T10:37:37.866Z,16.10
2019-05-10T10:40:08.724Z,16.30
2019-05-10T10:42:38.264Z,16.50
2019-05-10T10:45:08.854Z,17.00
2019-05-10T10:47:38.159Z,17.30
2019-05-10T10:50:13.005Z,17.50
2019-05-10T10:52:38.255Z,17.50
2019-05-10T10:55:11.377Z,17.60
2019-05-10T10:57:37.606Z,17.90
2019-05-10T11:00:08.606Z,17.80
2019-05-10T11:02:37.046Z,17.90
2019-05-10T11:05:06.485Z,17.80
2019-05-10T11:07:36.579Z,17.40
2019-05-10T11:10:17.975Z,17.40
2019-05-10T11:12:41.054Z,17.20
2019-05-10T11:15:11.223Z,17.00
2019-05-10T11:17:40.771Z,17.10
2019-05-10T11:20:11.572Z,17.40
2019-05-10T11:22:42.043Z,17.70
2019-05-10T11:25:12.691Z,17.70
2019-05-10T11:27:41.609Z,17.70
2019-05-10T11:30:12.121Z,17.50
2019-05-10T11:32:41.899Z,17.60
2019-05-10T11:35:12.069Z,17.50
2019-05-10T11:37:45.349Z,17.50
2019-05-10T11:40:11.930Z,17.50
2019-05-10T11:42:45.390Z,17.40
2019-05-10T11:45:11.196Z,17.50
2019-05-10T11:47:40.912Z,17.70
2019-05-10T11:50:10.603Z,17.70
2019-05-10T11:52:40.733Z,17.80
2019-05-10T11:55:11.368Z,17.70
2019-05-10T11:57:43.909Z,17.70
2019-05-10T12:00:24.571Z,17.70
2019-05-10T12:03:00.914Z,17.80
2019-05-10T12:05:20.128Z,18.00
2019-05-10T12:07:45.778Z,17.90
2019-05-10T12:10:20.034Z,17.90
2019-05-10T12:15:13.856Z,18.30
2019-05-10T12:17:43.826Z,18.30
2019-05-10T12:20:16.804Z,18.30
2019-05-10T12:22:47.254Z,18.50
2019-05-10T12:25:35.905Z,18.50
2019-05-10T12:26:17.889Z,18.30
2019-05-10T12:27:48.745Z,18.30
2019-05-10T12:30:16.034Z,18.30
2019-05-10T12:32:55.766Z,18.20
2019-05-10T12:35:14.960Z,18.10
2019-05-10T12:37:46.317Z,18.10
2019-05-10T12:40:15.303Z,18.00
2019-05-10T12:42:46.967Z,17.70
2019-05-10T12:45:14.251Z,17.30
2019-05-10T12:47:42.697Z,16.70
2019-05-10T12:50:11.285Z,16.30
2019-05-10T12:52:42.971Z,15.90
2019-05-10T12:55:09.896Z,15.70
2019-05-10T12:57:38.337Z,15.50
2019-05-10T13:00:13.182Z,15.60
2019-05-10T13:02:38.246Z,15.70
2019-05-10T13:05:07.327Z,15.60
2019-05-10T13:07:36.968Z,15.70
2019-05-10T13:10:09.177Z,15.80
2019-05-10T13:12:44.513Z,15.90
2019-05-10T13:15:08.690Z,15.70
2019-05-10T13:17:37.140Z,15.70
2019-05-10T13:20:10.278Z,15.50
2019-05-10T13:22:39.507Z,15.40
2019-05-10T13:25:08.506Z,15.50
2019-05-10T13:27:37.077Z,15.50
2019-05-10T13:30:07.965Z,15.40
2019-05-10T13:32:36.434Z,15.30
2019-05-10T13:35:05.902Z,15.50
2019-05-10T13:37:34.430Z,15.70
2019-05-10T13:40:05.279Z,15.80
2019-05-10T13:42:36.600Z,15.80
2019-05-10T13:45:03.536Z,15.70
2019-05-10T13:47:31.975Z,15.60
2019-05-10T13:50:00.423Z,15.60
2019-05-10T13:52:29.938Z,15.60
2019-05-10T13:54:59.023Z,15.60
2019-05-10T13:57:27.464Z,15.80
2019-05-10T13:59:57.433Z,15.90
2019-05-10T14:02:32.464Z,16.10
2019-05-10T14:04:56.194Z,16.10
2019-05-10T14:07:24.651Z,16.20
2019-05-10T14:09:53.081Z,16.40
2019-05-10T14:12:23.458Z,16.50
2019-05-10T14:14:55.394Z,16.80
2019-05-10T14:17:21.940Z,16.80
2019-05-10T14:19:50.375Z,17.20
2019-05-10T14:22:18.915Z,17.40
2019-05-10T14:24:53.493Z,17.60
2019-05-10T14:27:17.520Z,17.70
2019-05-10T14:29:45.964Z,17.40
2019-05-10T14:32:14.463Z,17.10
2019-05-10T14:34:44.021Z,17.00
2019-05-10T14:37:14.111Z,17.10
2019-05-10T14:39:43.203Z,16.90
2019-05-10T14:42:11.653Z,17.00
2019-05-10T14:44:40.142Z,17.10
2019-05-10T14:47:10.951Z,17.10
2019-05-10T14:49:42.122Z,17.10
2019-05-10T14:52:08.967Z,17.00
2019-05-10T14:54:43.893Z,17.20
2019-05-10T14:57:07.707Z,17.30
2019-05-10T14:59:36.177Z,17.30
2019-05-10T15:02:04.731Z,17.50
2019-05-10T15:04:48.649Z,17.60
2019-05-10T15:07:03.436Z,17.60
2019-05-10T15:09:31.938Z,17.70
2019-05-10T15:12:00.381Z,17.80
2019-05-10T15:14:28.866Z,17.70
2019-05-10T15:16:57.303Z,17.60
2019-05-10T15:19:28.777Z,17.50
2019-05-10T15:21:55.918Z,17.30
2019-05-10T15:24:24.368Z,17.10
2019-05-10T15:26:52.805Z,17.30
2019-05-10T15:29:22.726Z,17.20
2019-05-10T15:31:51.423Z,17.10
2019-05-10T15:34:19.874Z,17.00
2019-05-10T15:36:48.345Z,18.30
2019-05-10T15:39:16.848Z,16.90
2019-05-10T15:41:45.277Z,16.80
2019-05-10T15:44:13.734Z,16.80
2019-05-10T15:46:42.603Z,16.50
2019-05-10T15:49:13.518Z,16.50
2019-05-10T15:51:41.291Z,16.40
2019-05-10T15:54:09.793Z,16.00
2019-05-10T15:56:41.792Z,15.90
2019-05-10T15:59:12.946Z,15.90
2019-05-10T16:01:38.612Z,15.80
2019-05-10T16:04:07.148Z,15.90
2019-05-10T16:06:37.604Z,15.80
2019-05-10T16:09:17.101Z,15.80
2019-05-10T16:11:37.415Z,15.80
2019-05-10T16:14:05.849Z,15.80
2019-05-10T16:16:36.910Z,15.80
2019-05-10T16:19:04.474Z,15.70
2019-05-10T16:21:32.914Z,15.70
2019-05-10T16:24:01.361Z,15.80
2019-05-10T16:26:29.781Z,15.80
2019-05-10T16:29:01.817Z,15.80
2019-05-10T16:31:28.385Z,15.90
2019-05-10T16:33:56.838Z,15.80
2019-05-10T16:36:28.328Z,15.70
2019-05-10T16:38:55.450Z,15.60
2019-05-10T16:41:26.774Z,15.60
2019-05-10T16:43:57.924Z,15.50
2019-05-10T16:46:24.261Z,15.50
2019-05-10T16:48:52.807Z,15.40
2019-05-10T16:51:21.300Z,15.30
2019-05-10T16:53:49.749Z,15.30
2019-05-10T16:56:19.488Z,15.40
2019-05-10T16:58:53.066Z,15.40
2019-05-10T17:01:24.287Z,15.40
2019-05-10T17:03:51.089Z,15.30
2019-05-10T17:06:18.989Z,15.30
2019-05-10T17:08:47.440Z,15.20
2019-05-10T17:11:15.862Z,15.10
2019-05-10T17:13:44.316Z,15.00
2019-05-10T17:16:16.973Z,15.00
2019-05-10T17:18:42.922Z,14.90
2019-05-10T17:21:11.421Z,14.80
2019-05-10T17:23:41.459Z,14.80
2019-05-10T17:26:10.061Z,14.70
2019-05-10T17:28:38.507Z,14.60
2019-05-10T17:31:08.124Z,14.60
2019-05-10T17:33:42.713Z,14.50
2019-05-10T17:36:08.649Z,14.50
2019-05-10T17:38:37.442Z,14.40
2019-05-10T17:41:05.902Z,14.30
2019-05-10T17:43:34.369Z,14.30
2019-05-10T17:46:02.813Z,14.20
2019-05-10T17:48:31.249Z,14.20
2019-05-10T17:50:59.702Z,14.20
2019-05-10T17:53:28.194Z,14.20
2019-05-10T17:56:02.207Z,14.10
2019-05-10T17:58:27.648Z,14.10
2019-05-10T18:00:56.974Z,14.10
2019-05-10T18:03:25.405Z,14.10
2019-05-10T18:05:53.845Z,14.00
2019-05-10T18:08:22.279Z,14.00
2019-05-10T18:10:50.776Z,13.90
2019-05-10T18:13:19.336Z,13.80
2019-05-10T18:15:47.790Z,13.70
2019-05-10T18:18:16.210Z,13.70
2019-05-10T18:20:44.928Z,13.60
2019-05-10T18:23:20.413Z,13.60
2019-05-10T18:25:43.546Z,13.50
2019-05-10T18:28:11.990Z,13.50
2019-05-10T18:30:40.430Z,13.50
2019-05-10T18:33:12.324Z,13.50
2019-05-10T18:35:39.013Z,13.40
2019-05-10T18:38:07.446Z,13.40
2019-05-10T18:40:35.935Z,13.30
2019-05-10T18:43:05.731Z,13.20
2019-05-10T18:45:34.397Z,13.20
2019-05-10T18:48:02.845Z,13.10
2019-05-10T18:50:31.365Z,13.10
2019-05-10T18:52:59.794Z,13.10
2019-05-10T18:55:28.288Z,13.00
2019-05-10T18:57:56.750Z,13.00
2019-05-10T19:00:25.443Z,12.90
2019-05-10T19:02:55.092Z,12.80
2019-05-10T19:05:25.226Z,12.80
2019-05-10T19:08:03.012Z,12.80
2019-05-10T19:10:24.412Z,12.80
2019-05-10T19:13:00.651Z,12.70
2019-05-10T19:15:23.040Z,12.70
2019-05-10T19:17:51.557Z,12.70
2019-05-10T19:20:19.989Z,12.60
2019-05-10T19:22:48.476Z,12.60
2019-05-10T19:25:16.974Z,12.50
2019-05-10T19:27:50.522Z,12.50
2019-05-10T19:30:20.240Z,12.50
2019-05-10T19:32:50.943Z,12.40
2019-05-10T19:35:16.201Z,12.40
2019-05-10T19:37:44.666Z,12.30
2019-05-10T19:40:13.406Z,12.30
2019-05-10T19:42:43.532Z,12.20
2019-05-10T19:45:13.042Z,12.20
2019-05-10T19:47:42.600Z,12.20
2019-05-10T19:50:11.115Z,12.30
2019-05-10T19:52:39.549Z,12.30
2019-05-10T19:55:13.083Z,12.20
2019-05-10T19:57:38.215Z,12.20
2019-05-10T20:00:07.394Z,12.20
2019-05-10T20:02:35.853Z,12.20
2019-05-10T20:05:05.262Z,12.20
2019-05-10T20:07:45.538Z,12.10
2019-05-10T20:10:07.592Z,12.10
2019-05-10T20:12:35.191Z,12.10
2019-05-10T20:15:04.923Z,12.10
2019-05-10T20:17:33.571Z,12.10
2019-05-10T20:20:02.193Z,12.10
2019-05-10T20:22:30.646Z,12.10
2019-05-10T20:24:59.082Z,12.00
2019-05-10T20:27:27.542Z,12.10
2019-05-10T20:29:55.987Z,12.10
2019-05-10T20:32:24.483Z,12.00
2019-05-10T20:34:52.906Z,12.00
2019-05-10T20:37:21.358Z,12.00
2019-05-10T20:39:49.798Z,12.00
2019-05-10T20:42:18.240Z,12.00
2019-05-10T20:44:46.700Z,12.00
2019-05-10T20:47:15.224Z,12.00
2019-05-10T20:49:43.654Z,11.90
2019-05-10T20:52:12.380Z,11.90
2019-05-10T20:54:40.963Z,11.90
2019-05-10T20:57:09.403Z,11.90
2019-05-10T20:59:37.842Z,11.90
2019-05-10T21:02:06.281Z,11.80
2019-05-10T21:04:34.748Z,11.80
2019-05-10T21:07:03.237Z,11.80
2019-05-10T21:09:31.684Z,11.80
2019-05-10T21:12:00.130Z,11.80
2019-05-10T21:14:28.571Z,11.90
2019-05-10T21:16:56.998Z,11.80
2019-05-10T21:19:25.445Z,11.80
2019-05-10T21:21:53.886Z,11.80
2019-05-10T21:24:22.326Z,11.80
2019-05-10T21:26:50.747Z,11.70
2019-05-10T21:29:19.268Z,11.70
2019-05-10T21:31:47.763Z,11.70
2019-05-10T21:34:16.215Z,11.60
2019-05-10T21:36:44.651Z,11.60
2019-05-10T21:39:13.280Z,11.60
2019-05-10T21:41:41.785Z,11.50
2019-05-10T21:44:10.253Z,11.40
2019-05-10T21:46:38.690Z,11.40
2019-05-10T21:49:07.127Z,11.20
2019-05-10T21:51:35.563Z,11.20
2019-05-10T21:54:04.024Z,11.20
2019-05-10T21:56:35.687Z,11.10
2019-05-10T21:59:02.715Z,11.20
2019-05-10T22:01:31.149Z,11.20
2019-05-10T22:03:59.613Z,11.20
2019-05-10T22:06:28.042Z,11.10
2019-05-10T22:08:56.493Z,11.10
2019-05-10T22:11:25.103Z,11.10
2019-05-10T22:13:53.561Z,11.00
2019-05-10T22:16:21.983Z,10.90
2019-05-10T22:18:52.069Z,10.90
2019-05-10T22:21:20.523Z,10.80
2019-05-10T22:23:48.971Z,10.70
2019-05-10T22:26:17.406Z,10.70
2019-05-10T22:28:45.860Z,10.80
2019-05-10T22:31:14.277Z,10.80
2019-05-10T22:33:42.741Z,10.80
2019-05-10T22:36:11.158Z,10.80
2019-05-10T22:38:39.636Z,10.80
2019-05-10T22:41:08.123Z,10.80
2019-05-10T22:43:36.568Z,10.70
2019-05-10T22:46:05.023Z,10.70
2019-05-10T22:48:33.445Z,10.70
2019-05-10T22:51:01.893Z,10.70
2019-05-10T22:53:30.338Z,10.70
2019-05-10T22:55:58.786Z,10.60
2019-05-10T22:58:27.243Z,10.50
2019-05-10T23:00:55.699Z,10.50
2019-05-10T23:03:24.811Z,10.40
2019-05-10T23:05:53.467Z,10.30
2019-05-10T23:08:21.899Z,10.20
2019-05-10T23:10:50.359Z,10.20
2019-05-10T23:13:18.786Z,10.30
2019-05-10T23:15:47.239Z,10.30
2019-05-10T23:18:15.679Z,10.40
2019-05-10T23:20:44.121Z,10.40
2019-05-10T23:23:12.568Z,10.40
2019-05-10T23:25:41.047Z,10.50
2019-05-10T23:28:09.531Z,10.50
2019-05-10T23:30:37.984Z,10.50
2019-05-10T23:33:06.409Z,10.60
2019-05-10T23:35:34.862Z,10.60
2019-05-10T23:38:06.413Z,10.60
2019-05-10T23:40:34.949Z,10.60
2019-05-10T23:43:03.387Z,10.70
2019-05-10T23:45:31.837Z,10.70
2019-05-10T23:48:00.272Z,10.60
2019-05-10T23:50:28.794Z,10.60
2019-05-10T23:52:57.234Z,10.70
2019-05-10T23:55:25.756Z,10.70
2019-05-10T23:57:54.186Z,10.80
