createdAt,value
2023-04-11T00:01:02.538Z,987
2023-04-11T00:02:09.606Z,987
2023-04-11T00:03:16.658Z,987
2023-04-11T00:04:26.195Z,987
2023-04-11T00:05:33.206Z,987
2023-04-11T00:06:40.036Z,987
2023-04-11T00:07:46.836Z,987
2023-04-11T00:08:54.108Z,987
2023-04-11T00:10:00.630Z,987
2023-04-11T00:11:07.488Z,987
2023-04-11T00:12:14.288Z,987
2023-04-11T00:13:21.062Z,987
2023-04-11T00:14:27.910Z,987
2023-04-11T00:15:37.797Z,987
2023-04-11T00:16:44.681Z,987
2023-04-11T00:17:51.521Z,987
2023-04-11T00:18:58.357Z,987
2023-04-11T00:20:05.287Z,987
2023-04-11T00:21:12.237Z,987
2023-04-11T00:22:19.197Z,987
2023-04-11T00:23:26.095Z,987
2023-04-11T00:24:32.815Z,987
2023-04-11T00:25:39.614Z,987
2023-04-11T00:26:46.422Z,987
2023-04-11T00:27:53.350Z,987
2023-04-11T00:29:00.286Z,987
2023-04-11T00:30:07.086Z,987
2023-04-11T00:31:14.141Z,987
2023-04-11T00:32:20.827Z,987
2023-04-11T00:33:27.626Z,987
2023-04-11T00:34:34.548Z,987
2023-04-11T00:35:41.310Z,987
2023-04-11T00:36:48.145Z,987
2023-04-11T00:37:54.870Z,987
2023-04-11T00:39:01.638Z,987
2023-04-11T00:40:08.507Z,987
2023-04-11T00:41:15.451Z,987
2023-04-11T00:42:22.254Z,986
2023-04-11T00:43:29.065Z,986
2023-04-11T00:44:35.814Z,986
2023-04-11T00:45:42.945Z,986
2023-04-11T00:46:49.712Z,986
2023-04-11T00:47:56.570Z,986
2023-04-11T00:49:03.297Z,986
2023-04-11T00:50:10.109Z,986
2023-04-11T00:51:16.926Z,986
2023-04-11T00:52:23.786Z,986
2023-04-11T00:53:30.597Z,986
2023-04-11T00:54:40.118Z,986
2023-04-11T00:55:46.877Z,986
2023-04-11T00:56:53.694Z,986
2023-04-11T00:58:03.465Z,986
2023-04-11T00:59:10.278Z,986
2023-04-11T01:00:17.208Z,986
2023-04-11T01:01:25.322Z,986
2023-04-11T01:02:30.951Z,986
2023-04-11T01:03:37.629Z,986
2023-04-11T01:04:44.572Z,986
2023-04-11T01:05:51.460Z,986
2023-04-11T01:06:58.256Z,986
2023-04-11T01:08:05.046Z,986
2023-04-11T01:09:11.813Z,986
2023-04-11T01:10:18.863Z,986
2023-04-11T01:11:25.637Z,986
2023-04-11T01:12:32.378Z,986
2023-04-11T01:13:39.185Z,986
2023-04-11T01:14:45.979Z,986
2023-04-11T01:15:53.027Z,986
2023-04-11T01:16:59.950Z,986
2023-04-11T01:18:06.682Z,986
2023-04-11T01:19:13.459Z,986
2023-04-11T01:20:23.274Z,986
2023-04-11T01:21:30.090Z,986
2023-04-11T01:22:36.991Z,986
2023-04-11T01:23:43.838Z,986
2023-04-11T01:24:50.657Z,986
2023-04-11T01:25:57.411Z,986
2023-04-11T01:27:04.230Z,986
2023-04-11T01:28:11.188Z,986
2023-04-11T01:29:18.082Z,986
2023-04-11T01:30:24.872Z,986
2023-04-11T01:31:31.637Z,986
2023-04-11T01:32:38.435Z,986
2023-04-11T01:33:45.217Z,986
2023-04-11T01:34:52.148Z,986
2023-04-11T01:35:58.929Z,986
2023-04-11T01:37:05.669Z,986
2023-04-11T01:38:12.492Z,986
2023-04-11T01:39:19.448Z,986
2023-04-11T01:40:26.422Z,986
2023-04-11T01:41:33.187Z,986
2023-04-11T01:42:40.063Z,986
2023-04-11T01:43:46.833Z,986
2023-04-11T01:44:53.621Z,986
2023-04-11T01:46:00.549Z,986
2023-04-11T01:47:07.322Z,986
2023-04-11T01:48:14.208Z,986
2023-04-11T01:49:20.979Z,986
2023-04-11T01:50:27.785Z,986
2023-04-11T01:51:34.535Z,986
2023-04-11T01:52:41.344Z,986
2023-04-11T01:53:48.140Z,986
2023-04-11T01:54:54.906Z,986
2023-04-11T01:56:01.731Z,986
2023-04-11T01:57:08.845Z,986
2023-04-11T01:58:15.643Z,986
2023-04-11T01:59:22.402Z,986
2023-04-11T02:00:29.254Z,986
2023-04-11T02:01:36.192Z,986
2023-04-11T02:02:42.972Z,986
2023-04-11T02:03:49.853Z,986
2023-04-11T02:04:56.496Z,986
2023-04-11T02:06:03.294Z,986
2023-04-11T02:07:10.108Z,986
2023-04-11T02:08:16.966Z,986
2023-04-11T02:09:23.825Z,986
2023-04-11T02:10:30.611Z,986
2023-04-11T02:11:37.403Z,986
2023-04-11T02:12:44.209Z,986
2023-04-11T02:13:51.043Z,986
2023-04-11T02:14:57.793Z,986
2023-04-11T02:16:04.591Z,986
2023-04-11T02:17:11.612Z,986
2023-04-11T02:18:18.457Z,986
2023-04-11T02:19:25.252Z,986
2023-04-11T02:20:32.084Z,985
2023-04-11T02:21:38.913Z,985
2023-04-11T02:22:45.778Z,985
2023-04-11T02:23:52.747Z,985
2023-04-11T02:24:59.751Z,985
2023-04-11T02:26:06.596Z,985
2023-04-11T02:27:13.349Z,985
2023-04-11T02:28:20.184Z,985
2023-04-11T02:29:27.092Z,985
2023-04-11T02:30:33.988Z,985
2023-04-11T02:31:40.910Z,985
2023-04-11T02:32:47.621Z,985
2023-04-11T02:33:54.384Z,985
2023-04-11T02:35:01.142Z,985
2023-04-11T02:36:08.188Z,985
2023-04-11T02:37:14.956Z,985
2023-04-11T02:38:21.882Z,985
2023-04-11T02:39:28.678Z,985
2023-04-11T02:40:35.614Z,985
2023-04-11T02:41:42.565Z,985
2023-04-11T02:42:49.336Z,985
2023-04-11T02:43:56.156Z,985
2023-04-11T02:45:02.899Z,985
2023-04-11T02:46:13.245Z,985
2023-04-11T02:47:16.939Z,985
2023-04-11T02:48:23.699Z,985
2023-04-11T02:49:30.566Z,985
2023-04-11T02:50:37.380Z,985
2023-04-11T02:51:44.308Z,985
2023-04-11T02:52:51.235Z,985
2023-04-11T02:53:58.058Z,985
2023-04-11T02:55:04.937Z,985
2023-04-11T02:56:11.959Z,985
2023-04-11T02:57:18.751Z,985
2023-04-11T02:58:25.737Z,985
2023-04-11T02:59:32.507Z,985
2023-04-11T03:00:39.249Z,985
2023-04-11T03:01:46.111Z,985
2023-04-11T03:02:52.836Z,985
2023-04-11T03:03:59.898Z,985
2023-04-11T03:05:06.735Z,985
2023-04-11T03:06:13.563Z,985
2023-04-11T03:07:20.413Z,985
2023-04-11T03:08:27.339Z,985
2023-04-11T03:09:34.269Z,985
2023-04-11T03:10:41.166Z,985
2023-04-11T03:11:47.985Z,985
2023-04-11T03:12:54.803Z,985
2023-04-11T03:14:01.651Z,985
2023-04-11T03:15:08.624Z,985
2023-04-11T03:16:15.509Z,985
2023-04-11T03:17:22.350Z,985
2023-04-11T03:18:29.110Z,985
2023-04-11T03:19:35.893Z,985
2023-04-11T03:20:42.911Z,985
2023-04-11T03:21:49.916Z,985
2023-04-11T03:22:56.773Z,985
2023-04-11T03:24:03.591Z,985
2023-04-11T03:25:10.546Z,985
2023-04-11T03:26:17.400Z,985
2023-04-11T03:27:24.320Z,985
2023-04-11T03:28:31.088Z,985
2023-04-11T03:29:37.850Z,985
2023-04-11T03:30:44.661Z,985
2023-04-11T03:31:51.514Z,985
2023-04-11T03:32:58.518Z,985
2023-04-11T03:34:05.388Z,985
2023-04-11T03:35:12.204Z,985
2023-04-11T03:36:19.033Z,985
2023-04-11T03:37:28.820Z,985
2023-04-11T03:38:35.663Z,985
2023-04-11T03:39:42.710Z,985
2023-04-11T03:40:49.514Z,985
2023-04-11T03:41:56.331Z,985
2023-04-11T03:43:04.529Z,985
2023-04-11T03:44:09.909Z,985
2023-04-11T03:45:16.787Z,984
2023-04-11T03:46:23.840Z,984
2023-04-11T03:47:30.649Z,984
2023-04-11T03:48:37.470Z,985
2023-04-11T03:49:44.246Z,985
2023-04-11T03:50:51.181Z,985
2023-04-11T03:51:58.001Z,984
2023-04-11T03:53:04.796Z,984
2023-04-11T03:54:11.613Z,984
2023-04-11T03:55:18.401Z,984
2023-04-11T03:56:25.456Z,984
2023-04-11T03:57:32.401Z,984
2023-04-11T03:58:39.199Z,984
2023-04-11T03:59:46.040Z,984
2023-04-11T04:00:52.823Z,984
2023-04-11T04:01:59.858Z,985
2023-04-11T04:03:06.621Z,985
2023-04-11T04:04:13.407Z,985
2023-04-11T04:05:20.104Z,985
2023-04-11T04:06:26.927Z,985
2023-04-11T04:07:33.857Z,985
2023-04-11T04:08:40.724Z,985
2023-04-11T04:09:47.524Z,985
2023-04-11T04:10:54.406Z,985
2023-04-11T04:12:01.173Z,985
2023-04-11T04:13:08.274Z,985
2023-04-11T04:14:15.306Z,984
2023-04-11T04:15:22.092Z,985
2023-04-11T04:16:29.022Z,984
2023-04-11T04:17:35.884Z,984
2023-04-11T04:18:42.639Z,984
2023-04-11T04:19:49.473Z,984
2023-04-11T04:20:56.204Z,984
2023-04-11T04:22:02.991Z,984
2023-04-11T04:23:09.768Z,984
2023-04-11T04:24:16.542Z,984
2023-04-11T04:25:25.210Z,984
2023-04-11T04:26:30.223Z,984
2023-04-11T04:27:37.011Z,984
2023-04-11T04:28:43.843Z,984
2023-04-11T04:29:52.571Z,984
2023-04-11T04:32:09.505Z,984
2023-04-11T04:33:16.334Z,984
2023-04-11T04:34:26.319Z,984
2023-04-11T04:35:33.135Z,984
2023-04-11T04:36:39.920Z,984
2023-04-11T04:37:51.861Z,984
2023-04-11T04:38:58.647Z,984
2023-04-11T04:40:05.436Z,984
2023-04-11T04:41:12.380Z,984
2023-04-11T04:42:19.219Z,984
2023-04-11T04:43:29.035Z,984
2023-04-11T04:44:35.988Z,984
2023-04-11T04:45:42.679Z,984
2023-04-11T04:46:49.448Z,984
2023-04-11T04:47:58.963Z,984
2023-04-11T04:49:05.717Z,984
2023-04-11T04:50:12.587Z,984
2023-04-11T04:51:19.401Z,984
2023-04-11T04:52:26.176Z,984
2023-04-11T04:53:32.948Z,984
2023-04-11T04:54:39.707Z,984
2023-04-11T04:55:46.561Z,984
2023-04-11T04:56:53.369Z,984
2023-04-11T04:58:00.145Z,984
2023-04-11T04:59:06.948Z,984
2023-04-11T05:00:13.748Z,984
2023-04-11T05:01:20.760Z,984
2023-04-11T05:02:27.542Z,984
2023-04-11T05:03:34.508Z,984
2023-04-11T05:04:41.106Z,984
2023-04-11T05:05:50.757Z,984
2023-04-11T05:06:57.599Z,984
2023-04-11T05:08:04.511Z,984
2023-04-11T05:09:11.285Z,984
2023-04-11T05:10:18.133Z,984
2023-04-11T05:11:24.971Z,984
2023-04-11T05:12:31.789Z,984
2023-04-11T05:13:38.782Z,984
2023-04-11T05:14:45.534Z,983
2023-04-11T05:15:52.358Z,984
2023-04-11T05:16:59.248Z,983
2023-04-11T05:18:05.978Z,984
2023-04-11T05:19:12.874Z,984
2023-04-11T05:20:19.750Z,984
2023-04-11T05:21:26.553Z,983
2023-04-11T05:22:33.305Z,983
2023-04-11T05:23:40.147Z,983
2023-04-11T05:24:47.018Z,983
2023-04-11T05:25:53.775Z,983
2023-04-11T05:27:00.592Z,983
2023-04-11T05:28:07.425Z,983
2023-04-11T05:29:14.186Z,983
2023-04-11T05:30:21.101Z,983
2023-04-11T05:31:28.011Z,983
2023-04-11T05:32:34.901Z,983
2023-04-11T05:33:41.599Z,983
2023-04-11T05:34:48.431Z,983
2023-04-11T05:35:55.268Z,983
2023-04-11T05:37:02.100Z,983
2023-04-11T05:38:08.904Z,983
2023-04-11T05:39:15.717Z,983
2023-04-11T05:40:22.493Z,983
2023-04-11T05:41:29.532Z,983
2023-04-11T05:42:36.427Z,983
2023-04-11T05:43:43.266Z,983
2023-04-11T05:44:50.083Z,983
2023-04-11T05:45:56.873Z,983
2023-04-11T05:47:03.904Z,984
2023-04-11T05:48:10.801Z,984
2023-04-11T05:49:17.627Z,984
2023-04-11T05:50:24.474Z,984
2023-04-11T05:51:31.378Z,984
2023-04-11T05:52:38.220Z,984
2023-04-11T05:53:45.129Z,984
2023-04-11T05:54:51.885Z,984
2023-04-11T05:55:58.652Z,983
2023-04-11T05:57:05.556Z,983
2023-04-11T05:58:12.494Z,983
2023-04-11T05:59:23.998Z,983
2023-04-11T06:00:26.277Z,983
2023-04-11T06:01:33.143Z,983
2023-04-11T06:02:40.102Z,983
2023-04-11T06:03:47.095Z,984
2023-04-11T06:04:53.745Z,984
2023-04-11T06:06:00.443Z,984
2023-04-11T06:07:07.396Z,984
2023-04-11T06:08:14.149Z,984
2023-04-11T06:09:21.057Z,984
2023-04-11T06:10:28.112Z,984
2023-04-11T06:11:34.868Z,984
2023-04-11T06:12:41.813Z,984
2023-04-11T06:13:48.609Z,983
2023-04-11T06:14:55.633Z,983
2023-04-11T06:16:02.629Z,983
2023-04-11T06:17:09.650Z,983
2023-04-11T06:18:16.498Z,983
2023-04-11T06:19:23.265Z,983
2023-04-11T06:20:30.315Z,983
2023-04-11T06:21:37.139Z,983
2023-04-11T06:22:43.901Z,983
2023-04-11T06:23:51.365Z,983
2023-04-11T06:24:58.239Z,983
2023-04-11T06:26:04.998Z,983
2023-04-11T06:27:11.968Z,983
2023-04-11T06:28:18.839Z,983
2023-04-11T06:29:25.752Z,983
2023-04-11T06:30:32.598Z,983
2023-04-11T06:31:39.506Z,983
2023-04-11T06:32:46.360Z,983
2023-04-11T06:33:53.333Z,983
2023-04-11T06:35:00.134Z,983
2023-04-11T06:36:07.066Z,983
2023-04-11T06:37:14.052Z,983
2023-04-11T06:38:20.944Z,983
2023-04-11T06:39:27.721Z,983
2023-04-11T06:40:34.544Z,983
2023-04-11T06:41:41.324Z,983
2023-04-11T06:42:48.151Z,983
2023-04-11T06:43:55.406Z,983
2023-04-11T06:45:02.032Z,983
2023-04-11T06:46:09.208Z,983
2023-04-11T06:47:16.038Z,983
2023-04-11T06:48:22.877Z,983
2023-04-11T06:49:29.714Z,983
2023-04-11T06:50:36.509Z,983
2023-04-11T06:51:43.257Z,983
2023-04-11T06:52:50.067Z,983
2023-04-11T06:53:57.195Z,983
2023-04-11T06:55:03.765Z,983
2023-04-11T06:56:11.008Z,983
2023-04-11T06:57:21.118Z,983
2023-04-11T06:58:28.006Z,983
2023-04-11T06:59:34.851Z,983
2023-04-11T07:00:41.650Z,983
2023-04-11T07:01:48.561Z,983
2023-04-11T07:02:55.487Z,983
2023-04-11T07:04:02.513Z,983
2023-04-11T07:05:09.156Z,983
2023-04-11T07:06:15.834Z,983
2023-04-11T07:07:25.874Z,983
2023-04-11T07:08:32.708Z,983
2023-04-11T07:09:39.567Z,983
2023-04-11T07:10:46.439Z,983
2023-04-11T07:11:53.210Z,983
2023-04-11T07:13:00.070Z,983
2023-04-11T07:14:06.866Z,983
2023-04-11T07:15:13.815Z,983
2023-04-11T07:16:20.699Z,983
2023-04-11T07:17:27.633Z,983
2023-04-11T07:18:34.252Z,983
2023-04-11T07:19:41.042Z,983
2023-04-11T07:20:48.057Z,983
2023-04-11T07:21:54.924Z,982
2023-04-11T07:23:01.760Z,983
2023-04-11T07:24:08.547Z,982
2023-04-11T07:25:15.424Z,983
2023-04-11T07:26:22.282Z,983
2023-04-11T07:27:29.090Z,983
2023-04-11T07:28:35.865Z,983
2023-04-11T07:29:42.659Z,983
2023-04-11T07:30:49.524Z,983
2023-04-11T07:31:56.370Z,982
2023-04-11T07:33:03.363Z,983
2023-04-11T07:34:10.101Z,983
2023-04-11T07:35:16.887Z,983
2023-04-11T07:36:23.832Z,982
2023-04-11T07:37:30.530Z,982
2023-04-11T07:38:37.404Z,982
2023-04-11T07:39:44.177Z,982
2023-04-11T07:40:50.993Z,982
2023-04-11T07:41:57.748Z,982
2023-04-11T07:43:04.524Z,982
2023-04-11T07:44:11.373Z,982
2023-04-11T07:45:18.250Z,982
2023-04-11T07:46:24.944Z,982
2023-04-11T07:47:31.748Z,982
2023-04-11T07:48:38.590Z,982
2023-04-11T07:49:45.447Z,982
2023-04-11T07:50:52.273Z,982
2023-04-11T07:51:59.126Z,982
2023-04-11T07:53:05.958Z,982
2023-04-11T07:54:12.808Z,982
2023-04-11T07:55:19.735Z,982
2023-04-11T07:56:26.505Z,982
2023-04-11T07:57:33.310Z,982
2023-04-11T07:58:40.165Z,982
2023-04-11T07:59:46.930Z,982
2023-04-11T08:00:53.928Z,982
2023-04-11T08:02:00.951Z,982
2023-04-11T08:03:07.890Z,982
2023-04-11T08:04:14.584Z,982
2023-04-11T08:05:21.332Z,982
2023-04-11T08:06:28.102Z,982
2023-04-11T08:07:34.918Z,982
2023-04-11T08:08:41.663Z,982
2023-04-11T08:09:48.537Z,982
2023-04-11T08:10:55.343Z,982
2023-04-11T08:12:02.186Z,982
2023-04-11T08:13:09.148Z,982
2023-04-11T08:14:15.930Z,982
2023-04-11T08:15:22.804Z,982
2023-04-11T08:16:29.659Z,982
2023-04-11T08:17:36.841Z,982
2023-04-11T08:18:43.455Z,982
2023-04-11T08:19:50.329Z,982
2023-04-11T08:20:57.169Z,982
2023-04-11T08:22:03.958Z,982
2023-04-11T08:23:10.893Z,982
2023-04-11T08:24:17.843Z,982
2023-04-11T08:25:24.616Z,982
2023-04-11T08:26:31.486Z,982
2023-04-11T08:27:38.285Z,982
2023-04-11T08:28:45.342Z,982
2023-04-11T08:29:52.385Z,982
2023-04-11T08:30:59.146Z,982
2023-04-11T08:32:05.965Z,982
2023-04-11T08:33:12.769Z,982
2023-04-11T08:34:19.645Z,982
2023-04-11T08:35:26.628Z,982
2023-04-11T08:36:33.541Z,982
2023-04-11T08:37:40.493Z,982
2023-04-11T08:38:47.287Z,982
2023-04-11T08:39:54.078Z,982
2023-04-11T08:41:00.959Z,982
2023-04-11T08:42:07.826Z,982
2023-04-11T08:43:25.001Z,982
2023-04-11T08:44:34.399Z,982
2023-04-11T08:45:41.327Z,982
2023-04-11T08:46:48.243Z,982
2023-04-11T08:47:55.117Z,982
2023-04-11T08:49:01.942Z,982
2023-04-11T08:50:08.772Z,982
2023-04-11T08:51:15.640Z,982
2023-04-11T08:52:25.230Z,982
2023-04-11T08:53:32.199Z,981
2023-04-11T08:54:39.120Z,981
2023-04-11T08:55:46.013Z,981
2023-04-11T08:56:52.952Z,981
2023-04-11T08:57:59.931Z,981
2023-04-11T08:59:06.995Z,981
2023-04-11T09:00:14.048Z,981
2023-04-11T09:01:21.505Z,981
2023-04-11T09:02:28.664Z,981
2023-04-11T09:03:35.519Z,981
2023-04-11T09:04:52.772Z,981
2023-04-11T09:05:59.611Z,981
2023-04-11T09:07:06.563Z,981
2023-04-11T09:08:13.525Z,981
2023-04-11T09:09:20.433Z,981
2023-04-11T09:10:32.555Z,981
2023-04-11T09:11:39.622Z,981
2023-04-11T09:12:54.295Z,981
2023-04-11T09:14:01.166Z,981
2023-04-11T09:15:08.199Z,981
2023-04-11T09:16:20.423Z,981
2023-04-11T09:17:27.422Z,981
2023-04-11T09:18:34.448Z,981
2023-04-11T09:19:41.362Z,981
2023-04-11T09:20:48.423Z,981
2023-04-11T09:21:55.315Z,981
2023-04-11T09:23:02.223Z,981
2023-04-11T09:24:09.351Z,981
2023-04-11T09:25:19.390Z,981
2023-04-11T09:26:26.562Z,981
2023-04-11T09:27:33.620Z,981
2023-04-11T09:28:40.473Z,981
2023-04-11T09:29:47.328Z,981
2023-04-11T09:30:54.343Z,981
2023-04-11T09:32:01.127Z,981
2023-04-11T09:33:08.053Z,981
2023-04-11T09:34:22.718Z,981
2023-04-11T09:35:29.625Z,981
2023-04-11T09:36:36.441Z,981
2023-04-11T09:37:43.324Z,981
2023-04-11T09:38:58.225Z,981
2023-04-11T09:40:05.765Z,981
2023-04-11T09:41:12.119Z,981
2023-04-11T09:42:18.974Z,981
2023-04-11T09:43:28.358Z,981
2023-04-11T09:44:45.630Z,981
2023-04-11T09:45:54.688Z,981
2023-04-11T09:47:04.724Z,981
2023-04-11T09:48:11.398Z,981
2023-04-11T09:49:18.142Z,981
2023-04-11T09:50:25.021Z,981
2023-04-11T09:51:36.788Z,981
2023-04-11T09:52:38.925Z,981
2023-04-11T09:53:45.749Z,981
2023-04-11T09:54:52.550Z,981
2023-04-11T09:55:59.420Z,981
2023-04-11T09:57:06.469Z,981
2023-04-11T09:58:13.404Z,981
2023-04-11T09:59:20.076Z,981
2023-04-11T10:00:26.949Z,981
2023-04-11T10:01:33.798Z,981
2023-04-11T10:02:40.888Z,981
2023-04-11T10:03:47.619Z,980
2023-04-11T10:04:54.418Z,981
2023-04-11T10:06:01.241Z,980
2023-04-11T10:07:08.018Z,980
2023-04-11T10:08:17.891Z,980
2023-04-11T10:09:29.906Z,980
2023-04-11T10:10:36.652Z,980
2023-04-11T10:11:43.612Z,980
2023-04-11T10:12:50.400Z,980
2023-04-11T10:13:57.618Z,980
2023-04-11T10:15:04.071Z,980
2023-04-11T10:16:11.118Z,980
2023-04-11T10:17:23.177Z,980
2023-04-11T10:18:27.409Z,980
2023-04-11T10:19:34.330Z,980
2023-04-11T10:20:41.328Z,980
2023-04-11T10:21:48.170Z,980
2023-04-11T10:22:54.998Z,980
2023-04-11T10:24:02.034Z,980
2023-04-11T10:25:16.893Z,980
2023-04-11T10:26:23.918Z,980
2023-04-11T10:27:38.875Z,980
2023-04-11T10:28:51.873Z,980
2023-04-11T10:29:58.804Z,980
2023-04-11T10:31:05.796Z,980
2023-04-11T10:32:12.563Z,980
2023-04-11T10:33:22.248Z,980
2023-04-11T10:34:29.191Z,980
2023-04-11T10:35:36.055Z,980
2023-04-11T10:36:53.228Z,980
2023-04-11T10:38:05.255Z,980
2023-04-11T10:39:12.024Z,980
2023-04-11T10:40:18.857Z,980
2023-04-11T10:41:25.861Z,980
2023-04-11T10:42:32.683Z,980
2023-04-11T10:43:39.517Z,980
2023-04-11T10:44:46.318Z,980
2023-04-11T10:45:53.212Z,980
2023-04-11T10:47:10.589Z,980
2023-04-11T10:48:17.281Z,980
2023-04-11T10:49:24.197Z,980
2023-04-11T10:50:41.485Z,980
2023-04-11T10:51:48.412Z,980
2023-04-11T10:52:55.214Z,980
2023-04-11T10:54:02.684Z,980
2023-04-11T10:55:08.836Z,980
2023-04-11T10:56:18.324Z,980
2023-04-11T10:57:30.329Z,980
2023-04-11T10:58:37.101Z,980
2023-04-11T10:59:43.981Z,980
2023-04-11T11:00:53.927Z,980
2023-04-11T11:02:04.074Z,980
2023-04-11T11:03:10.993Z,980
2023-04-11T11:04:18.056Z,980
2023-04-11T11:05:24.592Z,980
2023-04-11T11:06:31.402Z,980
2023-04-11T11:07:38.239Z,980
2023-04-11T11:08:45.049Z,980
2023-04-11T11:09:51.798Z,980
2023-04-11T11:10:58.678Z,980
2023-04-11T11:12:05.439Z,980
2023-04-11T11:13:14.982Z,980
2023-04-11T11:14:21.864Z,980
2023-04-11T11:15:31.569Z,980
2023-04-11T11:16:38.456Z,980
2023-04-11T11:17:45.374Z,980
2023-04-11T11:18:52.167Z,980
2023-04-11T11:19:59.060Z,980
2023-04-11T11:21:07.457Z,980
2023-04-11T11:22:12.792Z,980
2023-04-11T11:23:22.523Z,980
2023-04-11T11:24:29.364Z,980
2023-04-11T11:25:36.219Z,980
2023-04-11T11:26:43.085Z,980
2023-04-11T11:27:49.904Z,980
2023-04-11T11:29:07.122Z,980
2023-04-11T11:30:13.965Z,980
2023-04-11T11:31:20.941Z,980
2023-04-11T11:32:27.757Z,980
2023-04-11T11:33:34.792Z,980
2023-04-11T11:34:41.755Z,980
2023-04-11T11:35:48.606Z,980
2023-04-11T11:37:00.725Z,980
2023-04-11T11:38:10.419Z,980
2023-04-11T11:39:17.262Z,980
2023-04-11T11:40:24.111Z,980
2023-04-11T11:41:30.945Z,980
2023-04-11T11:42:40.697Z,980
2023-04-11T11:43:47.601Z,980
2023-04-11T11:44:54.430Z,980
2023-04-11T11:46:01.248Z,980
2023-04-11T11:47:14.032Z,980
2023-04-11T11:48:20.813Z,980
2023-04-11T11:49:27.789Z,980
2023-04-11T11:50:45.004Z,980
2023-04-11T11:51:52.017Z,980
2023-04-11T11:52:58.769Z,980
2023-04-11T11:54:15.909Z,980
2023-04-11T11:55:22.822Z,980
2023-04-11T11:56:29.719Z,980
2023-04-11T11:57:36.568Z,980
2023-04-11T11:58:48.696Z,980
2023-04-11T11:59:55.475Z,980
2023-04-11T12:01:02.270Z,980
2023-04-11T12:02:10.957Z,980
2023-04-11T12:03:17.886Z,980
2023-04-11T12:04:24.782Z,980
2023-04-11T12:05:31.513Z,980
2023-04-11T12:06:38.163Z,979
2023-04-11T12:07:44.955Z,979
2023-04-11T12:08:51.768Z,979
2023-04-11T12:09:58.741Z,979
2023-04-11T12:11:05.592Z,980
2023-04-11T12:12:12.368Z,980
2023-04-11T12:13:19.146Z,980
2023-04-11T12:14:25.954Z,979
2023-04-11T12:15:33.002Z,979
2023-04-11T12:16:39.742Z,979
2023-04-11T12:17:46.514Z,979
2023-04-11T12:18:56.073Z,979
2023-04-11T12:20:02.961Z,979
2023-04-11T12:21:10.001Z,979
2023-04-11T12:22:16.829Z,979
2023-04-11T12:23:23.668Z,979
2023-04-11T12:24:30.493Z,979
2023-04-11T12:25:37.305Z,979
2023-04-11T12:26:52.912Z,979
2023-04-11T12:27:50.969Z,979
2023-04-11T12:28:58.087Z,979
2023-04-11T12:30:04.766Z,979
2023-04-11T12:31:11.700Z,979
2023-04-11T12:32:18.637Z,979
2023-04-11T12:33:25.517Z,979
2023-04-11T12:34:32.473Z,979
2023-04-11T12:35:39.239Z,979
2023-04-11T12:36:46.227Z,979
2023-04-11T12:37:52.933Z,979
2023-04-11T12:38:59.934Z,979
2023-04-11T12:40:06.939Z,979
2023-04-11T12:41:31.423Z,979
2023-04-11T12:42:26.618Z,979
2023-04-11T12:43:30.452Z,979
2023-04-11T12:44:37.306Z,979
2023-04-11T12:45:44.288Z,979
2023-04-11T12:46:51.156Z,979
2023-04-11T12:47:58.080Z,979
2023-04-11T12:49:04.790Z,979
2023-04-11T12:50:11.610Z,979
2023-04-11T12:51:18.416Z,979
2023-04-11T12:52:25.505Z,979
2023-04-11T12:53:32.117Z,979
2023-04-11T12:54:38.919Z,979
2023-04-11T12:55:45.806Z,979
2023-04-11T12:57:49.611Z,979
2023-04-11T12:58:56.830Z,979
2023-04-11T13:00:03.458Z,979
2023-04-11T13:01:10.631Z,979
2023-04-11T13:02:18.582Z,979
2023-04-11T13:03:25.352Z,979
2023-04-11T13:04:34.542Z,979
2023-04-11T13:05:41.399Z,979
2023-04-11T13:06:48.277Z,979
2023-04-11T13:07:55.238Z,979
2023-04-11T13:09:02.172Z,979
2023-04-11T13:10:09.197Z,979
2023-04-11T13:11:16.144Z,979
2023-04-11T13:12:23.012Z,979
2023-04-11T13:13:29.889Z,979
2023-04-11T13:14:36.703Z,979
2023-04-11T13:15:43.559Z,979
2023-04-11T13:16:50.791Z,979
2023-04-11T13:17:57.852Z,979
2023-04-11T13:19:04.683Z,979
2023-04-11T13:20:11.744Z,979
2023-04-11T13:21:18.584Z,979
2023-04-11T13:22:25.512Z,979
2023-04-11T13:23:32.476Z,979
2023-04-11T13:24:39.340Z,979
2023-04-11T13:25:46.235Z,979
2023-04-11T13:26:53.165Z,979
2023-04-11T13:28:00.185Z,979
2023-04-11T13:29:07.113Z,979
2023-04-11T13:30:14.028Z,979
2023-04-11T13:31:21.035Z,979
2023-04-11T13:32:28.079Z,979
2023-04-11T13:33:34.936Z,979
2023-04-11T13:34:42.048Z,979
2023-04-11T13:35:48.937Z,979
2023-04-11T13:36:55.813Z,979
2023-04-11T13:38:02.659Z,979
2023-04-11T13:39:09.791Z,979
2023-04-11T13:40:16.716Z,979
2023-04-11T13:41:23.639Z,979
2023-04-11T13:42:30.486Z,979
2023-04-11T13:43:37.405Z,979
2023-04-11T13:44:44.280Z,979
2023-04-11T13:45:51.179Z,979
2023-04-11T13:46:58.110Z,979
2023-04-11T13:48:05.065Z,979
2023-04-11T13:49:11.934Z,979
2023-04-11T13:50:18.842Z,979
2023-04-11T13:51:25.715Z,979
2023-04-11T13:52:32.629Z,979
2023-04-11T13:53:39.526Z,979
2023-04-11T13:54:46.503Z,979
2023-04-11T13:55:53.397Z,979
2023-04-11T13:57:00.891Z,979
2023-04-11T13:58:08.605Z,979
2023-04-11T13:59:15.557Z,979
2023-04-11T14:00:22.422Z,979
2023-04-11T14:01:29.383Z,979
2023-04-11T14:02:36.442Z,979
2023-04-11T14:03:43.409Z,979
2023-04-11T14:04:50.181Z,979
2023-04-11T14:05:57.027Z,979
2023-04-11T14:07:08.558Z,979
2023-04-11T14:08:21.799Z,979
2023-04-11T14:09:30.942Z,979
2023-04-11T14:10:37.890Z,979
2023-04-11T14:11:44.803Z,979
2023-04-11T14:12:51.691Z,979
2023-04-11T14:13:58.782Z,979
2023-04-11T14:15:05.570Z,979
2023-04-11T14:16:12.946Z,979
2023-04-11T14:17:23.041Z,979
2023-04-11T14:18:29.968Z,979
2023-04-11T14:19:36.848Z,979
2023-04-11T14:20:43.734Z,979
2023-04-11T14:21:50.621Z,979
2023-04-11T14:22:57.517Z,979
2023-04-11T14:24:04.310Z,979
2023-04-11T14:25:11.335Z,979
2023-04-11T14:26:18.297Z,979
2023-04-11T14:27:25.179Z,979
2023-04-11T14:28:32.159Z,979
2023-04-11T14:29:39.054Z,979
2023-04-11T14:30:46.052Z,979
2023-04-11T14:31:52.894Z,979
2023-04-11T14:32:59.709Z,979
2023-04-11T14:34:06.621Z,979
2023-04-11T14:35:13.636Z,979
2023-04-11T14:36:20.429Z,979
2023-04-11T14:37:27.404Z,979
2023-04-11T14:38:34.248Z,979
2023-04-11T14:39:41.258Z,979
2023-04-11T14:40:48.603Z,979
2023-04-11T14:41:55.653Z,979
2023-04-11T14:43:03.517Z,979
2023-04-11T14:44:10.336Z,979
2023-04-11T14:45:17.339Z,979
2023-04-11T14:46:26.152Z,979
2023-04-11T14:47:34.071Z,979
2023-04-11T14:48:40.927Z,979
2023-04-11T14:49:47.795Z,979
2023-04-11T14:50:56.722Z,980
2023-04-11T14:52:03.570Z,979
2023-04-11T14:53:10.596Z,980
2023-04-11T14:54:19.594Z,980
2023-04-11T14:55:26.557Z,980
2023-04-11T14:56:36.634Z,980
2023-04-11T14:57:44.404Z,980
2023-04-11T14:58:51.226Z,980
2023-04-11T14:59:59.776Z,980
2023-04-11T15:01:06.823Z,980
2023-04-11T15:02:13.909Z,980
2023-04-11T15:03:20.925Z,980
2023-04-11T15:04:27.702Z,980
2023-04-11T15:05:37.372Z,980
2023-04-11T15:06:44.273Z,980
2023-04-11T15:07:55.084Z,980
2023-04-11T15:09:01.968Z,980
2023-04-11T15:10:10.048Z,980
2023-04-11T15:11:20.539Z,980
2023-04-11T15:12:30.332Z,980
2023-04-11T15:13:37.491Z,980
2023-04-11T15:14:45.267Z,980
2023-04-11T15:15:52.147Z,980
2023-04-11T15:17:07.158Z,980
2023-04-11T15:18:14.027Z,980
2023-04-11T15:19:20.916Z,980
2023-04-11T15:20:27.714Z,980
2023-04-11T15:21:34.600Z,980
2023-04-11T15:22:42.682Z,980
2023-04-11T15:23:49.606Z,980
2023-04-11T15:24:56.498Z,979
2023-04-11T15:26:03.420Z,980
2023-04-11T15:27:10.152Z,980
2023-04-11T15:28:17.042Z,980
2023-04-11T15:29:24.038Z,980